Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-09 05:40:35.568928
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,620.0067
218.2508,626.5183
218.442,632.2067
218.6332,639.7933
218.8244,644.9933
219.0156,652.2683
219.2067,659.3417
219.3979,665.7933
219.589,673.485
219.7801,681.7317
219.9712,688.7667
220.1623,697.0517
220.3533,705.83
220.5444,713.6733
220.7354,723.3167
220.9264,732.125
221.1174,741.03
221.3083,751.5633
221.4993,760.2
221.6902,769.5383
221.8812,780.9933
222.0721,791.255
222.263,801.6517
222.4538,813.6
222.6447,824.53
222.8355,835.535
223.0264,847.3817
223.2172,858.4483
223.408,871.5383
223.5987,883.6633
223.7895,894.415
223.9802,908.7483
224.1709,922.3083
224.3616,934.4133
224.5524,948.57
224.743,962.61
224.9337,975.13
225.1243,990.98
225.315,1005.2717
225.5056,1018.995
225.6962,1034.7583
225.8867,1049.71
226.0773,1065.0783
226.2678,1080.09
226.4584,1096.505
226.6489,1112.2767
226.8394,1128.415
227.0298,1143.5617
227.2203,1161.3283
227.4108,1179.7967
227.6012,1196.72
227.7916,1213.8867
227.982,1231.8883
228.1723,1248.4333
228.3627,1267.6817
228.5531,1284.745
228.7434,1302.69
228.9337,1321.76
229.124,1340.5467
229.3143,1358.8433
229.5045,1380.9017
229.6948,1399.935
229.885,1420.8483
230.0752,1442.6217
230.2654,1463.2817
230.4556,1484.1733
230.6457,1505.3383
230.8358,1525.1083
231.026,1546.0517
231.2161,1566.8367
231.4062,1587.305
231.5963,1608.2917
231.7863,1629.725
231.9764,1652.03
232.1664,1675.3767
232.3564,1699.4683
232.5464,1720.9067
232.7364,1744.8267
232.9263,1765.8367
233.1163,1790.215
233.3062,1815.5817
233.4961,1841.3267
233.686,1863.3533
233.8758,1884.6217
234.0657,1906.725
234.2555,1930.4917
234.4454,1955.2967
234.6352,1977.9883
234.825,2002.19
235.0147,2023.2333
235.2045,2045.765
235.3942,2068.62
235.5839,2092.835
235.7737,2115.0617
235.9633,2138.3517
236.153,2161.8517
236.3427,2186.5667
236.5323,2211.1883
236.7219,2231.7867
236.9115,2251.365
237.1011,2273.795
237.2907,2296.1433
237.4803,2319.795
237.6698,2341.8017
237.8593,2364.755
238.0488,2386.5383
238.2383,2409.37
238.4278,2431.325
238.6172,2455.265
238.8066,2477.6717
238.9961,2500.9117
239.1855,2524.1017
239.3748,2545.3133
239.5642,2566.1417
239.7536,2589.25
239.9429,2609.7133
240.1322,2628.2683
240.3215,2649.3167
240.5108,2670.0117
240.7001,2691.07
240.8893,2713.3
241.0786,2732.7383
241.2677,2750.855
241.457,2773.375
241.6461,2788.5
241.8353,2805.22
242.0244,2821.935
242.2136,2837.86
242.4027,2856.2733
242.5918,2871.8267
242.7809,2885.6367
242.9699,2892.2617
243.159,2905.0267
243.348,2926.1633
243.537,2947.0567
243.726,2966.53
243.915,2979.0583
244.1039,2992.9633
244.2929,2995.17
244.4818,3003.82
244.6707,3020.27
244.8596,3041.9383
245.0485,3061.7267
245.2373,3079.9267
245.4262,3096.845
245.615,3112.2867
245.8038,3123.6367
245.9926,3138.67
246.1814,3148.5917
246.3701,3143.5967
246.5589,3148.0633
246.7476,3166.6383
246.9363,3188.0333
247.1249,3202.7217
247.3136,3219.855
247.5023,3234.3833
247.6909,3250.43
247.8795,3265.1533
248.0681,3276.6717
248.2567,3290.75
248.4453,3302.94
248.6338,3314.2383
248.8224,3312.1967
249.0109,3306.6083
249.1994,3319.175
249.3878,3337.78
249.5763,3353.145
249.7648,3367.02
249.9532,3381.5
250.1416,3397.6433
250.33,3412.0717
250.5183,3425.56
250.7067,3435.0483
250.8951,3442.4667
251.0834,3453.435
251.2717,3461.7617
251.46,3469.4867
251.6483,3476.0267
251.8365,3475.455
252.0247,3470.93
252.213,3483.7567
252.4012,3494.9767
252.5894,3510.4633
252.7775,3520.1217
252.9657,3528.2083
253.1538,3540.8967
253.3419,3550.78
253.53,3554.0783
253.7181,3562.42
253.9062,3568.6667
254.0942,3575.0383
254.2823,3579.1783
254.4703,3582.4717
254.6583,3586.975
254.8463,3593.2017
255.0342,3592.8133
255.2222,3596.3333
255.4101,3591.1117
255.598,3590.01
255.7859,3596.5367
255.9738,3609.1533
256.1616,3617.9933
256.3495,3629.9
256.5373,3637.5067
256.7251,3649.2617
256.9129,3656.1633
257.1006,3660.39
257.2884,3668.1817
257.4761,3677.39
257.6638,3680.6067
257.8515,3679.6183
258.0392,3683.8767
258.2269,3685.0167
258.4146,3686.655
258.6022,3691.98
258.7898,3689.0533
258.9774,3690.2367
259.165,3693.6533
259.3525,3693.88
259.5401,3693.5517
259.7276,3699.0683
259.9151,3700.82
260.1026,3704.1533
260.2901,3709.6683
260.4776,3713.9817
260.665,3723.0
260.8524,3729.8883
261.0398,3735.6933
261.2272,3738.23
261.4146,3736.0167
261.6019,3736.5883
261.7893,3740.4033
261.9766,3739.9333
262.1639,3742.9467
262.3512,3739.6883
262.5384,3736.0217
262.7257,3734.505
262.9129,3734.3883
263.1001,3731.6317
263.2873,3734.2167
263.4745,3733.3033
263.6617,3723.32
263.8488,3724.9167
264.0359,3724.9517
264.2231,3723.8583
264.4101,3723.41
264.5972,3725.0
264.7842,3724.4967
264.9713,3723.0583
265.1583,3719.3617
265.3453,3717.6033
265.5323,3719.095
265.7193,3717.69
265.9062,3720.2233
266.0931,3719.535
266.2801,3715.6417
266.4669,3715.3667
266.6538,3714.8433
266.8407,3715.0217
267.0276,3710.7083
267.2143,3705.41
267.4012,3704.2333
267.588,3696.465
267.7747,3693.1017
267.9615,3689.59
268.1482,3686.4483
268.3349,3683.675
268.5217,3678.9683
268.7083,3672.7733
268.895,3668.6533
269.0817,3667.9767
269.2682,3664.2717
269.4549,3656.3433
269.6415,3647.1833
269.8281,3644.3917
270.0146,3642.7983
270.2012,3640.6567
270.3877,3638.5617
270.5742,3634.3267
270.7607,3630.76
270.9472,3627.5833
271.1336,3622.4833
271.32,3617.48
271.5065,3611.3317
271.6929,3608.3017
271.8792,3606.8267
272.0656,3603.3633
272.252,3599.9917
272.4383,3598.8967
272.6246,3593.4183
272.8109,3589.3967
272.9972,3591.4633
273.1835,3590.49
273.3697,3588.305
273.5559,3588.055
273.7421,3583.23
273.9283,3580.2433
274.1145,3575.9217
274.3007,3572.0033
274.4868,3571.96
274.6729,3572.7233
274.859,3570.1417
275.0451,3567.585
275.2311,3556.0783
275.4172,3555.625
275.6032,3555.07
275.7892,3554.2367
275.9752,3551.555
276.1612,3552.2217
276.3472,3545.4583
276.5331,3539.7167
276.719,3538.8483
276.9049,3534.9217
277.0908,3529.3483
277.2767,3525.5517
277.4625,3524.54
277.6484,3520.7517
277.8342,3515.5267
278.02,3511.35
278.2057,3513.095
278.3915,3512.645
278.5772,3509.56
278.763,3505.5883
278.9487,3506.0883
279.1343,3506.05
279.32,3500.8783
279.5057,3493.5417
279.6913,3483.4733
279.877,3478.5517
280.0625,3475.685
280.2481,3468.6033
280.4337,3463.6283
280.6192,3463.7833
280.8048,3464.6967
280.9903,3460.405
281.1758,3453.515
281.3612,3446.955
281.5467,3443.2983
281.7321,3444.0
281.9175,3443.9883
282.1029,3440.0717
282.2884,3438.2733
282.4737,3432.4333
282.6591,3426.4883
282.8444,3422.6683
283.0297,3421.1483
283.215,3418.0633
283.4002,3414.875
283.5855,3408.7867
283.7707,3398.67
283.956,3394.025
284.1412,3389.6833
284.3264,3389.5767
284.5115,3391.06
284.6967,3389.695
284.8818,3382.9933
285.0669,3376.9367
285.252,3374.5767
285.4371,3372.0
285.6222,3367.7717
285.8072,3363.2383
285.9922,3357.6
286.1772,3357.75
286.3622,3357.465
286.5472,3351.6367
286.7321,3345.8167
286.9171,3345.5833
287.102,3343.5267
287.2869,3345.3517
287.4717,3347.3583
287.6566,3345.5217
287.8415,3343.69
288.0263,3340.195
288.2111,3333.0233
288.3959,3325.9117
288.5806,3323.8333
288.7654,3324.455
288.9501,3327.8483
289.1348,3327.23
289.3195,3325.4683
289.5042,3325.7333
289.6889,3326.47
289.8735,3319.34
290.0581,3314.8417
290.2428,3308.4917
290.4273,3307.8133
290.6119,3309.0667
290.7965,3307.33
290.981,3306.0817
291.1655,3302.965
291.35,3295.7117
291.5345,3288.5017
291.719,3287.2633
291.9034,3286.5617
292.0878,3290.54
292.2722,3286.8817
292.4566,3283.6683
292.641,3283.275
292.8253,3281.9617
293.0096,3277.99
293.194,3278.0833
293.3783,3275.645
293.5626,3276.515
293.7468,3275.14
293.9311,3275.31
294.1153,3269.3333
294.2995,3259.4983
294.4837,3252.03
294.6678,3246.7533
294.852,3242.56
295.0361,3243.2817
295.2202,3242.9133
295.4043,3242.0267
295.5884,3241.835
295.7725,3240.3467
295.9565,3236.525
296.1405,3230.6533
296.3246,3226.5967
296.5085,3228.2867
296.6925,3232.3183
296.8764,3229.9983
297.0603,3226.4867
297.2443,3222.3383
297.4282,3217.75
297.612,3212.355
297.7959,3207.8983
297.9797,3204.63
298.1635,3199.9833
298.3474,3203.1433
298.5311,3204.7133
298.7149,3199.745
298.8987,3192.83
299.0823,3188.8333
299.2661,3182.1017
299.4498,3173.015
299.6334,3170.7
299.8171,3170.9883
300.0007,3169.2517
300.1843,3167.9217
300.368,3166.735
300.5515,3162.7567
300.7351,3160.6267
300.9186,3157.8683
301.1021,3152.6233
301.2857,3152.2933
301.4691,3150.22
301.6526,3149.2
301.8361,3145.45
302.0195,3142.32
302.2029,3139.9783
302.3863,3139.3167
302.5697,3134.7317
302.753,3133.29
302.9364,3136.7067
303.1197,3138.7683
303.303,3134.9583
303.4863,3130.6867
303.6696,3121.3033
303.8528,3114.83
304.036,3113.1467
304.2192,3111.8833
304.4024,3110.8467
304.5856,3106.17
304.7688,3104.6167
304.9519,3104.2583
305.135,3100.575
305.3181,3097.4867
305.5012,3095.6217
305.6842,3095.3117
305.8673,3092.0017
306.0504,3088.7317
306.2333,3080.805
306.4163,3080.015
306.5993,3077.3283
306.7822,3074.3617
306.9652,3074.07
307.1481,3069.8133
307.331,3066.3217
307.5139,3061.2833
307.6967,3057.995
307.8796,3054.6483
308.0624,3050.865
308.2452,3047.3183
308.428,3042.8417
308.6107,3043.0217
308.7935,3039.5783
308.9762,3036.6733
309.1589,3033.9867
309.3416,3029.3417
309.5243,3026.7817
309.7069,3023.5417
309.8896,3019.62
310.0721,3016.1983
310.2548,3015.1167
310.4373,3013.7783
310.6199,3013.02
310.8024,3010.9967
310.985,3007.9317
311.1674,3001.2383
311.3499,2997.3017
311.5324,2995.3033
311.7148,2997.9283
311.8973,2994.6183
312.0797,2992.1767
312.2621,2989.5583
312.4445,2987.005
312.6268,2982.5217
312.8091,2980.1517
312.9915,2974.6167
313.1738,2971.1417
313.356,2966.9717
313.5383,2961.14
313.7206,2959.7017
313.9027,2955.505
314.085,2952.8983
314.2672,2951.3617
314.4493,2951.9867
314.6314,2950.42
314.8136,2950.29
314.9957,2945.1567
315.1778,2939.115
315.3598,2937.5717
315.5419,2938.4017
315.724,2936.9183
315.9059,2936.295
316.088,2933.8817
316.2699,2933.0233
316.4519,2931.6833
316.6338,2927.4867
316.8157,2918.6717
316.9977,2916.72
317.1795,2918.165
317.3614,2918.745
317.5432,2918.22
317.7251,2913.5433
317.9069,2906.62
318.0887,2904.9567
318.2704,2899.9683
318.4522,2900.25
318.6339,2900.3683
318.8156,2903.1783
318.9973,2901.45
319.179,2901.525
319.3607,2902.02
319.5423,2903.89
319.7239,2902.4033
319.9055,2897.4133
320.0871,2895.5533
320.2687,2893.7667
320.4502,2891.8833
320.6317,2887.7167
320.8132,2885.7867
320.9947,2887.245
321.1761,2887.8967
321.3576,2887.4033
321.5391,2885.4133
321.7205,2882.4067
321.9019,2877.9867
322.0832,2875.3167
322.2646,2871.9167
322.4459,2868.6733
322.6272,2865.3933
322.8085,2864.0667
322.9898,2861.0033
323.1711,2858.26
323.3523,2855.2717
323.5335,2852.2883
323.7147,2856.69
323.8959,2862.0817
324.0771,2860.8417
324.2582,2858.96
324.4393,2857.135
324.6204,2857.4767
324.8015,2857.98
324.9826,2859.2617
325.1637,2862.45
325.3447,2863.1267
325.5257,2862.7683
325.7067,2861.68
325.8877,2853.0867
326.0686,2843.5467
326.2496,2844.5417
326.4305,2840.5633
326.6114,2839.7267
326.7922,2839.0533
326.9731,2840.1483
327.1539,2838.0433
327.3347,2837.6083
327.5155,2837.0433
327.6963,2839.9133
327.8771,2840.975
328.0578,2834.5817
328.2385,2827.6833
328.4193,2826.81
328.5999,2823.73
328.7806,2821.0883
328.9613,2822.2217
329.1419,2819.9383
329.3225,2820.2983
329.5031,2816.18
329.6837,2813.0183
329.8642,2810.0583
330.0447,2809.1933
330.2252,2805.2
330.4057,2802.3
330.5862,2802.1833
330.7667,2801.91
330.9471,2804.4183
331.1275,2803.205
331.3079,2798.2717
331.4883,2795.24
331.6687,2795.0867
331.849,2791.6817
332.0293,2788.4433
332.2096,2784.4067
332.3899,2785.9867
332.5702,2787.6083
332.7504,2789.0717
332.9306,2789.2217
333.1108,2783.7667
333.291,2778.43
333.4712,2778.73
333.6514,2780.6567
333.8315,2778.67
334.0116,2777.1283
334.1917,2776.8217
334.3717,2777.215
334.5518,2778.8567
334.7318,2775.2467
334.9119,2771.715
335.0918,2773.4283
335.2718,2772.745
335.4518,2772.255
335.6317,2770.82
335.8116,2771.34
335.9915,2766.9483
336.1714,2762.03
336.3513,2761.3267
336.5311,2762.275
336.7109,2762.6417
336.8907,2759.8317
337.0705,2752.6017
337.2502,2745.095
337.43,2742.71
337.6097,2738.7517
337.7894,2735.9067
337.9691,2735.4417
338.1488,2737.9333
338.3284,2738.41
338.508,2741.34
338.6877,2741.2267
338.8672,2738.7417
339.0468,2732.0267
339.2263,2730.1167
339.4059,2730.855
339.5854,2734.58
339.7649,2732.17
339.9443,2729.24
340.1238,2729.5383
340.3032,2730.1033
340.4826,2730.7917
340.662,2725.57
340.8414,2719.8483
341.0207,2719.365
341.2001,2722.815
341.3794,2722.7983
341.5587,2724.8317
341.738,2722.4917
341.9172,2719.165
342.0965,2714.0417
342.2757,2706.5283
342.4549,2698.7767
342.6341,2698.1667
342.8132,2700.535
342.9923,2705.215
343.1715,2710.3317
343.3506,2706.8517
343.5296,2698.255
343.7087,2695.8933
343.8878,2690.835
344.0668,2690.56
344.2458,2689.7783
344.4248,2684.535
344.6037,2682.9983
344.7827,2681.9317
344.9616,2678.685
345.1405,2679.21
345.3194,2679.3383
345.4982,2673.4
345.6771,2669.77
345.8559,2672.415
346.0347,2668.01
346.2135,2666.5917
346.3923,2667.58
346.571,2661.9567
346.7498,2659.86
346.9285,2661.6067
347.1071,2655.8033
347.2859,2652.8433
347.4645,2654.685
347.6431,2659.8
347.8217,2665.6117
348.0003,2659.3967
348.1789,2649.7083
348.3574,2643.9917
348.5359,2638.2283
348.7145,2633.1333
348.893,2633.1567
349.0714,2630.97
349.2499,2626.7833
349.4283,2621.4667
349.6068,2614.1933
349.7852,2611.6417
349.9635,2612.37
350.1419,2610.075
350.3202,2607.3783
350.4985,2601.8183
350.6768,2597.9583
350.8551,2595.7783
351.0334,2592.9617
351.2116,2588.1833
351.3898,2589.0133
351.568,2586.1533
351.7462,2585.905
351.9243,2582.7933
352.1025,2577.9317
352.2806,2574.775
352.4587,2575.085
352.6368,2570.5217
352.8148,2562.87
352.9929,2559.54
353.1709,2559.4667
353.3489,2557.8933
353.5268,2553.1067
353.7048,2548.6483
353.8828,2546.3783
354.0607,2540.8617
354.2386,2539.8383
354.4165,2537.97
354.5943,2532.9467
354.7722,2531.8667
354.95,2534.62
355.1278,2533.0317
355.3056,2525.44
355.4833,2518.1733
355.6611,2510.4283
355.8388,2505.8633
356.0165,2503.44
356.1942,2503.5933
356.3719,2506.3167
356.5495,2503.8083
356.7271,2501.965
356.9047,2498.265
357.0823,2498.2083
357.2599,2498.1967
357.4374,2494.3067
357.6149,2488.0317
357.7924,2480.78
357.9699,2478.885
358.1474,2475.0683
358.3248,2468.8833
358.5023,2466.365
358.6797,2460.3267
358.8571,2457.15
359.0344,2453.5433
359.2118,2446.8083
359.3891,2443.06
359.5664,2439.7733
359.7437,2437.3133
359.9209,2430.85
360.0982,2423.9233
360.2754,2419.005
360.4526,2422.4317
360.6298,2422.3367
360.807,2420.5967
360.9841,2416.9817
361.1613,2411.1533
361.3383,2411.17
361.5154,2411.0217
361.6925,2404.615
361.8695,2402.8683
362.0466,2399.7167
362.2236,2396.2683
362.4005,2395.9067
362.5775,2388.0867
362.7545,2379.055
362.9314,2376.9333
363.1083,2378.6817
363.2852,2375.2583
363.462,2371.5217
363.6389,2372.335
363.8157,2367.4
363.9925,2368.2533
364.1693,2360.7017
364.346,2353.06
364.5228,2355.7033
364.6996,2355.8317
364.8762,2357.7483
365.0529,2353.975
365.2296,2349.81
365.4062,2351.5533
365.5829,2344.8867
365.7595,2343.6517
365.9361,2344.8
366.1126,2342.2867
366.2892,2355.4667
366.4657,2376.07
366.6422,2384.7267
366.8186,2387.66
366.9951,2388.09
367.1716,2370.4933
367.348,2374.85
367.5244,2387.3533
367.7008,2395.4133
367.8772,2377.95
368.0535,2354.8
368.2298,2368.745
368.4061,2358.9483
368.5824,2354.8483
368.7586,2374.0333
368.9349,2363.67
369.1111,2349.7633
369.2873,2341.02
369.4635,2357.1967
369.6396,2342.6317
369.8158,2323.8467
369.9919,2321.1733
370.168,2320.9183
370.3441,2316.8
370.5202,2306.4017
370.6962,2298.6833
370.8722,2294.2883
371.0482,2292.8483
371.2242,2298.5667
371.4002,2309.61
371.5761,2306.7333
371.752,2301.0517
371.9279,2304.6417
372.1038,2303.2133
372.2796,2293.2983
372.4555,2293.8317
372.6313,2294.95
372.8071,2289.4383
372.9829,2285.3933
373.1586,2290.4367
373.3344,2288.725
373.5101,2284.4283
373.6858,2284.505
373.8615,2280.6917
374.0371,2285.8
374.2127,2297.3767
374.3884,2289.6633
374.564,2283.755
374.7395,2285.7767
374.9151,2299.2133
375.0906,2323.9233
375.2661,2316.7733
375.4416,2311.035
375.6171,2328.61
375.7925,2338.1083
375.968,2331.49
376.1434,2309.705
376.3188,2304.745
376.4941,2308.8917
376.6695,2317.3
376.8448,2327.0183
377.0201,2320.125
377.1954,2322.3717
377.3707,2333.8883
377.5459,2338.365
377.7212,2367.9017
377.8964,2402.6583
378.0715,2387.075
378.2467,2375.9917
378.4218,2397.7383
378.597,2359.4867
378.7721,2363.0733
378.9472,2368.5617
379.1222,2377.5017
379.2973,2437.8233
379.4723,2475.55
379.6473,2457.5
379.8223,2398.995
379.9972,2375.3317
380.1722,2359.38
380.3471,2363.9983
380.522,2364.935
380.6969,2381.3717
380.8717,2404.3467
381.0466,2370.55
381.2214,2358.86
381.3962,2343.7083
381.571,2328.815
381.7457,2329.85
381.9204,2338.4367
382.0952,2331.405
382.2699,2378.9033
382.4445,2395.9533
382.6192,2415.955
382.7938,2462.155
382.9685,2451.03
383.1431,2398.5333
383.3176,2368.945
383.4922,2364.5783
383.6667,2365.0883
383.8412,2346.8383
384.0157,2345.065
384.1902,2362.37
384.3646,2369.6867
384.5391,2356.24
384.7134,2358.9667
384.8878,2387.985
385.0622,2414.7017
385.2365,2369.4017
385.4109,2336.42
385.5852,2339.0683
385.7594,2340.6767
385.9337,2350.1767
386.1079,2365.5183
386.2822,2394.68
386.4564,2377.9867
386.6306,2368.1033
386.8047,2395.3783
386.9789,2396.5467
387.153,2426.4433
387.3271,2461.05
387.5012,2466.1467
387.6752,2506.15
387.8492,2520.7567
388.0233,2476.52
388.1972,2488.255
388.3712,2486.6167
388.5452,2490.7333
388.7191,2509.525
388.893,2555.2333
389.0669,2505.5833
389.2408,2420.25
389.4146,2370.2183
389.5884,2330.3617
389.7623,2316.2417
389.9361,2318.295
390.1098,2342.6
390.2835,2350.2583
390.4573,2338.88
390.631,2350.0783
390.8047,2389.795
390.9784,2384.67
391.152,2375.4433
391.3256,2403.6
391.4992,2396.865
391.6728,2372.79
391.8464,2412.3833
392.0199,2454.2
392.1934,2435.01
392.3669,2488.5033
392.5403,2489.24
392.7138,2525.5633
392.8873,2564.98
393.0607,2622.9733
393.2341,2640.3467
393.4074,2602.825
393.5808,2511.685
393.7542,2497.285
393.9274,2491.3617
394.1007,2467.0417
394.274,2475.695
394.4472,2444.415
394.6205,2481.4967
394.7937,2540.5183
394.9668,2537.7767
395.14,2483.62
395.3131,2440.0217
395.4863,2422.9133
395.6594,2421.7567
395.8325,2383.83
396.0055,2392.06
396.1786,2399.0867
396.3516,2405.4317
396.5246,2392.6917
396.6975,2375.2967
396.8705,2436.4183
397.0434,2442.1633
397.2163,2383.0183
397.3892,2403.1717
397.5621,2448.4983
397.735,2476.6717
397.9077,2537.5933
398.0806,2490.8333
398.2534,2487.0033
398.4261,2500.8833
398.5989,2584.0817
398.7716,2599.655
398.9443,2555.375
399.117,2497.0317
399.2896,2483.2667
399.4623,2471.2683
399.6349,2456.7783
399.8075,2409.7083
399.9801,2396.6183
400.1526,2386.1017
400.3252,2313.5567
400.4977,2291.48
400.6702,2285.16
400.8427,2290.9117
401.0151,2318.9017
401.1875,2310.7067
401.36,2325.3367
401.5323,2310.205
401.7047,2276.4333
401.877,2261.7483
402.0494,2258.7083
402.2216,2296.0333
402.394,2307.5083
402.5662,2284.375
402.7385,2280.0467
402.9107,2278.3767
403.0829,2285.765
403.2551,2272.185
403.4272,2260.2783
403.5994,2261.99
403.7715,2297.7983
403.9436,2289.4967
404.1156,2295.2
