Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-09 21:01:44.893650
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,612.025
218.2508,618.48
218.442,624.0267
218.6332,631.0333
218.8244,636.25
219.0156,643.075
219.2067,649.9533
219.3979,656.6017
219.589,663.6983
219.7801,671.24
219.9712,678.8167
220.1623,686.2717
220.3533,694.74
220.5444,702.7517
220.7354,711.4833
220.9264,720.0467
221.1174,729.055
221.3083,739.1367
221.4993,747.2517
221.6902,756.4033
221.8812,767.0317
222.0721,776.7133
222.263,786.9617
222.4538,798.1817
222.6447,808.7367
222.8355,819.8983
223.0264,830.3933
223.2172,841.2617
223.408,853.7567
223.5987,865.3217
223.7895,876.705
223.9802,889.4533
224.1709,902.145
224.3616,914.9817
224.5524,927.6417
224.743,941.3283
224.9337,953.2467
225.1243,968.8317
225.315,982.4183
225.5056,995.78
225.6962,1010.7483
225.8867,1025.255
226.0773,1040.185
226.2678,1054.515
226.4584,1069.6183
226.6489,1084.865
226.8394,1099.8867
227.0298,1115.275
227.2203,1132.53
227.4108,1150.18
227.6012,1165.995
227.7916,1182.045
227.982,1199.5967
228.1723,1216.2067
228.3627,1234.3017
228.5531,1251.0633
228.7434,1267.0983
228.9337,1285.96
229.124,1303.7383
229.3143,1321.9967
229.5045,1342.405
229.6948,1361.84
229.885,1381.62
230.0752,1401.5
230.2654,1421.0517
230.4556,1441.8283
230.6457,1461.4783
230.8358,1480.5083
231.026,1500.8083
231.2161,1521.1167
231.4062,1540.9367
231.5963,1560.8633
231.7863,1581.4967
231.9764,1603.1567
232.1664,1625.0917
232.3564,1647.5483
232.5464,1668.485
232.7364,1691.8983
232.9263,1712.0567
233.1163,1735.3917
233.3062,1758.33
233.4961,1782.9117
233.686,1805.445
233.8758,1825.8383
234.0657,1846.6917
234.2555,1869.1733
234.4454,1891.23
234.6352,1914.945
234.825,1937.6483
235.0147,1958.8183
235.2045,1980.8983
235.3942,2002.215
235.5839,2025.3083
235.7737,2045.9083
235.9633,2068.24
236.153,2090.9367
236.3427,2114.1033
236.5323,2137.6067
236.7219,2158.6567
236.9115,2176.5717
237.1011,2197.5667
237.2907,2219.6583
237.4803,2241.9983
237.6698,2263.3817
237.8593,2284.2417
238.0488,2306.9083
238.2383,2327.755
238.4278,2347.7467
238.6172,2371.0917
238.8066,2393.43
238.9961,2414.3667
239.1855,2436.905
239.3748,2457.7267
239.5642,2477.1467
239.7536,2498.5333
239.9429,2518.925
240.1322,2537.4917
240.3215,2557.6533
240.5108,2577.4517
240.7001,2597.7483
240.8893,2617.4467
241.0786,2635.8867
241.2677,2653.9183
241.457,2675.6267
241.6461,2690.31
241.8353,2705.2217
242.0244,2722.2283
242.2136,2737.1783
242.4027,2754.975
242.5918,2770.5467
242.7809,2782.8217
242.9699,2789.6417
243.159,2800.8767
243.348,2821.7317
243.537,2842.2567
243.726,2858.28
243.915,2872.7333
244.1039,2884.805
244.2929,2887.5017
244.4818,2895.0683
244.6707,2911.31
244.8596,2932.5617
245.0485,2950.4783
245.2373,2968.0883
245.4262,2983.9583
245.615,2997.8617
245.8038,3010.0267
245.9926,3023.3017
246.1814,3033.315
246.3701,3029.26
246.5589,3033.9933
246.7476,3050.3717
246.9363,3071.125
247.1249,3084.1783
247.3136,3101.7783
247.5023,3115.3333
247.6909,3129.93
247.8795,3143.175
248.0681,3156.825
248.2567,3170.5517
248.4453,3181.4433
248.6338,3191.7383
248.8224,3189.5333
249.0109,3183.8483
249.1994,3197.0317
249.3878,3215.285
249.5763,3230.8167
249.7648,3242.7283
249.9532,3255.0967
250.1416,3271.5883
250.33,3285.595
250.5183,3298.74
250.7067,3308.215
250.8951,3315.04
251.0834,3325.0117
251.2717,3332.0967
251.46,3339.6333
251.6483,3346.2633
251.8365,3346.3417
252.0247,3341.9733
252.213,3353.4483
252.4012,3364.0883
252.5894,3379.92
252.7775,3387.8183
252.9657,3396.0033
253.1538,3409.095
253.3419,3417.09
253.53,3421.7017
253.7181,3429.3233
253.9062,3435.04
254.0942,3440.9
254.2823,3445.235
254.4703,3450.1533
254.6583,3453.9467
254.8463,3458.1483
255.0342,3459.9883
255.2222,3461.6633
255.4101,3458.0017
255.598,3455.885
255.7859,3463.1117
255.9738,3474.525
256.1616,3484.2167
256.3495,3495.11
256.5373,3504.1483
256.7251,3515.085
256.9129,3520.4633
257.1006,3525.1467
257.2884,3531.7533
257.4761,3540.735
257.6638,3544.1217
257.8515,3544.875
258.0392,3548.96
258.2269,3549.2083
258.4146,3549.93
258.6022,3553.495
258.7898,3550.9433
258.9774,3551.9917
259.165,3556.1983
259.3525,3556.8633
259.5401,3557.945
259.7276,3563.9917
259.9151,3567.5483
260.1026,3569.0433
260.2901,3572.15
260.4776,3577.3267
260.665,3585.9333
260.8524,3591.955
261.0398,3598.5183
261.2272,3600.525
261.4146,3598.9833
261.6019,3601.1133
261.7893,3603.5267
261.9766,3604.53
262.1639,3606.215
262.3512,3603.315
262.5384,3600.8767
262.7257,3599.31
262.9129,3599.7567
263.1001,3597.03
263.2873,3600.4983
263.4745,3600.1017
263.6617,3590.895
263.8488,3591.29
264.0359,3592.6383
264.2231,3591.7767
264.4101,3591.7933
264.5972,3592.8367
264.7842,3591.9783
264.9713,3591.515
265.1583,3588.8633
265.3453,3585.795
265.5323,3587.8633
265.7193,3586.7417
265.9062,3589.5567
266.0931,3587.905
266.2801,3585.705
266.4669,3585.5683
266.6538,3585.3617
266.8407,3586.205
267.0276,3580.845
267.2143,3575.9167
267.4012,3575.88
267.588,3566.9183
267.7747,3564.735
267.9615,3563.75
268.1482,3559.19
268.3349,3558.0883
268.5217,3553.5767
268.7083,3547.9783
268.895,3543.9417
269.0817,3543.5867
269.2682,3539.73
269.4549,3531.5567
269.6415,3522.9717
269.8281,3519.15
270.0146,3518.3733
270.2012,3517.02
270.3877,3516.8683
270.5742,3511.65
270.7607,3510.1283
270.9472,3507.185
271.1336,3500.855
271.32,3495.6883
271.5065,3491.725
271.6929,3488.6183
271.8792,3487.855
272.0656,3483.9383
272.252,3481.9783
272.4383,3480.4317
272.6246,3475.6483
272.8109,3471.3633
272.9972,3473.7167
273.1835,3473.3983
273.3697,3470.5083
273.5559,3470.07
273.7421,3467.7067
273.9283,3463.0567
274.1145,3460.2683
274.3007,3457.0733
274.4868,3456.2233
274.6729,3458.445
274.859,3455.5767
275.0451,3453.2383
275.2311,3442.05
275.4172,3440.8083
275.6032,3440.63
275.7892,3441.0983
275.9752,3438.5183
276.1612,3438.7117
276.3472,3433.3133
276.5331,3429.1917
276.719,3426.9183
276.9049,3423.4967
277.0908,3418.565
277.2767,3415.9583
277.4625,3414.24
277.6484,3410.75
277.8342,3405.58
278.02,3403.005
278.2057,3402.295
278.3915,3403.0167
278.5772,3401.6083
278.763,3395.8383
278.9487,3396.6217
279.1343,3398.6717
279.32,3393.5167
279.5057,3387.1833
279.6913,3376.54
279.877,3373.135
280.0625,3368.4983
280.2481,3363.4017
280.4337,3358.46
280.6192,3358.6033
280.8048,3359.9383
280.9903,3354.395
281.1758,3349.615
281.3612,3343.2517
281.5467,3338.8067
281.7321,3340.0467
281.9175,3339.2017
282.1029,3336.4383
282.2884,3334.0267
282.4737,3328.8367
282.6591,3322.62
282.8444,3319.8033
283.0297,3317.425
283.215,3315.345
283.4002,3313.0133
283.5855,3306.755
283.7707,3297.3467
283.956,3293.02
284.1412,3289.8067
284.3264,3288.81
284.5115,3289.47
284.6967,3289.3083
284.8818,3283.0683
285.0669,3275.5217
285.252,3273.8417
285.4371,3272.4217
285.6222,3267.4167
285.8072,3263.31
285.9922,3258.0383
286.1772,3259.705
286.3622,3258.0867
286.5472,3252.245
286.7321,3246.0017
286.9171,3247.2683
287.102,3244.6967
287.2869,3247.1033
287.4717,3249.12
287.6566,3247.7283
287.8415,3245.525
288.0263,3242.1383
288.2111,3235.1033
288.3959,3228.3683
288.5806,3227.3033
288.7654,3226.4617
288.9501,3230.7183
289.1348,3230.4667
289.3195,3227.225
289.5042,3228.1117
289.6889,3229.505
289.8735,3222.06
290.0581,3217.6517
290.2428,3212.4617
290.4273,3209.8183
290.6119,3212.8433
290.7965,3209.2967
290.981,3208.9133
291.1655,3207.2467
291.35,3198.4367
291.5345,3192.34
291.719,3191.7717
291.9034,3190.1117
292.0878,3194.0683
292.2722,3192.055
292.4566,3187.36
292.641,3186.4383
292.8253,3184.7783
293.0096,3181.6133
293.194,3181.295
293.3783,3179.6967
293.5626,3180.6283
293.7468,3179.82
293.9311,3179.0717
294.1153,3173.335
294.2995,3163.6667
294.4837,3156.89
294.6678,3152.4117
294.852,3147.7333
295.0361,3148.405
295.2202,3148.11
295.4043,3149.3367
295.5884,3145.9717
295.7725,3144.98
295.9565,3141.8183
296.1405,3135.3133
296.3246,3131.56
296.5085,3135.3067
296.6925,3137.095
296.8764,3135.4217
297.0603,3130.7483
297.2443,3128.145
297.4282,3123.795
297.612,3118.2383
297.7959,3113.215
297.9797,3110.1767
298.1635,3105.4133
298.3474,3109.0767
298.5311,3110.7567
298.7149,3105.5133
298.8987,3099.3067
299.0823,3094.85
299.2661,3088.8467
299.4498,3078.755
299.6334,3077.25
299.8171,3077.2217
300.0007,3075.3383
300.1843,3074.7117
300.368,3072.1867
300.5515,3069.7733
300.7351,3066.4817
300.9186,3065.0767
301.1021,3059.7933
301.2857,3058.195
301.4691,3056.5417
301.6526,3056.4433
301.8361,3052.4
302.0195,3048.0267
302.2029,3047.0083
302.3863,3045.4433
302.5697,3041.9333
302.753,3040.98
302.9364,3042.54
303.1197,3044.6983
303.303,3041.1567
303.4863,3037.6633
303.6696,3028.5367
303.8528,3023.435
304.036,3019.7817
304.2192,3020.3533
304.4024,3017.3433
304.5856,3013.36
304.7688,3011.5883
304.9519,3010.64
305.135,3006.97
305.3181,3005.6617
305.5012,3002.21
305.6842,3002.59
305.8673,2999.755
306.0504,2996.2433
306.2333,2989.2533
306.4163,2987.4867
306.5993,2984.8517
306.7822,2982.1133
306.9652,2982.1433
307.1481,2978.6683
307.331,2974.4633
307.5139,2969.5383
307.6967,2965.4117
307.8796,2961.9583
308.0624,2959.095
308.2452,2956.13
308.428,2952.055
308.6107,2951.6733
308.7935,2946.7483
308.9762,2944.1533
309.1589,2941.4433
309.3416,2937.5783
309.5243,2935.555
309.7069,2932.35
309.8896,2928.6867
310.0721,2926.6767
310.2548,2923.8333
310.4373,2922.95
310.6199,2922.6067
310.8024,2918.4817
310.985,2916.77
311.1674,2911.83
311.3499,2905.9833
311.5324,2905.77
311.7148,2907.3783
311.8973,2904.155
312.0797,2901.03
312.2621,2898.5683
312.4445,2896.5317
312.6268,2892.45
312.8091,2889.3117
312.9915,2884.6183
313.1738,2883.115
313.356,2875.975
313.5383,2872.5183
313.7206,2869.5433
313.9027,2865.645
314.085,2864.2883
314.2672,2862.5783
314.4493,2861.6233
314.6314,2861.1833
314.8136,2860.86
314.9957,2855.66
315.1778,2850.6083
315.3598,2848.5417
315.5419,2848.7017
315.724,2847.975
315.9059,2846.3033
316.088,2844.885
316.2699,2843.9167
316.4519,2840.9583
316.6338,2837.865
316.8157,2830.5433
316.9977,2827.1583
317.1795,2829.4117
317.3614,2829.4483
317.5432,2827.9817
317.7251,2823.1333
317.9069,2817.015
318.0887,2814.335
318.2704,2811.4617
318.4522,2810.9767
318.6339,2810.7867
318.8156,2814.6
318.9973,2811.7483
319.179,2812.9533
319.3607,2814.23
319.5423,2815.1367
319.7239,2811.9917
319.9055,2809.09
320.0871,2805.6033
320.2687,2804.7533
320.4502,2803.0333
320.6317,2797.2033
320.8132,2797.3217
320.9947,2798.765
321.1761,2798.9467
321.3576,2798.0367
321.5391,2795.97
321.7205,2792.825
321.9019,2789.515
322.0832,2785.7067
322.2646,2782.5417
322.4459,2781.1517
322.6272,2778.135
322.8085,2776.015
322.9898,2773.24
323.1711,2769.9933
323.3523,2766.2167
323.5335,2764.4017
323.7147,2768.4233
323.8959,2774.4983
324.0771,2773.15
324.2582,2771.2633
324.4393,2769.6117
324.6204,2768.9183
324.8015,2769.0133
324.9826,2770.8583
325.1637,2773.6367
325.3447,2773.3133
325.5257,2773.1167
325.7067,2772.4233
325.8877,2763.26
326.0686,2755.9017
326.2496,2755.98
326.4305,2751.5483
326.6114,2751.3733
326.7922,2751.4033
326.9731,2752.155
327.1539,2749.9083
327.3347,2749.1483
327.5155,2748.7633
327.6963,2752.0967
327.8771,2752.1317
328.0578,2746.9317
328.2385,2738.4967
328.4193,2737.555
328.5999,2735.9133
328.7806,2732.5367
328.9613,2733.87
329.1419,2731.8
329.3225,2731.2267
329.5031,2727.8717
329.6837,2724.0967
329.8642,2721.245
330.0447,2720.6633
330.2252,2717.5467
330.4057,2714.1817
330.5862,2715.2083
330.7667,2714.9667
330.9471,2716.185
331.1275,2715.3467
331.3079,2710.8133
331.4883,2707.4417
331.6687,2707.565
331.849,2705.285
332.0293,2700.8617
332.2096,2697.9267
332.3899,2698.915
332.5702,2698.9467
332.7504,2701.7417
332.9306,2701.6883
333.1108,2696.9617
333.291,2691.2433
333.4712,2691.155
333.6514,2693.36
333.8315,2691.835
334.0116,2690.4
334.1917,2690.715
334.3717,2690.84
334.5518,2690.9633
334.7318,2688.7517
334.9119,2685.1167
335.0918,2686.0867
335.2718,2685.7317
335.4518,2685.8433
335.6317,2683.8783
335.8116,2683.7617
335.9915,2679.025
336.1714,2674.255
336.3513,2674.3717
336.5311,2673.805
336.7109,2675.795
336.8907,2671.93
337.0705,2665.9217
337.2502,2658.9183
337.43,2656.0383
337.6097,2651.4217
337.7894,2649.3533
337.9691,2649.0917
338.1488,2651.95
338.3284,2651.6467
338.508,2654.2333
338.6877,2654.1367
338.8672,2651.645
339.0468,2645.6783
339.2263,2642.1017
339.4059,2645.01
339.5854,2647.8183
339.7649,2645.6617
339.9443,2643.73
340.1238,2642.6717
340.3032,2644.8017
340.4826,2644.46
340.662,2638.6183
340.8414,2633.86
341.0207,2633.8433
341.2001,2635.7867
341.3794,2635.105
341.5587,2637.805
341.738,2635.445
341.9172,2632.16
342.0965,2627.74
342.2757,2619.4917
342.4549,2613.1133
342.6341,2612.355
342.8132,2614.1517
342.9923,2617.8967
343.1715,2622.915
343.3506,2619.9667
343.5296,2611.9067
343.7087,2609.5033
343.8878,2605.5833
344.0668,2604.365
344.2458,2603.94
344.4248,2599.105
344.6037,2596.34
344.7827,2595.79
344.9616,2592.2417
345.1405,2593.4383
345.3194,2592.3367
345.4982,2587.8517
345.6771,2583.935
345.8559,2585.2883
346.0347,2582.765
346.2135,2580.9317
346.3923,2581.635
346.571,2576.5533
346.7498,2572.8383
346.9285,2576.4583
347.1071,2571.1283
347.2859,2566.66
347.4645,2568.475
347.6431,2572.655
347.8217,2577.9467
348.0003,2573.0083
348.1789,2564.7533
348.3574,2558.5533
348.5359,2553.515
348.7145,2549.5517
348.893,2547.5917
349.0714,2546.8333
349.2499,2542.3567
349.4283,2536.845
349.6068,2530.635
349.7852,2527.0483
349.9635,2529.0817
350.1419,2526.4267
350.3202,2522.9483
350.4985,2517.48
350.6768,2514.105
350.8551,2511.2633
351.0334,2508.2233
351.2116,2504.8867
351.3898,2504.9583
351.568,2503.1467
351.7462,2501.8383
351.9243,2499.22
352.1025,2494.555
352.2806,2491.76
352.4587,2490.8533
352.6368,2487.38
352.8148,2480.245
352.9929,2475.94
353.1709,2476.8983
353.3489,2474.7567
353.5268,2469.7483
353.7048,2466.3733
353.8828,2463.1817
354.0607,2458.7233
354.2386,2458.32
354.4165,2455.4383
354.5943,2452.0817
354.7722,2449.7383
354.95,2452.0183
355.1278,2449.3833
355.3056,2444.3333
355.4833,2436.0883
355.6611,2429.595
355.8388,2424.6917
356.0165,2422.1717
356.1942,2422.3833
356.3719,2424.9467
356.5495,2422.515
356.7271,2421.2383
356.9047,2417.6083
357.0823,2417.405
357.2599,2416.4317
357.4374,2413.7583
357.6149,2407.1917
357.7924,2400.8483
357.9699,2398.52
358.1474,2395.3483
358.3248,2389.15
358.5023,2386.1567
358.6797,2379.985
358.8571,2377.8217
359.0344,2372.8067
359.2118,2367.2617
359.3891,2363.8583
359.5664,2359.9933
359.7437,2357.865
359.9209,2350.675
360.0982,2344.7517
360.2754,2340.7233
360.4526,2343.1417
360.6298,2342.9833
360.807,2341.4033
360.9841,2338.9
361.1613,2332.3167
361.3383,2332.1317
361.5154,2332.0817
361.6925,2326.4
361.8695,2324.3783
362.0466,2320.9483
362.2236,2317.5483
362.4005,2316.5583
362.5775,2309.1667
362.7545,2301.3667
362.9314,2298.94
363.1083,2299.7133
363.2852,2298.2417
363.462,2292.9833
363.6389,2292.8867
363.8157,2289.6883
363.9925,2289.585
364.1693,2282.275
364.346,2275.1283
364.5228,2277.3583
364.6996,2278.5783
364.8762,2280.4583
365.0529,2276.0467
365.2296,2271.4333
365.4062,2273.7217
365.5829,2267.6017
365.7595,2266.4883
365.9361,2266.2667
366.1126,2265.6383
366.2892,2276.3067
366.4657,2294.1783
366.6422,2301.2483
366.8186,2306.19
366.9951,2304.065
367.1716,2288.17
367.348,2292.645
367.5244,2304.0367
367.7008,2312.0467
367.8772,2295.0517
368.0535,2274.4183
368.2298,2287.1433
368.4061,2277.0833
368.5824,2272.9233
368.7586,2290.13
368.9349,2280.7783
369.1111,2268.1017
369.2873,2261.0433
369.4635,2275.8167
369.6396,2261.86
369.8158,2245.9583
369.9919,2241.745
370.168,2242.2267
370.3441,2239.745
370.5202,2228.975
370.6962,2221.5283
370.8722,2217.415
371.0482,2215.0283
371.2242,2220.0767
371.4002,2231.6283
371.5761,2228.6933
371.752,2223.6633
371.9279,2226.175
372.1038,2223.9617
372.2796,2215.9633
372.4555,2216.755
372.6313,2216.815
372.8071,2212.32
372.9829,2209.165
373.1586,2212.1583
373.3344,2211.4767
373.5101,2207.465
373.6858,2207.4183
373.8615,2204.2083
374.0371,2208.59
374.2127,2219.265
374.3884,2212.7633
374.564,2206.9083
374.7395,2208.4917
374.9151,2220.0833
375.0906,2241.8967
375.2661,2236.15
375.4416,2231.5933
375.6171,2246.9717
375.7925,2255.9433
375.968,2250.0533
376.1434,2230.0
376.3188,2225.4683
376.4941,2229.315
376.6695,2236.165
376.8448,2245.43
377.0201,2238.175
377.1954,2240.3717
377.3707,2250.8317
377.5459,2254.7117
377.7212,2280.585
377.8964,2312.3417
378.0715,2297.6983
378.2467,2289.4733
378.4218,2308.1017
378.597,2273.5983
378.7721,2276.485
378.9472,2281.5467
379.1222,2288.785
379.2973,2343.6017
379.4723,2378.7517
379.6473,2362.01
379.8223,2309.6567
379.9972,2286.83
380.1722,2272.695
380.3471,2278.0917
380.522,2278.7883
380.6969,2292.8067
380.8717,2313.035
381.0466,2281.0733
381.2214,2272.1683
381.3962,2258.795
381.571,2245.07
381.7457,2245.9417
381.9204,2253.4033
382.0952,2247.1683
382.2699,2290.435
382.4445,2305.465
382.6192,2323.3367
382.7938,2366.3667
382.9685,2355.28
383.1431,2307.7183
383.3176,2281.4267
383.4922,2276.6067
383.6667,2277.4917
383.8412,2262.0867
384.0157,2258.2683
384.1902,2275.1633
384.3646,2282.3233
384.5391,2269.4083
384.7134,2272.3533
384.8878,2299.4267
385.0622,2322.0617
385.2365,2281.0417
385.4109,2251.72
385.5852,2252.41
385.7594,2255.7167
385.9337,2263.385
386.1079,2276.5133
386.2822,2305.2133
386.4564,2288.365
386.6306,2280.03
386.8047,2305.2717
386.9789,2305.4367
387.153,2332.7983
387.3271,2364.9817
387.5012,2370.3067
387.6752,2405.2017
387.8492,2419.1833
388.0233,2378.4233
388.1972,2390.22
388.3712,2388.2283
388.5452,2392.02
388.7191,2409.205
388.893,2449.7883
389.0669,2405.0733
389.2408,2327.6883
389.4146,2281.8733
389.5884,2244.4567
389.7623,2232.3983
389.9361,2235.005
390.1098,2256.3883
390.2835,2263.97
390.4573,2252.4483
390.631,2264.5333
390.8047,2301.2283
390.9784,2294.4317
391.152,2287.5283
391.3256,2313.9067
391.4992,2305.77
391.6728,2284.8483
391.8464,2321.8467
392.0199,2358.045
392.1934,2341.0083
392.3669,2389.3683
392.5403,2389.6167
392.7138,2423.4133
392.8873,2459.0767
393.0607,2510.98
393.2341,2527.495
393.4074,2492.6367
393.5808,2409.9667
393.7542,2397.7633
393.9274,2391.655
394.1007,2369.725
394.274,2376.42
394.4472,2348.2017
394.6205,2380.98
394.7937,2433.7683
394.9668,2430.3167
395.14,2382.6983
395.3131,2343.84
395.4863,2327.855
395.6594,2326.8867
395.8325,2291.1533
396.0055,2297.9817
396.1786,2304.8633
396.3516,2309.1633
396.5246,2297.7617
396.6975,2282.1067
396.8705,2339.2183
397.0434,2342.54
397.2163,2289.8033
397.3892,2306.8117
397.5621,2346.83
397.735,2371.6567
397.9077,2427.175
398.0806,2385.2133
398.2534,2382.4883
398.4261,2394.08
398.5989,2469.6
398.7716,2481.5517
398.9443,2441.3717
399.117,2389.0467
399.2896,2375.5633
399.4623,2363.2283
399.6349,2348.6233
399.8075,2304.855
399.9801,2292.975
400.1526,2283.6317
400.3252,2218.5617
400.4977,2198.9583
400.6702,2194.0333
400.8427,2198.03
401.0151,2223.3867
401.1875,2214.955
401.36,2227.3483
401.5323,2212.4933
401.7047,2182.7867
401.877,2169.98
402.0494,2168.3233
402.2216,2201.9883
402.394,2212.0267
402.5662,2190.9017
402.7385,2187.3983
402.9107,2183.7733
403.0829,2191.8467
403.2551,2180.7367
403.4272,2168.4233
403.5994,2171.2317
403.7715,2202.125
403.9436,2195.935
404.1156,2200.9267
