Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-09 08:59:44.065812
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,600.9267
218.2508,607.0617
218.442,612.8167
218.6332,619.2517
218.8244,624.555
219.0156,631.5417
219.2067,637.5283
219.3979,644.015
219.589,651.135
219.7801,658.1333
219.9712,665.4467
220.1623,672.565
220.3533,680.37
220.5444,688.6417
220.7354,697.18
220.9264,704.9067
221.1174,714.2967
221.3083,723.475
221.4993,731.2367
221.6902,740.3683
221.8812,749.8067
222.0721,759.7267
222.263,769.84
222.4538,780.26
222.6447,790.8017
222.8355,801.465
223.0264,811.3633
223.2172,822.5883
223.408,833.8783
223.5987,845.6017
223.7895,856.6417
223.9802,868.39
224.1709,880.6967
224.3616,893.335
224.5524,905.6933
224.743,918.84
224.9337,930.6
225.1243,944.97
225.315,958.3767
225.5056,972.1633
225.6962,985.545
225.8867,999.7617
226.0773,1014.7283
226.2678,1028.275
226.4584,1043.1517
226.6489,1058.18
226.8394,1071.9917
227.0298,1088.4433
227.2203,1103.7333
227.4108,1120.8733
227.6012,1136.4467
227.7916,1151.3633
227.982,1168.685
228.1723,1185.1183
228.3627,1202.385
228.5531,1218.2683
228.7434,1234.9267
228.9337,1251.9717
229.124,1270.0033
229.3143,1288.065
229.5045,1307.7667
229.6948,1325.5483
229.885,1345.9883
230.0752,1365.0367
230.2654,1384.34
230.4556,1404.5317
230.6457,1422.295
230.8358,1442.8533
231.026,1461.6183
231.2161,1480.505
231.4062,1500.0133
231.5963,1519.9483
231.7863,1539.66
231.9764,1560.7217
232.1664,1581.7933
232.3564,1603.7217
232.5464,1624.375
232.7364,1647.06
232.9263,1667.2583
233.1163,1689.8017
233.3062,1711.6767
233.4961,1735.8817
233.686,1757.8733
233.8758,1777.5483
234.0657,1797.4733
234.2555,1820.49
234.4454,1841.945
234.6352,1864.1067
234.825,1886.19
235.0147,1906.8883
235.2045,1928.0483
235.3942,1947.7667
235.5839,1970.5133
235.7737,1992.1683
235.9633,2013.985
236.153,2035.9517
236.3427,2058.915
236.5323,2081.3217
236.7219,2101.4933
236.9115,2119.4433
237.1011,2139.5933
237.2907,2160.585
237.4803,2183.6833
237.6698,2202.48
237.8593,2224.5883
238.0488,2245.0
238.2383,2265.8833
238.4278,2286.6267
238.6172,2308.7067
238.8066,2329.2367
238.9961,2351.14
239.1855,2372.7383
239.3748,2393.105
239.5642,2412.7867
239.7536,2433.3983
239.9429,2452.6517
240.1322,2470.8067
240.3215,2489.435
240.5108,2509.4617
240.7001,2529.7233
240.8893,2548.1483
241.0786,2567.6067
241.2677,2583.99
241.457,2605.9083
241.6461,2620.0417
241.8353,2635.0417
242.0244,2651.585
242.2136,2666.745
242.4027,2683.5533
242.5918,2697.84
242.7809,2710.5533
242.9699,2715.9183
243.159,2727.37
243.348,2748.3017
243.537,2768.8783
243.726,2785.8633
243.915,2799.375
244.1039,2809.8033
244.2929,2813.9017
244.4818,2821.65
244.6707,2836.4017
244.8596,2856.75
245.0485,2875.795
245.2373,2892.5167
245.4262,2907.8333
245.615,2922.0383
245.8038,2932.7783
245.9926,2947.9167
246.1814,2955.6433
246.3701,2952.715
246.5589,2957.3217
246.7476,2972.005
246.9363,2992.955
247.1249,3007.455
247.3136,3023.975
247.5023,3037.1783
247.6909,3052.3833
247.8795,3065.2317
248.0681,3076.9683
248.2567,3091.155
248.4453,3101.105
248.6338,3112.445
248.8224,3109.8383
249.0109,3105.2483
249.1994,3117.485
249.3878,3134.8083
249.5763,3149.1433
249.7648,3162.2217
249.9532,3175.6167
250.1416,3189.8567
250.33,3203.71
250.5183,3216.4067
250.7067,3226.4867
250.8951,3233.4033
251.0834,3242.5517
251.2717,3250.4117
251.46,3258.0983
251.6483,3264.9467
251.8365,3263.9617
252.0247,3261.4283
252.213,3272.3417
252.4012,3282.7083
252.5894,3298.2817
252.7775,3306.04
252.9657,3313.13
253.1538,3326.4583
253.3419,3333.9917
253.53,3339.335
253.7181,3345.9617
253.9062,3352.4867
254.0942,3359.6367
254.2823,3361.8717
254.4703,3365.365
254.6583,3370.0883
254.8463,3374.7283
255.0342,3376.2867
255.2222,3378.9767
255.4101,3373.45
255.598,3372.83
255.7859,3380.305
255.9738,3391.0167
256.1616,3399.7233
256.3495,3409.7033
256.5373,3416.3417
256.7251,3428.4983
256.9129,3434.2833
257.1006,3439.8483
257.2884,3447.2267
257.4761,3455.525
257.6638,3458.62
257.8515,3458.195
258.0392,3461.9833
258.2269,3462.79
258.4146,3466.1933
258.6022,3468.77
258.7898,3466.415
258.9774,3469.19
259.165,3471.035
259.3525,3472.1867
259.5401,3471.7917
259.7276,3475.175
259.9151,3479.4917
260.1026,3481.96
260.2901,3487.4567
260.4776,3492.7317
260.665,3500.6767
260.8524,3506.0433
261.0398,3513.2233
261.2272,3513.1517
261.4146,3511.885
261.6019,3514.2633
261.7893,3515.6
261.9766,3516.5533
262.1639,3519.785
262.3512,3515.6383
262.5384,3514.6067
262.7257,3513.6783
262.9129,3512.015
263.1001,3509.3267
263.2873,3511.7067
263.4745,3511.4383
263.6617,3502.2933
263.8488,3504.2383
264.0359,3503.5833
264.2231,3503.7717
264.4101,3503.7433
264.5972,3503.2767
264.7842,3503.265
264.9713,3503.05
265.1583,3499.4033
265.3453,3497.74
265.5323,3499.5783
265.7193,3499.2633
265.9062,3501.8217
266.0931,3499.1667
266.2801,3495.8533
266.4669,3496.9
266.6538,3496.8383
266.8407,3495.735
267.0276,3490.7383
267.2143,3486.2033
267.4012,3486.6133
267.588,3478.3117
267.7747,3475.4617
267.9615,3473.47
268.1482,3469.74
268.3349,3468.005
268.5217,3463.74
268.7083,3458.6083
268.895,3453.3867
269.0817,3454.0733
269.2682,3448.3517
269.4549,3442.5983
269.6415,3434.6217
269.8281,3430.1717
270.0146,3430.2133
270.2012,3429.2783
270.3877,3426.8033
270.5742,3421.2483
270.7607,3418.8233
270.9472,3416.2683
271.1336,3411.1383
271.32,3405.58
271.5065,3400.39
271.6929,3397.7633
271.8792,3397.1517
272.0656,3393.925
272.252,3392.83
272.4383,3390.405
272.6246,3385.5533
272.8109,3381.86
272.9972,3382.1167
273.1835,3382.35
273.3697,3381.6317
273.5559,3379.11
273.7421,3375.4667
273.9283,3371.8433
274.1145,3367.7317
274.3007,3365.1233
274.4868,3364.9217
274.6729,3365.34
274.859,3364.0367
275.0451,3359.845
275.2311,3350.0483
275.4172,3348.765
275.6032,3349.1317
275.7892,3348.7967
275.9752,3345.3533
276.1612,3346.0617
276.3472,3339.6467
276.5331,3335.465
276.719,3333.5867
276.9049,3330.8183
277.0908,3325.8817
277.2767,3322.705
277.4625,3321.0267
277.6484,3318.1667
277.8342,3311.5083
278.02,3309.3783
278.2057,3309.2383
278.3915,3309.3117
278.5772,3306.295
278.763,3302.0433
278.9487,3302.3767
279.1343,3303.3783
279.32,3298.3217
279.5057,3291.99
279.6913,3281.84
279.877,3278.04
280.0625,3274.4883
280.2481,3268.4067
280.4337,3263.5967
280.6192,3264.5067
280.8048,3264.6967
280.9903,3260.5417
281.1758,3254.4367
281.3612,3247.615
281.5467,3244.8367
281.7321,3246.2167
281.9175,3244.7883
282.1029,3240.7117
282.2884,3238.4917
282.4737,3233.9417
282.6591,3227.5
282.8444,3224.555
283.0297,3223.3917
283.215,3221.135
283.4002,3216.67
283.5855,3210.805
283.7707,3201.84
283.956,3197.45
284.1412,3194.385
284.3264,3192.5683
284.5115,3193.6417
284.6967,3192.7983
284.8818,3187.7317
285.0669,3182.0333
285.252,3179.08
285.4371,3176.4333
285.6222,3171.975
285.8072,3167.4883
285.9922,3162.5883
286.1772,3162.9217
286.3622,3162.72
286.5472,3157.2617
286.7321,3151.0217
286.9171,3151.31
287.102,3149.2583
287.2869,3150.675
287.4717,3152.245
287.6566,3151.3033
287.8415,3148.6117
288.0263,3146.005
288.2111,3138.5067
288.3959,3132.0483
288.5806,3130.3033
288.7654,3130.14
288.9501,3133.95
289.1348,3133.5033
289.3195,3132.11
289.5042,3132.0517
289.6889,3131.6083
289.8735,3124.95
290.0581,3121.18
290.2428,3114.3983
290.4273,3114.5417
290.6119,3115.555
290.7965,3112.8733
290.981,3112.435
291.1655,3109.9267
291.35,3102.2717
291.5345,3096.3683
291.719,3094.9933
291.9034,3094.315
292.0878,3096.9667
292.2722,3094.64
292.4566,3090.265
292.641,3090.0783
292.8253,3087.97
293.0096,3085.205
293.194,3085.3117
293.3783,3082.3733
293.5626,3083.6783
293.7468,3081.5417
293.9311,3082.7117
294.1153,3076.2883
294.2995,3066.895
294.4837,3060.485
294.6678,3054.8583
294.852,3050.94
295.0361,3051.4183
295.2202,3050.6767
295.4043,3051.1667
295.5884,3049.22
295.7725,3047.6167
295.9565,3044.1067
296.1405,3038.6483
296.3246,3034.365
296.5085,3038.48
296.6925,3040.6317
296.8764,3037.8267
297.0603,3035.405
297.2443,3031.645
297.4282,3026.54
297.612,3021.15
297.7959,3017.0317
297.9797,3014.3333
298.1635,3009.8267
298.3474,3012.0033
298.5311,3014.2667
298.7149,3009.265
298.8987,3002.1067
299.0823,2998.5417
299.2661,2992.895
299.4498,2983.99
299.6334,2982.16
299.8171,2982.1733
300.0007,2979.3183
300.1843,2979.27
300.368,2977.3667
300.5515,2973.17
300.7351,2970.2283
300.9186,2969.4667
301.1021,2964.9883
301.2857,2962.48
301.4691,2960.6617
301.6526,2961.2883
301.8361,2956.6667
302.0195,2952.1233
302.2029,2951.445
302.3863,2950.1083
302.5697,2946.1267
302.753,2945.365
302.9364,2947.605
303.1197,2948.3133
303.303,2946.9833
303.4863,2941.5017
303.6696,2933.3133
303.8528,2926.6417
304.036,2924.715
304.2192,2924.5583
304.4024,2923.615
304.5856,2918.34
304.7688,2916.3183
304.9519,2915.6167
305.135,2913.245
305.3181,2909.93
305.5012,2907.4967
305.6842,2908.2483
305.8673,2904.75
306.0504,2901.1667
306.2333,2894.2067
306.4163,2893.3283
306.5993,2890.1167
306.7822,2888.5617
306.9652,2888.0583
307.1481,2884.1067
307.331,2880.1317
307.5139,2875.7033
307.6967,2871.6583
307.8796,2868.85
308.0624,2865.1417
308.2452,2862.5267
308.428,2858.39
308.6107,2857.4017
308.7935,2854.8267
308.9762,2852.3633
309.1589,2848.985
309.3416,2846.6383
309.5243,2842.8117
309.7069,2839.4783
309.8896,2836.7117
310.0721,2832.535
310.2548,2833.0917
310.4373,2831.885
310.6199,2831.4467
310.8024,2829.59
310.985,2827.2867
311.1674,2821.7283
311.3499,2817.5333
311.5324,2815.925
311.7148,2817.2083
311.8973,2814.4017
312.0797,2812.66
312.2621,2809.51
312.4445,2808.78
312.6268,2804.7367
312.8091,2802.43
312.9915,2797.475
313.1738,2795.0667
313.356,2789.045
313.5383,2785.625
313.7206,2784.1933
313.9027,2779.92
314.085,2779.545
314.2672,2776.0267
314.4493,2775.8183
314.6314,2776.025
314.8136,2776.3783
314.9957,2772.9317
315.1778,2767.285
315.3598,2764.97
315.5419,2765.0533
315.724,2763.0
315.9059,2761.5183
316.088,2759.3917
316.2699,2760.205
316.4519,2760.16
316.6338,2756.485
316.8157,2750.0483
316.9977,2748.1317
317.1795,2750.7417
317.3614,2750.6583
317.5432,2750.1667
317.7251,2745.1067
317.9069,2736.645
318.0887,2734.55
318.2704,2731.505
318.4522,2732.4167
318.6339,2734.9517
318.8156,2739.1233
318.9973,2736.8867
319.179,2735.115
319.3607,2735.6233
319.5423,2737.5733
319.7239,2736.3133
319.9055,2733.9883
320.0871,2730.8467
320.2687,2731.755
320.4502,2731.8633
320.6317,2727.735
320.8132,2725.9533
320.9947,2725.61
321.1761,2725.1333
321.3576,2723.7433
321.5391,2723.26
321.7205,2721.145
321.9019,2719.365
322.0832,2714.1633
322.2646,2709.9033
322.4459,2707.4367
322.6272,2703.0667
322.8085,2701.1167
322.9898,2699.1967
323.1711,2698.3217
323.3523,2696.245
323.5335,2694.38
323.7147,2698.2567
323.8959,2705.7883
324.0771,2708.2833
324.2582,2704.6083
324.4393,2703.3533
324.6204,2703.08
324.8015,2700.645
324.9826,2702.9883
325.1637,2706.5367
325.3447,2707.605
325.5257,2710.95
325.7067,2711.8633
325.8877,2705.9133
326.0686,2698.6117
326.2496,2698.5083
326.4305,2695.0167
326.6114,2696.2583
326.7922,2697.0233
326.9731,2696.2967
327.1539,2691.5733
327.3347,2692.6683
327.5155,2692.1133
327.6963,2693.025
327.8771,2692.1967
328.0578,2686.9783
328.2385,2680.2417
328.4193,2680.3567
328.5999,2677.04
328.7806,2674.955
328.9613,2681.73
329.1419,2681.545
329.3225,2683.9367
329.5031,2680.8817
329.6837,2678.235
329.8642,2675.2567
330.0447,2675.5883
330.2252,2668.8067
330.4057,2663.2933
330.5862,2661.0317
330.7667,2662.1017
330.9471,2664.1133
331.1275,2663.2433
331.3079,2657.94
331.4883,2653.355
331.6687,2657.31
331.849,2655.615
332.0293,2651.735
332.2096,2647.0183
332.3899,2647.5667
332.5702,2651.43
332.7504,2652.4717
332.9306,2650.675
333.1108,2647.3117
333.291,2642.84
333.4712,2639.58
333.6514,2638.7833
333.8315,2639.245
334.0116,2638.3917
334.1917,2640.3933
334.3717,2642.905
334.5518,2644.1117
334.7318,2640.8967
334.9119,2635.2867
335.0918,2638.5483
335.2718,2640.595
335.4518,2641.09
335.6317,2639.6267
335.8116,2635.315
335.9915,2622.965
336.1714,2618.715
336.3513,2624.2267
336.5311,2626.34
336.7109,2624.565
336.8907,2618.3183
337.0705,2610.85
337.2502,2604.2833
337.43,2606.0967
337.6097,2606.1383
337.7894,2604.7717
337.9691,2598.9533
338.1488,2602.7117
338.3284,2605.9667
338.508,2610.1717
338.6877,2610.3817
338.8672,2609.6433
339.0468,2601.9917
339.2263,2595.475
339.4059,2598.4417
339.5854,2603.3483
339.7649,2604.7167
339.9443,2604.73
340.1238,2604.1267
340.3032,2604.6317
340.4826,2602.8133
340.662,2595.4483
340.8414,2591.3183
341.0207,2591.255
341.2001,2593.655
341.3794,2588.85
341.5587,2592.4617
341.738,2592.9733
341.9172,2593.2467
342.0965,2589.3333
342.2757,2578.7383
342.4549,2573.25
342.6341,2572.7267
342.8132,2575.17
342.9923,2583.91
343.1715,2584.8117
343.3506,2579.785
343.5296,2574.68
343.7087,2568.1267
343.8878,2561.3317
344.0668,2554.3333
344.2458,2552.3967
344.4248,2549.5367
344.6037,2549.725
344.7827,2552.7183
344.9616,2553.765
345.1405,2554.6167
345.3194,2554.0067
345.4982,2551.275
345.6771,2545.9717
345.8559,2544.68
346.0347,2539.4217
346.2135,2538.1833
346.3923,2543.9017
346.571,2536.9817
346.7498,2536.1233
346.9285,2541.8917
347.1071,2536.3883
347.2859,2528.4583
347.4645,2527.6483
347.6431,2530.275
347.8217,2540.1183
348.0003,2536.9983
348.1789,2527.17
348.3574,2519.85
348.5359,2516.4467
348.7145,2513.8017
348.893,2509.4717
349.0714,2507.23
349.2499,2503.4067
349.4283,2499.7983
349.6068,2490.885
349.7852,2489.64
349.9635,2496.475
350.1419,2496.705
350.3202,2496.18
350.4985,2489.48
350.6768,2485.205
350.8551,2482.5567
351.0334,2476.715
351.2116,2471.6567
351.3898,2469.385
351.568,2470.0167
351.7462,2474.1467
351.9243,2470.375
352.1025,2463.2117
352.2806,2457.7067
352.4587,2452.8533
352.6368,2449.675
352.8148,2448.2567
352.9929,2447.195
353.1709,2448.1517
353.3489,2447.885
353.5268,2444.6617
353.7048,2440.8033
353.8828,2440.8583
354.0607,2434.8567
354.2386,2433.5767
354.4165,2433.6167
354.5943,2429.35
354.7722,2427.4517
354.95,2431.5467
355.1278,2428.4033
355.3056,2418.94
355.4833,2409.5617
355.6611,2405.105
355.8388,2398.055
356.0165,2396.42
356.1942,2400.675
356.3719,2399.7417
356.5495,2389.69
356.7271,2389.9217
356.9047,2382.6633
357.0823,2380.5733
357.2599,2384.2783
357.4374,2381.505
357.6149,2377.5583
357.7924,2370.85
357.9699,2363.3033
358.1474,2355.11
358.3248,2350.6683
358.5023,2345.3617
358.6797,2341.2883
358.8571,2342.6383
359.0344,2343.5217
359.2118,2342.4483
359.3891,2339.3733
359.5664,2339.7983
359.7437,2338.4667
359.9209,2333.325
360.0982,2326.5333
360.2754,2317.8767
360.4526,2317.865
360.6298,2317.4833
360.807,2312.485
360.9841,2307.3033
361.1613,2306.4883
361.3383,2307.0633
361.5154,2310.6383
361.6925,2301.8183
361.8695,2293.7617
362.0466,2291.8717
362.2236,2295.0267
362.4005,2296.1383
362.5775,2294.755
362.7545,2289.95
362.9314,2285.4833
363.1083,2277.1383
363.2852,2276.26
363.462,2270.4767
363.6389,2273.89
363.8157,2274.3117
363.9925,2277.8933
364.1693,2269.5517
364.346,2260.0617
364.5228,2259.16
364.6996,2257.8033
364.8762,2259.9717
365.0529,2259.2417
365.2296,2260.5783
365.4062,2264.5933
365.5829,2259.7017
365.7595,2261.9033
365.9361,2263.5067
366.1126,2261.57
366.2892,2272.245
366.4657,2290.3
366.6422,2297.39
366.8186,2299.66
366.9951,2297.9367
367.1716,2286.19
367.348,2291.8
367.5244,2301.9
367.7008,2307.255
367.8772,2286.855
368.0535,2264.7517
368.2298,2280.6333
368.4061,2271.6633
368.5824,2265.0867
368.7586,2281.4533
368.9349,2275.09
369.1111,2266.6817
369.2873,2259.1017
369.4635,2273.6033
369.6396,2260.52
369.8158,2246.1267
369.9919,2245.26
370.168,2244.195
370.3441,2236.0267
370.5202,2219.33
370.6962,2209.755
370.8722,2206.1033
371.0482,2209.2067
371.2242,2221.3917
371.4002,2237.155
371.5761,2232.6083
371.752,2224.775
371.9279,2216.31
372.1038,2208.3267
372.2796,2203.3933
372.4555,2212.5967
372.6313,2212.4417
372.8071,2207.9817
372.9829,2205.785
373.1586,2205.8467
373.3344,2195.8667
373.5101,2185.9017
373.6858,2186.505
373.8615,2191.9483
374.0371,2202.6933
374.2127,2212.1233
374.3884,2202.4767
374.564,2192.0267
374.7395,2190.77
374.9151,2200.4883
375.0906,2229.56
375.2661,2231.9
375.4416,2234.1633
375.6171,2249.885
375.7925,2250.1433
375.968,2244.515
376.1434,2226.48
376.3188,2220.1233
376.4941,2226.09
376.6695,2231.7533
376.8448,2244.765
377.0201,2237.0533
377.1954,2244.6383
377.3707,2259.8567
377.5459,2263.5233
377.7212,2292.32
377.8964,2327.9367
378.0715,2314.7283
378.2467,2306.9717
378.4218,2326.65
378.597,2284.3217
378.7721,2283.0017
378.9472,2284.7517
379.1222,2294.155
379.2973,2349.2783
379.4723,2380.455
379.6473,2361.9933
379.8223,2305.1133
379.9972,2287.56
380.1722,2277.585
380.3471,2287.5183
380.522,2288.735
380.6969,2302.0017
380.8717,2326.4633
381.0466,2295.6417
381.2214,2282.0583
381.3962,2262.32
381.571,2242.3217
381.7457,2246.5767
381.9204,2249.8183
382.0952,2239.2017
382.2699,2288.725
382.4445,2296.5433
382.6192,2311.0567
382.7938,2356.02
382.9685,2344.9617
383.1431,2295.355
383.3176,2265.33
383.4922,2262.5617
383.6667,2263.9983
383.8412,2244.9683
384.0157,2244.25
384.1902,2267.84
384.3646,2283.54
384.5391,2273.465
384.7134,2280.58
384.8878,2307.4367
385.0622,2327.5483
385.2365,2288.83
385.4109,2257.845
385.5852,2255.2967
385.7594,2255.9383
385.9337,2257.9433
386.1079,2274.7967
386.2822,2312.6283
386.4564,2296.98
386.6306,2288.4967
386.8047,2314.2917
386.9789,2309.8517
387.153,2332.3617
387.3271,2367.77
387.5012,2380.2733
387.6752,2416.0333
387.8492,2424.955
388.0233,2385.1233
388.1972,2394.8467
388.3712,2396.85
388.5452,2398.4767
388.7191,2413.7117
388.893,2455.27
389.0669,2415.775
389.2408,2342.9367
389.4146,2298.79
389.5884,2263.8033
389.7623,2254.6633
389.9361,2255.055
390.1098,2278.9967
390.2835,2283.1017
390.4573,2268.8333
390.631,2280.4767
390.8047,2323.5767
390.9784,2319.8017
391.152,2316.4617
391.3256,2345.0933
391.4992,2336.44
391.6728,2313.4267
391.8464,2347.7333
392.0199,2379.4983
392.1934,2359.3533
392.3669,2410.88
392.5403,2407.9333
392.7138,2436.76
392.8873,2463.5367
393.0607,2508.7467
393.2341,2517.28
393.4074,2476.945
393.5808,2394.6583
393.7542,2388.9867
393.9274,2390.47
394.1007,2376.4083
394.274,2386.935
394.4472,2360.24
394.6205,2404.5883
394.7937,2462.6583
394.9668,2463.0283
395.14,2416.535
395.3131,2375.065
395.4863,2363.0283
395.6594,2358.8817
395.8325,2325.36
396.0055,2330.2417
396.1786,2324.7033
396.3516,2324.1667
396.5246,2306.2483
396.6975,2279.3817
396.8705,2329.75
397.0434,2333.2867
397.2163,2289.34
397.3892,2315.64
397.5621,2367.8933
397.735,2404.1183
397.9077,2468.7967
398.0806,2431.8967
398.2534,2431.165
398.4261,2443.385
398.5989,2524.035
398.7716,2538.1217
398.9443,2501.0833
399.117,2449.335
399.2896,2441.005
399.4623,2428.2083
399.6349,2412.055
399.8075,2366.41
399.9801,2359.9333
400.1526,2350.29
400.3252,2286.8683
400.4977,2258.6017
400.6702,2250.46
400.8427,2261.5583
401.0151,2289.0917
401.1875,2284.5
401.36,2299.2033
401.5323,2285.58
401.7047,2252.6433
401.877,2240.585
402.0494,2241.1367
402.2216,2275.7333
402.394,2285.7933
402.5662,2264.8283
402.7385,2262.8367
402.9107,2262.07
403.0829,2259.8733
403.2551,2243.49
403.4272,2231.6217
403.5994,2237.285
403.7715,2278.2283
403.9436,2273.31
404.1156,2277.595
