Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-09 03:59:01.019940
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,622.105
218.2508,629.095
218.442,635.2283
218.6332,641.4017
218.8244,647.885
219.0156,654.895
219.2067,661.5467
219.3979,668.9383
219.589,676.6933
219.7801,684.3167
219.9712,692.4383
220.1623,700.2767
220.3533,708.7933
220.5444,717.93
220.7354,726.5033
220.9264,735.3283
221.1174,745.1283
221.3083,754.645
221.4993,763.915
221.6902,773.6717
221.8812,783.8733
222.0721,794.8183
222.263,805.4917
222.4538,816.565
222.6447,828.4183
222.8355,839.7983
223.0264,851.3683
223.2172,863.1417
223.408,875.6667
223.5987,887.6267
223.7895,899.8033
223.9802,913.065
224.1709,926.0983
224.3616,940.0717
224.5524,952.955
224.743,967.2683
224.9337,980.6667
225.1243,995.2083
225.315,1009.92
225.5056,1024.5833
225.6962,1039.51
225.8867,1055.2867
226.0773,1071.0183
226.2678,1085.5633
226.4584,1102.825
226.6489,1118.2533
226.8394,1133.5517
227.0298,1150.4083
227.2203,1167.6767
227.4108,1185.89
227.6012,1203.18
227.7916,1219.3617
227.982,1238.3033
228.1723,1255.6933
228.3627,1273.4983
228.5531,1291.3767
228.7434,1308.8583
228.9337,1327.59
229.124,1346.3983
229.3143,1366.33
229.5045,1387.595
229.6948,1407.255
229.885,1428.1317
230.0752,1449.4883
230.2654,1470.43
230.4556,1491.995
230.6457,1511.8583
230.8358,1533.2583
231.026,1553.58
231.2161,1573.5683
231.4062,1595.1283
231.5963,1615.9517
231.7863,1637.69
231.9764,1660.1917
232.1664,1683.3417
232.3564,1706.9567
232.5464,1729.605
232.7364,1752.7733
232.9263,1774.5317
233.1163,1799.235
233.3062,1822.9817
233.4961,1848.7633
233.686,1871.4167
233.8758,1892.695
234.0657,1915.735
234.2555,1939.8167
234.4454,1963.26
234.6352,1986.4467
234.825,2009.505
235.0147,2031.7583
235.2045,2055.5717
235.3942,2077.6233
235.5839,2100.86
235.7737,2123.9717
235.9633,2146.885
236.153,2171.9817
236.3427,2196.3133
236.5323,2219.2867
236.7219,2240.8567
236.9115,2261.135
237.1011,2281.6433
237.2907,2305.2883
237.4803,2328.8867
237.6698,2350.0467
237.8593,2373.7367
238.0488,2395.5467
238.2383,2417.5883
238.4278,2440.11
238.6172,2464.02
238.8066,2487.185
238.9961,2510.0117
239.1855,2532.7083
239.3748,2553.7617
239.5642,2575.3933
239.7536,2597.6017
239.9429,2617.91
240.1322,2638.04
240.3215,2658.3617
240.5108,2678.4383
240.7001,2700.9633
240.8893,2721.085
241.0786,2740.3233
241.2677,2758.97
241.457,2781.9917
241.6461,2796.4983
241.8353,2813.6133
242.0244,2830.5917
242.2136,2847.565
242.4027,2864.8233
242.5918,2880.215
242.7809,2894.17
242.9699,2900.7767
243.159,2911.84
243.348,2934.695
243.537,2955.09
243.726,2974.0367
243.915,2988.0333
244.1039,2999.8233
244.2929,3003.3383
244.4818,3011.3283
244.6707,3027.1683
244.8596,3050.715
245.0485,3069.9283
245.2373,3085.905
245.4262,3103.565
245.615,3119.355
245.8038,3130.3933
245.9926,3146.6017
246.1814,3155.5367
246.3701,3150.6067
246.5589,3155.885
246.7476,3171.6133
246.9363,3194.265
247.1249,3209.7617
247.3136,3226.2067
247.5023,3241.0183
247.6909,3256.5333
247.8795,3271.0583
248.0681,3283.7483
248.2567,3298.4167
248.4453,3308.4483
248.6338,3321.065
248.8224,3318.255
249.0109,3311.12
249.1994,3325.2667
249.3878,3344.2033
249.5763,3360.6383
249.7648,3373.845
249.9532,3385.865
250.1416,3401.5317
250.33,3417.2167
250.5183,3430.9783
250.7067,3442.085
250.8951,3448.775
251.0834,3458.2983
251.2717,3467.6083
251.46,3474.9167
251.6483,3480.94
251.8365,3481.08
252.0247,3475.9
252.213,3488.015
252.4012,3500.9833
252.5894,3516.9367
252.7775,3525.3467
252.9657,3533.4533
253.1538,3546.1967
253.3419,3554.2017
253.53,3558.6083
253.7181,3567.3683
253.9062,3573.155
254.0942,3580.75
254.2823,3583.4083
254.4703,3588.4667
254.6583,3592.3017
254.8463,3597.4133
255.0342,3598.9467
255.2222,3601.085
255.4101,3596.0967
255.598,3595.2667
255.7859,3600.7117
255.9738,3612.9267
256.1616,3622.6333
256.3495,3634.3117
256.5373,3641.3367
256.7251,3654.095
256.9129,3660.4783
257.1006,3664.7267
257.2884,3673.955
257.4761,3681.7683
257.6638,3684.5783
257.8515,3685.49
258.0392,3687.8133
258.2269,3689.34
258.4146,3692.3817
258.6022,3694.575
258.7898,3693.435
258.9774,3694.9717
259.165,3696.3883
259.3525,3697.7283
259.5401,3698.3633
259.7276,3702.855
259.9151,3706.43
260.1026,3708.6083
260.2901,3714.1467
260.4776,3718.2117
260.665,3727.37
260.8524,3733.8383
261.0398,3740.8517
261.2272,3742.5233
261.4146,3740.3617
261.6019,3742.2733
261.7893,3745.1033
261.9766,3745.2917
262.1639,3746.73
262.3512,3743.8383
262.5384,3741.3233
262.7257,3738.7717
262.9129,3738.3483
263.1001,3737.3933
263.2873,3740.05
263.4745,3738.5517
263.6617,3729.5533
263.8488,3730.7417
264.0359,3731.0983
264.2231,3730.1733
264.4101,3729.1767
264.5972,3729.2
264.7842,3731.025
264.9713,3728.885
265.1583,3724.8267
265.3453,3723.4333
265.5323,3724.4783
265.7193,3724.315
265.9062,3726.9933
266.0931,3724.5083
266.2801,3721.535
266.4669,3722.7833
266.6538,3720.8267
266.8407,3721.205
267.0276,3716.2033
267.2143,3711.5167
267.4012,3711.5133
267.588,3701.7083
267.7747,3699.2867
267.9615,3697.66
268.1482,3692.8617
268.3349,3689.9217
268.5217,3686.74
268.7083,3679.5233
268.895,3676.4933
269.0817,3676.48
269.2682,3670.2067
269.4549,3663.1917
269.6415,3654.5033
269.8281,3648.895
270.0146,3649.7917
270.2012,3648.54
270.3877,3646.1183
270.5742,3643.6967
270.7607,3639.79
270.9472,3635.7467
271.1336,3631.11
271.32,3625.365
271.5065,3619.0283
271.6929,3615.2767
271.8792,3614.6167
272.0656,3612.025
272.252,3611.02
272.4383,3607.0433
272.6246,3602.1233
272.8109,3598.9167
272.9972,3600.1717
273.1835,3599.875
273.3697,3598.7667
273.5559,3596.0933
273.7421,3592.6033
273.9283,3589.2717
274.1145,3585.0017
274.3007,3582.6467
274.4868,3581.46
274.6729,3582.2183
274.859,3580.2617
275.0451,3576.9833
275.2311,3566.9783
275.4172,3564.9667
275.6032,3564.8083
275.7892,3564.44
275.9752,3562.0167
276.1612,3561.8233
276.3472,3555.43
276.5331,3552.6217
276.719,3548.9767
276.9049,3545.7417
277.0908,3540.085
277.2767,3537.01
277.4625,3536.05
277.6484,3531.8967
277.8342,3525.82
278.02,3523.61
278.2057,3523.5117
278.3915,3524.5867
278.5772,3522.12
278.763,3516.19
278.9487,3517.275
279.1343,3517.3983
279.32,3512.79
279.5057,3506.19
279.6913,3495.9183
279.877,3491.2983
280.0625,3487.3333
280.2481,3481.4467
280.4337,3475.9367
280.6192,3476.7167
280.8048,3477.1933
280.9903,3472.3617
281.1758,3466.9767
281.3612,3459.6367
281.5467,3457.09
281.7321,3457.5933
281.9175,3456.5067
282.1029,3454.2017
282.2884,3451.5567
282.4737,3444.6017
282.6591,3439.39
282.8444,3435.1617
283.0297,3433.2883
283.215,3431.21
283.4002,3428.8083
283.5855,3422.945
283.7707,3412.3367
283.956,3407.9233
284.1412,3404.285
284.3264,3404.2017
284.5115,3404.7183
284.6967,3402.8283
284.8818,3398.655
285.0669,3390.82
285.252,3387.15
285.4371,3387.4233
285.6222,3381.9983
285.8072,3376.7017
285.9922,3372.5083
286.1772,3371.905
286.3622,3372.8167
286.5472,3367.305
286.7321,3359.695
286.9171,3360.435
287.102,3358.9733
287.2869,3359.95
287.4717,3363.005
287.6566,3360.4783
287.8415,3358.8283
288.0263,3356.6033
288.2111,3347.6933
288.3959,3339.6967
288.5806,3338.7183
288.7654,3339.5867
288.9501,3342.5733
289.1348,3343.0233
289.3195,3341.1483
289.5042,3342.03
289.6889,3341.9817
289.8735,3334.8233
290.0581,3331.19
290.2428,3324.855
290.4273,3323.39
290.6119,3325.29
290.7965,3322.9717
290.981,3321.9167
291.1655,3319.7817
291.35,3310.9583
291.5345,3304.67
291.719,3303.29
291.9034,3302.9817
292.0878,3306.9733
292.2722,3304.42
292.4566,3299.7567
292.641,3299.9467
292.8253,3298.195
293.0096,3294.6633
293.194,3295.1783
293.3783,3292.9783
293.5626,3293.2967
293.7468,3292.3083
293.9311,3292.935
294.1153,3285.0
294.2995,3276.3883
294.4837,3269.1833
294.6678,3264.04
294.852,3260.4117
295.0361,3260.905
295.2202,3259.8267
295.4043,3261.4267
295.5884,3258.31
295.7725,3256.9617
295.9565,3254.8233
296.1405,3246.9883
296.3246,3243.5817
296.5085,3246.0733
296.6925,3249.695
296.8764,3247.4233
297.0603,3244.2033
297.2443,3240.6083
297.4282,3235.4683
297.612,3229.9683
297.7959,3225.1433
297.9797,3223.305
298.1635,3217.8017
298.3474,3220.8683
298.5311,3222.7767
298.7149,3218.4433
298.8987,3211.0717
299.0823,3206.4283
299.2661,3199.9067
299.4498,3190.1967
299.6334,3189.64
299.8171,3189.1383
300.0007,3187.5283
300.1843,3187.3283
300.368,3184.075
300.5515,3181.0533
300.7351,3178.9917
300.9186,3175.8083
301.1021,3171.49
301.2857,3170.0083
301.4691,3167.6033
301.6526,3169.0983
301.8361,3164.1717
302.0195,3160.465
302.2029,3159.2767
302.3863,3156.7733
302.5697,3153.6817
302.753,3152.9117
302.9364,3154.2017
303.1197,3155.88
303.303,3154.2767
303.4863,3148.7083
303.6696,3140.0833
303.8528,3134.6333
304.036,3131.095
304.2192,3130.795
304.4024,3130.17
304.5856,3125.64
304.7688,3123.9167
304.9519,3122.7967
305.135,3119.5683
305.3181,3116.9433
305.5012,3114.67
305.6842,3114.1533
305.8673,3112.3433
306.0504,3107.2017
306.2333,3100.3983
306.4163,3099.5417
306.5993,3095.445
306.7822,3093.9283
306.9652,3092.8467
307.1481,3089.8433
307.331,3085.81
307.5139,3080.96
307.6967,3076.815
307.8796,3073.07
308.0624,3071.075
308.2452,3065.875
308.428,3062.8383
308.6107,3062.17
308.7935,3059.18
308.9762,3056.09
309.1589,3052.4683
309.3416,3049.4617
309.5243,3046.0317
309.7069,3043.1067
309.8896,3039.3383
310.0721,3036.3317
310.2548,3034.3167
310.4373,3033.0917
310.6199,3033.96
310.8024,3030.145
310.985,3026.8833
311.1674,3021.2867
311.3499,3017.2917
311.5324,3015.6433
311.7148,3017.215
311.8973,3013.8967
312.0797,3011.6617
312.2621,3009.82
312.4445,3007.2383
312.6268,3001.5433
312.8091,3000.2917
312.9915,2995.7383
313.1738,2992.5533
313.356,2986.9317
313.5383,2981.92
313.7206,2979.8983
313.9027,2975.235
314.085,2973.495
314.2672,2972.0233
314.4493,2971.64
314.6314,2971.1733
314.8136,2970.6433
314.9957,2965.4183
315.1778,2958.9383
315.3598,2959.0
315.5419,2957.7583
315.724,2957.95
315.9059,2956.4517
316.088,2953.5333
316.2699,2953.765
316.4519,2951.465
316.6338,2947.4833
316.8157,2939.52
316.9977,2936.2667
317.1795,2937.645
317.3614,2937.9567
317.5432,2938.72
317.7251,2932.9833
317.9069,2926.7783
318.0887,2923.8483
318.2704,2920.5217
318.4522,2919.4717
318.6339,2919.8483
318.8156,2924.1217
318.9973,2921.5667
319.179,2921.4317
319.3607,2923.6217
319.5423,2924.0483
319.7239,2922.34
319.9055,2918.9383
320.0871,2916.425
320.2687,2913.6367
320.4502,2913.005
320.6317,2908.0833
320.8132,2906.9717
320.9947,2907.4083
321.1761,2908.76
321.3576,2907.665
321.5391,2905.7633
321.7205,2902.095
321.9019,2899.3167
322.0832,2895.6467
322.2646,2891.8983
322.4459,2890.0983
322.6272,2886.0567
322.8085,2884.1383
322.9898,2881.59
323.1711,2877.9533
323.3523,2874.5667
323.5335,2872.5267
323.7147,2877.2533
323.8959,2882.055
324.0771,2882.665
324.2582,2879.515
324.4393,2877.5817
324.6204,2878.49
324.8015,2878.9517
324.9826,2880.5117
325.1637,2884.36
325.3447,2883.56
325.5257,2883.4817
325.7067,2882.625
325.8877,2873.2167
326.0686,2864.3883
326.2496,2864.995
326.4305,2860.47
326.6114,2860.09
326.7922,2860.015
326.9731,2860.7433
327.1539,2858.6367
327.3347,2857.7217
327.5155,2857.4333
327.6963,2860.655
327.8771,2861.1967
328.0578,2855.0167
328.2385,2848.96
328.4193,2847.1167
328.5999,2845.1267
328.7806,2841.25
328.9613,2842.785
329.1419,2839.75
329.3225,2840.77
329.5031,2836.5833
329.6837,2833.705
329.8642,2830.4333
330.0447,2830.1917
330.2252,2826.7883
330.4057,2822.85
330.5862,2822.4617
330.7667,2824.345
330.9471,2825.1883
331.1275,2823.9767
331.3079,2819.235
331.4883,2815.6783
331.6687,2814.8767
331.849,2813.2283
332.0293,2809.11
332.2096,2805.1233
332.3899,2806.29
332.5702,2807.6117
332.7504,2809.0383
332.9306,2809.9133
333.1108,2805.0783
333.291,2798.755
333.4712,2799.7967
333.6514,2801.6967
333.8315,2799.575
334.0116,2797.9833
334.1917,2797.9133
334.3717,2798.2
334.5518,2798.6
334.7318,2795.8567
334.9119,2793.2533
335.0918,2793.845
335.2718,2793.025
335.4518,2793.2917
335.6317,2791.3633
335.8116,2791.7283
335.9915,2787.905
336.1714,2781.6367
336.3513,2781.1533
336.5311,2782.865
336.7109,2782.9183
336.8907,2780.27
337.0705,2773.3717
337.2502,2765.0533
337.43,2763.575
337.6097,2759.145
337.7894,2756.0467
337.9691,2756.4767
338.1488,2758.7967
338.3284,2758.785
338.508,2762.1017
338.6877,2761.3933
338.8672,2759.595
339.0468,2752.285
339.2263,2749.8633
339.4059,2752.0383
339.5854,2755.2717
339.7649,2752.0017
339.9443,2750.1433
340.1238,2750.3817
340.3032,2751.4567
340.4826,2751.585
340.662,2744.9267
340.8414,2740.8733
341.0207,2740.83
341.2001,2743.205
341.3794,2742.8733
341.5587,2745.8467
341.738,2743.4717
341.9172,2738.575
342.0965,2734.8933
342.2757,2726.87
342.4549,2719.595
342.6341,2718.8583
342.8132,2720.7117
342.9923,2724.9733
343.1715,2730.5517
343.3506,2726.1233
343.5296,2718.3633
343.7087,2715.2633
343.8878,2710.7417
344.0668,2710.625
344.2458,2709.7517
344.4248,2703.6017
344.6037,2701.3
344.7827,2701.78
344.9616,2698.4733
345.1405,2699.7333
345.3194,2698.9383
345.4982,2693.0433
345.6771,2690.48
345.8559,2691.1283
346.0347,2687.4383
346.2135,2685.6433
346.3923,2688.0317
346.571,2681.915
346.7498,2679.2367
346.9285,2681.0917
347.1071,2676.3167
347.2859,2672.5067
347.4645,2674.4017
347.6431,2678.4433
347.8217,2684.7683
348.0003,2679.9867
348.1789,2669.715
348.3574,2663.48
348.5359,2657.875
348.7145,2652.8783
348.893,2651.9483
349.0714,2650.5417
349.2499,2647.305
349.4283,2640.4167
349.6068,2633.5217
349.7852,2630.7617
349.9635,2631.065
350.1419,2629.3617
350.3202,2625.5933
350.4985,2621.0567
350.6768,2617.65
350.8551,2614.3583
351.0334,2611.2317
351.2116,2607.1717
351.3898,2607.2217
351.568,2604.1617
351.7462,2604.4083
351.9243,2601.3217
352.1025,2596.8367
352.2806,2594.2083
352.4587,2593.0983
352.6368,2588.875
352.8148,2581.5283
352.9929,2578.1583
353.1709,2577.9283
353.3489,2576.685
353.5268,2571.7367
353.7048,2566.65
353.8828,2564.4283
354.0607,2559.3567
354.2386,2558.68
354.4165,2556.3
354.5943,2551.6333
354.7722,2549.9067
354.95,2553.0967
355.1278,2550.4733
355.3056,2543.8133
355.4833,2535.7417
355.6611,2528.7667
355.8388,2524.8667
356.0165,2520.4967
356.1942,2521.295
356.3719,2524.4
356.5495,2521.4167
356.7271,2520.3683
356.9047,2516.225
357.0823,2515.655
357.2599,2517.0633
357.4374,2511.7333
357.6149,2505.18
357.7924,2498.2283
357.9699,2496.845
358.1474,2492.8617
358.3248,2487.5633
358.5023,2483.675
358.6797,2477.375
358.8571,2474.485
359.0344,2470.9233
359.2118,2463.4683
359.3891,2460.1267
359.5664,2456.9883
359.7437,2454.1533
359.9209,2447.0967
360.0982,2439.63
360.2754,2436.3617
360.4526,2439.405
360.6298,2439.425
360.807,2437.7517
360.9841,2433.78
361.1613,2427.3917
361.3383,2428.9083
361.5154,2427.705
361.6925,2421.3067
361.8695,2420.6583
362.0466,2415.0233
362.2236,2412.2867
362.4005,2412.0667
362.5775,2404.4
362.7545,2394.9767
362.9314,2394.27
363.1083,2394.2283
363.2852,2393.3617
363.462,2387.8183
363.6389,2387.345
363.8157,2383.7317
363.9925,2385.17
364.1693,2376.935
364.346,2369.7917
364.5228,2371.3433
364.6996,2372.0783
364.8762,2374.8133
365.0529,2370.42
365.2296,2365.9183
365.4062,2368.3467
365.5829,2361.6417
365.7595,2359.4967
365.9361,2361.3783
366.1126,2359.8267
366.2892,2371.9917
366.4657,2392.6533
366.6422,2400.57
366.8186,2405.0167
366.9951,2404.5783
367.1716,2387.0617
367.348,2391.1467
367.5244,2403.625
367.7008,2412.7517
367.8772,2393.975
368.0535,2372.08
368.2298,2384.93
368.4061,2375.785
368.5824,2371.6533
368.7586,2389.895
368.9349,2379.6117
369.1111,2365.03
369.2873,2357.2267
369.4635,2373.215
369.6396,2358.3733
369.8158,2340.825
369.9919,2336.2383
370.168,2336.2
370.3441,2332.7383
370.5202,2322.965
370.6962,2313.9283
370.8722,2310.0883
371.0482,2307.8667
371.2242,2313.3883
371.4002,2326.29
371.5761,2321.75
371.752,2316.0567
371.9279,2320.8333
372.1038,2317.7667
372.2796,2308.75
372.4555,2310.2517
372.6313,2309.1417
372.8071,2304.4533
372.9829,2300.6617
373.1586,2306.1783
373.3344,2303.7967
373.5101,2300.255
373.6858,2299.045
373.8615,2295.8067
374.0371,2300.77
374.2127,2312.4133
374.3884,2305.365
374.564,2299.6417
374.7395,2300.3033
374.9151,2315.2417
375.0906,2338.7767
375.2661,2332.535
375.4416,2326.23
375.6171,2344.245
375.7925,2353.4767
375.968,2347.415
376.1434,2324.8133
376.3188,2320.3333
376.4941,2325.1317
376.6695,2332.5333
376.8448,2341.8433
377.0201,2335.3183
377.1954,2337.91
377.3707,2350.0833
377.5459,2354.055
377.7212,2383.0
377.8964,2419.45
378.0715,2402.4117
378.2467,2391.7067
378.4218,2413.3983
378.597,2374.4467
378.7721,2378.7383
378.9472,2384.6833
379.1222,2393.52
379.2973,2453.9133
379.4723,2492.9183
379.6473,2473.8733
379.8223,2415.655
379.9972,2392.1683
380.1722,2374.36
380.3471,2380.915
380.522,2380.665
380.6969,2397.5167
380.8717,2419.6067
381.0466,2384.6633
381.2214,2374.56
381.3962,2359.6083
381.571,2343.7133
381.7457,2344.7233
381.9204,2354.5033
382.0952,2347.5167
382.2699,2395.39
382.4445,2411.9967
382.6192,2432.7167
382.7938,2480.6633
382.9685,2468.2783
383.1431,2415.17
383.3176,2386.1517
383.4922,2381.975
383.6667,2381.2833
383.8412,2363.1133
384.0157,2361.015
384.1902,2377.9933
384.3646,2386.9033
384.5391,2372.4833
384.7134,2375.43
384.8878,2404.9667
385.0622,2431.18
385.2365,2384.0633
385.4109,2352.1883
385.5852,2352.6267
385.7594,2356.2367
385.9337,2365.61
386.1079,2380.8517
386.2822,2410.6817
386.4564,2393.1733
386.6306,2384.23
386.8047,2411.935
386.9789,2412.76
387.153,2442.845
387.3271,2478.5483
387.5012,2483.8183
387.6752,2523.5783
387.8492,2538.09
388.0233,2493.5383
388.1972,2505.16
388.3712,2504.0967
388.5452,2508.3433
388.7191,2527.9783
388.893,2572.6783
389.0669,2523.405
389.2408,2436.6517
389.4146,2385.81
389.5884,2345.7083
389.7623,2331.6433
389.9361,2333.9767
390.1098,2358.09
390.2835,2365.64
390.4573,2354.5617
390.631,2366.2333
390.8047,2406.08
390.9784,2399.5033
391.152,2391.2767
391.3256,2420.715
391.4992,2411.9567
391.6728,2387.9283
391.8464,2428.3617
392.0199,2470.4317
392.1934,2450.79
392.3669,2505.1217
392.5403,2504.9467
392.7138,2543.4517
392.8873,2582.6717
393.0607,2641.045
393.2341,2658.235
393.4074,2619.595
393.5808,2529.0833
393.7542,2515.2467
393.9274,2508.2217
394.1007,2484.1183
394.274,2491.7933
394.4472,2460.8433
394.6205,2498.2933
394.7937,2557.3317
394.9668,2553.5767
395.14,2499.635
395.3131,2456.44
395.4863,2439.66
395.6594,2437.8133
395.8325,2400.2783
396.0055,2408.4383
396.1786,2414.3483
396.3516,2420.9333
396.5246,2408.675
396.6975,2390.26
396.8705,2453.3267
397.0434,2456.8867
397.2163,2399.4683
397.3892,2418.985
397.5621,2465.2567
397.735,2493.2483
397.9077,2553.83
398.0806,2506.1233
398.2534,2503.68
398.4261,2517.0333
398.5989,2601.5767
398.7716,2615.3183
398.9443,2572.2767
399.117,2513.0917
399.2896,2499.18
399.4623,2487.9383
399.6349,2472.7533
399.8075,2425.3267
399.9801,2411.6033
400.1526,2400.59
400.3252,2328.5183
400.4977,2306.8783
400.6702,2300.3583
400.8427,2306.3567
401.0151,2334.0483
401.1875,2326.0283
401.36,2341.0483
401.5323,2324.49
401.7047,2291.1967
401.877,2276.3567
402.0494,2273.7117
402.2216,2312.2417
402.394,2322.4767
402.5662,2298.8483
402.7385,2294.7983
402.9107,2292.3317
403.0829,2300.45
403.2551,2286.745
403.4272,2274.7167
403.5994,2276.47
403.7715,2312.0517
403.9436,2303.9117
404.1156,2310.7483
