Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-09 09:36:56.672059
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,590.5083
218.2508,596.665
218.442,602.2083
218.6332,608.0483
218.8244,613.3267
219.0156,619.62
219.2067,625.4617
219.3979,631.985
219.589,638.745
219.7801,645.22
219.9712,652.2217
220.1623,659.34
220.3533,666.7333
220.5444,675.0067
220.7354,682.765
220.9264,690.0217
221.1174,698.505
221.3083,707.31
221.4993,715.3417
221.6902,723.7733
221.8812,732.8617
222.0721,742.245
222.263,752.4083
222.4538,762.05
222.6447,771.66
222.8355,781.89
223.0264,792.0567
223.2172,802.24
223.408,813.5883
223.5987,823.9933
223.7895,834.2633
223.9802,846.72
224.1709,857.8883
224.3616,869.6383
224.5524,881.22
224.743,894.17
224.9337,905.4517
225.1243,919.72
225.315,932.0383
225.5056,944.2633
225.6962,957.1517
225.8867,970.8633
226.0773,985.1033
226.2678,998.2933
226.4584,1012.505
226.6489,1027.3317
226.8394,1040.66
227.0298,1055.37
227.2203,1070.5267
227.4108,1086.2817
227.6012,1101.4933
227.7916,1116.2383
227.982,1132.5033
228.1723,1148.3883
228.3627,1164.3217
228.5531,1179.955
228.7434,1195.735
228.9337,1212.2167
229.124,1229.2133
229.3143,1245.7617
229.5045,1265.03
229.6948,1282.5233
229.885,1301.3917
230.0752,1319.9333
230.2654,1337.83
230.4556,1356.9133
230.6457,1374.9417
230.8358,1393.615
231.026,1411.86
231.2161,1429.8183
231.4062,1448.8067
231.5963,1467.1
231.7863,1486.0483
231.9764,1505.7367
232.1664,1526.4133
232.3564,1547.355
232.5464,1566.6817
232.7364,1588.475
232.9263,1607.7467
233.1163,1628.9017
233.3062,1650.4067
233.4961,1673.19
233.686,1692.935
233.8758,1712.445
234.0657,1731.31
234.2555,1753.5733
234.4454,1774.56
234.6352,1795.9633
234.825,1817.475
235.0147,1835.9433
235.2045,1856.9967
235.3942,1876.21
235.5839,1897.2433
235.7737,1918.2133
235.9633,1937.8883
236.153,1959.3833
236.3427,1980.9967
236.5323,2003.0783
236.7219,2021.89
236.9115,2039.1533
237.1011,2056.9533
237.2907,2078.565
237.4803,2100.6083
237.6698,2117.7667
237.8593,2138.265
238.0488,2159.28
238.2383,2179.0533
238.4278,2197.9867
238.6172,2219.7683
238.8066,2239.7067
238.9961,2260.1817
239.1855,2280.5583
239.3748,2298.8617
239.5642,2318.9167
239.7536,2338.9167
239.9429,2357.0
240.1322,2373.7967
240.3215,2393.03
240.5108,2411.1
240.7001,2430.0867
240.8893,2448.6583
241.0786,2464.9033
241.2677,2482.6583
241.457,2503.035
241.6461,2515.3883
241.8353,2530.5017
242.0244,2544.9883
242.2136,2560.8433
242.4027,2576.4683
242.5918,2590.7833
242.7809,2603.29
242.9699,2608.3033
243.159,2620.1567
243.348,2639.705
243.537,2658.9267
243.726,2674.3517
243.915,2687.6967
244.1039,2698.5183
244.2929,2701.1417
244.4818,2707.8733
244.6707,2722.9617
244.8596,2742.6117
245.0485,2760.7583
245.2373,2775.7833
245.4262,2790.8083
245.615,2804.8033
245.8038,2815.5483
245.9926,2828.4433
246.1814,2837.585
246.3701,2832.7667
246.5589,2837.6417
246.7476,2853.29
246.9363,2871.9817
247.1249,2886.6067
247.3136,2901.4417
247.5023,2914.3967
247.6909,2928.2283
247.8795,2941.115
248.0681,2953.3833
248.2567,2965.945
248.4453,2975.4417
248.6338,2985.5267
248.8224,2983.5083
249.0109,2979.565
249.1994,2990.9767
249.3878,3008.1533
249.5763,3022.0967
249.7648,3034.0417
249.9532,3045.455
250.1416,3060.51
250.33,3074.3883
250.5183,3087.1267
250.7067,3094.5117
250.8951,3102.145
251.0834,3110.685
251.2717,3117.9883
251.46,3124.9683
251.6483,3130.77
251.8365,3132.3183
252.0247,3127.3583
252.213,3138.605
252.4012,3148.0617
252.5894,3163.7883
252.7775,3171.4667
252.9657,3179.2717
253.1538,3191.3683
253.3419,3197.9617
253.53,3201.7433
253.7181,3209.87
253.9062,3214.8867
254.0942,3222.0267
254.2823,3223.895
254.4703,3228.2783
254.6583,3232.7167
254.8463,3236.24
255.0342,3237.635
255.2222,3240.92
255.4101,3235.76
255.598,3235.155
255.7859,3243.115
255.9738,3251.905
256.1616,3260.3983
256.3495,3271.3667
256.5373,3277.37
256.7251,3288.865
256.9129,3295.4967
257.1006,3299.6967
257.2884,3306.175
257.4761,3314.0017
257.6638,3316.8483
257.8515,3316.82
258.0392,3320.6883
258.2269,3320.0333
258.4146,3323.2033
258.6022,3326.495
258.7898,3324.355
258.9774,3326.905
259.165,3328.7633
259.3525,3330.4333
259.5401,3330.1483
259.7276,3334.2217
259.9151,3336.5767
260.1026,3340.975
260.2901,3343.9417
260.4776,3348.2533
260.665,3356.4483
260.8524,3361.7367
261.0398,3367.86
261.2272,3369.7683
261.4146,3368.1233
261.6019,3369.0017
261.7893,3371.1767
261.9766,3373.0833
262.1639,3375.73
262.3512,3372.74
262.5384,3369.7217
262.7257,3368.305
262.9129,3368.8083
263.1001,3364.775
263.2873,3368.02
263.4745,3366.7367
263.6617,3359.1083
263.8488,3360.41
264.0359,3361.4067
264.2231,3360.485
264.4101,3360.5433
264.5972,3360.0767
264.7842,3360.855
264.9713,3358.91
265.1583,3355.485
265.3453,3354.6733
265.5323,3354.6233
265.7193,3355.72
265.9062,3357.9533
266.0931,3356.335
266.2801,3352.775
266.4669,3353.1083
266.6538,3353.605
266.8407,3354.115
267.0276,3348.695
267.2143,3343.8783
267.4012,3343.955
267.588,3336.4433
267.7747,3333.6667
267.9615,3332.435
268.1482,3328.295
268.3349,3325.955
268.5217,3322.0683
268.7083,3316.9833
268.895,3314.0333
269.0817,3312.2733
269.2682,3308.42
269.4549,3301.2833
269.6415,3295.0517
269.8281,3291.5367
270.0146,3289.2867
270.2012,3288.8283
270.3877,3286.9833
270.5742,3283.4517
270.7607,3280.18
270.9472,3276.86
271.1336,3273.01
271.32,3267.12
271.5065,3262.345
271.6929,3259.695
271.8792,3259.3883
272.0656,3256.18
272.252,3255.2067
272.4383,3252.2533
272.6246,3247.0383
272.8109,3243.7033
272.9972,3245.7533
273.1835,3244.9167
273.3697,3244.1033
273.5559,3241.79
273.7421,3238.7117
273.9283,3236.0183
274.1145,3230.8283
274.3007,3228.9967
274.4868,3227.8283
274.6729,3228.1183
274.859,3227.24
275.0451,3224.8067
275.2311,3214.62
275.4172,3212.825
275.6032,3213.4367
275.7892,3212.5333
275.9752,3210.5617
276.1612,3209.8417
276.3472,3204.0217
276.5331,3200.92
276.719,3199.7083
276.9049,3196.6667
277.0908,3192.53
277.2767,3188.1717
277.4625,3186.61
277.6484,3183.5333
277.8342,3178.2317
278.02,3175.8117
278.2057,3175.9833
278.3915,3176.3483
278.5772,3173.94
278.763,3168.4883
278.9487,3169.2533
279.1343,3170.1483
279.32,3164.955
279.5057,3158.8833
279.6913,3149.8317
279.877,3145.955
280.0625,3143.2283
280.2481,3136.9433
280.4337,3132.115
280.6192,3133.1533
280.8048,3133.5533
280.9903,3129.35
281.1758,3123.825
281.3612,3117.6817
281.5467,3114.5517
281.7321,3115.555
281.9175,3113.9617
282.1029,3111.2983
282.2884,3109.485
282.4737,3103.26
282.6591,3098.2683
282.8444,3095.3367
283.0297,3094.1167
283.215,3091.4583
283.4002,3088.2267
283.5855,3083.065
283.7707,3073.745
283.956,3070.1883
284.1412,3065.6833
284.3264,3065.35
284.5115,3066.2917
284.6967,3065.8017
284.8818,3060.87
285.0669,3053.815
285.252,3051.5767
285.4371,3050.3733
285.6222,3044.115
285.8072,3040.4967
285.9922,3036.86
286.1772,3036.5217
286.3622,3035.9233
286.5472,3030.6267
286.7321,3024.6217
286.9171,3023.74
287.102,3023.6867
287.2869,3024.6433
287.4717,3026.7067
287.6566,3025.3583
287.8415,3022.6183
288.0263,3020.3517
288.2111,3013.415
288.3959,3007.045
288.5806,3006.3033
288.7654,3005.2917
288.9501,3009.005
289.1348,3008.7517
289.3195,3007.335
289.5042,3005.945
289.6889,3006.5733
289.8735,3001.1767
290.0581,2996.735
290.2428,2990.9917
290.4273,2990.3017
290.6119,2990.8817
290.7965,2988.9417
290.981,2988.4567
291.1655,2986.6883
291.35,2978.0717
291.5345,2972.04
291.719,2970.73
291.9034,2970.4917
292.0878,2973.8167
292.2722,2970.985
292.4566,2967.015
292.641,2966.9467
292.8253,2965.2
293.0096,2962.47
293.194,2962.5617
293.3783,2960.6617
293.5626,2960.575
293.7468,2959.3133
293.9311,2960.075
294.1153,2953.69
294.2995,2945.2733
294.4837,2938.1917
294.6678,2933.5467
294.852,2930.1883
295.0361,2930.255
295.2202,2929.335
295.4043,2929.59
295.5884,2928.5833
295.7725,2927.76
295.9565,2924.715
296.1405,2919.045
296.3246,2914.2283
296.5085,2917.3117
296.6925,2919.8433
296.8764,2918.08
297.0603,2914.0983
297.2443,2911.3483
297.4282,2907.1317
297.612,2901.9367
297.7959,2898.0433
297.9797,2895.2033
298.1635,2890.6917
298.3474,2894.22
298.5311,2895.1
298.7149,2890.235
298.8987,2884.5767
299.0823,2880.98
299.2661,2875.0283
299.4498,2867.1033
299.6334,2865.3867
299.8171,2864.73
300.0007,2862.9167
300.1843,2862.985
300.368,2859.6067
300.5515,2857.3933
300.7351,2855.1167
300.9186,2851.415
301.1021,2848.47
301.2857,2846.77
301.4691,2844.865
301.6526,2845.7033
301.8361,2841.145
302.0195,2837.8783
302.2029,2835.5617
302.3863,2835.5783
302.5697,2830.795
302.753,2830.17
302.9364,2831.335
303.1197,2833.115
303.303,2831.5833
303.4863,2827.185
303.6696,2819.4967
303.8528,2813.8733
304.036,2811.3117
304.2192,2810.5367
304.4024,2809.2483
304.5856,2804.715
304.7688,2803.375
304.9519,2802.585
305.135,2800.74
305.3181,2798.515
305.5012,2795.565
305.6842,2794.9667
305.8673,2792.2367
306.0504,2788.6317
306.2333,2782.7733
306.4163,2782.46
306.5993,2779.4967
306.7822,2777.0483
306.9652,2777.3717
307.1481,2773.535
307.331,2771.7167
307.5139,2766.8667
307.6967,2763.2583
307.8796,2760.605
308.0624,2756.9883
308.2452,2754.1883
308.428,2751.6233
308.6107,2750.48
308.7935,2746.7717
308.9762,2745.3383
309.1589,2741.73
309.3416,2738.6583
309.5243,2736.2667
309.7069,2734.7883
309.8896,2730.855
310.0721,2727.25
310.2548,2727.71
310.4373,2727.8383
310.6199,2730.0117
310.8024,2727.4433
310.985,2725.5017
311.1674,2721.365
311.3499,2716.3633
311.5324,2714.7583
311.7148,2716.7483
311.8973,2713.1633
312.0797,2711.945
312.2621,2710.8133
312.4445,2709.4067
312.6268,2706.3433
312.8091,2705.9317
312.9915,2700.9083
313.1738,2698.3317
313.356,2692.155
313.5383,2688.915
313.7206,2688.26
313.9027,2685.9783
314.085,2686.4417
314.2672,2682.21
314.4493,2680.3317
314.6314,2681.7383
314.8136,2683.3117
314.9957,2680.1217
315.1778,2675.8783
315.3598,2673.5233
315.5419,2672.2617
315.724,2668.05
315.9059,2666.205
316.088,2665.4617
316.2699,2668.1133
316.4519,2669.3833
316.6338,2667.83
316.8157,2662.0767
316.9977,2660.8667
317.1795,2666.365
317.3614,2666.9483
317.5432,2665.21
317.7251,2659.0383
317.9069,2648.8333
318.0887,2646.2067
318.2704,2643.61
318.4522,2646.985
318.6339,2651.1233
318.8156,2659.0967
318.9973,2657.4517
319.179,2651.485
319.3607,2650.545
319.5423,2653.305
319.7239,2653.9167
319.9055,2653.2867
320.0871,2651.3217
320.2687,2652.9217
320.4502,2655.1333
320.6317,2652.4733
320.8132,2650.7167
320.9947,2647.63
321.1761,2644.9333
321.3576,2642.4683
321.5391,2644.66
321.7205,2644.2717
321.9019,2643.43
322.0832,2637.215
322.2646,2631.7617
322.4459,2630.495
322.6272,2623.3583
322.8085,2619.0067
322.9898,2618.8483
323.1711,2622.26
323.3523,2620.2433
323.5335,2619.0783
323.7147,2625.2083
323.8959,2634.055
324.0771,2637.9233
324.2582,2634.3467
324.4393,2634.6033
324.6204,2634.1967
324.8015,2629.0767
324.9826,2631.9867
325.1637,2636.235
325.3447,2639.7333
325.5257,2646.555
325.7067,2650.075
325.8877,2646.9
326.0686,2642.0633
326.2496,2641.8017
326.4305,2636.6333
326.6114,2639.22
326.7922,2642.3583
326.9731,2640.0883
327.1539,2633.5617
327.3347,2635.02
327.5155,2634.6133
327.6963,2634.13
327.8771,2631.3267
328.0578,2625.8533
328.2385,2620.6483
328.4193,2622.065
328.5999,2616.725
328.7806,2614.8167
328.9613,2627.5017
329.1419,2630.5
329.3225,2634.9733
329.5031,2633.8317
329.6837,2630.93
329.8642,2630.1333
330.0447,2632.065
330.2252,2620.055
330.4057,2611.8617
330.5862,2604.9283
330.7667,2608.0417
330.9471,2612.1167
331.1275,2610.6683
331.3079,2604.2983
331.4883,2599.7417
331.6687,2605.5567
331.849,2606.62
332.0293,2601.545
332.2096,2593.8617
332.3899,2596.3117
332.5702,2602.5967
332.7504,2602.1067
332.9306,2598.91
333.1108,2597.3817
333.291,2591.9167
333.4712,2586.315
333.6514,2582.76
333.8315,2585.9583
334.0116,2586.3267
334.1917,2587.8267
334.3717,2595.0333
334.5518,2597.8367
334.7318,2593.86
334.9119,2582.1117
335.0918,2590.4467
335.2718,2594.445
335.4518,2596.9383
335.6317,2597.22
335.8116,2584.3633
335.9915,2562.0267
336.1714,2557.51
336.3513,2570.57
336.5311,2576.295
336.7109,2570.2967
336.8907,2561.07
337.0705,2551.5367
337.2502,2544.9833
337.43,2552.575
337.6097,2560.0183
337.7894,2556.4267
337.9691,2546.48
338.1488,2551.6767
338.3284,2555.9567
338.508,2564.1183
338.6877,2565.7517
338.8672,2564.8983
339.0468,2557.6483
339.2263,2545.4417
339.4059,2548.9017
339.5854,2559.5233
339.7649,2563.1233
339.9443,2567.505
340.1238,2565.3567
340.3032,2563.0867
340.4826,2560.9917
340.662,2550.3667
340.8414,2545.1633
341.0207,2547.535
341.2001,2547.92
341.3794,2538.6867
341.5587,2544.655
341.738,2548.31
341.9172,2554.05
342.0965,2550.2767
342.2757,2535.5483
342.4549,2530.1617
342.6341,2529.9217
342.8132,2535.125
342.9923,2547.0217
343.1715,2545.0683
343.3506,2538.21
343.5296,2533.725
343.7087,2524.4267
343.8878,2513.3333
344.0668,2496.805
344.2458,2494.3933
344.4248,2493.2167
344.6037,2496.9917
344.7827,2505.7417
344.9616,2512.7883
345.1405,2513.6083
345.3194,2511.9683
345.4982,2513.1367
345.6771,2505.0317
345.8559,2498.8417
346.0347,2491.155
346.2135,2494.0433
346.3923,2502.0867
346.571,2494.745
346.7498,2497.74
346.9285,2504.315
347.1071,2499.145
347.2859,2486.825
347.4645,2479.835
347.6431,2481.0017
347.8217,2495.5933
348.0003,2495.5583
348.1789,2486.39
348.3574,2477.1533
348.5359,2475.245
348.7145,2476.2167
348.893,2466.4083
349.0714,2461.4967
349.2499,2458.1133
349.4283,2456.6367
349.6068,2445.87
349.7852,2448.8067
349.9635,2462.4117
350.1419,2465.19
350.3202,2467.2717
350.4985,2458.3767
350.6768,2454.02
350.8551,2451.4967
351.0334,2442.0217
351.2116,2434.4683
351.3898,2428.6783
351.568,2433.7483
351.7462,2444.415
351.9243,2438.7167
352.1025,2428.335
352.2806,2419.2767
352.4587,2407.93
352.6368,2405.44
352.8148,2411.2433
352.9929,2413.2233
353.1709,2413.3783
353.3489,2417.225
353.5268,2416.3083
353.7048,2411.8333
353.8828,2416.1033
354.0607,2406.705
354.2386,2406.095
354.4165,2408.7183
354.5943,2405.2083
354.7722,2402.0183
354.95,2407.0917
355.1278,2403.0367
355.3056,2388.6567
355.4833,2379.2
355.6611,2375.8133
355.8388,2367.845
356.0165,2367.1683
356.1942,2374.9217
356.3719,2369.93
356.5495,2349.6167
356.7271,2350.5333
356.9047,2337.8233
357.0823,2335.985
357.2599,2344.91
357.4374,2344.3083
357.6149,2343.6267
357.7924,2332.86
357.9699,2318.535
358.1474,2305.7917
358.3248,2303.23
358.5023,2294.655
358.6797,2291.6433
358.8571,2297.5183
359.0344,2306.19
359.2118,2310.8633
359.3891,2309.62
359.5664,2314.9567
359.7437,2316.0717
359.9209,2311.8717
360.0982,2305.2033
360.2754,2290.9183
360.4526,2285.77
360.6298,2285.2233
360.807,2275.2833
360.9841,2268.4167
361.1613,2272.785
361.3383,2274.5833
361.5154,2280.96
361.6925,2269.795
361.8695,2253.43
362.0466,2256.0133
362.2236,2264.5967
362.4005,2269.6817
362.5775,2275.9417
362.7545,2274.5867
362.9314,2264.7783
363.1083,2244.8467
363.2852,2244.1133
363.462,2240.7333
363.6389,2247.5367
363.8157,2253.1033
363.9925,2259.8567
364.1693,2251.8467
364.346,2238.5283
364.5228,2234.505
364.6996,2230.8617
364.8762,2231.7467
365.0529,2235.1767
365.2296,2242.6
365.4062,2250.005
365.5829,2248.2017
365.7595,2252.465
365.9361,2255.7333
366.1126,2254.835
366.2892,2261.5883
366.4657,2277.6833
366.6422,2284.2383
366.8186,2284.7583
366.9951,2281.7833
367.1716,2275.105
367.348,2280.105
367.5244,2290.2
367.7008,2290.625
367.8772,2268.9083
368.0535,2246.3667
368.2298,2263.2283
368.4061,2256.2983
368.5824,2244.8617
368.7586,2258.2267
368.9349,2257.52
369.1111,2257.9567
369.2873,2249.8683
369.4635,2262.415
369.6396,2251.34
369.8158,2241.05
369.9919,2242.7233
370.168,2240.2183
370.3441,2225.0767
370.5202,2200.785
370.6962,2189.6933
370.8722,2186.4767
371.0482,2195.1
371.2242,2215.96
371.4002,2237.8033
371.5761,2232.6467
371.752,2219.45
371.9279,2196.9
372.1038,2180.4883
372.2796,2180.0117
372.4555,2197.9517
372.6313,2200.3067
372.8071,2195.5917
372.9829,2196.945
373.1586,2191.4617
373.3344,2170.1933
373.5101,2151.6133
373.6858,2152.705
373.8615,2167.2433
374.0371,2188.95
374.2127,2198.1933
374.3884,2181.4467
374.564,2165.7217
374.7395,2161.19
374.9151,2164.4233
375.0906,2202.88
375.2661,2216.0483
375.4416,2228.46
375.6171,2245.3067
375.7925,2232.24
375.968,2227.16
376.1434,2212.6483
376.3188,2204.92
376.4941,2213.7467
376.6695,2216.76
376.8448,2230.715
377.0201,2225.3983
377.1954,2237.255
377.3707,2257.0683
377.5459,2262.4083
377.7212,2291.7217
377.8964,2328.1367
378.0715,2319.28
378.2467,2313.2167
378.4218,2333.335
378.597,2282.945
378.7721,2276.115
378.9472,2273.36
379.1222,2284.1367
379.2973,2334.4267
379.4723,2360.3767
379.6473,2340.9667
379.8223,2280.9967
379.9972,2269.7333
380.1722,2268.5583
380.3471,2285.0683
380.522,2287.6217
380.6969,2295.84
380.8717,2322.2017
381.0466,2296.7317
381.2214,2278.825
381.3962,2250.7733
381.571,2224.8233
381.7457,2232.055
381.9204,2229.53
382.0952,2214.6467
382.2699,2266.8617
382.4445,2266.9
382.6192,2275.0367
382.7938,2317.495
382.9685,2309.2033
383.1431,2259.7867
383.3176,2227.5767
383.4922,2227.3467
383.6667,2229.845
383.8412,2208.3083
384.0157,2208.7
384.1902,2241.6633
384.3646,2265.385
384.5391,2260.11
384.7134,2270.8983
384.8878,2296.6133
385.0622,2313.8233
385.2365,2280.8367
385.4109,2247.9833
385.5852,2240.9133
385.7594,2239.8867
385.9337,2232.89
386.1079,2252.24
386.2822,2300.965
386.4564,2289.4133
386.6306,2281.2717
386.8047,2305.0083
386.9789,2294.6417
387.153,2308.7867
387.3271,2347.1217
387.5012,2370.06
387.6752,2403.0417
387.8492,2404.8767
388.0233,2369.6033
388.1972,2373.8183
388.3712,2379.37
388.5452,2380.3717
388.7191,2389.895
388.893,2431.43
389.0669,2401.9117
389.2408,2341.4167
389.4146,2301.3367
389.5884,2269.33
389.7623,2265.0633
389.9361,2263.9517
390.1098,2289.3017
390.2835,2290.0767
390.4573,2272.41
390.631,2281.2233
390.8047,2332.2117
390.9784,2333.9583
391.152,2334.47
391.3256,2364.1683
391.4992,2354.625
391.6728,2330.2633
391.8464,2360.1717
392.0199,2381.6017
392.1934,2357.9933
392.3669,2408.4367
392.5403,2403.5667
392.7138,2420.55
392.8873,2433.475
393.0607,2466.7033
393.2341,2463.915
393.4074,2418.8983
393.5808,2343.585
393.7542,2346.9
393.9274,2361.575
394.1007,2356.8233
394.274,2371.4483
394.4472,2348.6517
394.6205,2402.2683
394.7937,2461.7967
394.9668,2467.9383
395.14,2430.1317
395.3131,2388.6467
395.4863,2380.4267
395.6594,2372.5867
395.8325,2341.81
396.0055,2344.8017
396.1786,2323.065
396.3516,2313.73
396.5246,2287.6233
396.6975,2247.77
396.8705,2284.8833
397.0434,2292.92
397.2163,2257.4933
397.3892,2294.0633
397.5621,2359.0583
397.735,2405.2617
397.9077,2479.225
398.0806,2454.825
398.2534,2454.4783
398.4261,2467.285
398.5989,2544.5367
398.7716,2562.6517
398.9443,2532.5
399.117,2485.705
399.2896,2480.7333
399.4623,2468.8983
399.6349,2450.2117
399.8075,2403.0817
399.9801,2403.3683
400.1526,2397.3533
400.3252,2338.61
400.4977,2302.9883
400.6702,2289.8183
400.8427,2307.8267
401.0151,2338.0717
401.1875,2336.0567
401.36,2352.6867
401.5323,2340.9167
401.7047,2308.1967
401.877,2298.4117
402.0494,2302.0717
402.2216,2335.5367
402.394,2345.2333
402.5662,2324.17
402.7385,2326.2333
402.9107,2324.0233
403.0829,2312.1933
403.2551,2290.7967
403.4272,2278.8333
403.5994,2289.9233
403.7715,2338.7783
403.9436,2336.9717
404.1156,2338.81
