Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-09 18:09:48.169478
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,617.99
218.2508,625.0983
218.442,630.9317
218.6332,637.75
218.8244,643.6717
219.0156,650.305
219.2067,656.6383
219.3979,664.21
219.589,671.2533
219.7801,678.935
219.9712,686.9867
220.1623,694.6767
220.3533,702.9233
220.5444,712.0017
220.7354,720.3217
220.9264,729.0917
221.1174,738.7867
221.3083,747.9833
221.4993,757.5817
221.6902,766.9233
221.8812,776.4867
222.0721,786.8867
222.263,797.725
222.4538,808.5733
222.6447,819.6983
222.8355,831.3683
223.0264,842.1617
223.2172,854.0417
223.408,866.3033
223.5987,878.1667
223.7895,889.6017
223.9802,902.605
224.1709,915.1517
224.3616,929.0117
224.5524,941.2633
224.743,955.56
224.9337,968.6183
225.1243,983.8017
225.315,997.9383
225.5056,1011.7267
225.6962,1025.7867
225.8867,1041.2517
226.0773,1056.4483
226.2678,1071.6067
226.4584,1087.415
226.6489,1103.21
226.8394,1117.9983
227.0298,1134.6233
227.2203,1150.6767
227.4108,1168.79
227.6012,1186.1967
227.7916,1201.8267
227.982,1219.7317
228.1723,1236.4983
228.3627,1254.595
228.5531,1272.08
228.7434,1288.615
228.9337,1307.225
229.124,1326.325
229.3143,1344.995
229.5045,1365.2683
229.6948,1385.2067
229.885,1405.4883
230.0752,1425.8517
230.2654,1446.565
230.4556,1466.58
230.6457,1486.8883
230.8358,1507.59
231.026,1527.36
231.2161,1548.215
231.4062,1569.2583
231.5963,1588.3583
231.7863,1609.7517
231.9764,1632.3
232.1664,1653.9633
232.3564,1676.97
232.5464,1699.035
232.7364,1722.0917
232.9263,1743.4683
233.1163,1766.8367
233.3062,1790.3083
233.4961,1814.8717
233.686,1837.045
233.8758,1858.1567
234.0657,1879.8183
234.2555,1902.6767
234.4454,1926.5767
234.6352,1949.2267
234.825,1972.9133
235.0147,1994.415
235.2045,2016.5067
235.3942,2038.26
235.5839,2061.195
235.7737,2084.1817
235.9633,2106.0567
236.153,2129.265
236.3427,2153.1583
236.5323,2176.7017
236.7219,2198.4167
236.9115,2216.9683
237.1011,2237.52
237.2907,2260.3117
237.4803,2283.4267
237.6698,2303.6967
237.8593,2326.3867
238.0488,2347.7817
238.2383,2369.0383
238.4278,2391.61
238.6172,2415.31
238.8066,2436.11
238.9961,2458.33
239.1855,2481.1283
239.3748,2502.86
239.5642,2522.3117
239.7536,2543.7867
239.9429,2564.415
240.1322,2583.625
240.3215,2603.785
240.5108,2624.6383
240.7001,2644.8583
240.8893,2664.9683
241.0786,2684.1333
241.2677,2701.4483
241.457,2723.435
241.6461,2738.08
241.8353,2754.4117
242.0244,2771.2117
242.2136,2787.2067
242.4027,2803.3017
242.5918,2820.3767
242.7809,2833.3
242.9699,2838.99
243.159,2851.0367
243.348,2872.2033
243.537,2893.4767
243.726,2910.3717
243.915,2923.4417
244.1039,2936.1417
244.2929,2938.3583
244.4818,2946.7033
244.6707,2963.9283
244.8596,2984.545
245.0485,3002.9317
245.2373,3020.605
245.4262,3036.3217
245.615,3050.7767
245.8038,3062.1867
245.9926,3076.3533
246.1814,3086.7117
246.3701,3083.2417
246.5589,3087.5917
246.7476,3103.3717
246.9363,3125.335
247.1249,3139.825
247.3136,3156.4783
247.5023,3170.18
247.6909,3185.7883
247.8795,3200.0917
248.0681,3212.91
248.2567,3225.3483
248.4453,3237.4333
248.6338,3248.1067
248.8224,3245.1317
249.0109,3239.6183
249.1994,3252.99
249.3878,3270.6783
249.5763,3286.115
249.7648,3299.2217
249.9532,3312.305
250.1416,3328.2767
250.33,3343.1483
250.5183,3355.72
250.7067,3365.5633
250.8951,3373.3017
251.0834,3383.5117
251.2717,3390.76
251.46,3396.9617
251.6483,3403.1833
251.8365,3404.7783
252.0247,3399.9617
252.213,3412.7017
252.4012,3423.4917
252.5894,3439.9967
252.7775,3448.455
252.9657,3456.1933
253.1538,3469.8083
253.3419,3477.475
253.53,3481.5617
253.7181,3488.895
253.9062,3495.1917
254.0942,3500.6683
254.2823,3505.97
254.4703,3509.91
254.6583,3513.6517
254.8463,3519.5367
255.0342,3520.1
255.2222,3522.98
255.4101,3517.8467
255.598,3515.8617
255.7859,3524.0967
255.9738,3535.92
256.1616,3545.3817
256.3495,3556.0917
256.5373,3564.2733
256.7251,3575.655
256.9129,3582.0467
257.1006,3585.9117
257.2884,3594.86
257.4761,3603.2317
257.6638,3606.855
257.8515,3607.9533
258.0392,3610.2883
258.2269,3611.915
258.4146,3612.635
258.6022,3616.7433
258.7898,3614.565
258.9774,3615.7283
259.165,3619.975
259.3525,3621.1767
259.5401,3621.9267
259.7276,3627.7
259.9151,3632.1383
260.1026,3633.0617
260.2901,3637.4033
260.4776,3642.4433
260.665,3650.21
260.8524,3656.9483
261.0398,3664.61
261.2272,3665.8017
261.4146,3664.275
261.6019,3666.87
261.7893,3668.63
261.9766,3670.1083
262.1639,3671.485
262.3512,3669.0717
262.5384,3667.5983
262.7257,3665.5217
262.9129,3664.6617
263.1001,3662.6383
263.2873,3665.8383
263.4745,3667.6833
263.6617,3657.5533
263.8488,3658.1667
264.0359,3659.715
264.2231,3657.9267
264.4101,3657.36
264.5972,3659.0983
264.7842,3658.6117
264.9713,3657.7333
265.1583,3654.4167
265.3453,3653.0383
265.5323,3654.815
265.7193,3654.13
265.9062,3656.6817
266.0931,3655.0433
266.2801,3651.605
266.4669,3652.85
266.6538,3653.74
266.8407,3653.6967
267.0276,3648.7783
267.2143,3644.955
267.4012,3643.025
267.588,3635.595
267.7747,3633.4933
267.9615,3630.775
268.1482,3625.9183
268.3349,3625.135
268.5217,3621.2267
268.7083,3616.775
268.895,3613.9683
269.0817,3612.6017
269.2682,3607.82
269.4549,3600.7267
269.6415,3591.0483
269.8281,3587.6983
270.0146,3587.6083
270.2012,3585.895
270.3877,3585.2467
270.5742,3581.4317
270.7607,3578.5467
270.9472,3575.2867
271.1336,3570.6383
271.32,3566.5133
271.5065,3560.7367
271.6929,3557.52
271.8792,3557.44
272.0656,3553.3367
272.252,3552.0017
272.4383,3549.915
272.6246,3545.1733
272.8109,3541.58
272.9972,3543.345
273.1835,3542.7533
273.3697,3542.2583
273.5559,3540.565
273.7421,3537.4633
273.9283,3535.0367
274.1145,3530.945
274.3007,3528.8717
274.4868,3526.94
274.6729,3529.1333
274.859,3526.0567
275.0451,3524.615
275.2311,3513.2183
275.4172,3512.3483
275.6032,3512.4667
275.7892,3513.405
275.9752,3509.1333
276.1612,3510.3467
276.3472,3504.7517
276.5331,3499.86
276.719,3498.99
276.9049,3495.295
277.0908,3490.9233
277.2767,3487.5667
277.4625,3486.4767
277.6484,3482.7617
277.8342,3478.28
278.02,3475.7017
278.2057,3475.1667
278.3915,3476.9133
278.5772,3473.325
278.763,3468.1383
278.9487,3468.5717
279.1343,3470.3783
279.32,3466.2283
279.5057,3459.0083
279.6913,3448.34
279.877,3445.3017
280.0625,3442.16
280.2481,3435.19
280.4337,3430.1383
280.6192,3431.96
280.8048,3433.4217
280.9903,3427.58
281.1758,3421.42
281.3612,3416.3333
281.5467,3413.3
281.7321,3413.5017
281.9175,3413.595
282.1029,3410.535
282.2884,3407.0583
282.4737,3401.3133
282.6591,3395.3983
282.8444,3393.8917
283.0297,3391.5983
283.215,3387.8517
283.4002,3386.435
283.5855,3380.03
283.7707,3371.26
283.956,3365.6967
284.1412,3362.215
284.3264,3362.1
284.5115,3363.6483
284.6967,3363.09
284.8818,3357.69
285.0669,3350.2383
285.252,3348.0767
285.4371,3346.6567
285.6222,3340.4967
285.8072,3335.6083
285.9922,3332.2217
286.1772,3331.83
286.3622,3331.5467
286.5472,3326.1867
286.7321,3319.525
286.9171,3320.1417
287.102,3320.45
287.2869,3320.8783
287.4717,3322.9283
287.6566,3322.32
287.8415,3319.9417
288.0263,3316.7717
288.2111,3309.25
288.3959,3302.57
288.5806,3300.845
288.7654,3300.6067
288.9501,3305.04
289.1348,3305.8783
289.3195,3303.1233
289.5042,3303.1567
289.6889,3304.4133
289.8735,3296.935
290.0581,3294.3083
290.2428,3286.5733
290.4273,3286.36
290.6119,3287.5483
290.7965,3284.8633
290.981,3283.4817
291.1655,3281.645
291.35,3273.1883
291.5345,3267.51
291.719,3265.8667
291.9034,3265.925
292.0878,3268.985
292.2722,3267.1217
292.4566,3262.57
292.641,3261.745
292.8253,3261.0667
293.0096,3256.5467
293.194,3256.5767
293.3783,3256.5133
293.5626,3256.1467
293.7468,3254.3817
293.9311,3254.7233
294.1153,3248.285
294.2995,3239.1467
294.4837,3232.5267
294.6678,3226.7217
294.852,3222.8467
295.0361,3224.5083
295.2202,3223.165
295.4043,3224.14
295.5884,3221.2567
295.7725,3219.7517
295.9565,3217.695
296.1405,3210.4017
296.3246,3206.8683
296.5085,3209.9333
296.6925,3213.32
296.8764,3211.1533
297.0603,3208.1333
297.2443,3203.6733
297.4282,3199.35
297.612,3194.2033
297.7959,3188.42
297.9797,3186.175
298.1635,3181.6717
298.3474,3184.63
298.5311,3187.185
298.7149,3181.8383
298.8987,3174.85
299.0823,3169.8667
299.2661,3165.2233
299.4498,3154.4117
299.6334,3154.1633
299.8171,3153.14
300.0007,3152.0533
300.1843,3151.5433
300.368,3148.29
300.5515,3145.6383
300.7351,3144.105
300.9186,3139.4067
301.1021,3136.075
301.2857,3134.935
301.4691,3131.3333
301.6526,3132.6283
301.8361,3127.5083
302.0195,3123.235
302.2029,3122.2067
302.3863,3122.2517
302.5697,3117.175
302.753,3118.11
302.9364,3118.3517
303.1197,3120.2583
303.303,3118.285
303.4863,3113.6467
303.6696,3103.9967
303.8528,3098.11
304.036,3096.3383
304.2192,3095.8817
304.4024,3093.845
304.5856,3088.6517
304.7688,3086.93
304.9519,3087.52
305.135,3083.4033
305.3181,3081.4833
305.5012,3078.35
305.6842,3078.1283
305.8673,3076.2133
306.0504,3071.805
306.2333,3064.8467
306.4163,3063.365
306.5993,3059.78
306.7822,3058.93
306.9652,3057.215
307.1481,3053.2767
307.331,3048.6567
307.5139,3044.565
307.6967,3040.225
307.8796,3037.945
308.0624,3034.3633
308.2452,3030.62
308.428,3026.5433
308.6107,3026.1117
308.7935,3021.9383
308.9762,3019.2633
309.1589,3015.8883
309.3416,3012.5467
309.5243,3009.9467
309.7069,3007.2733
309.8896,3003.2283
310.0721,2999.7083
310.2548,2998.195
310.4373,2997.805
310.6199,2997.1483
310.8024,2993.9483
310.985,2991.885
311.1674,2986.0933
311.3499,2981.055
311.5324,2979.8933
311.7148,2982.5467
311.8973,2976.9233
312.0797,2975.7667
312.2621,2973.425
312.4445,2971.01
312.6268,2966.7983
312.8091,2963.8067
312.9915,2958.3133
313.1738,2955.8217
313.356,2949.9083
313.5383,2944.995
313.7206,2944.9967
313.9027,2939.12
314.085,2937.635
314.2672,2936.48
314.4493,2934.4633
314.6314,2934.7133
314.8136,2934.6033
314.9957,2928.8983
315.1778,2924.045
315.3598,2921.805
315.5419,2920.85
315.724,2922.1583
315.9059,2919.685
316.088,2916.775
316.2699,2917.435
316.4519,2915.345
316.6338,2910.4267
316.8157,2903.085
316.9977,2899.3733
317.1795,2901.5217
317.3614,2902.175
317.5432,2902.1617
317.7251,2897.1033
317.9069,2890.5917
318.0887,2887.5117
318.2704,2882.9217
318.4522,2883.17
318.6339,2884.7483
318.8156,2887.8933
318.9973,2884.6417
319.179,2885.2817
319.3607,2887.6267
319.5423,2888.33
319.7239,2884.9617
319.9055,2881.8717
320.0871,2879.0167
320.2687,2877.5983
320.4502,2876.5167
320.6317,2870.805
320.8132,2870.4067
320.9947,2871.6983
321.1761,2871.0833
321.3576,2871.0417
321.5391,2870.2333
321.7205,2865.7733
321.9019,2862.715
322.0832,2859.6
322.2646,2855.7083
322.4459,2854.1683
322.6272,2850.775
322.8085,2847.36
322.9898,2846.2767
323.1711,2841.4117
323.3523,2840.1467
323.5335,2837.5367
323.7147,2840.4983
323.8959,2847.2867
324.0771,2847.365
324.2582,2844.27
324.4393,2843.0017
324.6204,2843.0517
324.8015,2842.96
324.9826,2845.2933
325.1637,2848.5717
325.3447,2847.04
325.5257,2848.27
325.7067,2846.2567
325.8877,2837.685
326.0686,2830.15
326.2496,2829.3533
326.4305,2825.2617
326.6114,2825.1867
326.7922,2824.4583
326.9731,2825.8167
327.1539,2822.89
327.3347,2822.5617
327.5155,2821.6283
327.6963,2825.6717
327.8771,2824.9933
328.0578,2819.3733
328.2385,2812.75
328.4193,2811.575
328.5999,2809.6067
328.7806,2805.17
328.9613,2807.655
329.1419,2805.9667
329.3225,2806.2333
329.5031,2802.815
329.6837,2798.9867
329.8642,2796.5083
330.0447,2795.0633
330.2252,2792.05
330.4057,2787.755
330.5862,2788.7317
330.7667,2788.8717
330.9471,2790.0267
331.1275,2789.205
331.3079,2783.3483
331.4883,2780.16
331.6687,2781.125
331.849,2779.0067
332.0293,2774.7867
332.2096,2771.535
332.3899,2771.8
332.5702,2772.6267
332.7504,2774.64
332.9306,2774.8967
333.1108,2770.4733
333.291,2764.235
333.4712,2763.605
333.6514,2767.005
333.8315,2765.8067
334.0116,2763.1217
334.1917,2762.81
334.3717,2763.9633
334.5518,2764.22
334.7318,2762.0433
334.9119,2758.33
335.0918,2759.7867
335.2718,2760.135
335.4518,2759.1883
335.6317,2757.32
335.8116,2758.1733
335.9915,2752.35
336.1714,2746.685
336.3513,2747.4433
336.5311,2748.005
336.7109,2747.61
336.8907,2744.94
337.0705,2737.4717
337.2502,2730.915
337.43,2728.2567
337.6097,2723.8533
337.7894,2721.9267
337.9691,2720.9933
338.1488,2723.975
338.3284,2724.7317
338.508,2727.1883
338.6877,2726.16
338.8672,2725.3767
339.0468,2718.8483
339.2263,2715.67
339.4059,2718.285
339.5854,2720.8933
339.7649,2719.4867
339.9443,2717.01
340.1238,2716.3367
340.3032,2717.4083
340.4826,2717.6083
340.662,2711.25
340.8414,2706.7267
341.0207,2706.3033
341.2001,2708.6283
341.3794,2708.1833
341.5587,2711.28
341.738,2708.2367
341.9172,2705.3133
342.0965,2701.06
342.2757,2692.2867
342.4549,2685.115
342.6341,2684.8933
342.8132,2687.655
342.9923,2692.3583
343.1715,2696.1067
343.3506,2693.38
343.5296,2684.555
343.7087,2680.6867
343.8878,2677.4433
344.0668,2675.1233
344.2458,2675.46
344.4248,2669.855
344.6037,2667.6383
344.7827,2667.6133
344.9616,2665.405
345.1405,2665.2967
345.3194,2664.5317
345.4982,2660.9583
345.6771,2657.4533
345.8559,2657.555
346.0347,2654.4033
346.2135,2651.99
346.3923,2654.435
346.571,2649.0
346.7498,2644.62
346.9285,2649.3167
347.1071,2643.205
347.2859,2638.46
347.4645,2640.835
347.6431,2645.335
347.8217,2650.3383
348.0003,2647.1567
348.1789,2637.0933
348.3574,2630.82
348.5359,2625.395
348.7145,2620.0383
348.893,2619.8567
349.0714,2617.905
349.2499,2613.2967
349.4283,2608.205
349.6068,2600.7983
349.7852,2598.0233
349.9635,2600.1783
350.1419,2598.1167
350.3202,2594.2817
350.4985,2589.4717
350.6768,2585.4517
350.8551,2582.46
351.0334,2580.1767
351.2116,2574.925
351.3898,2574.9583
351.568,2572.5917
351.7462,2572.2183
351.9243,2570.2033
352.1025,2564.5633
352.2806,2560.705
352.4587,2560.925
352.6368,2557.3817
352.8148,2549.91
352.9929,2546.5533
353.1709,2545.8867
353.3489,2545.0533
353.5268,2542.0583
353.7048,2536.315
353.8828,2534.8617
354.0607,2529.6833
354.2386,2528.3967
354.4165,2524.9883
354.5943,2521.2333
354.7722,2519.1617
354.95,2522.4117
355.1278,2520.5533
355.3056,2513.6367
355.4833,2505.4117
355.6611,2499.1217
355.8388,2493.7117
356.0165,2491.965
356.1942,2492.1083
356.3719,2493.7317
356.5495,2491.875
356.7271,2489.34
356.9047,2486.3833
357.0823,2485.41
357.2599,2485.8717
357.4374,2481.3833
357.6149,2475.7967
357.7924,2469.2783
357.9699,2466.4117
358.1474,2462.2333
358.3248,2456.5683
358.5023,2452.9733
358.6797,2447.1583
358.8571,2445.0083
359.0344,2441.7517
359.2118,2435.84
359.3891,2432.3217
359.5664,2428.235
359.7437,2425.6867
359.9209,2419.64
360.0982,2413.0267
360.2754,2408.3283
360.4526,2411.11
360.6298,2411.055
360.807,2408.555
360.9841,2405.2333
361.1613,2399.5033
361.3383,2399.3767
361.5154,2400.725
361.6925,2393.815
361.8695,2390.815
362.0466,2387.555
362.2236,2384.7383
362.4005,2384.865
362.5775,2376.995
362.7545,2369.4667
362.9314,2367.1417
363.1083,2368.4667
363.2852,2365.7617
363.462,2360.7667
363.6389,2360.6717
363.8157,2356.8983
363.9925,2355.8767
364.1693,2350.12
364.346,2342.525
364.5228,2344.4483
364.6996,2345.4467
364.8762,2347.96
365.0529,2343.34
365.2296,2339.2483
365.4062,2341.1433
365.5829,2335.785
365.7595,2333.6467
365.9361,2335.2
366.1126,2333.4983
366.2892,2345.5
366.4657,2366.045
366.6422,2375.3917
366.8186,2378.0167
366.9951,2378.8883
367.1716,2361.015
367.348,2364.6333
367.5244,2377.785
367.7008,2385.415
367.8772,2368.625
368.0535,2344.85
368.2298,2358.7717
368.4061,2350.0983
368.5824,2345.1517
368.7586,2364.6117
368.9349,2354.4567
369.1111,2339.33
369.2873,2332.29
369.4635,2347.805
369.6396,2334.2083
369.8158,2315.0767
369.9919,2311.3967
370.168,2312.6283
370.3441,2308.6183
370.5202,2297.2633
370.6962,2288.6267
370.8722,2283.5833
371.0482,2282.29
371.2242,2288.8783
371.4002,2301.535
371.5761,2298.745
371.752,2292.055
371.9279,2294.0817
372.1038,2292.5733
372.2796,2282.2117
372.4555,2285.2067
372.6313,2284.8867
372.8071,2279.1983
372.9829,2276.0583
373.1586,2281.32
373.3344,2278.365
373.5101,2273.0383
373.6858,2272.9333
373.8615,2269.9917
374.0371,2275.3817
374.2127,2287.0083
374.3884,2280.3033
374.564,2274.0967
374.7395,2274.5667
374.9151,2287.6117
375.0906,2312.7283
375.2661,2307.2067
375.4416,2301.4183
375.6171,2318.16
375.7925,2327.81
375.968,2321.805
376.1434,2300.5967
376.3188,2294.4583
376.4941,2297.9067
376.6695,2306.945
376.8448,2317.1483
377.0201,2311.165
377.1954,2312.0467
377.3707,2324.74
377.5459,2329.315
377.7212,2357.65
377.8964,2395.2683
378.0715,2379.9533
378.2467,2367.615
378.4218,2389.9383
378.597,2350.8317
378.7721,2353.165
378.9472,2357.85
379.1222,2366.6883
379.2973,2425.5583
379.4723,2463.9317
379.6473,2447.0083
379.8223,2388.565
379.9972,2364.94
380.1722,2348.4167
380.3471,2354.5
380.522,2355.5167
380.6969,2371.685
380.8717,2396.4767
381.0466,2361.1467
381.2214,2350.0367
381.3962,2334.5183
381.571,2318.5533
381.7457,2318.9617
381.9204,2326.9867
382.0952,2320.02
382.2699,2367.1567
382.4445,2385.1183
382.6192,2402.56
382.7938,2448.62
382.9685,2439.0183
383.1431,2386.61
383.3176,2355.6467
383.4922,2353.1417
383.6667,2352.3683
383.8412,2335.5633
384.0157,2332.4517
384.1902,2349.3133
384.3646,2360.6217
384.5391,2346.27
384.7134,2349.3333
384.8878,2379.2533
385.0622,2405.6067
385.2365,2361.6133
385.4109,2327.1133
385.5852,2328.2383
385.7594,2330.6367
385.9337,2339.86
386.1079,2354.8567
386.2822,2384.415
386.4564,2368.8033
386.6306,2357.9683
386.8047,2385.0783
386.9789,2385.8883
387.153,2413.805
387.3271,2451.4117
387.5012,2455.8017
387.6752,2494.0917
387.8492,2510.9367
388.0233,2465.4433
388.1972,2475.1267
388.3712,2476.1967
388.5452,2479.2
388.7191,2497.0083
388.893,2543.0567
389.0669,2496.66
389.2408,2412.095
389.4146,2361.5517
389.5884,2320.9817
389.7623,2308.1967
389.9361,2310.8967
390.1098,2335.125
390.2835,2343.79
390.4573,2330.085
390.631,2341.64
390.8047,2381.2283
390.9784,2376.565
391.152,2367.6517
391.3256,2396.2883
391.4992,2389.5267
391.6728,2364.2917
391.8464,2403.04
392.0199,2444.835
392.1934,2425.32
392.3669,2478.31
392.5403,2478.58
392.7138,2513.6433
392.8873,2551.3267
393.0607,2608.65
393.2341,2626.0333
393.4074,2590.0883
393.5808,2497.2383
393.7542,2482.83
393.9274,2479.5117
394.1007,2455.5267
394.274,2466.655
394.4472,2434.5833
394.6205,2471.3583
394.7937,2532.04
394.9668,2530.815
395.14,2476.7283
395.3131,2433.6767
395.4863,2413.7967
395.6594,2414.8117
395.8325,2376.625
396.0055,2385.6983
396.1786,2389.8833
396.3516,2395.33
396.5246,2381.92
396.6975,2363.5833
396.8705,2422.0333
397.0434,2430.725
397.2163,2372.955
397.3892,2392.3383
397.5621,2438.2717
397.735,2468.17
397.9077,2528.8483
398.0806,2485.3733
398.2534,2479.015
398.4261,2492.8717
398.5989,2575.02
398.7716,2593.9517
398.9443,2549.7667
399.117,2492.0167
399.2896,2476.5383
399.4623,2464.215
399.6349,2451.8067
399.8075,2404.1933
399.9801,2391.3783
400.1526,2382.4967
400.3252,2311.085
400.4977,2287.7183
400.6702,2281.5217
400.8427,2287.41
401.0151,2316.5517
401.1875,2308.5933
401.36,2322.6783
401.5323,2307.7283
401.7047,2273.1983
401.877,2258.825
402.0494,2256.6017
402.2216,2293.4133
402.394,2305.4017
402.5662,2282.73
402.7385,2279.2217
402.9107,2274.5267
403.0829,2283.1567
403.2551,2270.6733
403.4272,2255.8333
403.5994,2258.4683
403.7715,2293.695
403.9436,2287.99
404.1156,2294.2133
