Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-09 11:18:29.914713
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,601.6417
218.2508,607.3683
218.442,613.2067
218.6332,619.8983
218.8244,624.7017
219.0156,631.7417
219.2067,637.73
219.3979,644.4117
219.589,651.5083
219.7801,658.085
219.9712,665.5617
220.1623,673.0783
220.3533,680.6767
220.5444,689.24
220.7354,697.36
220.9264,704.6733
221.1174,713.7617
221.3083,723.29
221.4993,731.3183
221.6902,739.9167
221.8812,749.435
222.0721,759.4333
222.263,769.67
222.4538,779.45
222.6447,790.2083
222.8355,800.92
223.0264,810.8017
223.2172,821.3683
223.408,833.3167
223.5987,844.9783
223.7895,855.7167
223.9802,867.9633
224.1709,879.6033
224.3616,892.8983
224.5524,904.8633
224.743,917.53
224.9337,929.3883
225.1243,943.8667
225.315,956.785
225.5056,969.8117
225.6962,983.635
225.8867,997.29
226.0773,1010.9333
226.2678,1025.3083
226.4584,1040.48
226.6489,1055.5417
226.8394,1069.5467
227.0298,1085.2933
227.2203,1100.965
227.4108,1117.8633
227.6012,1133.6633
227.7916,1149.1167
227.982,1165.8183
228.1723,1182.28
228.3627,1199.7133
228.5531,1215.0333
228.7434,1231.4167
228.9337,1248.3533
229.124,1266.0017
229.3143,1283.9983
229.5045,1303.735
229.6948,1321.3383
229.885,1341.7967
230.0752,1360.5217
230.2654,1379.825
230.4556,1399.775
230.6457,1419.2517
230.8358,1437.4433
231.026,1457.1233
231.2161,1475.53
231.4062,1495.545
231.5963,1514.395
231.7863,1534.1283
231.9764,1555.5933
232.1664,1576.8867
232.3564,1597.8333
232.5464,1618.2867
232.7364,1640.885
232.9263,1660.595
233.1163,1683.105
233.3062,1704.8783
233.4961,1728.925
233.686,1750.94
233.8758,1769.75
234.0657,1789.8733
234.2555,1813.2067
234.4454,1834.4917
234.6352,1856.2583
234.825,1878.1817
235.0147,1898.6583
235.2045,1919.9333
235.3942,1941.095
235.5839,1962.7867
235.7737,1983.9567
235.9633,2005.535
236.153,2027.2
236.3427,2050.535
236.5323,2071.7217
236.7219,2091.7083
236.9115,2110.615
237.1011,2129.92
237.2907,2151.805
237.4803,2174.5033
237.6698,2192.9133
237.8593,2213.97
238.0488,2236.1017
238.2383,2256.58
238.4278,2276.3167
238.6172,2299.705
238.8066,2319.0933
238.9961,2340.17
239.1855,2362.4167
239.3748,2382.8683
239.5642,2402.1733
239.7536,2423.4817
239.9429,2442.3917
240.1322,2461.1767
240.3215,2479.2117
240.5108,2498.1317
240.7001,2518.8683
240.8893,2537.28
241.0786,2555.835
241.2677,2573.9333
241.457,2594.2117
241.6461,2607.5733
241.8353,2623.715
242.0244,2638.4867
242.2136,2654.19
242.4027,2670.99
242.5918,2685.8717
242.7809,2699.77
242.9699,2705.4183
243.159,2715.6333
243.348,2737.4683
243.537,2757.3333
243.726,2773.2633
243.915,2786.5683
244.1039,2798.4383
244.2929,2801.695
244.4818,2808.9683
244.6707,2824.4933
244.8596,2844.855
245.0485,2863.6183
245.2373,2879.9633
245.4262,2895.2767
245.615,2910.765
245.8038,2920.5917
245.9926,2935.9483
246.1814,2944.1867
246.3701,2940.4133
246.5589,2945.4533
246.7476,2960.8033
246.9363,2981.0617
247.1249,2996.8783
247.3136,3012.7883
247.5023,3024.8733
247.6909,3040.18
247.8795,3053.1967
248.0681,3064.945
248.2567,3078.7233
248.4453,3089.9067
248.6338,3100.54
248.8224,3097.46
249.0109,3093.195
249.1994,3105.5167
249.3878,3123.0133
249.5763,3137.92
249.7648,3151.3933
249.9532,3162.955
250.1416,3177.175
250.33,3191.975
250.5183,3205.705
250.7067,3213.0033
250.8951,3220.8483
251.0834,3230.1883
251.2717,3238.28
251.46,3244.4433
251.6483,3252.2133
251.8365,3252.7083
252.0247,3249.245
252.213,3260.3
252.4012,3271.105
252.5894,3285.52
252.7775,3293.9383
252.9657,3302.065
253.1538,3314.755
253.3419,3322.2917
253.53,3327.745
253.7181,3334.3933
253.9062,3341.0017
254.0942,3346.9817
254.2823,3350.56
254.4703,3354.1817
254.6583,3357.9417
254.8463,3364.06
255.0342,3364.57
255.2222,3367.275
255.4101,3363.7383
255.598,3361.3483
255.7859,3368.7833
255.9738,3379.345
256.1616,3388.5667
256.3495,3398.97
256.5373,3406.7383
256.7251,3418.2083
256.9129,3424.125
257.1006,3428.3283
257.2884,3436.1433
257.4761,3443.8117
257.6638,3446.3383
257.8515,3448.2383
258.0392,3450.275
258.2269,3451.1533
258.4146,3453.9317
258.6022,3455.9433
258.7898,3456.0917
258.9774,3457.9033
259.165,3459.9033
259.3525,3462.3467
259.5401,3461.6767
259.7276,3465.99
259.9151,3468.6283
260.1026,3472.0133
260.2901,3477.1617
260.4776,3481.17
260.665,3490.485
260.8524,3495.3367
261.0398,3501.67
261.2272,3503.4083
261.4146,3501.6233
261.6019,3503.3817
261.7893,3505.4283
261.9766,3506.26
262.1639,3508.59
262.3512,3505.17
262.5384,3503.4433
262.7257,3502.0
262.9129,3501.3817
263.1001,3498.5767
263.2873,3503.3417
263.4745,3500.92
263.6617,3493.6383
263.8488,3494.9083
264.0359,3494.2133
264.2231,3495.265
264.4101,3494.2183
264.5972,3494.3233
264.7842,3494.54
264.9713,3493.3017
265.1583,3490.455
265.3453,3489.225
265.5323,3489.8017
265.7193,3488.7983
265.9062,3491.1417
266.0931,3488.775
266.2801,3486.2233
266.4669,3487.5383
266.6538,3487.545
266.8407,3487.995
267.0276,3482.43
267.2143,3478.01
267.4012,3477.405
267.588,3471.0483
267.7747,3466.5983
267.9615,3466.035
268.1482,3461.4067
268.3349,3459.485
268.5217,3455.545
268.7083,3449.1883
268.895,3447.3383
269.0817,3445.675
269.2682,3442.4567
269.4549,3434.7483
269.6415,3425.06
269.8281,3422.25
270.0146,3422.6033
270.2012,3420.8867
270.3877,3419.5317
270.5742,3414.4117
270.7607,3412.22
270.9472,3408.2883
271.1336,3403.5483
271.32,3400.2133
271.5065,3394.575
271.6929,3392.38
271.8792,3390.6017
272.0656,3387.0833
272.252,3384.6067
272.4383,3382.1667
272.6246,3378.0433
272.8109,3374.355
272.9972,3375.1567
273.1835,3375.175
273.3697,3373.6317
273.5559,3372.43
273.7421,3369.735
273.9283,3366.35
274.1145,3361.2317
274.3007,3358.7583
274.4868,3357.8283
274.6729,3358.9233
274.859,3358.4283
275.0451,3354.97
275.2311,3345.1183
275.4172,3343.5917
275.6032,3342.46
275.7892,3342.375
275.9752,3339.8783
276.1612,3339.8683
276.3472,3334.3433
276.5331,3330.915
276.719,3328.0117
276.9049,3325.3267
277.0908,3321.7267
277.2767,3317.375
277.4625,3317.5567
277.6484,3313.1233
277.8342,3307.1117
278.02,3304.3433
278.2057,3305.2233
278.3915,3305.22
278.5772,3302.9233
278.763,3297.6867
278.9487,3297.83
279.1343,3298.7333
279.32,3293.84
279.5057,3286.8617
279.6913,3277.9133
279.877,3274.7083
280.0625,3270.755
280.2481,3264.8033
280.4337,3258.6967
280.6192,3259.71
280.8048,3261.1067
280.9903,3256.35
281.1758,3250.355
281.3612,3244.61
281.5467,3240.7517
281.7321,3242.1317
281.9175,3241.7367
282.1029,3237.905
282.2884,3236.495
282.4737,3229.995
282.6591,3223.62
282.8444,3221.9783
283.0297,3219.85
283.215,3217.0733
283.4002,3214.795
283.5855,3208.7517
283.7707,3199.9983
283.956,3195.2983
284.1412,3191.6667
284.3264,3190.7867
284.5115,3191.9317
284.6967,3189.7917
284.8818,3186.3517
285.0669,3179.34
285.252,3177.165
285.4371,3175.5767
285.6222,3169.885
285.8072,3165.8667
285.9922,3161.22
286.1772,3161.2417
286.3622,3159.5167
286.5472,3154.5167
286.7321,3148.6033
286.9171,3150.3483
287.102,3148.785
287.2869,3149.3867
287.4717,3151.4983
287.6566,3149.945
287.8415,3148.3517
288.0263,3145.4467
288.2111,3138.205
288.3959,3130.905
288.5806,3128.8183
288.7654,3129.7583
288.9501,3132.8017
289.1348,3133.6017
289.3195,3131.0733
289.5042,3130.6183
289.6889,3130.9267
289.8735,3124.7867
290.0581,3120.8233
290.2428,3114.7817
290.4273,3113.495
290.6119,3114.5367
290.7965,3113.3383
290.981,3111.0717
291.1655,3109.4017
291.35,3102.3683
291.5345,3096.0067
291.719,3095.345
291.9034,3093.5517
292.0878,3097.7917
292.2722,3095.39
292.4566,3091.6133
292.641,3090.9
292.8253,3089.0533
293.0096,3085.0533
293.194,3085.1733
293.3783,3084.6917
293.5626,3083.645
293.7468,3083.6133
293.9311,3083.5367
294.1153,3076.8167
294.2995,3067.775
294.4837,3061.935
294.6678,3057.52
294.852,3053.0633
295.0361,3053.38
295.2202,3052.3767
295.4043,3053.6283
295.5884,3051.0883
295.7725,3050.1483
295.9565,3048.3183
296.1405,3041.2067
296.3246,3036.685
296.5085,3041.01
296.6925,3043.5917
296.8764,3041.3383
297.0603,3039.2067
297.2443,3035.63
297.4282,3031.5083
297.612,3026.195
297.7959,3021.115
297.9797,3019.7
298.1635,3015.7117
298.3474,3018.4867
298.5311,3020.62
298.7149,3016.1633
298.8987,3009.5067
299.0823,3005.85
299.2661,2999.07
299.4498,2990.3917
299.6334,2989.3433
299.8171,2988.83
300.0007,2986.5817
300.1843,2985.77
300.368,2984.13
300.5515,2981.1333
300.7351,2979.7067
300.9186,2975.995
301.1021,2972.515
301.2857,2971.4533
301.4691,2969.9867
301.6526,2970.2567
301.8361,2965.5317
302.0195,2961.1733
302.2029,2960.3517
302.3863,2960.615
302.5697,2956.225
302.753,2956.84
302.9364,2959.5017
303.1197,2960.775
303.303,2960.9633
303.4863,2955.0633
303.6696,2945.9467
303.8528,2941.4417
304.036,2939.485
304.2192,2939.2333
304.4024,2939.5367
304.5856,2935.0133
304.7688,2932.615
304.9519,2934.3867
305.135,2933.8317
305.3181,2931.8867
305.5012,2928.3533
305.6842,2927.3517
305.8673,2922.5283
306.0504,2922.3683
306.2333,2916.06
306.4163,2914.8433
306.5993,2913.1117
306.7822,2911.365
306.9652,2914.6633
307.1481,2912.6233
307.331,2910.4233
307.5139,2906.6717
307.6967,2903.885
307.8796,2900.5883
308.0624,2898.5183
308.2452,2893.2667
308.428,2894.1367
308.6107,2895.3483
308.7935,2889.9333
308.9762,2886.5233
309.1589,2881.36
309.3416,2878.435
309.5243,2881.565
309.7069,2878.6467
309.8896,2874.6767
310.0721,2868.1967
310.2548,2873.4183
310.4373,2881.3917
310.6199,2886.7383
310.8024,2889.85
310.985,2887.72
311.1674,2884.3567
311.3499,2878.8067
311.5324,2877.8383
311.7148,2877.8433
311.8973,2872.1267
312.0797,2871.745
312.2621,2875.165
312.4445,2877.2883
312.6268,2872.5567
312.8091,2875.1383
312.9915,2870.4767
313.1738,2867.3833
313.356,2859.1283
313.5383,2856.505
313.7206,2861.8783
313.9027,2864.2167
314.085,2866.3467
314.2672,2855.03
314.4493,2844.0
314.6314,2850.8617
314.8136,2861.9433
314.9957,2862.29
315.1778,2858.3533
315.3598,2853.7117
315.5419,2847.7517
315.724,2835.6083
315.9059,2828.215
316.088,2829.2333
316.2699,2843.3683
316.4519,2849.48
316.6338,2853.41
316.8157,2850.6617
316.9977,2856.8133
317.1795,2870.6983
317.3614,2870.4467
317.5432,2867.455
317.7251,2856.1467
317.9069,2832.795
318.0887,2823.84
318.2704,2823.4917
318.4522,2834.36
318.6339,2846.735
318.8156,2863.4083
318.9973,2864.9733
319.179,2844.68
319.3607,2839.815
319.5423,2846.6267
319.7239,2853.92
319.9055,2859.45
320.0871,2857.9567
320.2687,2866.7783
320.4502,2877.5333
320.6317,2878.26
320.8132,2870.395
320.9947,2856.5633
321.1761,2844.885
321.3576,2840.315
321.5391,2848.9633
321.7205,2855.125
321.9019,2860.6483
322.0832,2852.1333
322.2646,2839.6483
322.4459,2836.8
322.6272,2820.9483
322.8085,2811.1817
322.9898,2815.5167
323.1711,2829.2533
323.3523,2827.095
323.5335,2826.515
323.7147,2840.5017
323.8959,2853.7417
324.0771,2865.8517
324.2582,2863.7567
324.4393,2865.8567
324.6204,2866.9633
324.8015,2850.4383
324.9826,2853.1367
325.1637,2862.2083
325.3447,2872.0683
325.5257,2893.8033
325.7067,2905.5017
325.8877,2911.3367
326.0686,2908.205
326.2496,2907.7367
326.4305,2894.165
326.6114,2903.585
326.7922,2912.95
326.9731,2905.005
327.1539,2891.5033
327.3347,2898.1883
327.5155,2898.4983
327.6963,2891.755
327.8771,2884.7133
328.0578,2876.785
328.2385,2871.0933
328.4193,2875.595
328.5999,2861.6283
328.7806,2863.2283
328.9613,2895.8967
329.1419,2907.065
329.3225,2922.9067
329.5031,2922.5167
329.6837,2922.8217
329.8642,2923.195
330.0447,2930.7267
330.2252,2901.8017
330.4057,2883.1933
330.5862,2861.7917
330.7667,2869.2983
330.9471,2881.7283
331.1275,2879.9683
331.3079,2868.575
331.4883,2862.8417
331.6687,2877.1617
331.849,2883.805
332.0293,2875.515
332.2096,2855.6133
332.3899,2860.6717
332.5702,2879.1383
332.7504,2872.0567
332.9306,2863.9367
333.1108,2869.36
333.291,2865.6817
333.4712,2845.8983
333.6514,2831.8067
333.8315,2845.4267
334.0116,2849.235
334.1917,2853.8883
334.3717,2872.4883
334.5518,2882.8233
334.7318,2871.2117
334.9119,2843.5
335.0918,2865.0233
335.2718,2877.25
335.4518,2887.34
335.6317,2888.5633
335.8116,2848.8917
335.9915,2791.7483
336.1714,2786.4167
336.3513,2827.5167
336.5311,2844.5683
336.7109,2826.135
336.8907,2802.0517
337.0705,2786.4717
337.2502,2780.1633
337.43,2809.7067
337.6097,2836.9033
337.7894,2827.68
337.9691,2797.6933
338.1488,2809.7667
338.3284,2821.14
338.508,2841.43
338.6877,2846.045
338.8672,2843.1067
339.0468,2836.02
339.2263,2803.18
339.4059,2810.1417
339.5854,2835.56
339.7649,2854.0083
339.9443,2869.0933
340.1238,2867.8033
340.3032,2856.0683
340.4826,2845.5533
340.662,2828.965
340.8414,2818.135
341.0207,2826.7417
341.2001,2826.145
341.3794,2796.035
341.5587,2808.7217
341.738,2824.7933
341.9172,2845.6567
342.0965,2843.6417
342.2757,2813.265
342.4549,2809.2983
342.6341,2808.9117
342.8132,2821.2717
342.9923,2849.0917
343.1715,2834.9333
343.3506,2818.1983
343.5296,2823.9117
343.7087,2803.48
343.8878,2774.9133
344.0668,2727.5833
344.2458,2720.6783
344.4248,2726.7817
344.6037,2742.8967
344.7827,2769.65
344.9616,2793.1517
345.1405,2797.305
345.3194,2791.6533
345.4982,2803.4717
345.6771,2786.2783
345.8559,2764.9
346.0347,2745.86
346.2135,2754.59
346.3923,2781.1683
346.571,2766.7583
346.7498,2780.0633
346.9285,2796.8483
347.1071,2788.2883
347.2859,2760.5633
347.4645,2736.405
347.6431,2731.28
347.8217,2765.605
348.0003,2774.55
348.1789,2762.6033
348.3574,2746.375
348.5359,2749.1183
348.7145,2763.43
348.893,2733.8583
349.0714,2717.2833
349.2499,2716.635
349.4283,2722.1467
349.6068,2702.1717
349.7852,2714.715
349.9635,2755.1683
350.1419,2765.39
350.3202,2779.63
350.4985,2760.4617
350.6768,2752.295
350.8551,2750.405
351.0334,2726.1183
351.2116,2711.9733
351.3898,2692.0167
351.568,2711.57
351.7462,2744.545
351.9243,2735.8783
352.1025,2708.8217
352.2806,2686.7883
352.4587,2655.7433
352.6368,2653.18
352.8148,2686.1083
352.9929,2701.1217
353.1709,2697.7383
353.3489,2710.3783
353.5268,2716.0817
353.7048,2708.4567
353.8828,2725.2317
354.0607,2709.0117
354.2386,2706.7833
354.4165,2718.2683
354.5943,2713.985
354.7722,2707.925
354.95,2719.7033
355.1278,2708.7583
355.3056,2680.11
355.4833,2666.19
355.6611,2667.5783
355.8388,2652.79
356.0165,2656.6367
356.1942,2674.9767
356.3719,2661.6883
356.5495,2604.95
356.7271,2608.1983
356.9047,2580.055
357.0823,2573.105
357.2599,2599.33
357.4374,2608.05
357.6149,2615.4967
357.7924,2595.5483
357.9699,2559.0717
358.1474,2524.405
358.3248,2529.6117
358.5023,2509.2817
358.6797,2507.5033
358.8571,2531.5733
359.0344,2567.6433
359.2118,2589.51
359.3891,2591.6717
359.5664,2613.465
359.7437,2620.9467
359.9209,2622.37
360.0982,2612.9417
360.2754,2573.8633
360.4526,2558.0533
360.6298,2553.7433
360.807,2526.6117
360.9841,2515.485
361.1613,2537.4333
361.3383,2541.2333
361.5154,2563.0783
361.6925,2538.705
361.8695,2491.53
362.0466,2507.48
362.2236,2536.085
362.4005,2550.565
362.5775,2582.5117
362.7545,2590.3083
362.9314,2566.1183
363.1083,2506.3567
363.2852,2504.03
363.462,2505.1567
363.6389,2522.2267
363.8157,2544.0417
363.9925,2564.9467
364.1693,2552.92
364.346,2526.545
364.5228,2511.9367
364.6996,2495.5633
364.8762,2494.445
365.0529,2512.59
365.2296,2541.1233
365.4062,2560.5
365.5829,2565.78
365.7595,2578.9333
365.9361,2588.5383
366.1126,2585.945
366.2892,2583.6767
366.4657,2599.5017
366.6422,2605.18
366.8186,2598.8983
366.9951,2591.62
367.1716,2600.9783
367.348,2606.265
367.5244,2619.9283
367.7008,2604.2767
367.8772,2568.94
368.0535,2541.0483
368.2298,2567.4033
368.4061,2563.3517
368.5824,2539.46
368.7586,2543.8583
368.9349,2561.07
369.1111,2586.845
369.2873,2577.0033
369.4635,2588.12
369.6396,2578.3467
369.8158,2576.3517
369.9919,2590.3333
370.168,2581.37
370.3441,2542.8383
370.5202,2488.245
370.6962,2469.3283
370.8722,2464.4133
371.0482,2496.5683
371.2242,2545.985
371.4002,2591.075
371.5761,2583.6367
371.752,2553.23
371.9279,2480.5833
372.1038,2436.9817
372.2796,2450.1217
372.4555,2501.6167
372.6313,2510.285
372.8071,2502.32
372.9829,2514.6267
373.1586,2489.5167
373.3344,2429.1533
373.5101,2384.3783
373.6858,2385.92
373.8615,2433.9917
374.0371,2490.54
374.2127,2501.335
374.3884,2462.21
374.564,2425.265
374.7395,2409.0867
374.9151,2395.8733
375.0906,2469.9167
375.2661,2521.6067
375.4416,2564.0433
375.6171,2585.395
375.7925,2529.0717
375.968,2525.935
376.1434,2520.995
376.3188,2505.3333
376.4941,2523.4767
376.6695,2519.0117
376.8448,2540.5717
377.0201,2538.2983
377.1954,2568.9417
377.3707,2606.4717
377.5459,2616.62
377.7212,2654.1783
377.8964,2700.9
378.0715,2706.6117
378.2467,2701.5833
378.4218,2728.535
378.597,2645.405
378.7721,2615.0167
378.9472,2600.6567
379.1222,2616.955
379.2973,2663.4717
379.4723,2678.6667
379.6473,2652.52
379.8223,2572.1133
379.9972,2578.1167
380.1722,2603.0317
380.3471,2644.6167
380.522,2650.485
380.6969,2646.6617
380.8717,2686.9633
381.0466,2671.0467
381.2214,2635.9583
381.3962,2575.78
381.571,2526.2117
381.7457,2543.6
381.9204,2525.1633
382.0952,2491.0983
382.2699,2563.6533
382.4445,2541.82
382.6192,2529.8667
382.7938,2572.975
382.9685,2571.5017
383.1431,2514.5067
383.3176,2467.6617
383.4922,2476.3067
383.6667,2485.765
383.8412,2449.9083
384.0157,2455.05
384.1902,2521.915
384.3646,2577.2383
384.5391,2585.7967
384.7134,2609.405
384.8878,2633.2533
385.0622,2643.7183
385.2365,2621.2383
385.4109,2575.465
385.5852,2555.7517
385.7594,2545.8967
385.9337,2511.0533
386.1079,2542.435
386.2822,2637.095
386.4564,2632.77
386.6306,2623.6533
386.8047,2646.2383
386.9789,2615.94
387.153,2606.8983
387.3271,2660.9983
387.5012,2718.9883
387.6752,2751.38
387.8492,2732.4017
388.0233,2702.9717
388.1972,2693.3217
388.3712,2712.6133
388.5452,2709.5233
388.7191,2704.9583
388.893,2751.4733
389.0669,2749.3383
389.2408,2709.805
389.4146,2674.7967
389.5884,2648.9533
389.7623,2658.5283
389.9361,2650.3333
390.1098,2683.9967
390.2835,2672.335
390.4573,2640.245
390.631,2645.4433
390.8047,2729.6117
390.9784,2746.595
391.152,2761.8467
391.3256,2800.5383
391.4992,2787.255
391.6728,2754.78
391.8464,2775.2383
392.0199,2772.88
392.1934,2735.03
392.3669,2792.3867
392.5403,2777.7033
392.7138,2766.79
392.8873,2741.255
393.0607,2742.1367
393.2341,2705.3567
393.4074,2637.805
393.5808,2567.5867
393.7542,2597.9867
393.9274,2653.6367
394.1007,2679.73
394.274,2709.2817
394.4472,2693.0217
394.6205,2787.6783
394.7937,2861.16
394.9668,2889.6717
395.14,2866.5833
395.3131,2816.7417
395.4863,2820.3283
395.6594,2799.9333
395.8325,2771.5567
396.0055,2765.845
396.1786,2688.8617
396.3516,2654.9617
396.5246,2598.7783
396.6975,2508.225
396.8705,2515.675
397.0434,2531.3933
397.2163,2526.01
397.3892,2600.8367
397.5621,2713.6883
397.735,2801.585
397.9077,2922.2017
398.0806,2924.9917
398.2534,2925.36
398.4261,2940.73
398.5989,3026.5567
398.7716,3058.0467
398.9443,3040.27
399.117,2997.7917
399.2896,3003.95
399.4623,2988.58
399.6349,2958.955
399.8075,2900.7767
399.9801,2922.6617
400.1526,2922.5367
400.3252,2869.9417
400.4977,2800.9917
400.6702,2772.5717
400.8427,2818.3133
401.0151,2859.145
401.1875,2865.4983
401.36,2890.96
401.5323,2881.3817
401.7047,2840.315
401.877,2835.385
402.0494,2847.3483
402.2216,2883.5817
402.394,2895.2183
402.5662,2870.1833
402.7385,2887.6333
402.9107,2885.255
403.0829,2835.755
403.2551,2795.6767
403.4272,2780.15
403.5994,2808.9483
403.7715,2894.16
403.9436,2903.0667
404.1156,2898.7867
