Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-09 05:20:27.978362
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,622.285
218.2508,629.095
218.442,634.4233
218.6332,641.795
218.8244,647.9317
219.0156,654.9683
219.2067,661.8517
219.3979,668.9767
219.589,676.5183
219.7801,684.3917
219.9712,692.0867
220.1623,700.4533
220.3533,708.935
220.5444,717.3883
220.7354,726.8283
220.9264,735.585
221.1174,745.1033
221.3083,755.0833
221.4993,764.905
221.6902,774.17
221.8812,784.705
222.0721,795.46
222.263,806.17
222.4538,817.43
222.6447,829.2667
222.8355,840.51
223.0264,851.7417
223.2172,863.31
223.408,875.95
223.5987,888.8633
223.7895,900.5183
223.9802,914.2
224.1709,927.675
224.3616,940.625
224.5524,953.985
224.743,968.7433
224.9337,981.8133
225.1243,997.005
225.315,1011.905
225.5056,1025.8567
225.6962,1041.09
225.8867,1056.6633
226.0773,1072.44
226.2678,1087.335
226.4584,1103.445
226.6489,1119.82
226.8394,1135.0583
227.0298,1152.345
227.2203,1169.8233
227.4108,1188.0983
227.6012,1205.365
227.7916,1221.4733
227.982,1240.5317
228.1723,1257.8533
228.3627,1276.7883
228.5531,1293.6983
228.7434,1311.3383
228.9337,1330.1767
229.124,1350.25
229.3143,1368.75
229.5045,1390.7367
229.6948,1410.1717
229.885,1431.99
230.0752,1453.0533
230.2654,1473.7517
230.4556,1495.5467
230.6457,1515.6917
230.8358,1536.65
231.026,1557.2533
231.2161,1578.9867
231.4062,1599.9783
231.5963,1621.635
231.7863,1642.89
231.9764,1665.08
232.1664,1688.17
232.3564,1711.9567
232.5464,1733.94
232.7364,1758.2733
232.9263,1779.9
233.1163,1804.9533
233.3062,1828.8567
233.4961,1854.7767
233.686,1877.58
233.8758,1899.6383
234.0657,1921.9567
234.2555,1945.9917
234.4454,1970.1483
234.6352,1993.4483
234.825,2016.8917
235.0147,2039.42
235.2045,2062.18
235.3942,2084.6883
235.5839,2108.505
235.7737,2132.2233
235.9633,2154.675
236.153,2179.165
236.3427,2204.5517
236.5323,2227.595
236.7219,2250.6267
236.9115,2269.855
237.1011,2290.8217
237.2907,2314.5733
237.4803,2339.6867
237.6698,2359.635
237.8593,2382.7133
238.0488,2404.9667
238.2383,2427.6867
238.4278,2449.3117
238.6172,2474.1033
238.8066,2497.3333
238.9961,2519.91
239.1855,2542.4883
239.3748,2566.0667
239.5642,2586.685
239.7536,2608.7717
239.9429,2629.9017
240.1322,2649.6033
240.3215,2670.5383
240.5108,2690.8783
240.7001,2712.6083
240.8893,2733.7367
241.0786,2753.8567
241.2677,2772.0833
241.457,2794.0383
241.6461,2809.2733
241.8353,2826.6817
242.0244,2843.17
242.2136,2860.4933
242.4027,2876.685
242.5918,2893.6283
242.7809,2907.1117
242.9699,2913.8667
243.159,2926.4067
243.348,2948.575
243.537,2970.205
243.726,2988.32
243.915,3001.7867
244.1039,3015.1117
244.2929,3018.79
244.4818,3025.5167
244.6707,3042.7833
244.8596,3065.0517
245.0485,3084.3717
245.2373,3102.8383
245.4262,3119.155
245.615,3134.7083
245.8038,3146.3717
245.9926,3160.75
246.1814,3171.3583
246.3701,3166.47
246.5589,3171.725
246.7476,3189.45
246.9363,3211.4833
247.1249,3226.2467
247.3136,3242.9833
247.5023,3258.55
247.6909,3273.79
247.8795,3287.58
248.0681,3300.8983
248.2567,3315.4233
248.4453,3326.8767
248.6338,3338.0767
248.8224,3335.62
249.0109,3330.3
249.1994,3342.8517
249.3878,3361.8733
249.5763,3377.575
249.7648,3392.305
249.9532,3404.2717
250.1416,3421.265
250.33,3436.585
250.5183,3449.9867
250.7067,3459.7017
250.8951,3466.9183
251.0834,3477.505
251.2717,3486.3483
251.46,3493.8033
251.6483,3500.1233
251.8365,3501.4183
252.0247,3495.73
252.213,3509.34
252.4012,3519.8883
252.5894,3535.9283
252.7775,3545.2583
252.9657,3552.5167
253.1538,3565.8117
253.3419,3574.5483
253.53,3579.5683
253.7181,3588.18
253.9062,3594.2167
254.0942,3599.8967
254.2823,3603.8233
254.4703,3607.545
254.6583,3612.245
254.8463,3619.24
255.0342,3617.98
255.2222,3622.1667
255.4101,3616.41
255.598,3614.8317
255.7859,3622.9867
255.9738,3634.805
256.1616,3643.4033
256.3495,3654.105
256.5373,3663.5767
256.7251,3674.33
256.9129,3680.8917
257.1006,3686.895
257.2884,3693.6217
257.4761,3702.5533
257.6638,3706.45
257.8515,3706.8567
258.0392,3710.105
258.2269,3711.2067
258.4146,3713.785
258.6022,3716.7167
258.7898,3715.3267
258.9774,3716.8917
259.165,3718.49
259.3525,3719.95
259.5401,3720.0283
259.7276,3724.6433
259.9151,3727.7633
260.1026,3731.3283
260.2901,3735.4683
260.4776,3740.66
260.665,3749.3817
260.8524,3755.735
261.0398,3762.4767
261.2272,3763.2883
261.4146,3762.4733
261.6019,3762.4917
261.7893,3766.1283
261.9766,3768.8267
262.1639,3768.9617
262.3512,3766.6383
262.5384,3763.2967
262.7257,3761.4717
262.9129,3760.9417
263.1001,3758.12
263.2873,3761.1367
263.4745,3759.8133
263.6617,3751.1383
263.8488,3752.0883
264.0359,3752.2817
264.2231,3751.81
264.4101,3751.8283
264.5972,3751.595
264.7842,3752.195
264.9713,3750.415
265.1583,3746.4883
265.3453,3744.495
265.5323,3746.4617
265.7193,3745.4317
265.9062,3748.0683
266.0931,3746.7617
266.2801,3742.0533
266.4669,3743.3517
266.6538,3742.4833
266.8407,3743.3983
267.0276,3738.0317
267.2143,3733.27
267.4012,3732.6483
267.588,3724.2183
267.7747,3720.4383
267.9615,3718.1617
268.1482,3713.65
268.3349,3712.03
268.5217,3706.695
268.7083,3700.3817
268.895,3698.385
269.0817,3696.5583
269.2682,3691.35
269.4549,3683.615
269.6415,3675.6233
269.8281,3671.17
270.0146,3669.8383
270.2012,3668.335
270.3877,3666.0383
270.5742,3663.035
270.7607,3658.4167
270.9472,3655.1533
271.1336,3651.0817
271.32,3644.06
271.5065,3639.24
271.6929,3635.6817
271.8792,3635.3233
272.0656,3632.9333
272.252,3629.94
272.4383,3626.4767
272.6246,3622.1417
272.8109,3617.9567
272.9972,3619.6167
273.1835,3617.63
273.3697,3617.66
273.5559,3615.7783
273.7421,3612.0433
273.9283,3608.2217
274.1145,3603.4583
274.3007,3601.185
274.4868,3600.2383
274.6729,3601.85
274.859,3599.1167
275.0451,3595.3367
275.2311,3586.0033
275.4172,3583.35
275.6032,3583.8783
275.7892,3583.0633
275.9752,3580.8567
276.1612,3579.5367
276.3472,3573.7267
276.5331,3569.9817
276.719,3567.6533
276.9049,3564.255
277.0908,3558.155
277.2767,3555.4783
277.4625,3554.26
277.6484,3550.1367
277.8342,3545.3083
278.02,3541.1917
278.2057,3540.9783
278.3915,3541.2
278.5772,3538.9567
278.763,3534.7533
278.9487,3533.955
279.1343,3535.7367
279.32,3529.9267
279.5057,3524.1133
279.6913,3512.5633
279.877,3508.195
280.0625,3505.0417
280.2481,3498.6317
280.4337,3493.355
280.6192,3493.585
280.8048,3494.34
280.9903,3489.2833
281.1758,3484.3
281.3612,3476.6283
281.5467,3472.745
281.7321,3474.0467
281.9175,3472.4933
282.1029,3469.7517
282.2884,3466.9967
282.4737,3460.2117
282.6591,3454.91
282.8444,3452.2267
283.0297,3449.39
283.215,3447.12
283.4002,3444.3933
283.5855,3438.305
283.7707,3428.1967
283.956,3423.32
284.1412,3419.1117
284.3264,3419.4067
284.5115,3419.465
284.6967,3418.59
284.8818,3413.6117
285.0669,3406.705
285.252,3403.1467
285.4371,3400.6833
285.6222,3395.6783
285.8072,3392.5983
285.9922,3387.0333
286.1772,3387.415
286.3622,3386.785
286.5472,3381.4133
286.7321,3374.12
286.9171,3375.1567
287.102,3373.1833
287.2869,3373.9567
287.4717,3376.9783
287.6566,3375.1117
287.8415,3372.095
288.0263,3370.8567
288.2111,3361.7717
288.3959,3354.3933
288.5806,3353.4133
288.7654,3352.02
288.9501,3357.6317
289.1348,3357.235
289.3195,3355.6567
289.5042,3355.0367
289.6889,3355.8533
289.8735,3349.295
290.0581,3345.0867
290.2428,3337.8933
290.4273,3336.8183
290.6119,3338.7767
290.7965,3336.4067
290.981,3335.37
291.1655,3332.785
291.35,3324.405
291.5345,3318.3417
291.719,3316.4233
291.9034,3316.3767
292.0878,3320.2967
292.2722,3316.9317
292.4566,3312.4767
292.641,3311.9983
292.8253,3310.665
293.0096,3307.1967
293.194,3307.3683
293.3783,3304.7783
293.5626,3306.9283
293.7468,3305.1467
293.9311,3304.27
294.1153,3298.6383
294.2995,3288.7833
294.4837,3281.0533
294.6678,3277.1483
294.852,3272.63
295.0361,3273.04
295.2202,3272.2183
295.4043,3272.0567
295.5884,3270.6167
295.7725,3268.9733
295.9565,3265.7167
296.1405,3259.1233
296.3246,3255.1283
296.5085,3257.9683
296.6925,3261.5133
296.8764,3259.58
297.0603,3255.2667
297.2443,3251.6567
297.4282,3247.2017
297.612,3241.7967
297.7959,3236.7733
297.9797,3234.6933
298.1635,3228.8033
298.3474,3232.4883
298.5311,3234.7933
298.7149,3229.015
298.8987,3222.26
299.0823,3217.665
299.2661,3211.42
299.4498,3202.3133
299.6334,3200.0667
299.8171,3200.1267
300.0007,3198.46
300.1843,3197.0583
300.368,3195.2683
300.5515,3191.545
300.7351,3188.68
300.9186,3186.7917
301.1021,3181.375
301.2857,3180.675
301.4691,3178.605
301.6526,3179.46
301.8361,3174.495
302.0195,3170.4
302.2029,3168.4233
302.3863,3167.815
302.5697,3163.5533
302.753,3162.025
302.9364,3164.215
303.1197,3166.3517
303.303,3164.705
303.4863,3160.09
303.6696,3150.4483
303.8528,3144.52
304.036,3141.03
304.2192,3140.9133
304.4024,3139.565
304.5856,3133.3983
304.7688,3132.525
304.9519,3131.6217
305.135,3129.14
305.3181,3126.26
305.5012,3123.3083
305.6842,3124.55
305.8673,3120.8317
306.0504,3116.9667
306.2333,3109.8867
306.4163,3109.2367
306.5993,3106.0817
306.7822,3103.88
306.9652,3103.65
307.1481,3098.455
307.331,3093.705
307.5139,3090.475
307.6967,3084.895
307.8796,3081.9983
308.0624,3078.3267
308.2452,3074.7267
308.428,3071.0267
308.6107,3070.9733
308.7935,3066.8083
308.9762,3064.135
309.1589,3060.695
309.3416,3057.955
309.5243,3054.5967
309.7069,3052.685
309.8896,3048.0167
310.0721,3044.92
310.2548,3042.4767
310.4373,3041.5517
310.6199,3042.0733
310.8024,3037.85
310.985,3035.8683
311.1674,3030.16
311.3499,3025.645
311.5324,3023.8183
311.7148,3025.2883
311.8973,3021.8617
312.0797,3019.7317
312.2621,3018.0833
312.4445,3015.8217
312.6268,3010.2417
312.8091,3007.6583
312.9915,3002.585
313.1738,3000.6267
313.356,2994.0083
313.5383,2989.4167
313.7206,2987.71
313.9027,2983.1817
314.085,2980.9183
314.2672,2978.4417
314.4493,2978.9817
314.6314,2978.3533
314.8136,2977.7867
314.9957,2972.8267
315.1778,2968.2033
315.3598,2966.2767
315.5419,2965.4783
315.724,2964.83
315.9059,2963.425
316.088,2961.97
316.2699,2960.9883
316.4519,2958.1717
316.6338,2953.9283
316.8157,2946.7667
316.9977,2943.9583
317.1795,2945.4183
317.3614,2945.7083
317.5432,2945.36
317.7251,2939.8933
317.9069,2934.5117
318.0887,2931.4017
318.2704,2927.3883
318.4522,2926.2083
318.6339,2927.6883
318.8156,2931.2867
318.9973,2928.0083
319.179,2928.6017
319.3607,2930.2017
319.5423,2931.8867
319.7239,2929.1
319.9055,2925.34
320.0871,2922.5783
320.2687,2920.9567
320.4502,2920.2767
320.6317,2914.4133
320.8132,2913.9867
320.9947,2915.3717
321.1761,2915.6583
321.3576,2914.9067
321.5391,2913.5267
321.7205,2909.5067
321.9019,2906.1683
322.0832,2901.9967
322.2646,2898.3433
322.4459,2896.9967
322.6272,2892.2067
322.8085,2891.0733
322.9898,2888.1667
323.1711,2884.9817
323.3523,2881.55
323.5335,2878.8
323.7147,2882.3333
323.8959,2888.7467
324.0771,2888.9183
324.2582,2886.9667
324.4393,2884.325
324.6204,2885.3533
324.8015,2885.1233
324.9826,2887.4467
325.1637,2890.2133
325.3447,2888.885
325.5257,2888.5783
325.7067,2888.5133
325.8877,2878.7667
326.0686,2870.765
326.2496,2871.5617
326.4305,2867.3867
326.6114,2866.5033
326.7922,2867.125
326.9731,2867.8567
327.1539,2865.4033
327.3347,2864.475
327.5155,2863.5783
327.6963,2867.505
327.8771,2867.4533
328.0578,2862.395
328.2385,2854.47
328.4193,2852.4333
328.5999,2850.0833
328.7806,2846.47
328.9613,2848.8933
329.1419,2846.63
329.3225,2847.12
329.5031,2842.1317
329.6837,2838.6017
329.8642,2836.2733
330.0447,2835.9583
330.2252,2832.4533
330.4057,2829.71
330.5862,2829.0383
330.7667,2829.375
330.9471,2831.61
331.1275,2830.1033
331.3079,2825.4433
331.4883,2821.3417
331.6687,2821.2467
331.849,2819.1117
332.0293,2815.0483
332.2096,2811.2333
332.3899,2812.19
332.5702,2813.2317
332.7504,2815.2433
332.9306,2816.8683
333.1108,2810.73
333.291,2805.2983
333.4712,2804.8317
333.6514,2806.51
333.8315,2805.9967
334.0116,2802.9833
334.1917,2803.9117
334.3717,2804.0917
334.5518,2803.5333
334.7318,2801.7133
334.9119,2798.83
335.0918,2799.7517
335.2718,2800.58
335.4518,2798.9367
335.6317,2797.63
335.8116,2797.79
335.9915,2793.805
336.1714,2788.79
336.3513,2788.315
336.5311,2789.165
336.7109,2789.3067
336.8907,2785.4167
337.0705,2778.7483
337.2502,2771.7233
337.43,2769.3883
337.6097,2764.42
337.7894,2762.735
337.9691,2762.7017
338.1488,2763.6967
338.3284,2765.655
338.508,2767.6933
338.6877,2766.08
338.8672,2765.2633
339.0468,2759.2017
339.2263,2754.615
339.4059,2757.5833
339.5854,2761.5683
339.7649,2758.4967
339.9443,2756.7167
340.1238,2755.37
340.3032,2757.2333
340.4826,2757.52
340.662,2751.3467
340.8414,2746.8933
341.0207,2746.8467
341.2001,2749.4583
341.3794,2748.7333
341.5587,2751.3667
341.738,2748.065
341.9172,2745.1033
342.0965,2740.7683
342.2757,2732.1783
342.4549,2724.4617
342.6341,2725.085
342.8132,2727.1633
342.9923,2731.0267
343.1715,2736.7167
343.3506,2733.7867
343.5296,2725.04
343.7087,2720.8067
343.8878,2717.565
344.0668,2717.0883
344.2458,2715.635
344.4248,2710.2333
344.6037,2707.905
344.7827,2708.5933
344.9616,2704.9717
345.1405,2705.8517
345.3194,2704.39
345.4982,2699.47
345.6771,2695.7083
345.8559,2696.7833
346.0347,2693.3117
346.2135,2691.685
346.3923,2692.8883
346.571,2687.6233
346.7498,2683.7917
346.9285,2687.135
347.1071,2682.2067
347.2859,2677.9583
347.4645,2680.0117
347.6431,2684.1417
347.8217,2690.3067
348.0003,2685.2867
348.1789,2674.5433
348.3574,2669.2417
348.5359,2663.3933
348.7145,2658.7583
348.893,2657.2417
349.0714,2656.8583
349.2499,2651.7617
349.4283,2646.3483
349.6068,2639.73
349.7852,2637.0933
349.9635,2637.3717
350.1419,2635.105
350.3202,2631.83
350.4985,2626.8833
350.6768,2622.585
350.8551,2619.9167
351.0334,2616.4067
351.2116,2612.9183
351.3898,2613.3533
351.568,2610.9483
351.7462,2610.8133
351.9243,2606.47
352.1025,2603.63
352.2806,2599.46
352.4587,2598.8633
352.6368,2595.0767
352.8148,2587.6867
352.9929,2583.6
353.1709,2584.485
353.3489,2582.9083
353.5268,2577.7867
353.7048,2573.4033
353.8828,2570.6883
354.0607,2565.355
354.2386,2565.5917
354.4165,2561.8517
354.5943,2557.4017
354.7722,2555.51
354.95,2558.4083
355.1278,2556.8667
355.3056,2550.48
355.4833,2541.6467
355.6611,2535.995
355.8388,2529.7817
356.0165,2526.4217
356.1942,2528.4767
356.3719,2530.2233
356.5495,2527.7983
356.7271,2526.3517
356.9047,2522.63
357.0823,2522.3817
357.2599,2522.105
357.4374,2517.1717
357.6149,2512.1633
357.7924,2505.0433
357.9699,2502.8
358.1474,2498.66
358.3248,2492.6783
358.5023,2489.4617
358.6797,2483.9717
358.8571,2481.34
359.0344,2476.795
359.2118,2469.7967
359.3891,2466.65
359.5664,2462.785
359.7437,2460.1317
359.9209,2452.9533
360.0982,2446.3583
360.2754,2442.3683
360.4526,2445.385
360.6298,2445.26
360.807,2443.39
360.9841,2439.225
361.1613,2434.1867
361.3383,2434.825
361.5154,2434.0633
361.6925,2427.3533
361.8695,2426.5867
362.0466,2420.9833
362.2236,2419.5
362.4005,2418.345
362.5775,2410.45
362.7545,2402.1883
362.9314,2401.0633
363.1083,2401.1967
363.2852,2399.5383
363.462,2393.135
363.6389,2393.9267
363.8157,2390.0067
363.9925,2391.275
364.1693,2383.1233
364.346,2375.7917
364.5228,2377.055
364.6996,2378.0383
364.8762,2380.645
365.0529,2376.7183
365.2296,2371.57
365.4062,2374.51
365.5829,2367.0133
365.7595,2366.2117
365.9361,2366.3567
366.1126,2364.605
366.2892,2377.58
366.4657,2398.5333
366.6422,2406.3617
366.8186,2409.845
366.9951,2409.84
367.1716,2392.9567
367.348,2397.545
367.5244,2409.285
367.7008,2418.04
367.8772,2399.9633
368.0535,2377.5867
368.2298,2391.0433
368.4061,2381.6667
368.5824,2376.2567
368.7586,2396.8
368.9349,2385.8667
369.1111,2370.7383
369.2873,2363.2867
369.4635,2379.3217
369.6396,2364.3283
369.8158,2346.4867
369.9919,2342.4583
370.168,2341.8233
370.3441,2339.3817
370.5202,2327.0167
370.6962,2319.2683
370.8722,2315.0817
371.0482,2313.4683
371.2242,2319.4933
371.4002,2331.82
371.5761,2328.1967
371.752,2323.8717
371.9279,2326.165
372.1038,2324.5767
372.2796,2314.855
372.4555,2316.1817
372.6313,2316.03
372.8071,2310.2383
372.9829,2306.8467
373.1586,2311.525
373.3344,2310.2533
373.5101,2306.08
373.6858,2305.1617
373.8615,2301.9367
374.0371,2306.9933
374.2127,2318.8733
374.3884,2311.6467
374.564,2305.9633
374.7395,2307.315
374.9151,2321.245
375.0906,2345.7867
375.2661,2338.91
375.4416,2333.6133
375.6171,2350.0433
375.7925,2360.45
375.968,2353.86
376.1434,2330.9233
376.3188,2326.93
376.4941,2329.9533
376.6695,2338.8
376.8448,2349.315
377.0201,2341.735
377.1954,2343.745
377.3707,2356.55
377.5459,2359.62
377.7212,2389.9417
377.8964,2425.49
378.0715,2410.2267
378.2467,2398.23
378.4218,2420.65
378.597,2381.4083
378.7721,2385.2533
378.9472,2390.205
379.1222,2399.4067
379.2973,2460.0467
379.4723,2499.1817
379.6473,2480.4983
379.8223,2421.805
379.9972,2397.7317
380.1722,2380.2933
380.3471,2386.1533
380.522,2386.8033
380.6969,2403.1533
380.8717,2426.815
381.0466,2391.2983
381.2214,2380.755
381.3962,2365.47
381.571,2349.1167
381.7457,2351.685
381.9204,2360.4
382.0952,2353.245
382.2699,2401.045
382.4445,2418.6233
382.6192,2438.2383
382.7938,2485.7317
382.9685,2474.44
383.1431,2419.9683
383.3176,2391.2217
383.4922,2387.13
383.6667,2386.075
383.8412,2369.6983
384.0157,2365.91
384.1902,2383.8633
384.3646,2393.1417
384.5391,2378.625
384.7134,2381.7183
384.8878,2411.5367
385.0622,2437.3067
385.2365,2391.535
385.4109,2358.65
385.5852,2359.2167
385.7594,2361.995
385.9337,2372.01
386.1079,2386.3617
386.2822,2417.07
386.4564,2399.6417
386.6306,2389.2433
386.8047,2416.845
386.9789,2418.5133
387.153,2447.79
387.3271,2484.1283
387.5012,2488.805
387.6752,2529.55
387.8492,2545.4983
388.0233,2499.665
388.1972,2512.2733
388.3712,2509.38
388.5452,2513.7283
388.7191,2533.2333
388.893,2579.7067
389.0669,2529.555
389.2408,2443.555
389.4146,2392.4717
389.5884,2351.2933
389.7623,2338.5567
389.9361,2340.8867
390.1098,2363.9833
390.2835,2372.2917
390.4573,2359.9817
390.631,2372.0883
390.8047,2412.4617
390.9784,2406.0767
391.152,2398.06
391.3256,2426.7933
391.4992,2418.1417
391.6728,2393.9183
391.8464,2434.6417
392.0199,2476.9583
392.1934,2458.015
392.3669,2511.8917
392.5403,2511.1783
392.7138,2549.8867
392.8873,2588.7983
393.0607,2648.0783
393.2341,2665.475
393.4074,2627.01
393.5808,2534.8633
393.7542,2521.0167
393.9274,2513.9817
394.1007,2490.4817
394.274,2499.4267
394.4472,2466.155
394.6205,2503.7483
394.7937,2564.015
394.9668,2560.9517
395.14,2506.0983
395.3131,2462.7617
395.4863,2444.725
395.6594,2444.13
395.8325,2406.0267
396.0055,2415.0617
396.1786,2421.7567
396.3516,2427.44
396.5246,2414.7
396.6975,2397.7867
396.8705,2458.6433
397.0434,2464.1867
397.2163,2405.63
397.3892,2424.4017
397.5621,2471.76
397.735,2500.235
397.9077,2560.9283
398.0806,2513.9283
398.2534,2510.8283
398.4261,2524.385
398.5989,2608.6033
398.7716,2624.1267
398.9443,2579.0933
399.117,2519.8617
399.2896,2506.275
399.4623,2493.8033
399.6349,2479.815
399.8075,2431.6317
399.9801,2419.1
400.1526,2408.34
400.3252,2334.8283
400.4977,2312.7667
400.6702,2306.79
400.8427,2311.955
401.0151,2340.7133
401.1875,2332.07
401.36,2345.9417
401.5323,2331.2883
401.7047,2297.7267
401.877,2282.5983
402.0494,2279.855
402.2216,2317.7
402.394,2329.035
402.5662,2306.1733
402.7385,2301.3317
402.9107,2298.1283
403.0829,2306.5117
403.2551,2293.0517
403.4272,2280.9633
403.5994,2282.3133
403.7715,2318.4833
403.9436,2311.2733
404.1156,2317.255
