Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-09 10:48:19.754062
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,603.555
218.2508,609.1083
218.442,614.8217
218.6332,621.655
218.8244,626.5367
219.0156,633.1667
219.2067,639.7167
219.3979,645.955
219.589,653.05
219.7801,660.56
219.9712,667.0383
220.1623,674.97
220.3533,683.1167
220.5444,690.6017
220.7354,699.4983
220.9264,707.4633
221.1174,716.045
221.3083,725.5883
221.4993,733.9583
221.6902,742.69
221.8812,752.3317
222.0721,761.8233
222.263,772.045
222.4538,782.8967
222.6447,793.035
222.8355,804.0817
223.0264,814.5833
223.2172,824.8583
223.408,836.8633
223.5987,848.3217
223.7895,858.955
223.9802,871.385
224.1709,884.09
224.3616,895.64
224.5524,908.6167
224.743,921.705
224.9337,933.2633
225.1243,948.1333
225.315,961.2933
225.5056,974.2517
225.6962,988.265
225.8867,1002.37
226.0773,1016.7533
226.2678,1031.08
226.4584,1045.965
226.6489,1061.1783
226.8394,1075.5733
227.0298,1090.9283
227.2203,1106.5867
227.4108,1124.01
227.6012,1139.6483
227.7916,1155.095
227.982,1172.5333
228.1723,1187.905
228.3627,1205.3317
228.5531,1221.4967
228.7434,1237.925
228.9337,1255.1683
229.124,1273.4
229.3143,1290.9317
229.5045,1311.115
229.6948,1329.02
229.885,1349.0533
230.0752,1368.66
230.2654,1387.525
230.4556,1408.3817
230.6457,1426.7617
230.8358,1446.1233
231.026,1464.9733
231.2161,1484.8867
231.4062,1504.1933
231.5963,1523.625
231.7863,1543.6
231.9764,1563.5717
232.1664,1586.1683
232.3564,1607.7233
232.5464,1628.305
232.7364,1651.6083
232.9263,1670.8217
233.1163,1693.5717
233.3062,1715.845
233.4961,1739.8383
233.686,1760.6733
233.8758,1781.9517
234.0657,1801.6317
234.2555,1824.5033
234.4454,1846.3183
234.6352,1868.695
234.825,1890.23
235.0147,1911.38
235.2045,1931.93
235.3942,1954.4233
235.5839,1975.8283
235.7737,1996.2883
235.9633,2018.2317
236.153,2040.66
236.3427,2063.8467
236.5323,2086.3883
236.7219,2105.9017
236.9115,2123.6783
237.1011,2144.47
237.2907,2166.065
237.4803,2187.42
237.6698,2207.535
237.8593,2228.6617
238.0488,2250.4067
238.2383,2271.2533
238.4278,2290.4383
238.6172,2314.45
238.8066,2335.2333
238.9961,2356.205
239.1855,2378.4217
239.3748,2398.775
239.5642,2417.8133
239.7536,2439.125
239.9429,2458.855
240.1322,2477.53
240.3215,2496.0467
240.5108,2515.0833
240.7001,2535.65
240.8893,2555.01
241.0786,2573.44
241.2677,2590.4783
241.457,2612.2117
241.6461,2625.935
241.8353,2640.545
242.0244,2656.4367
242.2136,2671.98
242.4027,2687.9817
242.5918,2704.1417
242.7809,2716.9233
242.9699,2723.6817
243.159,2736.0267
243.348,2755.17
243.537,2775.62
243.726,2793.1217
243.915,2805.3017
244.1039,2816.9333
244.2929,2820.26
244.4818,2828.3133
244.6707,2844.0533
244.8596,2864.35
245.0485,2882.285
245.2373,2900.4333
245.4262,2914.5567
245.615,2929.6417
245.8038,2940.4683
245.9926,2953.9567
246.1814,2964.235
246.3701,2959.94
246.5589,2964.7367
246.7476,2980.655
246.9363,3001.3233
247.1249,3014.695
247.3136,3031.455
247.5023,3044.095
247.6909,3058.925
247.8795,3072.9767
248.0681,3084.7933
248.2567,3099.42
248.4453,3110.255
248.6338,3120.3167
248.8224,3117.7033
249.0109,3113.575
249.1994,3125.9217
249.3878,3142.7167
249.5763,3158.265
249.7648,3171.1233
249.9532,3182.6033
250.1416,3197.85
250.33,3211.455
250.5183,3225.7033
250.7067,3234.625
250.8951,3241.5917
251.0834,3251.0283
251.2717,3258.97
251.46,3266.0383
251.6483,3272.8817
251.8365,3273.865
252.0247,3268.7033
252.213,3280.7717
252.4012,3291.6067
252.5894,3306.5583
252.7775,3316.5283
252.9657,3323.695
253.1538,3335.2133
253.3419,3343.7383
253.53,3347.2133
253.7181,3355.8817
253.9062,3362.2833
254.0942,3366.7117
254.2823,3371.205
254.4703,3375.3583
254.6583,3378.8617
254.8463,3384.1617
255.0342,3385.5717
255.2222,3388.7017
255.4101,3383.5083
255.598,3382.545
255.7859,3389.4317
255.9738,3400.2067
256.1616,3409.2283
256.3495,3420.025
256.5373,3428.2217
256.7251,3438.0083
256.9129,3445.5517
257.1006,3450.0567
257.2884,3456.9717
257.4761,3464.6633
257.6638,3469.0483
257.8515,3467.675
258.0392,3471.9467
258.2269,3472.6317
258.4146,3475.1833
258.6022,3478.6917
258.7898,3476.95
258.9774,3477.5617
259.165,3481.7033
259.3525,3482.815
259.5401,3481.2533
259.7276,3487.325
259.9151,3489.295
260.1026,3493.0667
260.2901,3498.0883
260.4776,3502.12
260.665,3509.9867
260.8524,3516.7667
261.0398,3522.5267
261.2272,3524.0683
261.4146,3523.345
261.6019,3523.8283
261.7893,3526.7633
261.9766,3527.6883
262.1639,3528.76
262.3512,3527.0017
262.5384,3524.1783
262.7257,3521.64
262.9129,3521.695
263.1001,3520.3383
263.2873,3522.5167
263.4745,3523.035
263.6617,3512.8583
263.8488,3514.895
264.0359,3516.3733
264.2231,3514.94
264.4101,3514.8017
264.5972,3515.7333
264.7842,3514.6367
264.9713,3514.2483
265.1583,3510.2383
265.3453,3509.61
265.5323,3510.3217
265.7193,3510.235
265.9062,3512.8917
266.0931,3510.8517
266.2801,3507.3967
266.4669,3507.415
266.6538,3507.845
266.8407,3508.4867
267.0276,3503.815
267.2143,3499.9633
267.4012,3498.665
267.588,3490.1017
267.7747,3487.9633
267.9615,3486.1033
268.1482,3480.8617
268.3349,3479.8717
268.5217,3475.2517
268.7083,3470.02
268.895,3467.1217
269.0817,3465.0967
269.2682,3460.3483
269.4549,3455.0083
269.6415,3446.165
269.8281,3442.9017
270.0146,3442.3017
270.2012,3440.2267
270.3877,3438.7067
270.5742,3434.9083
270.7607,3432.0083
270.9472,3429.1983
271.1336,3422.325
271.32,3418.8433
271.5065,3414.74
271.6929,3410.28
271.8792,3410.4883
272.0656,3406.8467
272.252,3404.5533
272.4383,3402.3383
272.6246,3397.5583
272.8109,3394.555
272.9972,3396.43
273.1835,3395.0467
273.3697,3394.0067
273.5559,3392.3883
273.7421,3388.9417
273.9283,3385.1733
274.1145,3380.8217
274.3007,3378.61
274.4868,3377.8633
274.6729,3378.8267
274.859,3376.23
275.0451,3374.2683
275.2311,3364.635
275.4172,3362.0117
275.6032,3362.3433
275.7892,3362.5267
275.9752,3359.2983
276.1612,3358.8067
276.3472,3353.9067
276.5331,3349.3483
276.719,3347.1333
276.9049,3344.7067
277.0908,3339.17
277.2767,3336.4817
277.4625,3334.5917
277.6484,3331.7517
277.8342,3326.8283
278.02,3323.505
278.2057,3322.925
278.3915,3323.99
278.5772,3321.2167
278.763,3315.9467
278.9487,3316.26
279.1343,3316.3483
279.32,3312.45
279.5057,3306.9667
279.6913,3296.0483
279.877,3292.84
280.0625,3290.13
280.2481,3283.0817
280.4337,3278.195
280.6192,3278.73
280.8048,3278.725
280.9903,3274.5917
281.1758,3268.7383
281.3612,3262.165
281.5467,3259.6483
281.7321,3260.5417
281.9175,3259.3117
282.1029,3256.005
282.2884,3253.33
282.4737,3247.005
282.6591,3241.6417
282.8444,3240.265
283.0297,3236.355
283.215,3234.6517
283.4002,3232.5267
283.5855,3225.915
283.7707,3216.7733
283.956,3212.4483
284.1412,3208.335
284.3264,3208.6567
284.5115,3209.2433
284.6967,3209.1283
284.8818,3203.01
285.0669,3195.9867
285.252,3192.9183
285.4371,3191.4833
285.6222,3185.9017
285.8072,3182.21
285.9922,3177.315
286.1772,3177.775
286.3622,3178.1083
286.5472,3171.575
286.7321,3165.555
286.9171,3166.6333
287.102,3164.0033
287.2869,3166.9383
287.4717,3167.9617
287.6566,3166.0117
287.8415,3163.8317
288.0263,3161.37
288.2111,3154.2267
288.3959,3147.1083
288.5806,3146.76
288.7654,3145.6917
288.9501,3149.8917
289.1348,3149.1967
289.3195,3147.2983
289.5042,3148.1767
289.6889,3147.7633
289.8735,3140.9317
290.0581,3137.475
290.2428,3131.17
290.4273,3130.9117
290.6119,3131.7117
290.7965,3128.9533
290.981,3128.1733
291.1655,3126.865
291.35,3117.9417
291.5345,3112.4533
291.719,3110.1933
291.9034,3109.505
292.0878,3113.5917
292.2722,3111.6417
292.4566,3107.7883
292.641,3106.2783
292.8253,3104.87
293.0096,3100.4117
293.194,3102.6
293.3783,3098.9817
293.5626,3099.6683
293.7468,3099.5767
293.9311,3097.8
294.1153,3091.7017
294.2995,3084.2633
294.4837,3076.6833
294.6678,3072.4733
294.852,3068.0733
295.0361,3068.2967
295.2202,3068.4817
295.4043,3068.43
295.5884,3066.545
295.7725,3065.72
295.9565,3063.3267
296.1405,3057.46
296.3246,3053.8983
296.5085,3055.5933
296.6925,3058.3417
296.8764,3058.4717
297.0603,3053.5333
297.2443,3050.3333
297.4282,3045.825
297.612,3040.7883
297.7959,3037.0467
297.9797,3034.7317
298.1635,3029.9533
298.3474,3033.0933
298.5311,3036.3817
298.7149,3031.2033
298.8987,3023.8967
299.0823,3020.9983
299.2661,3013.3633
299.4498,3005.74
299.6334,3004.245
299.8171,3004.045
300.0007,3002.6433
300.1843,3001.28
300.368,2999.2967
300.5515,2997.0967
300.7351,2993.3483
300.9186,2990.7483
301.1021,2987.3683
301.2857,2985.4183
301.4691,2983.885
301.6526,2984.4767
301.8361,2978.7617
302.0195,2975.4667
302.2029,2975.245
302.3863,2974.4767
302.5697,2971.145
302.753,2970.36
302.9364,2972.1883
303.1197,2974.71
303.303,2974.5033
303.4863,2969.5733
303.6696,2961.925
303.8528,2955.1067
304.036,2952.98
304.2192,2953.6283
304.4024,2952.5567
304.5856,2949.405
304.7688,2947.3867
304.9519,2947.395
305.135,2947.2067
305.3181,2946.0267
305.5012,2942.2717
305.6842,2941.245
305.8673,2937.3583
306.0504,2935.9317
306.2333,2929.955
306.4163,2929.0033
306.5993,2925.6517
306.7822,2924.8967
306.9652,2928.1267
307.1481,2925.59
307.331,2924.755
307.5139,2920.5683
307.6967,2917.4167
307.8796,2915.8117
308.0624,2912.6783
308.2452,2908.9217
308.428,2909.6083
308.6107,2909.505
308.7935,2905.135
308.9762,2901.6583
309.1589,2895.71
309.3416,2893.5133
309.5243,2896.27
309.7069,2893.0867
309.8896,2890.2483
310.0721,2882.7183
310.2548,2888.695
310.4373,2897.0467
310.6199,2903.2317
310.8024,2906.3867
310.985,2904.6183
311.1674,2900.155
311.3499,2895.785
311.5324,2894.5967
311.7148,2893.7833
311.8973,2889.375
312.0797,2888.1783
312.2621,2891.6867
312.4445,2893.675
312.6268,2891.0783
312.8091,2892.03
312.9915,2888.5967
313.1738,2885.6433
313.356,2876.7967
313.5383,2873.7333
313.7206,2880.5333
313.9027,2882.5533
314.085,2884.7567
314.2672,2873.0183
314.4493,2860.8683
314.6314,2871.1067
314.8136,2880.1567
314.9957,2883.0217
315.1778,2879.17
315.3598,2873.5233
315.5419,2866.5333
315.724,2852.7283
315.9059,2845.63
316.088,2847.58
316.2699,2861.5217
316.4519,2869.7
316.6338,2873.3483
316.8157,2871.6467
316.9977,2878.5533
317.1795,2892.0217
317.3614,2893.35
317.5432,2890.6017
317.7251,2878.72
317.9069,2852.9483
318.0887,2843.4983
318.2704,2844.6383
318.4522,2856.7783
318.6339,2869.5417
318.8156,2888.5617
318.9973,2891.1183
319.179,2867.4133
319.3607,2862.305
319.5423,2868.7633
319.7239,2877.8183
319.9055,2883.86
320.0871,2881.8417
320.2687,2892.0
320.4502,2904.185
320.6317,2905.565
320.8132,2897.9967
320.9947,2881.51
321.1761,2869.0267
321.3576,2863.3
321.5391,2872.6133
321.7205,2880.91
321.9019,2887.365
322.0832,2877.425
322.2646,2865.1767
322.4459,2862.47
322.6272,2843.5
322.8085,2834.9967
322.9898,2838.4117
323.1711,2854.865
323.3523,2852.9767
323.5335,2851.565
323.7147,2866.985
323.8959,2882.1367
324.0771,2894.925
324.2582,2893.3117
324.4393,2896.7883
324.6204,2896.3367
324.8015,2878.1167
324.9826,2880.5967
325.1637,2891.385
325.3447,2903.015
325.5257,2926.2867
325.7067,2938.9967
325.8877,2947.2283
326.0686,2945.2
326.2496,2943.6717
326.4305,2929.4717
326.6114,2940.135
326.7922,2949.2183
326.9731,2941.4967
327.1539,2926.5517
327.3347,2932.365
327.5155,2934.1233
327.6963,2926.3133
327.8771,2917.2433
328.0578,2910.6367
328.2385,2903.4067
328.4193,2909.3617
328.5999,2895.8483
328.7806,2897.3667
328.9613,2932.63
329.1419,2946.9017
329.3225,2963.015
329.5031,2965.2933
329.6837,2964.0683
329.8642,2964.985
330.0447,2974.415
330.2252,2941.1267
330.4057,2920.7217
330.5862,2896.7667
330.7667,2903.6867
330.9471,2917.92
331.1275,2917.5267
331.3079,2905.2433
331.4883,2897.7633
331.6687,2913.9483
331.849,2921.155
332.0293,2913.795
332.2096,2892.6367
332.3899,2895.93
332.5702,2918.3533
332.7504,2911.0917
332.9306,2900.685
333.1108,2907.44
333.291,2903.4033
333.4712,2881.015
333.6514,2866.3017
333.8315,2879.705
334.0116,2884.8983
334.1917,2891.1583
334.3717,2911.55
334.5518,2921.9667
334.7318,2908.9583
334.9119,2879.65
335.0918,2903.3533
335.2718,2918.5383
335.4518,2928.025
335.6317,2929.6
335.8116,2885.3067
335.9915,2822.9533
336.1714,2817.7667
336.3513,2863.6067
336.5311,2881.53
336.7109,2860.8767
336.8907,2835.0633
337.0705,2818.0033
337.2502,2811.7967
337.43,2843.655
337.6097,2875.715
337.7894,2866.1033
337.9691,2831.7433
338.1488,2844.5433
338.3284,2857.2083
338.508,2880.3517
338.6877,2885.96
338.8672,2884.3417
339.0468,2875.2967
339.2263,2838.1733
339.4059,2846.305
339.5854,2873.96
339.7649,2893.2283
339.9443,2912.6667
340.1238,2909.7783
340.3032,2897.5683
340.4826,2886.5333
340.662,2866.795
340.8414,2856.3817
341.0207,2866.0783
341.2001,2864.41
341.3794,2831.5433
341.5587,2845.0217
341.738,2863.6883
341.9172,2887.005
342.0965,2886.18
342.2757,2853.0283
342.4549,2849.1683
342.6341,2848.5917
342.8132,2862.615
342.9923,2892.4933
343.1715,2875.25
343.3506,2857.5867
343.5296,2865.215
343.7087,2841.6367
343.8878,2812.1117
344.0668,2758.685
344.2458,2749.1683
344.4248,2758.7183
344.6037,2775.9717
344.7827,2805.96
344.9616,2832.7233
345.1405,2835.7583
345.3194,2830.5617
345.4982,2843.4283
345.6771,2825.21
345.8559,2801.4967
346.0347,2781.135
346.2135,2790.9067
346.3923,2819.195
346.571,2804.755
346.7498,2820.5067
346.9285,2838.0983
347.1071,2829.9533
347.2859,2798.92
347.4645,2771.655
347.6431,2764.93
347.8217,2802.0967
348.0003,2812.87
348.1789,2801.9817
348.3574,2782.815
348.5359,2788.775
348.7145,2803.7483
348.893,2771.7367
349.0714,2754.2283
349.2499,2751.855
349.4283,2758.2033
349.6068,2738.1217
349.7852,2750.1967
349.9635,2796.5317
350.1419,2809.07
350.3202,2824.1933
350.4985,2803.65
350.6768,2795.265
350.8551,2791.5217
351.0334,2765.265
351.2116,2750.34
351.3898,2728.9283
351.568,2750.62
351.7462,2786.98
351.9243,2777.3717
352.1025,2748.7567
352.2806,2723.0683
352.4587,2689.2533
352.6368,2687.2683
352.8148,2724.2483
352.9929,2741.2067
353.1709,2739.1733
353.3489,2751.4083
353.5268,2759.7183
353.7048,2751.25
353.8828,2769.3267
354.0607,2752.2483
354.2386,2749.9833
354.4165,2762.4833
354.5943,2758.4583
354.7722,2751.9417
354.95,2765.09
355.1278,2754.0633
355.3056,2721.4117
355.4833,2707.255
355.6611,2709.265
355.8388,2692.595
356.0165,2697.6733
356.1942,2718.105
356.3719,2702.845
356.5495,2640.115
356.7271,2644.495
356.9047,2611.63
357.0823,2605.6217
357.2599,2634.7517
357.4374,2643.1217
357.6149,2653.7167
357.7924,2631.9917
357.9699,2591.0433
358.1474,2553.2533
358.3248,2559.705
358.5023,2536.3683
358.6797,2535.2633
358.8571,2563.12
359.0344,2603.165
359.2118,2627.8233
359.3891,2629.9517
359.5664,2656.7517
359.7437,2664.01
359.9209,2666.1767
360.0982,2657.045
360.2754,2614.245
360.4526,2595.8917
360.6298,2590.0883
360.807,2560.3133
360.9841,2548.4933
361.1613,2573.8367
361.3383,2578.1117
361.5154,2601.54
361.6925,2577.0417
361.8695,2523.3933
362.0466,2540.7433
362.2236,2575.135
362.4005,2589.595
362.5775,2626.08
362.7545,2637.1867
362.9314,2608.38
363.1083,2541.91
363.2852,2540.6467
363.462,2541.935
363.6389,2561.5317
363.8157,2586.2367
363.9925,2608.5667
364.1693,2596.2683
364.346,2567.4283
364.5228,2550.7567
364.6996,2533.1033
364.8762,2532.1567
365.0529,2551.81
365.2296,2585.5767
365.4062,2605.26
365.5829,2612.1817
365.7595,2627.0567
365.9361,2636.0933
366.1126,2634.73
366.2892,2631.3667
366.4657,2646.5733
366.6422,2652.4617
366.8186,2645.4017
366.9951,2635.905
367.1716,2649.185
367.348,2654.5083
367.5244,2668.3983
367.7008,2650.1633
367.8772,2611.4617
368.0535,2583.1633
368.2298,2610.7383
368.4061,2607.4933
368.5824,2581.165
368.7586,2585.135
368.9349,2603.98
369.1111,2634.8383
369.2873,2625.3767
369.4635,2634.725
369.6396,2627.0233
369.8158,2626.0217
369.9919,2642.0083
370.168,2631.0183
370.3441,2588.6833
370.5202,2529.9783
370.6962,2509.7467
370.8722,2504.3383
371.0482,2540.44
371.2242,2594.9367
371.4002,2642.995
371.5761,2634.6867
371.752,2603.5233
371.9279,2520.865
372.1038,2473.0933
372.2796,2489.3617
372.4555,2544.6517
372.6313,2554.655
372.8071,2546.7167
372.9829,2559.7367
373.1586,2532.3683
373.3344,2465.69
373.5101,2414.9383
373.6858,2419.5917
373.8615,2471.285
374.0371,2534.5317
374.2127,2544.8483
374.3884,2501.7867
374.564,2462.25
374.7395,2442.7933
374.9151,2427.3067
375.0906,2507.5483
375.2661,2564.545
375.4416,2613.5617
375.6171,2636.1367
375.7925,2571.7833
375.968,2568.65
376.1434,2565.6383
376.3188,2549.4967
376.4941,2567.8167
376.6695,2563.4333
376.8448,2586.42
377.0201,2584.1783
377.1954,2617.3
377.3707,2658.2267
377.5459,2670.0083
377.7212,2708.5
377.8964,2756.125
378.0715,2763.59
378.2467,2760.56
378.4218,2787.3567
378.597,2698.565
378.7721,2664.7883
378.9472,2648.2733
379.1222,2666.1083
379.2973,2711.41
379.4723,2723.1533
379.6473,2696.37
379.8223,2613.49
379.9972,2620.885
380.1722,2651.7933
380.3471,2697.91
380.522,2703.425
380.6969,2698.145
380.8717,2739.1917
381.0466,2725.5617
381.2214,2689.0883
381.3962,2623.39
381.571,2570.0767
381.7457,2590.245
381.9204,2566.3267
382.0952,2529.5717
382.2699,2606.41
382.4445,2578.315
382.6192,2563.4633
382.7938,2608.1917
382.9685,2606.2583
383.1431,2548.0417
383.3176,2500.4417
383.4922,2508.9033
383.6667,2520.4133
383.8412,2482.185
384.0157,2487.035
384.1902,2561.7567
384.3646,2621.42
384.5391,2632.725
384.7134,2659.1533
384.8878,2682.1317
385.0622,2690.8133
385.2365,2672.065
385.4109,2622.685
385.5852,2601.66
385.7594,2589.7467
385.9337,2550.4033
386.1079,2582.8367
386.2822,2685.755
386.4564,2683.2383
386.6306,2673.86
386.8047,2696.23
386.9789,2662.2633
387.153,2648.9733
387.3271,2705.45
387.5012,2770.195
387.6752,2801.8983
387.8492,2778.58
388.0233,2750.0933
388.1972,2739.43
388.3712,2760.7467
388.5452,2757.0483
388.7191,2749.9283
388.893,2796.6583
389.0669,2799.2433
389.2408,2764.1617
389.4146,2729.8917
389.5884,2705.655
389.7623,2718.9867
389.9361,2708.515
390.1098,2743.1617
390.2835,2729.51
390.4573,2695.6567
390.631,2701.115
390.8047,2789.2917
390.9784,2807.9183
391.152,2826.4417
391.3256,2866.0067
391.4992,2853.63
391.6728,2820.075
391.8464,2838.6683
392.0199,2831.5083
392.1934,2791.6583
392.3669,2849.8533
392.5403,2832.9033
392.7138,2816.785
392.8873,2783.965
393.0607,2778.8967
393.2341,2736.8917
393.4074,2663.9
393.5808,2596.45
393.7542,2632.0633
393.9274,2694.4583
394.1007,2726.2767
394.274,2757.9483
394.4472,2742.4517
394.6205,2845.2033
394.7937,2921.055
394.9668,2951.9117
395.14,2931.9067
395.3131,2880.8783
395.4863,2886.7883
395.6594,2864.78
395.8325,2837.4517
396.0055,2829.4033
396.1786,2742.7667
396.3516,2704.045
396.5246,2642.8267
396.6975,2544.3767
396.8705,2545.51
397.0434,2562.87
397.2163,2562.7517
397.3892,2643.805
397.5621,2764.8633
397.735,2858.9817
397.9077,2988.375
398.0806,2996.5117
398.2534,2998.225
398.4261,3013.2967
398.5989,3100.955
398.7716,3133.2167
398.9443,3117.97
399.117,3077.7883
399.2896,3085.8733
399.4623,3070.1933
399.6349,3038.5433
399.8075,2978.7167
399.9801,3002.88
400.1526,3005.735
400.3252,2952.95
400.4977,2880.3383
400.6702,2849.7017
400.8427,2898.4717
401.0151,2941.4633
401.1875,2949.69
401.36,2975.55
401.5323,2967.8017
401.7047,2925.065
401.877,2920.025
402.0494,2935.7333
402.2216,2971.935
402.394,2982.8417
402.5662,2957.98
402.7385,2975.5767
402.9107,2974.3633
403.0829,2918.67
403.2551,2875.1433
403.4272,2859.0933
403.5994,2891.6167
403.7715,2982.0283
403.9436,2994.08
404.1156,2987.3383
