Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-09 17:10:27.209704
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,618.4067
218.2508,624.9633
218.442,630.8283
218.6332,637.8417
218.8244,643.8317
219.0156,650.4483
219.2067,656.8833
219.3979,664.3433
219.589,671.6567
219.7801,679.035
219.9712,686.6817
220.1623,694.705
220.3533,703.1167
220.5444,711.4533
220.7354,720.5017
220.9264,729.0733
221.1174,738.5067
221.3083,748.06
221.4993,757.3533
221.6902,766.6433
221.8812,776.5217
222.0721,787.1
222.263,797.8233
222.4538,808.7683
222.6447,819.9883
222.8355,831.095
223.0264,841.8383
223.2172,853.3033
223.408,865.49
223.5987,877.7817
223.7895,889.255
223.9802,902.7117
224.1709,915.0217
224.3616,928.1883
224.5524,941.28
224.743,955.4833
224.9337,968.0133
225.1243,983.1083
225.315,997.5183
225.5056,1011.4033
225.6962,1025.49
225.8867,1040.9567
226.0773,1056.5717
226.2678,1070.6717
226.4584,1086.57
226.6489,1102.6633
226.8394,1117.175
227.0298,1133.5033
227.2203,1149.8017
227.4108,1168.0817
227.6012,1185.0633
227.7916,1200.71
227.982,1219.1717
228.1723,1235.81
228.3627,1254.17
228.5531,1271.035
228.7434,1288.2733
228.9337,1306.4233
229.124,1324.9433
229.3143,1343.8633
229.5045,1364.4633
229.6948,1383.6633
229.885,1404.4883
230.0752,1424.86
230.2654,1444.8783
230.4556,1465.6567
230.6457,1485.1467
230.8358,1505.91
231.026,1526.5167
231.2161,1546.7967
231.4062,1566.795
231.5963,1586.7067
231.7863,1607.5783
231.9764,1629.8333
232.1664,1651.8017
232.3564,1674.7717
232.5464,1696.3233
232.7364,1719.78
232.9263,1741.0117
233.1163,1764.725
233.3062,1787.79
233.4961,1812.5183
233.686,1834.5833
233.8758,1856.0333
234.0657,1877.0333
234.2555,1899.6917
234.4454,1922.5417
234.6352,1946.4717
234.825,1970.0317
235.0147,1991.2983
235.2045,2013.4967
235.3942,2035.3267
235.5839,2057.0933
235.7737,2079.3683
235.9633,2101.2383
236.153,2124.8733
236.3427,2149.1717
236.5323,2171.7783
236.7219,2193.1483
236.9115,2211.6367
237.1011,2233.2683
237.2907,2255.44
237.4803,2278.6767
237.6698,2299.2833
237.8593,2321.2267
238.0488,2342.6033
238.2383,2364.4017
238.4278,2386.1367
238.6172,2408.9767
238.8066,2430.6183
238.9961,2452.585
239.1855,2475.8133
239.3748,2496.9883
239.5642,2516.5633
239.7536,2537.8533
239.9429,2558.7783
240.1322,2576.9783
240.3215,2596.845
240.5108,2616.8533
240.7001,2638.8217
240.8893,2657.94
241.0786,2676.7017
241.2677,2695.81
241.457,2716.535
241.6461,2731.7367
241.8353,2747.6783
242.0244,2764.085
242.2136,2779.2483
242.4027,2796.9883
242.5918,2812.3867
242.7809,2825.6883
242.9699,2831.3883
243.159,2842.29
243.348,2863.7083
243.537,2884.2717
243.726,2901.7833
243.915,2915.3683
244.1039,2927.0883
244.2929,2930.43
244.4818,2936.8667
244.6707,2953.825
244.8596,2975.395
245.0485,2994.38
245.2373,3011.2767
245.4262,3027.2383
245.615,3041.8933
245.8038,3052.54
245.9926,3067.5
246.1814,3076.47
246.3701,3072.575
246.5589,3077.055
246.7476,3093.6883
246.9363,3115.215
247.1249,3130.065
247.3136,3145.2633
247.5023,3159.4583
247.6909,3175.24
247.8795,3188.6433
248.0681,3201.6783
248.2567,3215.75
248.4453,3225.7033
248.6338,3236.625
248.8224,3234.26
249.0109,3228.27
249.1994,3240.9783
249.3878,3257.8583
249.5763,3274.1783
249.7648,3287.645
249.9532,3300.9733
250.1416,3316.2
250.33,3330.1817
250.5183,3344.2967
250.7067,3354.0417
250.8951,3361.4617
251.0834,3371.14
251.2717,3379.2217
251.46,3385.69
251.6483,3391.5767
251.8365,3392.1217
252.0247,3387.0317
252.213,3399.105
252.4012,3409.7917
252.5894,3426.4117
252.7775,3436.105
252.9657,3443.38
253.1538,3456.1133
253.3419,3463.405
253.53,3468.7483
253.7181,3476.0117
253.9062,3482.46
254.0942,3488.8783
254.2823,3491.6817
254.4703,3496.2717
254.6583,3499.49
254.8463,3505.835
255.0342,3507.2633
255.2222,3508.8967
255.4101,3503.93
255.598,3501.9033
255.7859,3509.51
255.9738,3521.6267
256.1616,3531.1133
256.3495,3543.5417
256.5373,3551.2817
256.7251,3562.5933
256.9129,3568.7817
257.1006,3574.0167
257.2884,3580.4617
257.4761,3589.4117
257.6638,3593.3533
257.8515,3592.735
258.0392,3596.6
258.2269,3598.4717
258.4146,3598.5917
258.6022,3601.2617
258.7898,3600.59
258.9774,3602.0033
259.165,3604.9
259.3525,3607.7333
259.5401,3607.9033
259.7276,3613.1883
259.9151,3617.2483
260.1026,3619.1383
260.2901,3623.1367
260.4776,3627.0183
260.665,3636.0217
260.8524,3640.9383
261.0398,3649.3183
261.2272,3650.9033
261.4146,3650.8417
261.6019,3651.2783
261.7893,3654.3717
261.9766,3655.24
262.1639,3657.7017
262.3512,3654.2383
262.5384,3652.58
262.7257,3650.9783
262.9129,3651.0767
263.1001,3649.1767
263.2873,3652.63
263.4745,3652.0567
263.6617,3644.29
263.8488,3644.5567
264.0359,3645.12
264.2231,3644.1483
264.4101,3643.7783
264.5972,3644.4067
264.7842,3644.9183
264.9713,3643.835
265.1583,3641.2117
265.3453,3639.5
265.5323,3639.9483
265.7193,3639.9833
265.9062,3642.8117
266.0931,3641.4467
266.2801,3638.3017
266.4669,3639.2633
266.6538,3639.3833
266.8407,3640.9
267.0276,3635.9867
267.2143,3632.245
267.4012,3630.7317
267.588,3621.2017
267.7747,3619.435
267.9615,3617.72
268.1482,3613.6233
268.3349,3613.2167
268.5217,3609.0883
268.7083,3602.9533
268.895,3600.6
269.0817,3599.7267
269.2682,3594.6667
269.4549,3589.045
269.6415,3578.6333
269.8281,3575.2667
270.0146,3573.965
270.2012,3574.3317
270.3877,3573.5883
270.5742,3569.6533
270.7607,3567.1167
270.9472,3563.1883
271.1336,3558.1983
271.32,3553.3883
271.5065,3549.1283
271.6929,3545.7983
271.8792,3545.82
272.0656,3542.05
272.252,3539.3883
272.4383,3538.7617
272.6246,3534.3033
272.8109,3530.3133
272.9972,3531.1017
273.1835,3531.215
273.3697,3531.22
273.5559,3528.7633
273.7421,3526.0183
273.9283,3523.305
274.1145,3519.1017
274.3007,3516.5183
274.4868,3516.435
274.6729,3517.65
274.859,3515.2367
275.0451,3512.2817
275.2311,3503.0233
275.4172,3500.8117
275.6032,3501.9267
275.7892,3501.9717
275.9752,3499.32
276.1612,3498.85
276.3472,3493.81
276.5331,3491.3967
276.719,3488.4783
276.9049,3485.0367
277.0908,3480.235
277.2767,3477.5333
277.4625,3476.3983
277.6484,3472.735
277.8342,3467.0233
278.02,3464.8517
278.2057,3466.0817
278.3915,3465.845
278.5772,3463.4133
278.763,3459.17
278.9487,3460.0583
279.1343,3460.9667
279.32,3456.3933
279.5057,3450.09
279.6913,3439.6067
279.877,3435.5617
280.0625,3433.4667
280.2481,3427.625
280.4337,3420.9767
280.6192,3423.9267
280.8048,3424.245
280.9903,3418.41
281.1758,3413.6
281.3612,3407.1167
281.5467,3403.8433
281.7321,3405.7267
281.9175,3404.6333
282.1029,3402.1067
282.2884,3399.9317
282.4737,3393.64
282.6591,3387.9533
282.8444,3385.6133
283.0297,3383.615
283.215,3381.4233
283.4002,3378.1133
283.5855,3371.95
283.7707,3363.2867
283.956,3358.3517
284.1412,3355.1867
284.3264,3355.3133
284.5115,3356.9367
284.6967,3355.0467
284.8818,3350.32
285.0669,3343.2633
285.252,3341.34
285.4371,3339.1833
285.6222,3334.7717
285.8072,3330.4417
285.9922,3324.86
286.1772,3325.7
286.3622,3325.2867
286.5472,3319.3683
286.7321,3314.1483
286.9171,3314.1767
287.102,3312.7717
287.2869,3313.8283
287.4717,3316.7017
287.6566,3315.41
287.8415,3313.7433
288.0263,3310.6983
288.2111,3303.21
288.3959,3296.3317
288.5806,3295.01
288.7654,3293.3967
288.9501,3298.8567
289.1348,3298.6467
289.3195,3296.8883
289.5042,3298.3233
289.6889,3298.1133
289.8735,3290.8767
290.0581,3287.2117
290.2428,3281.4467
290.4273,3280.325
290.6119,3281.975
290.7965,3278.9883
290.981,3277.53
291.1655,3275.5033
291.35,3268.1567
291.5345,3262.76
291.719,3260.0083
291.9034,3259.7783
292.0878,3264.47
292.2722,3261.585
292.4566,3257.4833
292.641,3256.2533
292.8253,3254.5533
293.0096,3251.7633
293.194,3252.0217
293.3783,3250.7117
293.5626,3250.5383
293.7468,3250.245
293.9311,3249.8517
294.1153,3243.4083
294.2995,3234.055
294.4837,3227.6433
294.6678,3222.3817
294.852,3218.9467
295.0361,3219.1417
295.2202,3218.1483
295.4043,3219.0117
295.5884,3217.195
295.7725,3215.73
295.9565,3211.935
296.1405,3204.9417
296.3246,3202.155
296.5085,3204.7733
296.6925,3208.2083
296.8764,3206.11
297.0603,3202.3917
297.2443,3199.46
297.4282,3194.2283
297.612,3189.7883
297.7959,3184.395
297.9797,3181.1917
298.1635,3177.2067
298.3474,3180.09
298.5311,3181.74
298.7149,3175.9383
298.8987,3169.6233
299.0823,3166.5133
299.2661,3159.5217
299.4498,3149.7
299.6334,3148.9683
299.8171,3148.345
300.0007,3146.0667
300.1843,3146.02
300.368,3143.1867
300.5515,3140.245
300.7351,3137.785
300.9186,3135.06
301.1021,3131.3967
301.2857,3129.0783
301.4691,3126.7433
301.6526,3128.2217
301.8361,3123.0767
302.0195,3118.7483
302.2029,3117.5717
302.3863,3116.2867
302.5697,3113.215
302.753,3112.8
302.9364,3114.1483
303.1197,3116.0167
303.303,3112.735
303.4863,3107.85
303.6696,3100.165
303.8528,3094.285
304.036,3090.6967
304.2192,3091.1633
304.4024,3089.3483
304.5856,3084.8167
304.7688,3083.0233
304.9519,3082.65
305.135,3079.1317
305.3181,3076.9283
305.5012,3073.6483
305.6842,3074.28
305.8673,3070.9917
306.0504,3067.4133
306.2333,3061.0283
306.4163,3059.6383
306.5993,3055.5683
306.7822,3053.0183
306.9652,3052.5783
307.1481,3048.8733
307.331,3045.7267
307.5139,3040.7483
307.6967,3036.5033
307.8796,3033.275
308.0624,3031.0617
308.2452,3026.635
308.428,3022.9283
308.6107,3021.0817
308.7935,3018.4067
308.9762,3014.685
309.1589,3012.2983
309.3416,3008.815
309.5243,3005.6
309.7069,3004.0283
309.8896,2999.6933
310.0721,2996.04
310.2548,2994.66
310.4373,2993.615
310.6199,2992.735
310.8024,2990.215
310.985,2987.265
311.1674,2982.5133
311.3499,2976.4217
311.5324,2976.3617
311.7148,2978.4217
311.8973,2974.7383
312.0797,2972.8483
312.2621,2970.6033
312.4445,2967.3267
312.6268,2963.3583
312.8091,2960.8017
312.9915,2955.4283
313.1738,2953.5967
313.356,2946.73
313.5383,2942.365
313.7206,2940.625
313.9027,2936.4533
314.085,2934.7867
314.2672,2932.9667
314.4493,2932.5167
314.6314,2931.2733
314.8136,2931.05
314.9957,2926.39
315.1778,2921.6233
315.3598,2919.4717
315.5419,2919.79
315.724,2919.0933
315.9059,2917.0883
316.088,2915.2883
316.2699,2914.1033
316.4519,2912.7417
316.6338,2908.36
316.8157,2901.045
316.9977,2898.83
317.1795,2899.5267
317.3614,2899.71
317.5432,2899.15
317.7251,2894.8183
317.9069,2887.8017
318.0887,2885.6667
318.2704,2881.8217
318.4522,2881.7517
318.6339,2882.4283
318.8156,2886.555
318.9973,2883.835
319.179,2884.1117
319.3607,2884.645
319.5423,2885.5083
319.7239,2883.025
319.9055,2880.36
320.0871,2876.705
320.2687,2876.4733
320.4502,2875.3
320.6317,2869.6517
320.8132,2869.81
320.9947,2870.2333
321.1761,2871.25
321.3576,2870.2983
321.5391,2868.6983
321.7205,2865.4917
321.9019,2862.1383
322.0832,2858.1217
322.2646,2854.27
322.4459,2852.445
322.6272,2848.5233
322.8085,2846.63
322.9898,2844.1967
323.1711,2841.3017
323.3523,2838.8983
323.5335,2835.965
323.7147,2841.11
323.8959,2846.62
324.0771,2846.7867
324.2582,2844.2567
324.4393,2843.6733
324.6204,2843.5067
324.8015,2842.5333
324.9826,2844.3983
325.1637,2847.4033
325.3447,2847.4317
325.5257,2847.0817
325.7067,2846.9367
325.8877,2838.655
326.0686,2830.55
326.2496,2831.1283
326.4305,2826.5367
326.6114,2826.6633
326.7922,2827.1883
326.9731,2826.5883
327.1539,2823.5083
327.3347,2823.305
327.5155,2822.7933
327.6963,2825.4467
327.8771,2826.0283
328.0578,2819.5767
328.2385,2812.765
328.4193,2811.96
328.5999,2809.06
328.7806,2806.3883
328.9613,2808.4933
329.1419,2807.345
329.3225,2806.95
329.5031,2804.4017
329.6837,2801.6017
329.8642,2798.615
330.0447,2797.5817
330.2252,2793.6867
330.4057,2789.48
330.5862,2788.84
330.7667,2789.865
330.9471,2791.755
331.1275,2790.4217
331.3079,2784.61
331.4883,2781.9417
331.6687,2782.2167
331.849,2779.7917
332.0293,2776.4233
332.2096,2773.2483
332.3899,2773.6267
332.5702,2775.0317
332.7504,2776.685
332.9306,2776.5467
333.1108,2771.9367
333.291,2766.0967
333.4712,2765.74
333.6514,2767.4467
333.8315,2765.6283
334.0116,2764.57
334.1917,2764.6283
334.3717,2765.0867
334.5518,2766.215
334.7318,2762.4133
334.9119,2759.5683
335.0918,2761.155
335.2718,2761.775
335.4518,2761.0983
335.6317,2759.1817
335.8116,2758.49
335.9915,2752.9
336.1714,2747.3633
336.3513,2748.17
336.5311,2749.72
336.7109,2748.7933
336.8907,2745.1217
337.0705,2737.82
337.2502,2730.7517
337.43,2729.05
337.6097,2725.4833
337.7894,2724.165
337.9691,2722.635
338.1488,2724.7233
338.3284,2725.8433
338.508,2729.3133
338.6877,2729.0717
338.8672,2726.5917
339.0468,2720.455
339.2263,2716.0
339.4059,2719.0433
339.5854,2721.77
339.7649,2720.6617
339.9443,2719.1333
340.1238,2718.59
340.3032,2719.655
340.4826,2719.1617
340.662,2712.575
340.8414,2707.82
341.0207,2707.395
341.2001,2710.4633
341.3794,2709.8783
341.5587,2712.8167
341.738,2709.6867
341.9172,2707.2083
342.0965,2702.045
342.2757,2693.1667
342.4549,2686.275
342.6341,2686.2067
342.8132,2688.3583
342.9923,2694.2167
343.1715,2698.04
343.3506,2694.19
343.5296,2686.6033
343.7087,2682.5417
343.8878,2678.2433
344.0668,2675.925
344.2458,2674.6183
344.4248,2670.495
344.6037,2667.8033
344.7827,2667.6933
344.9616,2666.96
345.1405,2665.5133
345.3194,2665.795
345.4982,2662.1333
345.6771,2657.7017
345.8559,2659.0567
346.0347,2654.95
346.2135,2653.1617
346.3923,2655.0233
346.571,2650.4433
346.7498,2646.965
346.9285,2649.985
347.1071,2645.07
347.2859,2639.8633
347.4645,2641.08
347.6431,2645.46
347.8217,2652.4183
348.0003,2647.61
348.1789,2637.7267
348.3574,2631.6317
348.5359,2625.7367
348.7145,2622.0783
348.893,2620.72
349.0714,2618.65
349.2499,2614.645
349.4283,2608.4817
349.6068,2601.5517
349.7852,2599.8333
349.9635,2600.9017
350.1419,2598.8883
350.3202,2595.7833
350.4985,2589.9617
350.6768,2586.1633
350.8551,2584.6983
351.0334,2580.8183
351.2116,2576.86
351.3898,2575.85
351.568,2573.6333
351.7462,2575.315
351.9243,2570.515
352.1025,2567.055
352.2806,2563.0667
352.4587,2561.48
352.6368,2557.7067
352.8148,2550.7
352.9929,2547.6133
353.1709,2547.5383
353.3489,2547.2233
353.5268,2542.5783
353.7048,2538.155
353.8828,2536.72
354.0607,2530.815
354.2386,2530.1717
354.4165,2528.1067
354.5943,2524.2383
354.7722,2522.19
354.95,2524.3533
355.1278,2523.2867
355.3056,2516.065
355.4833,2506.7183
355.6611,2500.075
355.8388,2495.8133
356.0165,2492.525
356.1942,2494.015
356.3719,2496.56
356.5495,2492.8267
356.7271,2491.1383
356.9047,2486.915
357.0823,2485.71
357.2599,2486.28
357.4374,2482.3333
357.6149,2477.1467
357.7924,2470.025
357.9699,2467.115
358.1474,2461.795
358.3248,2456.2367
358.5023,2452.46
358.6797,2446.3917
358.8571,2446.0183
359.0344,2442.09
359.2118,2436.9733
359.3891,2432.3217
359.5664,2430.1083
359.7437,2427.5633
359.9209,2421.0683
360.0982,2414.4167
360.2754,2408.5733
360.4526,2411.76
360.6298,2411.3883
360.807,2408.47
360.9841,2405.3217
361.1613,2399.8583
361.3383,2400.2117
361.5154,2401.4233
361.6925,2395.2017
361.8695,2391.275
362.0466,2387.3233
362.2236,2385.3267
362.4005,2385.7717
362.5775,2379.0817
362.7545,2371.5183
362.9314,2369.3783
363.1083,2367.7533
363.2852,2366.4183
363.462,2361.0283
363.6389,2361.515
363.8157,2358.2733
363.9925,2359.8967
364.1693,2351.52
364.346,2344.68
364.5228,2345.9667
364.6996,2346.305
364.8762,2348.56
365.0529,2344.4267
365.2296,2341.77
365.4062,2342.9267
365.5829,2337.4433
365.7595,2336.3067
365.9361,2337.85
366.1126,2336.2267
366.2892,2348.5283
366.4657,2368.6933
366.6422,2376.3483
366.8186,2380.1483
366.9951,2379.3267
367.1716,2363.7517
367.348,2367.5367
367.5244,2379.28
367.7008,2388.25
367.8772,2369.945
368.0535,2346.175
368.2298,2360.1133
368.4061,2352.055
368.5824,2346.395
368.7586,2365.08
368.9349,2355.93
369.1111,2342.8917
369.2873,2333.855
369.4635,2350.4583
369.6396,2335.9
369.8158,2318.435
369.9919,2314.65
370.168,2314.2817
370.3441,2311.2967
370.5202,2298.8617
370.6962,2289.345
370.8722,2285.7267
371.0482,2284.6233
371.2242,2291.2967
371.4002,2304.0817
371.5761,2300.7483
371.752,2294.2567
371.9279,2296.3567
372.1038,2292.3733
372.2796,2283.0833
372.4555,2286.995
372.6313,2286.2433
372.8071,2281.0417
372.9829,2279.145
373.1586,2281.6917
373.3344,2278.55
373.5101,2272.6617
373.6858,2273.575
373.8615,2271.3033
374.0371,2277.0233
374.2127,2289.8467
374.3884,2281.5583
374.564,2274.7767
374.7395,2275.2967
374.9151,2287.92
375.0906,2313.3533
375.2661,2308.45
375.4416,2304.9467
375.6171,2321.1183
375.7925,2329.745
375.968,2323.5367
376.1434,2301.68
376.3188,2295.9817
376.4941,2300.7083
376.6695,2308.3133
376.8448,2319.5367
377.0201,2312.2983
377.1954,2315.115
377.3707,2327.79
377.5459,2331.7917
377.7212,2360.7483
377.8964,2397.475
378.0715,2382.85
378.2467,2371.1367
378.4218,2393.53
378.597,2353.2583
378.7721,2354.68
378.9472,2360.6267
379.1222,2369.5283
379.2973,2427.8833
379.4723,2465.7183
379.6473,2449.325
379.8223,2389.3483
379.9972,2366.7367
380.1722,2351.1083
380.3471,2357.775
380.522,2358.6333
380.6969,2374.235
380.8717,2398.5433
381.0466,2364.0167
381.2214,2352.6067
381.3962,2337.1683
381.571,2319.2867
381.7457,2321.6833
381.9204,2329.3833
382.0952,2321.0633
382.2699,2369.015
382.4445,2385.285
382.6192,2402.57
382.7938,2449.8733
382.9685,2438.5867
383.1431,2387.1383
383.3176,2356.335
383.4922,2352.8283
383.6667,2353.2633
383.8412,2335.6433
384.0157,2332.8067
384.1902,2350.7917
384.3646,2361.4617
384.5391,2349.0067
384.7134,2351.7533
384.8878,2381.7817
385.0622,2407.2817
385.2365,2364.1367
385.4109,2329.1133
385.5852,2330.1767
385.7594,2332.7417
385.9337,2340.7917
386.1079,2355.7583
386.2822,2387.4733
386.4564,2371.4983
386.6306,2360.7317
386.8047,2388.4283
386.9789,2388.4283
387.153,2415.3267
387.3271,2452.725
387.5012,2458.5817
387.6752,2497.2083
387.8492,2512.035
388.0233,2467.79
388.1972,2477.815
388.3712,2478.3
388.5452,2481.3933
388.7191,2499.115
388.893,2545.1
389.0669,2499.0167
389.2408,2416.0117
389.4146,2364.5333
389.5884,2325.5533
389.7623,2312.1967
389.9361,2314.67
390.1098,2338.6217
390.2835,2346.74
390.4573,2334.1833
390.631,2345.39
390.8047,2385.625
390.9784,2381.785
391.152,2372.7367
391.3256,2402.3033
391.4992,2394.45
391.6728,2370.515
391.8464,2407.7033
392.0199,2448.6983
392.1934,2428.6733
392.3669,2481.595
392.5403,2481.8717
392.7138,2516.5317
392.8873,2552.765
393.0607,2609.58
393.2341,2625.5083
393.4074,2589.1917
393.5808,2497.4383
393.7542,2483.6683
393.9274,2481.0367
394.1007,2457.815
394.274,2467.4233
394.4472,2436.4733
394.6205,2474.55
394.7937,2535.205
394.9668,2535.1017
395.14,2482.1167
395.3131,2438.75
395.4863,2419.6967
395.6594,2419.9067
395.8325,2382.1283
396.0055,2389.585
396.1786,2393.9183
396.3516,2398.02
396.5246,2384.4833
396.6975,2363.95
396.8705,2420.555
397.0434,2430.4033
397.2163,2373.39
397.3892,2393.77
397.5621,2441.07
397.735,2472.5717
397.9077,2534.6517
398.0806,2491.23
398.2534,2484.8417
398.4261,2499.9967
398.5989,2581.165
398.7716,2599.38
398.9443,2556.105
399.117,2498.8767
399.2896,2484.4167
399.4623,2472.075
399.6349,2458.1667
399.8075,2411.1167
399.9801,2398.4783
400.1526,2390.41
400.3252,2317.5767
400.4977,2293.9433
400.6702,2288.06
400.8427,2294.8117
401.0151,2323.68
401.1875,2315.7233
401.36,2330.6
401.5323,2316.0933
401.7047,2280.5767
401.877,2266.8683
402.0494,2264.5967
402.2216,2301.48
402.394,2314.3383
402.5662,2291.2733
402.7385,2287.6917
402.9107,2284.635
403.0829,2290.8567
403.2551,2277.12
403.4272,2264.0683
403.5994,2267.1
403.7715,2303.1033
403.9436,2297.24
404.1156,2302.8283
