Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-09 14:45:38.050706
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,614.9333
218.2508,621.0417
218.442,626.91
218.6332,634.1783
218.8244,638.7833
219.0156,646.1317
219.2067,652.935
219.3979,659.425
219.589,666.9833
219.7801,674.7867
219.9712,681.2883
220.1623,689.7533
220.3533,697.6967
220.5444,706.1983
220.7354,714.6083
220.9264,723.0783
221.1174,731.985
221.3083,742.1933
221.4993,750.7383
221.6902,759.7433
221.8812,770.1967
222.0721,780.0633
222.263,790.5383
222.4538,801.6133
222.6447,812.045
222.8355,823.485
223.0264,834.5517
223.2172,844.7967
223.408,857.3233
223.5987,869.3133
223.7895,880.3833
223.9802,893.3367
224.1709,906.1367
224.3616,918.6717
224.5524,931.9417
224.743,945.735
224.9337,957.0317
225.1243,972.8083
225.315,986.0933
225.5056,999.7133
225.6962,1014.3133
225.8867,1029.0067
226.0773,1044.0633
226.2678,1058.26
226.4584,1073.81
226.6489,1089.4017
226.8394,1104.3367
227.0298,1119.1517
227.2203,1136.1133
227.4108,1153.8333
227.6012,1170.2567
227.7916,1186.3
227.982,1204.0267
228.1723,1220.3967
228.3627,1238.36
228.5531,1255.2133
228.7434,1271.6833
228.9337,1290.01
229.124,1307.8417
229.3143,1325.7567
229.5045,1346.8733
229.6948,1365.5817
229.885,1385.905
230.0752,1405.8017
230.2654,1425.2783
230.4556,1445.99
230.6457,1465.1017
230.8358,1485.3133
231.026,1505.3183
231.2161,1525.5417
231.4062,1545.0533
231.5963,1564.8667
231.7863,1585.455
231.9764,1606.3867
232.1664,1628.2833
232.3564,1651.185
232.5464,1672.135
232.7364,1695.8017
232.9263,1714.945
233.1163,1738.37
233.3062,1762.4717
233.4961,1786.17
233.686,1808.325
233.8758,1828.4367
234.0657,1849.36
234.2555,1872.98
234.4454,1895.435
234.6352,1917.3017
234.825,1940.53
235.0147,1961.62
235.2045,1983.155
235.3942,2005.17
235.5839,2027.9367
235.7737,2049.3833
235.9633,2071.385
236.153,2093.4133
236.3427,2116.6733
236.5323,2140.3617
236.7219,2160.6683
236.9115,2178.56
237.1011,2200.0567
237.2907,2221.9183
237.4803,2244.5833
237.6698,2264.5333
237.8593,2286.155
238.0488,2307.465
238.2383,2327.88
238.4278,2349.5083
238.6172,2372.1917
238.8066,2394.3133
238.9961,2414.7283
239.1855,2437.9483
239.3748,2458.2017
239.5642,2478.32
239.7536,2499.8567
239.9429,2519.9633
240.1322,2537.455
240.3215,2558.355
240.5108,2577.3233
240.7001,2598.005
240.8893,2617.775
241.0786,2636.175
241.2677,2654.1533
241.457,2676.0867
241.6461,2690.0517
241.8353,2705.44
242.0244,2721.13
242.2136,2737.6117
242.4027,2753.7817
242.5918,2769.3433
242.7809,2781.355
242.9699,2788.97
243.159,2800.07
243.348,2821.0033
243.537,2840.72
243.726,2858.3517
243.915,2870.9583
244.1039,2883.2867
244.2929,2887.2417
244.4818,2894.3583
244.6707,2910.5683
244.8596,2931.4467
245.0485,2949.1433
245.2373,2966.11
245.4262,2981.57
245.615,2996.5417
245.8038,3006.695
245.9926,3020.265
246.1814,3031.4283
246.3701,3026.8467
246.5589,3031.2083
246.7476,3048.7233
246.9363,3068.9183
247.1249,3083.4567
247.3136,3099.14
247.5023,3112.29
247.6909,3127.275
247.8795,3141.4333
248.0681,3153.785
248.2567,3166.9283
248.4453,3178.15
248.6338,3187.8333
248.8224,3185.3533
249.0109,3182.2
249.1994,3193.9167
249.3878,3211.965
249.5763,3226.3267
249.7648,3238.4917
249.9532,3251.2983
250.1416,3266.8
250.33,3281.8833
250.5183,3294.8133
250.7067,3303.8833
250.8951,3312.0833
251.0834,3321.38
251.2717,3329.8733
251.46,3335.7767
251.6483,3341.6233
251.8365,3342.685
252.0247,3337.7883
252.213,3349.94
252.4012,3360.1383
252.5894,3376.0233
252.7775,3385.72
252.9657,3393.1283
253.1538,3405.495
253.3419,3413.4733
253.53,3417.21
253.7181,3426.2583
253.9062,3431.095
254.0942,3437.6517
254.2823,3442.4217
254.4703,3446.04
254.6583,3450.01
254.8463,3455.005
255.0342,3456.025
255.2222,3456.9817
255.4101,3452.3367
255.598,3451.6883
255.7859,3459.835
255.9738,3470.5167
256.1616,3480.0167
256.3495,3490.9033
256.5373,3499.7517
256.7251,3509.345
256.9129,3516.76
257.1006,3521.0967
257.2884,3529.01
257.4761,3537.2267
257.6638,3540.2783
257.8515,3540.5383
258.0392,3543.515
258.2269,3545.66
258.4146,3546.405
258.6022,3549.9767
258.7898,3547.4083
258.9774,3549.4533
259.165,3552.5983
259.3525,3554.3333
259.5401,3554.5233
259.7276,3560.0967
259.9151,3563.5167
260.1026,3565.2483
260.2901,3569.8467
260.4776,3574.2083
260.665,3582.2483
260.8524,3589.67
261.0398,3595.5033
261.2272,3597.98
261.4146,3595.7483
261.6019,3597.0733
261.7893,3600.8217
261.9766,3600.18
262.1639,3603.4867
262.3512,3600.1717
262.5384,3597.045
262.7257,3596.335
262.9129,3595.9333
263.1001,3593.0033
263.2873,3596.8217
263.4745,3597.3817
263.6617,3587.9417
263.8488,3589.3583
264.0359,3589.6033
264.2231,3589.19
264.4101,3588.925
264.5972,3590.0417
264.7842,3590.1133
264.9713,3589.2033
265.1583,3585.845
265.3453,3584.01
265.5323,3584.9933
265.7193,3585.0567
265.9062,3585.7533
266.0931,3586.1133
266.2801,3582.7183
266.4669,3583.7383
266.6538,3585.005
266.8407,3584.1617
267.0276,3580.61
267.2143,3576.075
267.4012,3573.7617
267.588,3565.8933
267.7747,3563.985
267.9615,3561.2533
268.1482,3556.9217
268.3349,3556.72
268.5217,3551.765
268.7083,3547.495
268.895,3544.8367
269.0817,3543.2217
269.2682,3538.4483
269.4549,3531.9217
269.6415,3522.69
269.8281,3519.5883
270.0146,3518.5583
270.2012,3518.0317
270.3877,3517.1517
270.5742,3512.85
270.7607,3509.2217
270.9472,3506.3667
271.1336,3502.755
271.32,3497.14
271.5065,3491.3867
271.6929,3489.3217
271.8792,3488.7
272.0656,3485.295
272.252,3482.9867
272.4383,3481.3717
272.6246,3476.74
272.8109,3473.5383
272.9972,3475.885
273.1835,3473.815
273.3697,3474.0167
273.5559,3472.2467
273.7421,3469.325
273.9283,3465.9183
274.1145,3461.255
274.3007,3459.2767
274.4868,3458.775
274.6729,3459.725
274.859,3458.45
275.0451,3455.7
275.2311,3446.2183
275.4172,3444.7267
275.6032,3444.8233
275.7892,3444.6
275.9752,3441.4317
276.1612,3442.6
276.3472,3437.295
276.5331,3432.8183
276.719,3431.0417
276.9049,3427.38
277.0908,3423.5367
277.2767,3419.8517
277.4625,3418.4433
277.6484,3414.47
277.8342,3410.5883
278.02,3407.805
278.2057,3407.6933
278.3915,3409.4517
278.5772,3406.0017
278.763,3401.2417
278.9487,3402.5033
279.1343,3403.075
279.32,3398.09
279.5057,3392.0
279.6913,3383.4167
279.877,3379.7267
280.0625,3375.465
280.2481,3370.1283
280.4337,3365.2783
280.6192,3365.285
280.8048,3366.295
280.9903,3362.1383
281.1758,3355.5183
281.3612,3349.26
281.5467,3345.3217
281.7321,3347.5067
281.9175,3346.93
282.1029,3344.58
282.2884,3341.1883
282.4737,3335.5967
282.6591,3330.6933
282.8444,3327.4917
283.0297,3325.425
283.215,3323.95
283.4002,3320.5583
283.5855,3314.045
283.7707,3306.0383
283.956,3300.9167
284.1412,3298.7017
284.3264,3297.5017
284.5115,3298.7867
284.6967,3297.375
284.8818,3292.3283
285.0669,3285.48
285.252,3283.0583
285.4371,3281.5017
285.6222,3276.785
285.8072,3272.9667
285.9922,3267.575
286.1772,3268.2983
286.3622,3269.9167
286.5472,3262.03
286.7321,3256.7017
286.9171,3256.5183
287.102,3256.2533
287.2869,3257.27
287.4717,3259.9283
287.6566,3257.87
287.8415,3256.715
288.0263,3253.4717
288.2111,3246.2233
288.3959,3239.435
288.5806,3238.335
288.7654,3238.1017
288.9501,3242.635
289.1348,3242.77
289.3195,3239.825
289.5042,3240.2667
289.6889,3241.9967
289.8735,3234.16
290.0581,3231.3383
290.2428,3224.6617
290.4273,3223.6833
290.6119,3225.285
290.7965,3222.3467
290.981,3221.97
291.1655,3219.7033
291.35,3211.785
291.5345,3206.8967
291.719,3204.585
291.9034,3203.4567
292.0878,3208.6033
292.2722,3205.305
292.4566,3200.6083
292.641,3201.8833
292.8253,3199.775
293.0096,3196.3317
293.194,3196.0883
293.3783,3195.7033
293.5626,3195.5767
293.7468,3194.9717
293.9311,3193.6017
294.1153,3188.3067
294.2995,3178.7083
294.4837,3172.2233
294.6678,3168.4333
294.852,3164.42
295.0361,3164.3617
295.2202,3163.6833
295.4043,3164.3083
295.5884,3163.0033
295.7725,3160.835
295.9565,3156.7467
296.1405,3151.4933
296.3246,3148.2233
296.5085,3150.0883
296.6925,3154.59
296.8764,3153.4783
297.0603,3148.725
297.2443,3146.7133
297.4282,3142.29
297.612,3137.3517
297.7959,3132.0917
297.9797,3130.1017
298.1635,3125.4817
298.3474,3129.3167
298.5311,3131.7217
298.7149,3127.2517
298.8987,3120.7083
299.0823,3115.635
299.2661,3109.1
299.4498,3100.8333
299.6334,3099.635
299.8171,3098.8317
300.0007,3097.87
300.1843,3096.4083
300.368,3094.1517
300.5515,3092.0667
300.7351,3088.7183
300.9186,3086.29
301.1021,3082.1033
301.2857,3079.7367
301.4691,3078.1267
301.6526,3079.5867
301.8361,3074.2983
302.0195,3070.57
302.2029,3069.1767
302.3863,3068.275
302.5697,3065.07
302.753,3064.1317
302.9364,3065.7817
303.1197,3068.6117
303.303,3066.8883
303.4863,3060.87
303.6696,3054.1883
303.8528,3047.385
304.036,3044.53
304.2192,3045.2483
304.4024,3043.01
304.5856,3038.34
304.7688,3037.9283
304.9519,3037.4617
305.135,3034.8933
305.3181,3032.495
305.5012,3029.9017
305.6842,3029.2367
305.8673,3026.645
306.0504,3022.0117
306.2333,3016.585
306.4163,3016.2283
306.5993,3011.1917
306.7822,3009.6383
306.9652,3010.7517
307.1481,3008.235
307.331,3004.495
307.5139,2999.8
307.6967,2995.5133
307.8796,2992.5117
308.0624,2989.92
308.2452,2985.81
308.428,2983.4117
308.6107,2982.27
308.7935,2979.0683
308.9762,2977.01
309.1589,2972.7283
309.3416,2970.5833
309.5243,2968.4967
309.7069,2966.2883
309.8896,2963.4033
310.0721,2958.29
310.2548,2958.53
310.4373,2961.7733
310.6199,2962.185
310.8024,2961.435
310.985,2959.4567
311.1674,2954.24
311.3499,2949.1633
311.5324,2948.5767
311.7148,2949.6067
311.8973,2945.2167
312.0797,2944.6517
312.2621,2944.1717
312.4445,2943.315
312.6268,2938.9367
312.8091,2938.2183
312.9915,2932.9483
313.1738,2930.595
313.356,2923.5483
313.5383,2919.27
313.7206,2919.8917
313.9027,2916.6283
314.085,2918.0183
314.2672,2912.6667
314.4493,2908.3267
314.6314,2910.5517
314.8136,2913.3583
314.9957,2911.615
315.1778,2906.4183
315.3598,2903.1317
315.5419,2900.25
315.724,2895.51
315.9059,2891.7717
316.088,2890.9183
316.2699,2896.505
316.4519,2897.1783
316.6338,2896.8883
316.8157,2890.305
316.9977,2890.5817
317.1795,2896.4333
317.3614,2896.7833
317.5432,2895.2967
317.7251,2889.99
317.9069,2875.15
318.0887,2870.67
318.2704,2869.1317
318.4522,2871.7967
318.6339,2876.9617
318.8156,2886.5367
318.9973,2884.0433
319.179,2877.64
319.3607,2877.215
319.5423,2879.2483
319.7239,2880.78
319.9055,2880.6083
320.0871,2878.3283
320.2687,2880.8933
320.4502,2883.7633
320.6317,2880.18
320.8132,2878.2233
320.9947,2874.3017
321.1761,2869.845
321.3576,2867.815
321.5391,2869.8233
321.7205,2870.095
321.9019,2869.8767
322.0832,2863.6333
322.2646,2856.63
322.4459,2855.2667
322.6272,2846.635
322.8085,2842.375
322.9898,2843.015
323.1711,2844.8667
323.3523,2843.9967
323.5335,2841.6767
323.7147,2849.3117
323.8959,2858.9867
324.0771,2862.455
324.2582,2860.75
324.4393,2861.53
324.6204,2861.7083
324.8015,2854.525
324.9826,2857.8133
325.1637,2862.9167
325.3447,2865.6483
325.5257,2874.8217
325.7067,2877.28
325.8877,2875.4817
326.0686,2869.495
326.2496,2868.6283
326.4305,2860.015
326.6114,2864.1583
326.7922,2866.4617
326.9731,2865.2917
327.1539,2857.7633
327.3347,2859.875
327.5155,2860.5733
327.6963,2859.3333
327.8771,2856.65
328.0578,2850.9083
328.2385,2842.32
328.4193,2843.325
328.5999,2837.35
328.7806,2835.5167
328.9613,2848.9267
329.1419,2853.6817
329.3225,2859.2667
329.5031,2857.9667
329.6837,2855.9067
329.8642,2853.1867
330.0447,2856.8767
330.2252,2841.82
330.4057,2832.965
330.5862,2824.6667
330.7667,2828.0133
330.9471,2833.5767
331.1275,2833.2917
331.3079,2824.38
331.4883,2819.9367
331.6687,2825.5867
331.849,2826.2367
332.0293,2820.65
332.2096,2811.105
332.3899,2813.365
332.5702,2821.3
332.7504,2820.27
332.9306,2816.2233
333.1108,2815.5433
333.291,2811.235
333.4712,2802.3533
333.6514,2798.8333
333.8315,2802.295
334.0116,2803.3717
334.1917,2804.7917
334.3717,2812.3333
334.5518,2816.2367
334.7318,2810.8083
334.9119,2797.515
335.0918,2805.985
335.2718,2811.5917
335.4518,2814.275
335.6317,2814.69
335.8116,2799.2117
335.9915,2773.2933
336.1714,2768.125
336.3513,2784.0967
336.5311,2790.17
336.7109,2782.8933
336.8907,2773.795
337.0705,2762.2367
337.2502,2754.9833
337.43,2764.6233
337.6097,2773.6517
337.7894,2768.5967
337.9691,2756.6283
338.1488,2763.5833
338.3284,2768.0
338.508,2776.585
338.6877,2778.1583
338.8672,2777.015
339.0468,2769.1733
339.2263,2753.4583
339.4059,2758.58
339.5854,2770.2733
339.7649,2776.235
339.9443,2781.1917
340.1238,2780.2267
340.3032,2776.2167
340.4826,2772.04
340.662,2761.2617
340.8414,2754.7483
341.0207,2757.725
341.2001,2758.67
341.3794,2747.195
341.5587,2754.0083
341.738,2756.88
341.9172,2764.0917
342.0965,2760.8783
342.2757,2743.2667
342.4549,2738.7017
342.6341,2737.18
342.8132,2743.7033
342.9923,2757.8133
343.1715,2754.055
343.3506,2747.1017
343.5296,2743.8583
343.7087,2732.8883
343.8878,2719.22
344.0668,2700.2083
344.2458,2695.75
344.4248,2696.3817
344.6037,2700.855
344.7827,2710.305
344.9616,2719.7333
345.1405,2721.1533
345.3194,2718.34
345.4982,2720.4583
345.6771,2711.1033
345.8559,2702.5017
346.0347,2694.1283
346.2135,2696.5183
346.3923,2708.1067
346.571,2699.2317
346.7498,2701.5833
346.9285,2709.6917
347.1071,2703.2283
347.2859,2689.065
347.4645,2681.3433
347.6431,2682.26
347.8217,2698.7733
348.0003,2699.7667
348.1789,2689.395
348.3574,2678.955
348.5359,2677.47
348.7145,2679.065
348.893,2667.6367
349.0714,2660.4033
349.2499,2656.145
349.4283,2654.985
349.6068,2643.2017
349.7852,2645.8533
349.9635,2663.5317
350.1419,2666.8883
350.3202,2669.355
350.4985,2659.05
350.6768,2653.4567
350.8551,2650.56
351.0334,2639.2833
351.2116,2631.1617
351.3898,2622.78
351.568,2629.9433
351.7462,2642.9233
351.9243,2636.5767
352.1025,2624.1283
352.2806,2613.565
352.4587,2600.1583
352.6368,2597.1233
352.8148,2605.2683
352.9929,2609.1
353.1709,2609.8883
353.3489,2611.9617
353.5268,2612.3583
353.7048,2607.3217
353.8828,2610.9467
354.0607,2601.0583
354.2386,2600.01
354.4165,2602.66
354.5943,2599.73
354.7722,2596.125
354.95,2602.44
355.1278,2596.675
355.3056,2581.635
355.4833,2571.0283
355.6611,2568.2933
355.8388,2557.74
356.0165,2558.5067
356.1942,2565.7483
356.3719,2561.81
356.5495,2538.325
356.7271,2538.7733
356.9047,2524.7083
357.0823,2521.9083
357.2599,2532.54
357.4374,2533.535
357.6149,2532.95
357.7924,2521.4
357.9699,2503.995
358.1474,2489.0167
358.3248,2487.4517
358.5023,2476.9183
358.6797,2473.2467
358.8571,2480.4917
359.0344,2492.8083
359.2118,2498.0033
359.3891,2495.4467
359.5664,2503.3783
359.7437,2504.9883
359.9209,2501.5567
360.0982,2493.3817
360.2754,2475.9417
360.4526,2471.2633
360.6298,2468.62
360.807,2457.6433
360.9841,2450.255
361.1613,2456.2433
361.3383,2458.51
361.5154,2465.7783
361.6925,2453.5033
361.8695,2432.7167
362.0466,2435.72
362.2236,2446.2917
362.4005,2451.47
362.5775,2459.8983
362.7545,2458.5967
362.9314,2446.9517
363.1083,2423.8783
363.2852,2422.0817
363.462,2418.4683
363.6389,2426.5067
363.8157,2432.2267
363.9925,2441.03
364.1693,2431.5083
364.346,2417.3767
364.5228,2412.0317
364.6996,2407.0317
364.8762,2407.085
365.0529,2411.4233
365.2296,2421.5183
365.4062,2429.64
365.5829,2427.55
365.7595,2433.29
365.9361,2436.7033
366.1126,2435.6183
366.2892,2442.295
366.4657,2460.5983
366.6422,2466.8167
366.8186,2468.0967
366.9951,2463.5267
367.1716,2457.8933
367.348,2462.365
367.5244,2475.3117
367.7008,2473.6733
367.8772,2449.4017
368.0535,2424.4883
368.2298,2443.35
368.4061,2435.895
368.5824,2424.2983
368.7586,2437.7633
368.9349,2437.205
369.1111,2438.9783
369.2873,2431.96
369.4635,2444.215
369.6396,2433.1817
369.8158,2421.6383
369.9919,2424.6983
370.168,2421.5017
370.3441,2403.935
370.5202,2374.2383
370.6962,2361.6933
370.8722,2357.87
371.0482,2369.6983
371.2242,2392.9533
371.4002,2418.395
371.5761,2412.7267
371.752,2398.3783
371.9279,2370.6167
372.1038,2351.415
372.2796,2352.06
372.4555,2372.7933
372.6313,2376.6367
372.8071,2370.71
372.9829,2372.585
373.1586,2366.125
373.3344,2340.3367
373.5101,2318.9983
373.6858,2319.7083
373.8615,2337.84
374.0371,2362.945
374.2127,2375.125
374.3884,2355.555
374.564,2336.26
374.7395,2330.5267
374.9151,2332.22
375.0906,2376.9183
375.2661,2395.5733
375.4416,2409.665
375.6171,2428.4367
375.7925,2411.2733
375.968,2406.0683
376.1434,2390.3783
376.3188,2381.96
376.4941,2390.8683
376.6695,2394.4483
376.8448,2408.9217
377.0201,2404.3367
377.1954,2418.5033
377.3707,2440.6667
377.5459,2447.2383
377.7212,2481.0167
377.8964,2520.9633
378.0715,2513.4533
378.2467,2506.0117
378.4218,2529.535
378.597,2471.7783
378.7721,2462.2067
378.9472,2459.225
379.1222,2470.0067
379.2973,2526.1667
379.4723,2554.1783
379.6473,2532.4217
379.8223,2465.4667
379.9972,2453.6617
380.1722,2455.18
380.3471,2475.93
380.522,2478.7933
380.6969,2486.4817
380.8717,2517.7183
381.0466,2490.8033
381.2214,2470.725
381.3962,2436.36
381.571,2405.7667
381.7457,2414.065
381.9204,2411.785
382.0952,2392.5833
382.2699,2451.5583
382.4445,2451.4467
382.6192,2457.51
382.7938,2503.7467
382.9685,2495.58
383.1431,2441.4317
383.3176,2404.7083
383.4922,2404.9267
383.6667,2408.435
383.8412,2384.75
384.0157,2385.4417
384.1902,2424.3083
384.3646,2451.8367
384.5391,2447.7117
384.7134,2460.8583
384.8878,2487.78
385.0622,2507.6417
385.2365,2472.73
385.4109,2434.0567
385.5852,2425.7233
385.7594,2424.5533
385.9337,2413.4917
386.1079,2435.6683
386.2822,2493.4933
386.4564,2482.1033
386.6306,2472.5267
386.8047,2498.6033
386.9789,2485.5
387.153,2499.7367
387.3271,2541.6867
387.5012,2569.7717
387.6752,2606.0683
387.8492,2607.8417
388.0233,2568.8433
388.1972,2572.1633
388.3712,2579.1933
388.5452,2579.775
388.7191,2589.6617
388.893,2635.2133
389.0669,2606.25
389.2408,2542.9867
389.4146,2499.0267
389.5884,2465.0817
389.7623,2462.34
389.9361,2460.3883
390.1098,2487.75
390.2835,2487.5433
390.4573,2466.5117
390.631,2475.99
390.8047,2536.06
390.9784,2538.49
391.152,2541.4933
391.3256,2575.3267
391.4992,2565.2517
391.6728,2538.0517
391.8464,2570.095
392.0199,2591.39
392.1934,2564.4
392.3669,2619.2617
392.5403,2613.7917
392.7138,2630.3583
392.8873,2639.7767
393.0607,2672.6283
393.2341,2666.3783
393.4074,2614.5567
393.5808,2533.5783
393.7542,2539.6617
393.9274,2560.5217
394.1007,2559.3283
394.274,2577.575
394.4472,2553.9217
394.6205,2615.7033
394.7937,2682.4933
394.9668,2692.2183
395.14,2654.0033
395.3131,2607.725
395.4863,2599.36
395.6594,2590.68
395.8325,2556.6767
396.0055,2558.465
396.1786,2528.4883
396.3516,2514.9633
396.5246,2482.875
396.6975,2433.5717
396.8705,2469.3233
397.0434,2478.3367
397.2163,2444.87
397.3892,2489.2917
397.5621,2566.485
397.735,2621.965
397.9077,2710.3133
398.0806,2688.3217
398.2534,2687.1033
398.4261,2700.3533
398.5989,2785.745
398.7716,2806.2817
398.9443,2774.8617
399.117,2725.1617
399.2896,2720.575
399.4623,2707.46
399.6349,2686.1333
399.8075,2633.325
399.9801,2637.665
400.1526,2632.5283
400.3252,2568.615
400.4977,2526.93
400.6702,2511.345
400.8427,2533.8133
401.0151,2568.76
401.1875,2567.6967
401.36,2586.44
401.5323,2575.4467
401.7047,2537.7283
401.877,2526.245
402.0494,2533.0483
402.2216,2569.1117
402.394,2580.7517
402.5662,2558.2133
402.7385,2563.11
402.9107,2561.305
403.0829,2543.435
403.2551,2517.2233
403.4272,2502.885
403.5994,2518.2867
403.7715,2576.6233
403.9436,2577.4083
404.1156,2579.8183
