Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-09 13:04:04.544759
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,614.4717
218.2508,621.1567
218.442,626.745
218.6332,633.4967
218.8244,639.0283
219.0156,646.0133
219.2067,652.7617
219.3979,659.2633
219.589,666.7117
219.7801,674.6567
219.9712,681.825
220.1623,689.74
220.3533,698.1617
220.5444,706.6767
220.7354,715.2417
220.9264,723.82
221.1174,732.9267
221.3083,742.5367
221.4993,751.5767
221.6902,760.4733
221.8812,770.6667
222.0721,781.3917
222.263,791.4917
222.4538,802.5183
222.6447,813.6333
222.8355,824.5133
223.0264,835.5267
223.2172,846.86
223.408,859.2533
223.5987,871.2133
223.7895,882.5317
223.9802,895.28
224.1709,907.735
224.3616,920.4883
224.5524,934.03
224.743,947.7717
224.9337,960.4367
225.1243,975.2233
225.315,989.51
225.5056,1003.47
225.6962,1017.5317
225.8867,1032.5
226.0773,1047.6433
226.2678,1062.5317
226.4584,1077.8617
226.6489,1093.635
226.8394,1108.3333
227.0298,1124.5733
227.2203,1141.0283
227.4108,1159.615
227.6012,1175.64
227.7916,1191.5783
227.982,1210.33
228.1723,1226.455
228.3627,1244.49
228.5531,1260.915
228.7434,1277.7733
228.9337,1296.4667
229.124,1315.055
229.3143,1333.3117
229.5045,1354.2883
229.6948,1373.68
229.885,1393.3883
230.0752,1413.97
230.2654,1434.1383
230.4556,1454.9433
230.6457,1475.2
230.8358,1494.4717
231.026,1515.16
231.2161,1535.2267
231.4062,1555.4683
231.5963,1575.1717
231.7863,1596.0583
231.9764,1617.935
232.1664,1640.6167
232.3564,1663.3433
232.5464,1684.5917
232.7364,1708.1783
232.9263,1728.4717
233.1163,1752.015
233.3062,1775.67
233.4961,1801.1667
233.686,1822.8083
233.8758,1843.905
234.0657,1864.67
234.2555,1888.87
234.4454,1911.7517
234.6352,1934.2667
234.825,1957.565
235.0147,1978.8433
235.2045,2001.785
235.3942,2023.4033
235.5839,2045.7517
235.7737,2067.8717
235.9633,2089.9683
236.153,2114.4133
236.3427,2137.6067
236.5323,2159.4067
236.7219,2181.3883
236.9115,2199.825
237.1011,2220.7717
237.2907,2243.8067
237.4803,2266.54
237.6698,2287.64
237.8593,2309.9917
238.0488,2331.145
238.2383,2353.1317
238.4278,2373.99
238.6172,2397.7433
238.8066,2419.9583
238.9961,2440.7917
239.1855,2464.545
239.3748,2485.0633
239.5642,2505.7367
239.7536,2526.9933
239.9429,2548.1267
240.1322,2566.1533
240.3215,2586.7717
240.5108,2607.0133
240.7001,2627.475
240.8893,2647.0317
241.0786,2665.64
241.2677,2684.8867
241.457,2705.9217
241.6461,2720.9367
241.8353,2737.5817
242.0244,2753.085
242.2136,2769.43
242.4027,2786.4133
242.5918,2802.5117
242.7809,2815.3767
242.9699,2821.725
243.159,2833.3817
243.348,2855.1383
243.537,2875.5633
243.726,2893.7067
243.915,2907.1617
244.1039,2919.1667
244.2929,2924.2117
244.4818,2930.3733
244.6707,2947.6383
244.8596,2968.0917
245.0485,2987.8
245.2373,3005.045
245.4262,3020.8883
245.615,3035.8067
245.8038,3047.92
245.9926,3062.29
246.1814,3071.235
246.3701,3067.76
246.5589,3073.2983
246.7476,3090.2067
246.9363,3111.1833
247.1249,3126.6467
247.3136,3141.5567
247.5023,3156.735
247.6909,3170.8983
247.8795,3185.395
248.0681,3198.1517
248.2567,3212.1767
248.4453,3222.1183
248.6338,3234.1533
248.8224,3232.0583
249.0109,3226.7583
249.1994,3240.8417
249.3878,3257.8683
249.5763,3272.8867
249.7648,3287.5317
249.9532,3298.89
250.1416,3315.2633
250.33,3328.835
250.5183,3343.6933
250.7067,3353.8333
250.8951,3361.4733
251.0834,3371.13
251.2717,3378.2317
251.46,3386.6683
251.6483,3393.4983
251.8365,3393.0033
252.0247,3389.4067
252.213,3401.4533
252.4012,3412.77
252.5894,3428.6217
252.7775,3438.0583
252.9657,3446.0183
253.1538,3459.0383
253.3419,3466.8
253.53,3471.9667
253.7181,3478.5717
253.9062,3486.025
254.0942,3492.65
254.2823,3496.03
254.4703,3500.8233
254.6583,3504.695
254.8463,3510.47
255.0342,3511.0533
255.2222,3514.6683
255.4101,3509.4967
255.598,3508.4933
255.7859,3515.685
255.9738,3527.5517
256.1616,3537.875
256.3495,3548.81
256.5373,3557.47
256.7251,3569.3667
256.9129,3573.91
257.1006,3580.0517
257.2884,3586.5283
257.4761,3595.575
257.6638,3599.4067
257.8515,3600.3817
258.0392,3603.9683
258.2269,3605.24
258.4146,3606.3883
258.6022,3609.7967
258.7898,3607.27
258.9774,3609.625
259.165,3612.8867
259.3525,3614.36
259.5401,3615.0833
259.7276,3620.115
259.9151,3624.1417
260.1026,3626.52
260.2901,3630.08
260.4776,3635.385
260.665,3643.2617
260.8524,3649.8733
261.0398,3657.0583
261.2272,3658.4767
261.4146,3657.1233
261.6019,3658.2083
261.7893,3661.2033
261.9766,3663.165
262.1639,3665.0917
262.3512,3660.8517
262.5384,3659.025
262.7257,3657.7717
262.9129,3658.1183
263.1001,3654.9667
263.2873,3658.9933
263.4745,3658.785
263.6617,3649.7367
263.8488,3650.9033
264.0359,3652.83
264.2231,3651.2517
264.4101,3650.6317
264.5972,3651.24
264.7842,3650.555
264.9713,3650.2
265.1583,3646.845
265.3453,3644.87
265.5323,3645.7683
265.7193,3646.14
265.9062,3647.5417
266.0931,3647.0417
266.2801,3643.9767
266.4669,3646.035
266.6538,3645.49
266.8407,3646.1783
267.0276,3641.41
267.2143,3636.9417
267.4012,3635.5867
267.588,3626.6383
267.7747,3624.665
267.9615,3622.8333
268.1482,3619.49
268.3349,3616.6617
268.5217,3613.1667
268.7083,3608.2033
268.895,3604.495
269.0817,3603.505
269.2682,3598.36
269.4549,3593.28
269.6415,3583.1217
269.8281,3578.2683
270.0146,3578.6067
270.2012,3577.205
270.3877,3576.8067
270.5742,3572.1217
270.7607,3568.8033
270.9472,3565.7167
271.1336,3560.78
271.32,3556.5183
271.5065,3551.31
271.6929,3548.0383
271.8792,3547.9683
272.0656,3544.125
272.252,3541.8217
272.4383,3539.68
272.6246,3535.62
272.8109,3531.2333
272.9972,3532.7
273.1835,3532.9233
273.3697,3531.835
273.5559,3530.025
273.7421,3526.82
273.9283,3522.7017
274.1145,3518.3817
274.3007,3516.3283
274.4868,3515.9133
274.6729,3517.1583
274.859,3515.4783
275.0451,3512.7583
275.2311,3501.9367
275.4172,3501.1917
275.6032,3500.705
275.7892,3501.7283
275.9752,3497.34
276.1612,3497.325
276.3472,3492.725
276.5331,3488.8733
276.719,3486.3517
276.9049,3483.3617
277.0908,3478.6517
277.2767,3475.6233
277.4625,3473.9983
277.6484,3469.9567
277.8342,3464.1433
278.02,3462.1917
278.2057,3462.3817
278.3915,3462.9633
278.5772,3459.96
278.763,3455.3467
278.9487,3456.2117
279.1343,3456.9217
279.32,3452.8517
279.5057,3445.1983
279.6913,3435.11
279.877,3431.4017
280.0625,3428.4183
280.2481,3421.4417
280.4337,3416.2817
280.6192,3417.5617
280.8048,3417.8567
280.9903,3413.325
281.1758,3407.9267
281.3612,3400.58
281.5467,3398.2317
281.7321,3398.9767
281.9175,3398.7017
282.1029,3394.0483
282.2884,3392.685
282.4737,3386.19
282.6591,3381.1
282.8444,3378.4633
283.0297,3375.9033
283.215,3374.0333
283.4002,3371.055
283.5855,3364.2083
283.7707,3354.83
283.956,3350.2083
284.1412,3346.625
284.3264,3345.6
284.5115,3346.6317
284.6967,3345.4267
284.8818,3340.87
285.0669,3333.795
285.252,3331.0667
285.4371,3329.8417
285.6222,3324.5083
285.8072,3320.2033
285.9922,3316.525
286.1772,3314.605
286.3622,3313.59
286.5472,3309.6283
286.7321,3302.3067
286.9171,3303.595
287.102,3302.145
287.2869,3303.6883
287.4717,3305.65
287.6566,3304.2417
287.8415,3301.4467
288.0263,3298.9817
288.2111,3291.65
288.3959,3283.2517
288.5806,3282.97
288.7654,3282.69
288.9501,3286.9517
289.1348,3286.56
289.3195,3284.6167
289.5042,3284.5417
289.6889,3284.99
289.8735,3277.7683
290.0581,3275.0383
290.2428,3267.23
290.4273,3266.4133
290.6119,3268.4467
290.7965,3266.0283
290.981,3264.7067
291.1655,3263.825
291.35,3254.3583
291.5345,3248.8533
291.719,3247.565
291.9034,3245.6267
292.0878,3250.2717
292.2722,3247.425
292.4566,3243.3383
292.641,3242.4033
292.8253,3241.0117
293.0096,3237.1917
293.194,3238.4583
293.3783,3236.225
293.5626,3237.0233
293.7468,3235.675
293.9311,3234.4567
294.1153,3228.7717
294.2995,3219.1267
294.4837,3213.1183
294.6678,3207.64
294.852,3203.5
295.0361,3204.1333
295.2202,3203.0467
295.4043,3203.5467
295.5884,3201.0967
295.7725,3201.36
295.9565,3196.7583
296.1405,3190.6733
296.3246,3186.4983
296.5085,3190.24
296.6925,3192.9317
296.8764,3192.4233
297.0603,3187.875
297.2443,3184.53
297.4282,3179.9367
297.612,3173.3633
297.7959,3169.585
297.9797,3166.5517
298.1635,3162.1517
298.3474,3165.04
298.5311,3168.2483
298.7149,3162.46
298.8987,3155.5467
299.0823,3152.295
299.2661,3145.3383
299.4498,3136.185
299.6334,3135.49
299.8171,3134.68
300.0007,3132.17
300.1843,3131.7583
300.368,3129.8667
300.5515,3126.8067
300.7351,3124.835
300.9186,3120.7617
301.1021,3117.1817
301.2857,3116.4783
301.4691,3113.3333
301.6526,3114.9267
301.8361,3109.2467
302.0195,3105.1667
302.2029,3104.15
302.3863,3102.5867
302.5697,3099.1033
302.753,3100.5467
302.9364,3101.6783
303.1197,3104.695
303.303,3103.3067
303.4863,3098.105
303.6696,3088.5483
303.8528,3082.6433
304.036,3079.8083
304.2192,3080.3483
304.4024,3079.5617
304.5856,3075.0767
304.7688,3072.165
304.9519,3073.695
305.135,3073.47
305.3181,3070.235
305.5012,3066.6433
305.6842,3065.74
305.8673,3062.36
306.0504,3059.4267
306.2333,3054.55
306.4163,3051.93
306.5993,3048.98
306.7822,3046.9533
306.9652,3050.0833
307.1481,3047.48
307.331,3044.31
307.5139,3040.1483
307.6967,3036.8383
307.8796,3034.755
308.0624,3030.95
308.2452,3026.7667
308.428,3026.1867
308.6107,3025.6417
308.7935,3020.1533
308.9762,3018.3817
309.1589,3012.87
309.3416,3009.725
309.5243,3010.7017
309.7069,3008.0367
309.8896,3003.8
310.0721,2997.46
310.2548,3001.4033
310.4373,3007.3333
310.6199,3011.5067
310.8024,3013.5333
310.985,3010.465
311.1674,3005.4833
311.3499,3000.5783
311.5324,2999.5383
311.7148,3000.1283
311.8973,2993.8967
312.0797,2993.335
312.2621,2996.0767
312.4445,2994.4267
312.6268,2991.1317
312.8091,2991.9217
312.9915,2987.49
313.1738,2983.7617
313.356,2975.85
313.5383,2972.8233
313.7206,2976.215
313.9027,2977.3583
314.085,2977.235
314.2672,2968.575
314.4493,2959.9467
314.6314,2965.4167
314.8136,2973.9283
314.9957,2972.61
315.1778,2968.04
315.3598,2963.1383
315.5419,2958.55
315.724,2948.89
315.9059,2943.765
316.088,2943.7983
316.2699,2953.1367
316.4519,2958.3317
316.6338,2959.5117
316.8157,2955.12
316.9977,2958.5217
317.1795,2968.8817
317.3614,2970.2933
317.5432,2967.2917
317.7251,2957.8617
317.9069,2936.9433
318.0887,2930.63
318.2704,2928.7983
318.4522,2937.9417
318.6339,2946.465
318.8156,2961.295
318.9973,2961.505
319.179,2944.545
319.3607,2942.4633
319.5423,2947.2867
319.7239,2952.2617
319.9055,2954.9983
320.0871,2953.695
320.2687,2958.9717
320.4502,2967.2567
320.6317,2965.1417
320.8132,2959.8767
320.9947,2949.2
321.1761,2941.7367
321.3576,2937.3267
321.5391,2943.4667
321.7205,2947.5467
321.9019,2950.545
322.0832,2942.5333
322.2646,2932.2533
322.4459,2929.1083
322.6272,2917.2983
322.8085,2909.1367
322.9898,2910.88
323.1711,2920.6517
323.3523,2918.5
323.5335,2915.8667
323.7147,2929.2733
323.8959,2940.16
324.0771,2948.6617
324.2582,2947.485
324.4393,2949.005
324.6204,2948.4517
324.8015,2935.6767
324.9826,2937.8
325.1637,2947.6783
325.3447,2953.79
325.5257,2970.1017
325.7067,2978.8117
325.8877,2980.1233
326.0686,2976.6367
326.2496,2974.3417
326.4305,2964.53
326.6114,2971.69
326.7922,2977.5517
326.9731,2971.5933
327.1539,2961.31
327.3347,2965.1967
327.5155,2966.495
327.6963,2961.495
327.8771,2956.275
328.0578,2949.7367
328.2385,2943.245
328.4193,2946.1567
328.5999,2934.4833
328.7806,2934.3367
328.9613,2959.0717
329.1419,2968.0
329.3225,2979.93
329.5031,2978.4583
329.6837,2977.8417
329.8642,2976.88
330.0447,2983.1367
330.2252,2959.2717
330.4057,2944.6983
330.5862,2927.2783
330.7667,2934.805
330.9471,2943.7483
331.1275,2943.035
331.3079,2932.1433
331.4883,2926.3483
331.6687,2937.865
331.849,2941.4467
332.0293,2934.87
332.2096,2919.195
332.3899,2921.9367
332.5702,2937.155
332.7504,2932.5083
332.9306,2927.4833
333.1108,2929.0267
333.291,2924.305
333.4712,2909.7117
333.6514,2899.6217
333.8315,2910.2967
334.0116,2912.4783
334.1917,2915.0767
334.3717,2930.4633
334.5518,2937.78
334.7318,2927.605
334.9119,2905.9533
335.0918,2923.0767
335.2718,2933.2133
335.4518,2939.2467
335.6317,2940.0367
335.8116,2910.29
335.9915,2865.3383
336.1714,2859.99
336.3513,2891.43
336.5311,2903.955
336.7109,2890.0133
336.8907,2871.065
337.0705,2856.955
337.2502,2850.7333
337.43,2871.3283
337.6097,2892.6767
337.7894,2884.975
337.9691,2860.805
338.1488,2871.235
338.3284,2881.225
338.508,2896.08
338.6877,2899.2617
338.8672,2897.1717
339.0468,2889.5333
339.2263,2863.7067
339.4059,2869.4933
339.5854,2890.0667
339.7649,2902.1017
339.9443,2913.9283
340.1238,2912.3017
340.3032,2904.23
340.4826,2896.0117
340.662,2881.6683
340.8414,2872.4217
341.0207,2878.95
341.2001,2879.75
341.3794,2855.8267
341.5587,2865.9167
341.738,2877.955
341.9172,2893.6783
342.0965,2890.9317
342.2757,2865.5283
342.4549,2860.045
342.6341,2860.115
342.8132,2869.745
342.9923,2892.5017
343.1715,2882.3417
343.3506,2868.8767
343.5296,2870.8167
343.7087,2853.9133
343.8878,2832.28
344.0668,2795.805
344.2458,2789.8817
344.4248,2795.3683
344.6037,2805.445
344.7827,2825.2267
344.9616,2842.7417
345.1405,2845.6267
345.3194,2840.8567
345.4982,2848.9617
345.6771,2834.49
345.8559,2818.81
346.0347,2804.5417
346.2135,2810.8717
346.3923,2830.2517
346.571,2817.9833
346.7498,2827.8017
346.9285,2841.0283
347.1071,2832.5167
347.2859,2811.065
347.4645,2792.1283
347.6431,2789.6567
347.8217,2817.7333
348.0003,2823.745
348.1789,2812.2867
348.3574,2797.4533
348.5359,2798.6417
348.7145,2807.615
348.893,2785.3167
349.0714,2771.575
349.2499,2770.0517
349.4283,2772.9833
349.6068,2756.2367
349.7852,2764.6667
349.9635,2795.7017
350.1419,2803.8767
350.3202,2813.5967
350.4985,2796.5583
350.6768,2789.1667
350.8551,2786.3967
351.0334,2767.7617
351.2116,2755.715
351.3898,2741.495
351.568,2755.36
351.7462,2780.8417
351.9243,2772.6283
352.1025,2752.2917
352.2806,2732.7583
352.4587,2709.5717
352.6368,2707.7067
352.8148,2730.4783
352.9929,2739.8883
353.1709,2738.6933
353.3489,2746.8
353.5268,2750.2433
353.7048,2743.3283
353.8828,2754.7417
354.0607,2741.1133
354.2386,2740.6
354.4165,2747.405
354.5943,2743.7267
354.7722,2738.4733
354.95,2748.29
355.1278,2740.12
355.3056,2716.305
355.4833,2702.4183
355.6611,2701.75
355.8388,2689.4117
356.0165,2692.1317
356.1942,2706.2783
356.3719,2696.48
356.5495,2652.285
356.7271,2656.3967
356.9047,2631.5967
357.0823,2626.54
357.2599,2646.79
357.4374,2652.2717
357.6149,2657.5067
357.7924,2640.4433
357.9699,2610.8267
358.1474,2583.3483
358.3248,2585.905
358.5023,2568.67
358.6797,2566.6717
358.8571,2584.9883
359.0344,2611.12
359.2118,2625.5933
359.3891,2626.2217
359.5664,2642.5867
359.7437,2647.5567
359.9209,2646.0233
360.0982,2638.2117
360.2754,2606.745
360.4526,2595.5817
360.6298,2591.4533
360.807,2570.8033
360.9841,2561.2683
361.1613,2577.8567
361.3383,2580.3383
361.5154,2596.61
361.6925,2576.0283
361.8695,2538.7133
362.0466,2550.0333
362.2236,2572.8317
362.4005,2583.2433
362.5775,2604.4517
362.7545,2609.2583
362.9314,2589.6117
363.1083,2542.6633
363.2852,2542.22
363.462,2541.81
363.6389,2555.3717
363.8157,2571.3083
363.9925,2586.59
364.1693,2575.705
364.346,2552.4667
364.5228,2542.6867
364.6996,2530.6383
364.8762,2529.8883
365.0529,2542.9133
365.2296,2564.6183
365.4062,2579.4117
365.5829,2580.835
365.7595,2590.935
365.9361,2598.375
366.1126,2595.8417
366.2892,2597.56
366.4657,2616.0883
366.6422,2622.82
366.8186,2618.2083
366.9951,2612.3283
367.1716,2614.445
367.348,2620.9333
367.5244,2634.7367
367.7008,2623.9367
367.8772,2592.465
368.0535,2564.84
368.2298,2589.145
368.4061,2583.3933
368.5824,2563.91
368.7586,2572.1767
368.9349,2582.95
369.1111,2599.76
369.2873,2588.9933
369.4635,2600.8633
369.6396,2590.8517
369.8158,2584.6767
369.9919,2594.855
370.168,2587.4533
370.3441,2556.5583
370.5202,2511.2167
370.6962,2494.9383
370.8722,2489.3883
371.0482,2515.135
371.2242,2555.065
371.4002,2592.82
371.5761,2584.5717
371.752,2560.475
371.9279,2503.6333
372.1038,2471.0083
372.2796,2480.2317
372.4555,2519.28
372.6313,2525.44
372.8071,2519.4217
372.9829,2526.7433
373.1586,2507.9583
373.3344,2462.2217
373.5101,2425.3517
373.6858,2428.7383
373.8615,2465.01
374.0371,2509.2917
374.2127,2520.5067
374.3884,2487.185
374.564,2457.16
374.7395,2445.075
374.9151,2439.5417
375.0906,2503.605
375.2661,2541.9983
375.4416,2573.1717
375.6171,2594.89
375.7925,2552.68
375.968,2548.645
376.1434,2538.8783
376.3188,2525.73
376.4941,2540.9183
376.6695,2539.34
376.8448,2559.3
377.0201,2554.57
377.1954,2579.6217
377.3707,2611.8517
377.5459,2620.5933
377.7212,2658.005
377.8964,2703.6833
378.0715,2703.0433
378.2467,2696.4367
378.4218,2722.495
378.597,2648.3617
378.7721,2626.0783
378.9472,2615.6733
379.1222,2631.7333
379.2973,2682.945
379.4723,2703.7083
379.6473,2679.77
379.8223,2601.6217
379.9972,2601.06
380.1722,2616.93
380.3471,2650.3917
380.522,2654.9733
380.6969,2655.89
380.8717,2693.755
381.0466,2672.36
381.2214,2642.8767
381.3962,2590.8983
381.571,2548.8317
381.7457,2563.9567
381.9204,2550.4917
382.0952,2521.785
382.2699,2591.6417
382.4445,2578.2
382.6192,2573.4283
382.7938,2619.5917
382.9685,2614.61
383.1431,2557.1733
383.3176,2513.7533
383.4922,2519.2433
383.6667,2526.7383
383.8412,2494.3567
384.0157,2497.065
384.1902,2555.825
384.3646,2600.28
384.5391,2602.6667
384.7134,2623.195
384.8878,2648.535
385.0622,2663.2933
385.2365,2634.4933
385.4109,2590.3633
385.5852,2575.2183
385.7594,2567.78
385.9337,2542.91
386.1079,2570.8533
386.2822,2652.8983
386.4564,2645.0083
386.6306,2635.205
386.8047,2659.01
386.9789,2635.9167
387.153,2637.4433
387.3271,2689.6633
387.5012,2735.8917
387.6752,2771.4867
387.8492,2758.7867
388.0233,2724.6017
388.1972,2721.6333
388.3712,2736.115
388.5452,2733.2067
388.7191,2735.8
388.893,2783.0633
389.0669,2769.5617
389.2408,2717.805
389.4146,2676.44
389.5884,2646.24
389.7623,2650.775
389.9361,2645.3867
390.1098,2678.1483
390.2835,2670.1017
390.4573,2642.225
390.631,2649.6683
390.8047,2725.0383
390.9784,2736.5633
391.152,2745.7083
391.3256,2783.9567
391.4992,2772.0683
391.6728,2739.905
391.8464,2766.1583
392.0199,2775.2283
392.1934,2740.7583
392.3669,2799.6583
392.5403,2788.1517
392.7138,2788.805
392.8873,2778.61
393.0607,2793.07
393.2341,2769.2667
393.4074,2706.6433
393.5808,2629.8967
393.7542,2651.4333
393.9274,2693.1417
394.1007,2706.8267
394.274,2732.0333
394.4472,2712.1383
394.6205,2795.7917
394.7937,2867.0083
394.9668,2889.89
395.14,2857.0983
395.3131,2806.7017
395.4863,2806.3617
395.6594,2789.32
395.8325,2759.395
396.0055,2755.6867
396.1786,2695.8867
396.3516,2671.2167
396.5246,2623.935
396.6975,2548.655
396.8705,2570.155
397.0434,2584.7983
397.2163,2565.4167
397.3892,2629.7917
397.5621,2730.8117
397.735,2806.4983
397.9077,2916.71
398.0806,2905.9333
398.2534,2906.515
398.4261,2921.7217
398.5989,3010.6083
398.7716,3038.035
398.9443,3013.0567
399.117,2965.615
399.2896,2967.3267
399.4623,2951.9533
399.6349,2924.4083
399.8075,2867.0433
399.9801,2882.0733
400.1526,2880.105
400.3252,2820.0867
400.4977,2761.0
400.6702,2738.1267
400.8427,2774.31
401.0151,2813.5267
401.1875,2816.1867
401.36,2839.88
401.5323,2829.5567
401.7047,2788.61
401.877,2779.5917
402.0494,2790.665
402.2216,2827.8233
402.394,2839.2567
402.5662,2814.6667
402.7385,2825.215
402.9107,2823.175
403.0829,2786.4433
403.2551,2751.765
403.4272,2736.95
403.5994,2761.6267
403.7715,2838.1917
403.9436,2842.6133
404.1156,2839.815
