Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-09 03:25:49.952120
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,619.585
218.2508,626.3633
218.442,632.3367
218.6332,639.2983
218.8244,645.11
219.0156,652.1533
219.2067,658.8583
219.3979,665.8433
219.589,673.5917
219.7801,681.0383
219.9712,688.7683
220.1623,696.725
220.3533,705.1917
220.5444,714.135
220.7354,722.9683
220.9264,731.5617
221.1174,740.8733
221.3083,750.8533
221.4993,759.8467
221.6902,769.8483
221.8812,779.3867
222.0721,790.7917
222.263,801.8883
222.4538,812.45
222.6447,823.9417
222.8355,835.32
223.0264,846.1883
223.2172,857.815
223.408,870.265
223.5987,882.2883
223.7895,894.1567
223.9802,907.6717
224.1709,920.6183
224.3616,933.88
224.5524,946.9933
224.743,961.1383
224.9337,974.125
225.1243,989.2417
225.315,1003.3283
225.5056,1017.3533
225.6962,1032.58
225.8867,1047.935
226.0773,1063.7783
226.2678,1077.9517
226.4584,1094.18
226.6489,1110.5
226.8394,1125.1517
227.0298,1141.8283
227.2203,1158.9183
227.4108,1177.1483
227.6012,1194.85
227.7916,1210.4533
227.982,1228.7917
228.1723,1245.98
228.3627,1264.9083
228.5531,1281.0233
228.7434,1298.425
228.9337,1317.7383
229.124,1336.6333
229.3143,1355.6733
229.5045,1376.5183
229.6948,1395.7883
229.885,1417.3317
230.0752,1437.6733
230.2654,1458.705
230.4556,1479.9183
230.6457,1499.2183
230.8358,1519.44
231.026,1541.295
231.2161,1561.6517
231.4062,1582.2967
231.5963,1602.9167
231.7863,1623.9233
231.9764,1646.5817
232.1664,1668.8733
232.3564,1692.16
232.5464,1714.01
232.7364,1738.18
232.9263,1759.6717
233.1163,1783.515
233.3062,1807.3733
233.4961,1832.825
233.686,1855.9867
233.8758,1876.2283
234.0657,1898.5033
234.2555,1922.9333
234.4454,1945.4833
234.6352,1968.98
234.825,1992.3983
235.0147,2014.435
235.2045,2037.2333
235.3942,2059.585
235.5839,2082.4933
235.7737,2105.91
235.9633,2128.0233
236.153,2152.0383
236.3427,2175.7983
236.5323,2199.4517
236.7219,2221.1833
236.9115,2240.6033
237.1011,2261.4067
237.2907,2284.165
237.4803,2307.7733
237.6698,2329.5117
237.8593,2351.0917
238.0488,2373.7717
238.2383,2395.685
238.4278,2417.39
238.6172,2440.835
238.8066,2463.0467
238.9961,2486.0283
239.1855,2508.8383
239.3748,2531.3533
239.5642,2551.5067
239.7536,2573.8417
239.9429,2594.75
240.1322,2613.2083
240.3215,2633.1617
240.5108,2654.2867
240.7001,2675.705
240.8893,2696.1033
241.0786,2714.4433
241.2677,2733.9067
241.457,2755.8733
241.6461,2770.6617
241.8353,2786.9067
242.0244,2803.405
242.2136,2819.2217
242.4027,2837.2167
242.5918,2852.7483
242.7809,2867.395
242.9699,2873.5567
243.159,2885.35
243.348,2906.825
243.537,2928.09
243.726,2945.8433
243.915,2959.7717
244.1039,2971.61
244.2929,2975.12
244.4818,2982.1233
244.6707,2998.2317
244.8596,3021.425
245.0485,3039.7033
245.2373,3057.7917
245.4262,3073.8917
245.615,3089.75
245.8038,3100.155
245.9926,3115.235
246.1814,3124.625
246.3701,3121.095
246.5589,3126.1367
246.7476,3142.7633
246.9363,3163.705
247.1249,3178.7117
247.3136,3195.6833
247.5023,3209.59
247.6909,3225.4867
247.8795,3239.5917
248.0681,3251.6583
248.2567,3266.3267
248.4453,3277.485
248.6338,3288.355
248.8224,3286.1317
249.0109,3279.77
249.1994,3293.7567
249.3878,3312.23
249.5763,3327.3917
249.7648,3340.2633
249.9532,3353.6233
250.1416,3370.0683
250.33,3384.6283
250.5183,3398.285
250.7067,3408.065
250.8951,3416.075
251.0834,3425.7983
251.2717,3432.7167
251.46,3439.3067
251.6483,3447.7167
251.8365,3448.385
252.0247,3443.3533
252.213,3454.9483
252.4012,3466.7467
252.5894,3482.9267
252.7775,3492.3467
252.9657,3499.0967
253.1538,3512.2367
253.3419,3520.1983
253.53,3525.3883
253.7181,3532.07
253.9062,3539.4483
254.0942,3545.6083
254.2823,3548.9717
254.4703,3552.2467
254.6583,3557.3917
254.8463,3563.2967
255.0342,3563.3617
255.2222,3565.9683
255.4101,3561.3983
255.598,3557.905
255.7859,3567.0367
255.9738,3577.6683
256.1616,3587.31
256.3495,3598.2783
256.5373,3607.4983
256.7251,3618.2817
256.9129,3624.7
257.1006,3629.735
257.2884,3636.66
257.4761,3645.695
257.6638,3649.4583
257.8515,3649.8417
258.0392,3652.5817
258.2269,3653.8533
258.4146,3655.6617
258.6022,3658.6283
258.7898,3656.2983
258.9774,3658.655
259.165,3661.28
259.3525,3662.6017
259.5401,3661.9467
259.7276,3667.23
259.9151,3671.1067
260.1026,3673.105
260.2901,3677.485
260.4776,3682.255
260.665,3691.6733
260.8524,3697.28
261.0398,3703.9517
261.2272,3705.3633
261.4146,3703.5533
261.6019,3704.4933
261.7893,3707.285
261.9766,3708.625
262.1639,3711.015
262.3512,3706.49
262.5384,3704.6133
262.7257,3703.3967
262.9129,3702.185
263.1001,3700.6833
263.2873,3703.5567
263.4745,3702.4883
263.6617,3692.9833
263.8488,3694.7183
264.0359,3695.0767
264.2231,3692.89
264.4101,3692.1883
264.5972,3693.0883
264.7842,3694.4067
264.9713,3692.5633
265.1583,3688.65
265.3453,3687.03
265.5323,3688.3
265.7193,3688.08
265.9062,3690.3333
266.0931,3689.005
266.2801,3685.0933
266.4669,3685.395
266.6538,3685.2167
266.8407,3685.975
267.0276,3680.315
267.2143,3675.7533
267.4012,3675.2817
267.588,3666.3567
267.7747,3662.8983
267.9615,3661.9967
268.1482,3658.2583
268.3349,3654.595
268.5217,3651.0017
268.7083,3644.8883
268.895,3640.6717
269.0817,3639.9133
269.2682,3634.5633
269.4549,3628.8333
269.6415,3619.7017
269.8281,3615.0117
270.0146,3613.725
270.2012,3613.07
270.3877,3610.445
270.5742,3607.455
270.7607,3604.4583
270.9472,3599.325
271.1336,3595.0317
271.32,3589.825
271.5065,3584.22
271.6929,3579.9483
271.8792,3580.5433
272.0656,3578.13
272.252,3574.955
272.4383,3571.995
272.6246,3567.335
272.8109,3564.585
272.9972,3565.85
273.1835,3564.8667
273.3697,3563.3967
273.5559,3561.4483
273.7421,3557.62
273.9283,3553.4333
274.1145,3549.5383
274.3007,3547.4617
274.4868,3545.655
274.6729,3547.89
274.859,3544.8833
275.0451,3542.5933
275.2311,3531.84
275.4172,3531.0517
275.6032,3530.0783
275.7892,3530.3417
275.9752,3527.1317
276.1612,3527.1133
276.3472,3522.13
276.5331,3516.9083
276.719,3514.85
276.9049,3511.8867
277.0908,3507.1667
277.2767,3502.785
277.4625,3502.195
277.6484,3497.0883
277.8342,3492.9433
278.02,3488.8033
278.2057,3489.65
278.3915,3490.45
278.5772,3487.1517
278.763,3482.9567
278.9487,3483.5183
279.1343,3483.9417
279.32,3478.8533
279.5057,3472.175
279.6913,3462.6183
279.877,3458.2417
280.0625,3453.4783
280.2481,3448.6933
280.4337,3443.41
280.6192,3444.3383
280.8048,3443.8417
280.9903,3439.52
281.1758,3432.89
281.3612,3427.1533
281.5467,3423.3033
281.7321,3424.1517
281.9175,3423.2383
282.1029,3420.8167
282.2884,3419.3717
282.4737,3411.5667
282.6591,3406.415
282.8444,3403.405
283.0297,3400.875
283.215,3398.7067
283.4002,3395.8617
283.5855,3389.6733
283.7707,3379.2933
283.956,3375.4067
284.1412,3372.0033
284.3264,3371.4017
284.5115,3372.3367
284.6967,3371.2917
284.8818,3366.3733
285.0669,3359.4967
285.252,3356.5417
285.4371,3354.5033
285.6222,3349.4467
285.8072,3344.8633
285.9922,3339.1033
286.1772,3340.785
286.3622,3339.975
286.5472,3334.54
286.7321,3327.3217
286.9171,3328.5783
287.102,3327.4983
287.2869,3327.59
287.4717,3330.9283
287.6566,3329.2567
287.8415,3327.065
288.0263,3324.37
288.2111,3316.0967
288.3959,3309.0733
288.5806,3308.115
288.7654,3307.785
288.9501,3311.8467
289.1348,3312.4617
289.3195,3310.4533
289.5042,3310.345
289.6889,3312.3133
289.8735,3304.5867
290.0581,3300.3833
290.2428,3293.7817
290.4273,3291.84
290.6119,3292.7417
290.7965,3291.0033
290.981,3290.555
291.1655,3288.4067
291.35,3280.2967
291.5345,3273.0167
291.719,3273.5417
291.9034,3271.5633
292.0878,3275.25
292.2722,3273.6883
292.4566,3268.8667
292.641,3268.5383
292.8253,3267.7717
293.0096,3264.6767
293.194,3264.4083
293.3783,3261.6117
293.5626,3262.365
293.7468,3262.5533
293.9311,3261.3483
294.1153,3255.61
294.2995,3245.1733
294.4837,3238.735
294.6678,3234.535
294.852,3230.0033
295.0361,3230.8433
295.2202,3229.0567
295.4043,3230.0667
295.5884,3228.015
295.7725,3226.495
295.9565,3223.8467
296.1405,3216.9183
296.3246,3212.9333
296.5085,3214.4967
296.6925,3219.78
296.8764,3218.235
297.0603,3213.8117
297.2443,3211.2317
297.4282,3205.3717
297.612,3200.9967
297.7959,3195.4783
297.9797,3192.5167
298.1635,3187.2917
298.3474,3191.31
298.5311,3193.19
298.7149,3188.0917
298.8987,3180.5783
299.0823,3176.51
299.2661,3171.29
299.4498,3161.6317
299.6334,3160.2883
299.8171,3159.5333
300.0007,3158.6667
300.1843,3158.005
300.368,3155.205
300.5515,3152.315
300.7351,3148.7367
300.9186,3146.84
301.1021,3142.22
301.2857,3141.7283
301.4691,3139.04
301.6526,3139.2633
301.8361,3134.75
302.0195,3130.8083
302.2029,3130.0683
302.3863,3128.5667
302.5697,3124.6883
302.753,3125.0183
302.9364,3126.0533
303.1197,3127.505
303.303,3125.8
303.4863,3119.4817
303.6696,3111.7067
303.8528,3106.7133
304.036,3102.1617
304.2192,3103.1933
304.4024,3101.2567
304.5856,3096.3217
304.7688,3094.66
304.9519,3094.8033
305.135,3091.3917
305.3181,3087.7133
305.5012,3085.6583
305.6842,3085.2267
305.8673,3083.6983
306.0504,3079.8167
306.2333,3072.1083
306.4163,3071.0833
306.5993,3067.2333
306.7822,3065.205
306.9652,3065.2133
307.1481,3061.155
307.331,3056.8133
307.5139,3053.7967
307.6967,3048.99
307.8796,3045.0417
308.0624,3041.885
308.2452,3037.7567
308.428,3034.1517
308.6107,3034.7017
308.7935,3030.8
308.9762,3028.65
309.1589,3025.5733
309.3416,3021.8133
309.5243,3018.0583
309.7069,3015.985
309.8896,3012.3383
310.0721,3008.6333
310.2548,3007.1467
310.4373,3006.0633
310.6199,3006.475
310.8024,3003.095
310.985,3001.3117
311.1674,2995.12
311.3499,2989.5533
311.5324,2988.5317
311.7148,2990.7367
311.8973,2986.28
312.0797,2985.2333
312.2621,2981.5983
312.4445,2980.4017
312.6268,2975.235
312.8091,2973.2483
312.9915,2967.8667
313.1738,2965.9467
313.356,2960.0083
313.5383,2955.3283
313.7206,2953.0433
313.9027,2948.32
314.085,2946.7117
314.2672,2945.095
314.4493,2945.345
314.6314,2944.5883
314.8136,2943.71
314.9957,2938.755
315.1778,2933.1267
315.3598,2931.6433
315.5419,2932.0317
315.724,2931.0
315.9059,2930.8533
316.088,2927.0183
316.2699,2926.5283
316.4519,2924.365
316.6338,2920.3183
316.8157,2912.9633
316.9977,2909.9517
317.1795,2911.89
317.3614,2912.0333
317.5432,2912.78
317.7251,2906.7283
317.9069,2899.805
318.0887,2898.1617
318.2704,2894.3367
318.4522,2893.9967
318.6339,2895.155
318.8156,2897.9817
318.9973,2894.795
319.179,2896.9317
319.3607,2897.565
319.5423,2898.1267
319.7239,2896.3517
319.9055,2892.5533
320.0871,2890.3367
320.2687,2888.3133
320.4502,2885.985
320.6317,2882.3817
320.8132,2881.1167
320.9947,2882.2867
321.1761,2881.9717
321.3576,2882.835
321.5391,2880.355
321.7205,2877.7783
321.9019,2873.8367
322.0832,2870.4233
322.2646,2867.1517
322.4459,2864.1683
322.6272,2861.5083
322.8085,2858.2633
322.9898,2856.0117
323.1711,2852.0833
323.3523,2850.5183
323.5335,2847.745
323.7147,2851.135
323.8959,2856.6717
324.0771,2856.7383
324.2582,2854.3983
324.4393,2853.4133
324.6204,2854.0917
324.8015,2852.705
324.9826,2855.52
325.1637,2858.4417
325.3447,2857.8817
325.5257,2857.4283
325.7067,2856.3
325.8877,2847.8267
326.0686,2839.535
326.2496,2840.4433
326.4305,2836.035
326.6114,2835.675
326.7922,2835.15
326.9731,2835.3783
327.1539,2833.03
327.3347,2832.3717
327.5155,2833.2283
327.6963,2835.3383
327.8771,2836.62
328.0578,2831.825
328.2385,2823.4833
328.4193,2822.335
328.5999,2819.2017
328.7806,2816.0117
328.9613,2817.885
329.1419,2815.1433
329.3225,2816.415
329.5031,2812.6867
329.6837,2807.9983
329.8642,2806.2917
330.0447,2805.63
330.2252,2801.6767
330.4057,2797.7133
330.5862,2798.2433
330.7667,2799.4167
330.9471,2800.6983
331.1275,2798.875
331.3079,2794.505
331.4883,2790.3017
331.6687,2791.415
331.849,2787.665
332.0293,2784.95
332.2096,2780.24
332.3899,2782.3917
332.5702,2783.1867
332.7504,2785.3517
332.9306,2785.2617
333.1108,2779.9117
333.291,2774.4183
333.4712,2775.6283
333.6514,2776.5817
333.8315,2775.3567
334.0116,2772.99
334.1917,2773.42
334.3717,2773.9933
334.5518,2774.7133
334.7318,2772.035
334.9119,2768.9983
335.0918,2770.0433
335.2718,2769.1783
335.4518,2768.6167
335.6317,2767.005
335.8116,2767.4267
335.9915,2763.4767
336.1714,2757.34
336.3513,2757.6867
336.5311,2758.925
336.7109,2759.0183
336.8907,2755.965
337.0705,2749.43
337.2502,2741.53
337.43,2738.93
337.6097,2734.8383
337.7894,2731.6883
337.9691,2731.735
338.1488,2734.5583
338.3284,2734.7933
338.508,2737.7267
338.6877,2736.695
338.8672,2735.3
339.0468,2729.3517
339.2263,2724.74
339.4059,2727.52
339.5854,2730.7433
339.7649,2728.7167
339.9443,2725.7933
340.1238,2725.85
340.3032,2728.1167
340.4826,2727.185
340.662,2721.2683
340.8414,2716.6083
341.0207,2716.5533
341.2001,2719.5283
341.3794,2718.8967
341.5587,2721.5683
341.738,2718.5267
341.9172,2714.805
342.0965,2710.185
342.2757,2703.065
342.4549,2695.495
342.6341,2694.52
342.8132,2697.19
342.9923,2702.05
343.1715,2705.6717
343.3506,2702.7983
343.5296,2694.9783
343.7087,2692.005
343.8878,2687.8217
344.0668,2686.975
344.2458,2685.3667
344.4248,2681.16
344.6037,2678.8283
344.7827,2677.8233
344.9616,2674.37
345.1405,2675.7267
345.3194,2675.2283
345.4982,2669.98
345.6771,2666.455
345.8559,2668.115
346.0347,2664.4383
346.2135,2662.335
346.3923,2664.295
346.571,2658.64
346.7498,2655.0467
346.9285,2657.65
347.1071,2653.465
347.2859,2648.78
347.4645,2650.9283
347.6431,2655.7767
347.8217,2661.31
348.0003,2656.14
348.1789,2646.4233
348.3574,2639.9833
348.5359,2635.2167
348.7145,2629.9067
348.893,2629.0683
349.0714,2628.1517
349.2499,2623.5317
349.4283,2617.1967
349.6068,2610.8017
349.7852,2608.465
349.9635,2608.9017
350.1419,2606.215
350.3202,2602.375
350.4985,2597.695
350.6768,2593.595
350.8551,2591.875
351.0334,2588.5617
351.2116,2585.23
351.3898,2585.21
351.568,2582.415
351.7462,2583.3033
351.9243,2578.7417
352.1025,2574.195
352.2806,2570.8783
352.4587,2570.7
352.6368,2567.0533
352.8148,2559.2217
352.9929,2555.4917
353.1709,2555.235
353.3489,2554.1317
353.5268,2549.3483
353.7048,2544.7767
353.8828,2542.0483
354.0607,2536.6617
354.2386,2536.09
354.4165,2533.2733
354.5943,2530.58
354.7722,2528.0417
354.95,2530.6233
355.1278,2528.3
355.3056,2521.59
355.4833,2513.05
355.6611,2506.4917
355.8388,2502.33
356.0165,2498.7217
356.1942,2499.7433
356.3719,2501.9233
356.5495,2499.805
356.7271,2498.3883
356.9047,2495.4433
357.0823,2494.445
357.2599,2494.7183
357.4374,2489.305
357.6149,2484.0833
357.7924,2476.5833
357.9699,2475.0783
358.1474,2471.1883
358.3248,2466.025
358.5023,2461.6283
358.6797,2455.8683
358.8571,2452.2117
359.0344,2448.8583
359.2118,2442.6067
359.3891,2438.9017
359.5664,2436.2283
359.7437,2432.8167
359.9209,2426.2817
360.0982,2419.0417
360.2754,2415.1133
360.4526,2418.3583
360.6298,2418.3317
360.807,2416.9533
360.9841,2412.0517
361.1613,2406.685
361.3383,2407.695
361.5154,2407.31
361.6925,2400.3467
361.8695,2400.14
362.0466,2394.7033
362.2236,2391.7033
362.4005,2391.465
362.5775,2383.765
362.7545,2374.875
362.9314,2373.8533
363.1083,2374.9117
363.2852,2372.6617
363.462,2366.7033
363.6389,2367.6
363.8157,2362.995
363.9925,2363.5283
364.1693,2356.505
364.346,2348.3683
364.5228,2350.3567
364.6996,2352.0417
364.8762,2354.4417
365.0529,2350.5383
365.2296,2345.8967
365.4062,2347.2333
365.5829,2341.335
365.7595,2339.65
365.9361,2341.135
366.1126,2339.4083
366.2892,2351.775
366.4657,2371.7783
366.6422,2379.7333
366.8186,2383.9517
366.9951,2383.7017
367.1716,2366.4917
367.348,2371.5667
367.5244,2383.455
367.7008,2392.345
367.8772,2374.195
368.0535,2350.695
368.2298,2365.1767
368.4061,2354.4867
368.5824,2350.98
368.7586,2369.9683
368.9349,2359.1967
369.1111,2344.4667
369.2873,2336.9117
369.4635,2352.175
369.6396,2338.5467
369.8158,2320.64
369.9919,2316.2533
370.168,2316.7017
370.3441,2313.0067
370.5202,2301.7583
370.6962,2293.4567
370.8722,2290.3967
371.0482,2288.1517
371.2242,2294.4067
371.4002,2305.9817
371.5761,2302.2767
371.752,2296.8483
371.9279,2300.3433
372.1038,2298.3867
372.2796,2289.35
372.4555,2290.5367
372.6313,2289.5317
372.8071,2284.7783
372.9829,2281.1117
373.1586,2286.09
373.3344,2284.865
373.5101,2279.615
373.6858,2280.0917
373.8615,2276.3567
374.0371,2281.8817
374.2127,2292.8267
374.3884,2286.0833
374.564,2280.3367
374.7395,2281.7433
374.9151,2295.0267
375.0906,2318.53
375.2661,2312.54
375.4416,2306.945
375.6171,2323.575
375.7925,2333.8067
375.968,2326.8317
376.1434,2305.9717
376.3188,2300.73
376.4941,2305.2183
376.6695,2312.9167
376.8448,2322.9367
377.0201,2315.7017
377.1954,2318.6983
377.3707,2329.385
377.5459,2333.635
377.7212,2363.495
377.8964,2398.7817
378.0715,2382.1883
378.2467,2372.12
378.4218,2393.2167
378.597,2355.3517
378.7721,2358.86
378.9472,2364.87
379.1222,2373.4683
379.2973,2434.485
379.4723,2471.2383
379.6473,2453.8883
379.8223,2394.555
379.9972,2370.8383
380.1722,2353.62
380.3471,2360.355
380.522,2359.93
380.6969,2378.0117
380.8717,2399.6517
381.0466,2364.765
381.2214,2354.72
381.3962,2338.9217
381.571,2323.8267
381.7457,2325.975
381.9204,2333.9833
382.0952,2326.9833
382.2699,2375.0417
382.4445,2391.01
382.6192,2411.7817
382.7938,2459.4133
382.9685,2446.545
383.1431,2394.8017
383.3176,2366.435
383.4922,2362.1233
383.6667,2361.29
383.8412,2343.555
384.0157,2340.65
384.1902,2358.845
384.3646,2367.1383
384.5391,2352.4067
384.7134,2356.3483
384.8878,2384.9283
385.0622,2410.5617
385.2365,2364.765
385.4109,2332.4867
385.5852,2333.5333
385.7594,2335.985
385.9337,2345.3083
386.1079,2360.54
386.2822,2391.01
386.4564,2371.985
386.6306,2364.0517
386.8047,2392.1083
386.9789,2392.4283
387.153,2423.2483
387.3271,2456.9017
387.5012,2463.3733
387.6752,2502.22
387.8492,2517.1767
388.0233,2472.5333
388.1972,2484.7467
388.3712,2482.6167
388.5452,2486.575
388.7191,2506.8333
388.893,2551.11
389.0669,2501.555
389.2408,2416.0283
389.4146,2366.2033
389.5884,2325.885
389.7623,2312.2383
389.9361,2314.3767
390.1098,2338.8933
390.2835,2346.5667
390.4573,2334.0767
390.631,2346.95
390.8047,2385.5
390.9784,2378.7783
391.152,2370.6883
391.3256,2401.1617
391.4992,2392.3383
391.6728,2368.225
391.8464,2409.3717
392.0199,2449.1583
392.1934,2430.7917
392.3669,2483.84
392.5403,2484.5667
392.7138,2522.8217
392.8873,2560.635
393.0607,2618.8533
393.2341,2636.0617
393.4074,2598.3
393.5808,2507.3783
393.7542,2493.6067
393.9274,2487.2283
394.1007,2463.465
394.274,2470.5717
394.4472,2440.1717
394.6205,2477.7733
394.7937,2536.18
394.9668,2532.22
395.14,2479.3117
395.3131,2435.8117
395.4863,2419.1633
395.6594,2417.4833
395.8325,2380.0533
396.0055,2388.3267
396.1786,2394.9067
396.3516,2399.69
396.5246,2388.3983
396.6975,2370.965
396.8705,2433.21
397.0434,2437.0583
397.2163,2379.9917
397.3892,2398.8983
397.5621,2446.1467
397.735,2473.2533
397.9077,2533.0533
398.0806,2486.3267
398.2534,2482.8217
398.4261,2496.125
398.5989,2581.245
398.7716,2593.8383
398.9443,2551.0217
399.117,2492.3183
399.2896,2479.0933
399.4623,2467.4017
399.6349,2452.5967
399.8075,2404.5267
399.9801,2392.6583
400.1526,2381.6
400.3252,2308.93
400.4977,2287.545
400.6702,2282.1833
400.8427,2287.4417
401.0151,2316.2233
401.1875,2307.2767
401.36,2320.9933
401.5323,2305.8333
401.7047,2272.65
401.877,2257.9533
402.0494,2255.7233
402.2216,2292.8033
402.394,2303.4683
402.5662,2280.8933
402.7385,2276.0417
402.9107,2273.9017
403.0829,2281.5967
403.2551,2267.6117
403.4272,2255.57
403.5994,2257.92
403.7715,2293.0117
403.9436,2285.7183
404.1156,2291.2433
