Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-09 14:36:34.831801
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,614.5983
218.2508,621.5533
218.442,627.1933
218.6332,633.9183
218.8244,639.4417
219.0156,646.41
219.2067,652.3117
219.3979,659.9567
219.589,667.4133
219.7801,674.48
219.9712,682.0817
220.1623,689.7133
220.3533,697.5033
220.5444,706.6183
220.7354,714.7367
220.9264,723.31
221.1174,733.3483
221.3083,742.3717
221.4993,750.9067
221.6902,760.71
221.8812,770.0733
222.0721,780.5417
222.263,791.26
222.4538,801.4933
222.6447,812.61
222.8355,824.0
223.0264,834.3067
223.2172,846.1133
223.408,858.31
223.5987,869.7217
223.7895,881.5883
223.9802,894.2733
224.1709,906.2883
224.3616,919.8483
224.5524,932.6233
224.743,946.0233
224.9337,958.4
225.1243,973.58
225.315,986.655
225.5056,1000.835
225.6962,1014.9633
225.8867,1029.9283
226.0773,1044.885
226.2678,1059.13
226.4584,1074.8367
226.6489,1090.7283
226.8394,1104.7867
227.0298,1121.12
227.2203,1137.1933
227.4108,1155.23
227.6012,1171.23
227.7916,1187.165
227.982,1204.7767
228.1723,1221.1717
228.3627,1238.9067
228.5531,1255.52
228.7434,1272.9133
228.9337,1290.4433
229.124,1309.2017
229.3143,1328.235
229.5045,1348.1433
229.6948,1367.08
229.885,1387.29
230.0752,1406.5417
230.2654,1426.98
230.4556,1446.795
230.6457,1466.9033
230.8358,1487.4017
231.026,1506.9967
231.2161,1526.3117
231.4062,1547.2033
231.5963,1565.9567
231.7863,1586.0717
231.9764,1608.4
232.1664,1630.275
232.3564,1653.335
232.5464,1674.0767
232.7364,1696.45
232.9263,1717.9867
233.1163,1740.8733
233.3062,1763.725
233.4961,1788.3983
233.686,1809.9683
233.8758,1830.19
234.0657,1851.43
234.2555,1875.1083
234.4454,1897.1683
234.6352,1919.8833
234.825,1942.5817
235.0147,1963.2433
235.2045,1985.795
235.3942,2006.2717
235.5839,2028.36
235.7737,2051.4733
235.9633,2072.4183
236.153,2095.4917
236.3427,2120.3783
236.5323,2141.2067
236.7219,2163.3467
236.9115,2181.125
237.1011,2200.955
237.2907,2224.0133
237.4803,2246.3583
237.6698,2265.5317
237.8593,2288.415
238.0488,2309.79
238.2383,2330.7517
238.4278,2352.2733
238.6172,2375.7667
238.8066,2396.9433
238.9961,2417.865
239.1855,2439.92
239.3748,2461.2783
239.5642,2480.885
239.7536,2501.9767
239.9429,2521.895
240.1322,2541.0
240.3215,2560.605
240.5108,2580.9933
240.7001,2600.79
240.8893,2619.1817
241.0786,2638.62
241.2677,2656.8433
241.457,2677.1317
241.6461,2690.7667
241.8353,2707.71
242.0244,2723.4383
242.2136,2740.1183
242.4027,2755.2683
242.5918,2771.4133
242.7809,2784.9483
242.9699,2790.1783
243.159,2801.6617
243.348,2822.73
243.537,2843.4583
243.726,2860.13
243.915,2873.7383
244.1039,2884.36
244.2929,2889.1567
244.4818,2896.7417
244.6707,2910.94
244.8596,2932.655
245.0485,2951.4283
245.2373,2967.75
245.4262,2984.6617
245.615,2998.9667
245.8038,3009.1
245.9926,3022.755
246.1814,3032.565
246.3701,3028.5783
246.5589,3034.12
246.7476,3050.7717
246.9363,3070.6983
247.1249,3085.5833
247.3136,3100.8133
247.5023,3113.58
247.6909,3130.5683
247.8795,3141.9133
248.0681,3155.0667
248.2567,3169.935
248.4453,3179.275
248.6338,3190.66
248.8224,3187.975
249.0109,3183.0067
249.1994,3195.685
249.3878,3213.91
249.5763,3227.46
249.7648,3241.18
249.9532,3253.0483
250.1416,3268.65
250.33,3282.88
250.5183,3296.205
250.7067,3307.0267
250.8951,3314.2
251.0834,3322.9817
251.2717,3331.1133
251.46,3337.9417
251.6483,3344.005
251.8365,3343.7
252.0247,3340.1067
252.213,3352.6833
252.4012,3363.0967
252.5894,3378.505
252.7775,3386.9833
252.9657,3394.5117
253.1538,3407.3817
253.3419,3415.5467
253.53,3420.2983
253.7181,3427.155
253.9062,3433.2
254.0942,3439.9917
254.2823,3442.62
254.4703,3447.3317
254.6583,3452.7283
254.8463,3456.6567
255.0342,3456.735
255.2222,3459.5267
255.4101,3455.2667
255.598,3454.1633
255.7859,3461.34
255.9738,3472.5467
256.1616,3481.6083
256.3495,3492.78
256.5373,3500.79
256.7251,3511.7833
256.9129,3518.95
257.1006,3522.7033
257.2884,3530.6083
257.4761,3538.6833
257.6638,3542.8033
257.8515,3543.0717
258.0392,3546.4483
258.2269,3547.2433
258.4146,3548.6183
258.6022,3551.1883
258.7898,3550.1483
258.9774,3552.1217
259.165,3554.7883
259.3525,3557.3167
259.5401,3558.5983
259.7276,3561.7467
259.9151,3565.9633
260.1026,3568.29
260.2901,3572.2317
260.4776,3576.0717
260.665,3585.7833
260.8524,3590.7133
261.0398,3597.77
261.2272,3599.0233
261.4146,3597.97
261.6019,3601.55
261.7893,3602.4217
261.9766,3604.3433
262.1639,3606.4017
262.3512,3602.185
262.5384,3600.5717
262.7257,3599.8317
262.9129,3599.1267
263.1001,3597.4267
263.2873,3601.45
263.4745,3600.85
263.6617,3591.6517
263.8488,3593.2967
264.0359,3593.695
264.2231,3592.5883
264.4101,3592.0833
264.5972,3591.0917
264.7842,3594.7367
264.9713,3591.9083
265.1583,3589.885
265.3453,3588.4117
265.5323,3588.8033
265.7193,3588.4717
265.9062,3591.1483
266.0931,3588.8583
266.2801,3586.4617
266.4669,3588.0633
266.6538,3587.695
266.8407,3588.1083
267.0276,3584.0483
267.2143,3578.4267
267.4012,3578.2817
267.588,3570.1767
267.7747,3567.9217
267.9615,3566.275
268.1482,3561.8333
268.3349,3560.82
268.5217,3557.0783
268.7083,3552.0217
268.895,3548.8733
269.0817,3548.8267
269.2682,3543.4017
269.4549,3536.455
269.6415,3528.41
269.8281,3524.045
270.0146,3523.1683
270.2012,3522.1633
270.3877,3521.4717
270.5742,3518.79
270.7607,3514.7467
270.9472,3511.45
271.1336,3507.4617
271.32,3502.3317
271.5065,3496.755
271.6929,3494.0183
271.8792,3493.2433
272.0656,3489.7567
272.252,3488.7117
272.4383,3486.04
272.6246,3482.89
272.8109,3479.305
272.9972,3480.65
273.1835,3479.2233
273.3697,3479.3383
273.5559,3477.9083
273.7421,3475.0617
273.9283,3471.475
274.1145,3466.98
274.3007,3465.4183
274.4868,3463.8783
274.6729,3465.47
274.859,3464.2167
275.0451,3462.01
275.2311,3450.45
275.4172,3449.795
275.6032,3450.3383
275.7892,3450.5933
275.9752,3447.46
276.1612,3448.06
276.3472,3441.9633
276.5331,3438.3883
276.719,3435.9517
276.9049,3434.0483
277.0908,3429.7717
277.2767,3426.215
277.4625,3424.5333
277.6484,3420.4167
277.8342,3415.715
278.02,3413.7417
278.2057,3414.725
278.3915,3415.2133
278.5772,3412.4667
278.763,3406.7967
278.9487,3407.1633
279.1343,3409.67
279.32,3404.49
279.5057,3398.8667
279.6913,3389.51
279.877,3385.1633
280.0625,3381.365
280.2481,3375.91
280.4337,3370.345
280.6192,3371.78
280.8048,3373.5633
280.9903,3368.1883
281.1758,3361.8983
281.3612,3356.45
281.5467,3352.27
281.7321,3353.8383
281.9175,3353.6383
282.1029,3350.6817
282.2884,3348.845
282.4737,3342.185
282.6591,3336.86
282.8444,3334.3833
283.0297,3331.0917
283.215,3329.16
283.4002,3327.375
283.5855,3319.8333
283.7707,3311.89
283.956,3307.8867
284.1412,3304.1033
284.3264,3303.8367
284.5115,3305.46
284.6967,3303.97
284.8818,3299.365
285.0669,3292.9767
285.252,3289.965
285.4371,3288.7933
285.6222,3283.3717
285.8072,3279.095
285.9922,3275.7533
286.1772,3275.9333
286.3622,3274.825
286.5472,3269.72
286.7321,3263.7733
286.9171,3264.1633
287.102,3263.2167
287.2869,3263.5033
287.4717,3266.1383
287.6566,3264.7083
287.8415,3262.675
288.0263,3261.4317
288.2111,3252.995
288.3959,3245.6083
288.5806,3245.54
288.7654,3244.945
288.9501,3248.3083
289.1348,3250.065
289.3195,3247.0417
289.5042,3247.465
289.6889,3248.7367
289.8735,3242.4183
290.0581,3237.6267
290.2428,3231.5883
290.4273,3230.56
290.6119,3231.47
290.7965,3230.675
290.981,3228.6983
291.1655,3227.4567
291.35,3218.6633
291.5345,3212.5217
291.719,3210.87
291.9034,3210.9333
292.0878,3214.2767
292.2722,3211.6717
292.4566,3208.6517
292.641,3208.3733
292.8253,3206.4733
293.0096,3202.61
293.194,3203.2717
293.3783,3201.8183
293.5626,3201.96
293.7468,3201.245
293.9311,3201.4517
294.1153,3194.505
294.2995,3185.78
294.4837,3180.2183
294.6678,3174.7317
294.852,3169.8933
295.0361,3170.9283
295.2202,3170.3767
295.4043,3170.9433
295.5884,3169.4117
295.7725,3167.8833
295.9565,3165.3333
296.1405,3158.21
296.3246,3153.8567
296.5085,3157.9617
296.6925,3160.7933
296.8764,3158.9
297.0603,3156.0867
297.2443,3153.0467
297.4282,3147.8067
297.612,3143.405
297.7959,3138.5483
297.9797,3136.6617
298.1635,3132.4317
298.3474,3135.0433
298.5311,3137.565
298.7149,3132.4633
298.8987,3125.4117
299.0823,3122.74
299.2661,3115.1783
299.4498,3106.2867
299.6334,3105.45
299.8171,3104.92
300.0007,3102.5967
300.1843,3102.3233
300.368,3099.605
300.5515,3097.1517
300.7351,3095.3933
300.9186,3091.845
301.1021,3087.7467
301.2857,3086.2183
301.4691,3085.2433
301.6526,3085.5983
301.8361,3080.2517
302.0195,3075.1383
302.2029,3074.6133
302.3863,3074.3667
302.5697,3070.2717
302.753,3070.0967
302.9364,3071.9567
303.1197,3073.1017
303.303,3073.6217
303.4863,3067.3317
303.6696,3058.3817
303.8528,3052.5633
304.036,3050.115
304.2192,3050.0
304.4024,3048.4433
304.5856,3043.9883
304.7688,3042.2817
304.9519,3042.305
305.135,3040.02
305.3181,3037.2967
305.5012,3034.7983
305.6842,3035.2217
305.8673,3032.145
306.0504,3028.88
306.2333,3022.775
306.4163,3020.1683
306.5993,3017.7783
306.7822,3015.3133
306.9652,3015.91
307.1481,3012.3283
307.331,3009.245
307.5139,3005.06
307.6967,3002.0533
307.8796,2997.48
308.0624,2994.7433
308.2452,2991.075
308.428,2989.4117
308.6107,2987.8717
308.7935,2984.9
308.9762,2981.9233
309.1589,2977.1133
309.3416,2973.7167
309.5243,2973.4867
309.7069,2971.9317
309.8896,2967.34
310.0721,2962.365
310.2548,2963.7317
310.4373,2965.1567
310.6199,2966.6867
310.8024,2965.8683
310.985,2963.6667
311.1674,2958.845
311.3499,2953.47
311.5324,2952.2817
311.7148,2954.2567
311.8973,2951.0033
312.0797,2948.8817
312.2621,2947.89
312.4445,2946.4433
312.6268,2942.8317
312.8091,2941.9517
312.9915,2936.0583
313.1738,2933.9317
313.356,2927.44
313.5383,2923.21
313.7206,2923.885
313.9027,2921.4167
314.085,2920.515
314.2672,2916.3733
314.4493,2912.0167
314.6314,2914.5183
314.8136,2917.1833
314.9957,2915.015
315.1778,2908.8917
315.3598,2906.4
315.5419,2903.4533
315.724,2899.53
315.9059,2895.9583
316.088,2895.16
316.2699,2900.9
316.4519,2900.8667
316.6338,2898.3833
316.8157,2893.615
316.9977,2894.1633
317.1795,2899.48
317.3614,2899.4767
317.5432,2898.0633
317.7251,2891.4033
317.9069,2878.0117
318.0887,2874.0533
318.2704,2871.3267
318.4522,2875.4833
318.6339,2879.85
318.8156,2888.4817
318.9973,2887.4767
319.179,2879.8883
319.3607,2878.6733
319.5423,2881.445
319.7239,2882.455
319.9055,2883.2867
320.0871,2880.0967
320.2687,2882.1217
320.4502,2886.26
320.6317,2883.2033
320.8132,2879.2467
320.9947,2875.355
321.1761,2871.46
321.3576,2869.5733
321.5391,2871.2083
321.7205,2871.1417
321.9019,2870.9717
322.0832,2866.6133
322.2646,2858.4883
322.4459,2857.3017
322.6272,2849.0267
322.8085,2843.9633
322.9898,2844.36
323.1711,2847.36
323.3523,2845.1233
323.5335,2843.105
323.7147,2850.845
323.8959,2858.59
324.0771,2863.6267
324.2582,2861.245
324.4393,2861.7183
324.6204,2861.8117
324.8015,2854.6517
324.9826,2857.7833
325.1637,2862.0167
325.3447,2865.86
325.5257,2873.0233
325.7067,2877.1483
325.8877,2873.3083
326.0686,2867.75
326.2496,2867.4883
326.4305,2859.5833
326.6114,2862.8983
326.7922,2865.6717
326.9731,2862.57
327.1539,2857.5567
327.3347,2858.9933
327.5155,2859.7317
327.6963,2857.2433
327.8771,2855.075
328.0578,2849.705
328.2385,2842.4617
328.4193,2842.7633
328.5999,2836.5767
328.7806,2835.6733
328.9613,2847.8117
329.1419,2850.715
329.3225,2857.26
329.5031,2855.2517
329.6837,2852.765
329.8642,2851.1633
330.0447,2852.575
330.2252,2840.7317
330.4057,2830.7383
330.5862,2822.5767
330.7667,2825.825
330.9471,2832.0083
331.1275,2829.405
331.3079,2822.5417
331.4883,2818.1083
331.6687,2823.1
331.849,2824.2217
332.0293,2818.52
332.2096,2809.94
332.3899,2811.9067
332.5702,2817.44
332.7504,2817.8517
332.9306,2815.2617
333.1108,2813.5617
333.291,2808.425
333.4712,2800.8033
333.6514,2796.415
333.8315,2800.9067
334.0116,2801.2033
334.1917,2802.9617
334.3717,2809.5783
334.5518,2813.55
334.7318,2807.58
334.9119,2796.1483
335.0918,2804.02
335.2718,2808.4233
335.4518,2811.4683
335.6317,2810.7
335.8116,2796.2717
335.9915,2773.03
336.1714,2766.7217
336.3513,2781.9117
336.5311,2789.005
336.7109,2782.425
336.8907,2771.8433
337.0705,2761.7767
337.2502,2754.2367
337.43,2762.5567
337.6097,2770.7083
337.7894,2765.6483
337.9691,2753.8467
338.1488,2760.96
338.3284,2765.8483
338.508,2773.885
338.6877,2775.23
338.8672,2773.2833
339.0468,2766.7267
339.2263,2752.2
339.4059,2756.28
339.5854,2767.63
339.7649,2771.3483
339.9443,2776.265
340.1238,2775.0967
340.3032,2772.7317
340.4826,2768.415
340.662,2757.88
340.8414,2751.56
341.0207,2754.915
341.2001,2756.2383
341.3794,2744.7117
341.5587,2750.4683
341.738,2755.26
341.9172,2760.3217
342.0965,2756.615
342.2757,2740.4767
342.4549,2734.1
342.6341,2734.4133
342.8132,2738.93
342.9923,2752.3567
343.1715,2750.0467
343.3506,2741.415
343.5296,2739.8683
343.7087,2728.9767
343.8878,2716.3367
344.0668,2698.6183
344.2458,2695.1267
344.4248,2695.5833
344.6037,2699.2883
344.7827,2708.0717
344.9616,2714.86
345.1405,2716.275
345.3194,2714.2717
345.4982,2714.5567
345.6771,2707.295
345.8559,2699.7817
346.0347,2691.37
346.2135,2693.1033
346.3923,2703.0283
346.571,2695.5483
346.7498,2698.0317
346.9285,2705.025
347.1071,2699.0367
347.2859,2686.65
347.4645,2679.285
347.6431,2679.9017
347.8217,2695.54
348.0003,2695.7233
348.1789,2686.2583
348.3574,2675.74
348.5359,2673.015
348.7145,2674.0967
348.893,2664.5883
349.0714,2656.435
349.2499,2653.78
349.4283,2651.1983
349.6068,2640.4467
349.7852,2643.1333
349.9635,2657.6633
350.1419,2660.9883
350.3202,2663.6967
350.4985,2652.7383
350.6768,2647.5833
350.8551,2645.505
351.0334,2635.1133
351.2116,2626.26
351.3898,2620.02
351.568,2625.8817
351.7462,2636.495
351.9243,2631.5467
352.1025,2618.6967
352.2806,2609.1917
352.4587,2598.245
352.6368,2594.2167
352.8148,2601.01
352.9929,2603.345
353.1709,2603.3367
353.3489,2607.035
353.5268,2606.3767
353.7048,2599.775
353.8828,2604.9233
354.0607,2595.26
354.2386,2594.4167
354.4165,2595.9333
354.5943,2592.3233
354.7722,2589.6483
354.95,2596.1333
355.1278,2590.365
355.3056,2575.875
355.4833,2565.9283
355.6611,2561.2867
355.8388,2553.3983
356.0165,2551.635
356.1942,2559.515
356.3719,2556.9183
356.5495,2534.2183
356.7271,2534.0517
356.9047,2521.8667
357.0823,2518.4067
357.2599,2529.1517
357.4374,2528.875
357.6149,2527.215
357.7924,2516.2567
357.9699,2500.9733
358.1474,2487.0317
358.3248,2484.5283
358.5023,2474.7667
358.6797,2470.3333
358.8571,2478.3783
359.0344,2488.49
359.2118,2491.6433
359.3891,2490.7283
359.5664,2496.46
359.7437,2497.5933
359.9209,2493.3017
360.0982,2486.3833
360.2754,2469.5867
360.4526,2464.505
360.6298,2463.9783
360.807,2452.6817
360.9841,2446.6467
361.1613,2450.3717
361.3383,2452.4783
361.5154,2459.63
361.6925,2446.9367
361.8695,2428.9917
362.0466,2431.04
362.2236,2440.0217
362.4005,2444.815
362.5775,2451.38
362.7545,2449.725
362.9314,2439.4833
363.1083,2418.5317
363.2852,2415.3833
363.462,2412.9633
363.6389,2419.19
363.8157,2424.27
363.9925,2432.2967
364.1693,2422.9217
364.346,2408.965
364.5228,2405.76
364.6996,2400.14
364.8762,2401.955
365.0529,2405.0817
365.2296,2413.2133
365.4062,2420.12
365.5829,2418.6367
365.7595,2423.0183
365.9361,2427.565
366.1126,2424.56
366.2892,2432.39
366.4657,2450.6983
366.6422,2457.89
366.8186,2457.81
366.9951,2455.345
367.1716,2447.55
367.348,2452.6183
367.5244,2465.4633
367.7008,2464.8467
367.8772,2440.8917
368.0535,2416.15
368.2298,2434.4333
368.4061,2427.5417
368.5824,2415.795
368.7586,2429.3417
368.9349,2428.615
369.1111,2428.9933
369.2873,2420.0633
369.4635,2434.75
369.6396,2422.395
369.8158,2409.5917
369.9919,2412.7767
370.168,2409.2833
370.3441,2393.28
370.5202,2365.67
370.6962,2354.51
370.8722,2349.4517
371.0482,2359.775
371.2242,2381.1233
371.4002,2405.4683
371.5761,2400.645
371.752,2386.695
371.9279,2362.18
372.1038,2344.635
372.2796,2343.22
372.4555,2362.4767
372.6313,2366.235
372.8071,2360.695
372.9829,2362.1233
373.1586,2357.2317
373.3344,2333.1217
373.5101,2313.7867
373.6858,2315.14
373.8615,2329.665
374.0371,2354.2517
374.2127,2364.6617
374.3884,2347.2783
374.564,2329.165
374.7395,2323.9217
374.9151,2327.52
375.0906,2370.6883
375.2661,2384.46
375.4416,2396.8067
375.6171,2416.6983
375.7925,2401.21
375.968,2396.12
376.1434,2379.9667
376.3188,2371.2483
376.4941,2380.84
376.6695,2384.32
376.8448,2398.4083
377.0201,2393.74
377.1954,2405.7517
377.3707,2427.35
377.5459,2433.225
377.7212,2466.0033
377.8964,2506.405
378.0715,2498.56
378.2467,2490.3183
378.4218,2512.4933
378.597,2458.7417
378.7721,2448.1183
378.9472,2447.37
379.1222,2458.8117
379.2973,2513.6367
379.4723,2542.6867
379.6473,2522.5667
379.8223,2456.0517
379.9972,2443.8017
380.1722,2441.6717
380.3471,2460.93
380.522,2464.1617
380.6969,2473.2133
380.8717,2502.62
381.0466,2474.6817
381.2214,2456.425
381.3962,2424.07
381.571,2396.14
381.7457,2403.7883
381.9204,2401.365
382.0952,2384.2333
382.2699,2441.4233
382.4445,2443.53
382.6192,2450.94
382.7938,2496.3167
382.9685,2489.05
383.1431,2435.185
383.3176,2399.275
383.4922,2398.7767
383.6667,2403.515
383.8412,2378.035
384.0157,2378.8017
384.1902,2415.0833
384.3646,2440.7667
384.5391,2435.7083
384.7134,2446.99
384.8878,2474.4767
385.0622,2494.6617
385.2365,2457.47
385.4109,2420.9083
385.5852,2413.4183
385.7594,2412.065
385.9337,2404.5883
386.1079,2425.8033
386.2822,2479.355
386.4564,2468.195
386.6306,2459.2733
386.8047,2484.1267
386.9789,2473.9633
387.153,2488.8117
387.3271,2530.1183
387.5012,2555.1917
387.6752,2592.45
387.8492,2594.9917
388.0233,2556.0267
388.1972,2560.4133
388.3712,2566.3983
388.5452,2567.3867
388.7191,2578.8717
388.893,2624.0533
389.0669,2592.6783
389.2408,2525.345
389.4146,2481.5933
389.5884,2447.3517
389.7623,2441.9917
389.9361,2440.59
390.1098,2468.655
390.2835,2469.1317
390.4573,2449.525
390.631,2459.3333
390.8047,2515.22
390.9784,2518.2817
391.152,2519.47
391.3256,2551.735
391.4992,2542.8567
391.6728,2515.4033
391.8464,2548.1983
392.0199,2572.9583
392.1934,2546.2817
392.3669,2600.9017
392.5403,2595.98
392.7138,2614.84
392.8873,2628.3083
393.0607,2664.5067
393.2341,2661.6067
393.4074,2610.3683
393.5808,2528.5067
393.7542,2531.3
393.9274,2549.88
394.1007,2545.635
394.274,2562.1383
394.4472,2537.5833
394.6205,2597.59
394.7937,2662.005
394.9668,2672.0317
395.14,2630.65
395.3131,2584.3683
395.4863,2575.0167
395.6594,2566.3317
395.8325,2532.2217
396.0055,2536.5933
396.1786,2509.8617
396.3516,2499.22
396.5246,2470.05
396.6975,2423.9783
396.8705,2462.2333
397.0434,2471.7483
397.2163,2434.29
397.3892,2476.4133
397.5621,2549.0767
397.735,2601.3517
397.9077,2685.4167
398.0806,2660.1483
398.2534,2658.8
398.4261,2673.2417
398.5989,2757.08
398.7716,2778.7017
398.9443,2744.8067
399.117,2694.0883
399.2896,2688.1883
399.4623,2674.9833
399.6349,2654.13
399.8075,2603.5167
399.9801,2604.235
400.1526,2599.0983
400.3252,2534.55
400.4977,2494.2083
400.6702,2479.8683
400.8427,2500.745
401.0151,2534.8267
401.1875,2533.145
401.36,2551.22
401.5323,2539.1733
401.7047,2501.8883
401.877,2491.4217
402.0494,2495.5617
402.2216,2532.9917
402.394,2544.2133
402.5662,2520.87
402.7385,2524.1633
402.9107,2522.6367
403.0829,2507.4017
403.2551,2483.255
403.4272,2470.0483
403.5994,2482.3333
403.7715,2538.9783
403.9436,2538.7583
404.1156,2540.8683
