Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-09 15:12:47.394944
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,617.1483
218.2508,623.1683
218.442,629.2517
218.6332,636.415
218.8244,641.245
219.0156,648.7417
219.2067,655.345
219.3979,662.1167
219.589,669.5233
219.7801,677.17
219.9712,684.255
220.1623,692.28
220.3533,700.275
220.5444,708.6533
220.7354,717.575
220.9264,725.755
221.1174,735.1317
221.3083,745.385
221.4993,753.3683
221.6902,762.9833
221.8812,773.0383
222.0721,783.0667
222.263,793.555
222.4538,804.46
222.6447,815.305
222.8355,826.53
223.0264,837.8033
223.2172,848.4833
223.408,860.7583
223.5987,872.64
223.7895,883.6467
223.9802,896.685
224.1709,909.35
224.3616,921.745
224.5524,935.0867
224.743,948.5683
224.9337,961.1333
225.1243,976.5133
225.315,989.6233
225.5056,1003.8367
225.6962,1018.0367
225.8867,1032.6167
226.0773,1048.23
226.2678,1062.1567
226.4584,1077.4883
226.6489,1093.5617
226.8394,1107.735
227.0298,1123.9767
227.2203,1140.245
227.4108,1158.0133
227.6012,1173.9517
227.7916,1190.4133
227.982,1207.8633
228.1723,1224.135
228.3627,1242.1367
228.5531,1258.205
228.7434,1275.665
228.9337,1293.325
229.124,1312.28
229.3143,1330.38
229.5045,1350.7
229.6948,1369.3867
229.885,1389.885
230.0752,1409.9817
230.2654,1429.5533
230.4556,1450.0983
230.6457,1469.5567
230.8358,1489.705
231.026,1509.0033
231.2161,1528.825
231.4062,1548.5633
231.5963,1568.33
231.7863,1589.1867
231.9764,1610.285
232.1664,1632.5367
232.3564,1654.6433
232.5464,1676.9517
232.7364,1699.15
232.9263,1718.6733
233.1163,1743.1233
233.3062,1765.7017
233.4961,1790.5017
233.686,1812.4033
233.8758,1832.545
234.0657,1852.715
234.2555,1877.125
234.4454,1898.7533
234.6352,1920.81
234.825,1943.605
235.0147,1964.3633
235.2045,1986.62
235.3942,2008.2517
235.5839,2029.9867
235.7737,2051.8617
235.9633,2072.845
236.153,2096.3017
236.3427,2120.4433
236.5323,2142.1733
236.7219,2163.2567
236.9115,2182.55
237.1011,2202.6017
237.2907,2224.4733
237.4803,2246.7767
237.6698,2267.9467
237.8593,2289.0833
238.0488,2310.055
238.2383,2330.9783
238.4278,2351.5483
238.6172,2374.9717
238.8066,2396.2967
238.9961,2417.93
239.1855,2440.2283
239.3748,2460.1967
239.5642,2480.8133
239.7536,2501.8183
239.9429,2521.385
240.1322,2540.1217
240.3215,2560.0783
240.5108,2579.2433
240.7001,2600.0433
240.8893,2618.5883
241.0786,2637.7083
241.2677,2656.4483
241.457,2676.455
241.6461,2690.8983
241.8353,2706.825
242.0244,2722.56
242.2136,2738.055
242.4027,2755.6683
242.5918,2770.7167
242.7809,2782.205
242.9699,2789.4383
243.159,2799.8367
243.348,2820.5067
243.537,2841.1667
243.726,2857.82
243.915,2870.3083
244.1039,2882.9417
244.2929,2886.4017
244.4818,2893.23
244.6707,2908.9033
244.8596,2929.6767
245.0485,2948.5667
245.2373,2965.1167
245.4262,2980.48
245.615,2996.0533
245.8038,3004.3933
245.9926,3019.6333
246.1814,3029.2133
246.3701,3024.8067
246.5589,3030.315
246.7476,3046.865
246.9363,3067.1233
247.1249,3081.4533
247.3136,3097.7967
247.5023,3110.005
247.6909,3125.3233
247.8795,3138.8083
248.0681,3150.575
248.2567,3163.785
248.4453,3174.7683
248.6338,3185.155
248.8224,3182.3167
249.0109,3176.6617
249.1994,3190.8083
249.3878,3208.0083
249.5763,3222.8367
249.7648,3234.6283
249.9532,3247.7483
250.1416,3263.01
250.33,3277.9633
250.5183,3290.92
250.7067,3300.4767
250.8951,3308.7517
251.0834,3317.2533
251.2717,3324.615
251.46,3332.055
251.6483,3337.6767
251.8365,3337.4033
252.0247,3333.5883
252.213,3345.2517
252.4012,3355.4767
252.5894,3371.8517
252.7775,3379.53
252.9657,3387.77
253.1538,3400.8433
253.3419,3408.1033
253.53,3412.41
253.7181,3420.08
253.9062,3424.7333
254.0942,3431.3467
254.2823,3435.0017
254.4703,3439.8383
254.6583,3443.69
254.8463,3449.325
255.0342,3449.3483
255.2222,3451.0633
255.4101,3446.525
255.598,3445.465
255.7859,3453.11
255.9738,3463.605
256.1616,3473.3167
256.3495,3485.5233
256.5373,3492.43
256.7251,3504.615
256.9129,3510.0833
257.1006,3514.6717
257.2884,3522.2417
257.4761,3531.1817
257.6638,3533.2117
257.8515,3534.825
258.0392,3536.8883
258.2269,3538.58
258.4146,3539.0933
258.6022,3542.1517
258.7898,3539.8783
258.9774,3542.5817
259.165,3545.3083
259.3525,3547.6117
259.5401,3548.35
259.7276,3553.7517
259.9151,3556.535
260.1026,3559.265
260.2901,3562.025
260.4776,3566.7067
260.665,3574.9617
260.8524,3581.6733
261.0398,3588.9633
261.2272,3589.7883
261.4146,3588.3967
261.6019,3591.045
261.7893,3592.5917
261.9766,3594.0033
262.1639,3595.9283
262.3512,3592.5367
262.5384,3590.4117
262.7257,3589.5417
262.9129,3590.165
263.1001,3587.9817
263.2873,3592.815
263.4745,3591.8417
263.6617,3581.5617
263.8488,3583.465
264.0359,3582.8267
264.2231,3582.8283
264.4101,3582.235
264.5972,3582.2333
264.7842,3583.4483
264.9713,3582.0133
265.1583,3579.21
265.3453,3578.0533
265.5323,3579.1583
265.7193,3578.5717
265.9062,3581.99
266.0931,3579.0417
266.2801,3576.6617
266.4669,3577.215
266.6538,3577.56
266.8407,3578.89
267.0276,3575.8283
267.2143,3569.975
267.4012,3569.07
267.588,3560.7183
267.7747,3557.185
267.9615,3556.4467
268.1482,3552.7317
268.3349,3550.1783
268.5217,3547.44
268.7083,3541.6
268.895,3539.26
269.0817,3539.1817
269.2682,3534.4117
269.4549,3527.3767
269.6415,3518.7083
269.8281,3515.135
270.0146,3514.035
270.2012,3513.3267
270.3877,3511.735
270.5742,3507.8867
270.7607,3505.9383
270.9472,3502.635
271.1336,3498.4967
271.32,3493.2683
271.5065,3488.1083
271.6929,3485.2583
271.8792,3484.7433
272.0656,3481.1533
272.252,3479.6917
272.4383,3478.575
272.6246,3473.2133
272.8109,3469.635
272.9972,3471.5683
273.1835,3471.6767
273.3697,3470.645
273.5559,3468.8633
273.7421,3466.4183
273.9283,3463.945
274.1145,3459.7783
274.3007,3456.2683
274.4868,3456.26
274.6729,3457.7567
274.859,3455.3417
275.0451,3453.2933
275.2311,3442.8017
275.4172,3441.9633
275.6032,3441.9867
275.7892,3442.6433
275.9752,3440.0383
276.1612,3439.8467
276.3472,3435.1433
276.5331,3429.6417
276.719,3429.4367
276.9049,3426.7917
277.0908,3421.2333
277.2767,3418.7117
277.4625,3418.0533
277.6484,3413.79
277.8342,3408.4
278.02,3405.94
278.2057,3406.9933
278.3915,3407.0283
278.5772,3405.2017
278.763,3401.0467
278.9487,3400.8683
279.1343,3403.0017
279.32,3397.915
279.5057,3391.23
279.6913,3381.7517
279.877,3377.57
280.0625,3374.31
280.2481,3370.0217
280.4337,3364.5883
280.6192,3365.7567
280.8048,3367.8067
280.9903,3361.8983
281.1758,3355.7867
281.3612,3351.14
281.5467,3347.3433
281.7321,3349.0633
281.9175,3347.7983
282.1029,3344.0417
282.2884,3342.7017
282.4737,3337.1733
282.6591,3331.125
282.8444,3328.965
283.0297,3326.9917
283.215,3323.995
283.4002,3321.5883
283.5855,3315.6267
283.7707,3306.7283
283.956,3303.1967
284.1412,3299.245
284.3264,3299.1967
284.5115,3300.3933
284.6967,3299.8383
284.8818,3295.0467
285.0669,3288.075
285.252,3285.3917
285.4371,3283.96
285.6222,3278.6217
285.8072,3274.9333
285.9922,3271.8617
286.1772,3270.695
286.3622,3271.0417
286.5472,3264.6217
286.7321,3258.9717
286.9171,3259.9767
287.102,3259.625
287.2869,3260.1967
287.4717,3261.445
287.6566,3261.2017
287.8415,3259.5683
288.0263,3257.14
288.2111,3249.7283
288.3959,3241.9183
288.5806,3242.7683
288.7654,3240.9667
288.9501,3245.2833
289.1348,3245.5667
289.3195,3243.75
289.5042,3244.24
289.6889,3245.3033
289.8735,3237.9683
290.0581,3234.4167
290.2428,3227.965
290.4273,3226.4883
290.6119,3228.1367
290.7965,3225.7267
290.981,3225.6467
291.1655,3223.5333
291.35,3215.94
291.5345,3210.01
291.719,3210.0233
291.9034,3208.0117
292.0878,3211.7283
292.2722,3210.3483
292.4566,3205.2217
292.641,3205.095
292.8253,3203.8067
293.0096,3199.8667
293.194,3200.285
293.3783,3199.4267
293.5626,3199.8817
293.7468,3199.1217
293.9311,3198.53
294.1153,3193.055
294.2995,3182.8183
294.4837,3177.8217
294.6678,3172.6833
294.852,3167.4833
295.0361,3168.8017
295.2202,3168.21
295.4043,3169.2567
295.5884,3167.665
295.7725,3166.79
295.9565,3162.9217
296.1405,3156.9467
296.3246,3152.685
296.5085,3157.1367
296.6925,3160.2583
296.8764,3157.5267
297.0603,3155.3683
297.2443,3151.92
297.4282,3146.6567
297.612,3143.2717
297.7959,3137.435
297.9797,3134.6633
298.1635,3130.8067
298.3474,3135.4833
298.5311,3136.7017
298.7149,3131.9317
298.8987,3126.2633
299.0823,3120.5467
299.2661,3115.965
299.4498,3105.8933
299.6334,3104.5317
299.8171,3105.245
300.0007,3101.69
300.1843,3102.2
300.368,3100.065
300.5515,3096.055
300.7351,3094.2183
300.9186,3091.0333
301.1021,3087.0933
301.2857,3086.4167
301.4691,3083.4217
301.6526,3084.6417
301.8361,3079.8867
302.0195,3075.63
302.2029,3073.615
302.3863,3073.4267
302.5697,3069.8517
302.753,3070.1867
302.9364,3072.425
303.1197,3073.9433
303.303,3071.6683
303.4863,3067.2217
303.6696,3058.3783
303.8528,3052.3067
304.036,3049.2767
304.2192,3049.8083
304.4024,3048.2233
304.5856,3044.5817
304.7688,3042.6033
304.9519,3041.875
305.135,3039.4783
305.3181,3037.0567
305.5012,3033.98
305.6842,3033.7783
305.8673,3031.2583
306.0504,3027.9883
306.2333,3021.195
306.4163,3019.7817
306.5993,3016.53
306.7822,3015.2683
306.9652,3015.4917
307.1481,3012.74
307.331,3008.0867
307.5139,3004.665
307.6967,3000.6133
307.8796,2997.925
308.0624,2995.2117
308.2452,2991.3217
308.428,2987.6867
308.6107,2987.7367
308.7935,2984.645
308.9762,2982.04
309.1589,2977.905
309.3416,2974.8517
309.5243,2974.24
309.7069,2971.5983
309.8896,2967.17
310.0721,2963.3267
310.2548,2962.8483
310.4373,2964.585
310.6199,2967.0317
310.8024,2964.6917
310.985,2962.3783
311.1674,2958.5733
311.3499,2952.8283
311.5324,2951.1383
311.7148,2953.6267
311.8973,2948.7917
312.0797,2947.8133
312.2621,2948.34
312.4445,2945.83
312.6268,2941.6167
312.8091,2940.8
312.9915,2935.7867
313.1738,2933.0267
313.356,2926.1617
313.5383,2922.1883
313.7206,2922.7833
313.9027,2919.9567
314.085,2920.2467
314.2672,2915.875
314.4493,2912.0933
314.6314,2914.01
314.8136,2917.0467
314.9957,2913.51
315.1778,2908.115
315.3598,2905.65
315.5419,2904.5433
315.724,2899.135
315.9059,2897.1467
316.088,2894.7333
316.2699,2899.775
316.4519,2900.2683
316.6338,2898.6233
316.8157,2892.5767
316.9977,2892.0933
317.1795,2897.73
317.3614,2898.1667
317.5432,2896.96
317.7251,2889.5767
317.9069,2877.905
318.0887,2872.9833
318.2704,2870.66
318.4522,2875.2533
318.6339,2878.905
318.8156,2887.6367
318.9973,2887.4267
319.179,2879.1833
319.3607,2879.0583
319.5423,2881.5067
319.7239,2883.1467
319.9055,2882.12
320.0871,2878.46
320.2687,2881.6483
320.4502,2884.6517
320.6317,2881.64
320.8132,2878.6767
320.9947,2874.8533
321.1761,2872.0833
321.3576,2869.9867
321.5391,2871.285
321.7205,2871.8017
321.9019,2870.6333
322.0832,2864.5833
322.2646,2858.31
322.4459,2855.2483
322.6272,2848.4633
322.8085,2843.45
322.9898,2843.615
323.1711,2848.035
323.3523,2845.4333
323.5335,2843.1217
323.7147,2850.405
323.8959,2859.1
324.0771,2862.555
324.2582,2861.27
324.4393,2862.0133
324.6204,2862.125
324.8015,2855.2683
324.9826,2856.9917
325.1637,2862.385
325.3447,2864.8367
325.5257,2872.8533
325.7067,2877.225
325.8877,2873.615
326.0686,2866.6467
326.2496,2866.6167
326.4305,2859.8733
326.6114,2863.385
326.7922,2865.68
326.9731,2862.7367
327.1539,2855.9833
327.3347,2856.9583
327.5155,2858.2733
327.6963,2856.3067
327.8771,2854.5633
328.0578,2848.965
328.2385,2841.6233
328.4193,2842.055
328.5999,2835.8683
328.7806,2834.155
328.9613,2846.4633
329.1419,2849.92
329.3225,2855.6967
329.5031,2853.9033
329.6837,2852.3417
329.8642,2850.0983
330.0447,2851.9983
330.2252,2838.9217
330.4057,2830.2367
330.5862,2822.2633
330.7667,2826.1883
330.9471,2830.485
331.1275,2828.8917
331.3079,2821.73
331.4883,2817.3017
331.6687,2821.7883
331.849,2823.8833
332.0293,2817.5717
332.2096,2809.1883
332.3899,2810.9
332.5702,2817.82
332.7504,2816.5717
332.9306,2813.8083
333.1108,2812.3783
333.291,2808.0317
333.4712,2800.8833
333.6514,2795.36
333.8315,2800.055
334.0116,2800.305
334.1917,2801.7883
334.3717,2808.565
334.5518,2812.53
334.7318,2806.9467
334.9119,2794.5583
335.0918,2803.2317
335.2718,2807.3233
335.4518,2809.765
335.6317,2810.0133
335.8116,2795.7367
335.9915,2773.0517
336.1714,2767.3817
336.3513,2781.6233
336.5311,2787.5917
336.7109,2780.925
336.8907,2770.42
337.0705,2760.5733
337.2502,2753.765
337.43,2761.0983
337.6097,2769.0833
337.7894,2764.5783
337.9691,2752.955
338.1488,2759.5983
338.3284,2763.6567
338.508,2772.21
338.6877,2773.875
338.8672,2771.445
339.0468,2765.52
339.2263,2750.955
339.4059,2754.5983
339.5854,2765.8267
339.7649,2769.5167
339.9443,2775.1133
340.1238,2772.7317
340.3032,2769.9233
340.4826,2766.7983
340.662,2757.37
340.8414,2749.9667
341.0207,2752.8217
341.2001,2754.565
341.3794,2743.2083
341.5587,2750.6833
341.738,2753.165
341.9172,2757.9883
342.0965,2754.265
342.2757,2738.2417
342.4549,2731.905
342.6341,2732.5333
342.8132,2737.025
342.9923,2750.0333
343.1715,2748.5517
343.3506,2740.1667
343.5296,2736.505
343.7087,2726.755
343.8878,2714.3483
344.0668,2697.6917
344.2458,2693.2617
344.4248,2692.9517
344.6037,2696.0867
344.7827,2705.335
344.9616,2712.1133
345.1405,2714.59
345.3194,2712.365
345.4982,2712.9283
345.6771,2704.4283
345.8559,2697.6333
346.0347,2689.565
346.2135,2690.2167
346.3923,2701.125
346.571,2692.9517
346.7498,2695.0617
346.9285,2702.2267
347.1071,2695.8267
347.2859,2682.5717
347.4645,2675.3333
347.6431,2676.8667
347.8217,2693.3833
348.0003,2692.9733
348.1789,2683.525
348.3574,2672.7533
348.5359,2670.475
348.7145,2672.4483
348.893,2661.6283
349.0714,2654.2533
349.2499,2651.035
349.4283,2648.7133
349.6068,2637.2267
349.7852,2640.0967
349.9635,2655.3283
350.1419,2656.3083
350.3202,2659.465
350.4985,2650.8833
350.6768,2643.205
350.8551,2641.125
351.0334,2631.2183
351.2116,2623.1483
351.3898,2617.3317
351.568,2622.0717
351.7462,2633.3317
351.9243,2628.1033
352.1025,2615.6367
352.2806,2605.155
352.4587,2595.58
352.6368,2591.2517
352.8148,2598.0533
352.9929,2600.02
353.1709,2599.1767
353.3489,2602.2517
353.5268,2602.285
353.7048,2597.0767
353.8828,2600.535
354.0607,2591.4217
354.2386,2590.3917
354.4165,2592.21
354.5943,2588.0633
354.7722,2585.41
354.95,2591.835
355.1278,2586.6067
355.3056,2570.8633
355.4833,2561.515
355.6611,2557.95
355.8388,2549.5067
356.0165,2548.855
356.1942,2556.115
356.3719,2553.2333
356.5495,2531.03
356.7271,2530.805
356.9047,2518.5317
357.0823,2515.93
357.2599,2525.0483
357.4374,2525.3933
357.6149,2523.725
357.7924,2512.27
357.9699,2497.4867
358.1474,2483.4917
358.3248,2481.3633
358.5023,2473.2617
358.6797,2467.2083
358.8571,2475.0917
359.0344,2484.35
359.2118,2488.3017
359.3891,2486.18
359.5664,2491.68
359.7437,2493.3083
359.9209,2489.5233
360.0982,2481.6167
360.2754,2464.9083
360.4526,2461.6033
360.6298,2459.1133
360.807,2449.675
360.9841,2442.3433
361.1613,2446.5233
361.3383,2448.745
361.5154,2456.5733
361.6925,2443.2567
361.8695,2424.875
362.0466,2427.4867
362.2236,2436.055
362.4005,2440.9467
362.5775,2446.8367
362.7545,2445.1133
362.9314,2434.89
363.1083,2413.645
363.2852,2411.8333
363.462,2409.17
363.6389,2415.6217
363.8157,2419.9167
363.9925,2428.8167
364.1693,2418.6083
364.346,2405.2
364.5228,2400.9233
364.6996,2394.9867
364.8762,2396.685
365.0529,2400.655
365.2296,2407.8033
365.4062,2415.9917
365.5829,2413.8867
365.7595,2417.935
365.9361,2421.8483
366.1126,2418.9567
366.2892,2426.5733
366.4657,2445.5317
366.6422,2452.55
366.8186,2453.0567
366.9951,2451.0867
367.1716,2442.72
367.348,2447.19
367.5244,2460.24
367.7008,2460.1617
367.8772,2435.185
368.0535,2410.6683
368.2298,2428.8983
368.4061,2421.57
368.5824,2410.3617
368.7586,2424.56
368.9349,2423.4783
369.1111,2423.49
369.2873,2414.59
369.4635,2428.375
369.6396,2416.445
369.8158,2404.7483
369.9919,2407.0617
370.168,2404.065
370.3441,2388.205
370.5202,2360.695
370.6962,2349.2867
370.8722,2343.9767
371.0482,2354.93
371.2242,2375.8483
371.4002,2399.7117
371.5761,2394.61
371.752,2380.0133
371.9279,2356.91
372.1038,2339.8183
372.2796,2338.4817
372.4555,2358.9117
372.6313,2361.0
372.8071,2355.365
372.9829,2357.565
373.1586,2351.87
373.3344,2328.2683
373.5101,2309.4833
373.6858,2309.8533
373.8615,2325.165
374.0371,2348.625
374.2127,2359.8983
374.3884,2342.4983
374.564,2324.87
374.7395,2319.3583
374.9151,2323.2633
375.0906,2365.4833
375.2661,2379.43
375.4416,2390.9733
375.6171,2411.1583
375.7925,2395.6033
375.968,2390.6183
376.1434,2375.195
376.3188,2366.6917
376.4941,2375.175
376.6695,2378.8817
376.8448,2393.86
377.0201,2389.1817
377.1954,2400.3683
377.3707,2422.2883
377.5459,2428.245
377.7212,2460.2517
377.8964,2499.9567
378.0715,2492.2317
378.2467,2482.6367
378.4218,2506.2117
378.597,2452.245
378.7721,2442.45
378.9472,2441.8167
379.1222,2452.755
379.2973,2508.3933
379.4723,2537.655
379.6473,2517.0283
379.8223,2451.2383
379.9972,2438.39
380.1722,2436.38
380.3471,2455.3733
380.522,2457.8167
380.6969,2467.18
380.8717,2496.385
381.0466,2468.7933
381.2214,2450.72
381.3962,2418.0283
381.571,2389.6733
381.7457,2397.3683
381.9204,2396.0467
382.0952,2379.285
382.2699,2435.7783
382.4445,2438.245
382.6192,2446.2917
382.7938,2491.13
382.9685,2483.9167
383.1431,2430.2983
383.3176,2394.5967
383.4922,2395.0383
383.6667,2397.295
383.8412,2374.08
384.0157,2375.0233
384.1902,2410.295
384.3646,2435.66
384.5391,2430.235
384.7134,2442.21
384.8878,2469.7667
385.0622,2489.28
385.2365,2453.2867
385.4109,2415.1983
385.5852,2408.6433
385.7594,2406.67
385.9337,2399.8583
386.1079,2420.175
386.2822,2473.6833
386.4564,2462.6383
386.6306,2453.7683
386.8047,2478.8283
386.9789,2468.26
387.153,2482.9567
387.3271,2525.3467
387.5012,2550.58
387.6752,2586.9083
387.8492,2589.6417
388.0233,2550.8217
388.1972,2554.3067
388.3712,2561.0083
388.5452,2562.41
388.7191,2572.2017
388.893,2618.2167
389.0669,2587.8883
389.2408,2520.835
389.4146,2476.0333
389.5884,2441.6567
389.7623,2436.7733
389.9361,2435.4017
390.1098,2462.5217
390.2835,2463.2333
390.4573,2444.1417
390.631,2453.8367
390.8047,2509.6683
390.9784,2513.97
391.152,2513.6683
391.3256,2546.765
391.4992,2538.12
391.6728,2510.0133
391.8464,2542.7317
392.0199,2567.0017
392.1934,2540.95
392.3669,2594.9
392.5403,2590.99
392.7138,2608.7683
392.8873,2622.0217
393.0607,2657.2517
393.2341,2654.94
393.4074,2606.395
393.5808,2523.3
393.7542,2527.21
393.9274,2544.5183
394.1007,2540.5767
394.274,2556.8783
394.4472,2532.385
394.6205,2590.59
394.7937,2656.6617
394.9668,2665.9783
395.14,2624.725
395.3131,2579.5867
395.4863,2570.2967
395.6594,2562.5267
395.8325,2528.2333
396.0055,2531.1467
396.1786,2504.4583
396.3516,2493.845
396.5246,2465.4083
396.6975,2418.7917
396.8705,2457.2383
397.0434,2467.02
397.2163,2429.4267
397.3892,2472.2517
397.5621,2544.31
397.735,2596.41
397.9077,2681.2183
398.0806,2655.8833
398.2534,2653.0517
398.4261,2668.9183
398.5989,2751.51
398.7716,2772.4067
398.9443,2740.555
399.117,2688.6683
399.2896,2682.3583
399.4623,2669.8867
399.6349,2649.9967
399.8075,2598.6167
399.9801,2599.6683
400.1526,2594.03
400.3252,2530.2183
400.4977,2489.7767
400.6702,2474.75
400.8427,2496.4417
401.0151,2531.04
401.1875,2528.8467
401.36,2548.05
401.5323,2535.5783
401.7047,2497.25
401.877,2486.425
402.0494,2490.5283
402.2216,2527.985
402.394,2540.7833
402.5662,2516.0967
402.7385,2521.3867
402.9107,2519.6433
403.0829,2504.0117
403.2551,2479.6933
403.4272,2465.755
403.5994,2477.915
403.7715,2534.5733
403.9436,2535.3767
404.1156,2536.9683
