Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-09 19:15:09.892955
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,616.765
218.2508,623.0683
218.442,629.1483
218.6332,636.07
218.8244,641.5683
219.0156,648.5533
219.2067,654.9617
219.3979,662.3033
219.589,669.995
219.7801,676.7583
219.9712,684.6283
220.1623,692.29
220.3533,700.99
220.5444,709.1
220.7354,718.3983
220.9264,726.825
221.1174,736.135
221.3083,745.9
221.4993,754.78
221.6902,764.3867
221.8812,774.475
222.0721,784.8667
222.263,795.4383
222.4538,806.3183
222.6447,817.4467
222.8355,828.3267
223.0264,839.5733
223.2172,850.9733
223.408,863.4117
223.5987,874.8683
223.7895,887.13
223.9802,899.9217
224.1709,912.26
224.3616,925.4333
224.5524,938.855
224.743,952.2817
224.9337,965.455
225.1243,980.4733
225.315,994.2567
225.5056,1008.7883
225.6962,1023.0683
225.8867,1038.165
226.0773,1053.9367
226.2678,1067.6067
226.4584,1083.7567
226.6489,1100.2333
226.8394,1114.5983
227.0298,1130.7617
227.2203,1147.475
227.4108,1165.4733
227.6012,1182.5517
227.7916,1198.0633
227.982,1216.3633
228.1723,1233.03
228.3627,1250.9067
228.5531,1267.615
228.7434,1285.2633
228.9337,1303.3017
229.124,1321.99
229.3143,1341.06
229.5045,1360.8483
229.6948,1381.285
229.885,1402.03
230.0752,1422.035
230.2654,1442.6167
230.4556,1463.045
230.6457,1482.87
230.8358,1503.5267
231.026,1524.3133
231.2161,1543.8017
231.4062,1564.4617
231.5963,1584.5033
231.7863,1605.6083
231.9764,1627.4033
232.1664,1649.9383
232.3564,1673.2317
232.5464,1693.9417
232.7364,1718.6383
232.9263,1738.9017
233.1163,1762.3433
233.3062,1785.6967
233.4961,1810.8867
233.686,1832.435
233.8758,1853.645
234.0657,1875.5633
234.2555,1899.2183
234.4454,1922.0467
234.6352,1945.3217
234.825,1968.6017
235.0147,1989.4933
235.2045,2011.575
235.3942,2034.325
235.5839,2056.4383
235.7737,2079.2033
235.9633,2100.4617
236.153,2124.505
236.3427,2149.5233
236.5323,2171.625
236.7219,2193.5833
236.9115,2212.9883
237.1011,2232.9267
237.2907,2255.7017
237.4803,2277.8333
237.6698,2299.615
237.8593,2322.2067
238.0488,2343.9483
238.2383,2364.5467
238.4278,2386.2767
238.6172,2409.9783
238.8066,2431.4033
238.9961,2453.7167
239.1855,2476.22
239.3748,2497.2317
239.5642,2517.7483
239.7536,2540.3233
239.9429,2560.4767
240.1322,2579.605
240.3215,2599.64
240.5108,2619.6083
240.7001,2640.4283
240.8893,2660.765
241.0786,2679.58
241.2677,2697.5267
241.457,2718.705
241.6461,2733.37
241.8353,2750.095
242.0244,2765.9367
242.2136,2783.0383
242.4027,2799.565
242.5918,2815.08
242.7809,2829.6717
242.9699,2835.28
243.159,2846.1783
243.348,2867.4917
243.537,2887.3917
243.726,2906.5333
243.915,2920.6083
244.1039,2931.3467
244.2929,2935.4783
244.4818,2942.5633
244.6707,2958.4917
244.8596,2980.175
245.0485,2998.5533
245.2373,3016.1867
245.4262,3033.495
245.615,3046.37
245.8038,3058.355
245.9926,3074.3867
246.1814,3083.295
246.3701,3077.6917
246.5589,3083.6067
246.7476,3100.2117
246.9363,3120.9467
247.1249,3136.3233
247.3136,3152.3017
247.5023,3166.1433
247.6909,3182.1383
247.8795,3195.6067
248.0681,3207.7067
248.2567,3222.5283
248.4453,3233.59
248.6338,3244.705
248.8224,3240.995
249.0109,3236.3967
249.1994,3249.0717
249.3878,3267.3233
249.5763,3282.1733
249.7648,3295.8933
249.9532,3308.0917
250.1416,3324.46
250.33,3339.65
250.5183,3353.2433
250.7067,3363.2117
250.8951,3370.3433
251.0834,3379.06
251.2717,3388.0533
251.46,3394.515
251.6483,3401.5217
251.8365,3400.86
252.0247,3397.17
252.213,3408.585
252.4012,3419.7033
252.5894,3436.2317
252.7775,3445.0467
252.9657,3452.3567
253.1538,3465.3067
253.3419,3474.2533
253.53,3479.31
253.7181,3485.3483
253.9062,3492.2183
254.0942,3499.1967
254.2823,3502.1583
254.4703,3507.1917
254.6583,3511.8267
254.8463,3515.975
255.0342,3517.2833
255.2222,3520.1183
255.4101,3514.4583
255.598,3513.8183
255.7859,3520.8133
255.9738,3531.7233
256.1616,3542.575
256.3495,3554.1583
256.5373,3561.3467
256.7251,3573.0617
256.9129,3579.3183
257.1006,3585.155
257.2884,3591.3767
257.4761,3600.66
257.6638,3604.2367
257.8515,3605.28
258.0392,3607.7517
258.2269,3609.445
258.4146,3611.715
258.6022,3613.3133
258.7898,3612.18
258.9774,3613.92
259.165,3616.7117
259.3525,3619.275
259.5401,3618.4767
259.7276,3625.5817
259.9151,3628.6383
260.1026,3631.08
260.2901,3634.0217
260.4776,3640.035
260.665,3647.79
260.8524,3654.6267
261.0398,3662.855
261.2272,3663.1067
261.4146,3661.4167
261.6019,3663.15
261.7893,3666.4667
261.9766,3668.5083
262.1639,3670.3467
262.3512,3666.365
262.5384,3663.43
262.7257,3663.235
262.9129,3662.5667
263.1001,3661.21
263.2873,3664.1117
263.4745,3664.0867
263.6617,3654.2683
263.8488,3655.4917
264.0359,3657.025
264.2231,3656.3817
264.4101,3654.4933
264.5972,3655.3983
264.7842,3655.8233
264.9713,3655.9833
265.1583,3652.835
265.3453,3651.725
265.5323,3652.325
265.7193,3651.73
265.9062,3654.7517
266.0931,3652.9933
266.2801,3649.6117
266.4669,3650.5933
266.6538,3650.99
266.8407,3651.0767
267.0276,3647.0717
267.2143,3642.0767
267.4012,3641.9467
267.588,3632.585
267.7747,3630.6067
267.9615,3629.31
268.1482,3625.0483
268.3349,3622.2417
268.5217,3619.395
268.7083,3613.1167
268.895,3611.5767
269.0817,3609.2483
269.2682,3605.8183
269.4549,3598.605
269.6415,3589.545
269.8281,3585.635
270.0146,3586.1583
270.2012,3584.5783
270.3877,3583.1417
270.5742,3580.7333
270.7607,3574.855
270.9472,3572.8633
271.1336,3568.8117
271.32,3562.9017
271.5065,3558.84
271.6929,3554.8183
271.8792,3554.6283
272.0656,3551.67
272.252,3549.3767
272.4383,3546.76
272.6246,3543.87
272.8109,3538.7817
272.9972,3540.48
273.1835,3541.4833
273.3697,3539.8283
273.5559,3537.74
273.7421,3535.445
273.9283,3531.86
274.1145,3527.6867
274.3007,3525.1483
274.4868,3523.4117
274.6729,3526.245
274.859,3524.1767
275.0451,3520.9083
275.2311,3510.5683
275.4172,3509.07
275.6032,3510.1283
275.7892,3510.5167
275.9752,3507.7233
276.1612,3507.295
276.3472,3502.1983
276.5331,3497.5817
276.719,3496.4233
276.9049,3493.5933
277.0908,3487.3783
277.2767,3484.3867
277.4625,3483.6917
277.6484,3479.475
277.8342,3475.49
278.02,3472.1483
278.2057,3472.3383
278.3915,3473.5717
278.5772,3470.4583
278.763,3464.98
278.9487,3466.68
279.1343,3467.3283
279.32,3462.7683
279.5057,3457.12
279.6913,3445.6517
279.877,3442.7067
280.0625,3438.4267
280.2481,3432.87
280.4337,3427.2283
280.6192,3428.64
280.8048,3428.1933
280.9903,3425.1233
281.1758,3418.995
281.3612,3411.5017
281.5467,3409.7633
281.7321,3410.545
281.9175,3408.99
282.1029,3406.8417
282.2884,3404.48
282.4737,3397.195
282.6591,3392.3467
282.8444,3389.0467
283.0297,3386.9817
283.215,3385.385
283.4002,3383.24
283.5855,3375.7667
283.7707,3367.3583
283.956,3362.9217
284.1412,3359.2467
284.3264,3358.2533
284.5115,3359.7033
284.6967,3360.0467
284.8818,3353.24
285.0669,3346.5467
285.252,3343.7833
285.4371,3342.3833
285.6222,3337.4817
285.8072,3333.38
285.9922,3327.6383
286.1772,3328.4517
286.3622,3328.1017
286.5472,3323.11
286.7321,3315.92
286.9171,3316.1983
287.102,3315.6083
287.2869,3317.2433
287.4717,3319.2533
287.6566,3317.525
287.8415,3316.6067
288.0263,3313.1667
288.2111,3306.1767
288.3959,3297.5667
288.5806,3297.29
288.7654,3296.9183
288.9501,3301.7117
289.1348,3301.2217
289.3195,3299.225
289.5042,3298.5133
289.6889,3300.1017
289.8735,3293.085
290.0581,3289.6883
290.2428,3281.72
290.4273,3280.96
290.6119,3283.1317
290.7965,3279.8917
290.981,3279.045
291.1655,3278.2617
291.35,3269.1017
291.5345,3263.5133
291.719,3262.355
291.9034,3261.45
292.0878,3264.6817
292.2722,3262.4817
292.4566,3258.5733
292.641,3257.6567
292.8253,3255.525
293.0096,3252.2167
293.194,3251.8383
293.3783,3250.665
293.5626,3250.8933
293.7468,3250.28
293.9311,3250.0483
294.1153,3243.13
294.2995,3233.8383
294.4837,3226.9417
294.6678,3222.5433
294.852,3218.19
295.0361,3219.0433
295.2202,3217.235
295.4043,3219.2367
295.5884,3216.3583
295.7725,3216.0183
295.9565,3211.43
296.1405,3205.8783
296.3246,3202.2417
296.5085,3204.56
296.6925,3207.9867
296.8764,3205.8867
297.0603,3201.8333
297.2443,3198.7483
297.4282,3194.2083
297.612,3188.1183
297.7959,3182.9983
297.9797,3180.8633
298.1635,3175.355
298.3474,3178.4533
298.5311,3180.2333
298.7149,3174.9383
298.8987,3168.4167
299.0823,3164.7783
299.2661,3158.025
299.4498,3148.9817
299.6334,3147.555
299.8171,3146.7933
300.0007,3144.9383
300.1843,3144.2267
300.368,3141.965
300.5515,3138.97
300.7351,3136.8183
300.9186,3133.8683
301.1021,3128.9083
301.2857,3127.3967
301.4691,3125.5033
301.6526,3125.8117
301.8361,3121.0583
302.0195,3116.8983
302.2029,3115.7833
302.3863,3114.87
302.5697,3110.81
302.753,3109.7017
302.9364,3111.0467
303.1197,3114.03
303.303,3110.6383
303.4863,3106.0733
303.6696,3097.23
303.8528,3090.485
304.036,3089.3767
304.2192,3088.3917
304.4024,3086.85
304.5856,3081.9383
304.7688,3079.8883
304.9519,3079.3867
305.135,3076.9117
305.3181,3073.9417
305.5012,3070.7733
305.6842,3071.37
305.8673,3068.725
306.0504,3065.1233
306.2333,3057.485
306.4163,3055.6467
306.5993,3052.45
306.7822,3049.865
306.9652,3049.7117
307.1481,3045.6533
307.331,3042.0317
307.5139,3036.155
307.6967,3032.5533
307.8796,3029.48
308.0624,3026.005
308.2452,3022.705
308.428,3018.54
308.6107,3018.25
308.7935,3014.5283
308.9762,3011.8233
309.1589,3008.225
309.3416,3005.0517
309.5243,3002.32
309.7069,2999.5683
309.8896,2995.3167
310.0721,2992.06
310.2548,2990.3667
310.4373,2989.04
310.6199,2989.98
310.8024,2985.5283
310.985,2982.7283
311.1674,2977.815
311.3499,2972.9917
311.5324,2972.365
311.7148,2974.27
311.8973,2970.6633
312.0797,2967.5667
312.2621,2965.3883
312.4445,2962.3267
312.6268,2958.23
312.8091,2956.2717
312.9915,2949.965
313.1738,2948.3367
313.356,2942.665
313.5383,2937.6
313.7206,2936.4517
313.9027,2932.2217
314.085,2930.2767
314.2672,2927.925
314.4493,2927.4017
314.6314,2926.3433
314.8136,2927.55
314.9957,2922.0717
315.1778,2916.1183
315.3598,2915.7933
315.5419,2914.6817
315.724,2914.4717
315.9059,2912.6467
316.088,2909.4183
316.2699,2909.0633
316.4519,2907.1983
316.6338,2903.6333
316.8157,2895.045
316.9977,2892.7133
317.1795,2894.3833
317.3614,2894.995
317.5432,2894.85
317.7251,2889.115
317.9069,2883.2983
318.0887,2880.5633
318.2704,2875.0633
318.4522,2875.3767
318.6339,2875.81
318.8156,2879.4917
318.9973,2876.9217
319.179,2877.7483
319.3607,2878.0233
319.5423,2879.9283
319.7239,2877.5767
319.9055,2873.5367
320.0871,2871.1033
320.2687,2868.7317
320.4502,2867.56
320.6317,2862.1783
320.8132,2862.0517
320.9947,2862.5517
321.1761,2864.5
321.3576,2863.705
321.5391,2860.59
321.7205,2858.1967
321.9019,2854.615
322.0832,2850.435
322.2646,2848.1133
322.4459,2845.0267
322.6272,2841.9617
322.8085,2840.0817
322.9898,2837.0883
323.1711,2833.1633
323.3523,2831.75
323.5335,2828.2817
323.7147,2833.3333
323.8959,2838.685
324.0771,2837.9267
324.2582,2836.42
324.4393,2833.02
324.6204,2834.0683
324.8015,2833.8533
324.9826,2835.7733
325.1637,2839.385
325.3447,2837.795
325.5257,2837.37
325.7067,2837.58
325.8877,2828.145
326.0686,2818.9017
326.2496,2819.6033
326.4305,2815.705
326.6114,2814.9483
326.7922,2815.5117
326.9731,2815.6683
327.1539,2813.9367
327.3347,2813.5017
327.5155,2813.2367
327.6963,2815.3133
327.8771,2816.5183
328.0578,2810.6533
328.2385,2803.1617
328.4193,2801.6233
328.5999,2799.2467
328.7806,2796.6217
328.9613,2798.6417
329.1419,2796.3733
329.3225,2795.9067
329.5031,2791.54
329.6837,2789.41
329.8642,2785.62
330.0447,2784.7983
330.2252,2781.7733
330.4057,2778.4567
330.5862,2777.92
330.7667,2779.1417
330.9471,2780.2567
331.1275,2778.545
331.3079,2774.1533
331.4883,2769.815
331.6687,2770.9233
331.849,2768.8417
332.0293,2763.955
332.2096,2761.37
332.3899,2763.4767
332.5702,2762.9
332.7504,2765.5367
332.9306,2765.5833
333.1108,2760.0617
333.291,2754.5433
333.4712,2754.7517
333.6514,2757.0867
333.8315,2755.8183
334.0116,2754.0167
334.1917,2753.2933
334.3717,2753.4833
334.5518,2754.2167
334.7318,2751.18
334.9119,2749.2567
335.0918,2750.1017
335.2718,2749.1917
335.4518,2749.9133
335.6317,2746.955
335.8116,2747.3633
335.9915,2743.9133
336.1714,2737.4633
336.3513,2737.69
336.5311,2738.6683
336.7109,2738.745
336.8907,2735.5133
337.0705,2730.02
337.2502,2721.8917
337.43,2719.0417
337.6097,2715.3817
337.7894,2712.1533
337.9691,2713.1267
338.1488,2714.4667
338.3284,2715.1467
338.508,2718.0733
338.6877,2716.9983
338.8672,2715.8417
339.0468,2709.4717
339.2263,2706.1
339.4059,2708.46
339.5854,2711.765
339.7649,2708.9083
339.9443,2707.7333
340.1238,2706.5467
340.3032,2708.9683
340.4826,2707.7817
340.662,2701.9383
340.8414,2696.8817
341.0207,2697.7017
341.2001,2699.6117
341.3794,2699.295
341.5587,2702.89
341.738,2699.14
341.9172,2695.665
342.0965,2691.4583
342.2757,2682.7183
342.4549,2675.5033
342.6341,2675.74
342.8132,2677.16
342.9923,2682.5017
343.1715,2686.7667
343.3506,2683.8183
343.5296,2675.255
343.7087,2672.22
343.8878,2667.5033
344.0668,2667.22
344.2458,2667.0383
344.4248,2661.12
344.6037,2658.7183
344.7827,2657.5683
344.9616,2654.9783
345.1405,2656.0883
345.3194,2655.5417
345.4982,2649.9367
345.6771,2647.265
345.8559,2648.4817
346.0347,2645.9367
346.2135,2643.4217
346.3923,2643.7483
346.571,2639.9967
346.7498,2636.48
346.9285,2638.7017
347.1071,2634.805
347.2859,2629.9033
347.4645,2631.5717
347.6431,2636.3417
347.8217,2642.2033
348.0003,2636.5917
348.1789,2627.82
348.3574,2621.0717
348.5359,2617.015
348.7145,2611.6
348.893,2611.0483
349.0714,2609.4083
349.2499,2604.565
349.4283,2598.3617
349.6068,2592.455
349.7852,2590.0233
349.9635,2589.2117
350.1419,2587.78
350.3202,2585.495
350.4985,2579.6833
350.6768,2576.11
350.8551,2572.43
351.0334,2570.0667
351.2116,2565.8367
351.3898,2566.5117
351.568,2563.26
351.7462,2563.62
351.9243,2560.455
352.1025,2555.7733
352.2806,2553.0967
352.4587,2552.52
352.6368,2549.3567
352.8148,2541.0567
352.9929,2536.4867
353.1709,2538.2933
353.3489,2536.2133
353.5268,2531.7267
353.7048,2528.015
353.8828,2525.4833
354.0607,2519.67
354.2386,2519.315
354.4165,2516.5017
354.5943,2511.8283
354.7722,2511.61
354.95,2512.7417
355.1278,2510.91
355.3056,2504.055
355.4833,2497.125
355.6611,2490.655
355.8388,2484.8717
356.0165,2481.66
356.1942,2482.68
356.3719,2484.9883
356.5495,2482.7083
356.7271,2481.5183
356.9047,2478.6983
357.0823,2478.4367
357.2599,2478.58
357.4374,2472.9867
357.6149,2467.9783
357.7924,2461.3117
357.9699,2459.3533
358.1474,2455.8433
358.3248,2449.3683
358.5023,2445.4733
358.6797,2440.6117
358.8571,2437.7983
359.0344,2433.3517
359.2118,2426.925
359.3891,2423.2217
359.5664,2419.28
359.7437,2416.7933
359.9209,2410.0283
360.0982,2403.925
360.2754,2399.7883
360.4526,2403.1383
360.6298,2402.5967
360.807,2401.1367
360.9841,2397.5383
361.1613,2391.945
361.3383,2392.4967
361.5154,2391.9017
361.6925,2386.4183
361.8695,2384.125
362.0466,2379.83
362.2236,2375.9783
362.4005,2376.3783
362.5775,2368.0367
362.7545,2360.11
362.9314,2358.8167
363.1083,2359.3983
363.2852,2357.3567
363.462,2351.8733
363.6389,2351.7367
363.8157,2348.5467
363.9925,2348.7583
364.1693,2341.4167
364.346,2334.6333
364.5228,2335.95
364.6996,2338.0933
364.8762,2340.41
365.0529,2334.9167
365.2296,2331.2933
365.4062,2332.7267
365.5829,2326.6967
365.7595,2325.1467
365.9361,2326.9383
366.1126,2324.9367
366.2892,2336.7767
366.4657,2357.1783
366.6422,2364.175
366.8186,2368.5933
366.9951,2369.02
367.1716,2351.8483
367.348,2356.6167
367.5244,2367.8517
367.7008,2377.3583
367.8772,2360.0717
368.0535,2336.9633
368.2298,2350.935
368.4061,2341.4233
368.5824,2335.7067
368.7586,2356.0983
368.9349,2345.7967
369.1111,2331.23
369.2873,2322.715
369.4635,2338.61
369.6396,2325.16
369.8158,2306.2817
369.9919,2302.2767
370.168,2303.3767
370.3441,2299.5633
370.5202,2288.84
370.6962,2280.03
370.8722,2275.8017
371.0482,2274.2817
371.2242,2279.02
371.4002,2292.1733
371.5761,2288.6917
371.752,2283.565
371.9279,2286.9917
372.1038,2285.1167
372.2796,2275.9417
372.4555,2276.6867
372.6313,2275.93
372.8071,2270.8817
372.9829,2268.2233
373.1586,2272.775
373.3344,2271.2483
373.5101,2266.0367
373.6858,2266.6767
373.8615,2263.575
374.0371,2267.5833
374.2127,2280.4533
374.3884,2273.15
374.564,2265.7517
374.7395,2268.0167
374.9151,2280.9017
375.0906,2305.0483
375.2661,2297.9467
375.4416,2292.8383
375.6171,2309.3433
375.7925,2319.8833
375.968,2313.4017
376.1434,2291.1617
376.3188,2286.5467
376.4941,2290.0533
376.6695,2298.92
376.8448,2309.485
377.0201,2301.7317
377.1954,2303.8133
377.3707,2315.4067
377.5459,2318.635
377.7212,2348.2617
377.8964,2385.0017
378.0715,2369.2583
378.2467,2357.1883
378.4218,2379.445
378.597,2340.1467
378.7721,2343.9317
378.9472,2349.0667
379.1222,2357.0483
379.2973,2417.445
379.4723,2455.1483
379.6473,2438.5367
379.8223,2379.7017
379.9972,2356.2733
380.1722,2339.4467
380.3471,2345.54
380.522,2346.4183
380.6969,2362.06
380.8717,2386.2233
381.0466,2350.5433
381.2214,2339.8867
381.3962,2324.9
381.571,2309.6517
381.7457,2311.6483
381.9204,2319.89
382.0952,2312.68
382.2699,2359.2867
382.4445,2377.1267
382.6192,2394.9133
382.7938,2443.23
382.9685,2431.1217
383.1431,2379.2233
383.3176,2349.1333
383.4922,2345.2217
383.6667,2345.655
383.8412,2328.66
384.0157,2325.665
384.1902,2342.5217
384.3646,2351.37
384.5391,2337.705
384.7134,2341.505
384.8878,2370.42
385.0622,2396.4267
385.2365,2352.2683
385.4109,2319.3883
385.5852,2318.3083
385.7594,2322.0717
385.9337,2331.8417
386.1079,2346.6917
386.2822,2375.9833
386.4564,2358.4683
386.6306,2348.875
386.8047,2375.9433
386.9789,2376.4633
387.153,2406.3733
387.3271,2442.495
387.5012,2445.0783
387.6752,2484.7667
387.8492,2501.5533
388.0233,2455.59
388.1972,2467.1333
388.3712,2465.4017
388.5452,2469.19
388.7191,2488.415
388.893,2533.88
389.0669,2486.8633
389.2408,2401.7667
389.4146,2351.48
389.5884,2311.48
389.7623,2297.885
389.9361,2300.3933
390.1098,2324.1083
390.2835,2332.725
390.4573,2319.9
390.631,2331.66
390.8047,2370.5767
390.9784,2364.8567
391.152,2356.3517
391.3256,2383.8
391.4992,2376.8917
391.6728,2352.665
391.8464,2391.245
392.0199,2433.3533
392.1934,2415.32
392.3669,2467.8883
392.5403,2467.9017
392.7138,2504.7367
392.8873,2542.4617
393.0607,2600.1717
393.2341,2618.635
393.4074,2582.3883
393.5808,2491.1383
393.7542,2475.8017
393.9274,2470.2583
394.1007,2446.405
394.274,2455.375
394.4472,2424.2733
394.6205,2460.8217
394.7937,2519.9867
394.9668,2518.05
395.14,2464.8067
395.3131,2420.6917
395.4863,2401.1283
395.6594,2403.0633
395.8325,2363.83
396.0055,2372.9433
396.1786,2379.9417
396.3516,2384.8617
396.5246,2373.6333
396.6975,2356.2783
396.8705,2416.2817
397.0434,2423.2583
397.2163,2364.1967
397.3892,2382.8317
397.5621,2428.365
397.735,2456.43
397.9077,2516.725
398.0806,2471.9567
398.2534,2466.5933
398.4261,2480.345
398.5989,2562.5567
398.7716,2579.6433
398.9443,2534.8817
399.117,2477.175
399.2896,2461.1617
399.4623,2450.915
399.6349,2437.2817
399.8075,2389.6083
399.9801,2376.8167
400.1526,2366.815
400.3252,2294.6117
400.4977,2272.43
400.6702,2266.8933
400.8427,2271.5433
401.0151,2301.54
401.1875,2292.465
401.36,2306.69
401.5323,2291.545
401.7047,2256.615
401.877,2242.3283
402.0494,2240.9167
402.2216,2278.315
402.394,2290.275
402.5662,2266.5883
402.7385,2261.965
402.9107,2259.1467
403.0829,2267.7333
403.2551,2254.6867
403.4272,2242.125
403.5994,2243.7117
403.7715,2277.8417
403.9436,2271.4817
404.1156,2278.25
