Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-09 13:03:04.205879
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,613.4267
218.2508,619.9233
218.442,625.8833
218.6332,632.7383
218.8244,638.0217
219.0156,644.8533
219.2067,651.9067
219.3979,658.6667
219.589,665.8933
219.7801,673.21
219.9712,681.1533
220.1623,688.52
220.3533,696.8317
220.5444,705.2867
220.7354,714.095
220.9264,722.34
221.1174,731.5967
221.3083,740.935
221.4993,750.3233
221.6902,759.4383
221.8812,769.2917
222.0721,779.9233
222.263,790.2617
222.4538,801.0933
222.6447,812.165
222.8355,823.0233
223.0264,833.9783
223.2172,845.23
223.408,857.63
223.5987,869.2683
223.7895,881.275
223.9802,893.7317
224.1709,906.25
224.3616,918.9333
224.5524,931.965
224.743,946.1217
224.9337,958.4067
225.1243,973.03
225.315,987.2083
225.5056,1001.23
225.6962,1015.605
225.8867,1030.6683
226.0773,1045.52
226.2678,1059.5983
226.4584,1075.5533
226.6489,1091.3283
226.8394,1106.025
227.0298,1122.36
227.2203,1138.3517
227.4108,1156.3517
227.6012,1173.095
227.7916,1188.9617
227.982,1206.705
228.1723,1223.5617
228.3627,1241.4183
228.5531,1258.86
228.7434,1275.9333
228.9337,1293.695
229.124,1312.1
229.3143,1330.1683
229.5045,1350.4417
229.6948,1370.4617
229.885,1390.65
230.0752,1410.0633
230.2654,1430.4117
230.4556,1451.2083
230.6457,1471.2283
230.8358,1491.3817
231.026,1511.3117
231.2161,1531.22
231.4062,1551.9117
231.5963,1571.8633
231.7863,1592.2933
231.9764,1614.3117
232.1664,1636.7083
232.3564,1659.375
232.5464,1680.6467
232.7364,1703.9033
232.9263,1724.395
233.1163,1748.1733
233.3062,1771.1617
233.4961,1796.15
233.686,1818.4983
233.8758,1838.9133
234.0657,1860.7767
234.2555,1884.1967
234.4454,1906.4433
234.6352,1929.6517
234.825,1952.6917
235.0147,1974.5233
235.2045,1995.9233
235.3942,2017.705
235.5839,2040.7
235.7737,2062.295
235.9633,2084.9667
236.153,2108.6967
236.3427,2132.2733
236.5323,2154.9017
236.7219,2176.1417
236.9115,2193.9783
237.1011,2214.5667
237.2907,2238.4483
237.4803,2261.73
237.6698,2281.065
237.8593,2303.3383
238.0488,2325.6883
238.2383,2346.7133
238.4278,2369.2683
238.6172,2391.59
238.8066,2413.7033
238.9961,2434.255
239.1855,2457.7583
239.3748,2478.4717
239.5642,2498.9733
239.7536,2520.53
239.9429,2541.1567
240.1322,2559.1167
240.3215,2579.645
240.5108,2599.785
240.7001,2621.3717
240.8893,2640.83
241.0786,2659.7417
241.2677,2678.0917
241.457,2699.2967
241.6461,2714.4317
241.8353,2729.7633
242.0244,2746.1717
242.2136,2762.3017
242.4027,2779.0083
242.5918,2795.54
242.7809,2808.445
242.9699,2814.78
243.159,2826.5383
243.348,2848.6667
243.537,2869.405
243.726,2887.6833
243.915,2900.1817
244.1039,2911.85
244.2929,2916.3367
244.4818,2923.6933
244.6707,2940.01
244.8596,2961.92
245.0485,2980.7867
245.2373,2997.7217
245.4262,3014.9767
245.615,3028.9267
245.8038,3039.8483
245.9926,3054.665
246.1814,3063.885
246.3701,3060.6433
246.5589,3066.175
246.7476,3081.2033
246.9363,3104.0117
247.1249,3119.3567
247.3136,3134.525
247.5023,3147.5467
247.6909,3162.805
247.8795,3178.0533
248.0681,3191.4633
248.2567,3204.86
248.4453,3214.6817
248.6338,3227.45
248.8224,3224.6783
249.0109,3219.5067
249.1994,3232.1467
249.3878,3249.2033
249.5763,3264.35
249.7648,3278.39
249.9532,3292.0433
250.1416,3306.7733
250.33,3322.7517
250.5183,3336.41
250.7067,3345.7083
250.8951,3353.2217
251.0834,3362.8933
251.2717,3370.6733
251.46,3378.005
251.6483,3384.6533
251.8365,3384.845
252.0247,3381.0067
252.213,3393.5083
252.4012,3404.1133
252.5894,3419.6783
252.7775,3429.6817
252.9657,3438.2083
253.1538,3449.97
253.3419,3457.5267
253.53,3463.73
253.7181,3471.0317
253.9062,3477.0433
254.0942,3484.6033
254.2823,3488.95
254.4703,3492.1083
254.6583,3498.7083
254.8463,3501.9883
255.0342,3503.1983
255.2222,3506.3933
255.4101,3500.66
255.598,3499.24
255.7859,3507.7967
255.9738,3518.8117
256.1616,3528.6783
256.3495,3539.8067
256.5373,3548.2317
256.7251,3559.19
256.9129,3565.6033
257.1006,3570.2017
257.2884,3578.9217
257.4761,3586.6317
257.6638,3589.93
257.8515,3591.4033
258.0392,3594.8533
258.2269,3596.72
258.4146,3596.9217
258.6022,3600.9833
258.7898,3598.4483
258.9774,3599.96
259.165,3604.8183
259.3525,3606.9717
259.5401,3606.4533
259.7276,3611.0833
259.9151,3614.995
260.1026,3617.365
260.2901,3622.59
260.4776,3625.6267
260.665,3634.5217
260.8524,3641.315
261.0398,3649.34
261.2272,3649.395
261.4146,3648.8017
261.6019,3649.975
261.7893,3652.26
261.9766,3653.8983
262.1639,3656.8067
262.3512,3652.3033
262.5384,3650.91
262.7257,3649.8733
262.9129,3648.2917
263.1001,3646.445
263.2873,3650.4133
263.4745,3649.7667
263.6617,3641.1117
263.8488,3641.82
264.0359,3641.8217
264.2231,3641.155
264.4101,3641.995
264.5972,3641.7067
264.7842,3643.1433
264.9713,3641.9567
265.1583,3637.5683
265.3453,3637.6417
265.5323,3637.41
265.7193,3637.68
265.9062,3640.8217
266.0931,3638.5633
266.2801,3634.905
266.4669,3636.245
266.6538,3636.2367
266.8407,3636.4633
267.0276,3631.9517
267.2143,3627.6917
267.4012,3625.9467
267.588,3618.4117
267.7747,3615.1217
267.9615,3614.18
268.1482,3610.3133
268.3349,3608.1183
268.5217,3604.7433
268.7083,3598.0433
268.895,3595.855
269.0817,3594.8983
269.2682,3590.15
269.4549,3582.8783
269.6415,3573.865
269.8281,3570.8833
270.0146,3570.0117
270.2012,3567.7867
270.3877,3566.7117
270.5742,3563.4383
270.7607,3559.435
270.9472,3555.4317
271.1336,3551.71
271.32,3547.1117
271.5065,3541.5
271.6929,3538.455
271.8792,3538.36
272.0656,3534.7667
272.252,3532.69
272.4383,3529.3717
272.6246,3526.515
272.8109,3521.89
272.9972,3523.825
273.1835,3523.5033
273.3697,3522.535
273.5559,3520.4017
273.7421,3518.2967
273.9283,3514.92
274.1145,3509.515
274.3007,3508.3033
274.4868,3506.25
274.6729,3508.825
274.859,3506.9333
275.0451,3503.12
275.2311,3492.0867
275.4172,3491.2983
275.6032,3490.9333
275.7892,3491.7683
275.9752,3488.6233
276.1612,3488.775
276.3472,3483.5833
276.5331,3478.6517
276.719,3477.1167
276.9049,3473.79
277.0908,3469.63
277.2767,3466.3733
277.4625,3464.105
277.6484,3460.7667
277.8342,3454.8567
278.02,3452.3317
278.2057,3452.025
278.3915,3453.35
278.5772,3451.9333
278.763,3446.02
278.9487,3446.98
279.1343,3447.8383
279.32,3442.67
279.5057,3436.205
279.6913,3426.0083
279.877,3422.345
280.0625,3418.7083
280.2481,3412.1417
280.4337,3407.195
280.6192,3408.5617
280.8048,3408.8767
280.9903,3404.085
281.1758,3398.0117
281.3612,3392.4417
281.5467,3388.18
281.7321,3390.135
281.9175,3389.2067
282.1029,3385.985
282.2884,3383.0133
282.4737,3377.0083
282.6591,3371.2983
282.8444,3368.2983
283.0297,3366.6533
283.215,3364.17
283.4002,3361.9267
283.5855,3354.7517
283.7707,3346.4117
283.956,3341.8233
284.1412,3337.3683
284.3264,3336.765
284.5115,3338.2533
284.6967,3336.6333
284.8818,3331.845
285.0669,3325.0817
285.252,3321.9933
285.4371,3321.54
285.6222,3315.6667
285.8072,3310.7483
285.9922,3307.1767
286.1772,3305.7567
286.3622,3305.6933
286.5472,3300.6417
286.7321,3294.24
286.9171,3294.67
287.102,3292.895
287.2869,3294.17
287.4717,3297.17
287.6566,3294.6117
287.8415,3292.955
288.0263,3289.545
288.2111,3282.4833
288.3959,3275.0633
288.5806,3273.6517
288.7654,3273.3433
288.9501,3277.5933
289.1348,3277.8267
289.3195,3275.9867
289.5042,3275.8917
289.6889,3277.4017
289.8735,3269.43
290.0581,3267.0783
290.2428,3259.9967
290.4273,3257.9717
290.6119,3258.5433
290.7965,3256.9683
290.981,3255.7783
291.1655,3253.445
291.35,3245.8583
291.5345,3239.4117
291.719,3238.1517
291.9034,3237.3217
292.0878,3241.815
292.2722,3238.3633
292.4566,3235.19
292.641,3234.1683
292.8253,3232.5167
293.0096,3228.5783
293.194,3228.3417
293.3783,3227.2583
293.5626,3227.545
293.7468,3226.305
293.9311,3225.56
294.1153,3219.0267
294.2995,3210.5433
294.4837,3203.675
294.6678,3198.5
294.852,3193.5417
295.0361,3195.0933
295.2202,3194.5433
295.4043,3195.4533
295.5884,3193.34
295.7725,3191.61
295.9565,3188.4017
296.1405,3182.1233
296.3246,3178.6117
296.5085,3181.9
296.6925,3183.7733
296.8764,3183.1883
297.0603,3179.5417
297.2443,3175.9067
297.4282,3170.8717
297.612,3166.1117
297.7959,3161.0
297.9797,3158.4283
298.1635,3154.0817
298.3474,3157.5167
298.5311,3159.905
298.7149,3154.2467
298.8987,3147.2683
299.0823,3144.2667
299.2661,3137.8967
299.4498,3127.4117
299.6334,3126.7583
299.8171,3127.09
300.0007,3123.7
300.1843,3123.8183
300.368,3121.4783
300.5515,3118.9683
300.7351,3115.7633
300.9186,3113.345
301.1021,3108.7833
301.2857,3107.6633
301.4691,3105.3817
301.6526,3106.0633
301.8361,3100.7167
302.0195,3096.345
302.2029,3096.7933
302.3863,3095.3817
302.5697,3090.505
302.753,3092.3083
302.9364,3093.7883
303.1197,3096.3917
303.303,3094.5617
303.4863,3088.3917
303.6696,3080.7383
303.8528,3075.0333
304.036,3071.1317
304.2192,3071.4483
304.4024,3071.8867
304.5856,3066.3867
304.7688,3066.04
304.9519,3066.06
305.135,3064.6717
305.3181,3063.1067
305.5012,3059.7033
305.6842,3057.5933
305.8673,3054.6033
306.0504,3052.6367
306.2333,3046.0083
306.4163,3044.9683
306.5993,3041.88
306.7822,3040.3033
306.9652,3042.3333
307.1481,3039.9333
307.331,3037.65
307.5139,3033.4083
307.6967,3029.8667
307.8796,3027.09
308.0624,3023.89
308.2452,3019.89
308.428,3018.58
308.6107,3018.325
308.7935,3014.17
308.9762,3010.7883
309.1589,3005.0483
309.3416,3002.2733
309.5243,3004.0417
309.7069,3001.7017
309.8896,2997.1367
310.0721,2991.2
310.2548,2995.19
310.4373,3000.73
310.6199,3005.6533
310.8024,3006.9667
310.985,3004.3333
311.1674,2999.7667
311.3499,2994.54
311.5324,2993.7367
311.7148,2993.3217
311.8973,2988.53
312.0797,2987.43
312.2621,2988.0833
312.4445,2989.8867
312.6268,2984.6983
312.8091,2987.3333
312.9915,2981.6833
313.1738,2978.065
313.356,2970.2367
313.5383,2967.5917
313.7206,2971.5733
313.9027,2971.0283
314.085,2972.5867
314.2672,2963.895
314.4493,2954.995
314.6314,2960.7367
314.8136,2967.8933
314.9957,2967.9633
315.1778,2962.43
315.3598,2959.9867
315.5419,2953.5517
315.724,2943.305
315.9059,2937.66
316.088,2938.08
316.2699,2947.795
316.4519,2954.05
316.6338,2954.5983
316.8157,2950.9367
316.9977,2954.755
317.1795,2966.6633
317.3614,2966.2367
317.5432,2963.1683
317.7251,2953.1533
317.9069,2932.86
318.0887,2925.0767
318.2704,2924.4767
318.4522,2934.145
318.6339,2942.16
318.8156,2955.9983
318.9973,2957.735
319.179,2941.5633
319.3607,2937.5717
319.5423,2943.7533
319.7239,2948.66
319.9055,2952.675
320.0871,2950.4933
320.2687,2955.9317
320.4502,2965.4467
320.6317,2962.7717
320.8132,2956.2183
320.9947,2945.7483
321.1761,2937.69
321.3576,2933.795
321.5391,2939.81
321.7205,2943.8283
321.9019,2947.135
322.0832,2940.13
322.2646,2929.08
322.4459,2927.1317
322.6272,2912.6517
322.8085,2905.0033
322.9898,2906.9967
323.1711,2918.2367
323.3523,2915.7867
323.5335,2913.995
323.7147,2924.8383
323.8959,2937.1467
324.0771,2947.1133
324.2582,2944.6517
324.4393,2946.075
324.6204,2947.0233
324.8015,2934.0367
324.9826,2936.35
325.1637,2944.615
325.3447,2951.1383
325.5257,2969.0283
325.7067,2978.2833
325.8877,2980.0367
326.0686,2975.7233
326.2496,2975.1483
326.4305,2963.14
326.6114,2970.3433
326.7922,2977.2617
326.9731,2971.4717
327.1539,2960.3633
327.3347,2965.2683
327.5155,2966.3183
327.6963,2961.5583
327.8771,2954.9333
328.0578,2948.8983
328.2385,2941.6267
328.4193,2944.2567
328.5999,2933.7867
328.7806,2934.35
328.9613,2958.76
329.1419,2968.0467
329.3225,2979.605
329.5031,2979.3267
329.6837,2978.155
329.8642,2977.9567
330.0447,2983.3183
330.2252,2959.6917
330.4057,2944.6267
330.5862,2928.185
330.7667,2932.7483
330.9471,2943.5
331.1275,2942.5517
331.3079,2932.9167
331.4883,2926.0417
331.6687,2938.055
331.849,2942.085
332.0293,2934.65
332.2096,2919.61
332.3899,2922.1283
332.5702,2937.22
332.7504,2933.6317
332.9306,2927.3267
333.1108,2928.515
333.291,2923.6483
333.4712,2909.3333
333.6514,2899.2
333.8315,2909.115
334.0116,2911.835
334.1917,2916.2217
334.3717,2930.575
334.5518,2938.1383
334.7318,2928.17
334.9119,2905.7917
335.0918,2922.9467
335.2718,2933.51
335.4518,2939.9067
335.6317,2940.68
335.8116,2909.44
335.9915,2863.76
336.1714,2858.835
336.3513,2890.705
336.5311,2904.31
336.7109,2889.8417
336.8907,2871.0517
337.0705,2855.7683
337.2502,2849.6383
337.43,2871.9617
337.6097,2893.185
337.7894,2885.4883
337.9691,2859.665
338.1488,2872.1317
338.3284,2880.8933
338.508,2896.41
338.6877,2900.43
338.8672,2898.2483
339.0468,2890.2183
339.2263,2862.48
339.4059,2869.5167
339.5854,2891.0517
339.7649,2903.2633
339.9443,2916.1117
340.1238,2914.3417
340.3032,2904.915
340.4826,2898.13
340.662,2881.74
340.8414,2873.2633
341.0207,2880.3967
341.2001,2879.9283
341.3794,2855.23
341.5587,2866.6683
341.738,2879.1183
341.9172,2893.89
342.0965,2891.3433
342.2757,2866.5517
342.4549,2861.4717
342.6341,2860.6617
342.8132,2871.02
342.9923,2894.6483
343.1715,2883.3817
343.3506,2870.475
343.5296,2873.5
343.7087,2854.935
343.8878,2832.8383
344.0668,2794.1317
344.2458,2788.4617
344.4248,2793.7333
344.6037,2805.2417
344.7827,2826.1933
344.9616,2843.875
345.1405,2846.9383
345.3194,2842.3333
345.4982,2850.685
345.6771,2836.32
345.8559,2820.1633
346.0347,2804.4967
346.2135,2810.7833
346.3923,2831.3583
346.571,2818.8817
346.7498,2829.75
346.9285,2842.0383
347.1071,2834.205
347.2859,2811.58
347.4645,2792.575
347.6431,2789.4133
347.8217,2818.26
348.0003,2824.0967
348.1789,2813.2267
348.3574,2797.4333
348.5359,2800.1617
348.7145,2809.63
348.893,2786.47
349.0714,2772.9967
349.2499,2770.1267
349.4283,2773.9667
349.6068,2755.89
349.7852,2765.5133
349.9635,2799.2483
350.1419,2806.32
350.3202,2816.4583
350.4985,2799.1083
350.6768,2791.1383
350.8551,2788.4
351.0334,2769.395
351.2116,2758.015
351.3898,2742.8967
351.568,2757.1183
351.7462,2782.9617
351.9243,2776.1267
352.1025,2753.3733
352.2806,2734.385
352.4587,2709.9717
352.6368,2707.1567
352.8148,2732.1267
352.9929,2743.1433
353.1709,2741.345
353.3489,2749.6933
353.5268,2753.3583
353.7048,2745.7267
353.8828,2758.53
354.0607,2744.0567
354.2386,2743.1533
354.4165,2751.38
354.5943,2746.5967
354.7722,2741.8983
354.95,2752.0233
355.1278,2743.31
355.3056,2718.6633
355.4833,2706.1167
355.6611,2704.1367
355.8388,2691.6267
356.0165,2694.465
356.1942,2709.375
356.3719,2699.8333
356.5495,2653.3617
356.7271,2656.56
356.9047,2632.2917
357.0823,2627.2967
357.2599,2648.3833
357.4374,2653.24
357.6149,2658.57
357.7924,2641.455
357.9699,2610.8217
358.1474,2582.4683
358.3248,2585.4383
358.5023,2568.4283
358.6797,2566.765
358.8571,2584.4883
359.0344,2613.14
359.2118,2628.5833
359.3891,2628.7417
359.5664,2646.0483
359.7437,2651.91
359.9209,2651.3433
360.0982,2641.9383
360.2754,2609.5483
360.4526,2598.05
360.6298,2594.1417
360.807,2571.38
360.9841,2562.9233
361.1613,2579.19
361.3383,2581.885
361.5154,2599.335
361.6925,2578.505
361.8695,2539.5667
362.0466,2552.1417
362.2236,2574.9617
362.4005,2584.93
362.5775,2609.83
362.7545,2614.035
362.9314,2593.1833
363.1083,2544.3383
363.2852,2543.645
363.462,2544.18
363.6389,2558.1417
363.8157,2574.75
363.9925,2590.5817
364.1693,2578.7833
364.346,2556.2083
364.5228,2545.79
364.6996,2532.2583
364.8762,2531.6083
365.0529,2545.3033
365.2296,2567.985
365.4062,2584.125
365.5829,2585.8433
365.7595,2596.4867
365.9361,2603.82
366.1126,2601.85
366.2892,2602.615
366.4657,2619.9883
366.6422,2626.705
366.8186,2622.1583
366.9951,2616.4783
367.1716,2620.1083
367.348,2625.2717
367.5244,2638.6883
367.7008,2628.6033
367.8772,2594.9417
368.0535,2568.5217
368.2298,2592.8683
368.4061,2586.6917
368.5824,2567.9317
368.7586,2575.7267
368.9349,2586.8767
369.1111,2604.1633
369.2873,2594.3067
369.4635,2606.0133
369.6396,2596.12
369.8158,2590.7267
369.9919,2601.2467
370.168,2592.7817
370.3441,2561.465
370.5202,2514.34
370.6962,2498.6267
370.8722,2492.8533
371.0482,2518.945
371.2242,2560.2633
371.4002,2599.5317
371.5761,2591.2367
371.752,2565.9317
371.9279,2508.7
372.1038,2473.3083
372.2796,2483.5217
372.4555,2523.9683
372.6313,2530.2283
372.8071,2523.6767
372.9829,2532.4583
373.1586,2513.1217
373.3344,2463.6117
373.5101,2426.3083
373.6858,2429.665
373.8615,2466.4833
374.0371,2514.4667
374.2127,2524.6667
374.3884,2491.7217
374.564,2460.1283
374.7395,2447.28
374.9151,2440.2917
375.0906,2507.02
375.2661,2545.8967
375.4416,2579.3183
375.6171,2601.08
375.7925,2555.915
375.968,2554.16
376.1434,2544.0333
376.3188,2530.55
376.4941,2545.2767
376.6695,2544.5133
376.8448,2563.7017
377.0201,2559.85
377.1954,2585.015
377.3707,2618.0967
377.5459,2626.52
377.7212,2664.4467
377.8964,2709.9217
378.0715,2711.0683
378.2467,2703.7017
378.4218,2730.475
378.597,2654.7283
378.7721,2631.0767
378.9472,2621.1017
379.1222,2637.2283
379.2973,2687.9083
379.4723,2708.735
379.6473,2683.57
379.8223,2605.5533
379.9972,2606.695
380.1722,2621.955
380.3471,2656.6983
380.522,2660.6633
380.6969,2661.7517
380.8717,2700.605
381.0466,2679.6183
381.2214,2649.3817
381.3962,2596.0067
381.571,2551.9767
381.7457,2568.7383
381.9204,2553.255
382.0952,2525.5417
382.2699,2594.9
382.4445,2579.5483
382.6192,2575.79
382.7938,2621.79
382.9685,2617.265
383.1431,2559.495
383.3176,2515.5433
383.4922,2520.2083
383.6667,2527.7817
383.8412,2495.5633
384.0157,2498.8817
384.1902,2559.0467
384.3646,2604.0
384.5391,2607.5617
384.7134,2628.9683
384.8878,2653.37
385.0622,2667.965
385.2365,2640.1467
385.4109,2594.5383
385.5852,2579.62
385.7594,2571.4883
385.9337,2545.8717
386.1079,2574.6483
386.2822,2658.4883
386.4564,2650.8267
386.6306,2640.59
386.8047,2665.805
386.9789,2641.2233
387.153,2640.4683
387.3271,2692.2333
387.5012,2741.8233
387.6752,2775.8733
387.8492,2763.3067
388.0233,2729.325
388.1972,2724.475
388.3712,2740.275
388.5452,2738.0317
388.7191,2739.635
388.893,2787.1517
389.0669,2773.8217
389.2408,2723.6883
389.4146,2684.42
389.5884,2653.2117
389.7623,2658.6567
389.9361,2652.3217
390.1098,2685.7033
390.2835,2677.3883
390.4573,2649.2217
390.631,2656.0
390.8047,2732.9683
390.9784,2745.475
391.152,2755.7183
391.3256,2793.2567
391.4992,2782.1833
391.6728,2749.5517
391.8464,2775.4
392.0199,2782.395
392.1934,2747.9517
392.3669,2807.2983
392.5403,2794.2533
392.7138,2792.91
392.8873,2781.14
393.0607,2794.58
393.2341,2769.0817
393.4074,2706.0967
393.5808,2628.91
393.7542,2651.7917
393.9274,2696.0867
394.1007,2712.155
394.274,2737.4517
394.4472,2716.41
394.6205,2802.1267
394.7937,2875.06
394.9668,2897.62
395.14,2867.4583
395.3131,2816.2783
395.4863,2816.0867
395.6594,2798.845
395.8325,2768.32
396.0055,2764.2833
396.1786,2702.9117
396.3516,2677.145
396.5246,2627.435
396.6975,2550.4567
396.8705,2570.51
397.0434,2585.1817
397.2163,2568.605
397.3892,2633.605
397.5621,2736.09
397.735,2814.1283
397.9077,2926.1783
398.0806,2917.6517
398.2534,2917.5133
398.4261,2932.88
398.5989,3021.13
398.7716,3050.3633
398.9443,3025.46
399.117,2978.6517
399.2896,2980.14
399.4623,2964.135
399.6349,2938.6267
399.8075,2880.9867
399.9801,2895.12
400.1526,2893.7233
400.3252,2834.9617
400.4977,2773.6167
400.6702,2749.5917
400.8427,2788.2583
401.0151,2827.1367
401.1875,2831.6867
401.36,2855.255
401.5323,2843.565
401.7047,2803.3367
401.877,2795.8317
402.0494,2806.15
402.2216,2842.8183
402.394,2854.5083
402.5662,2829.8167
402.7385,2842.115
402.9107,2839.6383
403.0829,2800.1633
403.2551,2764.7783
403.4272,2749.3617
403.5994,2775.0467
403.7715,2852.9783
403.9436,2859.0033
404.1156,2855.9733
