Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-09 06:44:59.065080
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,617.0767
218.2508,624.4717
218.442,629.58
218.6332,636.94
218.8244,642.95
219.0156,649.42
219.2067,656.6583
219.3979,663.715
219.589,670.7217
219.7801,679.0867
219.9712,686.5167
220.1623,693.8067
220.3533,702.9083
220.5444,711.3967
220.7354,720.0783
220.9264,729.0833
221.1174,737.9217
221.3083,747.835
221.4993,757.6067
221.6902,766.5317
221.8812,776.6517
222.0721,787.395
222.263,797.835
222.4538,809.2333
222.6447,820.615
222.8355,831.0883
223.0264,842.9283
223.2172,854.42
223.408,866.41
223.5987,879.5133
223.7895,890.905
223.9802,903.6617
224.1709,917.1617
224.3616,929.7417
224.5524,942.7067
224.743,957.43
224.9337,969.5417
225.1243,985.0883
225.315,999.9633
225.5056,1013.65
225.6962,1028.3133
225.8867,1044.3567
226.0773,1059.2767
226.2678,1074.1283
226.4584,1090.2717
226.6489,1105.32
226.8394,1121.14
227.0298,1137.9233
227.2203,1154.365
227.4108,1173.1217
227.6012,1189.4133
227.7916,1205.39
227.982,1224.1967
228.1723,1241.6117
228.3627,1259.2117
228.5531,1276.8367
228.7434,1294.275
228.9337,1312.3767
229.124,1332.1917
229.3143,1350.325
229.5045,1372.1667
229.6948,1391.99
229.885,1412.0817
230.0752,1433.0117
230.2654,1453.5583
230.4556,1474.1217
230.6457,1495.5467
230.8358,1516.035
231.026,1535.23
231.2161,1557.2333
231.4062,1577.8917
231.5963,1597.475
231.7863,1618.935
231.9764,1641.0517
232.1664,1664.6133
232.3564,1687.7233
232.5464,1709.38
232.7364,1733.5867
232.9263,1755.395
233.1163,1778.14
233.3062,1802.48
233.4961,1828.4967
233.686,1850.4767
233.8758,1871.9817
234.0657,1894.2517
234.2555,1917.6667
234.4454,1941.1417
234.6352,1965.2867
234.825,1987.465
235.0147,2009.9417
235.2045,2032.8233
235.3942,2055.3183
235.5839,2078.92
235.7737,2101.0033
235.9633,2122.98
236.153,2147.59
236.3427,2171.83
236.5323,2194.835
236.7219,2218.3217
236.9115,2236.605
237.1011,2257.8167
237.2907,2281.0417
237.4803,2303.8033
237.6698,2325.1583
237.8593,2348.135
238.0488,2369.5683
238.2383,2391.71
238.4278,2413.5667
238.6172,2437.7483
238.8066,2460.49
238.9961,2482.4767
239.1855,2505.25
239.3748,2527.2667
239.5642,2547.9217
239.7536,2570.3817
239.9429,2591.5283
240.1322,2610.3533
240.3215,2631.3433
240.5108,2652.6683
240.7001,2672.1833
240.8893,2693.2683
241.0786,2713.5283
241.2677,2731.2483
241.457,2753.7883
241.6461,2768.8683
241.8353,2784.5017
242.0244,2801.8533
242.2136,2818.0467
242.4027,2834.9617
242.5918,2852.4667
242.7809,2864.495
242.9699,2870.6833
243.159,2883.85
243.348,2904.7417
243.537,2926.925
243.726,2945.0367
243.915,2958.9867
244.1039,2970.2633
244.2929,2974.8967
244.4818,2982.5433
244.6707,2998.2117
244.8596,3020.1333
245.0485,3039.6217
245.2373,3058.6017
245.4262,3074.58
245.615,3088.96
245.8038,3101.3567
245.9926,3115.76
246.1814,3124.9867
246.3701,3120.7317
246.5589,3126.6333
246.7476,3143.195
246.9363,3165.025
247.1249,3179.8067
247.3136,3196.1133
247.5023,3212.4667
247.6909,3227.3617
247.8795,3240.6283
248.0681,3253.5733
248.2567,3267.53
248.4453,3278.625
248.6338,3290.8117
248.8224,3287.1983
249.0109,3282.695
249.1994,3296.895
249.3878,3314.43
249.5763,3329.8867
249.7648,3343.055
249.9532,3356.0483
250.1416,3372.1883
250.33,3386.9333
250.5183,3401.4117
250.7067,3410.83
250.8951,3418.1367
251.0834,3428.175
251.2717,3436.5483
251.46,3443.7767
251.6483,3451.5583
251.8365,3451.3867
252.0247,3445.8233
252.213,3458.3633
252.4012,3470.0867
252.5894,3485.5633
252.7775,3495.0217
252.9657,3503.55
253.1538,3515.9317
253.3419,3524.1167
253.53,3528.9233
253.7181,3536.2933
253.9062,3543.07
254.0942,3549.4217
254.2823,3553.12
254.4703,3557.9317
254.6583,3560.8583
254.8463,3567.505
255.0342,3569.0267
255.2222,3570.84
255.4101,3566.7533
255.598,3565.4317
255.7859,3572.3833
255.9738,3583.3383
256.1616,3592.5333
256.3495,3602.6017
256.5373,3612.1483
256.7251,3622.2683
256.9129,3630.7783
257.1006,3635.73
257.2884,3642.9267
257.4761,3651.935
257.6638,3653.8333
257.8515,3654.3983
258.0392,3657.9767
258.2269,3659.6017
258.4146,3661.9183
258.6022,3666.06
258.7898,3664.2617
258.9774,3664.3467
259.165,3668.4733
259.3525,3667.9983
259.5401,3667.1283
259.7276,3673.1333
259.9151,3675.51
260.1026,3678.695
260.2901,3683.8733
260.4776,3690.4683
260.665,3698.2683
260.8524,3703.8017
261.0398,3711.0483
261.2272,3712.1017
261.4146,3711.1067
261.6019,3711.7333
261.7893,3713.345
261.9766,3715.625
262.1639,3717.47
262.3512,3712.6533
262.5384,3710.915
262.7257,3709.485
262.9129,3709.9833
263.1001,3707.9317
263.2873,3709.4783
263.4745,3709.3983
263.6617,3700.395
263.8488,3700.4733
264.0359,3701.2633
264.2231,3700.5867
264.4101,3699.2133
264.5972,3700.1517
264.7842,3700.3783
264.9713,3698.4533
265.1583,3696.2133
265.3453,3693.8017
265.5323,3694.4133
265.7193,3694.2317
265.9062,3696.0967
266.0931,3694.4517
266.2801,3691.6983
266.4669,3691.2883
266.6538,3691.8683
266.8407,3691.2983
267.0276,3685.7967
267.2143,3681.3
267.4012,3680.7783
267.588,3671.8533
267.7747,3670.35
267.9615,3667.1667
268.1482,3662.8617
268.3349,3660.6717
268.5217,3655.3517
268.7083,3649.4883
268.895,3647.3733
269.0817,3645.1133
269.2682,3640.3317
269.4549,3634.5967
269.6415,3624.76
269.8281,3620.3183
270.0146,3619.67
270.2012,3617.81
270.3877,3616.6467
270.5742,3613.0183
270.7607,3608.235
270.9472,3605.56
271.1336,3599.8917
271.32,3593.3683
271.5065,3589.2117
271.6929,3585.3083
271.8792,3583.48
272.0656,3582.475
272.252,3578.5267
272.4383,3576.265
272.6246,3572.5183
272.8109,3569.0367
272.9972,3569.2283
273.1835,3569.1117
273.3697,3567.6817
273.5559,3565.26
273.7421,3562.55
273.9283,3557.4283
274.1145,3554.1867
274.3007,3551.3533
274.4868,3549.0167
274.6729,3551.9983
274.859,3548.5583
275.0451,3544.9133
275.2311,3534.125
275.4172,3533.8917
275.6032,3532.9567
275.7892,3534.08
275.9752,3529.885
276.1612,3529.8383
276.3472,3524.5983
276.5331,3520.5967
276.719,3516.8333
276.9049,3513.965
277.0908,3509.1
277.2767,3506.12
277.4625,3505.2017
277.6484,3499.6017
277.8342,3495.5533
278.02,3492.005
278.2057,3491.3583
278.3915,3492.5133
278.5772,3490.32
278.763,3483.7217
278.9487,3485.9217
279.1343,3484.44
279.32,3479.7967
279.5057,3473.165
279.6913,3463.1167
279.877,3458.7983
280.0625,3456.5283
280.2481,3449.1017
280.4337,3443.115
280.6192,3444.6933
280.8048,3444.1517
280.9903,3440.4717
281.1758,3433.9583
281.3612,3426.4367
281.5467,3422.7467
281.7321,3425.1283
281.9175,3423.845
282.1029,3421.2433
282.2884,3418.25
282.4737,3411.0533
282.6591,3405.7817
282.8444,3403.4233
283.0297,3400.0867
283.215,3398.4583
283.4002,3395.74
283.5855,3388.1033
283.7707,3379.3267
283.956,3374.5133
284.1412,3371.05
284.3264,3370.1583
284.5115,3370.965
284.6967,3370.3633
284.8818,3364.8867
285.0669,3357.98
285.252,3354.6583
285.4371,3354.2167
285.6222,3348.1983
285.8072,3343.505
285.9922,3338.6017
286.1772,3338.7917
286.3622,3338.785
286.5472,3333.4133
286.7321,3325.7983
286.9171,3327.2617
287.102,3325.8067
287.2869,3324.8783
287.4717,3328.8417
287.6566,3326.7967
287.8415,3325.14
288.0263,3321.7967
288.2111,3313.0117
288.3959,3306.79
288.5806,3305.7983
288.7654,3304.5733
288.9501,3309.7117
289.1348,3309.7517
289.3195,3306.9217
289.5042,3306.8183
289.6889,3308.705
289.8735,3300.3117
290.0581,3296.7083
290.2428,3290.1483
290.4273,3288.6883
290.6119,3291.3317
290.7965,3288.01
290.981,3286.72
291.1655,3285.6683
291.35,3274.9883
291.5345,3269.225
291.719,3269.4333
291.9034,3267.8933
292.0878,3271.9833
292.2722,3269.6083
292.4566,3264.53
292.641,3264.8733
292.8253,3263.56
293.0096,3259.2717
293.194,3259.7433
293.3783,3257.32
293.5626,3257.6567
293.7468,3257.275
293.9311,3257.4167
294.1153,3250.345
294.2995,3241.4417
294.4837,3233.6867
294.6678,3229.0483
294.852,3225.865
295.0361,3224.7683
295.2202,3223.9517
295.4043,3224.3033
295.5884,3222.3533
295.7725,3221.2117
295.9565,3218.1633
296.1405,3211.575
296.3246,3208.31
296.5085,3210.8917
296.6925,3213.1683
296.8764,3212.2017
297.0603,3207.7717
297.2443,3203.35
297.4282,3200.91
297.612,3195.0383
297.7959,3188.9183
297.9797,3187.6667
298.1635,3180.81
298.3474,3185.3983
298.5311,3187.4383
298.7149,3181.2117
298.8987,3174.9217
299.0823,3171.385
299.2661,3163.835
299.4498,3154.7333
299.6334,3153.4517
299.8171,3152.75
300.0007,3151.0783
300.1843,3150.1117
300.368,3147.3733
300.5515,3144.9967
300.7351,3142.315
300.9186,3138.74
301.1021,3136.4017
301.2857,3134.595
301.4691,3131.11
301.6526,3133.9633
301.8361,3126.8083
302.0195,3122.9817
302.2029,3121.7867
302.3863,3120.5983
302.5697,3116.6283
302.753,3117.0083
302.9364,3116.485
303.1197,3119.3583
303.303,3116.9883
303.4863,3111.7767
303.6696,3104.065
303.8528,3098.2217
304.036,3093.3983
304.2192,3094.835
304.4024,3093.0583
304.5856,3087.135
304.7688,3087.2267
304.9519,3085.1167
305.135,3082.1183
305.3181,3079.85
305.5012,3076.48
305.6842,3077.8833
305.8673,3075.0517
306.0504,3071.6867
306.2333,3063.3133
306.4163,3063.4767
306.5993,3058.5067
306.7822,3055.8183
306.9652,3055.95
307.1481,3050.6333
307.331,3048.925
307.5139,3043.3083
307.6967,3038.5167
307.8796,3036.2067
308.0624,3032.26
308.2452,3028.53
308.428,3025.6667
308.6107,3024.4017
308.7935,3020.8683
308.9762,3019.3633
309.1589,3014.6733
309.3416,3011.2733
309.5243,3009.1467
309.7069,3005.655
309.8896,3002.4917
310.0721,2998.245
310.2548,2996.3133
310.4373,2995.7333
310.6199,2996.1417
310.8024,2991.2033
310.985,2989.7017
311.1674,2983.755
311.3499,2978.6617
311.5324,2978.1067
311.7148,2979.75
311.8973,2976.08
312.0797,2974.3683
312.2621,2971.9883
312.4445,2968.1933
312.6268,2965.0867
312.8091,2962.2033
312.9915,2956.7283
313.1738,2954.81
313.356,2948.29
313.5383,2944.0583
313.7206,2942.8483
313.9027,2937.6417
314.085,2936.2333
314.2672,2933.8283
314.4493,2932.5583
314.6314,2932.935
314.8136,2932.63
314.9957,2927.4767
315.1778,2922.0283
315.3598,2919.89
315.5419,2920.375
315.724,2920.4067
315.9059,2918.42
316.088,2914.78
316.2699,2916.4267
316.4519,2913.1267
316.6338,2908.2817
316.8157,2902.75
316.9977,2897.8383
317.1795,2900.8967
317.3614,2900.5433
317.5432,2899.465
317.7251,2894.8067
317.9069,2888.9483
318.0887,2885.965
318.2704,2881.7817
318.4522,2882.0367
318.6339,2881.7117
318.8156,2886.225
318.9973,2883.1333
319.179,2883.0717
319.3607,2884.95
319.5423,2887.2017
319.7239,2883.3783
319.9055,2881.4033
320.0871,2875.9667
320.2687,2874.4583
320.4502,2874.4467
320.6317,2868.7583
320.8132,2868.9417
320.9947,2870.3883
321.1761,2870.5467
321.3576,2869.6567
321.5391,2868.275
321.7205,2864.3517
321.9019,2861.9867
322.0832,2856.505
322.2646,2853.4833
322.4459,2851.8233
322.6272,2847.53
322.8085,2845.1867
322.9898,2843.5567
323.1711,2839.645
323.3523,2836.5233
323.5335,2834.5533
323.7147,2836.82
323.8959,2843.2917
324.0771,2844.4233
324.2582,2841.1017
324.4393,2839.7433
324.6204,2840.43
324.8015,2839.665
324.9826,2842.845
325.1637,2845.0233
325.3447,2844.3383
325.5257,2845.2333
325.7067,2842.8867
325.8877,2833.7983
326.0686,2827.1933
326.2496,2826.6283
326.4305,2822.4883
326.6114,2821.9283
326.7922,2821.4117
326.9731,2822.745
327.1539,2820.2317
327.3347,2818.8633
327.5155,2819.09
327.6963,2822.84
327.8771,2822.2267
328.0578,2817.3733
328.2385,2810.42
328.4193,2808.2067
328.5999,2806.745
328.7806,2803.0417
328.9613,2802.7833
329.1419,2802.8267
329.3225,2801.2833
329.5031,2797.82
329.6837,2796.2167
329.8642,2791.3367
330.0447,2791.1033
330.2252,2788.2667
330.4057,2784.0717
330.5862,2785.055
330.7667,2786.26
330.9471,2786.6267
331.1275,2785.1483
331.3079,2781.44
331.4883,2776.1733
331.6687,2776.795
331.849,2775.0117
332.0293,2769.5367
332.2096,2768.11
332.3899,2769.1883
332.5702,2768.2883
332.7504,2771.7183
332.9306,2772.1733
333.1108,2766.195
333.291,2761.4633
333.4712,2760.735
333.6514,2763.045
333.8315,2762.08
334.0116,2759.6467
334.1917,2758.6283
334.3717,2760.7417
334.5518,2759.9767
334.7318,2758.3433
334.9119,2755.2467
335.0918,2755.2733
335.2718,2756.1733
335.4518,2755.2733
335.6317,2752.735
335.8116,2755.0067
335.9915,2749.5833
336.1714,2744.44
336.3513,2744.7633
336.5311,2744.8867
336.7109,2745.2667
336.8907,2743.7
337.0705,2735.2267
337.2502,2727.8467
337.43,2725.8967
337.6097,2720.5983
337.7894,2719.2417
337.9691,2718.4583
338.1488,2720.1283
338.3284,2721.37
338.508,2724.3483
338.6877,2722.855
338.8672,2721.8567
339.0468,2715.4983
339.2263,2711.83
339.4059,2714.6783
339.5854,2717.0283
339.7649,2714.5667
339.9443,2713.3483
340.1238,2711.94
340.3032,2713.1783
340.4826,2714.7017
340.662,2707.95
340.8414,2702.6433
341.0207,2704.0733
341.2001,2705.1117
341.3794,2705.765
341.5587,2708.7417
341.738,2705.065
341.9172,2702.4533
342.0965,2696.9917
342.2757,2688.765
342.4549,2683.0233
342.6341,2681.2517
342.8132,2683.2183
342.9923,2689.5633
343.1715,2693.8717
343.3506,2690.4617
343.5296,2681.65
343.7087,2679.0783
343.8878,2674.7017
344.0668,2674.295
344.2458,2673.3083
344.4248,2667.695
344.6037,2666.555
344.7827,2664.7733
344.9616,2662.235
345.1405,2663.8917
345.3194,2661.2817
345.4982,2657.6783
345.6771,2654.3733
345.8559,2654.1267
346.0347,2652.5217
346.2135,2649.8733
346.3923,2650.7833
346.571,2646.5667
346.7498,2641.725
346.9285,2645.15
347.1071,2641.5733
347.2859,2635.8283
347.4645,2638.18
347.6431,2643.7967
347.8217,2648.75
348.0003,2643.7567
348.1789,2633.815
348.3574,2627.79
348.5359,2622.5567
348.7145,2617.54
348.893,2616.6267
349.0714,2615.5767
349.2499,2610.925
349.4283,2604.3883
349.6068,2599.65
349.7852,2595.545
349.9635,2595.1083
350.1419,2594.5
350.3202,2591.7767
350.4985,2585.2533
350.6768,2582.63
350.8551,2579.9683
351.0334,2575.6883
351.2116,2572.7383
351.3898,2572.5583
351.568,2569.68
351.7462,2570.3967
351.9243,2566.23
352.1025,2563.0317
352.2806,2559.3333
352.4587,2558.5717
352.6368,2555.365
352.8148,2547.74
352.9929,2543.3117
353.1709,2544.3717
353.3489,2542.6167
353.5268,2537.7917
353.7048,2534.4833
353.8828,2531.725
354.0607,2525.825
354.2386,2526.3817
354.4165,2522.475
354.5943,2518.655
354.7722,2517.3767
354.95,2519.145
355.1278,2516.6467
355.3056,2510.9667
355.4833,2502.5883
355.6611,2495.67
355.8388,2491.795
356.0165,2488.71
356.1942,2489.245
356.3719,2491.6217
356.5495,2488.2783
356.7271,2487.6667
356.9047,2483.3733
357.0823,2483.2217
357.2599,2483.6083
357.4374,2478.675
357.6149,2471.6083
357.7924,2466.0867
357.9699,2463.0217
358.1474,2459.7183
358.3248,2455.315
358.5023,2450.9117
358.6797,2446.3017
358.8571,2443.925
359.0344,2437.9133
359.2118,2432.8017
359.3891,2429.165
359.5664,2424.8783
359.7437,2423.0133
359.9209,2416.4567
360.0982,2409.0467
360.2754,2405.7833
360.4526,2407.9383
360.6298,2408.585
360.807,2407.0233
360.9841,2402.3383
361.1613,2396.925
361.3383,2398.3433
361.5154,2396.3633
361.6925,2391.19
361.8695,2390.015
362.0466,2384.625
362.2236,2382.92
362.4005,2382.3917
362.5775,2374.1267
362.7545,2365.3767
362.9314,2364.3967
363.1083,2364.9833
363.2852,2363.5067
363.462,2357.7617
363.6389,2357.4583
363.8157,2354.4267
363.9925,2354.3367
364.1693,2346.2233
364.346,2340.0233
364.5228,2341.0883
364.6996,2342.9083
364.8762,2345.36
365.0529,2340.4733
365.2296,2336.035
365.4062,2338.535
365.5829,2331.0683
365.7595,2330.355
365.9361,2331.7017
366.1126,2329.285
366.2892,2342.9967
366.4657,2362.84
366.6422,2369.2867
366.8186,2374.645
366.9951,2374.1083
367.1716,2356.4033
367.348,2362.3617
367.5244,2374.28
367.7008,2382.1783
367.8772,2364.9617
368.0535,2341.8667
368.2298,2355.81
368.4061,2346.7883
368.5824,2340.335
368.7586,2360.7183
368.9349,2351.2483
369.1111,2335.3217
369.2873,2327.3533
369.4635,2344.0617
369.6396,2328.75
369.8158,2311.5783
369.9919,2307.785
370.168,2306.52
370.3441,2303.8567
370.5202,2293.245
370.6962,2285.3833
370.8722,2281.7183
371.0482,2279.6683
371.2242,2285.9517
371.4002,2297.7733
371.5761,2294.0883
371.752,2289.0617
371.9279,2292.29
372.1038,2289.32
372.2796,2280.39
372.4555,2282.635
372.6313,2281.8433
372.8071,2277.18
372.9829,2273.4417
373.1586,2276.8483
373.3344,2276.5183
373.5101,2271.8967
373.6858,2270.325
373.8615,2268.44
374.0371,2273.22
374.2127,2285.2767
374.3884,2278.7333
374.564,2271.7567
374.7395,2273.425
374.9151,2287.4583
375.0906,2311.1233
375.2661,2303.8167
375.4416,2299.64
375.6171,2315.4033
375.7925,2325.9583
375.968,2319.3267
376.1434,2296.62
376.3188,2292.11
376.4941,2296.9
376.6695,2303.7517
376.8448,2315.175
377.0201,2306.9867
377.1954,2309.82
377.3707,2321.685
377.5459,2326.22
377.7212,2354.7783
377.8964,2391.5767
378.0715,2373.3283
378.2467,2363.2683
378.4218,2384.975
378.597,2345.3433
378.7721,2350.2667
378.9472,2356.1767
379.1222,2363.6917
379.2973,2424.2833
379.4723,2461.7333
379.6473,2443.1433
379.8223,2386.1133
379.9972,2362.4383
380.1722,2345.3917
380.3471,2353.0167
380.522,2352.3633
380.6969,2368.83
380.8717,2392.31
381.0466,2356.14
381.2214,2345.9433
381.3962,2331.0283
381.571,2315.4383
381.7457,2317.7967
381.9204,2326.465
382.0952,2319.535
382.2699,2366.2333
382.4445,2383.3183
382.6192,2400.81
382.7938,2449.0833
382.9685,2438.035
383.1431,2384.61
383.3176,2356.37
383.4922,2351.325
383.6667,2350.81
383.8412,2334.9833
384.0157,2331.515
384.1902,2348.1283
384.3646,2358.195
384.5391,2343.495
384.7134,2346.3683
384.8878,2377.0233
385.0622,2401.9617
385.2365,2356.2467
385.4109,2325.555
385.5852,2325.435
385.7594,2328.625
385.9337,2337.455
386.1079,2351.2933
386.2822,2382.4217
386.4564,2364.74
386.6306,2354.7933
386.8047,2382.475
386.9789,2382.8417
387.153,2412.4133
387.3271,2448.5783
387.5012,2452.5517
387.6752,2491.4133
387.8492,2508.315
388.0233,2461.9633
388.1972,2474.515
388.3712,2473.1583
388.5452,2476.5133
388.7191,2495.8667
388.893,2540.4217
389.0669,2491.3517
389.2408,2407.8583
389.4146,2357.9967
389.5884,2317.2317
389.7623,2304.725
389.9361,2307.605
390.1098,2329.15
390.2835,2338.7633
390.4573,2326.06
390.631,2338.515
390.8047,2378.4083
390.9784,2371.32
391.152,2363.115
391.3256,2392.37
391.4992,2382.8267
391.6728,2359.705
391.8464,2400.3167
392.0199,2439.5483
392.1934,2421.915
392.3669,2474.7
392.5403,2474.3017
392.7138,2512.2533
392.8873,2551.8783
393.0607,2607.55
393.2341,2625.5533
393.4074,2588.2133
393.5808,2497.3633
393.7542,2484.7233
393.9274,2477.3567
394.1007,2454.0817
394.274,2462.27
394.4472,2430.88
394.6205,2468.1767
394.7937,2527.9667
394.9668,2523.575
395.14,2470.6867
395.3131,2427.6367
395.4863,2408.89
395.6594,2409.5683
395.8325,2371.5433
396.0055,2379.9333
396.1786,2386.86
396.3516,2391.5983
396.5246,2379.4083
396.6975,2363.0583
396.8705,2423.985
397.0434,2427.2967
397.2163,2371.2633
397.3892,2390.5883
397.5621,2435.8217
397.735,2465.0383
397.9077,2522.9583
398.0806,2477.2217
398.2534,2474.3467
398.4261,2487.425
398.5989,2571.4117
398.7716,2585.8417
398.9443,2541.2533
399.117,2484.1317
399.2896,2471.23
399.4623,2457.4117
399.6349,2444.3867
399.8075,2396.99
399.9801,2383.875
400.1526,2373.9183
400.3252,2301.5033
400.4977,2279.7633
400.6702,2274.5183
400.8427,2279.3533
401.0151,2307.205
401.1875,2299.385
401.36,2313.5933
401.5323,2296.92
401.7047,2264.7583
401.877,2249.3567
402.0494,2248.53
402.2216,2285.76
402.394,2295.8833
402.5662,2273.23
402.7385,2268.5017
402.9107,2265.28
403.0829,2273.9033
403.2551,2260.2633
403.4272,2248.11
403.5994,2251.2833
403.7715,2286.06
403.9436,2277.4733
404.1156,2285.1633
