Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-09 00:10:44.503004
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,621.72
218.2508,628.755
218.442,634.3817
218.6332,641.395
218.8244,647.155
219.0156,654.52
219.2067,661.4817
219.3979,668.3867
219.589,676.16
219.7801,683.975
219.9712,691.8167
220.1623,699.8917
220.3533,708.345
220.5444,717.2017
220.7354,725.8633
220.9264,735.0933
221.1174,744.665
221.3083,754.41
221.4993,763.8483
221.6902,772.9117
221.8812,783.8667
222.0721,794.6383
222.263,805.085
222.4538,816.2917
222.6447,828.2033
222.8355,839.235
223.0264,850.6233
223.2172,862.34
223.408,875.275
223.5987,887.94
223.7895,899.2217
223.9802,912.5383
224.1709,925.5683
224.3616,939.0467
224.5524,952.8367
224.743,966.4533
224.9337,979.7983
225.1243,995.7333
225.315,1009.305
225.5056,1023.9567
225.6962,1038.5567
225.8867,1054.9483
226.0773,1070.1883
226.2678,1085.4183
226.4584,1101.81
226.6489,1117.565
226.8394,1132.765
227.0298,1149.0733
227.2203,1166.1983
227.4108,1185.505
227.6012,1202.395
227.7916,1218.865
227.982,1237.075
228.1723,1254.7017
228.3627,1273.3767
228.5531,1290.7367
228.7434,1308.4383
228.9337,1327.1683
229.124,1346.3717
229.3143,1365.1
229.5045,1386.7133
229.6948,1406.85
229.885,1427.495
230.0752,1448.555
230.2654,1469.4267
230.4556,1490.8433
230.6457,1510.8867
230.8358,1531.6667
231.026,1552.835
231.2161,1573.5867
231.4062,1594.6
231.5963,1615.25
231.7863,1637.0617
231.9764,1659.71
232.1664,1681.4017
232.3564,1705.5567
232.5464,1727.1483
232.7364,1751.26
232.9263,1773.2067
233.1163,1797.3
233.3062,1821.29
233.4961,1846.8433
233.686,1870.4833
233.8758,1891.415
234.0657,1913.0783
234.2555,1938.2317
234.4454,1960.8783
234.6352,1984.5783
234.825,2008.65
235.0147,2029.72
235.2045,2053.7017
235.3942,2075.595
235.5839,2099.4083
235.7737,2121.4267
235.9633,2144.405
236.153,2168.2467
236.3427,2193.7967
236.5323,2217.6233
236.7219,2238.7167
236.9115,2257.5667
237.1011,2279.4983
237.2907,2302.2633
237.4803,2326.5167
237.6698,2347.8567
237.8593,2369.3883
238.0488,2391.9917
238.2383,2414.565
238.4278,2434.9917
238.6172,2459.925
238.8066,2482.9833
238.9961,2505.545
239.1855,2528.3267
239.3748,2550.585
239.5642,2570.6333
239.7536,2593.2317
239.9429,2613.7067
240.1322,2633.0967
240.3215,2653.96
240.5108,2673.485
240.7001,2696.7367
240.8893,2716.54
241.0786,2735.73
241.2677,2754.115
241.457,2776.79
241.6461,2792.1417
241.8353,2807.6833
242.0244,2825.255
242.2136,2840.9333
242.4027,2858.3067
242.5918,2874.8233
242.7809,2888.08
242.9699,2894.3883
243.159,2905.71
243.348,2927.9183
243.537,2949.3233
243.726,2966.865
243.915,2979.5267
244.1039,2993.385
244.2929,2997.1267
244.4818,3004.5183
244.6707,3021.57
244.8596,3043.145
245.0485,3062.2267
245.2373,3080.295
245.4262,3096.575
245.615,3111.1567
245.8038,3123.7683
245.9926,3138.4017
246.1814,3147.465
246.3701,3143.765
246.5589,3148.1417
246.7476,3165.545
246.9363,3186.7583
247.1249,3203.01
247.3136,3218.895
247.5023,3232.915
247.6909,3249.2233
247.8795,3262.8867
248.0681,3276.0
248.2567,3289.1533
248.4453,3300.6833
248.6338,3312.1017
248.8224,3309.5533
249.0109,3302.705
249.1994,3317.8933
249.3878,3334.7733
249.5763,3350.9633
249.7648,3364.0167
249.9532,3377.6917
250.1416,3393.2283
250.33,3409.5983
250.5183,3422.5267
250.7067,3432.125
250.8951,3439.6267
251.0834,3449.805
251.2717,3456.5017
251.46,3464.9317
251.6483,3472.2083
251.8365,3471.835
252.0247,3467.5433
252.213,3479.435
252.4012,3490.895
252.5894,3506.8
252.7775,3514.4817
252.9657,3524.0317
253.1538,3536.74
253.3419,3545.3083
253.53,3549.445
253.7181,3556.8333
253.9062,3564.1517
254.0942,3570.0883
254.2823,3573.49
254.4703,3577.1817
254.6583,3582.5083
254.8463,3587.16
255.0342,3588.16
255.2222,3590.6417
255.4101,3585.4117
255.598,3583.1983
255.7859,3590.5717
255.9738,3602.5967
256.1616,3612.425
256.3495,3623.1617
256.5373,3632.2817
256.7251,3643.825
256.9129,3649.6167
257.1006,3653.7717
257.2884,3662.315
257.4761,3671.105
257.6638,3674.5017
257.8515,3675.37
258.0392,3677.2683
258.2269,3679.0583
258.4146,3680.0317
258.6022,3683.76
258.7898,3681.2767
258.9774,3682.9067
259.165,3685.4717
259.3525,3687.4
259.5401,3687.4817
259.7276,3693.8883
259.9151,3697.1583
260.1026,3699.8267
260.2901,3703.35
260.4776,3707.9067
260.665,3716.8833
260.8524,3722.825
261.0398,3730.2317
261.2272,3731.8683
261.4146,3728.9367
261.6019,3730.6
261.7893,3733.9117
261.9766,3735.3167
262.1639,3736.7
262.3512,3733.3267
262.5384,3730.985
262.7257,3728.9483
262.9129,3728.72
263.1001,3727.435
263.2873,3730.265
263.4745,3729.5767
263.6617,3719.0417
263.8488,3720.5667
264.0359,3719.5983
264.2231,3719.2133
264.4101,3719.42
264.5972,3719.5117
264.7842,3719.215
264.9713,3719.9683
265.1583,3715.5633
265.3453,3713.9267
265.5323,3714.6183
265.7193,3714.3
265.9062,3717.035
266.0931,3714.605
266.2801,3711.6583
266.4669,3711.4433
266.6538,3711.7067
266.8407,3712.47
267.0276,3707.3317
267.2143,3702.535
267.4012,3701.2883
267.588,3691.5583
267.7747,3690.1517
267.9615,3688.3283
268.1482,3684.275
268.3349,3682.2483
268.5217,3677.5783
268.7083,3672.2067
268.895,3667.95
269.0817,3667.4117
269.2682,3662.105
269.4549,3655.325
269.6415,3646.8817
269.8281,3641.92
270.0146,3640.8967
270.2012,3640.5783
270.3877,3638.4883
270.5742,3634.7217
270.7607,3631.8917
270.9472,3626.8783
271.1336,3622.5967
271.32,3616.8567
271.5065,3611.37
271.6929,3608.8367
271.8792,3608.1067
272.0656,3605.2983
272.252,3603.3167
272.4383,3600.4917
272.6246,3595.2917
272.8109,3591.635
272.9972,3593.2017
273.1835,3592.8083
273.3697,3591.415
273.5559,3589.505
273.7421,3586.715
273.9283,3582.6933
274.1145,3578.8567
274.3007,3576.48
274.4868,3574.0817
274.6729,3576.2083
274.859,3573.2233
275.0451,3570.805
275.2311,3560.425
275.4172,3558.7833
275.6032,3559.7617
275.7892,3559.1317
275.9752,3556.605
276.1612,3556.2
276.3472,3550.5067
276.5331,3545.2467
276.719,3544.2467
276.9049,3541.7317
277.0908,3535.0883
277.2767,3531.7617
277.4625,3531.0033
277.6484,3527.395
277.8342,3522.1233
278.02,3519.8183
278.2057,3519.37
278.3915,3519.6033
278.5772,3517.25
278.763,3511.9417
278.9487,3512.4133
279.1343,3513.9483
279.32,3508.8083
279.5057,3501.9817
279.6913,3492.0317
279.877,3488.1667
280.0625,3484.4567
280.2481,3478.04
280.4337,3472.3283
280.6192,3472.515
280.8048,3474.4483
280.9903,3469.7167
281.1758,3463.4617
281.3612,3457.24
281.5467,3452.5633
281.7321,3455.9467
281.9175,3454.45
282.1029,3450.53
282.2884,3448.8583
282.4737,3441.5783
282.6591,3435.6983
282.8444,3434.0183
283.0297,3430.48
283.215,3429.0483
283.4002,3426.8717
283.5855,3419.5833
283.7707,3409.845
283.956,3405.3633
284.1412,3400.5867
284.3264,3402.2117
284.5115,3402.965
284.6967,3402.495
284.8818,3396.1883
285.0669,3389.1483
285.252,3387.1583
285.4371,3385.1717
285.6222,3380.45
285.8072,3375.0267
285.9922,3371.6883
286.1772,3370.8833
286.3622,3370.0283
286.5472,3365.61
286.7321,3358.895
286.9171,3358.6933
287.102,3358.155
287.2869,3358.685
287.4717,3361.7583
287.6566,3359.145
287.8415,3357.2233
288.0263,3355.465
288.2111,3347.9283
288.3959,3339.9767
288.5806,3338.4817
288.7654,3339.1617
288.9501,3343.165
289.1348,3342.415
289.3195,3339.7367
289.5042,3340.725
289.6889,3342.9467
289.8735,3334.74
290.0581,3331.035
290.2428,3324.13
290.4273,3322.5833
290.6119,3324.6333
290.7965,3322.6917
290.981,3321.1067
291.1655,3319.5167
291.35,3310.7067
291.5345,3303.1983
291.719,3303.9717
291.9034,3303.1367
292.0878,3307.3317
292.2722,3304.6033
292.4566,3300.115
292.641,3299.6767
292.8253,3297.775
293.0096,3294.9883
293.194,3293.4767
293.3783,3293.0283
293.5626,3293.6917
293.7468,3292.705
293.9311,3293.3083
294.1153,3286.3067
294.2995,3276.0667
294.4837,3269.565
294.6678,3264.2067
294.852,3260.6233
295.0361,3262.1267
295.2202,3261.4017
295.4043,3262.135
295.5884,3259.6533
295.7725,3257.6333
295.9565,3254.4883
296.1405,3247.9967
296.3246,3243.0867
296.5085,3247.1817
296.6925,3250.8367
296.8764,3248.8933
297.0603,3245.24
297.2443,3241.3917
297.4282,3235.6867
297.612,3231.145
297.7959,3226.385
297.9797,3223.5833
298.1635,3219.2183
298.3474,3221.8033
298.5311,3224.465
298.7149,3218.78
298.8987,3211.47
299.0823,3208.6667
299.2661,3202.125
299.4498,3191.8933
299.6334,3191.9983
299.8171,3190.295
300.0007,3189.4433
300.1843,3187.8183
300.368,3185.5067
300.5515,3182.4867
300.7351,3180.8317
300.9186,3176.8367
301.1021,3173.5183
301.2857,3173.0267
301.4691,3169.7967
301.6526,3170.625
301.8361,3165.2983
302.0195,3161.715
302.2029,3160.7017
302.3863,3159.1617
302.5697,3155.1267
302.753,3154.8967
302.9364,3156.0017
303.1197,3158.7217
303.303,3156.4883
303.4863,3150.9683
303.6696,3143.5883
303.8528,3136.7
304.036,3132.4333
304.2192,3133.6967
304.4024,3132.835
304.5856,3126.935
304.7688,3125.6867
304.9519,3125.9783
305.135,3121.7633
305.3181,3119.3783
305.5012,3117.155
305.6842,3117.3567
305.8673,3114.78
306.0504,3111.2667
306.2333,3103.095
306.4163,3102.7233
306.5993,3098.86
306.7822,3097.4333
306.9652,3096.5517
307.1481,3091.4133
307.331,3088.575
307.5139,3083.7533
307.6967,3078.6133
307.8796,3076.3867
308.0624,3072.3133
308.2452,3069.4817
308.428,3064.86
308.6107,3064.6217
308.7935,3061.3333
308.9762,3058.535
309.1589,3055.465
309.3416,3052.5483
309.5243,3048.6117
309.7069,3046.49
309.8896,3042.3733
310.0721,3039.145
310.2548,3037.77
310.4373,3035.8383
310.6199,3036.605
310.8024,3033.0067
310.985,3030.7417
311.1674,3024.675
311.3499,3019.2117
311.5324,3018.7983
311.7148,3020.5
311.8973,3016.2317
312.0797,3015.0117
312.2621,3013.68
312.4445,3010.5783
312.6268,3006.1983
312.8091,3003.255
312.9915,2998.0033
313.1738,2995.645
313.356,2989.7083
313.5383,2985.545
313.7206,2983.5783
313.9027,2978.7667
314.085,2976.755
314.2672,2974.1817
314.4493,2973.5567
314.6314,2975.0617
314.8136,2974.3433
314.9957,2968.2017
315.1778,2963.67
315.3598,2962.115
315.5419,2962.4333
315.724,2961.8517
315.9059,2959.7217
316.088,2957.0117
316.2699,2957.6517
316.4519,2954.405
316.6338,2950.8783
316.8157,2943.3433
316.9977,2939.6433
317.1795,2941.53
317.3614,2943.305
317.5432,2942.2783
317.7251,2936.8433
317.9069,2930.485
318.0887,2927.8467
318.2704,2923.9333
318.4522,2923.82
318.6339,2924.5617
318.8156,2928.4833
318.9973,2925.79
319.179,2926.5583
319.3607,2927.965
319.5423,2928.9067
319.7239,2925.725
319.9055,2922.8067
320.0871,2919.8183
320.2687,2918.41
320.4502,2916.6217
320.6317,2911.205
320.8132,2910.71
320.9947,2912.5383
321.1761,2913.99
321.3576,2912.3
321.5391,2910.22
321.7205,2906.8283
321.9019,2904.4067
322.0832,2900.2133
322.2646,2896.1583
322.4459,2894.0733
322.6272,2890.3
322.8085,2888.115
322.9898,2886.0417
323.1711,2882.065
323.3523,2879.2517
323.5335,2876.665
323.7147,2880.6733
323.8959,2886.645
324.0771,2886.875
324.2582,2883.7283
324.4393,2882.0833
324.6204,2883.805
324.8015,2883.4183
324.9826,2884.855
325.1637,2888.65
325.3447,2886.9333
325.5257,2888.5083
325.7067,2886.4433
325.8877,2878.0733
326.0686,2868.2617
326.2496,2868.8683
326.4305,2864.9067
326.6114,2864.9967
326.7922,2864.395
326.9731,2865.8667
327.1539,2862.63
327.3347,2862.62
327.5155,2862.58
327.6963,2865.3967
327.8771,2866.345
328.0578,2859.98
328.2385,2852.83
328.4193,2851.8033
328.5999,2849.67
328.7806,2845.4733
328.9613,2847.1367
329.1419,2845.4467
329.3225,2845.565
329.5031,2842.0967
329.6837,2838.8383
329.8642,2834.985
330.0447,2834.0883
330.2252,2831.1867
330.4057,2827.2067
330.5862,2827.3517
330.7667,2828.5467
330.9471,2830.23
331.1275,2829.3467
331.3079,2824.3783
331.4883,2821.03
331.6687,2820.35
331.849,2817.1583
332.0293,2813.97
332.2096,2810.4683
332.3899,2811.4167
332.5702,2812.4833
332.7504,2814.8783
332.9306,2814.0133
333.1108,2810.305
333.291,2803.85
333.4712,2803.8967
333.6514,2806.9867
333.8315,2805.3867
334.0116,2802.3967
334.1917,2802.975
334.3717,2803.13
334.5518,2803.7917
334.7318,2801.675
334.9119,2797.8417
335.0918,2798.495
335.2718,2797.9333
335.4518,2797.9483
335.6317,2795.7633
335.8116,2797.31
335.9915,2793.4683
336.1714,2787.0233
336.3513,2787.4833
336.5311,2786.905
336.7109,2787.4467
336.8907,2784.8633
337.0705,2777.1933
337.2502,2771.58
337.43,2768.895
337.6097,2763.6133
337.7894,2760.9867
337.9691,2760.795
338.1488,2762.9283
338.3284,2763.3133
338.508,2765.695
338.6877,2766.0117
338.8672,2764.485
339.0468,2757.045
339.2263,2753.63
339.4059,2756.7917
339.5854,2759.29
339.7649,2757.4633
339.9443,2755.5033
340.1238,2754.275
340.3032,2756.6517
340.4826,2756.2167
340.662,2750.5467
340.8414,2745.1217
341.0207,2746.0067
341.2001,2747.7367
341.3794,2748.125
341.5587,2751.3117
341.738,2747.7167
341.9172,2744.48
342.0965,2739.0683
342.2757,2730.25
342.4549,2723.695
342.6341,2722.9867
342.8132,2725.56
342.9923,2730.8733
343.1715,2735.53
343.3506,2731.545
343.5296,2723.2067
343.7087,2719.535
343.8878,2715.31
344.0668,2715.2283
344.2458,2714.665
344.4248,2709.2033
344.6037,2706.4917
344.7827,2706.755
344.9616,2703.8183
345.1405,2704.5317
345.3194,2703.9183
345.4982,2698.0783
345.6771,2694.1017
345.8559,2695.7333
346.0347,2692.1917
346.2135,2689.9233
346.3923,2692.235
346.571,2687.6883
346.7498,2683.8133
346.9285,2685.8717
347.1071,2680.6917
347.2859,2675.825
347.4645,2678.7383
347.6431,2683.16
347.8217,2689.1533
348.0003,2684.415
348.1789,2673.9017
348.3574,2667.89
348.5359,2662.6717
348.7145,2657.3717
348.893,2656.6683
349.0714,2655.525
349.2499,2650.5367
349.4283,2645.0117
349.6068,2638.6617
349.7852,2635.2783
349.9635,2635.5767
350.1419,2633.8583
350.3202,2630.72
350.4985,2624.9717
350.6768,2621.9467
350.8551,2618.3433
351.0334,2615.8183
351.2116,2612.4733
351.3898,2611.6317
351.568,2609.4117
351.7462,2608.8017
351.9243,2605.9517
352.1025,2602.23
352.2806,2597.8717
352.4587,2597.4467
352.6368,2593.6217
352.8148,2585.5017
352.9929,2582.1267
353.1709,2582.41
353.3489,2581.3367
353.5268,2576.0983
353.7048,2571.8283
353.8828,2568.965
354.0607,2563.73
354.2386,2562.605
354.4165,2560.5433
354.5943,2556.3383
354.7722,2555.215
354.95,2557.665
355.1278,2555.1033
355.3056,2548.67
355.4833,2540.3417
355.6611,2534.425
355.8388,2528.65
356.0165,2525.1033
356.1942,2527.1817
356.3719,2527.9317
356.5495,2526.2933
356.7271,2524.8983
356.9047,2521.515
357.0823,2520.7317
357.2599,2521.3583
357.4374,2515.9867
357.6149,2510.21
357.7924,2502.7617
357.9699,2500.685
358.1474,2497.0367
358.3248,2490.37
358.5023,2486.9
358.6797,2481.2433
358.8571,2478.4967
359.0344,2473.925
359.2118,2469.5967
359.3891,2464.8767
359.5664,2460.9217
359.7437,2458.3367
359.9209,2451.995
360.0982,2445.1517
360.2754,2440.955
360.4526,2443.4067
360.6298,2444.24
360.807,2441.4867
360.9841,2437.8417
361.1613,2432.8133
361.3383,2432.9417
361.5154,2431.9433
361.6925,2425.79
361.8695,2424.2217
362.0466,2420.79
362.2236,2417.5167
362.4005,2416.5917
362.5775,2408.5883
362.7545,2399.8917
362.9314,2397.865
363.1083,2399.7283
363.2852,2397.5467
363.462,2391.97
363.6389,2392.7
363.8157,2387.8567
363.9925,2388.13
364.1693,2380.995
364.346,2374.0533
364.5228,2375.1617
364.6996,2376.725
364.8762,2379.525
365.0529,2374.68
365.2296,2370.08
365.4062,2371.6783
365.5829,2365.4817
365.7595,2364.2367
365.9361,2365.13
366.1126,2363.5883
366.2892,2376.445
366.4657,2396.1883
366.6422,2404.33
366.8186,2408.7517
366.9951,2408.5767
367.1716,2391.295
367.348,2394.7267
367.5244,2408.5417
367.7008,2417.135
367.8772,2399.0683
368.0535,2375.825
368.2298,2389.19
368.4061,2379.84
368.5824,2375.3383
368.7586,2395.77
368.9349,2384.5667
369.1111,2368.9817
369.2873,2360.855
369.4635,2377.625
369.6396,2362.4783
369.8158,2344.79
369.9919,2340.8633
370.168,2340.5
370.3441,2336.7367
370.5202,2325.8417
370.6962,2318.5367
370.8722,2314.2417
371.0482,2312.1533
371.2242,2317.8217
371.4002,2330.2783
371.5761,2326.545
371.752,2321.2567
371.9279,2324.3883
372.1038,2322.8633
372.2796,2312.8467
372.4555,2314.3483
372.6313,2313.7917
372.8071,2308.28
372.9829,2304.4967
373.1586,2309.38
373.3344,2307.91
373.5101,2303.5633
373.6858,2303.3867
373.8615,2299.7733
374.0371,2304.1467
374.2127,2316.4033
374.3884,2309.59
374.564,2303.1017
374.7395,2305.0367
374.9151,2317.9483
375.0906,2343.3567
375.2661,2337.1517
375.4416,2329.9967
375.6171,2348.565
375.7925,2357.7517
375.968,2352.1
376.1434,2328.9883
376.3188,2325.0033
376.4941,2328.5717
376.6695,2336.1117
376.8448,2347.21
377.0201,2339.3433
377.1954,2341.8717
377.3707,2353.805
377.5459,2357.9033
377.7212,2386.89
377.8964,2424.1567
378.0715,2407.5733
378.2467,2395.74
378.4218,2418.7483
378.597,2378.8667
378.7721,2383.67
378.9472,2388.8483
379.1222,2398.5017
379.2973,2458.8883
379.4723,2497.41
379.6473,2480.3333
379.8223,2420.7633
379.9972,2396.5567
380.1722,2379.185
380.3471,2384.5933
380.522,2385.18
380.6969,2401.275
380.8717,2425.1717
381.0466,2389.6483
381.2214,2379.4
381.3962,2363.7917
381.571,2348.1867
381.7457,2349.62
381.9204,2358.37
382.0952,2351.55
382.2699,2399.9783
382.4445,2416.895
382.6192,2436.24
382.7938,2485.1383
382.9685,2474.2083
383.1431,2421.4817
383.3176,2391.4017
383.4922,2387.505
383.6667,2387.2233
383.8412,2369.1783
384.0157,2366.08
384.1902,2384.2033
384.3646,2392.5367
384.5391,2377.1633
384.7134,2379.8383
384.8878,2409.02
385.0622,2435.3067
385.2365,2388.9017
385.4109,2356.05
385.5852,2357.3517
385.7594,2360.2133
385.9337,2370.105
386.1079,2384.8483
386.2822,2415.38
386.4564,2398.0383
386.6306,2388.8467
386.8047,2417.0533
386.9789,2418.055
387.153,2447.9917
387.3271,2483.6233
387.5012,2489.7467
387.6752,2529.1683
387.8492,2545.4467
388.0233,2499.7417
388.1972,2510.5733
388.3712,2509.7367
388.5452,2514.06
388.7191,2532.875
388.893,2578.955
389.0669,2529.365
389.2408,2442.2083
389.4146,2390.1533
389.5884,2349.7467
389.7623,2334.825
389.9361,2338.1317
390.1098,2362.23
390.2835,2371.4283
390.4573,2358.5267
390.631,2370.915
390.8047,2411.685
390.9784,2405.01
391.152,2396.14
391.3256,2425.17
391.4992,2416.8983
391.6728,2393.1433
391.8464,2433.615
392.0199,2475.695
392.1934,2457.1033
392.3669,2510.3567
392.5403,2510.1483
392.7138,2549.0383
392.8873,2588.49
393.0607,2647.7817
393.2341,2664.9317
393.4074,2626.6217
393.5808,2534.3817
393.7542,2519.045
393.9274,2513.1433
394.1007,2488.8217
394.274,2497.5283
394.4472,2464.8283
394.6205,2501.9267
394.7937,2562.7967
394.9668,2560.06
395.14,2505.81
395.3131,2461.6783
395.4863,2441.9717
395.6594,2442.845
395.8325,2404.1433
396.0055,2412.995
396.1786,2420.055
396.3516,2425.315
396.5246,2414.0083
396.6975,2396.4517
396.8705,2457.13
397.0434,2462.555
397.2163,2404.71
397.3892,2423.4083
397.5621,2471.105
397.735,2499.6533
397.9077,2559.9433
398.0806,2512.7983
398.2534,2509.735
398.4261,2523.6417
398.5989,2607.2783
398.7716,2623.4383
398.9443,2578.3133
399.117,2518.7317
399.2896,2504.8917
399.4623,2492.01
399.6349,2478.5183
399.8075,2430.13
399.9801,2417.0467
400.1526,2406.8967
400.3252,2332.9317
400.4977,2310.745
400.6702,2304.935
400.8427,2310.47
401.0151,2339.4417
401.1875,2331.6433
401.36,2345.25
401.5323,2329.875
401.7047,2295.725
401.877,2281.695
402.0494,2278.8917
402.2216,2316.7017
402.394,2328.4317
402.5662,2304.8933
402.7385,2300.0583
402.9107,2297.6567
403.0829,2305.5517
403.2551,2291.47
403.4272,2279.2883
403.5994,2281.7417
403.7715,2317.2183
403.9436,2309.37
404.1156,2315.4683
