Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-09 09:02:45.190116
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,601.575
218.2508,607.5583
218.442,613.8517
218.6332,620.1117
218.8244,625.285
219.0156,631.7583
219.2067,638.05
219.3979,644.955
219.589,652.055
219.7801,658.84
219.9712,666.3283
220.1623,673.5933
220.3533,681.3167
220.5444,689.845
220.7354,698.18
220.9264,706.0433
221.1174,715.0467
221.3083,724.1367
221.4993,732.1867
221.6902,741.3783
221.8812,750.8267
222.0721,760.625
222.263,771.0683
222.4538,781.43
222.6447,791.525
222.8355,802.66
223.0264,813.0333
223.2172,824.0167
223.408,835.82
223.5987,846.9767
223.7895,857.7883
223.9802,870.25
224.1709,882.0267
224.3616,895.1533
224.5524,907.19
224.743,920.0767
224.9337,932.5733
225.1243,946.6917
225.315,959.6983
225.5056,973.3967
225.6962,987.0217
225.8867,1001.4233
226.0773,1016.725
226.2678,1030.195
226.4584,1044.9683
226.6489,1060.3467
226.8394,1074.3333
227.0298,1089.9117
227.2203,1106.18
227.4108,1123.1
227.6012,1139.1467
227.7916,1154.56
227.982,1171.585
228.1723,1187.595
228.3627,1204.9917
228.5531,1220.775
228.7434,1237.785
228.9337,1254.6283
229.124,1272.3833
229.3143,1290.5017
229.5045,1310.5083
229.6948,1328.9333
229.885,1348.64
230.0752,1368.09
230.2654,1386.81
230.4556,1407.1983
230.6457,1426.325
230.8358,1445.36
231.026,1465.5883
231.2161,1483.93
231.4062,1503.71
231.5963,1522.6483
231.7863,1543.0683
231.9764,1564.895
232.1664,1585.56
232.3564,1607.3
232.5464,1628.3383
232.7364,1650.7167
232.9263,1669.9733
233.1163,1693.7883
233.3062,1716.105
233.4961,1739.6217
233.686,1761.1917
233.8758,1781.36
234.0657,1800.925
234.2555,1824.8017
234.4454,1846.0867
234.6352,1868.025
234.825,1891.2783
235.0147,1910.3083
235.2045,1931.4033
235.3942,1953.1283
235.5839,1975.81
235.7737,1997.0467
235.9633,2018.3767
236.153,2040.6367
236.3427,2064.2217
236.5323,2086.5533
236.7219,2106.2067
236.9115,2124.76
237.1011,2144.965
237.2907,2165.4867
237.4803,2188.645
237.6698,2207.82
237.8593,2229.15
238.0488,2250.6583
238.2383,2271.6167
238.4278,2291.89
238.6172,2314.6333
238.8066,2334.845
238.9961,2356.635
239.1855,2379.2467
239.3748,2398.6683
239.5642,2418.8783
239.7536,2440.2483
239.9429,2459.2317
240.1322,2477.2767
240.3215,2496.5967
240.5108,2515.1017
240.7001,2536.0717
240.8893,2554.78
241.0786,2573.6517
241.2677,2591.775
241.457,2611.7317
241.6461,2626.175
241.8353,2641.6567
242.0244,2657.0283
242.2136,2673.12
242.4027,2689.5
242.5918,2704.8317
242.7809,2718.3483
242.9699,2724.2517
243.159,2735.265
243.348,2755.835
243.537,2776.4383
243.726,2792.6233
243.915,2806.6567
244.1039,2818.1467
244.2929,2820.5483
244.4818,2828.3933
244.6707,2844.3317
244.8596,2863.6917
245.0485,2882.5767
245.2373,2899.55
245.4262,2915.115
245.615,2929.89
245.8038,2940.7783
245.9926,2954.0283
246.1814,2963.7467
246.3701,2959.5117
246.5589,2965.4383
246.7476,2979.8417
246.9363,3000.965
247.1249,3016.3017
247.3136,3032.27
247.5023,3044.4183
247.6909,3061.1217
247.8795,3073.0933
248.0681,3085.46
248.2567,3099.765
248.4453,3110.695
248.6338,3120.0167
248.8224,3117.7117
249.0109,3113.7183
249.1994,3125.8633
249.3878,3143.2483
249.5763,3157.8617
249.7648,3170.77
249.9532,3182.84
250.1416,3198.1583
250.33,3211.9983
250.5183,3224.7733
250.7067,3234.1233
250.8951,3242.45
251.0834,3251.44
251.2717,3259.2533
251.46,3266.6883
251.6483,3273.9033
251.8365,3273.07
252.0247,3270.18
252.213,3280.635
252.4012,3290.41
252.5894,3306.5267
252.7775,3313.555
252.9657,3322.8117
253.1538,3335.65
253.3419,3342.5483
253.53,3347.0533
253.7181,3354.6883
253.9062,3361.5133
254.0942,3367.7367
254.2823,3370.8533
254.4703,3374.005
254.6583,3378.5867
254.8463,3384.3783
255.0342,3384.51
255.2222,3386.8767
255.4101,3383.2117
255.598,3381.985
255.7859,3389.23
255.9738,3399.6467
256.1616,3408.7267
256.3495,3419.85
256.5373,3426.865
256.7251,3438.4483
256.9129,3444.515
257.1006,3448.3783
257.2884,3456.3383
257.4761,3463.5633
257.6638,3466.5383
257.8515,3467.845
258.0392,3470.2367
258.2269,3473.6017
258.4146,3474.575
258.6022,3477.1933
258.7898,3475.4133
258.9774,3478.0883
259.165,3479.7633
259.3525,3481.1983
259.5401,3481.0517
259.7276,3485.3567
259.9151,3488.4133
260.1026,3491.6367
260.2901,3495.6017
260.4776,3499.8233
260.665,3509.39
260.8524,3515.035
261.0398,3522.1667
261.2272,3523.315
261.4146,3520.7333
261.6019,3522.7133
261.7893,3523.6867
261.9766,3525.6417
262.1639,3528.7433
262.3512,3525.005
262.5384,3522.8417
262.7257,3520.79
262.9129,3519.7933
263.1001,3518.2
263.2873,3520.195
263.4745,3519.6483
263.6617,3511.9083
263.8488,3513.6683
264.0359,3513.715
264.2231,3512.6567
264.4101,3511.25
264.5972,3512.34
264.7842,3512.3833
264.9713,3511.4533
265.1583,3508.115
265.3453,3506.65
265.5323,3507.6617
265.7193,3507.0883
265.9062,3509.7883
266.0931,3507.885
266.2801,3505.1183
266.4669,3505.115
266.6538,3505.365
266.8407,3504.3783
267.0276,3498.89
267.2143,3494.5617
267.4012,3495.0633
267.588,3486.8767
267.7747,3482.9433
267.9615,3481.895
268.1482,3478.8067
268.3349,3476.7433
268.5217,3471.8167
268.7083,3465.8817
268.895,3462.215
269.0817,3461.225
269.2682,3457.9017
269.4549,3450.3967
269.6415,3442.0733
269.8281,3438.7467
270.0146,3438.6083
270.2012,3436.7867
270.3877,3434.4767
270.5742,3430.4583
270.7607,3427.6383
270.9472,3424.35
271.1336,3419.4667
271.32,3414.3617
271.5065,3408.655
271.6929,3405.4633
271.8792,3405.8367
272.0656,3402.2133
272.252,3399.6167
272.4383,3397.415
272.6246,3392.8183
272.8109,3389.3017
272.9972,3390.435
273.1835,3389.7067
273.3697,3388.175
273.5559,3386.5867
273.7421,3383.225
273.9283,3379.85
274.1145,3375.8517
274.3007,3373.1633
274.4868,3371.3967
274.6729,3373.6333
274.859,3371.1967
275.0451,3368.7433
275.2311,3358.6983
275.4172,3356.84
275.6032,3356.1417
275.7892,3356.4517
275.9752,3353.175
276.1612,3353.7633
276.3472,3347.2217
276.5331,3344.095
276.719,3341.775
276.9049,3339.075
277.0908,3333.0733
277.2767,3330.52
277.4625,3328.6517
277.6484,3324.91
277.8342,3319.6
278.02,3316.4383
278.2057,3317.7467
278.3915,3316.6917
278.5772,3314.3417
278.763,3310.3667
278.9487,3310.0117
279.1343,3310.7617
279.32,3306.365
279.5057,3299.6217
279.6913,3289.3483
279.877,3285.2767
280.0625,3282.8483
280.2481,3275.775
280.4337,3270.8467
280.6192,3271.38
280.8048,3272.3233
280.9903,3267.1517
281.1758,3261.975
281.3612,3255.4183
281.5467,3252.0617
281.7321,3253.6317
281.9175,3253.0283
282.1029,3249.4233
282.2884,3246.2783
282.4737,3240.925
282.6591,3235.015
282.8444,3232.19
283.0297,3230.275
283.215,3228.6417
283.4002,3225.2533
283.5855,3218.4033
283.7707,3209.425
283.956,3204.745
284.1412,3202.3383
284.3264,3200.225
284.5115,3202.385
284.6967,3200.5667
284.8818,3195.5383
285.0669,3189.0633
285.252,3185.8533
285.4371,3184.8217
285.6222,3178.7717
285.8072,3175.3017
285.9922,3169.275
286.1772,3170.1033
286.3622,3170.075
286.5472,3164.325
286.7321,3157.665
286.9171,3158.8367
287.102,3156.46
287.2869,3157.4467
287.4717,3159.5833
287.6566,3157.88
287.8415,3156.1933
288.0263,3153.0433
288.2111,3144.865
288.3959,3139.3183
288.5806,3137.7933
288.7654,3136.355
288.9501,3141.0
289.1348,3140.9167
289.3195,3138.4517
289.5042,3137.9817
289.6889,3139.0467
289.8735,3132.575
290.0581,3128.8533
290.2428,3122.0517
290.4273,3121.0117
290.6119,3123.025
290.7965,3120.92
290.981,3119.3283
291.1655,3117.5783
291.35,3109.1733
291.5345,3102.675
291.719,3101.43
291.9034,3100.3783
292.0878,3104.2417
292.2722,3101.2683
292.4566,3097.59
292.641,3098.0233
292.8253,3095.9483
293.0096,3092.6317
293.194,3092.4633
293.3783,3089.8333
293.5626,3090.49
293.7468,3089.37
293.9311,3089.6283
294.1153,3083.355
294.2995,3074.2483
294.4837,3067.0433
294.6678,3061.7217
294.852,3057.8867
295.0361,3058.9967
295.2202,3057.9433
295.4043,3058.0533
295.5884,3055.93
295.7725,3055.4633
295.9565,3051.12
296.1405,3045.5483
296.3246,3041.6917
296.5085,3043.695
296.6925,3047.65
296.8764,3044.79
297.0603,3041.2817
297.2443,3038.9283
297.4282,3034.02
297.612,3028.02
297.7959,3023.775
297.9797,3020.5367
298.1635,3015.9133
298.3474,3019.065
298.5311,3021.2083
298.7149,3015.9167
298.8987,3009.4983
299.0823,3005.51
299.2661,2998.95
299.4498,2990.3317
299.6334,2989.1817
299.8171,2988.7217
300.0007,2986.5933
300.1843,2984.985
300.368,2983.415
300.5515,2981.2783
300.7351,2978.5817
300.9186,2974.825
301.1021,2970.985
301.2857,2969.8433
301.4691,2967.94
301.6526,2968.0
301.8361,2963.1483
302.0195,2959.7267
302.2029,2957.86
302.3863,2956.5217
302.5697,2952.1533
302.753,2952.2583
302.9364,2953.31
303.1197,2955.3667
303.303,2953.0383
303.4863,2947.8333
303.6696,2939.54
303.8528,2934.0167
304.036,2931.4333
304.2192,2930.9867
304.4024,2929.2767
304.5856,2925.3083
304.7688,2923.9017
304.9519,2922.4883
305.135,2919.8883
305.3181,2916.6067
305.5012,2914.135
305.6842,2914.0667
305.8673,2912.19
306.0504,2907.33
306.2333,2900.8383
306.4163,2899.8
306.5993,2896.1783
306.7822,2894.9733
306.9652,2894.78
307.1481,2890.2917
307.331,2886.885
307.5139,2882.225
307.6967,2877.9433
307.8796,2874.7733
308.0624,2871.9417
308.2452,2869.0683
308.428,2865.54
308.6107,2864.6267
308.7935,2860.645
308.9762,2858.8583
309.1589,2855.7283
309.3416,2852.0317
309.5243,2848.91
309.7069,2846.3383
309.8896,2843.2167
310.0721,2839.0467
310.2548,2838.3867
310.4373,2838.255
310.6199,2837.7517
310.8024,2834.6833
310.985,2832.9417
311.1674,2827.965
311.3499,2823.1717
311.5324,2821.7167
311.7148,2823.695
311.8973,2820.1383
312.0797,2819.0883
312.2621,2816.665
312.4445,2815.0367
312.6268,2810.5967
312.8091,2808.6867
312.9915,2804.025
313.1738,2800.4867
313.356,2794.1317
313.5383,2791.0483
313.7206,2789.6283
313.9027,2786.0433
314.085,2785.1267
314.2672,2782.2717
314.4493,2781.695
314.6314,2782.2183
314.8136,2782.3733
314.9957,2778.045
315.1778,2772.705
315.3598,2770.1483
315.5419,2769.7433
315.724,2768.9233
315.9059,2767.0867
316.088,2764.595
316.2699,2766.52
316.4519,2764.1733
316.6338,2762.3
316.8157,2754.7617
316.9977,2752.8467
317.1795,2755.8283
317.3614,2755.7617
317.5432,2754.4617
317.7251,2749.9817
317.9069,2741.975
318.0887,2741.0083
318.2704,2737.0717
318.4522,2737.6167
318.6339,2739.8733
318.8156,2744.065
318.9973,2741.405
319.179,2740.785
319.3607,2741.0383
319.5423,2742.3417
319.7239,2741.3583
319.9055,2738.2767
320.0871,2735.585
320.2687,2735.415
320.4502,2736.1383
320.6317,2732.1483
320.8132,2731.9617
320.9947,2730.5767
321.1761,2729.9133
321.3576,2729.09
321.5391,2728.3283
321.7205,2725.76
321.9019,2723.2983
322.0832,2717.8183
322.2646,2714.8117
322.4459,2712.2383
322.6272,2707.5917
322.8085,2705.035
322.9898,2703.6017
323.1711,2703.1717
323.3523,2701.19
323.5335,2698.8833
323.7147,2704.1583
323.8959,2710.03
324.0771,2710.825
324.2582,2709.1683
324.4393,2707.9917
324.6204,2707.6317
324.8015,2705.4767
324.9826,2707.955
325.1637,2710.9333
325.3447,2711.72
325.5257,2715.3567
325.7067,2715.1883
325.8877,2709.2467
326.0686,2703.0633
326.2496,2703.3833
326.4305,2698.7783
326.6114,2700.1733
326.7922,2700.1817
326.9731,2700.0767
327.1539,2695.7483
327.3347,2695.8883
327.5155,2695.56
327.6963,2696.485
327.8771,2696.3883
328.0578,2689.5317
328.2385,2683.9733
328.4193,2684.6817
328.5999,2681.3317
328.7806,2678.8483
328.9613,2684.5533
329.1419,2685.7017
329.3225,2687.4067
329.5031,2683.66
329.6837,2681.9767
329.8642,2678.095
330.0447,2679.3717
330.2252,2672.0183
330.4057,2666.48
330.5862,2663.77
330.7667,2665.9317
330.9471,2668.06
331.1275,2667.18
331.3079,2662.2383
331.4883,2657.66
331.6687,2661.1217
331.849,2659.8483
332.0293,2655.7433
332.2096,2651.0967
332.3899,2651.8
332.5702,2655.3983
332.7504,2655.1867
332.9306,2654.5933
333.1108,2651.4333
333.291,2645.1683
333.4712,2642.6467
333.6514,2642.92
333.8315,2643.6933
334.0116,2642.405
334.1917,2643.8633
334.3717,2646.0767
334.5518,2647.8183
334.7318,2644.775
334.9119,2638.21
335.0918,2642.875
335.2718,2643.8517
335.4518,2644.5783
335.6317,2643.0183
335.8116,2638.0267
335.9915,2626.2717
336.1714,2622.4967
336.3513,2627.445
336.5311,2629.9967
336.7109,2628.095
336.8907,2622.715
337.0705,2613.8433
337.2502,2608.085
337.43,2609.5583
337.6097,2610.2483
337.7894,2606.615
337.9691,2603.2267
338.1488,2606.975
338.3284,2609.8083
338.508,2613.3017
338.6877,2613.365
338.8672,2611.7883
339.0468,2606.1833
339.2263,2597.9317
339.4059,2601.5033
339.5854,2607.51
339.7649,2607.4983
339.9443,2608.785
340.1238,2607.27
340.3032,2607.055
340.4826,2606.4633
340.662,2598.8183
340.8414,2594.4083
341.0207,2595.325
341.2001,2596.38
341.3794,2593.1967
341.5587,2596.1183
341.738,2595.34
341.9172,2596.1767
342.0965,2592.51
342.2757,2581.1867
342.4549,2575.79
342.6341,2575.3167
342.8132,2578.4867
342.9923,2586.725
343.1715,2587.1583
343.3506,2582.94
343.5296,2577.5317
343.7087,2571.0567
343.8878,2564.89
344.0668,2557.9517
344.2458,2555.63
344.4248,2552.7717
344.6037,2551.8267
344.7827,2556.22
344.9616,2556.6033
345.1405,2557.1717
345.3194,2556.8867
345.4982,2553.8967
345.6771,2548.9033
345.8559,2547.8733
346.0347,2543.255
346.2135,2542.2383
346.3923,2547.4867
346.571,2541.3017
346.7498,2539.8667
346.9285,2543.7817
347.1071,2539.9733
347.2859,2531.6233
347.4645,2530.065
347.6431,2533.3317
347.8217,2542.7533
348.0003,2539.8217
348.1789,2529.9583
348.3574,2522.6517
348.5359,2519.5617
348.7145,2517.5533
348.893,2512.1417
349.0714,2509.3367
349.2499,2506.9
349.4283,2502.2867
349.6068,2494.2017
349.7852,2494.1983
349.9635,2499.43
350.1419,2498.7467
350.3202,2498.2717
350.4985,2492.4333
350.6768,2487.6083
350.8551,2485.685
351.0334,2480.3333
351.2116,2474.39
351.3898,2471.475
351.568,2472.9267
351.7462,2476.235
351.9243,2472.285
352.1025,2465.93
352.2806,2460.4767
352.4587,2456.0017
352.6368,2452.9417
352.8148,2451.3783
352.9929,2449.3533
353.1709,2450.03
353.3489,2450.3083
353.5268,2447.5767
353.7048,2443.7
353.8828,2443.4317
354.0607,2436.8083
354.2386,2436.1967
354.4165,2435.8783
354.5943,2431.5583
354.7722,2430.17
354.95,2432.89
355.1278,2430.4633
355.3056,2420.8567
355.4833,2411.8683
355.6611,2407.0067
355.8388,2400.7017
356.0165,2399.0433
356.1942,2401.975
356.3719,2402.5033
356.5495,2392.5067
356.7271,2391.54
356.9047,2384.4767
357.0823,2383.065
357.2599,2386.6033
357.4374,2384.0483
357.6149,2380.68
357.7924,2372.475
357.9699,2365.6683
358.1474,2357.8533
358.3248,2354.26
358.5023,2348.52
358.6797,2343.9717
358.8571,2345.305
359.0344,2345.9967
359.2118,2344.5267
359.3891,2340.7517
359.5664,2341.9233
359.7437,2340.68
359.9209,2335.525
360.0982,2328.4833
360.2754,2319.8867
360.4526,2320.3333
360.6298,2319.8917
360.807,2315.1683
360.9841,2309.935
361.1613,2308.4567
361.3383,2309.8933
361.5154,2312.6217
361.6925,2304.5067
361.8695,2296.9933
362.0466,2294.495
362.2236,2296.455
362.4005,2298.345
362.5775,2296.3183
362.7545,2290.9117
362.9314,2286.3233
363.1083,2278.8067
363.2852,2277.99
363.462,2272.935
363.6389,2275.9
363.8157,2276.1683
363.9925,2280.005
364.1693,2271.3983
364.346,2262.6017
364.5228,2261.1917
364.6996,2261.13
364.8762,2262.36
365.0529,2261.7333
365.2296,2262.03
365.4062,2266.1317
365.5829,2261.8517
365.7595,2263.33
365.9361,2265.3333
366.1126,2263.3533
366.2892,2273.5167
366.4657,2292.1483
366.6422,2299.1783
366.8186,2301.3583
366.9951,2300.5233
367.1716,2288.1083
367.348,2291.65
367.5244,2304.1467
367.7008,2308.25
367.8772,2289.3483
368.0535,2266.8283
368.2298,2281.9767
368.4061,2272.745
368.5824,2265.6383
368.7586,2282.9683
368.9349,2276.3417
369.1111,2269.195
369.2873,2261.1767
369.4635,2275.5783
369.6396,2262.2433
369.8158,2247.7733
369.9919,2246.4017
370.168,2244.64
370.3441,2237.5933
370.5202,2220.65
370.6962,2211.7733
370.8722,2209.0833
371.0482,2210.6483
371.2242,2222.5767
371.4002,2238.7983
371.5761,2234.2917
371.752,2225.49
371.9279,2218.335
372.1038,2210.42
372.2796,2205.1067
372.4555,2213.3667
372.6313,2212.9533
372.8071,2209.34
372.9829,2208.1267
373.1586,2208.3317
373.3344,2198.0733
373.5101,2188.5417
373.6858,2188.615
373.8615,2193.3417
374.0371,2204.6
374.2127,2215.165
374.3884,2204.915
374.564,2194.4317
374.7395,2193.5767
374.9151,2202.07
375.0906,2231.275
375.2661,2234.155
375.4416,2234.97
375.6171,2251.4183
375.7925,2251.0717
375.968,2247.25
376.1434,2228.4733
376.3188,2221.9117
376.4941,2228.365
376.6695,2233.98
376.8448,2245.7483
377.0201,2239.7183
377.1954,2245.9967
377.3707,2260.03
377.5459,2264.8017
377.7212,2293.7767
377.8964,2329.5183
378.0715,2315.4517
378.2467,2307.4967
378.4218,2328.935
378.597,2285.6583
378.7721,2285.8383
378.9472,2286.9867
379.1222,2296.2017
379.2973,2351.49
379.4723,2383.215
379.6473,2364.51
379.8223,2306.8717
379.9972,2289.23
380.1722,2279.285
380.3471,2289.6117
380.522,2290.165
380.6969,2303.8967
380.8717,2327.935
381.0466,2296.3283
381.2214,2284.135
381.3962,2263.495
381.571,2244.3767
381.7457,2249.02
381.9204,2252.2333
382.0952,2242.095
382.2699,2290.7383
382.4445,2300.4383
382.6192,2314.0617
382.7938,2357.8
382.9685,2347.85
383.1431,2296.5917
383.3176,2267.9067
383.4922,2265.74
383.6667,2266.1283
383.8412,2248.5567
384.0157,2246.5783
384.1902,2269.665
384.3646,2285.2133
384.5391,2275.1667
384.7134,2281.7883
384.8878,2308.745
385.0622,2330.265
385.2365,2290.55
385.4109,2259.8333
385.5852,2256.43
385.7594,2258.25
385.9337,2261.255
386.1079,2276.8567
386.2822,2314.0183
386.4564,2299.2717
386.6306,2290.18
386.8047,2315.9017
386.9789,2311.835
387.153,2333.8867
387.3271,2370.2317
387.5012,2382.9833
387.6752,2418.4667
387.8492,2428.1383
388.0233,2387.5517
388.1972,2396.6583
388.3712,2398.8733
388.5452,2400.8367
388.7191,2415.7567
388.893,2458.8283
389.0669,2417.9967
389.2408,2345.3833
389.4146,2301.3867
389.5884,2265.3033
389.7623,2255.01
389.9361,2256.7317
390.1098,2280.6233
390.2835,2285.5467
390.4573,2271.4
390.631,2282.65
390.8047,2324.8767
390.9784,2321.815
391.152,2317.5433
391.3256,2346.5583
391.4992,2337.4633
391.6728,2314.455
391.8464,2350.1233
392.0199,2380.745
392.1934,2361.7633
392.3669,2411.915
392.5403,2409.4067
392.7138,2438.78
392.8873,2465.0617
393.0607,2511.3817
393.2341,2520.1933
393.4074,2479.365
393.5808,2398.0033
393.7542,2391.4433
393.9274,2394.5617
394.1007,2378.5483
394.274,2389.7217
394.4472,2362.9367
394.6205,2407.1
394.7937,2464.3733
394.9668,2464.3783
395.14,2419.3517
395.3131,2377.4767
395.4863,2364.425
395.6594,2360.0817
395.8325,2326.2333
396.0055,2331.9267
396.1786,2327.675
396.3516,2325.9067
396.5246,2307.8367
396.6975,2282.6233
396.8705,2332.9917
397.0434,2337.155
397.2163,2291.2067
397.3892,2317.28
397.5621,2370.2917
397.735,2405.7383
397.9077,2470.5667
398.0806,2433.38
398.2534,2432.7533
398.4261,2445.325
398.5989,2524.85
398.7716,2540.3533
398.9443,2502.315
399.117,2450.1183
399.2896,2441.6333
399.4623,2429.1883
399.6349,2413.3417
399.8075,2367.0717
399.9801,2361.2867
400.1526,2351.46
400.3252,2286.3067
400.4977,2259.4483
400.6702,2251.085
400.8427,2261.675
401.0151,2289.95
401.1875,2284.25
401.36,2299.55
401.5323,2286.2733
401.7047,2254.2683
401.877,2241.7283
402.0494,2241.9917
402.2216,2277.3233
402.394,2287.0833
402.5662,2264.19
402.7385,2263.8483
402.9107,2260.48
403.0829,2260.565
403.2551,2244.265
403.4272,2232.0733
403.5994,2238.4717
403.7715,2278.9567
403.9436,2273.0217
404.1156,2277.845
