Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-09 14:43:37.344840
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,614.64
218.2508,621.2183
218.442,626.8833
218.6332,633.425
218.8244,639.0317
219.0156,646.3433
219.2067,652.21
219.3979,659.475
219.589,667.175
219.7801,674.3267
219.9712,682.07
220.1623,689.4033
220.3533,697.525
220.5444,706.1533
220.7354,714.9
220.9264,722.9117
221.1174,732.4817
221.3083,741.81
221.4993,750.1717
221.6902,760.145
221.8812,769.71
222.0721,780.0517
222.263,790.6583
222.4538,801.2767
222.6447,812.4767
222.8355,823.3417
223.0264,834.0367
223.2172,845.7583
223.408,857.69
223.5987,869.4783
223.7895,880.8367
223.9802,893.455
224.1709,905.965
224.3616,919.0217
224.5524,931.7933
224.743,945.1333
224.9337,957.7317
225.1243,972.37
225.315,986.2583
225.5056,1000.1667
225.6962,1013.8733
225.8867,1029.1333
226.0773,1044.5133
226.2678,1058.1617
226.4584,1074.0783
226.6489,1089.79
226.8394,1104.445
227.0298,1120.6633
227.2203,1136.37
227.4108,1153.765
227.6012,1170.64
227.7916,1186.135
227.982,1203.7867
228.1723,1220.4617
228.3627,1237.9717
228.5531,1254.545
228.7434,1272.1433
228.9337,1289.8683
229.124,1307.8933
229.3143,1326.5883
229.5045,1346.6067
229.6948,1365.9133
229.885,1386.2617
230.0752,1406.4867
230.2654,1425.8767
230.4556,1446.415
230.6457,1466.0817
230.8358,1486.0917
231.026,1505.7883
231.2161,1525.2
231.4062,1545.8117
231.5963,1564.9233
231.7863,1585.315
231.9764,1608.25
232.1664,1628.8983
232.3564,1651.3133
232.5464,1673.0217
232.7364,1695.3583
232.9263,1715.8417
233.1163,1739.2967
233.3062,1762.055
233.4961,1787.1867
233.686,1808.925
233.8758,1829.31
234.0657,1850.235
234.2555,1873.475
234.4454,1895.7483
234.6352,1918.585
234.825,1940.9617
235.0147,1962.2933
235.2045,1984.8717
235.3942,2005.4183
235.5839,2027.3983
235.7737,2050.4633
235.9633,2071.305
236.153,2094.305
236.3427,2118.1067
236.5323,2140.8067
236.7219,2161.755
236.9115,2180.215
237.1011,2201.0167
237.2907,2222.8217
237.4803,2245.515
237.6698,2264.9883
237.8593,2287.4533
238.0488,2309.63
238.2383,2329.1883
238.4278,2350.0983
238.6172,2373.8667
238.8066,2394.72
238.9961,2417.2683
239.1855,2439.6717
239.3748,2459.2217
239.5642,2479.9
239.7536,2500.2333
239.9429,2521.36
240.1322,2539.89
240.3215,2559.5033
240.5108,2579.125
240.7001,2599.2217
240.8893,2618.6667
241.0786,2637.815
241.2677,2656.1967
241.457,2676.245
241.6461,2691.3
241.8353,2706.685
242.0244,2722.7283
242.2136,2738.1233
242.4027,2754.5517
242.5918,2770.1617
242.7809,2782.995
242.9699,2789.865
243.159,2800.9633
243.348,2822.5183
243.537,2842.325
243.726,2859.2833
243.915,2873.7317
244.1039,2883.8433
244.2929,2887.475
244.4818,2895.5617
244.6707,2910.6933
244.8596,2932.1333
245.0485,2950.825
245.2373,2967.5133
245.4262,2983.3533
245.615,2998.1067
245.8038,3008.46
245.9926,3022.9317
246.1814,3032.3083
246.3701,3028.1367
246.5589,3033.565
246.7476,3048.8683
246.9363,3069.5967
247.1249,3084.3467
247.3136,3100.715
247.5023,3114.3617
247.6909,3129.93
247.8795,3142.0617
248.0681,3155.3417
248.2567,3169.6733
248.4453,3178.4983
248.6338,3190.35
248.8224,3187.9083
249.0109,3183.145
249.1994,3195.8583
249.3878,3212.715
249.5763,3225.6733
249.7648,3240.3967
249.9532,3252.875
250.1416,3269.055
250.33,3283.6433
250.5183,3296.78
250.7067,3305.2033
250.8951,3313.71
251.0834,3322.1267
251.2717,3330.9267
251.46,3337.3
251.6483,3343.39
251.8365,3344.0883
252.0247,3340.19
252.213,3351.1517
252.4012,3361.8967
252.5894,3378.2333
252.7775,3385.9133
252.9657,3394.6633
253.1538,3407.5317
253.3419,3414.4
253.53,3419.5633
253.7181,3427.315
253.9062,3432.7817
254.0942,3439.8883
254.2823,3442.2383
254.4703,3446.5017
254.6583,3450.845
254.8463,3457.1417
255.0342,3457.5133
255.2222,3460.1217
255.4101,3454.6833
255.598,3453.7433
255.7859,3461.9433
255.9738,3470.7233
256.1616,3480.27
256.3495,3492.765
256.5373,3501.255
256.7251,3512.3467
256.9129,3517.8717
257.1006,3522.2683
257.2884,3530.4917
257.4761,3538.1267
257.6638,3541.7717
257.8515,3542.045
258.0392,3545.2983
258.2269,3546.8367
258.4146,3548.84
258.6022,3550.9883
258.7898,3549.185
258.9774,3550.915
259.165,3554.0733
259.3525,3555.955
259.5401,3555.91
259.7276,3561.5467
259.9151,3565.4983
260.1026,3567.2317
260.2901,3570.8733
260.4776,3575.275
260.665,3584.5417
260.8524,3590.2633
261.0398,3597.26
261.2272,3598.3667
261.4146,3596.825
261.6019,3599.44
261.7893,3600.525
261.9766,3602.5233
262.1639,3604.9517
262.3512,3601.15
262.5384,3598.6917
262.7257,3597.0983
262.9129,3597.96
263.1001,3596.025
263.2873,3599.1833
263.4745,3598.675
263.6617,3590.0483
263.8488,3590.4883
264.0359,3591.4917
264.2231,3591.0283
264.4101,3590.575
264.5972,3590.905
264.7842,3591.9667
264.9713,3590.53
265.1583,3586.5
265.3453,3586.76
265.5323,3585.61
265.7193,3586.4783
265.9062,3588.565
266.0931,3587.54
266.2801,3584.2467
266.4669,3586.35
266.6538,3585.71
266.8407,3586.935
267.0276,3582.3433
267.2143,3576.62
267.4012,3576.105
267.588,3567.8333
267.7747,3565.5017
267.9615,3563.175
268.1482,3559.9433
268.3349,3558.465
268.5217,3554.205
268.7083,3549.25
268.895,3545.99
269.0817,3545.0967
269.2682,3540.6483
269.4549,3533.17
269.6415,3524.9783
269.8281,3520.9983
270.0146,3520.0667
270.2012,3519.75
270.3877,3518.295
270.5742,3514.375
270.7607,3511.9033
270.9472,3507.8083
271.1336,3503.775
271.32,3499.4683
271.5065,3494.1383
271.6929,3491.23
271.8792,3489.2217
272.0656,3487.0967
272.252,3486.0183
272.4383,3483.8567
272.6246,3478.65
272.8109,3474.8733
272.9972,3476.9583
273.1835,3476.8733
273.3697,3475.165
273.5559,3473.2883
273.7421,3471.23
273.9283,3468.125
274.1145,3463.6067
274.3007,3461.91
274.4868,3461.205
274.6729,3461.2767
274.859,3460.655
275.0451,3457.7117
275.2311,3447.6233
275.4172,3446.2817
275.6032,3446.1783
275.7892,3446.3167
275.9752,3443.755
276.1612,3443.745
276.3472,3438.0383
276.5331,3435.3633
276.719,3432.7617
276.9049,3430.475
277.0908,3424.7517
277.2767,3421.58
277.4625,3421.1333
277.6484,3416.565
277.8342,3411.0283
278.02,3409.8667
278.2057,3409.3667
278.3915,3409.9283
278.5772,3408.0033
278.763,3402.8833
278.9487,3402.9267
279.1343,3404.44
279.32,3399.9467
279.5057,3394.5583
279.6913,3384.775
279.877,3380.3617
280.0625,3377.6167
280.2481,3371.595
280.4337,3366.4133
280.6192,3367.8933
280.8048,3367.87
280.9903,3363.99
281.1758,3357.52
281.3612,3351.6217
281.5467,3347.0433
281.7321,3348.9933
281.9175,3348.8217
282.1029,3345.0517
282.2884,3343.8733
282.4737,3337.3567
282.6591,3331.7333
282.8444,3328.9467
283.0297,3327.76
283.215,3324.91
283.4002,3322.405
283.5855,3315.005
283.7707,3306.3067
283.956,3302.4383
284.1412,3300.3567
284.3264,3298.7583
284.5115,3299.8217
284.6967,3298.7817
284.8818,3294.5033
285.0669,3287.1317
285.252,3283.8783
285.4371,3283.7233
285.6222,3278.095
285.8072,3273.5367
285.9922,3270.6033
286.1772,3270.1667
286.3622,3269.99
286.5472,3265.265
286.7321,3258.4117
286.9171,3258.4317
287.102,3258.5767
287.2869,3258.6517
287.4717,3262.1567
287.6566,3260.0067
287.8415,3257.5767
288.0263,3254.9767
288.2111,3247.4883
288.3959,3241.0233
288.5806,3240.5667
288.7654,3239.5733
288.9501,3243.24
289.1348,3243.54
289.3195,3241.415
289.5042,3241.1117
289.6889,3243.7567
289.8735,3235.415
290.0581,3231.6567
290.2428,3226.8017
290.4273,3224.84
290.6119,3225.755
290.7965,3225.05
290.981,3223.5567
291.1655,3221.0583
291.35,3213.6467
291.5345,3207.7517
291.719,3206.1617
291.9034,3204.6467
292.0878,3208.9333
292.2722,3206.6517
292.4566,3203.0233
292.641,3202.1067
292.8253,3200.96
293.0096,3197.9633
293.194,3197.2283
293.3783,3196.125
293.5626,3196.4983
293.7468,3194.9667
293.9311,3195.78
294.1153,3188.42
294.2995,3179.22
294.4837,3174.2917
294.6678,3168.8683
294.852,3165.0883
295.0361,3165.34
295.2202,3164.0483
295.4043,3165.0267
295.5884,3164.2383
295.7725,3162.0083
295.9565,3159.1433
296.1405,3153.8033
296.3246,3148.6933
296.5085,3152.0933
296.6925,3156.2567
296.8764,3153.915
297.0603,3151.36
297.2443,3147.2383
297.4282,3141.9283
297.612,3138.315
297.7959,3133.3533
297.9797,3130.9917
298.1635,3127.385
298.3474,3130.7883
298.5311,3132.665
298.7149,3128.02
298.8987,3121.5067
299.0823,3117.655
299.2661,3110.9617
299.4498,3101.6817
299.6334,3100.345
299.8171,3100.235
300.0007,3097.5483
300.1843,3097.3667
300.368,3094.8817
300.5515,3091.4233
300.7351,3090.8317
300.9186,3087.3083
301.1021,3082.5283
301.2857,3081.1817
301.4691,3078.7533
301.6526,3079.9017
301.8361,3075.6167
302.0195,3070.76
302.2029,3069.8217
302.3863,3069.1733
302.5697,3065.14
302.753,3064.7183
302.9364,3066.92
303.1197,3068.1267
303.303,3067.7467
303.4863,3062.89
303.6696,3053.3417
303.8528,3048.5133
304.036,3044.4333
304.2192,3044.3333
304.4024,3044.4083
304.5856,3038.5717
304.7688,3037.8017
304.9519,3038.9733
305.135,3035.205
305.3181,3032.1167
305.5012,3029.9633
305.6842,3028.6533
305.8673,3027.5117
306.0504,3023.3333
306.2333,3016.1233
306.4163,3016.0383
306.5993,3012.7433
306.7822,3009.685
306.9652,3011.2817
307.1481,3007.5467
307.331,3003.8083
307.5139,3000.24
307.6967,2995.7917
307.8796,2992.7967
308.0624,2989.7633
308.2452,2986.3517
308.428,2984.2983
308.6107,2984.4133
308.7935,2979.0417
308.9762,2976.8917
309.1589,2973.4417
309.3416,2969.83
309.5243,2968.8517
309.7069,2966.955
309.8896,2962.4117
310.0721,2957.7367
310.2548,2959.175
310.4373,2959.9983
310.6199,2961.9833
310.8024,2960.385
310.985,2958.0617
311.1674,2953.92
311.3499,2948.4733
311.5324,2948.0717
311.7148,2948.685
311.8973,2944.5983
312.0797,2943.6333
312.2621,2943.5117
312.4445,2942.1967
312.6268,2937.5867
312.8091,2937.57
312.9915,2931.685
313.1738,2929.8567
313.356,2922.6067
313.5383,2918.24
313.7206,2918.4633
313.9027,2916.6967
314.085,2916.3283
314.2672,2911.8233
314.4493,2908.2583
314.6314,2909.0267
314.8136,2912.465
314.9957,2909.85
315.1778,2904.745
315.3598,2902.0933
315.5419,2899.2983
315.724,2894.66
315.9059,2891.9033
316.088,2889.7733
316.2699,2894.925
316.4519,2896.4333
316.6338,2894.3867
316.8157,2888.7767
316.9977,2888.795
317.1795,2894.6967
317.3614,2894.975
317.5432,2892.7917
317.7251,2886.41
317.9069,2874.7283
318.0887,2869.875
318.2704,2867.2683
318.4522,2870.815
318.6339,2876.0483
318.8156,2883.195
318.9973,2882.8683
319.179,2875.5067
319.3607,2874.99
319.5423,2877.2217
319.7239,2877.9467
319.9055,2878.0983
320.0871,2875.1517
320.2687,2878.09
320.4502,2881.88
320.6317,2877.7467
320.8132,2874.935
320.9947,2871.7133
321.1761,2867.865
321.3576,2864.9967
321.5391,2866.9967
321.7205,2867.9783
321.9019,2867.0317
322.0832,2862.2417
322.2646,2854.615
322.4459,2852.6083
322.6272,2845.2167
322.8085,2839.41
322.9898,2840.0583
323.1711,2842.9033
323.3523,2840.5383
323.5335,2839.09
323.7147,2846.8767
323.8959,2855.9567
324.0771,2859.1483
324.2582,2858.46
324.4393,2857.1967
324.6204,2857.5633
324.8015,2851.1917
324.9826,2853.51
325.1637,2858.6583
325.3447,2862.195
325.5257,2869.4383
325.7067,2873.885
325.8877,2869.72
326.0686,2863.1333
326.2496,2863.495
326.4305,2855.4517
326.6114,2859.1083
326.7922,2861.6267
326.9731,2859.1117
327.1539,2853.5783
327.3347,2854.3267
327.5155,2855.1433
327.6963,2854.4933
327.8771,2852.23
328.0578,2845.48
328.2385,2837.6033
328.4193,2839.55
328.5999,2833.235
328.7806,2831.1133
328.9613,2843.9267
329.1419,2846.805
329.3225,2853.8817
329.5031,2852.23
329.6837,2849.5483
329.8642,2847.595
330.0447,2849.8267
330.2252,2835.7017
330.4057,2827.6983
330.5862,2818.9367
330.7667,2822.5
330.9471,2827.8667
331.1275,2827.225
331.3079,2818.7567
331.4883,2815.09
331.6687,2820.3817
331.849,2820.7967
332.0293,2815.3267
332.2096,2805.5367
332.3899,2808.5917
332.5702,2815.7783
332.7504,2813.76
332.9306,2811.7433
333.1108,2809.2817
333.291,2805.085
333.4712,2798.4033
333.6514,2793.6683
333.8315,2797.575
334.0116,2798.48
334.1917,2799.485
334.3717,2806.4283
334.5518,2809.5467
334.7318,2803.8867
334.9119,2793.2333
335.0918,2801.47
335.2718,2805.2383
335.4518,2808.5017
335.6317,2808.27
335.8116,2792.87
335.9915,2769.9317
336.1714,2763.3933
336.3513,2778.6033
336.5311,2785.9883
336.7109,2778.6617
336.8907,2768.7117
337.0705,2758.4183
337.2502,2749.435
337.43,2760.4067
337.6097,2767.385
337.7894,2762.76
337.9691,2751.15
338.1488,2757.4083
338.3284,2761.5867
338.508,2770.7783
338.6877,2772.5017
338.8672,2770.2733
339.0468,2763.1433
339.2263,2748.5433
339.4059,2753.075
339.5854,2764.565
339.7649,2769.185
339.9443,2773.8917
340.1238,2772.18
340.3032,2769.15
340.4826,2765.1083
340.662,2754.95
340.8414,2748.8567
341.0207,2752.055
341.2001,2753.5583
341.3794,2742.01
341.5587,2748.1467
341.738,2751.8967
341.9172,2757.5267
342.0965,2754.4333
342.2757,2736.985
342.4549,2731.0267
342.6341,2732.095
342.8132,2736.8783
342.9923,2750.4767
343.1715,2748.1783
343.3506,2739.6867
343.5296,2736.0217
343.7087,2726.5667
343.8878,2713.29
344.0668,2695.5833
344.2458,2692.9133
344.4248,2691.3983
344.6037,2695.545
344.7827,2705.835
344.9616,2711.5717
345.1405,2714.065
345.3194,2711.415
345.4982,2711.9333
345.6771,2705.5117
345.8559,2697.4117
346.0347,2688.4817
346.2135,2691.09
346.3923,2700.705
346.571,2692.5783
346.7498,2695.7833
346.9285,2701.7417
347.1071,2696.015
347.2859,2683.83
347.4645,2675.3117
347.6431,2677.08
347.8217,2692.915
348.0003,2692.7883
348.1789,2683.5467
348.3574,2672.9933
348.5359,2671.0883
348.7145,2672.4683
348.893,2661.2683
349.0714,2653.5683
349.2499,2650.8583
349.4283,2648.6767
349.6068,2637.155
349.7852,2640.12
349.9635,2655.5867
350.1419,2658.5933
350.3202,2661.9417
350.4985,2650.41
350.6768,2644.9383
350.8551,2642.9767
351.0334,2631.5633
351.2116,2625.7967
351.3898,2617.5783
351.568,2621.9533
351.7462,2635.075
351.9243,2629.825
352.1025,2616.1417
352.2806,2606.9283
352.4587,2595.2633
352.6368,2591.6567
352.8148,2599.505
352.9929,2601.775
353.1709,2601.095
353.3489,2606.025
353.5268,2604.4133
353.7048,2598.4583
353.8828,2603.0217
354.0607,2593.5283
354.2386,2591.98
354.4165,2594.88
354.5943,2590.3833
354.7722,2587.65
354.95,2593.6483
355.1278,2588.485
355.3056,2573.8817
355.4833,2563.2467
355.6611,2559.4517
355.8388,2550.7067
356.0165,2551.1267
356.1942,2557.15
356.3719,2555.1383
356.5495,2531.3383
356.7271,2531.705
356.9047,2519.165
357.0823,2516.675
357.2599,2526.5383
357.4374,2527.3717
357.6149,2526.0483
357.7924,2514.0467
357.9699,2499.08
358.1474,2483.9817
358.3248,2482.8033
358.5023,2473.11
358.6797,2468.0733
358.8571,2475.975
359.0344,2485.9367
359.2118,2490.7467
359.3891,2489.0483
359.5664,2496.395
359.7437,2496.0117
359.9209,2492.85
360.0982,2485.925
360.2754,2467.4267
360.4526,2464.5267
360.6298,2461.945
360.807,2451.9267
360.9841,2445.4867
361.1613,2448.875
361.3383,2451.54
361.5154,2459.73
361.6925,2445.82
361.8695,2426.575
362.0466,2429.7617
362.2236,2438.7883
362.4005,2444.0633
362.5775,2451.9983
362.7545,2449.1583
362.9314,2439.3867
363.1083,2417.165
363.2852,2414.225
363.462,2412.045
363.6389,2418.2883
363.8157,2424.1033
363.9925,2432.9317
364.1693,2422.7567
364.346,2409.4617
364.5228,2405.2317
364.6996,2399.555
364.8762,2400.5517
365.0529,2404.7467
365.2296,2412.0767
365.4062,2420.9167
365.5829,2418.775
365.7595,2422.2
365.9361,2426.795
366.1126,2425.2983
366.2892,2431.9783
366.4657,2451.0133
366.6422,2457.4217
366.8186,2457.9417
366.9951,2454.8767
367.1716,2447.3467
367.348,2451.7567
367.5244,2465.49
367.7008,2464.7733
367.8772,2440.09
368.0535,2416.3333
368.2298,2434.395
368.4061,2426.9283
368.5824,2415.3717
368.7586,2429.1883
368.9349,2428.7017
369.1111,2429.4383
369.2873,2420.6817
369.4635,2433.9717
369.6396,2422.6833
369.8158,2409.9567
369.9919,2413.395
370.168,2410.4667
370.3441,2393.0983
370.5202,2366.5567
370.6962,2353.49
370.8722,2348.12
371.0482,2360.535
371.2242,2381.9167
371.4002,2406.615
371.5761,2402.1483
371.752,2387.5583
371.9279,2361.8183
372.1038,2344.3383
372.2796,2342.4433
372.4555,2363.7017
372.6313,2366.23
372.8071,2360.8383
372.9829,2362.95
373.1586,2357.38
373.3344,2332.11
373.5101,2312.6433
373.6858,2314.2133
373.8615,2329.3183
374.0371,2354.3567
374.2127,2365.245
374.3884,2346.7833
374.564,2329.1283
374.7395,2323.215
374.9151,2327.305
375.0906,2369.6617
375.2661,2385.375
375.4416,2398.4783
375.6171,2417.8783
375.7925,2401.7167
375.968,2397.0617
376.1434,2381.605
376.3188,2371.98
376.4941,2381.4483
376.6695,2384.8267
376.8448,2399.2233
377.0201,2394.6867
377.1954,2407.155
377.3707,2428.4267
377.5459,2435.7333
377.7212,2468.2283
377.8964,2507.58
378.0715,2500.425
378.2467,2491.405
378.4218,2514.5967
378.597,2460.125
378.7721,2450.1867
378.9472,2448.645
379.1222,2460.1767
379.2973,2514.1733
379.4723,2543.7683
379.6473,2523.35
379.8223,2456.1033
379.9972,2444.55
380.1722,2443.9217
380.3471,2463.61
380.522,2466.57
380.6969,2475.315
380.8717,2504.0733
381.0466,2477.1917
381.2214,2459.1083
381.3962,2425.285
381.571,2396.4467
381.7457,2404.1133
381.9204,2402.3783
382.0952,2385.295
382.2699,2441.645
382.4445,2443.4867
382.6192,2451.2383
382.7938,2496.255
382.9685,2487.4383
383.1431,2435.0267
383.3176,2397.8367
383.4922,2399.6083
383.6667,2403.33
383.8412,2377.92
384.0157,2379.0283
384.1902,2415.7667
384.3646,2441.9683
384.5391,2438.3683
384.7134,2449.3767
384.8878,2476.9267
385.0622,2496.5933
385.2365,2460.17
385.4109,2421.9917
385.5852,2416.095
385.7594,2413.1233
385.9337,2406.015
386.1079,2427.1083
386.2822,2481.9133
386.4564,2470.4267
386.6306,2461.385
386.8047,2486.4917
386.9789,2474.8983
387.153,2490.2617
387.3271,2531.9983
387.5012,2558.765
387.6752,2594.6283
387.8492,2596.295
388.0233,2558.2817
388.1972,2561.4117
388.3712,2568.855
388.5452,2570.2083
388.7191,2578.9133
388.893,2625.8083
389.0669,2594.8317
389.2408,2528.8533
389.4146,2485.3067
389.5884,2451.6367
389.7623,2446.95
389.9361,2445.27
390.1098,2472.8333
390.2835,2473.1933
390.4573,2454.03
390.631,2463.345
390.8047,2520.83
390.9784,2523.8167
391.152,2524.6883
391.3256,2557.8983
391.4992,2548.4733
391.6728,2521.2617
391.8464,2553.2717
392.0199,2576.6517
392.1934,2550.7483
392.3669,2605.185
392.5403,2600.22
392.7138,2617.265
392.8873,2629.4633
393.0607,2665.1667
393.2341,2660.7917
393.4074,2610.08
393.5808,2528.7467
393.7542,2531.6983
393.9274,2552.0783
394.1007,2547.8933
394.274,2565.645
394.4472,2541.5817
394.6205,2600.7767
394.7937,2668.065
394.9668,2677.1317
395.14,2636.0283
395.3131,2590.7517
395.4863,2581.685
395.6594,2572.2717
395.8325,2539.64
396.0055,2542.2133
396.1786,2514.2
396.3516,2502.98
396.5246,2472.9483
396.6975,2425.1383
396.8705,2462.6783
397.0434,2471.88
397.2163,2435.9467
397.3892,2479.3833
397.5621,2552.8333
397.735,2606.4467
397.9077,2692.875
398.0806,2667.2917
398.2534,2667.305
398.4261,2681.4017
398.5989,2764.935
398.7716,2786.3783
398.9443,2754.205
399.117,2703.4283
399.2896,2698.2533
399.4623,2684.8383
399.6349,2663.7417
399.8075,2612.9467
399.9801,2613.925
400.1526,2608.965
400.3252,2544.9183
400.4977,2504.15
400.6702,2488.3483
400.8427,2511.5533
401.0151,2545.9567
401.1875,2543.9033
401.36,2563.13
401.5323,2549.8667
401.7047,2513.0717
401.877,2503.1483
402.0494,2507.655
402.2216,2545.2467
402.394,2557.405
402.5662,2533.09
402.7385,2537.09
402.9107,2535.365
403.0829,2518.9433
403.2551,2494.22
403.4272,2480.7033
403.5994,2494.2633
403.7715,2551.3433
403.9436,2551.6317
404.1156,2553.3133
