Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-09 02:48:37.504168
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,623.3867
218.2508,629.695
218.442,635.5117
218.6332,642.8
218.8244,648.0933
219.0156,655.56
219.2067,662.5333
219.3979,669.185
219.589,677.3617
219.7801,685.58
219.9712,692.505
220.1623,700.5367
220.3533,709.32
220.5444,717.6567
220.7354,727.2517
220.9264,736.27
221.1174,745.9517
221.3083,755.9817
221.4993,765.0217
221.6902,774.2917
221.8812,785.4383
222.0721,795.3717
222.263,806.5383
222.4538,817.8933
222.6447,829.1983
222.8355,841.07
223.0264,852.7583
223.2172,864.01
223.408,876.5583
223.5987,888.995
223.7895,900.285
223.9802,913.935
224.1709,927.4
224.3616,940.47
224.5524,954.0533
224.743,968.6417
224.9337,980.5133
225.1243,996.7867
225.315,1011.8817
225.5056,1025.8667
225.6962,1041.3
225.8867,1056.475
226.0773,1072.25
226.2678,1087.0267
226.4584,1103.2383
226.6489,1119.7367
226.8394,1134.7767
227.0298,1150.97
227.2203,1168.6167
227.4108,1187.0917
227.6012,1204.2533
227.7916,1221.1467
227.982,1239.6267
228.1723,1255.9617
228.3627,1275.045
228.5531,1292.3417
228.7434,1309.6567
228.9337,1329.415
229.124,1348.0967
229.3143,1367.1933
229.5045,1388.465
229.6948,1408.2
229.885,1428.9217
230.0752,1451.1817
230.2654,1471.29
230.4556,1492.56
230.6457,1513.1317
230.8358,1534.1917
231.026,1555.22
231.2161,1576.1867
231.4062,1596.3233
231.5963,1616.7367
231.7863,1638.55
231.9764,1661.2767
232.1664,1684.79
232.3564,1707.7867
232.5464,1730.0933
232.7364,1754.1667
232.9263,1775.3317
233.1163,1799.7083
233.3062,1824.7733
233.4961,1850.2617
233.686,1872.5583
233.8758,1894.3433
234.0657,1916.095
234.2555,1940.445
234.4454,1963.645
234.6352,1986.9317
234.825,2010.605
235.0147,2032.9533
235.2045,2055.3083
235.3942,2078.3383
235.5839,2101.245
235.7737,2124.26
235.9633,2147.64
236.153,2171.9867
236.3427,2196.6567
236.5323,2220.16
236.7219,2241.715
236.9115,2259.99
237.1011,2282.3367
237.2907,2305.2967
237.4803,2329.6833
237.6698,2350.9833
237.8593,2373.1783
238.0488,2395.2617
238.2383,2417.95
238.4278,2438.8567
238.6172,2464.7683
238.8066,2486.5483
238.9961,2507.8633
239.1855,2531.7767
239.3748,2553.5433
239.5642,2574.4367
239.7536,2596.0583
239.9429,2617.61
240.1322,2637.0917
240.3215,2657.4133
240.5108,2678.19
240.7001,2698.8367
240.8893,2720.485
241.0786,2739.29
241.2677,2758.1333
241.457,2780.565
241.6461,2795.3083
241.8353,2812.6767
242.0244,2828.4017
242.2136,2844.6733
242.4027,2862.3667
242.5918,2878.155
242.7809,2892.6183
242.9699,2899.4433
243.159,2911.7217
243.348,2932.6733
243.537,2954.03
243.726,2971.8017
243.915,2985.2333
244.1039,2998.905
244.2929,3001.4683
244.4818,3009.16
244.6707,3025.18
244.8596,3047.6667
245.0485,3067.1
245.2373,3084.7967
245.4262,3101.1867
245.615,3115.8833
245.8038,3128.1167
245.9926,3142.8817
246.1814,3152.0617
246.3701,3148.3317
246.5589,3152.935
246.7476,3170.135
246.9363,3191.65
247.1249,3206.4617
247.3136,3223.9517
247.5023,3237.6933
247.6909,3252.8
247.8795,3268.1633
248.0681,3280.9217
248.2567,3294.39
248.4453,3306.4183
248.6338,3316.6517
248.8224,3314.4117
249.0109,3310.045
249.1994,3321.1533
249.3878,3340.7633
249.5763,3356.2
249.7648,3369.6833
249.9532,3382.8867
250.1416,3398.1683
250.33,3413.7683
250.5183,3427.5083
250.7067,3437.86
250.8951,3445.125
251.0834,3455.6833
251.2717,3463.0483
251.46,3470.0467
251.6483,3477.0133
251.8365,3477.5183
252.0247,3472.22
252.213,3483.845
252.4012,3495.6783
252.5894,3512.4433
252.7775,3521.47
252.9657,3528.9583
253.1538,3542.0767
253.3419,3550.5017
253.53,3554.6683
253.7181,3563.4733
253.9062,3568.4817
254.0942,3575.2183
254.2823,3578.48
254.4703,3583.5217
254.6583,3587.1183
254.8463,3592.8283
255.0342,3594.4783
255.2222,3596.0367
255.4101,3590.49
255.598,3590.6483
255.7859,3596.0333
255.9738,3608.6467
256.1616,3618.7567
256.3495,3628.9267
256.5373,3637.4317
256.7251,3649.2433
256.9129,3654.9133
257.1006,3660.165
257.2884,3667.3717
257.4761,3676.925
257.6638,3680.0967
257.8515,3679.08
258.0392,3683.2
258.2269,3685.4533
258.4146,3687.115
258.6022,3689.4833
258.7898,3687.6183
258.9774,3689.0917
259.165,3692.64
259.3525,3692.9667
259.5401,3693.2183
259.7276,3698.3233
259.9151,3701.64
260.1026,3703.9433
260.2901,3709.175
260.4776,3712.6517
260.665,3721.7267
260.8524,3728.21
261.0398,3735.1067
261.2272,3736.65
261.4146,3734.9767
261.6019,3736.4317
261.7893,3738.7667
261.9766,3740.6233
262.1639,3742.6933
262.3512,3738.0867
262.5384,3736.4417
262.7257,3734.31
262.9129,3733.9417
263.1001,3732.055
263.2873,3735.785
263.4745,3734.7033
263.6617,3724.4317
263.8488,3725.0733
264.0359,3725.5817
264.2231,3725.0117
264.4101,3723.4567
264.5972,3724.5967
264.7842,3725.63
264.9713,3723.9217
265.1583,3720.475
265.3453,3719.2567
265.5323,3719.4233
265.7193,3719.5167
265.9062,3722.2067
266.0931,3719.8867
266.2801,3715.445
266.4669,3717.265
266.6538,3717.1117
266.8407,3716.535
267.0276,3712.2683
267.2143,3707.7867
267.4012,3705.6583
267.588,3697.5033
267.7747,3695.1967
267.9615,3692.7917
268.1482,3689.7417
268.3349,3686.095
268.5217,3682.925
268.7083,3675.97
268.895,3673.265
269.0817,3672.1383
269.2682,3666.9667
269.4549,3660.5133
269.6415,3650.7433
269.8281,3645.9533
270.0146,3645.6217
270.2012,3643.17
270.3877,3642.6667
270.5742,3638.1533
270.7607,3634.4417
270.9472,3631.5367
271.1336,3626.3333
271.32,3621.765
271.5065,3616.7033
271.6929,3612.0517
271.8792,3611.5933
272.0656,3609.2
272.252,3607.0633
272.4383,3604.2583
272.6246,3599.125
272.8109,3594.9233
272.9972,3596.2183
273.1835,3596.145
273.3697,3595.4733
273.5559,3593.4983
273.7421,3590.0083
273.9283,3586.3067
274.1145,3582.0533
274.3007,3579.8633
274.4868,3578.1333
274.6729,3579.7883
274.859,3578.1683
275.0451,3573.7017
275.2311,3564.52
275.4172,3562.5733
275.6032,3562.5083
275.7892,3561.7767
275.9752,3558.3633
276.1612,3559.18
276.3472,3553.24
276.5331,3549.9133
276.719,3546.7767
276.9049,3544.28
277.0908,3538.7533
277.2767,3535.3567
277.4625,3533.515
277.6484,3530.0833
277.8342,3524.3317
278.02,3522.3117
278.2057,3522.6367
278.3915,3521.8583
278.5772,3520.5417
278.763,3514.2967
278.9487,3515.28
279.1343,3516.9617
279.32,3512.2183
279.5057,3505.2233
279.6913,3494.295
279.877,3491.5883
280.0625,3486.115
280.2481,3480.4217
280.4337,3474.805
280.6192,3475.8667
280.8048,3476.1017
280.9903,3471.355
281.1758,3465.025
281.3612,3458.0233
281.5467,3455.1483
281.7321,3456.8333
281.9175,3456.3417
282.1029,3452.9267
282.2884,3450.4917
282.4737,3443.595
282.6591,3438.2567
282.8444,3434.4067
283.0297,3433.8567
283.215,3430.3333
283.4002,3427.5733
283.5855,3420.8817
283.7707,3412.15
283.956,3407.64
284.1412,3404.0433
284.3264,3402.29
284.5115,3404.475
284.6967,3403.8167
284.8818,3397.735
285.0669,3391.4383
285.252,3388.425
285.4371,3386.185
285.6222,3381.275
285.8072,3377.875
285.9922,3372.3567
286.1772,3373.125
286.3622,3372.3533
286.5472,3366.28
286.7321,3360.19
286.9171,3360.4017
287.102,3358.67
287.2869,3360.0633
287.4717,3363.8367
287.6566,3361.0467
287.8415,3359.0533
288.0263,3355.92
288.2111,3349.2167
288.3959,3341.0267
288.5806,3340.7367
288.7654,3340.1117
288.9501,3344.2333
289.1348,3344.4733
289.3195,3342.69
289.5042,3342.31
289.6889,3343.385
289.8735,3336.88
290.0581,3333.2133
290.2428,3326.205
290.4273,3323.9483
290.6119,3326.245
290.7965,3324.06
290.981,3322.2817
291.1655,3320.2483
291.35,3313.2617
291.5345,3306.745
291.719,3305.4183
291.9034,3304.7433
292.0878,3308.72
292.2722,3305.7
292.4566,3302.3417
292.641,3302.175
292.8253,3299.92
293.0096,3296.1483
293.194,3297.42
293.3783,3294.0717
293.5626,3295.1417
293.7468,3294.2733
293.9311,3292.5533
294.1153,3287.265
294.2995,3277.87
294.4837,3270.725
294.6678,3266.0667
294.852,3262.5983
295.0361,3262.72
295.2202,3261.77
295.4043,3262.1583
295.5884,3260.965
295.7725,3258.9517
295.9565,3255.2233
296.1405,3249.055
296.3246,3245.3883
296.5085,3248.8517
296.6925,3251.31
296.8764,3249.5617
297.0603,3245.4933
297.2443,3243.3283
297.4282,3238.5433
297.612,3232.5817
297.7959,3228.0483
297.9797,3225.5067
298.1635,3219.4183
298.3474,3223.785
298.5311,3226.2317
298.7149,3220.295
298.8987,3214.54
299.0823,3209.745
299.2661,3202.9967
299.4498,3193.545
299.6334,3192.7117
299.8171,3192.085
300.0007,3190.0483
300.1843,3189.8233
300.368,3187.4517
300.5515,3184.825
300.7351,3182.105
300.9186,3178.1633
301.1021,3175.5017
301.2857,3173.9533
301.4691,3171.7067
301.6526,3172.0233
301.8361,3167.1883
302.0195,3163.345
302.2029,3161.6067
302.3863,3160.1917
302.5697,3156.12
302.753,3156.4467
302.9364,3158.115
303.1197,3159.7
303.303,3157.9017
303.4863,3152.3833
303.6696,3143.515
303.8528,3137.15
304.036,3133.87
304.2192,3134.5717
304.4024,3132.945
304.5856,3128.8083
304.7688,3127.13
304.9519,3126.015
305.135,3122.6333
305.3181,3119.9433
305.5012,3117.62
305.6842,3117.845
305.8673,3115.6083
306.0504,3110.9983
306.2333,3104.075
306.4163,3103.7083
306.5993,3100.4883
306.7822,3097.655
306.9652,3096.97
307.1481,3092.3983
307.331,3089.5267
307.5139,3085.4033
307.6967,3080.8017
307.8796,3077.7383
308.0624,3073.9317
308.2452,3070.6417
308.428,3067.0
308.6107,3064.8883
308.7935,3062.5517
308.9762,3059.4967
309.1589,3056.0867
309.3416,3053.1517
309.5243,3050.4933
309.7069,3047.3817
309.8896,3043.3783
310.0721,3039.6167
310.2548,3039.01
310.4373,3038.37
310.6199,3037.8433
310.8024,3033.8833
310.985,3032.1783
311.1674,3026.09
311.3499,3021.2267
311.5324,3020.2067
311.7148,3022.7567
311.8973,3017.9933
312.0797,3015.9867
312.2621,3013.695
312.4445,3011.4433
312.6268,3006.5767
312.8091,3005.2567
312.9915,2999.055
313.1738,2997.6367
313.356,2991.4433
313.5383,2986.8717
313.7206,2984.955
313.9027,2980.135
314.085,2978.8733
314.2672,2976.585
314.4493,2976.395
314.6314,2975.93
314.8136,2974.6533
314.9957,2970.72
315.1778,2964.0483
315.3598,2963.54
315.5419,2963.005
315.724,2962.98
315.9059,2960.9267
316.088,2958.345
316.2699,2957.5583
316.4519,2956.27
316.6338,2952.2317
316.8157,2943.7933
316.9977,2940.9983
317.1795,2943.5483
317.3614,2943.8383
317.5432,2943.05
317.7251,2937.98
317.9069,2931.515
318.0887,2929.25
318.2704,2924.7383
318.4522,2924.345
318.6339,2925.5
318.8156,2929.4717
318.9973,2925.6717
319.179,2927.4683
319.3607,2928.2917
319.5423,2929.8417
319.7239,2927.0767
319.9055,2924.9783
320.0871,2920.5817
320.2687,2919.505
320.4502,2917.5367
320.6317,2912.7517
320.8132,2911.8433
320.9947,2913.315
321.1761,2913.615
321.3576,2913.5583
321.5391,2911.7933
321.7205,2908.32
321.9019,2905.4167
322.0832,2900.69
322.2646,2898.5883
322.4459,2895.7767
322.6272,2891.335
322.8085,2889.7217
322.9898,2887.1933
323.1711,2883.37
323.3523,2880.175
323.5335,2877.245
323.7147,2881.285
323.8959,2887.7217
324.0771,2886.815
324.2582,2884.5367
324.4393,2882.9317
324.6204,2884.065
324.8015,2883.9033
324.9826,2886.8267
325.1637,2889.6467
325.3447,2888.7467
325.5257,2888.9383
325.7067,2888.075
325.8877,2878.0783
326.0686,2869.7417
326.2496,2869.1783
326.4305,2866.4833
326.6114,2866.39
326.7922,2864.9283
326.9731,2866.4567
327.1539,2864.5833
327.3347,2863.0233
327.5155,2863.4983
327.6963,2867.045
327.8771,2865.8483
328.0578,2860.9267
328.2385,2853.225
328.4193,2853.505
328.5999,2850.16
328.7806,2846.0483
328.9613,2847.9083
329.1419,2847.0067
329.3225,2845.7217
329.5031,2842.43
329.6837,2839.9067
329.8642,2836.0033
330.0447,2834.935
330.2252,2832.5183
330.4057,2827.4167
330.5862,2828.7367
330.7667,2829.53
330.9471,2830.8083
331.1275,2830.2317
331.3079,2825.365
331.4883,2821.02
331.6687,2821.2483
331.849,2819.1433
332.0293,2814.3917
332.2096,2811.2267
332.3899,2813.1517
332.5702,2813.345
332.7504,2814.97
332.9306,2814.9567
333.1108,2810.485
333.291,2804.56
333.4712,2805.01
333.6514,2805.96
333.8315,2805.7017
334.0116,2802.3683
334.1917,2803.2133
334.3717,2803.92
334.5518,2804.0117
334.7318,2800.94
334.9119,2799.225
335.0918,2798.5767
335.2718,2799.8683
335.4518,2798.5533
335.6317,2796.3983
335.8116,2797.3583
335.9915,2793.73
336.1714,2787.3
336.3513,2787.755
336.5311,2788.83
336.7109,2788.5483
336.8907,2785.8717
337.0705,2779.1517
337.2502,2770.8133
337.43,2768.9767
337.6097,2763.7717
337.7894,2761.9967
337.9691,2762.0033
338.1488,2763.9117
338.3284,2765.25
338.508,2767.62
338.6877,2765.6867
338.8672,2764.0383
339.0468,2758.3783
339.2263,2754.2733
339.4059,2756.935
339.5854,2760.59
339.7649,2758.105
339.9443,2756.255
340.1238,2754.545
340.3032,2756.0767
340.4826,2757.3333
340.662,2749.9483
340.8414,2746.0917
341.0207,2745.4767
341.2001,2749.0583
341.3794,2748.8333
341.5587,2750.9033
341.738,2748.735
341.9172,2745.135
342.0965,2740.45
342.2757,2732.005
342.4549,2724.52
342.6341,2723.4467
342.8132,2726.5583
342.9923,2731.52
343.1715,2734.9833
343.3506,2732.2533
343.5296,2724.4333
343.7087,2720.5683
343.8878,2716.3183
344.0668,2715.41
344.2458,2715.5617
344.4248,2709.6317
344.6037,2707.56
344.7827,2706.2767
344.9616,2703.7217
345.1405,2704.1133
345.3194,2704.1233
345.4982,2698.9967
345.6771,2695.5733
345.8559,2696.38
346.0347,2693.6467
346.2135,2691.3917
346.3923,2692.4967
346.571,2687.42
346.7498,2683.4083
346.9285,2687.0267
347.1071,2681.9583
347.2859,2676.5767
347.4645,2679.19
347.6431,2684.0083
347.8217,2689.5283
348.0003,2684.9517
348.1789,2674.6117
348.3574,2667.8483
348.5359,2663.075
348.7145,2658.245
348.893,2656.8217
349.0714,2656.2633
349.2499,2651.5867
349.4283,2644.6633
349.6068,2638.955
349.7852,2635.79
349.9635,2635.9617
350.1419,2633.92
350.3202,2630.2167
350.4985,2625.35
350.6768,2621.685
350.8551,2618.9867
351.0334,2616.44
351.2116,2612.0533
351.3898,2612.1967
351.568,2609.7633
351.7462,2609.7733
351.9243,2605.8017
352.1025,2601.63
352.2806,2598.0667
352.4587,2597.9083
352.6368,2594.0467
352.8148,2586.3517
352.9929,2582.255
353.1709,2583.05
353.3489,2581.2533
353.5268,2576.0967
353.7048,2572.3883
353.8828,2569.4717
354.0607,2564.0283
354.2386,2564.0167
354.4165,2561.1383
354.5943,2556.5567
354.7722,2555.6633
354.95,2557.12
355.1278,2555.2683
355.3056,2547.9633
355.4833,2540.105
355.6611,2533.08
355.8388,2527.895
356.0165,2525.1083
356.1942,2526.56
356.3719,2528.2667
356.5495,2525.745
356.7271,2524.7967
356.9047,2520.995
357.0823,2520.1967
357.2599,2520.5983
357.4374,2515.45
357.6149,2509.965
357.7924,2503.8167
357.9699,2500.7767
358.1474,2496.465
358.3248,2491.3667
358.5023,2486.9617
358.6797,2481.94
358.8571,2478.465
359.0344,2473.9367
359.2118,2468.5717
359.3891,2464.4533
359.5664,2460.6817
359.7437,2458.2483
359.9209,2451.9133
360.0982,2444.3017
360.2754,2440.535
360.4526,2443.5333
360.6298,2443.335
360.807,2441.89
360.9841,2437.945
361.1613,2431.7783
361.3383,2432.6667
361.5154,2432.1283
361.6925,2425.495
361.8695,2425.1017
362.0466,2419.68
362.2236,2417.7833
362.4005,2416.955
362.5775,2408.5317
362.7545,2400.29
362.9314,2398.1717
363.1083,2398.74
363.2852,2397.395
363.462,2391.9367
363.6389,2392.3017
363.8157,2387.7983
363.9925,2388.8117
364.1693,2380.815
364.346,2373.0567
364.5228,2374.8183
364.6996,2376.04
364.8762,2378.8183
365.0529,2373.7283
365.2296,2370.22
365.4062,2372.53
365.5829,2365.2883
365.7595,2364.1617
365.9361,2365.2917
366.1126,2362.6133
366.2892,2376.515
366.4657,2396.51
366.6422,2404.46
366.8186,2408.6333
366.9951,2407.4867
367.1716,2390.0667
367.348,2396.085
367.5244,2407.21
367.7008,2416.6917
367.8772,2397.76
368.0535,2374.4317
368.2298,2389.8
368.4061,2379.765
368.5824,2375.215
368.7586,2394.3383
368.9349,2384.0167
369.1111,2368.6267
369.2873,2360.42
369.4635,2376.7883
369.6396,2362.235
369.8158,2344.23
369.9919,2339.9267
370.168,2339.8667
370.3441,2336.6633
370.5202,2325.9933
370.6962,2317.1267
370.8722,2313.7383
371.0482,2310.925
371.2242,2317.235
371.4002,2328.8383
371.5761,2324.83
371.752,2320.675
371.9279,2325.025
372.1038,2322.1167
372.2796,2312.3783
372.4555,2314.1117
372.6313,2313.3317
372.8071,2308.6433
372.9829,2305.0367
373.1586,2309.475
373.3344,2307.5133
373.5101,2303.3933
373.6858,2303.585
373.8615,2300.0167
374.0371,2304.6167
374.2127,2316.015
374.3884,2309.83
374.564,2303.4533
374.7395,2304.8067
374.9151,2319.565
375.0906,2342.7483
375.2661,2336.5133
375.4416,2330.72
375.6171,2347.8667
375.7925,2358.0583
375.968,2351.3833
376.1434,2329.1
376.3188,2324.8333
376.4941,2327.8667
376.6695,2336.3483
376.8448,2346.6167
377.0201,2339.38
377.1954,2341.7567
377.3707,2353.7883
377.5459,2357.6567
377.7212,2387.6133
377.8964,2423.6083
378.0715,2406.2833
378.2467,2396.3633
378.4218,2417.9367
378.597,2378.7867
378.7721,2383.0533
378.9472,2389.5717
379.1222,2397.4217
379.2973,2458.6167
379.4723,2496.7633
379.6473,2478.7017
379.8223,2419.6317
379.9972,2396.565
380.1722,2379.2333
380.3471,2384.8417
380.522,2384.5317
380.6969,2401.6183
380.8717,2424.2233
381.0466,2388.4733
381.2214,2378.71
381.3962,2363.4683
381.571,2348.2833
381.7457,2349.8583
381.9204,2358.655
382.0952,2351.2667
382.2699,2400.0233
382.4445,2416.435
382.6192,2436.7517
382.7938,2484.93
382.9685,2472.9383
383.1431,2420.2767
383.3176,2390.995
383.4922,2386.7833
383.6667,2386.5717
383.8412,2368.1083
384.0157,2365.45
384.1902,2383.0567
384.3646,2390.94
384.5391,2376.7533
384.7134,2379.1167
384.8878,2409.4683
385.0622,2433.4583
385.2365,2387.3783
385.4109,2355.9083
385.5852,2356.88
385.7594,2359.8583
385.9337,2371.1433
386.1079,2385.02
386.2822,2415.905
386.4564,2397.3333
386.6306,2389.0717
386.8047,2417.0467
386.9789,2417.5767
387.153,2448.0917
387.3271,2482.015
387.5012,2488.4967
387.6752,2528.4833
387.8492,2543.4933
388.0233,2497.6517
388.1972,2510.13
388.3712,2509.125
388.5452,2513.28
388.7191,2532.8667
388.893,2577.6617
389.0669,2527.8733
389.2408,2442.1017
389.4146,2390.9533
389.5884,2349.905
389.7623,2335.845
389.9361,2338.9333
390.1098,2363.595
390.2835,2370.2817
390.4573,2358.4633
390.631,2371.0367
390.8047,2411.47
390.9784,2402.8433
391.152,2395.5017
391.3256,2425.5717
391.4992,2416.005
391.6728,2392.8933
391.8464,2434.205
392.0199,2474.82
392.1934,2455.92
392.3669,2510.33
392.5403,2509.8033
392.7138,2549.1183
392.8873,2587.7
393.0607,2645.7517
393.2341,2663.8467
393.4074,2624.72
393.5808,2533.66
393.7542,2519.7133
393.9274,2512.61
394.1007,2488.585
394.274,2495.215
394.4472,2465.3383
394.6205,2502.28
394.7937,2562.3417
394.9668,2557.3733
395.14,2504.2867
395.3131,2460.2967
395.4863,2443.6867
395.6594,2441.6667
395.8325,2404.91
396.0055,2411.715
396.1786,2419.9183
396.3516,2425.235
396.5246,2412.4
396.6975,2395.4633
396.8705,2457.935
397.0434,2461.285
397.2163,2403.6383
397.3892,2423.375
397.5621,2469.95
397.735,2498.3283
397.9077,2558.0617
398.0806,2510.6083
398.2534,2509.2067
398.4261,2522.81
398.5989,2607.6867
398.7716,2620.95
398.9443,2576.3383
399.117,2517.3067
399.2896,2504.6217
399.4623,2492.2833
399.6349,2476.8517
399.8075,2429.4117
399.9801,2417.4467
400.1526,2405.6
400.3252,2333.14
400.4977,2310.3583
400.6702,2305.2067
400.8427,2309.9517
401.0151,2338.5217
401.1875,2331.16
401.36,2344.6
401.5323,2328.9883
401.7047,2295.5267
401.877,2280.705
402.0494,2279.1917
402.2216,2316.8
402.394,2326.7367
402.5662,2303.4917
402.7385,2299.4433
402.9107,2296.6233
403.0829,2305.0633
403.2551,2291.2933
403.4272,2278.5933
403.5994,2281.275
403.7715,2316.405
403.9436,2308.4383
404.1156,2315.5083
