Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-09 10:59:23.334001
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,608.5483
218.2508,614.4567
218.442,620.4
218.6332,627.3417
218.8244,632.3883
219.0156,639.4967
219.2067,645.7733
219.3979,652.5383
219.589,659.8367
219.7801,666.73
219.9712,674.5117
220.1623,681.895
220.3533,689.7117
220.5444,698.2217
220.7354,707.19
220.9264,714.8133
221.1174,724.04
221.3083,733.6767
221.4993,742.2517
221.6902,751.9167
221.8812,761.3567
222.0721,770.6317
222.263,781.1283
222.4538,792.03
222.6447,802.9917
222.8355,813.7183
223.0264,824.3833
223.2172,835.4383
223.408,847.4817
223.5987,858.8817
223.7895,870.0567
223.9802,883.4117
224.1709,894.8833
224.3616,907.9683
224.5524,921.2067
224.743,934.1683
224.9337,946.2767
225.1243,961.17
225.315,974.3333
225.5056,987.93
225.6962,1002.5867
225.8867,1017.255
226.0773,1031.4433
226.2678,1045.4817
226.4584,1061.0667
226.6489,1076.83
226.8394,1091.6117
227.0298,1106.8133
227.2203,1123.6017
227.4108,1141.0583
227.6012,1157.165
227.7916,1172.5117
227.982,1190.3417
228.1723,1206.8917
228.3627,1224.3317
228.5531,1241.0017
228.7434,1257.86
228.9337,1275.7283
229.124,1293.5633
229.3143,1312.0333
229.5045,1332.0133
229.6948,1350.655
229.885,1371.535
230.0752,1391.12
230.2654,1410.1067
230.4556,1431.2567
230.6457,1449.9433
230.8358,1470.31
231.026,1489.5683
231.2161,1509.5517
231.4062,1529.8217
231.5963,1549.535
231.7863,1569.0917
231.9764,1591.2317
232.1664,1612.5733
232.3564,1635.3567
232.5464,1656.9083
232.7364,1680.64
232.9263,1700.5217
233.1163,1723.2883
233.3062,1746.0383
233.4961,1770.0833
233.686,1792.0517
233.8758,1813.2533
234.0657,1833.4717
234.2555,1856.6967
234.4454,1878.905
234.6352,1901.8033
234.825,1924.5183
235.0147,1944.6583
235.2045,1966.8833
235.3942,1988.3583
235.5839,2010.0667
235.7737,2033.4133
235.9633,2054.7517
236.153,2077.8883
236.3427,2101.83
236.5323,2123.8083
236.7219,2143.9467
236.9115,2163.1883
237.1011,2183.1217
237.2907,2205.1767
237.4803,2228.4883
237.6698,2249.2583
237.8593,2269.9
238.0488,2292.19
238.2383,2312.8317
238.4278,2333.72
238.6172,2357.4867
238.8066,2377.9367
238.9961,2399.9117
239.1855,2422.5167
239.3748,2442.9633
239.5642,2463.1683
239.7536,2485.0833
239.9429,2504.8233
240.1322,2523.1033
240.3215,2542.6567
240.5108,2562.0417
240.7001,2583.3583
240.8893,2602.4733
241.0786,2620.8567
241.2677,2639.3
241.457,2660.5683
241.6461,2675.1533
241.8353,2690.5433
242.0244,2706.9633
242.2136,2722.3467
242.4027,2740.065
242.5918,2755.995
242.7809,2768.1517
242.9699,2774.4767
243.159,2785.82
243.348,2807.2567
243.537,2827.395
243.726,2845.5983
243.915,2859.1067
244.1039,2870.16
244.2929,2873.5933
244.4818,2881.71
244.6707,2898.535
244.8596,2919.4317
245.0485,2937.3683
245.2373,2953.89
245.4262,2970.7317
245.615,2985.725
245.8038,2997.0317
245.9926,3010.5917
246.1814,3020.6667
246.3701,3015.9567
246.5589,3020.94
246.7476,3037.5483
246.9363,3057.35
247.1249,3072.7683
247.3136,3088.66
247.5023,3102.985
247.6909,3118.345
247.8795,3131.4183
248.0681,3144.4917
248.2567,3158.1617
248.4453,3168.575
248.6338,3180.0917
248.8224,3177.3783
249.0109,3172.6133
249.1994,3184.6567
249.3878,3203.8
249.5763,3217.4017
249.7648,3230.68
249.9532,3244.1433
250.1416,3258.7017
250.33,3273.8683
250.5183,3287.57
250.7067,3296.74
250.8951,3304.4733
251.0834,3314.6083
251.2717,3321.54
251.46,3329.1667
251.6483,3335.89
251.8365,3335.615
252.0247,3331.4933
252.213,3343.265
252.4012,3354.9283
252.5894,3370.235
252.7775,3378.9033
252.9657,3386.7967
253.1538,3399.4083
253.3419,3406.36
253.53,3412.7767
253.7181,3420.3567
253.9062,3426.1733
254.0942,3433.0717
254.2823,3435.6983
254.4703,3439.3167
254.6583,3444.775
254.8463,3449.2467
255.0342,3450.6617
255.2222,3452.4083
255.4101,3449.125
255.598,3447.775
255.7859,3454.2567
255.9738,3465.4883
256.1616,3474.7833
256.3495,3485.425
256.5373,3493.6083
256.7251,3504.9067
256.9129,3511.7117
257.1006,3515.265
257.2884,3523.3233
257.4761,3531.4717
257.6638,3535.3183
257.8515,3535.9167
258.0392,3538.4117
258.2269,3540.5067
258.4146,3541.8717
258.6022,3545.5617
258.7898,3543.3433
258.9774,3545.52
259.165,3549.055
259.3525,3549.535
259.5401,3550.1833
259.7276,3554.2967
259.9151,3556.67
260.1026,3560.1533
260.2901,3564.6767
260.4776,3569.1083
260.665,3577.605
260.8524,3584.3717
261.0398,3590.8767
261.2272,3592.5333
261.4146,3591.125
261.6019,3591.3683
261.7893,3594.1717
261.9766,3595.5767
262.1639,3597.99
262.3512,3595.2217
262.5384,3592.6617
262.7257,3591.3683
262.9129,3590.4083
263.1001,3588.4667
263.2873,3590.9733
263.4745,3590.65
263.6617,3582.1533
263.8488,3583.465
264.0359,3584.0383
264.2231,3583.02
264.4101,3582.7767
264.5972,3583.5167
264.7842,3582.895
264.9713,3581.925
265.1583,3578.825
265.3453,3578.12
265.5323,3578.0183
265.7193,3576.9417
265.9062,3580.7067
266.0931,3578.4267
266.2801,3575.7217
266.4669,3576.48
266.6538,3575.995
266.8407,3577.1417
267.0276,3571.355
267.2143,3566.7067
267.4012,3566.52
267.588,3558.0633
267.7747,3556.31
267.9615,3554.3
268.1482,3550.1817
268.3349,3547.705
268.5217,3542.8317
268.7083,3536.895
268.895,3534.19
269.0817,3532.8683
269.2682,3528.5583
269.4549,3523.025
269.6415,3511.87
269.8281,3510.2067
270.0146,3509.0567
270.2012,3508.3183
270.3877,3505.9133
270.5742,3502.3367
270.7607,3498.3
270.9472,3495.9167
271.1336,3489.89
271.32,3485.975
271.5065,3480.3433
271.6929,3477.0183
271.8792,3475.4983
272.0656,3473.4333
272.252,3470.84
272.4383,3468.565
272.6246,3464.4967
272.8109,3460.3517
272.9972,3460.875
273.1835,3460.42
273.3697,3459.5983
273.5559,3458.13
273.7421,3455.3467
273.9283,3451.2333
274.1145,3447.3133
274.3007,3444.6317
274.4868,3443.4333
274.6729,3445.3617
274.859,3443.155
275.0451,3439.675
275.2311,3429.49
275.4172,3429.325
275.6032,3428.5567
275.7892,3428.17
275.9752,3426.0167
276.1612,3425.2183
276.3472,3419.3717
276.5331,3415.5383
276.719,3413.81
276.9049,3410.12
277.0908,3405.4267
277.2767,3402.0467
277.4625,3400.9283
277.6484,3397.2933
277.8342,3391.7017
278.02,3388.465
278.2057,3389.2817
278.3915,3390.34
278.5772,3387.085
278.763,3381.3433
278.9487,3381.795
279.1343,3383.1583
279.32,3378.0567
279.5057,3370.88
279.6913,3360.9833
279.877,3357.5917
280.0625,3354.12
280.2481,3347.8117
280.4337,3341.9433
280.6192,3342.6667
280.8048,3344.3633
280.9903,3339.0483
281.1758,3333.48
281.3612,3327.0217
281.5467,3322.87
281.7321,3325.7417
281.9175,3323.0817
282.1029,3320.5217
282.2884,3318.585
282.4737,3311.65
282.6591,3306.1283
282.8444,3303.9067
283.0297,3302.6117
283.215,3299.065
283.4002,3296.7567
283.5855,3290.0933
283.7707,3281.0067
283.956,3276.3383
284.1412,3272.9183
284.3264,3271.8433
284.5115,3272.4417
284.6967,3272.0067
284.8818,3266.4383
285.0669,3259.5117
285.252,3256.8317
285.4371,3255.0767
285.6222,3250.6033
285.8072,3246.0517
285.9922,3240.535
286.1772,3240.37
286.3622,3240.4783
286.5472,3235.145
286.7321,3228.945
286.9171,3229.3
287.102,3228.6017
287.2869,3228.7917
287.4717,3231.675
287.6566,3228.925
287.8415,3227.0083
288.0263,3224.9533
288.2111,3217.2083
288.3959,3209.3067
288.5806,3208.9483
288.7654,3208.1517
288.9501,3211.8417
289.1348,3211.265
289.3195,3210.58
289.5042,3209.7483
289.6889,3210.7533
289.8735,3203.8167
290.0581,3199.7333
290.2428,3193.4467
290.4273,3192.42
290.6119,3193.56
290.7965,3192.6767
290.981,3191.2767
291.1655,3188.66
291.35,3180.3233
291.5345,3174.5783
291.719,3172.78
291.9034,3171.2333
292.0878,3175.6267
292.2722,3172.8367
292.4566,3169.1117
292.641,3168.39
292.8253,3166.6167
293.0096,3163.7117
293.194,3163.1433
293.3783,3162.5
293.5626,3161.5383
293.7468,3160.5367
293.9311,3160.0483
294.1153,3154.08
294.2995,3145.38
294.4837,3138.1167
294.6678,3133.6517
294.852,3130.3183
295.0361,3130.7667
295.2202,3130.1683
295.4043,3130.04
295.5884,3128.3583
295.7725,3127.075
295.9565,3123.5517
296.1405,3117.5433
296.3246,3114.4333
296.5085,3116.07
296.6925,3120.2767
296.8764,3118.4767
297.0603,3114.44
297.2443,3111.365
297.4282,3107.17
297.612,3102.165
297.7959,3097.255
297.9797,3095.5067
298.1635,3089.4817
298.3474,3095.165
298.5311,3096.25
298.7149,3090.885
298.8987,3085.2683
299.0823,3081.1567
299.2661,3075.015
299.4498,3065.6767
299.6334,3064.0683
299.8171,3063.5817
300.0007,3061.4833
300.1843,3060.3783
300.368,3058.9533
300.5515,3055.5967
300.7351,3052.885
300.9186,3050.7783
301.1021,3047.1367
301.2857,3045.7167
301.4691,3043.9683
301.6526,3043.68
301.8361,3039.3583
302.0195,3034.54
302.2029,3034.2683
302.3863,3033.4733
302.5697,3029.78
302.753,3030.8417
302.9364,3032.5983
303.1197,3034.81
303.303,3033.4467
303.4863,3029.48
303.6696,3019.805
303.8528,3013.2933
304.036,3011.2583
304.2192,3012.275
304.4024,3012.145
304.5856,3007.015
304.7688,3005.9283
304.9519,3007.3117
305.135,3005.8067
305.3181,3004.085
305.5012,3000.6483
305.6842,2999.355
305.8673,2995.8017
306.0504,2993.8267
306.2333,2988.7183
306.4163,2987.0067
306.5993,2983.7167
306.7822,2983.6017
306.9652,2986.0483
307.1481,2983.865
307.331,2981.8267
307.5139,2976.6317
307.6967,2974.7617
307.8796,2972.33
308.0624,2969.155
308.2452,2964.3583
308.428,2965.8233
308.6107,2966.185
308.7935,2961.2133
308.9762,2956.8383
309.1589,2951.0867
309.3416,2949.2483
309.5243,2952.0533
309.7069,2948.8983
309.8896,2945.4883
310.0721,2937.0983
310.2548,2943.8
310.4373,2950.9233
310.6199,2956.36
310.8024,2960.81
310.985,2958.9533
311.1674,2955.1233
311.3499,2949.07
311.5324,2948.765
311.7148,2947.185
311.8973,2942.68
312.0797,2941.76
312.2621,2945.235
312.4445,2947.385
312.6268,2942.6167
312.8091,2944.3417
312.9915,2941.125
313.1738,2937.6083
313.356,2929.2
313.5383,2925.99
313.7206,2931.0767
313.9027,2934.615
314.085,2935.8167
314.2672,2924.2183
314.4493,2913.0
314.6314,2920.5483
314.8136,2931.8383
314.9957,2933.1517
315.1778,2928.6417
315.3598,2923.9717
315.5419,2917.52
315.724,2903.81
315.9059,2896.2483
316.088,2898.465
316.2699,2912.1717
316.4519,2918.8617
316.6338,2923.195
316.8157,2920.4317
316.9977,2925.7817
317.1795,2940.1967
317.3614,2940.0033
317.5432,2936.7933
317.7251,2926.8717
317.9069,2901.415
318.0887,2892.4583
318.2704,2892.735
318.4522,2904.1233
318.6339,2916.4083
318.8156,2934.3267
318.9973,2936.3767
319.179,2914.515
319.3607,2909.1367
319.5423,2916.1283
319.7239,2924.1017
319.9055,2929.525
320.0871,2928.2667
320.2687,2936.9467
320.4502,2947.8067
320.6317,2948.8
320.8132,2942.08
320.9947,2925.8817
321.1761,2915.465
321.3576,2908.7233
321.5391,2917.6417
321.7205,2925.0433
321.9019,2930.305
322.0832,2922.0833
322.2646,2909.1567
322.4459,2906.9467
322.6272,2889.0367
322.8085,2879.9667
322.9898,2883.2633
323.1711,2899.3317
323.3523,2896.7
323.5335,2896.3333
323.7147,2910.1233
323.8959,2924.5533
324.0771,2936.5617
324.2582,2934.6
324.4393,2937.7683
324.6204,2938.0383
324.8015,2920.315
324.9826,2922.2083
325.1637,2933.1433
325.3447,2942.4067
325.5257,2965.535
325.7067,2978.2117
325.8877,2984.0567
326.0686,2981.1467
326.2496,2980.17
326.4305,2967.21
326.6114,2976.36
326.7922,2984.7117
326.9731,2977.1
327.1539,2962.86
327.3347,2969.4317
327.5155,2970.7867
327.6963,2963.3433
327.8771,2954.9317
328.0578,2948.265
328.2385,2941.715
328.4193,2947.1967
328.5999,2932.96
328.7806,2934.265
328.9613,2967.6433
329.1419,2980.035
329.3225,2996.1733
329.5031,2996.475
329.6837,2996.63
329.8642,2997.3617
330.0447,3005.8117
330.2252,2974.235
330.4057,2955.17
330.5862,2932.13
330.7667,2940.2417
330.9471,2953.045
331.1275,2951.545
331.3079,2938.5783
331.4883,2933.055
331.6687,2948.7
331.849,2954.7883
332.0293,2947.4983
332.2096,2927.4367
332.3899,2930.695
332.5702,2950.8583
332.7504,2944.36
332.9306,2935.6933
333.1108,2941.0067
333.291,2936.0317
333.4712,2915.2933
333.6514,2901.3283
333.8315,2915.2983
334.0116,2919.9317
334.1917,2924.9333
334.3717,2944.47
334.5518,2954.63
334.7318,2942.0367
334.9119,2913.065
335.0918,2936.615
335.2718,2949.865
335.4518,2958.8083
335.6317,2959.795
335.8116,2919.6633
335.9915,2859.6917
336.1714,2855.315
336.3513,2897.2833
336.5311,2914.8117
336.7109,2895.9583
336.8907,2870.57
337.0705,2854.5567
337.2502,2848.015
337.43,2878.7133
337.6097,2907.4633
337.7894,2897.695
337.9691,2865.1783
338.1488,2878.7117
338.3284,2890.35
338.508,2910.7183
338.6877,2915.1367
338.8672,2914.425
339.0468,2906.5867
339.2263,2871.1767
339.4059,2878.7733
339.5854,2905.1567
339.7649,2922.7783
339.9443,2940.43
340.1238,2938.7917
340.3032,2926.14
340.4826,2916.0283
340.662,2897.6917
340.8414,2887.56
341.0207,2896.2067
341.2001,2895.27
341.3794,2864.93
341.5587,2877.07
341.738,2894.5833
341.9172,2916.52
342.0965,2914.82
342.2757,2882.0717
342.4549,2879.21
342.6341,2877.3483
342.8132,2891.4433
342.9923,2920.0133
343.1715,2904.8267
343.3506,2888.645
343.5296,2894.0483
343.7087,2871.54
343.8878,2844.2017
344.0668,2793.58
344.2458,2785.5383
344.4248,2793.8717
344.6037,2809.575
344.7827,2836.2983
344.9616,2862.265
345.1405,2865.7833
345.3194,2860.7133
345.4982,2871.4967
345.6771,2853.725
345.8559,2832.3333
346.0347,2813.1483
346.2135,2821.8817
346.3923,2848.3017
346.571,2834.6083
346.7498,2848.9817
346.9285,2865.605
347.1071,2856.5667
347.2859,2828.3883
347.4645,2802.56
347.6431,2797.2717
347.8217,2832.3767
348.0003,2842.8967
348.1789,2830.8733
348.3574,2813.2233
348.5359,2816.7267
348.7145,2830.3217
348.893,2801.1283
349.0714,2784.385
349.2499,2782.4383
349.4283,2788.0267
349.6068,2767.6333
349.7852,2779.655
349.9635,2823.4033
350.1419,2833.98
350.3202,2848.0
350.4985,2829.06
350.6768,2820.1533
350.8551,2817.685
351.0334,2792.2133
351.2116,2778.05
351.3898,2756.7783
351.568,2777.2617
351.7462,2812.565
351.9243,2801.87
352.1025,2775.3583
352.2806,2750.7467
352.4587,2719.8433
352.6368,2716.0633
352.8148,2751.5467
352.9929,2765.9983
353.1709,2764.5417
353.3489,2775.8533
353.5268,2783.2583
353.7048,2775.165
353.8828,2791.585
354.0607,2774.88
354.2386,2772.7717
354.4165,2784.8483
354.5943,2781.0267
354.7722,2774.29
354.95,2787.27
355.1278,2776.6383
355.3056,2746.1367
355.4833,2731.2133
355.6611,2732.8783
355.8388,2716.59
356.0165,2720.8433
356.1942,2740.65
356.3719,2726.4333
356.5495,2666.8333
356.7271,2671.345
356.9047,2640.7583
357.0823,2634.7083
357.2599,2661.3883
357.4374,2669.6817
357.6149,2679.27
357.7924,2658.115
357.9699,2618.9583
358.1474,2584.2483
358.3248,2589.5083
358.5023,2567.81
358.6797,2566.9767
358.8571,2591.515
359.0344,2629.7317
359.2118,2651.0383
359.3891,2653.3217
359.5664,2678.5
359.7437,2685.7267
359.9209,2686.5067
360.0982,2677.7467
360.2754,2635.6683
360.4526,2618.63
360.6298,2615.3767
360.807,2586.645
360.9841,2575.245
361.1613,2599.2167
361.3383,2603.0667
361.5154,2624.3983
361.6925,2600.5317
361.8695,2550.2917
362.0466,2566.6733
362.2236,2597.7167
362.4005,2611.76
362.5775,2645.3017
362.7545,2654.5433
362.9314,2627.1233
363.1083,2565.5233
363.2852,2564.22
363.462,2566.095
363.6389,2583.23
363.8157,2605.4017
363.9925,2627.0133
364.1693,2614.4217
364.346,2586.7917
364.5228,2571.9633
364.6996,2555.3917
364.8762,2554.6283
365.0529,2573.1233
365.2296,2603.1167
365.4062,2623.225
365.5829,2628.4667
365.7595,2643.1717
365.9361,2652.4283
366.1126,2649.5933
366.2892,2646.82
366.4657,2663.2433
366.6422,2669.7267
366.8186,2662.8883
366.9951,2654.675
367.1716,2664.5133
367.348,2669.7433
367.5244,2683.305
367.7008,2668.285
367.8772,2630.36
368.0535,2601.3967
368.2298,2629.5817
368.4061,2625.42
368.5824,2600.47
368.7586,2605.6933
368.9349,2622.02
369.1111,2650.2633
369.2873,2639.4583
369.4635,2649.2983
369.6396,2641.7433
369.8158,2640.4483
369.9919,2654.54
370.168,2644.5183
370.3441,2604.8067
370.5202,2548.0033
370.6962,2527.9867
370.8722,2523.6783
371.0482,2557.1383
371.2242,2608.2683
371.4002,2655.2667
371.5761,2646.0733
371.752,2616.3567
371.9279,2539.4067
372.1038,2494.3267
372.2796,2509.985
372.4555,2561.1833
372.6313,2571.3517
372.8071,2563.7183
372.9829,2574.645
373.1586,2549.4333
373.3344,2485.9483
373.5101,2439.34
373.6858,2443.1533
373.8615,2491.5433
374.0371,2551.8233
374.2127,2562.8367
374.3884,2520.51
374.564,2482.4633
374.7395,2465.6233
374.9151,2452.8133
375.0906,2528.7583
375.2661,2581.86
375.4416,2627.48
375.6171,2649.43
375.7925,2590.5767
375.968,2586.89
376.1434,2583.3717
376.3188,2566.315
376.4941,2584.3533
376.6695,2579.9617
376.8448,2603.1767
377.0201,2600.8083
377.1954,2632.13
377.3707,2670.6717
377.5459,2681.3517
377.7212,2721.04
377.8964,2767.96
378.0715,2774.4
378.2467,2769.785
378.4218,2796.4033
378.597,2710.675
378.7721,2679.3333
378.9472,2664.47
379.1222,2682.1667
379.2973,2729.53
379.4723,2743.9983
379.6473,2717.275
379.8223,2634.0933
379.9972,2640.4067
380.1722,2667.3033
380.3471,2711.13
380.522,2717.195
380.6969,2712.7017
380.8717,2753.4183
381.0466,2737.9483
381.2214,2702.665
381.3962,2638.6383
381.571,2587.155
381.7457,2606.6267
381.9204,2586.2967
382.0952,2550.9633
382.2699,2626.3833
382.4445,2601.5883
382.6192,2589.5717
382.7938,2634.06
382.9685,2632.0017
383.1431,2574.365
383.3176,2526.3617
383.4922,2534.6283
383.6667,2543.995
383.8412,2506.9317
384.0157,2512.42
384.1902,2583.415
384.3646,2640.2667
384.5391,2649.3317
384.7134,2674.9333
384.8878,2699.2367
385.0622,2709.4583
385.2365,2687.4717
385.4109,2639.2367
385.5852,2618.635
385.7594,2608.035
385.9337,2570.5917
386.1079,2603.3367
386.2822,2701.505
386.4564,2698.9917
386.6306,2689.1017
386.8047,2711.8583
386.9789,2680.79
387.153,2671.0433
387.3271,2726.1333
387.5012,2787.0717
387.6752,2819.3183
387.8492,2799.0517
388.0233,2769.185
388.1972,2760.5717
388.3712,2780.4
388.5452,2777.1
388.7191,2771.4167
388.893,2819.0033
389.0669,2818.3167
389.2408,2778.955
389.4146,2742.56
389.5884,2716.395
389.7623,2726.5033
389.9361,2718.27
390.1098,2753.2383
390.2835,2740.7617
390.4573,2708.3183
390.631,2713.0617
390.8047,2799.8333
390.9784,2817.565
391.152,2833.765
391.3256,2873.205
391.4992,2861.1267
391.6728,2826.87
391.8464,2848.0117
392.0199,2842.6783
392.1934,2805.315
392.3669,2864.1833
392.5403,2848.575
392.7138,2836.0517
392.8873,2808.505
393.0607,2807.5417
393.2341,2770.0783
393.4074,2698.9167
393.5808,2627.0933
393.7542,2660.9833
393.9274,2719.385
394.1007,2747.66
394.274,2777.515
394.4472,2760.1583
394.6205,2860.0417
394.7937,2935.8133
394.9668,2965.425
395.14,2942.7867
395.3131,2890.8283
395.4863,2896.5517
395.6594,2873.0583
395.8325,2845.6767
396.0055,2839.215
396.1786,2758.265
396.3516,2721.76
396.5246,2662.935
396.6975,2567.8683
396.8705,2575.4567
397.0434,2592.0583
397.2163,2587.6733
397.3892,2665.24
397.5621,2782.8767
397.735,2874.5533
397.9077,2999.5417
398.0806,3004.1467
398.2534,3005.755
398.4261,3021.1467
398.5989,3110.1533
398.7716,3140.81
398.9443,3123.1917
399.117,3080.7517
399.2896,3087.8017
399.4623,3072.4983
399.6349,3041.22
399.8075,2980.6883
399.9801,3003.665
400.1526,3004.9617
400.3252,2950.97
400.4977,2879.6333
400.6702,2850.675
400.8427,2897.355
401.0151,2939.7717
401.1875,2947.0333
401.36,2972.6433
401.5323,2965.2
401.7047,2921.78
401.877,2915.4933
402.0494,2929.385
402.2216,2967.0317
402.394,2978.9183
402.5662,2952.7383
402.7385,2969.5283
402.9107,2967.3967
403.0829,2916.0867
403.2551,2874.0533
403.4272,2857.8717
403.5994,2890.1433
403.7715,2978.9617
403.9436,2988.2967
404.1156,2983.3883
