UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10407
Integration Time,1000
Averages,300
Date,6/8/2019 1:28:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44659.9011433334
Reference Date,Multiple Library Date
User Note,


181.8418,1558.79
181.9732053322,-158.565523333333
182.1045947288,-161.50219
182.2359681898,-163.125523333333
182.3673257152,-47.16219
182.498667305,-44.5388566666667
182.6299929592,-47.5188566666667
182.7613026778,-46.3755233333333
182.8925964608,-45.15219
183.0238743082,-43.7655233333333
183.15513622,-46.5955233333333
183.2863821962,-45.6688566666667
183.4176122368,-42.20219
183.5488263418,-40.90219
183.6800245112,-46.2688566666667
183.811206745,-40.5488566666667
183.9423730432,-43.4555233333333
184.0735234058,-43.2155233333333
184.2046578328,-40.6188566666667
184.3357763242,-43.0788566666667
184.46687888,-43.5455233333333
184.5979655002,-40.90219
184.7290361848,-43.3688566666667
184.8600909338,-41.82219
184.9911297472,-40.0088566666667
185.122152625,-43.1155233333333
185.2531595672,-39.6688566666667
185.3841505738,-42.0355233333333
185.5151256448,-40.27219
185.6460847802,-43.41219
185.77702798,-45.4988566666667
185.9079552442,-44.4355233333333
186.0388665728,-43.2655233333333
186.1697619658,-43.8088566666667
186.3006414232,-41.7855233333333
186.431504945,-46.2988566666667
186.5623525312,-44.2588566666667
186.6931841818,-49.2388566666667
186.8239998968,-46.6588566666667
186.9547996762,-41.31219
187.08558352,-46.01219
187.2163514282,-43.52219
187.3471034008,-51.38219
187.4778394378,-50.2555233333333
187.6085595392,-44.4155233333333
187.739263705,-44.8555233333333
187.8699519352,-46.7255233333333
188.0006242298,-46.9355233333333
188.1312805888,-44.78219
188.2619210122,-46.5088566666667
188.3925455,-50.3655233333333
188.5231540522,-48.25219
188.6537466688,-49.6288566666667
188.7843233498,-49.9888566666667
188.9148840952,-47.4288566666667
189.045428905,-48.6888566666667
189.1759577792,-50.8355233333333
189.3064707178,-47.3088566666667
189.4369677208,-50.5988566666667
189.5674487882,-50.7188566666667
189.69791392,-43.07219
189.8283631162,-48.6455233333333
189.9587963768,-50.86219
190.0892137018,-48.1355233333333
190.2196150912,-49.0855233333333
190.350000545,-49.5455233333333
190.4803700632,-49.9855233333333
190.6107236458,-49.32219
190.7410612928,-50.30219
190.8713830042,-43.8088566666667
191.00168878,-49.1288566666667
191.1319786202,-49.4355233333333
191.2622525248,-51.09219
191.3925104938,-46.00219
191.5227525272,-48.9255233333333
191.652978625,-44.1188566666667
191.7831887872,-46.0355233333333
191.9133830138,-49.0455233333333
192.0435613048,-48.38219
192.1737236602,-46.3355233333333
192.30387008,-46.99219
192.4340005642,-50.1188566666667
192.5641151128,-45.6688566666667
192.6942137258,-51.2455233333333
192.8242964032,-46.2155233333333
192.954363145,-48.47219
193.0844139512,-49.8388566666667
193.2144488218,-48.7355233333333
193.3444677568,-51.77219
193.4744707562,-47.78219
193.60445782,-49.4988566666667
193.7344289482,-48.1288566666667
193.8643841408,-47.7355233333333
193.9943233978,-46.93219
194.1242467192,-47.11219
194.254154105,-46.40219
194.3840455552,-46.9655233333333
194.5139210698,-48.33219
194.6437806488,-47.17219
194.7736242922,-47.37219
194.903452,-49.5055233333333
195.0332637722,-40.6888566666667
195.1630596088,-49.7288566666667
195.2928395098,-50.30219
195.4226034752,-45.6355233333333
195.552351505,-50.20219
195.6820835992,-46.7955233333333
195.8117997578,-50.10219
195.9414999808,-50.1088566666667
196.0711842682,-52.20219
196.20085262,-49.16219
196.3305050362,-52.9755233333333
196.4601415168,-49.6255233333333
196.5897620618,-46.9688566666667
196.7193666712,-47.7255233333333
196.848955345,-51.3088566666667
196.9785280832,-50.3888566666667
197.1080848858,-51.05219
197.2376257528,-49.5055233333333
197.3671506842,-50.5155233333333
197.49665968,-49.90219
197.6261527402,-48.92219
197.7556298648,-48.6155233333333
197.8850910538,-48.82219
198.0145363072,-48.8188566666667
198.143965625,-39.67219
198.2733790072,-50.97219
198.4027764538,-49.21219
198.5321579648,-51.29219
198.6615235402,-47.5588566666667
198.79087318,-47.5788566666667
198.9202068842,-46.95219
199.0495246528,-51.1888566666667
199.1788264858,-49.7855233333333
199.3081123832,-50.17219
199.437382345,-48.94219
199.5666363712,-49.7788566666667
199.6958744618,-50.44219
199.8250966168,-47.6355233333333
199.9543028362,-47.24219
200.08349312,-50.25219
200.2126674682,-51.8788566666667
200.3418258808,-47.2155233333333
200.4709683578,-49.9455233333333
200.6000948992,-50.0988566666667
200.729205505,-52.9255233333333
200.8583001752,-47.8688566666667
200.9873789098,-47.0588566666667
201.1164417088,-50.1988566666667
201.2454885722,-46.8155233333333
201.3745195,-49.1588566666667
201.5035344922,-50.3988566666667
201.6325335488,-49.43219
201.7615166698,-46.8655233333333
201.8904838552,-49.03219
202.019435105,-47.3955233333333
202.1483704192,-48.52219
202.2772897978,-49.12219
202.4061932408,-49.18219
202.5350807482,-51.38219
202.66395232,-46.8088566666667
202.7928079562,-50.0888566666667
202.9216476568,-45.4588566666667
203.0504714218,-47.2488566666667
203.1792792512,-49.48219
203.308071145,-49.92219
203.4368471032,-36.4555233333333
203.5656071258,-49.14219
203.6943512128,-48.9188566666667
203.8230793642,-48.3688566666667
203.95179158,-49.2288566666667
204.0804878602,-51.5855233333333
204.2091682048,-46.1388566666667
204.3378326138,-50.1955233333333
204.4664810872,-46.4355233333333
204.595113625,-49.5788566666667
204.7237302272,-47.18219
204.8523308938,-46.2355233333333
204.9809156248,-49.6988566666667
205.1094844202,-46.1855233333333
205.23803728,-47.48219
205.3665742042,-48.3955233333333
205.4950951928,-46.0655233333333
205.6236002458,-49.9288566666667
205.7520893632,-45.5855233333333
205.880562545,-47.18219
206.0090197912,-46.4255233333333
206.1374611018,-48.6555233333333
206.2658864768,-45.4955233333333
206.3942959162,-47.1655233333333
206.52268942,-49.42219
206.6510669882,-48.76219
206.7794286208,-43.6755233333333
206.9077743178,-48.1455233333333
207.0361040792,-43.87219
207.164417905,-47.48219
207.2927157952,-47.87219
207.4209977498,-47.5488566666667
207.5492637688,-46.9055233333333
207.6775138522,-44.32219
207.805748,-47.1755233333333
207.9339662122,-44.3988566666667
208.0621684888,-49.07219
208.1903548298,-46.07219
208.3185252352,-46.66219
208.446679705,-46.24219
208.5748182392,-45.08219
208.7029408378,-45.15219
208.8310475008,-47.38219
208.9591382282,-47.65219
209.08721302,-48.6955233333333
209.2152718762,-48.0288566666667
209.3433147968,-41.6155233333333
209.4713417818,-46.7388566666667
209.5993528312,-48.1855233333333
209.727347945,-47.3755233333333
209.8553271232,-47.51219
209.9832903658,-44.5255233333333
210.1112376728,-47.2755233333333
210.2391690442,-48.8888566666667
210.36708448,-50.39219
210.4949839802,-48.3455233333333
210.6228675448,-45.6588566666667
210.7507351738,-44.1055233333333
210.8785868672,-48.94219
211.006422625,-47.72219
211.1342424472,-42.1388566666667
211.2620463338,-47.2588566666667
211.3898342848,-44.2888566666667
211.5176063002,-47.00219
211.64536238,-44.76219
211.7731025242,-48.2255233333333
211.9008267328,-45.38219
212.0285350058,-46.5755233333333
212.1562273432,-44.8355233333333
212.283903745,-40.7055233333333
212.4115642112,-46.86219
212.5392087418,-44.6788566666667
212.6668373368,-43.6788566666667
212.7944499962,-46.00219
212.92204672,-45.00219
213.0496275082,-46.9088566666667
213.1771923608,-44.51219
213.3047412778,-41.7888566666667
213.4322742592,-45.4688566666667
213.559791305,-43.99219
213.6872924152,-43.37219
213.8147775898,-44.4255233333333
213.9422468288,-43.3455233333333
214.0697001322,-42.1255233333333
214.1971375,-44.3288566666667
214.3245589322,-41.9855233333333
214.4519644288,-42.4688566666667
214.5793539898,-41.7555233333333
214.7067276152,-42.8688566666667
214.834085305,-42.64219
214.9614270592,-43.7555233333333
215.0887528778,-41.42219
215.2160627608,-43.2088566666667
215.3433567082,-41.5488566666667
215.47063472,-41.3888566666667
215.5978967962,-41.0055233333333
215.7251429368,-37.12219
215.8523731418,-38.57219
215.9795874112,-42.8155233333333
216.106785745,-42.6888566666667
216.2339681432,-40.1488566666667
216.3611346058,-36.7588566666667
216.4882851328,-38.17219
216.6154197242,-41.33219
216.74253838,-35.15219
216.8696411002,-38.4188566666667
216.9967278848,-37.9655233333333
217.1237987338,-38.52219
217.2508536472,-41.5588566666667
217.377892625,-36.8688566666667
217.5049156672,-36.62219
217.6319227738,-39.29219
217.7589139448,-40.6088566666667
217.8858891802,-39.5355233333333
218.01284848,-37.20219
218.1397918442,-40.45219
218.2667192728,-38.1155233333333
218.3936307658,-37.8055233333333
218.5205263232,-37.9255233333333
218.647405945,-35.72219
218.7742696312,-35.25219
218.9011173818,-37.6088566666667
219.0279491968,-37.0955233333333
219.1547650762,-37.5455233333333
219.28156502,-36.1988566666667
219.4083490282,-34.2488566666667
219.5351171008,-34.27219
219.6618692378,-34.5155233333333
219.7886054392,-33.7755233333333
219.915325705,-33.62219
220.0420300352,-35.6688566666667
220.1687184298,-33.94219
220.2953908888,-33.4488566666667
220.4220474122,-34.1588566666667
220.548688,-36.14219
220.6753126522,-35.6655233333333
220.8019213688,-33.63219
220.9285141498,-34.67219
221.0550909952,-31.7488566666667
221.181651905,-32.6688566666667
221.3081968792,-34.29219
221.4347259178,-30.1988566666667
221.5612390208,-30.4188566666667
221.6877361882,-35.8055233333333
221.81421742,-33.9055233333333
221.9406827162,-34.38219
222.0671320768,-31.8055233333333
222.1935655018,-36.60219
222.3199829912,-33.47219
222.446384545,-32.1555233333333
222.5727701632,-35.9355233333333
222.6991398458,-30.79219
222.8254935928,-30.5888566666667
222.9518314042,-33.3388566666667
223.07815328,-27.4855233333333
223.2044592202,-26.5088566666667
223.3307492248,-23.4255233333333
223.4570232938,-26.93219
223.5832814272,-26.8355233333334
223.709523625,-24.3088566666667
223.8357498872,-29.3455233333333
223.9619602138,-17.3455233333333
224.0881546048,-23.6855233333333
224.2143330602,-22.01219
224.34049558,-20.8655233333334
224.4666421642,-23.5755233333333
224.5927728128,-16.6955233333333
224.7188875258,-23.5455233333333
224.8449863032,-17.25219
224.971069145,-17.73219
225.0971360512,-19.6155233333333
225.2231870218,-15.6788566666667
225.3492220568,-15.88219
225.4752411562,-13.42219
225.60124432,-10.2888566666667
225.7272315482,-7.84885666666667
225.8532028408,-6.68552333333334
225.9791581978,-5.25219
226.1050976192,-6.56219000000001
226.231021105,0.234476666666664
226.3569286552,1.24114333333333
226.4828202698,1.01447666666666
226.6086959488,9.18781
226.7345556922,7.00447666666666
226.8603995,12.2644766666667
226.9862273722,15.2911433333333
227.1120393088,17.23781
227.2378353098,19.7144766666667
227.3636153752,22.2544766666666
227.489379505,32.90781
227.6151276992,29.80781
227.7408599578,27.9744766666667
227.8665762808,38.85781
227.9922766682,42.38781
228.11796112,47.3611433333333
228.2436296362,51.5444766666667
228.3692822168,57.8344766666666
228.4949188618,60.85781
228.6205395712,71.0411433333334
228.746144345,83.0511433333334
228.8717331832,86.1911433333334
228.9973060858,90.3111433333334
229.1228630528,100.831143333333
229.2484040842,110.821143333333
229.37392918,115.704476666667
229.4994383402,129.024476666667
229.6249315648,134.074476666667
229.7504088538,143.821143333333
229.8758702072,156.884476666667
230.001315625,165.741143333333
230.1267451072,173.844476666667
230.2521586538,191.114476666667
230.3775562648,200.87781
230.5029379402,207.274476666667
230.62830368,222.471143333333
230.7536534842,238.064476666667
230.8789873528,253.241143333333
231.0043052858,277.234476666667
231.1296072832,287.254476666667
231.254893345,308.704476666667
231.3801634712,330.961143333333
231.5054176618,343.531143333333
231.6306559168,364.88781
231.7558782362,378.964476666667
231.88108462,410.311143333333
232.0062750682,428.654476666667
232.1314495808,458.634476666667
232.2566081578,475.891143333333
232.3817507992,505.274476666667
232.506877505,526.89781
232.6319882752,557.934476666667
232.7570831098,592.114476666667
232.8821620088,625.97781
233.0072249722,657.45781
233.132272,686.711143333334
233.2573030922,715.42781
233.3823182488,759.671143333334
233.5073174698,794.374476666667
233.6323007552,833.321143333334
233.757268105,861.101143333334
233.8822195192,903.641143333334
234.0071549978,949.544476666667
234.1320745408,996.884476666667
234.2569781482,1037.31447666667
234.38186582,1095.75781
234.5067375562,1135.51447666667
234.6315933568,1186.21114333333
234.7564332218,1257.82114333333
234.8812571512,1291.08447666667
235.006065145,1347.01114333333
235.1308572032,1411.03781
235.2556333258,1464.20114333333
235.3803935128,1525.75114333333
235.5051377642,1595.33447666667
235.62986608,1658.51114333333
235.7545784602,1721.00114333333
235.8792749048,1790.46447666667
236.0039554138,1864.43781
236.1286199872,1934.07781
236.253268625,2008.54447666667
236.3779013272,2092.30114333333
236.5025180938,2167.72447666667
236.6271189248,2249.38447666667
236.7517038202,2333.65114333333
236.87627278,2422.42781
237.0008258042,2507.56447666667
237.1253628928,2610.49781
237.2498840458,2701.09447666667
237.3743892632,2796.66114333333
237.498878545,2897.68114333333
237.6233518912,3000.14781
237.7478093018,3099.51781
237.8722507768,3209.52781
237.9966763162,3309.33114333333
238.12108592,3418.45447666667
238.2454795882,3538.31781
238.3698573208,3637.92114333333
238.4942191178,3759.55114333333
238.6185649792,3877.77114333333
238.742894905,3994.26114333333
238.8672088952,4118.75447666666
238.9915069498,4248.67114333333
239.1157890688,4371.57447666666
239.2400552522,4502.22114333333
239.3643055,4635.18447666667
239.4885398122,4768.47447666667
239.6127581888,4901.67114333333
239.7369606298,5049.00114333334
239.8611471352,5182.01114333334
239.985317705,5332.56447666667
240.1094723392,5482.83447666667
240.2336110378,5632.61781
240.3577338008,5782.24114333334
240.4818406282,5933.00781
240.60593152,6090.65447666667
240.7300064762,6263.95447666667
240.8540654968,6409.92114333333
240.9781085818,6573.08114333333
241.1021357312,6734.12447666667
241.226146945,6910.51447666667
241.3501422232,7076.67781
241.4741215658,7244.03114333333
241.5980849728,7421.46781
241.7220324442,7592.69781
241.84596398,7762.67447666667
241.9698795802,7947.61114333334
242.0937792448,8132.23114333334
242.2176629738,8316.63781
242.3415307672,8524.94447666667
242.465382625,8721.00114333334
242.5892185472,8919.12114333334
242.7130385338,9066.66114333334
242.8368425848,9227.49447666667
242.9606307002,9428.12114333333
243.08440288,9651.27781
243.2081591242,9869.80781
243.3318994328,10110.98781
243.4556238058,10320.85781
243.5793322432,10554.01781
243.703024745,10750.4444766667
243.8267013112,10967.3744766667
243.9503619418,11195.6211433333
244.0740066368,11331.7044766667
244.1976353962,11433.1444766667
244.32124822,11625.0011433333
244.4448451082,11899.0644766667
244.5684260608,12146.53781
244.6919910778,12421.62781
244.8155401592,12632.4444766667
244.939073305,12903.98781
245.0625905152,13093.8211433333
245.1860917898,13362.0611433333
245.3095771288,13542.48781
245.4330465322,13783.2311433333
245.5565,14016.20781
245.6799375322,14214.8011433333
245.8033591288,14494.5744766667
245.9267647898,14739.8244766667
246.0501545152,14902.7344766667
246.173528305,14975.0044766667
246.2968861592,15149.2611433333
246.4202280778,15421.18781
246.5435540608,15733.5144766667
246.6668641082,16103.4244766667
246.79015822,16418.7111433333
246.9134363962,16766.97781
247.0366986368,17012.9211433333
247.1599449418,17338.84781
247.2831753112,17557.4811433333
247.406389745,17888.8044766667
247.5295882432,18141.4844766667
247.6527708058,18392.7211433333
247.7759374328,18708.88781
247.8990881242,18938.17781
248.02222288,19176.07781
248.1453417002,19477.5511433333
248.2684445848,19743.6611433333
248.3915315338,20001.50781
248.5146025472,20258.0411433333
248.637657625,20392.21781
248.7606967672,20351.0111433333
248.8837199738,20568.48781
249.0067272448,20947.7944766667
249.1297185802,21291.2344766667
249.25269398,21578.7544766667
249.3756534442,21906.0344766667
249.4985969728,22177.3844766667
249.6215245658,22518.8344766667
249.7444362232,22774.1811433333
249.867331945,23089.1844766667
249.9902117312,23427.37781
250.1130755818,23669.02781
250.2359234968,24039.18781
250.3587554762,24283.35781
250.48157152,24536.1811433333
250.6043716282,24832.6544766667
250.7271558008,25050.1444766667
250.8499240378,25303.07781
250.9726763392,25596.7711433333
251.095412705,25859.2211433333
251.2181331352,26098.9944766667
251.3408376298,26343.6944766667
251.4635261888,26597.5044766667
251.5861988122,26786.15781
251.7088555,26880.8044766667
251.8314962522,26891.33781
251.9541210688,27158.9511433333
252.0767299498,27521.6044766667
252.1993228952,27850.70781
252.321899905,28128.0244766667
252.4444609792,28472.9544766667
252.5670061178,28716.24781
252.6895353208,29050.4111433333
252.8120485882,29270.36781
252.93454592,29634.6844766667
253.0570273162,29879.0711433333
253.1794927768,30168.1611433333
253.3019423018,30478.7444766667
253.4243758912,30689.5444766667
253.546793545,30965.6111433333
253.6691952632,31252.7611433333
253.7915810458,31441.4644766667
253.9139508928,31669.2144766667
254.0363048042,31902.3244766667
254.15864278,32134.39781
254.2809648202,32378.86781
254.4032709248,32554.6111433333
254.5255610938,32787.0811433333
254.6478353272,32958.14781
254.770093625,33128.8011433333
254.8923359872,33277.27781
255.0145624138,33454.4944766667
255.1367729048,33590.3344766667
255.2589674602,33571.7044766667
255.38114608,33654.18781
255.5033087642,33917.2344766667
255.6254555128,34201.0011433333
255.7475863258,34453.9011433333
255.8697012032,34707.3511433333
255.991800145,34968.5911433333
256.1138831512,35248.90781
256.2359502218,35518.68781
256.3580013568,35846.9644766667
256.4800365562,36189.8311433333
256.60205582,36480.3411433333
256.7240591482,36779.1011433333
256.8460465408,37006.7011433333
256.9680179978,37239.02781
257.0899735192,37483.1744766667
257.211913105,37676.08781
257.3338367552,37877.4911433333
257.4557444698,38054.4044766667
257.5776362488,38231.9611433333
257.6995120922,38369.0644766667
257.821372,38521.7944766667
257.9432159722,38698.8144766667
258.0650440088,38852.3011433333
258.1868561098,39009.6544766667
258.3086522752,39159.98781
258.430432505,39302.8011433334
258.5521967992,39429.4711433334
258.6739451578,39578.13781
258.7956775808,39746.6644766667
258.9173940682,39901.4644766667
259.03909462,40041.06781
259.1607792362,40069.22781
259.2824479168,40107.05781
259.4041006618,40243.0844766667
259.5257374712,40412.61781
259.647358345,40576.39781
259.7689632832,40693.8911433334
259.8905522858,40819.6611433334
260.0121253528,40987.8144766667
260.1336824842,41085.4011433334
260.25522368,41201.0611433334
260.3767489402,41330.3011433333
260.4982582648,41392.72781
260.6197516538,41494.79781
260.7412291072,41590.2011433333
260.862690625,41705.1411433333
260.9841362072,41838.9711433333
261.1055658538,41939.2211433333
261.2269795648,42078.0911433333
261.3483773402,42191.5511433333
261.46975918,42275.5511433333
261.5911250842,42386.7311433333
261.7124750528,42499.66781
261.8338090858,42600.58781
261.9551271832,42754.50781
262.076429345,42922.29781
262.1977155712,43047.1711433333
262.3189858618,43152.4711433333
262.4402402168,43225.91781
262.5614786362,43292.68781
262.68270112,43371.18781
262.8039076682,43423.7811433333
262.9250982808,43501.13781
263.0462729578,43582.3644766667
263.1674316992,43645.9411433333
263.288574505,43726.5211433333
263.4097013752,43759.04781
263.5308123098,43716.8844766667
263.6519073088,43712.80781
263.7729863722,43745.75781
263.8940495,43798.4411433333
264.0150966922,43835.8544766667
264.1361279488,43916.7644766667
264.2571432698,43990.3544766667
264.3781426552,44089.42781
264.499126105,44161.7044766667
264.6200936192,44242.8511433334
264.7410451978,44322.0411433334
264.8619808408,44356.1444766667
264.9829005482,44442.4211433334
265.10380432,44480.6811433334
265.2246921562,44503.67781
265.3455640568,44551.7444766667
265.4664200218,44584.37781
265.5872600512,44578.3411433334
265.708084145,44632.4111433334
265.8288923032,44633.15781
265.9496845258,44648.91781
266.0704608128,44659.9011433334
266.1912211642,44653.8211433334
266.31196558,44624.0644766667
266.4326940602,44604.7144766667
266.5534066048,44595.59781
266.6741032138,44576.80781
266.7947838872,44552.13781
266.915448625,44480.3844766667
267.0360974272,44431.0344766667
267.1567302938,44386.8311433334
267.2773472248,44346.7911433334
267.3979482202,44315.9944766667
267.51853328,44244.05781
267.6391024042,44259.1644766667
267.7596555928,44279.7844766667
267.8801928458,44280.5744766667
268.0007141632,44289.0611433334
268.121219545,44357.7011433334
268.2417089912,44384.1044766667
268.3621825018,44380.0111433334
268.4826400768,44442.2711433334
268.6030817162,44451.92781
268.72350742,44466.15781
268.8439171882,44495.7244766667
268.9643110208,44517.89781
269.0846889178,44539.11781
269.2050508792,44511.11781
269.325396905,44489.6444766667
269.4457269952,44486.0411433334
269.5660411498,44478.73781
269.6863393688,44456.3644766667
269.8066216522,44452.5444766667
269.926888,44431.4311433334
270.0471384122,44422.4844766667
270.1673728888,44413.1011433334
270.2875914298,44381.5944766667
270.4077940352,44350.7711433334
270.527980705,44320.6711433334
270.6481514392,44283.12781
270.7683062378,44245.1611433334
270.8884451008,44211.4444766667
271.0085680282,44150.8044766667
271.12867502,44112.6211433334
271.2487660762,44073.0411433334
271.3688411968,44012.2344766667
271.4889003818,44001.99781
271.6089436312,43968.03781
271.728970945,43955.17781
271.8489823232,43901.24781
271.9689777658,43866.1111433334
272.0889572728,43861.2544766667
272.2089208442,43861.6644766667
272.32886848,43841.2711433333
272.4488001802,43811.5144766667
272.5687159448,43791.0744766667
272.6886157738,43825.5944766667
272.8084996672,43814.0611433333
272.928367625,43847.2411433333
273.0482196472,43905.55781
273.1680557338,43936.37781
273.2878758848,43931.26781
273.4076801002,43925.3311433333
273.52746838,43867.7611433333
273.6472407242,43823.5511433333
273.7669971328,43809.0244766667
273.8867376058,43788.9844766667
274.0064621432,43740.0711433333
274.126170745,43705.3844766667
274.2458634112,43696.3111433333
274.3655401418,43691.4044766667
274.4852009368,43677.40781
274.6048457962,43663.5344766667
274.72447472,43651.7844766667
274.8440877082,43629.4044766667
274.9636847608,43627.34781
275.0832658778,43618.1211433333
275.2028310592,43609.6711433333
275.322380305,43558.3011433333
275.4419136152,43557.6844766667
275.5614309898,43490.8944766667
275.6809324288,43476.2511433333
275.8004179322,43403.31781
275.9198875,43338.7744766667
276.0393411322,43298.9111433333
276.1587788288,43233.08781
276.2782005898,43201.73781
276.3976064152,43192.5344766667
276.516996305,43120.7011433333
276.6363702592,43116.9044766667
276.7557282778,43090.99781
276.8750703608,43068.8311433333
276.9943965082,43083.21781
277.11370672,43095.6411433333
277.2330009962,43109.62781
277.3522793368,43159.9144766667
277.4715417418,43168.8644766667
277.5907882112,43159.4344766667
277.710018745,43170.29781
277.8292333432,43156.2844766667
277.9484320058,43142.1711433333
278.0676147328,43126.0011433333
278.1867815242,43120.3311433333
278.30593238,43097.6344766667
278.4250673002,43084.0944766667
278.5441862848,43068.6511433333
278.6632893338,43077.8944766667
278.7823764472,43054.4211433333
278.901447625,43026.5644766667
279.0205028672,43008.8411433333
279.1395421738,43026.76781
279.2585655448,43007.9611433333
279.3775729802,42970.80781
279.49656448,42949.5911433333
279.6155400442,42923.16781
279.7344996728,42893.2544766667
279.8534433658,42839.07781
279.9723711232,42820.3744766667
280.091282945,42768.42781
280.2101788312,42703.93781
280.3290587818,42712.3544766667
280.4479227968,42633.8644766667
280.5667708762,42593.8011433333
280.68560302,42572.4511433333
280.8044192282,42530.9744766667
280.9232195008,42513.7311433333
281.0420038378,42498.2544766667
281.1607722392,42480.0411433333
281.279524705,42493.2444766667
281.3982612352,42477.03781
281.5169818298,42505.16781
281.6356864888,42516.05781
281.7543752122,42510.0911433333
281.873048,42492.1744766667
281.9917048522,42485.61781
282.1103457688,42487.8044766667
282.2289707498,42466.0444766667
282.3475797952,42443.5444766667
282.466172905,42440.6511433333
282.5847500792,42416.1811433333
282.7033113178,42370.6911433333
282.8218566208,42309.5711433333
282.9403859882,42225.7911433333
283.05889942,42172.5011433333
283.1773969162,42126.4011433333
283.2958784768,42084.46781
283.4143441018,42015.0844766667
283.5327937912,41962.8744766667
283.651227545,41925.6444766667
283.7696453632,41875.1911433333
283.8880472458,41827.1811433333
284.0064331928,41808.5511433333
284.1248032042,41797.9411433333
284.24315728,41776.2411433333
284.3614954202,41776.3711433333
284.4798176248,41772.67781
284.5981238938,41822.0644766667
284.7164142272,41850.1211433333
284.834688625,41827.1044766667
284.9529470872,41782.6611433333
285.0711896138,41755.4711433333
285.1894162048,41708.8244766667
285.3076268602,41681.2044766667
285.42582158,41642.89781
285.5440003642,41607.95781
285.6621632128,41565.8011433333
285.7803101258,41533.78781
285.8984411032,41513.32781
286.016556145,41448.0144766667
286.1346552512,41437.9011433333
286.2527384218,41419.9911433333
286.3708056568,41376.3311433333
286.4888569562,41333.5144766667
286.60689232,41301.4411433333
286.7249117482,41237.8444766667
286.8429152408,41230.84781
286.9609027978,41202.9311433334
287.0788744192,41191.18781
287.196830105,41198.2811433334
287.3147698552,41142.5844766667
287.4326936698,41079.66781
287.5506015488,41048.3644766667
287.6684934922,41001.63781
287.7863695,40946.4944766667
287.9042295722,40895.8244766667
288.0220737088,40859.46781
288.1399019098,40821.22781
288.2577141752,40763.5911433334
288.375510505,40710.79781
288.4932908992,40650.73781
288.6110553578,40576.7244766667
288.7288038808,40492.1111433334
288.8465364682,40434.1511433334
288.96425312,40365.1711433334
289.0819538362,40321.41781
289.1996386168,40312.6044766667
289.3173074618,40332.98781
289.4349603712,40319.06781
289.552597345,40302.6811433334
289.6702183832,40317.2811433334
289.7878234858,40287.6844766667
289.9054126528,40281.3111433334
290.0229858842,40298.5444766667
290.14054318,40278.41781
290.2580845402,40256.7111433334
290.3756099648,40248.50781
290.4931194538,40273.5011433334
290.6106130072,40267.8511433334
290.728090625,40247.97781
290.8455523072,40247.7111433334
290.9629980538,40274.79781
291.0804278648,40278.4811433334
291.1978417402,40309.21781
291.31523968,40294.4344766667
291.4326216842,40294.2811433334
291.5499877528,40315.80781
291.6673378858,40357.7711433334
291.7846720832,40338.2911433334
291.901990345,40364.0844766667
292.0192926712,40402.4744766667
292.1365790618,40409.7044766667
292.2538495168,40417.0244766667
292.3711040362,40433.4744766667
292.48834262,40442.1711433334
292.6055652682,40454.9911433334
292.7227719808,40482.24781
292.8399627578,40495.5244766667
292.9571375992,40521.1144766667
293.074296505,40528.67781
293.1914394752,40543.3011433334
293.3085665098,40554.6844766667
293.4256776088,40582.2344766667
293.5427727722,40596.4444766667
293.659852,40617.11781
293.7769152922,40641.21781
293.8939626488,40687.3344766667
294.0109940698,40698.8111433334
294.1280095552,40704.2511433334
294.245009105,40723.66781
294.3619927192,40753.34781
294.4789603978,40762.3811433334
294.5959121408,40768.8811433334
294.7128479482,40789.5544766667
294.82976782,40837.3244766667
294.9466717562,40854.82781
295.0635597568,40872.7211433334
295.1804318218,40887.1944766667
295.2972879512,40902.3544766667
295.414128145,40898.36781
295.5309524032,40951.1644766667
295.6477607258,40952.5844766667
295.7645531128,40950.4011433333
295.8813295642,40953.6144766667
295.99809008,40988.1444766667
296.1148346602,41011.0011433333
296.2315633048,41071.9644766667
296.3482760138,41060.0244766667
296.4649727872,41071.8644766667
296.581653625,41122.88781
296.6983185272,41164.7244766667
296.8149674938,41196.6644766667
296.9316005248,41223.4411433334
297.0482176202,41247.74781
297.16481878,41233.7311433334
297.2814040042,41273.52781
297.3979732928,41313.2744766667
297.5145266458,41324.1644766667
297.6310640632,41319.5444766667
297.747585545,41348.22781
297.8640910912,41380.13781
297.9805807018,41390.1811433334
298.0970543768,41393.0411433334
298.2135121162,41371.40781
298.32995392,41393.2244766667
298.4463797882,41394.0711433333
298.5627897208,41402.65781
298.6791837178,41412.66781
298.7955617792,41431.2144766667
298.911923905,41454.4511433333
299.0282700952,41445.2444766667
299.1446003498,41456.4144766667
299.2609146688,41455.0111433333
299.3772130522,41481.6344766667
299.4934955,41443.8811433333
299.6097620122,41502.5644766667
299.7260125888,41478.84781
299.8422472298,41485.9911433333
299.9584659352,41471.3711433333
300.074668705,41493.0144766667
300.1908555392,41506.5811433333
300.3070264378,41491.9211433333
300.4231814008,41495.9144766667
300.5393204282,41497.1411433333
300.65544352,41506.8011433333
300.7715506762,41486.96781
300.8876418968,41471.7744766667
301.0037171818,41499.8511433333
301.1197765312,41468.61781
