UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,10489
Integration Time,1000
Averages,300
Date,6/8/2019 8:19:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50538.0873211111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.07
181.9732053322,-183.056012222222
182.1045947288,-185.999345555555
182.2359681898,-187.952678888889
182.3673257152,-42.4826788888889
182.498667305,-40.4760122222222
182.6299929592,-42.3193455555555
182.7613026778,-41.3326788888889
182.8925964608,-40.1160122222222
183.0238743082,-38.9860122222222
183.15513622,-41.1393455555555
183.2863821962,-40.7460122222222
183.4176122368,-37.1826788888889
183.5488263418,-35.8093455555555
183.6800245112,-41.4760122222222
183.811206745,-36.3026788888889
183.9423730432,-38.6393455555555
184.0735234058,-38.1160122222222
184.2046578328,-35.2860122222222
184.3357763242,-38.6793455555555
184.46687888,-39.3226788888889
184.5979655002,-36.7326788888889
184.7290361848,-39.6793455555555
184.8600909338,-37.0726788888889
184.9911297472,-35.7360122222222
185.122152625,-38.6860122222222
185.2531595672,-35.4626788888889
185.3841505738,-38.5826788888889
185.5151256448,-36.6960122222222
185.6460847802,-40.0760122222222
185.77702798,-42.1626788888889
185.9079552442,-41.3060122222222
186.0388665728,-40.8993455555555
186.1697619658,-40.5860122222222
186.3006414232,-39.0293455555555
186.431504945,-44.4993455555555
186.5623525312,-41.4393455555555
186.6931841818,-46.8460122222222
186.8239998968,-43.8326788888889
186.9547996762,-39.3193455555555
187.08558352,-43.5726788888889
187.2163514282,-41.6160122222222
187.3471034008,-49.0326788888889
187.4778394378,-48.2760122222222
187.6085595392,-42.8893455555555
187.739263705,-43.2726788888889
187.8699519352,-44.9426788888889
188.0006242298,-45.1526788888889
188.1312805888,-42.7293455555555
188.2619210122,-45.1726788888889
188.3925455,-48.8326788888889
188.5231540522,-47.3593455555555
188.6537466688,-47.7260122222222
188.7843233498,-48.7560122222222
188.9148840952,-45.7693455555555
189.045428905,-46.5893455555555
189.1759577792,-49.2326788888889
189.3064707178,-45.8926788888889
189.4369677208,-49.5826788888889
189.5674487882,-49.0460122222222
189.69791392,-41.5160122222222
189.8283631162,-47.3926788888889
189.9587963768,-48.6360122222222
190.0892137018,-46.6526788888889
190.2196150912,-47.6193455555555
190.350000545,-49.0193455555555
190.4803700632,-48.4893455555555
190.6107236458,-48.7460122222222
190.7410612928,-48.7793455555555
190.8713830042,-41.3793455555555
191.00168878,-47.3826788888889
191.1319786202,-47.8326788888889
191.2622525248,-49.7826788888889
191.3925104938,-45.1193455555555
191.5227525272,-47.7493455555555
191.652978625,-42.2960122222222
191.7831887872,-44.7460122222222
191.9133830138,-47.7926788888889
192.0435613048,-46.4526788888889
192.1737236602,-44.5426788888889
192.30387008,-45.2793455555555
192.4340005642,-48.1360122222222
192.5641151128,-44.5160122222222
192.6942137258,-49.5426788888889
192.8242964032,-44.7426788888889
192.954363145,-46.7626788888889
193.0844139512,-48.3726788888889
193.2144488218,-47.7193455555555
193.3444677568,-50.0626788888889
193.4744707562,-46.1293455555555
193.60445782,-48.6493455555555
193.7344289482,-46.4793455555555
193.8643841408,-45.8326788888889
193.9943233978,-46.1593455555555
194.1242467192,-46.1060122222222
194.254154105,-44.9193455555555
194.3840455552,-45.7326788888889
194.5139210698,-47.3726788888889
194.6437806488,-46.4426788888889
194.7736242922,-45.2960122222222
194.903452,-48.1193455555555
195.0332637722,-39.7160122222222
195.1630596088,-48.4326788888889
195.2928395098,-49.6260122222222
195.4226034752,-43.7660122222222
195.552351505,-48.4426788888889
195.6820835992,-45.4826788888889
195.8117997578,-48.0526788888889
195.9414999808,-48.0526788888889
196.0711842682,-51.2260122222222
196.20085262,-48.2760122222222
196.3305050362,-51.7793455555555
196.4601415168,-48.7993455555555
196.5897620618,-45.7160122222222
196.7193666712,-46.4926788888889
196.848955345,-50.2293455555555
196.9785280832,-49.4126788888889
197.1080848858,-49.2326788888889
197.2376257528,-48.1060122222222
197.3671506842,-49.6760122222222
197.49665968,-48.3493455555555
197.6261527402,-47.9793455555555
197.7556298648,-46.7426788888889
197.8850910538,-47.6760122222222
198.0145363072,-48.1793455555555
198.143965625,-38.6760122222222
198.2733790072,-50.1860122222222
198.4027764538,-47.3593455555555
198.5321579648,-49.3293455555555
198.6615235402,-46.5793455555555
198.79087318,-46.3760122222222
198.9202068842,-45.5260122222222
199.0495246528,-49.8260122222222
199.1788264858,-48.3926788888889
199.3081123832,-49.0093455555555
199.437382345,-47.3160122222222
199.5666363712,-48.8226788888889
199.6958744618,-49.1860122222222
199.8250966168,-46.6560122222222
199.9543028362,-46.0326788888889
200.08349312,-49.2026788888889
200.2126674682,-50.4860122222222
200.3418258808,-45.9293455555555
200.4709683578,-49.0793455555555
200.6000948992,-48.2160122222222
200.729205505,-51.8426788888889
200.8583001752,-46.8026788888889
200.9873789098,-46.3160122222222
201.1164417088,-49.0193455555555
201.2454885722,-45.1526788888889
201.3745195,-47.5126788888889
201.5035344922,-48.6526788888889
201.6325335488,-47.7760122222222
201.7615166698,-45.9693455555555
201.8904838552,-47.8393455555555
202.019435105,-45.6460122222222
202.1483704192,-47.1026788888889
202.2772897978,-47.6093455555555
202.4061932408,-47.3693455555555
202.5350807482,-49.1760122222222
202.66395232,-45.0460122222222
202.7928079562,-49.0093455555555
202.9216476568,-43.5260122222222
203.0504714218,-46.1360122222222
203.1792792512,-47.7560122222222
203.308071145,-48.5526788888889
203.4368471032,-33.3626788888889
203.5656071258,-48.0460122222222
203.6943512128,-47.1960122222222
203.8230793642,-46.5393455555555
203.95179158,-48.4593455555555
204.0804878602,-50.1560122222222
204.2091682048,-44.1260122222222
204.3378326138,-48.2026788888889
204.4664810872,-43.8593455555555
204.595113625,-47.9726788888889
204.7237302272,-45.6826788888889
204.8523308938,-44.3793455555555
204.9809156248,-48.3793455555555
205.1094844202,-44.8326788888889
205.23803728,-45.9860122222222
205.3665742042,-46.2126788888889
205.4950951928,-44.1993455555555
205.6236002458,-48.3093455555555
205.7520893632,-43.4626788888889
205.880562545,-45.1926788888889
206.0090197912,-46.2226788888889
206.1374611018,-46.6526788888889
206.2658864768,-43.6326788888889
206.3942959162,-45.1093455555555
206.52268942,-47.2760122222222
206.6510669882,-46.8926788888889
206.7794286208,-42.7493455555555
206.9077743178,-46.3793455555555
207.0361040792,-42.3926788888889
207.164417905,-46.3426788888889
207.2927157952,-46.1893455555555
207.4209977498,-45.7360122222222
207.5492637688,-45.8826788888889
207.6775138522,-43.0960122222222
207.805748,-45.8793455555555
207.9339662122,-42.4693455555555
208.0621684888,-47.2093455555555
208.1903548298,-43.6526788888889
208.3185252352,-45.1760122222222
208.446679705,-43.8160122222222
208.5748182392,-43.3860122222222
208.7029408378,-44.1960122222222
208.8310475008,-46.0493455555555
208.9591382282,-45.4393455555555
209.08721302,-47.4926788888889
209.2152718762,-46.3360122222222
209.3433147968,-39.4793455555555
209.4713417818,-44.5426788888889
209.5993528312,-46.1893455555555
209.727347945,-45.9893455555555
209.8553271232,-46.4626788888889
209.9832903658,-43.0293455555555
210.1112376728,-45.3893455555555
210.2391690442,-47.1326788888889
210.36708448,-48.9226788888889
210.4949839802,-47.2393455555555
210.6228675448,-43.8993455555555
210.7507351738,-42.5593455555555
210.8785868672,-46.5926788888889
211.006422625,-45.8393455555555
211.1342424472,-40.2560122222222
211.2620463338,-45.1093455555555
211.3898342848,-41.9626788888889
211.5176063002,-45.5426788888889
211.64536238,-42.1560122222222
211.7731025242,-46.3760122222222
211.9008267328,-44.1993455555555
212.0285350058,-44.8360122222222
212.1562273432,-43.1593455555555
212.283903745,-38.7593455555555
212.4115642112,-45.0526788888889
212.5392087418,-43.1693455555555
212.6668373368,-42.3460122222222
212.7944499962,-44.4160122222222
212.92204672,-43.3826788888889
213.0496275082,-44.8093455555555
213.1771923608,-42.6826788888889
213.3047412778,-39.4493455555555
213.4322742592,-43.9126788888889
213.559791305,-41.2493455555555
213.6872924152,-41.6726788888889
213.8147775898,-42.0460122222222
213.9422468288,-41.6260122222222
214.0697001322,-40.2193455555555
214.1971375,-42.2426788888889
214.3245589322,-39.6126788888889
214.4519644288,-40.5860122222222
214.5793539898,-39.5260122222222
214.7067276152,-41.1993455555555
214.834085305,-40.1393455555555
214.9614270592,-42.0560122222222
215.0887528778,-38.4993455555555
215.2160627608,-41.3293455555555
215.3433567082,-39.2426788888889
215.47063472,-39.4160122222222
215.5978967962,-38.5160122222222
215.7251429368,-35.0860122222222
215.8523731418,-36.0293455555555
215.9795874112,-40.1160122222222
216.106785745,-40.7660122222222
216.2339681432,-37.9660122222222
216.3611346058,-34.8060122222222
216.4882851328,-36.0193455555555
216.6154197242,-38.7560122222222
216.74253838,-32.8560122222222
216.8696411002,-35.8926788888889
216.9967278848,-35.1860122222222
217.1237987338,-36.1693455555555
217.2508536472,-38.7760122222222
217.377892625,-34.6393455555555
217.5049156672,-33.6426788888889
217.6319227738,-36.2260122222222
217.7589139448,-38.2560122222222
217.8858891802,-36.3526788888889
218.01284848,-36.5926788888889
218.1397918442,-37.8326788888889
218.2667192728,-35.1826788888889
218.3936307658,-35.0560122222222
218.5205263232,-34.5926788888889
218.647405945,-32.7193455555555
218.7742696312,-32.5993455555555
218.9011173818,-35.2226788888889
219.0279491968,-34.2060122222222
219.1547650762,-34.5326788888889
219.28156502,-33.5860122222222
219.4083490282,-31.3993455555555
219.5351171008,-31.5860122222222
219.6618692378,-31.1460122222222
219.7886054392,-30.7693455555555
219.915325705,-30.2026788888889
220.0420300352,-32.8093455555555
220.1687184298,-31.2226788888889
220.2953908888,-30.5693455555555
220.4220474122,-30.7760122222222
220.548688,-32.4693455555555
220.6753126522,-32.1826788888889
220.8019213688,-30.7960122222222
220.9285141498,-31.5360122222222
221.0550909952,-28.5926788888889
221.181651905,-29.1493455555555
221.3081968792,-31.8226788888889
221.4347259178,-26.7493455555555
221.5612390208,-26.7193455555555
221.6877361882,-31.9060122222222
221.81421742,-30.1860122222222
221.9406827162,-31.0560122222222
222.0671320768,-28.2493455555556
222.1935655018,-32.5926788888889
222.3199829912,-30.3026788888889
222.446384545,-29.1293455555555
222.5727701632,-31.8160122222222
222.6991398458,-26.4960122222222
222.8254935928,-27.1126788888889
222.9518314042,-29.2160122222222
223.07815328,-23.7360122222222
223.2044592202,-22.6726788888889
223.3307492248,-18.9993455555555
223.4570232938,-22.4960122222222
223.5832814272,-22.1826788888889
223.709523625,-20.9160122222222
223.8357498872,-24.6726788888889
223.9619602138,-13.0126788888889
224.0881546048,-19.6193455555555
224.2143330602,-17.3026788888889
224.34049558,-15.9360122222222
224.4666421642,-18.8860122222222
224.5927728128,-12.4860122222222
224.7188875258,-18.0926788888889
224.8449863032,-12.6660122222222
224.971069145,-12.8993455555556
225.0971360512,-13.7060122222222
225.2231870218,-9.9526788888889
225.3492220568,-9.6226788888889
225.4752411562,-7.20267888888889
225.60124432,-4.01601222222222
225.7272315482,-1.73267888888889
225.8532028408,-0.412678888888887
225.9791581978,1.55398777777778
226.1050976192,1.39732111111111
226.231021105,8.87398777777777
226.3569286552,8.82065444444444
226.4828202698,9.32065444444444
226.6086959488,17.4739877777778
226.7345556922,15.5406544444445
226.8603995,20.4139877777778
226.9862273722,25.3539877777778
227.1120393088,27.8906544444445
227.2378353098,30.8106544444444
227.3636153752,33.5839877777778
227.489379505,43.9239877777778
227.6151276992,40.9006544444445
227.7408599578,40.1306544444445
227.8665762808,51.1706544444445
227.9922766682,55.8239877777778
228.11796112,61.4773211111112
228.2436296362,66.9506544444445
228.3692822168,73.6706544444445
228.4949188618,78.0206544444444
228.6205395712,87.9373211111111
228.746144345,102.083987777778
228.8717331832,105.067321111111
228.9973060858,111.190654444444
229.1228630528,121.960654444444
229.2484040842,133.623987777778
229.37392918,139.827321111111
229.4994383402,154.850654444445
229.6249315648,160.847321111111
229.7504088538,172.060654444444
229.8758702072,185.963987777778
230.001315625,195.827321111111
230.1267451072,207.007321111111
230.2521586538,225.953987777778
230.3775562648,237.320654444444
230.5029379402,246.173987777778
230.62830368,263.163987777778
230.7536534842,280.693987777778
230.8789873528,297.057321111111
231.0043052858,324.410654444444
231.1296072832,337.893987777778
231.254893345,361.377321111111
231.3801634712,384.937321111111
231.5054176618,400.283987777778
231.6306559168,424.073987777777
231.7558782362,442.917321111111
231.88108462,477.013987777778
232.0062750682,499.987321111111
232.1314495808,532.760654444445
232.2566081578,552.880654444445
232.3817507992,585.747321111111
232.506877505,613.567321111111
232.6319882752,647.217321111111
232.7570831098,687.950654444445
232.8821620088,723.983987777778
233.0072249722,761.467321111111
233.132272,795.323987777778
233.2573030922,829.897321111112
233.3823182488,878.460654444445
233.5073174698,918.813987777778
233.6323007552,964.947321111111
233.757268105,1000.43398777778
233.8822195192,1048.82398777778
234.0071549978,1100.28398777778
234.1320745408,1154.37398777778
234.2569781482,1200.25065444444
234.38186582,1267.01065444444
234.5067375562,1315.24065444444
234.6315933568,1372.88732111111
234.7564332218,1454.40065444444
234.8812571512,1496.64398777778
235.006065145,1561.16732111111
235.1308572032,1633.65065444444
235.2556333258,1698.76398777778
235.3803935128,1768.57065444444
235.5051377642,1847.88398777778
235.62986608,1920.74732111111
235.7545784602,1994.35732111111
235.8792749048,2070.07732111111
236.0039554138,2156.27398777778
236.1286199872,2236.51398777778
236.253268625,2326.71732111111
236.3779013272,2424.87398777778
236.5025180938,2510.28065444444
236.6271189248,2602.96732111111
236.7517038202,2702.73732111111
236.87627278,2804.24398777778
237.0008258042,2901.22732111111
237.1253628928,3020.53398777778
237.2498840458,3125.31398777778
237.3743892632,3237.77732111111
237.498878545,3355.71065444444
237.6233518912,3471.81732111111
237.7478093018,3588.17398777778
237.8722507768,3712.98732111111
237.9966763162,3831.71065444444
238.12108592,3959.58732111111
238.2454795882,4095.45732111111
238.3698573208,4216.21065444444
238.4942191178,4352.17732111111
238.6185649792,4486.28732111111
238.742894905,4625.86065444445
238.8672088952,4770.31065444444
238.9915069498,4915.62732111111
239.1157890688,5062.48065444445
239.2400552522,5210.81065444445
239.3643055,5359.94065444445
239.4885398122,5516.23065444444
239.6127581888,5675.68065444444
239.7369606298,5841.17065444445
239.8611471352,5997.73398777778
239.985317705,6171.48398777778
240.1094723392,6347.08732111111
240.2336110378,6516.80065444444
240.3577338008,6695.71065444444
240.4818406282,6870.21398777778
240.60593152,7049.30065444444
240.7300064762,7244.76732111111
240.8540654968,7418.62398777778
240.9781085818,7607.35065444445
241.1021357312,7795.38398777778
241.226146945,8000.67065444445
241.3501422232,8189.39732111111
241.4741215658,8378.44065444444
241.5980849728,8587.99732111111
241.7220324442,8783.69732111111
241.84596398,8981.57732111111
241.9698795802,9191.72398777778
242.0937792448,9410.36065444444
242.2176629738,9629.34732111111
242.3415307672,9865.03732111111
242.465382625,10090.0539877778
242.5892185472,10310.2139877778
242.7130385338,10475.5206544444
242.8368425848,10668.8206544444
242.9606307002,10911.4739877778
243.08440288,11169.7306544444
243.2081591242,11422.7706544444
243.3318994328,11692.0206544444
243.4556238058,11938.0639877778
243.5793322432,12201.0506544444
243.703024745,12420.1239877778
243.8267013112,12685.8339877778
243.9503619418,12932.1439877778
244.0740066368,13067.4239877778
244.1976353962,13220.2406544444
244.32124822,13451.6873211111
244.4448451082,13764.7939877778
244.5684260608,14065.9106544444
244.6919910778,14372.6573211111
244.8155401592,14628.8539877778
244.939073305,14910.4939877778
245.0625905152,15140.8973211111
245.1860917898,15432.1673211111
245.3095771288,15631.2106544444
245.4330465322,15930.9239877778
245.5565,16171.8306544444
245.6799375322,16421.7473211111
245.8033591288,16750.1573211111
245.9267647898,17007.1773211111
246.0501545152,17160.9839877778
246.173528305,17259.5706544445
246.2968861592,17495.6039877778
246.4202280778,17824.0173211111
246.5435540608,18184.3706544445
246.6668641082,18607.8739877778
246.79015822,18982.1806544444
246.9134363962,19328.5573211111
247.0366986368,19661.6773211111
247.1599449418,20002.3639877778
247.2831753112,20264.0773211111
247.406389745,20655.4073211111
247.5295882432,20909.5806544444
247.6527708058,21232.8339877778
247.7759374328,21573.9273211111
247.8990881242,21830.8806544444
248.02222288,22139.7106544445
248.1453417002,22476.2639877778
248.2684445848,22754.5906544444
248.3915315338,23054.7639877778
248.5146025472,23336.6539877778
248.637657625,23438.7973211111
248.7606967672,23425.7173211111
248.8837199738,23730.9706544444
249.0067272448,24163.6773211111
249.1297185802,24552.1906544444
249.25269398,24866.0173211111
249.3756534442,25257.1673211111
249.4985969728,25536.1073211111
249.6215245658,25947.0973211111
249.7444362232,26206.1973211111
249.867331945,26616.6206544444
249.9902117312,26959.8706544444
250.1130755818,27259.9306544444
250.2359234968,27679.2639877778
250.3587554762,27933.5439877778
250.48157152,28237.0639877778
250.6043716282,28555.0773211111
250.7271558008,28802.1906544444
250.8499240378,29111.3473211111
250.9726763392,29445.2039877778
251.095412705,29737.1339877778
251.2181331352,29994.6273211111
251.3408376298,30277.2039877778
251.4635261888,30558.9539877778
251.5861988122,30759.6539877778
251.7088555,30817.5306544444
251.8314962522,30891.5673211111
251.9541210688,31245.5806544444
252.0767299498,31639.4306544444
252.1993228952,32012.0773211111
252.321899905,32319.4773211111
252.4444609792,32692.5673211111
252.5670061178,32988.8806544444
252.6895353208,33350.0006544444
252.8120485882,33606.7639877778
252.93454592,34018.3339877778
253.0570273162,34269.5606544444
253.1794927768,34637.2839877778
253.3019423018,34951.1639877778
253.4243758912,35185.3139877778
253.546793545,35517.8439877778
253.6691952632,35818.0139877778
253.7915810458,36024.4706544444
253.9139508928,36301.3006544444
254.0363048042,36570.0973211111
254.15864278,36830.6906544445
254.2809648202,37121.8739877778
254.4032709248,37317.6073211111
254.5255610938,37575.6139877778
254.6478353272,37765.5173211111
254.770093625,37944.6006544444
254.8923359872,38105.4773211111
255.0145624138,38293.8173211111
255.1367729048,38408.5806544444
255.2589674602,38373.1406544444
255.38114608,38517.8239877778
255.5033087642,38826.6106544444
255.6254555128,39134.1539877778
255.7475863258,39407.3206544444
255.8697012032,39718.3706544444
255.991800145,39986.6606544444
256.1138831512,40332.1906544445
256.2359502218,40603.2739877778
256.3580013568,41005.3706544444
256.4800365562,41371.4373211111
256.60205582,41715.6339877778
256.7240591482,42052.4006544444
256.8460465408,42290.8739877778
256.9680179978,42563.4739877778
257.0899735192,42831.9106544444
257.211913105,43036.1706544444
257.3338367552,43262.4006544444
257.4557444698,43473.3539877778
257.5776362488,43658.7239877778
257.6995120922,43818.5439877778
257.821372,43992.0539877778
257.9432159722,44184.5373211111
258.0650440088,44340.6306544444
258.1868561098,44504.8939877778
258.3086522752,44667.8073211111
258.430432505,44821.8806544444
258.5521967992,44956.6173211111
258.6739451578,45130.8239877778
258.7956775808,45332.3473211111
258.9173940682,45501.5939877778
259.03909462,45647.1406544444
259.1607792362,45657.1973211111
259.2824479168,45729.5173211111
259.4041006618,45912.5139877778
259.5257374712,46096.1606544444
259.647358345,46270.8673211111
259.7689632832,46393.7039877778
259.8905522858,46531.4773211111
260.0121253528,46720.5606544444
260.1336824842,46797.4939877778
260.25522368,46939.7239877778
260.3767489402,47036.8573211111
260.4982582648,47121.0439877778
260.6197516538,47229.1239877778
260.7412291072,47321.3939877778
260.862690625,47453.2973211111
260.9841362072,47575.4673211111
261.1055658538,47702.0973211111
261.2269795648,47865.1506544444
261.3483773402,47973.4139877778
261.46975918,48073.0106544444
261.5911250842,48189.0706544444
261.7124750528,48302.4539877778
261.8338090858,48413.8273211111
261.9551271832,48572.7473211111
262.076429345,48772.7873211111
262.1977155712,48897.1573211111
262.3189858618,49026.0206544444
262.4402402168,49084.6506544444
262.5614786362,49167.7006544444
262.68270112,49257.0539877778
262.8039076682,49316.6606544444
262.9250982808,49412.0339877778
263.0462729578,49493.6006544444
263.1674316992,49575.3139877778
263.288574505,49636.9873211111
263.4097013752,49665.9539877778
263.5308123098,49612.8039877778
263.6519073088,49588.8006544444
263.7729863722,49638.9073211111
263.8940495,49690.8039877778
264.0150966922,49730.9206544444
264.1361279488,49801.6673211111
264.2571432698,49873.6173211111
264.3781426552,49993.7839877778
264.499126105,50062.6339877778
264.6200936192,50166.0639877778
264.7410451978,50238.7673211111
264.8619808408,50285.8839877778
264.9829005482,50365.8106544444
265.10380432,50379.0873211111
265.2246921562,50411.3739877778
265.3455640568,50443.4906544444
265.4664200218,50479.1339877778
265.5872600512,50464.8706544444
265.708084145,50517.2006544444
265.8288923032,50510.1839877778
265.9496845258,50537.5473211111
266.0704608128,50538.0873211111
266.1912211642,50527.7306544444
266.31196558,50494.1073211111
266.4326940602,50480.3173211111
266.5534066048,50458.2039877778
266.6741032138,50427.1573211111
266.7947838872,50394.3706544444
266.915448625,50314.2406544444
267.0360974272,50232.4239877778
267.1567302938,50171.4639877778
267.2773472248,50117.5973211111
267.3979482202,50074.6939877778
267.51853328,49970.5573211111
267.6391024042,49989.4339877778
267.7596555928,50007.2773211111
267.8801928458,50006.5206544444
268.0007141632,50016.2873211111
268.121219545,50087.9606544444
268.2417089912,50111.1473211111
268.3621825018,50111.3406544444
268.4826400768,50183.9673211111
268.6030817162,50186.6873211111
268.72350742,50205.1139877778
268.8439171882,50221.4573211111
268.9643110208,50236.8573211111
269.0846889178,50249.2073211111
269.2050508792,50204.6139877778
269.325396905,50165.1506544444
269.4457269952,50164.1806544444
269.5660411498,50127.3906544444
269.6863393688,50116.4339877778
269.8066216522,50107.4006544444
269.926888,50083.3439877778
270.0471384122,50064.5539877778
270.1673728888,50055.3839877778
270.2875914298,50010.7806544444
270.4077940352,49972.8706544444
270.527980705,49930.3639877778
270.6481514392,49889.7673211111
270.7683062378,49834.8073211111
270.8884451008,49802.4739877778
271.0085680282,49712.9339877778
271.12867502,49684.0673211111
271.2487660762,49625.6506544444
271.3688411968,49544.0206544444
271.4889003818,49523.2273211111
271.6089436312,49473.0106544444
271.728970945,49440.9306544444
271.8489823232,49373.9606544444
271.9689777658,49326.6806544444
272.0889572728,49317.1073211111
272.2089208442,49307.5339877778
272.32886848,49282.8539877778
272.4488001802,49234.6939877778
272.5687159448,49230.0773211111
272.6886157738,49237.9273211111
272.8084996672,49240.3639877778
272.928367625,49262.2539877778
273.0482196472,49326.9706544444
273.1680557338,49347.8806544444
273.2878758848,49363.8906544444
273.4076801002,49332.1206544444
273.52746838,49266.5139877778
273.6472407242,49218.4973211111
273.7669971328,49193.5439877778
273.8867376058,49147.7906544444
274.0064621432,49105.9706544444
274.126170745,49063.6906544444
274.2458634112,49035.9339877778
274.3655401418,49020.9206544444
274.4852009368,48988.8506544444
274.6048457962,48979.0939877778
274.72447472,48945.2973211111
274.8440877082,48923.8406544444
274.9636847608,48915.1673211111
275.0832658778,48897.5606544444
275.2028310592,48871.6573211111
275.322380305,48805.9173211111
275.4419136152,48816.9873211111
275.5614309898,48740.6206544444
275.6809324288,48705.1639877778
275.8004179322,48615.5339877778
275.9198875,48520.6806544444
276.0393411322,48486.1106544444
276.1587788288,48401.6473211111
276.2782005898,48367.5973211111
276.3976064152,48340.1173211111
276.516996305,48248.3639877778
276.6363702592,48229.0739877778
276.7557282778,48198.7973211111
276.8750703608,48165.4739877778
276.9943965082,48180.4373211111
277.11370672,48182.9373211111
277.2330009962,48194.6106544444
277.3522793368,48249.1239877778
277.4715417418,48263.2173211111
277.5907882112,48249.1739877778
277.710018745,48248.5073211111
277.8292333432,48245.4406544444
277.9484320058,48210.7739877778
278.0676147328,48191.0773211111
278.1867815242,48178.0439877778
278.30593238,48146.8339877778
278.4250673002,48117.1139877778
278.5441862848,48105.2039877778
278.6632893338,48095.4039877778
278.7823764472,48071.6206544444
278.901447625,48034.7839877778
279.0205028672,48009.7639877778
279.1395421738,48023.8539877778
279.2585655448,48000.4039877778
279.3775729802,47946.2573211111
279.49656448,47905.5706544444
279.6155400442,47878.7306544444
279.7344996728,47838.9739877778
279.8534433658,47769.6173211111
279.9723711232,47736.6373211111
280.091282945,47679.1139877778
280.2101788312,47602.7606544444
280.3290587818,47586.6106544444
280.4479227968,47510.7506544444
280.5667708762,47458.1806544444
280.68560302,47427.4006544444
280.8044192282,47372.5739877778
280.9232195008,47346.1106544444
281.0420038378,47310.1139877778
281.1607722392,47285.0406544444
281.279524705,47293.3006544444
281.3982612352,47281.4606544444
281.5169818298,47305.7739877778
281.6356864888,47323.6106544444
281.7543752122,47310.1473211111
281.873048,47283.9773211111
281.9917048522,47266.8339877778
282.1103457688,47266.1373211111
282.2289707498,47232.7606544444
282.3475797952,47198.8539877778
282.466172905,47188.7939877778
282.5847500792,47161.5773211111
282.7033113178,47100.9839877778
282.8218566208,47022.5306544444
282.9403859882,46918.5439877778
283.05889942,46856.4039877778
283.1773969162,46793.4639877778
283.2958784768,46751.2706544444
283.4143441018,46652.1973211111
283.5327937912,46590.5639877778
283.651227545,46530.4173211111
283.7696453632,46486.7939877778
283.8880472458,46408.6673211111
284.0064331928,46394.9173211111
284.1248032042,46357.9739877778
284.24315728,46329.7539877778
284.3614954202,46327.5439877778
284.4798176248,46322.6073211111
284.5981238938,46364.4273211111
284.7164142272,46390.9406544444
284.834688625,46362.7373211111
284.9529470872,46308.7606544444
285.0711896138,46271.9073211111
285.1894162048,46226.8406544444
285.3076268602,46184.8039877778
285.42582158,46142.3373211111
285.5440003642,46083.6473211111
285.6621632128,46040.0039877778
285.7803101258,45997.1606544444
285.8984411032,45958.4139877778
286.016556145,45882.5506544444
286.1346552512,45846.8739877778
286.2527384218,45831.2039877778
286.3708056568,45786.6906544444
286.4888569562,45736.8806544444
286.60689232,45677.1673211111
286.7249117482,45612.5573211111
286.8429152408,45589.3973211111
286.9609027978,45552.3473211111
287.0788744192,45529.2306544444
287.196830105,45529.1173211111
287.3147698552,45451.7973211111
287.4326936698,45379.2339877778
287.5506015488,45348.2239877778
287.6684934922,45288.6006544444
287.7863695,45226.8339877778
287.9042295722,45172.1439877778
288.0220737088,45117.3039877778
288.1399019098,45055.8773211111
288.2577141752,44985.1606544444
288.375510505,44922.2439877778
288.4932908992,44849.2673211111
288.6110553578,44763.9506544444
288.7288038808,44676.3739877778
288.8465364682,44602.9306544444
288.96425312,44522.6406544444
289.0819538362,44462.6339877778
289.1996386168,44452.6439877778
289.3173074618,44468.8773211111
289.4349603712,44445.9606544444
289.552597345,44432.1106544444
289.6702183832,44429.7573211111
289.7878234858,44410.5273211111
289.9054126528,44385.6539877778
290.0229858842,44387.8839877778
290.14054318,44369.6439877778
290.2580845402,44347.0339877778
290.3756099648,44320.2339877778
290.4931194538,44327.0939877778
290.6106130072,44336.0539877778
290.728090625,44310.7339877778
290.8455523072,44307.1406544444
290.9629980538,44311.1406544444
291.0804278648,44320.3039877778
291.1978417402,44328.0239877778
291.31523968,44319.4339877778
291.4326216842,44314.8973211111
291.5499877528,44328.9206544444
291.6673378858,44356.2673211111
291.7846720832,44352.2773211111
291.901990345,44371.5373211111
292.0192926712,44386.6206544444
292.1365790618,44393.8406544444
292.2538495168,44401.4606544444
292.3711040362,44405.2739877778
292.48834262,44405.7039877778
292.6055652682,44409.5373211111
292.7227719808,44422.4339877778
292.8399627578,44440.1339877778
292.9571375992,44458.0939877778
293.074296505,44482.0173211111
293.1914394752,44484.4473211111
293.3085665098,44483.4973211111
293.4256776088,44512.2973211111
293.5427727722,44503.1573211111
293.659852,44534.6006544444
293.7769152922,44564.5639877778
293.8939626488,44607.0206544444
294.0109940698,44602.9606544444
294.1280095552,44609.3306544444
294.245009105,44629.4306544444
294.3619927192,44638.8006544444
294.4789603978,44653.5506544444
294.5959121408,44642.7406544444
294.7128479482,44638.9706544444
294.82976782,44706.6873211111
294.9466717562,44709.6373211111
295.0635597568,44736.9339877778
295.1804318218,44761.4439877778
295.2972879512,44751.0539877778
295.414128145,44736.9806544444
295.5309524032,44778.8973211111
