UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7785
Integration Time,1000
Averages,300
Date,5/29/2019 10:12:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8797.48187222222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.31666666667
181.9732053322,-99.1781277777777
182.1045947288,-102.324794444444
182.2359681898,-103.974794444444
182.3673257152,-59.0047944444444
182.498667305,-56.2814611111111
182.6299929592,-59.6614611111111
182.7613026778,-58.3081277777777
182.8925964608,-57.2747944444444
183.0238743082,-55.6681277777778
183.15513622,-58.7381277777777
183.2863821962,-57.2881277777777
183.4176122368,-53.8781277777778
183.5488263418,-51.9881277777778
183.6800245112,-57.6781277777777
183.811206745,-51.8014611111111
183.9423730432,-54.8114611111111
184.0735234058,-54.7647944444444
184.2046578328,-51.1881277777778
184.3357763242,-53.9814611111111
184.46687888,-54.4381277777778
184.5979655002,-51.3381277777778
184.7290361848,-54.0581277777778
184.8600909338,-52.0581277777778
184.9911297472,-50.5747944444444
185.122152625,-53.2647944444444
185.2531595672,-49.4047944444444
185.3841505738,-51.7247944444444
185.5151256448,-50.0447944444444
185.6460847802,-52.5981277777778
185.77702798,-54.7581277777778
185.9079552442,-53.6681277777778
186.0388665728,-52.2747944444444
186.1697619658,-52.6181277777778
186.3006414232,-50.1114611111111
186.431504945,-54.9581277777778
186.5623525312,-52.1114611111111
186.6931841818,-56.7781277777777
186.8239998968,-54.5247944444444
186.9547996762,-49.0914611111111
187.08558352,-54.2114611111111
187.2163514282,-50.7214611111111
187.3471034008,-58.0781277777777
187.4778394378,-57.4614611111111
187.6085595392,-51.4847944444444
187.739263705,-52.0114611111111
187.8699519352,-52.9247944444444
188.0006242298,-53.5214611111111
188.1312805888,-51.0681277777778
188.2619210122,-53.0447944444444
188.3925455,-56.4014611111111
188.5231540522,-55.1647944444444
188.6537466688,-55.9381277777778
188.7843233498,-56.8014611111111
188.9148840952,-53.7314611111111
189.045428905,-54.7981277777778
189.1759577792,-56.0981277777778
189.3064707178,-53.5647944444444
189.4369677208,-57.1481277777777
189.5674487882,-56.6247944444444
189.69791392,-49.4181277777778
189.8283631162,-55.6414611111111
189.9587963768,-56.9614611111111
190.0892137018,-54.8781277777777
190.2196150912,-55.5114611111111
190.350000545,-56.1181277777778
190.4803700632,-56.4047944444444
190.6107236458,-55.3147944444444
190.7410612928,-56.4981277777777
190.8713830042,-49.7547944444444
191.00168878,-55.5747944444444
191.1319786202,-55.4314611111111
191.2622525248,-57.6981277777777
191.3925104938,-52.4047944444444
191.5227525272,-56.3281277777777
191.652978625,-50.1247944444444
191.7831887872,-52.9414611111111
191.9133830138,-55.3881277777778
192.0435613048,-54.5981277777778
192.1737236602,-52.5581277777778
192.30387008,-53.7981277777778
192.4340005642,-56.4281277777777
192.5641151128,-52.2981277777778
192.6942137258,-57.2381277777777
192.8242964032,-52.4347944444444
192.954363145,-54.2081277777778
193.0844139512,-56.2181277777777
193.2144488218,-55.6681277777778
193.3444677568,-57.7447944444444
193.4744707562,-53.8014611111111
193.60445782,-56.3281277777777
193.7344289482,-55.0947944444444
193.8643841408,-54.3614611111111
193.9943233978,-54.1481277777778
194.1242467192,-54.0614611111111
194.254154105,-52.5814611111111
194.3840455552,-53.3814611111111
194.5139210698,-55.2814611111111
194.6437806488,-53.7414611111111
194.7736242922,-53.5481277777778
194.903452,-56.3181277777777
195.0332637722,-47.8381277777778
195.1630596088,-56.4481277777777
195.2928395098,-56.8514611111111
195.4226034752,-52.1247944444444
195.552351505,-57.2514611111111
195.6820835992,-53.5614611111111
195.8117997578,-56.6447944444444
195.9414999808,-56.7181277777777
196.0711842682,-59.0914611111111
196.20085262,-56.2614611111111
196.3305050362,-59.5647944444444
196.4601415168,-56.5014611111111
196.5897620618,-54.0347944444444
196.7193666712,-54.8614611111111
196.848955345,-57.9614611111111
196.9785280832,-57.0281277777777
197.1080848858,-57.6747944444444
197.2376257528,-56.6181277777778
197.3671506842,-57.7281277777777
197.49665968,-56.7614611111111
197.6261527402,-56.6814611111111
197.7556298648,-56.0614611111111
197.8850910538,-56.2581277777778
198.0145363072,-56.1714611111111
198.143965625,-47.2581277777778
198.2733790072,-58.7381277777777
198.4027764538,-56.2881277777777
198.5321579648,-57.9314611111111
198.6615235402,-55.1447944444444
198.79087318,-54.7981277777778
198.9202068842,-54.2947944444444
199.0495246528,-58.5214611111111
199.1788264858,-57.1381277777777
199.3081123832,-58.3014611111111
199.437382345,-56.4414611111111
199.5666363712,-57.4614611111111
199.6958744618,-58.2347944444444
199.8250966168,-55.2247944444444
199.9543028362,-54.5547944444444
200.08349312,-58.1047944444444
200.2126674682,-59.1814611111111
200.3418258808,-55.1047944444444
200.4709683578,-58.1881277777777
200.6000948992,-57.8247944444444
200.729205505,-61.0581277777777
200.8583001752,-56.3081277777777
200.9873789098,-55.2814611111111
201.1164417088,-58.1614611111111
201.2454885722,-54.7847944444444
201.3745195,-57.2114611111111
201.5035344922,-58.3114611111111
201.6325335488,-57.6681277777777
201.7615166698,-55.2647944444444
201.8904838552,-57.2381277777777
202.019435105,-55.8814611111111
202.1483704192,-56.7547944444444
202.2772897978,-57.6381277777777
202.4061932408,-57.0514611111111
202.5350807482,-59.8014611111111
202.66395232,-55.6614611111111
202.7928079562,-58.1914611111111
202.9216476568,-53.9514611111111
203.0504714218,-55.8581277777778
203.1792792512,-57.4481277777777
203.308071145,-58.9347944444444
203.4368471032,-43.1647944444444
203.5656071258,-57.9547944444444
203.6943512128,-57.5881277777778
203.8230793642,-56.5747944444444
203.95179158,-58.4281277777777
204.0804878602,-60.6347944444444
204.2091682048,-55.1081277777778
204.3378326138,-58.8381277777777
204.4664810872,-54.7614611111111
204.595113625,-58.7081277777777
204.7237302272,-56.2214611111111
204.8523308938,-55.1747944444444
204.9809156248,-58.4347944444444
205.1094844202,-54.8647944444444
205.23803728,-57.0914611111111
205.3665742042,-57.3114611111111
205.4950951928,-54.9281277777778
205.6236002458,-59.2747944444444
205.7520893632,-54.6481277777778
205.880562545,-56.4247944444444
206.0090197912,-57.2814611111111
206.1374611018,-58.2281277777777
206.2658864768,-55.3547944444444
206.3942959162,-56.7781277777777
206.52268942,-58.5447944444444
206.6510669882,-58.3814611111111
206.7794286208,-53.3947944444444
206.9077743178,-57.3914611111111
207.0361040792,-53.7414611111111
207.164417905,-57.3814611111111
207.2927157952,-58.1014611111111
207.4209977498,-57.1281277777777
207.5492637688,-57.1047944444444
207.6775138522,-54.0247944444444
207.805748,-57.1081277777777
207.9339662122,-54.5147944444444
208.0621684888,-59.2781277777777
208.1903548298,-55.9281277777778
208.3185252352,-56.9414611111111
208.446679705,-55.5914611111111
208.5748182392,-55.8914611111111
208.7029408378,-55.4714611111111
208.8310475008,-57.2181277777777
208.9591382282,-57.8547944444444
209.08721302,-59.5814611111111
209.2152718762,-58.6681277777777
209.3433147968,-51.9814611111111
209.4713417818,-57.1281277777777
209.5993528312,-58.4781277777777
209.727347945,-57.4447944444444
209.8553271232,-57.9514611111111
209.9832903658,-55.0447944444444
210.1112376728,-58.3914611111111
210.2391690442,-59.6547944444444
210.36708448,-61.5414611111111
210.4949839802,-58.8547944444444
210.6228675448,-56.3281277777777
210.7507351738,-54.9614611111111
210.8785868672,-59.8347944444444
211.006422625,-58.0414611111111
211.1342424472,-53.6047944444444
211.2620463338,-58.1347944444444
211.3898342848,-55.0314611111111
211.5176063002,-58.5581277777777
211.64536238,-55.7014611111111
211.7731025242,-59.6747944444444
211.9008267328,-56.5414611111111
212.0285350058,-58.4114611111111
212.1562273432,-56.1747944444444
212.283903745,-52.3747944444444
212.4115642112,-58.2181277777777
212.5392087418,-56.4414611111111
212.6668373368,-56.0081277777778
212.7944499962,-57.3114611111111
212.92204672,-56.8314611111111
213.0496275082,-58.4381277777777
213.1771923608,-56.5647944444444
213.3047412778,-53.8581277777778
213.4322742592,-57.7547944444444
213.559791305,-55.8514611111111
213.6872924152,-55.6914611111111
213.8147775898,-56.9481277777777
213.9422468288,-55.5281277777778
214.0697001322,-54.9414611111111
214.1971375,-57.0214611111111
214.3245589322,-54.4781277777778
214.4519644288,-55.1081277777778
214.5793539898,-54.5247944444444
214.7067276152,-56.1214611111111
214.834085305,-55.9481277777778
214.9614270592,-57.0314611111111
215.0887528778,-54.2181277777778
215.2160627608,-56.6981277777777
215.3433567082,-54.4814611111111
215.47063472,-54.6181277777778
215.5978967962,-54.4514611111111
215.7251429368,-50.7414611111111
215.8523731418,-52.5181277777778
215.9795874112,-56.1847944444444
216.106785745,-56.5814611111111
216.2339681432,-53.7814611111111
216.3611346058,-50.5081277777778
216.4882851328,-52.2181277777778
216.6154197242,-54.7781277777778
216.74253838,-49.7181277777778
216.8696411002,-52.4581277777778
216.9967278848,-51.6147944444444
217.1237987338,-53.3347944444444
217.2508536472,-55.0147944444444
217.377892625,-49.7881277777778
217.5049156672,-50.9314611111111
217.6319227738,-54.2881277777778
217.7589139448,-55.1147944444444
217.8858891802,-53.6614611111111
218.01284848,-53.9414611111111
218.1397918442,-55.7614611111111
218.2667192728,-53.2681277777778
218.3936307658,-52.4881277777778
218.5205263232,-53.5547944444444
218.647405945,-51.3347944444444
218.7742696312,-51.6614611111111
218.9011173818,-53.4281277777778
219.0279491968,-52.8881277777778
219.1547650762,-53.6847944444444
219.28156502,-51.8214611111111
219.4083490282,-49.9014611111111
219.5351171008,-50.4914611111111
219.6618692378,-50.4281277777778
219.7886054392,-50.3781277777778
219.915325705,-50.3181277777778
220.0420300352,-52.1047944444444
220.1687184298,-51.0414611111111
220.2953908888,-50.2714611111111
220.4220474122,-51.4014611111111
220.548688,-53.2614611111111
220.6753126522,-53.4847944444444
220.8019213688,-50.6247944444444
220.9285141498,-52.0481277777778
221.0550909952,-49.1847944444444
221.181651905,-49.7947944444444
221.3081968792,-52.3681277777778
221.4347259178,-48.6781277777778
221.5612390208,-48.6581277777778
221.6877361882,-54.1581277777778
221.81421742,-52.0614611111111
221.9406827162,-53.4481277777778
222.0671320768,-51.0814611111111
222.1935655018,-56.0214611111111
222.3199829912,-53.6681277777778
222.446384545,-52.7281277777778
222.5727701632,-55.9681277777778
222.6991398458,-50.9847944444444
222.8254935928,-51.4647944444444
222.9518314042,-53.8514611111111
223.07815328,-48.1081277777778
223.2044592202,-47.8247944444444
223.3307492248,-44.8447944444444
223.4570232938,-48.9047944444444
223.5832814272,-48.7047944444444
223.709523625,-47.7014611111111
223.8357498872,-51.6947944444444
223.9619602138,-40.7881277777778
224.0881546048,-47.7547944444444
224.2143330602,-46.3181277777778
224.34049558,-45.3214611111111
224.4666421642,-49.3781277777778
224.5927728128,-43.2014611111111
224.7188875258,-50.0347944444444
224.8449863032,-44.9114611111111
224.971069145,-45.3247944444444
225.0971360512,-48.5914611111111
225.2231870218,-45.5381277777778
225.3492220568,-46.1214611111111
225.4752411562,-45.1314611111111
225.60124432,-42.3981277777778
225.7272315482,-40.9781277777778
225.8532028408,-41.1114611111111
225.9791581978,-40.2614611111111
226.1050976192,-43.3481277777778
226.231021105,-37.1681277777778
226.3569286552,-37.9314611111111
226.4828202698,-39.3881277777778
226.6086959488,-32.5614611111111
226.7345556922,-36.4847944444444
226.8603995,-33.5114611111111
226.9862273722,-31.8681277777778
227.1120393088,-30.8681277777778
227.2378353098,-31.0714611111111
227.3636153752,-30.6547944444444
227.489379505,-22.8147944444444
227.6151276992,-28.0147944444445
227.7408599578,-32.2181277777778
227.8665762808,-24.2847944444445
227.9922766682,-23.9381277777778
228.11796112,-21.2547944444445
228.2436296362,-21.0647944444444
228.3692822168,-18.8381277777778
228.4949188618,-19.0081277777778
228.6205395712,-12.0547944444444
228.746144345,-4.46479444444444
228.8717331832,-6.29812777777778
228.9973060858,-5.75479444444445
229.1228630528,-1.18812777777778
229.2484040842,3.54520555555556
229.37392918,3.33520555555556
229.4994383402,11.1552055555556
229.6249315648,10.1185388888889
229.7504088538,13.5852055555556
229.8758702072,18.5752055555556
230.001315625,20.3085388888889
230.1267451072,21.1385388888889
230.2521586538,30.2052055555555
230.3775562648,30.8118722222222
230.5029379402,29.3052055555555
230.62830368,34.7018722222222
230.7536534842,39.5585388888889
230.8789873528,43.5852055555556
231.0043052858,56.9885388888889
231.1296072832,54.8652055555556
231.254893345,64.4085388888889
231.3801634712,73.4852055555555
231.5054176618,72.6518722222222
231.6306559168,78.8752055555556
231.7558782362,78.8285388888889
231.88108462,92.6352055555556
232.0062750682,95.4052055555556
232.1314495808,107.121872222222
232.2566081578,104.951872222222
232.3817507992,113.855205555556
232.506877505,117.105205555556
232.6319882752,126.538538888889
232.7570831098,139.868538888889
232.8821620088,149.505205555556
233.0072249722,157.715205555556
233.132272,159.851872222222
233.2573030922,163.328538888889
233.3823182488,180.365205555556
233.5073174698,186.221872222222
233.6323007552,197.011872222222
233.757268105,196.171872222222
233.8822195192,206.085205555555
234.0071549978,218.788538888889
234.1320745408,232.585205555555
234.2569781482,235.715205555555
234.38186582,256.771872222222
234.5067375562,261.165205555555
234.6315933568,271.328538888889
234.7564332218,306.468538888889
234.8812571512,291.898538888889
235.006065145,305.315205555556
235.1308572032,322.778538888889
235.2556333258,332.671872222222
235.3803935128,344.548538888889
235.5051377642,364.138538888889
235.62986608,377.755205555556
235.7545784602,388.641872222222
235.8792749048,401.955205555555
236.0039554138,421.715205555555
236.1286199872,431.798538888889
236.253268625,449.518538888889
236.3779013272,472.748538888889
236.5025180938,483.578538888889
236.6271189248,499.311872222222
236.7517038202,519.381872222222
236.87627278,539.885205555556
237.0008258042,554.428538888889
237.1253628928,584.338538888889
237.2498840458,595.478538888889
237.3743892632,617.918538888889
237.498878545,639.641872222222
237.6233518912,661.675205555556
237.7478093018,680.151872222222
237.8722507768,706.531872222222
237.9966763162,724.081872222222
238.12108592,748.028538888889
238.2454795882,779.621872222222
238.3698573208,788.788538888889
238.4942191178,821.081872222222
238.6185649792,845.345205555555
238.742894905,868.158538888888
238.8672088952,894.561872222222
238.9915069498,924.345205555555
239.1157890688,949.391872222222
239.2400552522,975.471872222222
239.3643055,1005.03520555556
239.4885398122,1030.87520555555
239.6127581888,1059.53187222222
239.7369606298,1095.60520555555
239.8611471352,1116.57520555555
239.985317705,1152.07520555556
240.1094723392,1186.75520555556
240.2336110378,1214.44853888889
240.3577338008,1248.72520555555
240.4818406282,1276.58520555555
240.60593152,1309.34853888889
240.7300064762,1353.50520555556
240.8540654968,1371.63520555556
240.9781085818,1411.34187222222
241.1021357312,1444.79853888889
241.226146945,1488.71520555556
241.3501422232,1520.26853888889
241.4741215658,1548.91853888889
241.5980849728,1588.37520555556
241.7220324442,1620.15853888889
241.84596398,1656.53853888889
241.9698795802,1695.87187222222
242.0937792448,1737.92187222222
242.2176629738,1773.85520555556
242.3415307672,1818.92520555556
242.465382625,1860.39187222222
242.5892185472,1902.87187222222
242.7130385338,1933.55853888889
242.8368425848,1969.99187222222
242.9606307002,2008.86520555556
243.08440288,2051.02853888889
243.2081591242,2097.47520555556
243.3318994328,2143.39520555556
243.4556238058,2187.62520555556
243.5793322432,2234.09187222222
243.703024745,2279.03853888889
243.8267013112,2323.05520555556
243.9503619418,2366.40520555556
244.0740066368,2402.16520555556
244.1976353962,2422.12187222222
244.32124822,2462.11853888889
244.4448451082,2517.00853888889
244.5684260608,2566.20187222222
244.6919910778,2622.97853888889
244.8155401592,2663.08520555556
244.939073305,2720.98520555556
245.0625905152,2755.77520555556
245.1860917898,2805.25187222222
245.3095771288,2846.52853888889
245.4330465322,2894.81520555556
245.5565,2939.52853888889
245.6799375322,2983.09187222222
245.8033591288,3041.26187222222
245.9267647898,3087.39520555556
246.0501545152,3123.86520555556
246.173528305,3144.04520555556
246.2968861592,3175.95187222222
246.4202280778,3229.01853888889
246.5435540608,3290.68520555556
246.6668641082,3370.66187222222
246.79015822,3425.36520555556
246.9134363962,3501.31520555556
247.0366986368,3545.80187222222
247.1599449418,3610.28187222222
247.2831753112,3661.21853888889
247.406389745,3721.36520555555
247.5295882432,3774.42520555555
247.6527708058,3820.75187222222
247.7759374328,3882.38520555555
247.8990881242,3935.96853888889
248.02222288,3979.46520555555
248.1453417002,4032.16187222222
248.2684445848,4090.26187222222
248.3915315338,4142.05853888889
248.5146025472,4191.87187222222
248.637657625,4230.48187222222
248.7606967672,4224.21187222222
248.8837199738,4262.17853888889
249.0067272448,4335.05520555555
249.1297185802,4400.32187222222
249.25269398,4457.27187222222
249.3756534442,4514.84187222222
249.4985969728,4577.10853888889
249.6215245658,4640.60853888889
249.7444362232,4696.39853888889
249.867331945,4749.69187222222
249.9902117312,4817.30187222222
250.1130755818,4861.51853888888
250.2359234968,4938.29187222222
250.3587554762,4981.24187222222
250.48157152,5031.04520555555
250.6043716282,5088.13520555555
250.7271558008,5130.69520555555
250.8499240378,5182.42520555555
250.9726763392,5238.92520555555
251.095412705,5286.55520555555
251.2181331352,5334.48187222222
251.3408376298,5381.63520555555
251.4635261888,5437.75853888889
251.5861988122,5475.30520555555
251.7088555,5500.42187222222
251.8314962522,5502.83520555555
251.9541210688,5549.11853888889
252.0767299498,5616.20520555555
252.1993228952,5674.34187222222
252.321899905,5734.64853888889
252.4444609792,5794.75187222222
252.5670061178,5840.30520555555
252.6895353208,5904.75520555555
252.8120485882,5946.58187222222
252.93454592,6010.77520555555
253.0570273162,6062.97853888889
253.1794927768,6113.36853888889
253.3019423018,6179.89853888889
253.4243758912,6219.18520555555
253.546793545,6265.43853888889
253.6691952632,6326.39853888889
253.7915810458,6361.40853888889
253.9139508928,6406.65187222222
254.0363048042,6453.86187222222
254.15864278,6496.77520555555
254.2809648202,6544.13520555555
254.4032709248,6571.99187222222
254.5255610938,6618.07520555555
254.6478353272,6654.72520555555
254.770093625,6683.95520555555
254.8923359872,6707.06520555555
255.0145624138,6738.53187222222
255.1367729048,6767.89520555555
255.2589674602,6773.58853888889
255.38114608,6787.18853888889
255.5033087642,6841.68520555555
255.6254555128,6887.14853888889
255.7475863258,6937.42853888889
255.8697012032,6984.10520555555
255.991800145,7028.30853888889
256.1138831512,7084.23853888889
256.2359502218,7142.69520555555
256.3580013568,7193.57520555555
256.4800365562,7263.45520555556
256.60205582,7317.51520555556
256.7240591482,7374.72520555556
256.8460465408,7424.05520555556
256.9680179978,7459.42187222222
257.0899735192,7504.99520555556
257.211913105,7542.18520555556
257.3338367552,7578.94853888889
257.4557444698,7617.98853888889
257.5776362488,7646.61853888889
257.6995120922,7670.94520555556
257.821372,7690.51520555556
257.9432159722,7731.23520555556
258.0650440088,7762.36520555556
258.1868561098,7789.50853888889
258.3086522752,7818.91853888889
258.430432505,7846.59520555556
258.5521967992,7871.91853888889
258.6739451578,7900.94853888889
258.7956775808,7932.41187222222
258.9173940682,7955.93187222223
259.03909462,7983.40520555556
259.1607792362,7990.25520555556
259.2824479168,7996.91853888889
259.4041006618,8022.13853888889
259.5257374712,8051.59853888889
259.647358345,8082.74520555556
259.7689632832,8102.50187222223
259.8905522858,8128.2385388889
260.0121253528,8151.2085388889
260.1336824842,8169.36853888889
260.25522368,8192.83853888889
260.3767489402,8214.17853888889
260.4982582648,8226.25187222223
260.6197516538,8243.71520555556
260.7412291072,8257.32187222223
260.862690625,8275.52520555556
260.9841362072,8301.47853888889
261.1055658538,8320.64853888889
261.2269795648,8344.77520555556
261.3483773402,8362.69187222223
261.46975918,8383.47520555556
261.5911250842,8401.64187222223
261.7124750528,8424.2785388889
261.8338090858,8439.62520555556
261.9551271832,8470.09853888889
262.076429345,8511.72520555556
262.1977155712,8526.83520555556
262.3189858618,8539.81187222222
262.4402402168,8554.80520555556
262.5614786362,8570.21853888889
262.68270112,8583.06853888889
262.8039076682,8587.59853888889
262.9250982808,8605.3585388889
263.0462729578,8621.2785388889
263.1674316992,8626.18520555556
263.288574505,8642.03520555556
263.4097013752,8648.64520555556
263.5308123098,8647.6885388889
263.6519073088,8640.49520555556
263.7729863722,8647.26853888889
263.8940495,8658.80520555556
264.0150966922,8658.39187222223
264.1361279488,8674.33187222223
264.2571432698,8686.3585388889
264.3781426552,8702.49853888889
264.499126105,8719.87187222223
264.6200936192,8727.46187222222
264.7410451978,8741.59520555556
264.8619808408,8744.31853888889
264.9829005482,8762.30853888889
265.10380432,8770.99520555556
265.2246921562,8771.79187222223
265.3455640568,8781.33187222222
265.4664200218,8790.72187222222
265.5872600512,8784.57187222222
265.708084145,8795.05853888889
265.8288923032,8792.91520555556
265.9496845258,8797.48187222222
266.0704608128,8796.95520555556
266.1912211642,8794.57187222222
266.31196558,8787.76520555556
266.4326940602,8779.39187222222
266.5534066048,8773.67853888889
266.6741032138,8776.23520555556
266.7947838872,8761.74520555556
266.915448625,8755.43853888889
267.0360974272,8740.46187222222
267.1567302938,8727.29520555556
267.2773472248,8719.15520555556
267.3979482202,8718.70520555556
267.51853328,8702.30520555556
267.6391024042,8702.33853888889
267.7596555928,8712.80853888889
267.8801928458,8702.75520555556
268.0007141632,8701.58187222223
268.121219545,8723.70853888889
268.2417089912,8719.44187222223
268.3621825018,8718.57520555556
268.4826400768,8737.13520555556
268.6030817162,8734.89187222222
268.72350742,8735.43853888889
268.8439171882,8735.19853888889
268.9643110208,8745.81187222222
269.0846889178,8747.90187222222
269.2050508792,8743.82187222222
269.325396905,8734.71853888889
269.4457269952,8733.77853888889
269.5660411498,8730.99853888889
269.6863393688,8721.31520555556
269.8066216522,8722.46520555556
269.926888,8714.96520555556
270.0471384122,8711.51187222223
270.1673728888,8711.59853888889
270.2875914298,8701.14187222223
270.4077940352,8701.66520555556
270.527980705,8694.06853888889
270.6481514392,8680.23187222223
270.7683062378,8677.98853888889
270.8884451008,8670.51187222223
271.0085680282,8653.46853888889
271.12867502,8652.30520555556
271.2487660762,8637.60520555556
271.3688411968,8625.8585388889
271.4889003818,8628.24187222223
271.6089436312,8626.3585388889
271.728970945,8617.69520555556
271.8489823232,8601.6885388889
271.9689777658,8593.47187222222
272.0889572728,8600.04520555556
272.2089208442,8597.74187222222
272.32886848,8596.85853888889
272.4488001802,8584.18187222223
272.5687159448,8578.00187222222
272.6886157738,8584.35187222223
272.8084996672,8587.13187222222
272.928367625,8588.14520555556
273.0482196472,8600.62520555556
273.1680557338,8602.17853888889
273.2878758848,8608.83853888889
273.4076801002,8605.05853888889
273.52746838,8591.93853888889
273.6472407242,8582.95187222223
273.7669971328,8578.90187222222
273.8867376058,8570.77520555556
274.0064621432,8561.57853888889
274.126170745,8552.67187222222
274.2458634112,8552.54520555556
274.3655401418,8552.04853888889
274.4852009368,8544.57520555556
274.6048457962,8552.91187222222
274.72447472,8545.45520555556
274.8440877082,8541.96853888889
274.9636847608,8543.40853888889
275.0832658778,8544.15520555556
275.2028310592,8532.16853888889
275.322380305,8522.26853888889
275.4419136152,8528.67853888889
275.5614309898,8515.11187222223
275.6809324288,8503.67520555556
275.8004179322,8494.26520555556
275.9198875,8484.14187222222
276.0393411322,8479.42853888889
276.1587788288,8458.08520555556
276.2782005898,8450.8785388889
276.3976064152,8453.48187222223
276.516996305,8440.6085388889
276.6363702592,8438.2785388889
276.7557282778,8431.73520555556
276.8750703608,8432.51187222223
276.9943965082,8439.49520555556
277.11370672,8435.20187222223
277.2330009962,8434.98187222223
277.3522793368,8455.07520555556
277.4715417418,8458.93853888889
277.5907882112,8453.1085388889
277.710018745,8451.71853888889
277.8292333432,8450.40520555556
277.9484320058,8448.94520555556
278.0676147328,8446.58187222223
278.1867815242,8442.76520555556
278.30593238,8433.11187222223
278.4250673002,8441.30520555556
278.5441862848,8431.6985388889
278.6632893338,8439.35187222223
278.7823764472,8432.49520555556
278.901447625,8428.56187222223
279.0205028672,8428.64853888889
279.1395421738,8432.64853888889
279.2585655448,8423.93520555556
279.3775729802,8420.20187222223
279.49656448,8415.46853888889
279.6155400442,8407.69520555556
279.7344996728,8407.71520555556
279.8534433658,8389.08520555556
279.9723711232,8386.18187222223
280.091282945,8378.88187222223
280.2101788312,8360.90187222223
280.3290587818,8362.91187222223
280.4479227968,8346.82520555556
280.5667708762,8334.09187222223
280.68560302,8332.86187222223
280.8044192282,8324.98853888889
280.9232195008,8322.20187222223
281.0420038378,8319.21520555556
281.1607722392,8310.10187222223
281.279524705,8317.68187222223
281.3982612352,8313.31187222223
281.5169818298,8321.56853888889
281.6356864888,8326.66853888889
281.7543752122,8324.79187222223
281.873048,8321.3585388889
281.9917048522,8318.34853888889
282.1103457688,8322.3785388889
282.2289707498,8315.16520555556
282.3475797952,8312.58520555556
282.466172905,8310.26187222223
282.5847500792,8305.25520555556
282.7033113178,8300.62520555556
282.8218566208,8282.11187222223
282.9403859882,8261.1085388889
283.05889942,8256.63520555556
283.1773969162,8253.47187222223
283.2958784768,8241.48187222223
283.4143441018,8231.80853888889
283.5327937912,8217.10187222223
283.651227545,8209.77187222223
283.7696453632,8202.41853888889
283.8880472458,8191.13520555556
284.0064331928,8189.43520555556
284.1248032042,8184.96187222223
284.24315728,8182.3185388889
284.3614954202,8185.05520555556
284.4798176248,8187.39187222223
284.5981238938,8194.61187222223
284.7164142272,8199.7785388889
284.834688625,8191.89187222223
284.9529470872,8184.86187222223
285.0711896138,8178.61853888889
285.1894162048,8171.24520555556
285.3076268602,8165.40187222223
285.42582158,8164.22187222223
285.5440003642,8158.39187222223
285.6621632128,8146.3585388889
285.7803101258,8144.9585388889
285.8984411032,8140.41187222223
286.016556145,8124.12520555556
286.1346552512,8120.63187222223
286.2527384218,8120.73187222223
286.3708056568,8113.42853888889
286.4888569562,8103.90187222223
286.60689232,8097.93187222223
286.7249117482,8083.83520555556
286.8429152408,8081.17853888889
286.9609027978,8077.80853888889
287.0788744192,8076.79853888889
287.196830105,8078.79187222223
287.3147698552,8065.90520555556
287.4326936698,8053.26520555556
287.5506015488,8053.25187222223
287.6684934922,8043.34187222223
287.7863695,8036.13853888889
287.9042295722,8025.80853888889
288.0220737088,8019.35520555556
288.1399019098,8008.80187222223
288.2577141752,7997.34187222223
288.375510505,7986.27853888889
288.4932908992,7976.01187222223
288.6110553578,7965.20187222222
288.7288038808,7950.96853888889
288.8465364682,7937.09187222223
288.96425312,7922.72187222223
289.0819538362,7914.67187222223
289.1996386168,7917.00187222223
289.3173074618,7921.64520555556
289.4349603712,7918.60520555556
289.552597345,7915.06520555556
289.6702183832,7914.41187222223
289.7878234858,7911.93853888889
289.9054126528,7907.58520555556
290.0229858842,7911.91187222223
290.14054318,7910.82853888889
290.2580845402,7913.84853888889
290.3756099648,7911.23187222223
290.4931194538,7913.03520555556
290.6106130072,7912.36520555556
290.728090625,7909.24187222223
290.8455523072,7909.93520555556
290.9629980538,7916.15853888889
291.0804278648,7920.79187222223
291.1978417402,7918.29187222223
291.31523968,7919.95853888889
291.4326216842,7925.99520555556
291.5499877528,7928.90853888889
291.6673378858,7937.24520555556
291.7846720832,7931.80853888889
291.901990345,7939.75853888889
292.0192926712,7946.25853888889
292.1365790618,7946.35853888889
292.2538495168,7951.10187222223
292.3711040362,7953.18187222223
292.48834262,7954.49520555556
292.6055652682,7958.53853888889
292.7227719808,7967.87853888889
292.8399627578,7970.98520555556
292.9571375992,7977.23187222223
293.074296505,7980.42853888889
293.1914394752,7981.49853888889
293.3085665098,7984.66853888889
293.4256776088,7997.43853888889
293.5427727722,7997.38853888889
293.659852,8006.22187222223
293.7769152922,8009.50187222223
293.8939626488,8018.68187222223
294.0109940698,8019.75187222223
294.1280095552,8022.02187222223
294.245009105,8026.98520555556
294.3619927192,8032.75187222223
294.4789603978,8037.46520555556
294.5959121408,8035.80853888889
294.7128479482,8043.53187222223
294.82976782,8056.25187222223
294.9466717562,8049.82853888889
295.0635597568,8060.15187222223
295.1804318218,8069.0685388889
295.2972879512,8069.89187222223
295.414128145,8077.29187222223
