UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7587
Integration Time,1000
Averages,300
Date,5/29/2019 5:36:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20660.6230444444
Reference Date,Multiple Library Date
User Note,


181.8418,1556.94666666667
181.9732053322,-137.103622222222
182.1045947288,-139.843622222222
182.2359681898,-141.656955555556
182.3673257152,-51.3702888888889
182.498667305,-48.9302888888889
182.6299929592,-51.9436222222222
182.7613026778,-50.4536222222222
182.8925964608,-49.0269555555555
183.0238743082,-47.9802888888889
183.15513622,-50.8736222222222
183.2863821962,-49.4502888888889
183.4176122368,-46.0769555555556
183.5488263418,-44.5202888888889
183.6800245112,-50.0136222222222
183.811206745,-44.3336222222222
183.9423730432,-47.3336222222222
184.0735234058,-47.6702888888889
184.2046578328,-44.0902888888889
184.3357763242,-46.8569555555555
184.46687888,-47.3736222222222
184.5979655002,-44.4269555555555
184.7290361848,-47.9769555555555
184.8600909338,-45.4469555555555
184.9911297472,-43.7969555555555
185.122152625,-47.1136222222222
185.2531595672,-43.0502888888889
185.3841505738,-45.7469555555556
185.5151256448,-44.4736222222222
185.6460847802,-46.9669555555555
185.77702798,-49.3869555555555
185.9079552442,-48.3002888888889
186.0388665728,-46.9269555555555
186.1697619658,-47.6836222222222
186.3006414232,-45.0469555555555
186.431504945,-49.8902888888889
186.5623525312,-47.9869555555555
186.6931841818,-52.5236222222222
186.8239998968,-50.0336222222222
186.9547996762,-44.6236222222222
187.08558352,-49.5536222222222
187.2163514282,-46.4502888888889
187.3471034008,-54.5536222222222
187.4778394378,-53.4502888888889
187.6085595392,-48.1269555555555
187.739263705,-48.5302888888889
187.8699519352,-49.6902888888889
188.0006242298,-50.3736222222222
188.1312805888,-47.4036222222222
188.2619210122,-49.3169555555555
188.3925455,-53.2569555555556
188.5231540522,-52.1502888888889
188.6537466688,-51.9669555555556
188.7843233498,-53.4236222222222
188.9148840952,-50.4202888888889
189.045428905,-51.4502888888889
189.1759577792,-53.3536222222222
189.3064707178,-50.7036222222222
189.4369677208,-54.4736222222222
189.5674487882,-53.7736222222222
189.69791392,-46.3336222222222
189.8283631162,-52.6202888888889
189.9587963768,-53.3402888888889
190.0892137018,-50.7936222222222
190.2196150912,-52.4369555555556
190.350000545,-53.2836222222222
190.4803700632,-53.7902888888889
190.6107236458,-52.7202888888889
190.7410612928,-54.1269555555555
190.8713830042,-47.3502888888889
191.00168878,-52.6336222222222
191.1319786202,-52.3502888888889
191.2622525248,-54.6569555555555
191.3925104938,-49.6769555555555
191.5227525272,-53.0036222222222
191.652978625,-46.9502888888889
191.7831887872,-49.8802888888889
191.9133830138,-52.4302888888889
192.0435613048,-51.9236222222222
192.1737236602,-49.4969555555555
192.30387008,-50.8736222222222
192.4340005642,-53.8202888888889
192.5641151128,-49.8302888888889
192.6942137258,-54.6369555555555
192.8242964032,-50.1736222222222
192.954363145,-51.6436222222222
193.0844139512,-53.0302888888889
193.2144488218,-52.4569555555555
193.3444677568,-55.2436222222222
193.4744707562,-51.3469555555555
193.60445782,-53.6502888888889
193.7344289482,-51.7369555555555
193.8643841408,-50.8569555555555
193.9943233978,-50.9669555555555
194.1242467192,-50.9702888888889
194.254154105,-49.9036222222222
194.3840455552,-50.4336222222222
194.5139210698,-51.8969555555555
194.6437806488,-51.2736222222222
194.7736242922,-50.8869555555555
194.903452,-53.0002888888889
195.0332637722,-44.5569555555555
195.1630596088,-53.6702888888889
195.2928395098,-53.8669555555555
195.4226034752,-49.3802888888889
195.552351505,-54.2702888888889
195.6820835992,-50.8702888888889
195.8117997578,-53.7236222222222
195.9414999808,-53.6902888888889
196.0711842682,-55.9136222222222
196.20085262,-53.1536222222222
196.3305050362,-57.0802888888889
196.4601415168,-53.7569555555556
196.5897620618,-50.8002888888889
196.7193666712,-51.3002888888889
196.848955345,-55.1569555555556
196.9785280832,-54.0269555555555
197.1080848858,-54.7036222222222
197.2376257528,-53.7136222222222
197.3671506842,-54.7902888888889
197.49665968,-53.8036222222222
197.6261527402,-53.3902888888889
197.7556298648,-53.3302888888889
197.8850910538,-53.1002888888889
198.0145363072,-52.9369555555555
198.143965625,-43.8469555555555
198.2733790072,-56.2736222222222
198.4027764538,-53.3836222222222
198.5321579648,-55.0769555555556
198.6615235402,-52.0836222222222
198.79087318,-51.6102888888889
198.9202068842,-50.9336222222222
199.0495246528,-55.7336222222222
199.1788264858,-54.2569555555556
199.3081123832,-54.9569555555556
199.437382345,-53.6369555555555
199.5666363712,-54.3369555555555
199.6958744618,-55.2069555555556
199.8250966168,-52.1736222222222
199.9543028362,-51.6869555555555
200.08349312,-54.6469555555555
200.2126674682,-56.6369555555556
200.3418258808,-52.5202888888889
200.4709683578,-55.3402888888889
200.6000948992,-54.9169555555556
200.729205505,-57.5336222222223
200.8583001752,-53.1269555555555
200.9873789098,-52.1636222222222
201.1164417088,-55.1136222222222
201.2454885722,-51.6936222222222
201.3745195,-54.2602888888889
201.5035344922,-55.1802888888889
201.6325335488,-54.4202888888889
201.7615166698,-51.8502888888889
201.8904838552,-54.3736222222222
202.019435105,-52.6702888888889
202.1483704192,-53.8036222222222
202.2772897978,-54.2402888888889
202.4061932408,-54.2636222222222
202.5350807482,-56.1402888888889
202.66395232,-51.7702888888889
202.7928079562,-55.3336222222222
202.9216476568,-50.6702888888889
203.0504714218,-51.9002888888889
203.1792792512,-54.8302888888889
203.308071145,-55.8302888888889
203.4368471032,-41.8502888888889
203.5656071258,-54.0236222222222
203.6943512128,-54.6736222222222
203.8230793642,-53.3702888888889
203.95179158,-55.1469555555556
204.0804878602,-57.1969555555556
204.2091682048,-51.2836222222222
204.3378326138,-55.4769555555556
204.4664810872,-51.2769555555555
204.595113625,-55.2436222222222
204.7237302272,-52.6569555555555
204.8523308938,-51.4636222222222
204.9809156248,-54.8836222222222
205.1094844202,-51.8302888888889
205.23803728,-53.6802888888889
205.3665742042,-53.6936222222222
205.4950951928,-51.1769555555555
205.6236002458,-55.7369555555556
205.7520893632,-51.0336222222222
205.880562545,-52.6736222222222
206.0090197912,-53.3636222222222
206.1374611018,-54.5202888888889
206.2658864768,-51.3269555555555
206.3942959162,-53.0302888888889
206.52268942,-54.7902888888889
206.6510669882,-54.7802888888889
206.7794286208,-49.7169555555555
206.9077743178,-53.3869555555556
207.0361040792,-50.4969555555555
207.164417905,-54.2469555555555
207.2927157952,-54.0202888888889
207.4209977498,-53.6002888888889
207.5492637688,-53.0369555555556
207.6775138522,-50.2502888888889
207.805748,-53.5436222222222
207.9339662122,-50.8736222222222
208.0621684888,-55.7669555555556
208.1903548298,-52.7902888888889
208.3185252352,-52.6369555555556
208.446679705,-52.0602888888889
208.5748182392,-51.9636222222222
208.7029408378,-51.7536222222222
208.8310475008,-53.9936222222222
208.9591382282,-53.7869555555556
209.08721302,-55.8536222222222
209.2152718762,-54.4269555555555
209.3433147968,-48.0702888888889
209.4713417818,-53.3002888888889
209.5993528312,-54.7402888888889
209.727347945,-54.6236222222222
209.8553271232,-54.4602888888889
209.9832903658,-51.6169555555555
210.1112376728,-54.2369555555555
210.2391690442,-56.2002888888889
210.36708448,-57.4569555555556
210.4949839802,-54.9402888888889
210.6228675448,-52.2669555555555
210.7507351738,-51.4369555555555
210.8785868672,-55.8302888888889
211.006422625,-54.2969555555555
211.1342424472,-49.4336222222222
211.2620463338,-53.8402888888889
211.3898342848,-50.4469555555555
211.5176063002,-54.2602888888889
211.64536238,-52.1869555555555
211.7731025242,-55.8069555555556
211.9008267328,-53.3269555555556
212.0285350058,-54.4402888888889
212.1562273432,-52.6769555555556
212.283903745,-47.9136222222222
212.4115642112,-54.1136222222222
212.5392087418,-51.8536222222222
212.6668373368,-51.2569555555555
212.7944499962,-53.5102888888889
212.92204672,-52.9902888888889
213.0496275082,-54.6202888888889
213.1771923608,-51.9702888888889
213.3047412778,-49.7336222222222
213.4322742592,-53.3869555555555
213.559791305,-51.9236222222222
213.6872924152,-51.7469555555555
213.8147775898,-52.7602888888889
213.9422468288,-51.5869555555555
214.0697001322,-50.4369555555555
214.1971375,-52.5236222222222
214.3245589322,-50.6536222222222
214.4519644288,-50.5136222222222
214.5793539898,-49.8502888888889
214.7067276152,-51.6602888888889
214.834085305,-51.2602888888889
214.9614270592,-52.6369555555555
215.0887528778,-49.3336222222222
215.2160627608,-51.5536222222222
215.3433567082,-49.7236222222222
215.47063472,-50.2969555555555
215.5978967962,-50.0136222222222
215.7251429368,-46.2002888888889
215.8523731418,-47.2569555555555
215.9795874112,-51.0369555555555
216.106785745,-51.2302888888889
216.2339681432,-48.8069555555555
216.3611346058,-45.6636222222222
216.4882851328,-47.7002888888889
216.6154197242,-50.0969555555555
216.74253838,-44.2369555555556
216.8696411002,-47.4802888888889
216.9967278848,-46.7836222222222
217.1237987338,-48.0602888888889
217.2508536472,-50.5502888888889
217.377892625,-46.4736222222222
217.5049156672,-45.9902888888889
217.6319227738,-49.3402888888889
217.7589139448,-50.3869555555555
217.8858891802,-48.8469555555555
218.01284848,-48.5802888888889
218.1397918442,-50.4236222222222
218.2667192728,-47.3536222222222
218.3936307658,-47.4036222222222
218.5205263232,-47.9236222222222
218.647405945,-46.0902888888889
218.7742696312,-45.6636222222222
218.9011173818,-48.0669555555555
219.0279491968,-46.9402888888889
219.1547650762,-47.8736222222222
219.28156502,-46.3302888888889
219.4083490282,-44.4302888888889
219.5351171008,-45.4336222222222
219.6618692378,-45.0069555555556
219.7886054392,-44.0702888888889
219.915325705,-44.2269555555555
220.0420300352,-45.8602888888889
220.1687184298,-45.2769555555555
220.2953908888,-44.5802888888889
220.4220474122,-45.4102888888889
220.548688,-46.9636222222222
220.6753126522,-46.9602888888889
220.8019213688,-44.2536222222222
220.9285141498,-45.4869555555555
221.0550909952,-42.8702888888889
221.181651905,-44.0036222222222
221.3081968792,-46.1802888888889
221.4347259178,-41.9736222222222
221.5612390208,-42.8002888888889
221.6877361882,-47.7036222222222
221.81421742,-45.2669555555555
221.9406827162,-47.1836222222222
222.0671320768,-44.1569555555555
222.1935655018,-48.8069555555555
222.3199829912,-46.5602888888889
222.446384545,-45.6302888888889
222.5727701632,-48.4236222222222
222.6991398458,-43.6936222222222
222.8254935928,-43.3936222222222
222.9518314042,-45.9302888888889
223.07815328,-40.9802888888889
223.2044592202,-40.5102888888889
223.3307492248,-37.2636222222222
223.4570232938,-41.4002888888889
223.5832814272,-40.6069555555556
223.709523625,-39.2069555555555
223.8357498872,-43.5302888888889
223.9619602138,-32.1669555555555
224.0881546048,-39.3869555555555
224.2143330602,-38.1936222222222
224.34049558,-36.7736222222222
224.4666421642,-40.3336222222222
224.5927728128,-33.9836222222222
224.7188875258,-40.2736222222222
224.8449863032,-34.8702888888889
224.971069145,-35.5169555555555
225.0971360512,-38.7402888888889
225.2231870218,-35.3602888888889
225.3492220568,-34.9102888888889
225.4752411562,-33.0402888888889
225.60124432,-31.0169555555555
225.7272315482,-29.0536222222222
225.8532028408,-28.6969555555555
225.9791581978,-27.8802888888889
226.1050976192,-29.9936222222222
226.231021105,-23.9302888888889
226.3569286552,-24.0536222222222
226.4828202698,-24.8602888888889
226.6086959488,-17.1136222222222
226.7345556922,-20.9102888888889
226.8603995,-16.8569555555555
226.9862273722,-14.6902888888889
227.1120393088,-13.8369555555556
227.2378353098,-12.8669555555556
227.3636153752,-11.2302888888889
227.489379505,-1.87028888888889
227.6151276992,-6.53695555555556
227.7408599578,-9.70028888888889
227.8665762808,-1.17695555555556
227.9922766682,0.273044444444444
228.11796112,4.24304444444445
228.2436296362,5.35637777777778
228.3692822168,9.39304444444444
228.4949188618,10.9897111111111
228.6205395712,18.7630444444445
228.746144345,26.9563777777778
228.8717331832,27.4897111111111
228.9973060858,29.6230444444445
229.1228630528,36.1363777777778
229.2484040842,42.1230444444444
229.37392918,44.4197111111111
229.4994383402,54.0730444444445
229.6249315648,55.1363777777778
229.7504088538,61.5263777777778
229.8758702072,68.3630444444444
230.001315625,72.2163777777777
230.1267451072,76.3530444444444
230.2521586538,88.9497111111111
230.3775562648,93.4263777777777
230.5029379402,94.6497111111111
230.62830368,102.559711111111
230.7536534842,111.263044444444
230.8789873528,119.026377777778
231.0043052858,136.563044444444
231.1296072832,138.826377777778
231.254893345,153.043044444444
231.3801634712,166.109711111111
231.5054176618,170.043044444444
231.6306559168,181.089711111111
231.7558782362,186.299711111111
231.88108462,206.316377777778
232.0062750682,215.026377777778
232.1314495808,232.769711111111
232.2566081578,237.069711111111
232.3817507992,254.046377777778
232.506877505,263.206377777778
232.6319882752,279.463044444445
232.7570831098,300.076377777778
232.8821620088,318.196377777778
233.0072249722,335.156377777778
233.132272,346.359711111111
233.2573030922,358.829711111111
233.3823182488,384.696377777778
233.5073174698,401.356377777778
233.6323007552,420.673044444445
233.757268105,430.016377777778
233.8822195192,451.869711111111
234.0071549978,475.859711111111
234.1320745408,501.663044444444
234.2569781482,515.823044444444
234.38186582,550.883044444444
234.5067375562,566.573044444444
234.6315933568,590.633044444444
234.7564332218,642.973044444444
234.8812571512,640.079711111111
235.006065145,669.499711111111
235.1308572032,701.763044444444
235.2556333258,727.096377777777
235.3803935128,755.929711111111
235.5051377642,791.946377777777
235.62986608,822.923044444444
235.7545784602,849.636377777777
235.8792749048,881.926377777777
236.0039554138,921.416377777778
236.1286199872,950.843044444444
236.253268625,987.266377777778
236.3779013272,1031.28637777778
236.5025180938,1065.98304444444
236.6271189248,1102.76971111111
236.7517038202,1144.46304444444
236.87627278,1188.24971111111
237.0008258042,1225.63304444444
237.1253628928,1281.12637777778
237.2498840458,1320.53971111111
237.3743892632,1365.88304444444
237.498878545,1415.49971111111
237.6233518912,1462.28304444444
237.7478093018,1508.98304444444
237.8722507768,1562.27637777778
237.9966763162,1608.47304444444
238.12108592,1660.74637777778
238.2454795882,1719.53971111111
238.3698573208,1761.84304444444
238.4942191178,1824.42637777778
238.6185649792,1880.89971111111
238.742894905,1934.27304444444
238.8672088952,1991.90971111111
238.9915069498,2055.57637777778
239.1157890688,2114.18637777778
239.2400552522,2174.07304444444
239.3643055,2237.44971111111
239.4885398122,2299.97304444444
239.6127581888,2362.78304444444
239.7369606298,2437.69637777778
239.8611471352,2496.53304444445
239.985317705,2570.33971111111
240.1094723392,2642.19304444444
240.2336110378,2710.17304444445
240.3577338008,2783.03637777778
240.4818406282,2851.06304444444
240.60593152,2925.78637777778
240.7300064762,3013.40304444444
240.8540654968,3071.23637777778
240.9781085818,3157.21304444444
241.1021357312,3231.23304444444
241.226146945,3318.03637777778
241.3501422232,3395.49304444444
241.4741215658,3471.09304444445
241.5980849728,3553.81637777778
241.7220324442,3633.59971111111
241.84596398,3714.35304444445
241.9698795802,3798.24637777778
242.0937792448,3890.32971111111
242.2176629738,3977.68637777778
242.3415307672,4076.67971111111
242.465382625,4170.24971111111
242.5892185472,4258.79637777778
242.7130385338,4325.97971111111
242.8368425848,4410.68304444445
242.9606307002,4506.03304444445
243.08440288,4606.43304444445
243.2081591242,4710.23304444445
243.3318994328,4818.76971111111
243.4556238058,4920.61637777778
243.5793322432,5025.72971111111
243.703024745,5111.92304444445
243.8267013112,5225.76304444444
243.9503619418,5318.44304444445
244.0740066368,5386.35304444445
244.1976353962,5442.76637777778
244.32124822,5536.19304444445
244.4448451082,5660.73304444445
244.5684260608,5784.04971111111
244.6919910778,5905.03637777778
244.8155401592,6002.67304444445
244.939073305,6123.92304444445
245.0625905152,6215.72971111111
245.1860917898,6337.94971111111
245.3095771288,6419.79971111111
245.4330465322,6535.54637777778
245.5565,6634.09304444445
245.6799375322,6736.99304444445
245.8033591288,6870.02971111111
245.9267647898,6971.36637777778
246.0501545152,7045.23971111111
246.173528305,7088.12971111111
246.2968861592,7178.47971111111
246.4202280778,7305.55304444444
246.5435540608,7453.61971111111
246.6668641082,7617.64304444445
246.79015822,7767.43971111111
246.9134363962,7921.65637777778
247.0366986368,8051.08971111111
247.1599449418,8187.29304444445
247.2831753112,8289.24304444445
247.406389745,8447.33304444445
247.5295882432,8556.98971111111
247.6527708058,8684.35637777778
247.7759374328,8819.32971111111
247.8990881242,8928.78637777778
248.02222288,9047.24637777778
248.1453417002,9183.21637777778
248.2684445848,9295.31304444445
248.3915315338,9419.05304444445
248.5146025472,9534.00304444445
248.637657625,9585.65637777778
248.7606967672,9582.30304444445
248.8837199738,9704.51971111111
249.0067272448,9873.88637777778
249.1297185802,10022.5097111111
249.25269398,10155.0463777778
249.3756534442,10311.8297111111
249.4985969728,10427.3397111111
249.6215245658,10594.1030444444
249.7444362232,10697.4363777778
249.867331945,10853.4163777778
249.9902117312,10999.4563777778
250.1130755818,11112.1530444445
250.2359234968,11283.1030444444
250.3587554762,11384.7130444444
250.48157152,11504.4063777778
250.6043716282,11639.1530444444
250.7271558008,11734.3530444444
250.8499240378,11859.6997111111
250.9726763392,11989.6530444444
251.095412705,12111.1097111111
251.2181331352,12217.7397111111
251.3408376298,12335.1830444444
251.4635261888,12455.7430444444
251.5861988122,12539.6997111111
251.7088555,12569.8230444445
251.8314962522,12593.4663777778
251.9541210688,12733.8697111111
252.0767299498,12883.7897111111
252.1993228952,13037.0363777778
252.321899905,13163.3630444445
252.4444609792,13312.2797111111
252.5670061178,13427.7763777778
252.6895353208,13574.4297111111
252.8120485882,13671.7630444445
252.93454592,13843.5197111111
253.0570273162,13943.8097111111
253.1794927768,14086.9330444445
253.3019423018,14225.0897111111
253.4243758912,14321.9830444445
253.546793545,14445.3263777778
253.6691952632,14575.0230444445
253.7915810458,14660.1263777778
253.9139508928,14770.7730444445
254.0363048042,14880.0130444444
254.15864278,14988.8197111111
254.2809648202,15095.3930444444
254.4032709248,15174.9230444444
254.5255610938,15277.8097111111
254.6478353272,15355.6563777778
254.770093625,15430.2663777778
254.8923359872,15496.5397111111
255.0145624138,15582.0197111111
255.1367729048,15630.5597111111
255.2589674602,15628.8730444444
255.38114608,15677.1030444444
255.5033087642,15808.6563777778
255.6254555128,15923.9663777778
255.7475863258,16036.8697111111
255.8697012032,16161.7897111111
255.991800145,16269.8497111111
256.1138831512,16407.5430444444
256.2359502218,16520.2697111111
256.3580013568,16677.2230444444
256.4800365562,16826.6963777778
256.60205582,16960.9497111111
256.7240591482,17094.7430444444
256.8460465408,17203.1963777778
256.9680179978,17308.7897111111
257.0899735192,17420.1463777778
257.211913105,17503.6797111111
257.3338367552,17590.7597111111
257.4557444698,17683.3297111111
257.5776362488,17746.3797111111
257.6995120922,17817.8130444444
257.821372,17885.1663777778
257.9432159722,17966.8763777778
258.0650440088,18038.9530444444
258.1868561098,18102.1997111111
258.3086522752,18175.1263777778
258.430432505,18241.3697111111
258.5521967992,18299.4063777778
258.6739451578,18372.6230444444
258.7956775808,18449.9097111111
258.9173940682,18524.4197111111
259.03909462,18584.9997111111
259.1607792362,18585.9897111111
259.2824479168,18604.5097111111
259.4041006618,18679.8463777778
259.5257374712,18745.4497111111
259.647358345,18825.9363777778
259.7689632832,18876.9130444444
259.8905522858,18937.2397111111
260.0121253528,19012.9597111111
260.1336824842,19052.7330444444
260.25522368,19112.4930444444
260.3767489402,19156.2497111111
260.4982582648,19184.5130444444
260.6197516538,19237.6563777778
260.7412291072,19274.4630444444
260.862690625,19327.5263777778
260.9841362072,19377.3630444444
261.1055658538,19423.2630444444
261.2269795648,19494.7197111111
261.3483773402,19538.2330444444
261.46975918,19579.8663777778
261.5911250842,19622.0930444444
261.7124750528,19679.0163777778
261.8338090858,19725.3063777778
261.9551271832,19792.7763777778
262.076429345,19883.3330444444
262.1977155712,19938.0197111111
262.3189858618,19990.2997111111
262.4402402168,20022.7930444444
262.5614786362,20049.5863777778
262.68270112,20079.4430444444
262.8039076682,20102.4597111111
262.9250982808,20143.0797111111
263.0462729578,20179.3030444444
263.1674316992,20207.6163777778
263.288574505,20241.0030444444
263.4097013752,20257.5597111111
263.5308123098,20240.9697111111
263.6519073088,20231.9230444444
263.7729863722,20259.8363777778
263.8940495,20277.3363777778
264.0150966922,20295.1230444444
264.1361279488,20328.8330444444
264.2571432698,20364.1430444444
264.3781426552,20406.3197111111
264.499126105,20444.6230444444
264.6200936192,20478.1697111111
264.7410451978,20506.6997111111
264.8619808408,20525.5030444444
264.9829005482,20565.0430444444
265.10380432,20576.8663777778
265.2246921562,20591.5697111111
265.3455640568,20611.7797111111
265.4664200218,20629.1963777778
265.5872600512,20624.1297111111
265.708084145,20648.1430444444
265.8288923032,20646.7963777778
265.9496845258,20651.1863777778
266.0704608128,20660.4197111111
266.1912211642,20660.6230444444
266.31196558,20649.9663777778
266.4326940602,20637.6330444444
266.5534066048,20635.3763777778
266.6741032138,20619.1230444444
266.7947838872,20602.2530444444
266.915448625,20574.4563777778
267.0360974272,20547.3030444444
267.1567302938,20520.1763777778
267.2773472248,20507.3530444444
267.3979482202,20497.6363777778
267.51853328,20456.4663777778
267.6391024042,20470.6697111111
267.7596555928,20481.3763777778
267.8801928458,20483.0263777778
268.0007141632,20484.3430444444
268.121219545,20526.2030444444
268.2417089912,20524.7930444444
268.3621825018,20531.2063777778
268.4826400768,20566.1263777778
268.6030817162,20568.3497111111
268.72350742,20573.7463777778
268.8439171882,20588.7197111111
268.9643110208,20599.6163777778
269.0846889178,20601.2530444444
269.2050508792,20590.9197111111
269.325396905,20580.6330444444
269.4457269952,20585.6097111111
269.5660411498,20577.5930444444
269.6863393688,20562.1030444444
269.8066216522,20575.9263777778
269.926888,20555.7563777778
270.0471384122,20550.1697111111
270.1673728888,20550.4197111111
270.2875914298,20534.8430444444
270.4077940352,20523.9997111111
270.527980705,20506.1463777778
270.6481514392,20491.6330444444
270.7683062378,20472.4797111111
270.8884451008,20463.1930444444
271.0085680282,20427.2897111111
271.12867502,20423.4663777778
271.2487660762,20393.3097111111
271.3688411968,20366.6997111111
271.4889003818,20368.3463777778
271.6089436312,20361.6697111111
271.728970945,20347.4130444444
271.8489823232,20322.9330444444
271.9689777658,20302.6897111111
272.0889572728,20301.0697111111
272.2089208442,20306.0430444444
272.32886848,20296.8197111111
272.4488001802,20289.0463777778
272.5687159448,20273.1363777778
272.6886157738,20292.6997111111
272.8084996672,20287.6263777778
272.928367625,20299.6930444444
273.0482196472,20339.5497111111
273.1680557338,20341.5030444444
273.2878758848,20351.0663777778
273.4076801002,20341.1230444444
273.52746838,20313.0463777778
273.6472407242,20305.4463777778
273.7669971328,20291.2497111111
273.8867376058,20280.8430444444
274.0064621432,20265.3797111111
274.126170745,20242.9963777778
274.2458634112,20243.8097111111
274.3655401418,20244.5563777778
274.4852009368,20229.1097111111
274.6048457962,20234.7463777778
274.72447472,20231.2563777778
274.8440877082,20217.8297111111
274.9636847608,20214.8897111111
275.0832658778,20213.7697111111
275.2028310592,20207.5097111111
275.322380305,20187.1930444444
275.4419136152,20192.3763777778
275.5614309898,20159.6397111111
275.6809324288,20145.9030444444
275.8004179322,20117.9997111111
275.9198875,20082.6530444444
276.0393411322,20076.8997111111
276.1587788288,20039.8897111111
276.2782005898,20024.2497111111
276.3976064152,20024.8897111111
276.516996305,19987.5763777778
276.6363702592,19988.7430444444
276.7557282778,19975.5563777778
276.8750703608,19974.8630444444
276.9943965082,19983.6030444444
277.11370672,19981.4863777778
277.2330009962,19994.9530444444
277.3522793368,20022.7297111111
277.4715417418,20031.3730444444
277.5907882112,20032.0563777778
277.710018745,20036.7997111111
277.8292333432,20034.6830444444
277.9484320058,20028.6497111111
278.0676147328,20019.7930444444
278.1867815242,20020.9097111111
278.30593238,20013.5497111111
278.4250673002,20016.0963777778
278.5441862848,20003.7930444444
278.6632893338,20011.1263777778
278.7823764472,19994.5397111111
278.901447625,19985.6263777778
279.0205028672,19981.7930444444
279.1395421738,19996.3263777778
279.2585655448,19989.0463777778
279.3775729802,19973.0397111111
279.49656448,19961.4697111111
279.6155400442,19942.7563777778
279.7344996728,19937.0797111111
279.8534433658,19906.3430444444
279.9723711232,19897.7930444444
280.091282945,19880.8597111111
280.2101788312,19848.7330444444
280.3290587818,19849.1497111111
280.4479227968,19813.2930444444
280.5667708762,19801.3697111111
280.68560302,19796.7697111111
280.8044192282,19774.3663777778
280.9232195008,19765.6763777778
281.0420038378,19756.8963777778
281.1607722392,19748.1197111111
281.279524705,19757.7463777778
281.3982612352,19760.7030444444
281.5169818298,19766.8563777778
281.6356864888,19781.5630444444
281.7543752122,19784.0530444444
281.873048,19768.0297111111
281.9917048522,19772.9230444444
282.1103457688,19778.1263777778
282.2289707498,19774.5930444444
282.3475797952,19762.7663777778
282.466172905,19754.0530444444
282.5847500792,19750.7297111111
282.7033113178,19724.8763777778
282.8218566208,19702.4597111111
282.9403859882,19659.6530444444
283.05889942,19636.2630444444
283.1773969162,19613.4597111111
283.2958784768,19600.5463777778
283.4143441018,19567.5930444444
283.5327937912,19542.2230444444
283.651227545,19525.4630444444
283.7696453632,19505.9630444444
283.8880472458,19481.1930444444
284.0064331928,19479.3597111111
284.1248032042,19472.1163777778
284.24315728,19465.9463777778
284.3614954202,19471.3897111111
284.4798176248,19469.2230444444
284.5981238938,19494.9897111111
284.7164142272,19510.1630444444
284.834688625,19491.6297111111
284.9529470872,19479.2597111111
285.0711896138,19468.0063777778
285.1894162048,19449.5163777778
285.3076268602,19441.2530444444
285.42582158,19422.5097111111
285.5440003642,19407.7197111111
285.6621632128,19396.1830444444
285.7803101258,19379.9663777778
285.8984411032,19371.2063777778
286.016556145,19343.2430444444
286.1346552512,19335.2663777778
286.2527384218,19336.6930444444
286.3708056568,19312.7697111111
286.4888569562,19299.9963777778
286.60689232,19283.8063777778
286.7249117482,19255.2763777778
286.8429152408,19248.9830444444
286.9609027978,19246.9163777778
287.0788744192,19239.2363777778
287.196830105,19236.9363777778
287.3147698552,19214.4997111111
287.4326936698,19184.9763777778
287.5506015488,19173.6197111111
287.6684934922,19161.4297111111
287.7863695,19142.2530444444
287.9042295722,19117.9863777778
288.0220737088,19103.3197111111
288.1399019098,19079.1763777778
288.2577141752,19057.8130444444
288.375510505,19029.1497111111
288.4932908992,19009.0563777778
288.6110553578,18975.1997111111
288.7288038808,18944.4463777778
288.8465364682,18916.1397111111
288.96425312,18887.6763777778
289.0819538362,18866.0930444444
289.1996386168,18867.6497111111
289.3173074618,18877.1230444444
289.4349603712,18872.0563777778
289.552597345,18868.1030444444
289.6702183832,18873.2763777778
289.7878234858,18864.6830444444
289.9054126528,18860.7163777778
290.0229858842,18866.2630444444
290.14054318,18864.5863777778
290.2580845402,18862.1763777778
290.3756099648,18853.9197111111
290.4931194538,18870.0230444444
290.6106130072,18879.5030444444
290.728090625,18873.0197111111
290.8455523072,18876.3663777778
290.9629980538,18886.2997111111
291.0804278648,18888.8163777778
291.1978417402,18899.7630444444
291.31523968,18899.7930444444
291.4326216842,18900.6863777778
291.5499877528,18918.0230444444
291.6673378858,18932.6063777778
291.7846720832,18934.6663777778
291.901990345,18939.3663777778
292.0192926712,18952.1130444444
292.1365790618,18961.9063777778
292.2538495168,18970.7130444444
292.3711040362,18975.1897111111
292.48834262,18990.3363777778
292.6055652682,18988.3963777778
292.7227719808,19008.3930444444
292.8399627578,19020.0797111111
292.9571375992,19038.9197111111
293.074296505,19054.5397111111
293.1914394752,19048.4497111111
293.3085665098,19055.9663777778
293.4256776088,19082.2463777778
293.5427727722,19087.8663777778
293.659852,19093.5963777778
293.7769152922,19110.4897111111
293.8939626488,19132.9763777778
294.0109940698,19134.8630444444
294.1280095552,19144.4463777778
294.245009105,19161.3230444444
294.3619927192,19173.7230444444
294.4789603978,19179.0497111111
294.5959121408,19182.8130444444
294.7128479482,19189.7863777778
294.82976782,19222.0797111111
294.9466717562,19228.0863777778
295.0635597568,19238.3930444444
295.1804318218,19256.6097111111
295.2972879512,19272.7430444444
295.414128145,19265.4430444444
