UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,7738
Integration Time,1000
Averages,300
Date,5/29/2019 6:16:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6370.91991111111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.31
181.9732053322,-94.3534222222222
182.1045947288,-97.1234222222222
182.2359681898,-99.0767555555556
182.3673257152,-60.1200888888889
182.498667305,-57.5967555555555
182.6299929592,-60.7767555555555
182.7613026778,-59.4234222222222
182.8925964608,-58.4234222222222
183.0238743082,-57.0867555555555
183.15513622,-59.2034222222222
183.2863821962,-58.2734222222222
183.4176122368,-54.4467555555555
183.5488263418,-53.0800888888889
183.6800245112,-58.4567555555556
183.811206745,-53.1300888888889
183.9423730432,-55.6000888888889
184.0735234058,-55.3400888888889
184.2046578328,-51.9234222222222
184.3357763242,-55.0167555555555
184.46687888,-54.9000888888889
184.5979655002,-52.6234222222222
184.7290361848,-55.4167555555555
184.8600909338,-52.6834222222222
184.9911297472,-51.1134222222222
185.122152625,-54.3800888888889
185.2531595672,-50.1467555555555
185.3841505738,-52.9767555555555
185.5151256448,-50.8134222222222
185.6460847802,-53.6267555555555
185.77702798,-55.2767555555555
185.9079552442,-55.0034222222222
186.0388665728,-53.4067555555555
186.1697619658,-53.3367555555555
186.3006414232,-50.5300888888889
186.431504945,-55.5867555555555
186.5623525312,-53.1067555555555
186.6931841818,-57.3400888888889
186.8239998968,-54.7667555555555
186.9547996762,-49.5667555555555
187.08558352,-54.1767555555555
187.2163514282,-51.5100888888889
187.3471034008,-58.7434222222222
187.4778394378,-57.6967555555555
187.6085595392,-52.2067555555555
187.739263705,-52.9367555555555
187.8699519352,-53.5100888888889
188.0006242298,-54.3634222222222
188.1312805888,-51.7267555555555
188.2619210122,-53.4034222222222
188.3925455,-56.7934222222222
188.5231540522,-55.5934222222222
188.6537466688,-55.9900888888889
188.7843233498,-57.2134222222222
188.9148840952,-54.3434222222222
189.045428905,-55.0467555555555
189.1759577792,-56.9100888888889
189.3064707178,-53.9200888888889
189.4369677208,-57.6834222222222
189.5674487882,-57.1400888888889
189.69791392,-50.0367555555555
189.8283631162,-55.8500888888889
189.9587963768,-57.3300888888889
190.0892137018,-54.3800888888889
190.2196150912,-55.6767555555555
190.350000545,-56.7567555555556
190.4803700632,-56.7400888888889
190.6107236458,-55.9534222222222
190.7410612928,-57.7767555555555
190.8713830042,-50.0900888888889
191.00168878,-56.0200888888889
191.1319786202,-55.8034222222222
191.2622525248,-57.9834222222222
191.3925104938,-52.8434222222222
191.5227525272,-56.1234222222222
191.652978625,-50.3234222222222
191.7831887872,-53.0300888888889
191.9133830138,-56.2034222222222
192.0435613048,-55.0867555555555
192.1737236602,-52.8334222222222
192.30387008,-54.1367555555555
192.4340005642,-57.1067555555556
192.5641151128,-53.3367555555555
192.6942137258,-57.9267555555555
192.8242964032,-52.8700888888889
192.954363145,-54.8734222222222
193.0844139512,-56.3534222222222
193.2144488218,-55.8734222222222
193.3444677568,-58.7500888888889
193.4744707562,-54.1900888888889
193.60445782,-57.3067555555555
193.7344289482,-55.2334222222222
193.8643841408,-55.0334222222222
193.9943233978,-54.1267555555555
194.1242467192,-54.7367555555555
194.254154105,-52.9967555555556
194.3840455552,-54.2067555555555
194.5139210698,-55.3567555555555
194.6437806488,-54.7100888888889
194.7736242922,-54.1934222222222
194.903452,-56.7434222222222
195.0332637722,-47.6334222222222
195.1630596088,-57.2000888888889
195.2928395098,-57.5067555555556
195.4226034752,-52.5200888888889
195.552351505,-57.2834222222222
195.6820835992,-54.2934222222222
195.8117997578,-57.0700888888889
195.9414999808,-57.0334222222222
196.0711842682,-59.4367555555556
196.20085262,-56.5867555555555
196.3305050362,-60.4400888888889
196.4601415168,-57.4967555555556
196.5897620618,-54.6800888888889
196.7193666712,-55.7167555555555
196.848955345,-58.8900888888889
196.9785280832,-57.5267555555555
197.1080848858,-57.9367555555555
197.2376257528,-56.9400888888889
197.3671506842,-58.3834222222222
197.49665968,-57.4334222222222
197.6261527402,-57.1267555555555
197.7556298648,-56.6267555555555
197.8850910538,-56.3600888888889
198.0145363072,-56.3400888888889
198.143965625,-47.3900888888889
198.2733790072,-59.3834222222222
198.4027764538,-57.1634222222222
198.5321579648,-58.5700888888889
198.6615235402,-56.0000888888889
198.79087318,-55.5767555555555
198.9202068842,-55.2934222222222
199.0495246528,-58.9600888888889
199.1788264858,-57.7434222222222
199.3081123832,-58.4834222222222
199.437382345,-57.1034222222222
199.5666363712,-58.0767555555556
199.6958744618,-58.9134222222222
199.8250966168,-55.5600888888889
199.9543028362,-55.0167555555555
200.08349312,-58.3367555555555
200.2126674682,-60.1567555555555
200.3418258808,-55.6267555555555
200.4709683578,-58.8500888888889
200.6000948992,-58.6367555555556
200.729205505,-61.6500888888889
200.8583001752,-56.6234222222222
200.9873789098,-56.0567555555555
201.1164417088,-58.6067555555556
201.2454885722,-55.9767555555555
201.3745195,-57.8000888888889
201.5035344922,-59.0434222222222
201.6325335488,-58.2667555555555
201.7615166698,-55.7434222222222
201.8904838552,-58.2800888888889
202.019435105,-56.6500888888889
202.1483704192,-57.4167555555555
202.2772897978,-58.3100888888889
202.4061932408,-57.9900888888889
202.5350807482,-60.3600888888889
202.66395232,-55.7634222222222
202.7928079562,-58.9934222222222
202.9216476568,-54.0667555555556
203.0504714218,-56.3134222222222
203.1792792512,-57.9867555555555
203.308071145,-59.6367555555556
203.4368471032,-44.4734222222222
203.5656071258,-58.6167555555556
203.6943512128,-58.1900888888889
203.8230793642,-57.4334222222222
203.95179158,-58.7767555555556
204.0804878602,-61.5200888888889
204.2091682048,-55.3900888888889
204.3378326138,-59.2300888888889
204.4664810872,-55.8600888888889
204.595113625,-59.3667555555556
204.7237302272,-56.9100888888889
204.8523308938,-55.7900888888889
204.9809156248,-59.1467555555556
205.1094844202,-55.8200888888889
205.23803728,-57.7067555555556
205.3665742042,-58.1667555555555
205.4950951928,-55.4867555555555
205.6236002458,-59.6734222222222
205.7520893632,-55.1667555555555
205.880562545,-56.9367555555556
206.0090197912,-57.6200888888889
206.1374611018,-58.4500888888889
206.2658864768,-55.9367555555555
206.3942959162,-57.3934222222222
206.52268942,-59.5867555555556
206.6510669882,-58.8834222222222
206.7794286208,-54.2467555555555
206.9077743178,-58.0900888888889
207.0361040792,-54.5067555555555
207.164417905,-58.0900888888889
207.2927157952,-58.4400888888889
207.4209977498,-57.6200888888889
207.5492637688,-57.6767555555556
207.6775138522,-54.5000888888889
207.805748,-58.3867555555556
207.9339662122,-54.9367555555555
208.0621684888,-59.5034222222222
208.1903548298,-56.3700888888889
208.3185252352,-57.4667555555556
208.446679705,-56.4700888888889
208.5748182392,-56.5267555555555
208.7029408378,-56.0134222222222
208.8310475008,-57.9467555555555
208.9591382282,-58.4634222222222
209.08721302,-60.5800888888889
209.2152718762,-59.1834222222222
209.3433147968,-52.6634222222222
209.4713417818,-57.9067555555555
209.5993528312,-59.0534222222222
209.727347945,-58.5734222222222
209.8553271232,-58.8767555555556
209.9832903658,-55.5267555555555
210.1112376728,-59.0300888888889
210.2391690442,-60.5300888888889
210.36708448,-62.0100888888889
210.4949839802,-59.4834222222222
210.6228675448,-56.8934222222222
210.7507351738,-55.4000888888889
210.8785868672,-60.3167555555556
211.006422625,-58.9467555555556
211.1342424472,-54.4867555555555
211.2620463338,-58.6534222222222
211.3898342848,-55.6534222222222
211.5176063002,-59.0100888888889
211.64536238,-56.2767555555555
211.7731025242,-59.8867555555556
211.9008267328,-57.2634222222222
212.0285350058,-59.0234222222222
212.1562273432,-57.2300888888889
212.283903745,-53.3967555555555
212.4115642112,-59.4867555555556
212.5392087418,-56.8834222222222
212.6668373368,-56.4200888888889
212.7944499962,-57.7400888888889
212.92204672,-58.2667555555555
213.0496275082,-59.4800888888889
213.1771923608,-57.5300888888889
213.3047412778,-54.8567555555555
213.4322742592,-58.9934222222222
213.559791305,-56.9400888888889
213.6872924152,-56.1734222222222
213.8147775898,-57.7067555555556
213.9422468288,-56.9100888888889
214.0697001322,-55.5967555555555
214.1971375,-57.9400888888889
214.3245589322,-55.1834222222222
214.4519644288,-56.2767555555555
214.5793539898,-55.0834222222222
214.7067276152,-57.1967555555555
214.834085305,-57.0300888888889
214.9614270592,-58.2400888888889
215.0887528778,-55.2967555555555
215.2160627608,-57.7134222222222
215.3433567082,-55.4100888888889
215.47063472,-55.3034222222222
215.5978967962,-55.6467555555555
215.7251429368,-51.5767555555555
215.8523731418,-53.6034222222222
215.9795874112,-57.2700888888889
216.106785745,-57.5367555555556
216.2339681432,-54.5434222222222
216.3611346058,-51.5467555555555
216.4882851328,-53.2967555555555
216.6154197242,-56.1967555555555
216.74253838,-50.1967555555555
216.8696411002,-53.4100888888889
216.9967278848,-52.8700888888889
217.1237987338,-54.2267555555555
217.2508536472,-56.0900888888889
217.377892625,-52.2600888888889
217.5049156672,-51.8000888888889
217.6319227738,-55.2267555555555
217.7589139448,-56.5134222222222
217.8858891802,-55.7300888888889
218.01284848,-54.9867555555555
218.1397918442,-56.9467555555555
218.2667192728,-53.8967555555556
218.3936307658,-53.2134222222222
218.5205263232,-54.1300888888889
218.647405945,-52.1767555555555
218.7742696312,-52.1567555555555
218.9011173818,-55.0834222222222
219.0279491968,-53.8867555555555
219.1547650762,-55.1334222222222
219.28156502,-52.6434222222222
219.4083490282,-50.9400888888889
219.5351171008,-51.6000888888889
219.6618692378,-51.8734222222222
219.7886054392,-50.9467555555555
219.915325705,-51.0400888888889
220.0420300352,-53.2000888888889
220.1687184298,-52.3034222222222
220.2953908888,-51.0834222222222
220.4220474122,-52.3267555555555
220.548688,-54.0800888888889
220.6753126522,-54.7600888888889
220.8019213688,-51.9634222222222
220.9285141498,-53.5100888888889
221.0550909952,-50.5434222222222
221.181651905,-51.0234222222222
221.3081968792,-53.7400888888889
221.4347259178,-49.8500888888889
221.5612390208,-50.1334222222222
221.6877361882,-55.5234222222222
221.81421742,-53.4234222222222
221.9406827162,-54.4367555555555
222.0671320768,-52.1134222222222
222.1935655018,-56.4767555555555
222.3199829912,-54.3434222222222
222.446384545,-54.3967555555555
222.5727701632,-57.5634222222222
222.6991398458,-52.2367555555555
222.8254935928,-52.5300888888889
222.9518314042,-54.8667555555555
223.07815328,-49.9367555555555
223.2044592202,-49.0600888888889
223.3307492248,-46.7800888888889
223.4570232938,-50.3400888888889
223.5832814272,-49.8700888888889
223.709523625,-49.1867555555555
223.8357498872,-53.3034222222222
223.9619602138,-42.3467555555555
224.0881546048,-49.2867555555555
224.2143330602,-47.8600888888889
224.34049558,-47.2067555555555
224.4666421642,-51.2167555555555
224.5927728128,-44.9200888888889
224.7188875258,-51.8400888888889
224.8449863032,-46.6700888888889
224.971069145,-47.1100888888889
225.0971360512,-50.2767555555555
225.2231870218,-47.4234222222222
225.3492220568,-48.3234222222222
225.4752411562,-47.1834222222222
225.60124432,-44.7600888888889
225.7272315482,-43.2500888888889
225.8532028408,-43.3467555555555
225.9791581978,-42.6900888888889
226.1050976192,-45.1800888888889
226.231021105,-40.0467555555555
226.3569286552,-40.8067555555555
226.4828202698,-42.4034222222222
226.6086959488,-35.3234222222222
226.7345556922,-39.5600888888889
226.8603995,-36.2767555555555
226.9862273722,-34.0467555555555
227.1120393088,-34.2067555555556
227.2378353098,-34.0267555555555
227.3636153752,-34.4134222222222
227.489379505,-26.2667555555556
227.6151276992,-32.1034222222222
227.7408599578,-36.5567555555555
227.8665762808,-28.9300888888889
227.9922766682,-27.9600888888889
228.11796112,-25.7700888888889
228.2436296362,-26.1567555555556
228.3692822168,-23.6900888888889
228.4949188618,-24.6500888888889
228.6205395712,-18.0734222222222
228.746144345,-10.6500888888889
228.8717331832,-12.4234222222222
228.9973060858,-12.7367555555556
229.1228630528,-8.66675555555556
229.2484040842,-4.24675555555556
229.37392918,-4.32342222222223
229.4994383402,2.83991111111111
229.6249315648,1.19324444444444
229.7504088538,4.41324444444444
229.8758702072,9.23657777777778
230.001315625,9.87657777777778
230.1267451072,10.4599111111111
230.2521586538,18.2732444444444
230.3775562648,18.7932444444444
230.5029379402,16.5065777777778
230.62830368,20.8265777777778
230.7536534842,25.6999111111111
230.8789873528,28.3832444444444
231.0043052858,40.8199111111111
231.1296072832,38.1932444444444
231.254893345,47.2099111111111
231.3801634712,55.0665777777778
231.5054176618,53.0199111111111
231.6306559168,58.7099111111111
231.7558782362,57.1899111111111
231.88108462,69.6765777777778
232.0062750682,71.0932444444445
232.1314495808,81.7365777777778
232.2566081578,77.9032444444444
232.3817507992,86.4699111111111
232.506877505,87.0232444444445
232.6319882752,95.4532444444445
232.7570831098,107.043244444444
232.8821620088,114.669911111111
233.0072249722,121.046577777778
233.132272,122.693244444445
233.2573030922,123.573244444445
233.3823182488,138.266577777778
233.5073174698,142.399911111111
233.6323007552,151.806577777778
233.757268105,146.823244444445
233.8822195192,155.829911111111
234.0071549978,166.456577777778
234.1320745408,176.793244444444
234.2569781482,178.073244444444
234.38186582,197.199911111111
234.5067375562,197.343244444444
234.6315933568,206.249911111111
234.7564332218,234.039911111111
234.8812571512,220.106577777778
235.006065145,230.626577777778
235.1308572032,244.589911111111
235.2556333258,250.899911111111
235.3803935128,259.073244444444
235.5051377642,275.616577777778
235.62986608,286.133244444444
235.7545784602,291.349911111111
235.8792749048,302.643244444444
236.0039554138,318.169911111111
236.1286199872,325.226577777778
236.253268625,337.446577777778
236.3779013272,356.339911111111
236.5025180938,364.586577777778
236.6271189248,374.803244444444
236.7517038202,389.953244444444
236.87627278,406.443244444444
237.0008258042,414.793244444444
237.1253628928,439.779911111111
237.2498840458,446.446577777778
237.3743892632,462.493244444444
237.498878545,478.106577777777
237.6233518912,493.839911111111
237.7478093018,507.103244444444
237.8722507768,528.539911111111
237.9966763162,539.536577777777
238.12108592,557.599911111111
238.2454795882,581.379911111111
238.3698573208,586.029911111111
238.4942191178,610.776577777778
238.6185649792,628.473244444444
238.742894905,645.756577777778
238.8672088952,663.406577777778
238.9915069498,687.799911111111
239.1157890688,706.623244444444
239.2400552522,727.389911111111
239.3643055,748.076577777778
239.4885398122,767.426577777778
239.6127581888,786.116577777778
239.7369606298,814.399911111111
239.8611471352,828.759911111111
239.985317705,856.709911111111
240.1094723392,881.206577777778
240.2336110378,903.009911111111
240.3577338008,926.839911111111
240.4818406282,945.633244444445
240.60593152,970.459911111112
240.7300064762,1007.03991111111
240.8540654968,1016.77657777778
240.9781085818,1046.47324444444
241.1021357312,1070.67657777778
241.226146945,1102.96324444444
241.3501422232,1129.15991111111
241.4741215658,1149.62324444444
241.5980849728,1175.64991111111
241.7220324442,1198.68991111111
241.84596398,1227.57657777778
241.9698795802,1256.72324444444
242.0937792448,1286.52657777778
242.2176629738,1315.45991111111
242.3415307672,1346.74991111111
242.465382625,1377.87991111111
242.5892185472,1405.16657777778
242.7130385338,1428.79324444444
242.8368425848,1461.67657777778
242.9606307002,1489.68657777778
243.08440288,1519.32657777778
243.2081591242,1551.68991111111
243.3318994328,1586.12657777778
243.4556238058,1618.65324444444
243.5793322432,1653.63324444444
243.703024745,1683.01991111111
243.8267013112,1716.46991111111
243.9503619418,1745.96991111111
244.0740066368,1776.43657777778
244.1976353962,1791.01324444444
244.32124822,1822.48657777778
244.4448451082,1860.39324444444
244.5684260608,1899.07324444444
244.6919910778,1938.93991111111
244.8155401592,1968.66991111111
244.939073305,2010.08991111111
245.0625905152,2034.92657777778
245.1860917898,2073.90657777778
245.3095771288,2099.96657777778
245.4330465322,2137.52991111111
245.5565,2164.53991111111
245.6799375322,2201.75324444444
245.8033591288,2245.26991111111
245.9267647898,2275.17324444444
246.0501545152,2299.37657777778
246.173528305,2317.27991111111
246.2968861592,2342.99657777778
246.4202280778,2384.46324444444
246.5435540608,2427.63991111111
246.6668641082,2483.53991111111
246.79015822,2527.57657777778
246.9134363962,2578.44991111111
247.0366986368,2615.38324444444
247.1599449418,2658.73324444444
247.2831753112,2695.93324444444
247.406389745,2739.66657777778
247.5295882432,2775.82657777778
247.6527708058,2815.24657777778
247.7759374328,2857.48657777778
247.8990881242,2892.94991111111
248.02222288,2931.25324444445
248.1453417002,2967.49991111111
248.2684445848,3004.82324444444
248.3915315338,3042.65657777778
248.5146025472,3079.44991111111
248.637657625,3103.20991111111
248.7606967672,3102.03657777778
248.8837199738,3133.72324444444
249.0067272448,3185.68991111111
249.1297185802,3234.47991111111
249.25269398,3275.12324444444
249.3756534442,3318.19991111111
249.4985969728,3357.98991111111
249.6215245658,3410.47657777778
249.7444362232,3444.79657777778
249.867331945,3489.84324444445
249.9902117312,3538.40991111111
250.1130755818,3567.47657777778
250.2359234968,3623.63991111111
250.3587554762,3654.83324444445
250.48157152,3690.42657777778
250.6043716282,3730.44657777778
250.7271558008,3759.79991111111
250.8499240378,3793.05657777778
250.9726763392,3835.72324444445
251.095412705,3866.37657777778
251.2181331352,3906.21324444445
251.3408376298,3940.08991111111
251.4635261888,3978.82324444445
251.5861988122,4005.87657777778
251.7088555,4021.12657777778
251.8314962522,4024.80657777778
251.9541210688,4069.81991111111
252.0767299498,4113.94991111111
252.1993228952,4158.22324444445
252.321899905,4200.30657777778
252.4444609792,4238.52991111111
252.5670061178,4276.48657777778
252.6895353208,4318.80324444445
252.8120485882,4349.90324444445
252.93454592,4396.53657777778
253.0570273162,4431.31991111111
253.1794927768,4472.49991111111
253.3019423018,4514.46324444445
253.4243758912,4543.49324444445
253.546793545,4580.84991111111
253.6691952632,4620.32991111111
253.7915810458,4644.21324444445
253.9139508928,4677.46324444445
254.0363048042,4711.20657777778
254.15864278,4743.92991111111
254.2809648202,4781.11657777778
254.4032709248,4798.41991111111
254.5255610938,4829.50324444445
254.6478353272,4856.17991111111
254.770093625,4873.46657777778
254.8923359872,4891.28657777778
255.0145624138,4915.16324444445
255.1367729048,4934.32991111111
255.2589674602,4934.61324444445
255.38114608,4951.90324444445
255.5033087642,4991.85324444445
255.6254555128,5024.23991111111
255.7475863258,5055.67991111111
255.8697012032,5090.41324444445
255.991800145,5125.02324444445
256.1138831512,5163.28991111111
256.2359502218,5205.40657777778
256.3580013568,5243.15324444445
256.4800365562,5289.19657777778
256.60205582,5330.80991111111
256.7240591482,5366.95657777778
256.8460465408,5404.27991111111
256.9680179978,5432.66657777778
257.0899735192,5465.28991111111
257.211913105,5485.49324444445
257.3338367552,5511.38991111111
257.4557444698,5543.27657777778
257.5776362488,5561.65991111111
257.6995120922,5580.67324444445
257.821372,5595.67324444445
257.9432159722,5621.66991111111
258.0650440088,5648.71324444445
258.1868561098,5666.57991111111
258.3086522752,5687.71657777778
258.430432505,5704.89324444445
258.5521967992,5721.28324444445
258.6739451578,5747.41324444445
258.7956775808,5764.14324444445
258.9173940682,5789.30991111111
259.03909462,5798.98991111111
259.1607792362,5802.90991111111
259.2824479168,5810.88324444445
259.4041006618,5828.94991111111
259.5257374712,5851.71657777778
259.647358345,5877.69657777778
259.7689632832,5891.10657777778
259.8905522858,5904.11324444445
260.0121253528,5922.13657777778
260.1336824842,5935.13991111111
260.25522368,5954.09991111111
260.3767489402,5964.61324444445
260.4982582648,5970.81324444445
260.6197516538,5986.91991111111
260.7412291072,5994.42324444445
260.862690625,6005.09324444445
260.9841362072,6025.68324444445
261.1055658538,6038.23324444445
261.2269795648,6058.35657777778
261.3483773402,6062.74324444445
261.46975918,6079.13991111111
261.5911250842,6092.75324444445
261.7124750528,6112.93657777778
261.8338090858,6120.87991111111
261.9551271832,6142.38991111111
262.076429345,6169.04991111111
262.1977155712,6186.14324444445
262.3189858618,6198.30324444445
262.4402402168,6204.52991111111
262.5614786362,6214.61991111111
262.68270112,6227.49991111111
262.8039076682,6229.33657777778
262.9250982808,6238.02657777778
263.0462729578,6255.21324444445
263.1674316992,6257.58657777778
263.288574505,6265.63991111111
263.4097013752,6274.06991111111
263.5308123098,6267.92991111111
263.6519073088,6264.51657777778
263.7729863722,6265.93324444445
263.8940495,6277.99657777778
264.0150966922,6276.89657777778
264.1361279488,6289.13991111111
264.2571432698,6298.02324444445
264.3781426552,6307.47991111111
264.499126105,6318.01324444445
264.6200936192,6327.25657777778
264.7410451978,6335.37991111111
264.8619808408,6338.53324444445
264.9829005482,6354.24657777778
265.10380432,6350.60991111111
265.2246921562,6356.93991111111
265.3455640568,6362.95657777778
265.4664200218,6367.07991111111
265.5872600512,6362.35324444445
265.708084145,6369.18324444445
265.8288923032,6369.55657777778
265.9496845258,6370.91991111111
266.0704608128,6370.82991111111
266.1912211642,6368.41324444445
266.31196558,6364.62324444445
266.4326940602,6360.29657777778
266.5534066048,6357.23324444445
266.6741032138,6354.10657777778
266.7947838872,6343.25324444445
266.915448625,6337.79991111111
267.0360974272,6324.85991111111
267.1567302938,6315.72657777778
267.2773472248,6308.87324444445
267.3979482202,6309.74324444445
267.51853328,6295.05324444445
267.6391024042,6300.03324444445
267.7596555928,6300.91657777778
267.8801928458,6298.28657777778
268.0007141632,6296.01657777778
268.121219545,6312.48324444445
268.2417089912,6311.39657777778
268.3621825018,6310.57991111111
268.4826400768,6318.99657777778
268.6030817162,6316.91657777778
268.72350742,6319.68991111111
268.8439171882,6321.26991111111
268.9643110208,6329.60991111111
269.0846889178,6330.20657777778
269.2050508792,6326.06324444445
269.325396905,6319.46324444445
269.4457269952,6313.63324444445
269.5660411498,6310.88324444445
269.6863393688,6305.41324444445
269.8066216522,6311.49324444445
269.926888,6305.39324444445
270.0471384122,6302.75324444445
270.1673728888,6301.36991111111
270.2875914298,6292.54991111111
270.4077940352,6293.88991111111
270.527980705,6284.55324444445
270.6481514392,6277.05657777778
270.7683062378,6278.86324444445
270.8884451008,6273.89324444445
271.0085680282,6257.44324444445
271.12867502,6258.02991111111
271.2487660762,6246.50991111111
271.3688411968,6236.32324444445
271.4889003818,6239.66991111111
271.6089436312,6235.33991111111
271.728970945,6228.72657777778
271.8489823232,6219.28324444445
271.9689777658,6214.40657777778
272.0889572728,6215.22324444445
272.2089208442,6215.26324444445
272.32886848,6215.21991111111
272.4488001802,6203.01324444445
272.5687159448,6201.92657777778
272.6886157738,6208.88324444445
272.8084996672,6208.54324444445
272.928367625,6209.80657777778
273.0482196472,6219.82991111111
273.1680557338,6216.89657777778
273.2878758848,6223.39324444445
273.4076801002,6217.49991111111
273.52746838,6205.30991111111
273.6472407242,6200.30657777778
273.7669971328,6203.14991111111
273.8867376058,6196.85324444445
274.0064621432,6185.89657777778
274.126170745,6178.80657777778
274.2458634112,6182.55324444445
274.3655401418,6181.87657777778
274.4852009368,6174.99657777778
274.6048457962,6179.00991111111
274.72447472,6170.88991111111
274.8440877082,6174.04991111111
274.9636847608,6172.34991111111
275.0832658778,6174.28657777778
275.2028310592,6163.58991111111
275.322380305,6158.20324444445
275.4419136152,6165.25324444445
275.5614309898,6148.66991111111
275.6809324288,6140.66991111111
275.8004179322,6136.06991111111
275.9198875,6131.19657777778
276.0393411322,6128.10991111111
276.1587788288,6107.25991111111
276.2782005898,6107.39991111111
276.3976064152,6110.96324444445
276.516996305,6097.26324444445
276.6363702592,6098.53324444445
276.7557282778,6090.75657777778
276.8750703608,6089.58324444445
276.9943965082,6092.48324444445
277.11370672,6092.66991111111
277.2330009962,6093.29324444445
277.3522793368,6106.59991111111
277.4715417418,6102.02991111111
277.5907882112,6101.85991111111
277.710018745,6106.35324444445
277.8292333432,6103.43657777778
277.9484320058,6101.48324444445
278.0676147328,6096.02991111111
278.1867815242,6095.46324444445
278.30593238,6093.05324444445
278.4250673002,6098.09324444445
278.5441862848,6094.69657777778
278.6632893338,6093.70657777778
278.7823764472,6086.70991111111
278.901447625,6084.88657777778
279.0205028672,6084.93991111111
279.1395421738,6088.01991111111
279.2585655448,6085.09324444445
279.3775729802,6079.60991111111
279.49656448,6077.73324444445
279.6155400442,6070.18991111111
279.7344996728,6070.85657777778
279.8534433658,6058.80991111111
279.9723711232,6055.64324444445
280.091282945,6049.04657777778
280.2101788312,6035.13991111111
280.3290587818,6040.00324444445
280.4479227968,6028.41324444445
280.5667708762,6015.93657777778
280.68560302,6014.24324444445
280.8044192282,6008.44991111111
280.9232195008,6002.62324444445
281.0420038378,6001.06324444445
281.1607722392,5994.47324444445
281.279524705,6007.28657777778
281.3982612352,5999.04657777778
281.5169818298,6003.85657777778
281.6356864888,6009.35657777778
281.7543752122,6004.03324444445
281.873048,6001.70657777778
281.9917048522,6004.92324444445
282.1103457688,6009.04324444445
282.2289707498,5995.37324444445
282.3475797952,5994.84324444445
282.466172905,5994.45991111111
282.5847500792,5990.97324444445
282.7033113178,5987.58991111111
282.8218566208,5976.78324444445
282.9403859882,5961.25657777778
283.05889942,5955.15324444445
283.1773969162,5950.27657777778
283.2958784768,5943.97657777778
283.4143441018,5934.67991111111
283.5327937912,5925.62991111111
283.651227545,5923.33657777778
283.7696453632,5911.72324444445
283.8880472458,5904.46324444445
284.0064331928,5905.06324444445
284.1248032042,5905.23324444445
284.24315728,5900.85657777778
284.3614954202,5900.33657777778
284.4798176248,5900.52991111111
284.5981238938,5908.99324444445
284.7164142272,5912.29657777778
284.834688625,5904.81324444445
284.9529470872,5900.84991111111
285.0711896138,5897.43991111111
285.1894162048,5891.43324444445
285.3076268602,5887.42657777778
285.42582158,5886.77991111111
285.5440003642,5877.68324444445
285.6621632128,5874.97657777778
285.7803101258,5876.41657777778
285.8984411032,5867.16991111111
286.016556145,5855.69657777778
286.1346552512,5855.31991111111
286.2527384218,5858.07324444445
286.3708056568,5846.20657777778
286.4888569562,5841.76324444445
286.60689232,5843.14324444445
286.7249117482,5828.65324444445
286.8429152408,5824.75991111111
286.9609027978,5821.23657777778
287.0788744192,5821.12324444445
287.196830105,5822.88991111111
287.3147698552,5811.93991111111
287.4326936698,5809.00991111111
287.5506015488,5799.85657777778
287.6684934922,5793.82657777778
287.7863695,5791.95991111111
287.9042295722,5784.52324444445
288.0220737088,5775.31657777778
288.1399019098,5772.72657777778
288.2577141752,5765.32991111111
288.375510505,5752.88991111111
288.4932908992,5749.66991111111
288.6110553578,5735.87324444445
288.7288038808,5727.58657777778
288.8465364682,5718.57657777778
288.96425312,5707.63324444445
289.0819538362,5702.07324444445
289.1996386168,5701.51991111111
289.3173074618,5707.56657777778
289.4349603712,5702.57324444445
289.552597345,5702.55324444445
289.6702183832,5701.31657777778
289.7878234858,5703.15657777778
289.9054126528,5696.05991111111
290.0229858842,5700.68991111111
290.14054318,5701.25991111111
290.2580845402,5697.30991111111
290.3756099648,5702.05657777778
290.4931194538,5705.45324444445
290.6106130072,5704.56991111111
290.728090625,5698.74657777778
290.8455523072,5702.74324444445
290.9629980538,5705.15991111111
291.0804278648,5704.29324444445
291.1978417402,5705.71991111111
291.31523968,5703.93991111111
291.4326216842,5703.34324444445
291.5499877528,5711.90324444445
291.6673378858,5718.67657777778
291.7846720832,5716.36657777778
291.901990345,5718.14657777778
292.0192926712,5723.76657777778
292.1365790618,5727.41991111111
292.2538495168,5725.43324444445
292.3711040362,5727.28991111111
292.48834262,5734.48657777778
292.6055652682,5732.59324444445
292.7227719808,5735.75991111111
292.8399627578,5740.22324444445
292.9571375992,5744.22991111111
293.074296505,5750.14324444445
293.1914394752,5747.53324444445
293.3085665098,5751.30991111111
293.4256776088,5757.20991111111
293.5427727722,5759.54324444445
293.659852,5765.54991111111
293.7769152922,5766.50991111111
293.8939626488,5775.47991111111
294.0109940698,5777.70991111111
294.1280095552,5774.40657777778
294.245009105,5780.69991111111
294.3619927192,5782.05657777778
294.4789603978,5788.68657777778
294.5959121408,5786.27991111111
294.7128479482,5792.19991111111
294.82976782,5803.95324444445
294.9466717562,5795.92657777778
295.0635597568,5803.44991111111
295.1804318218,5808.75324444445
295.2972879512,5810.75657777778
295.414128145,5810.04657777778
