UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61609
Integration Time,1000
Averages,300
Date,12/11/2019 3:02:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57358.5557777778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.45333333333
181.9732053322,-108.837555555555
182.1045947288,-112.070888888889
182.2359681898,-114.267555555556
182.3673257152,-57.6842222222222
182.498667305,-54.1275555555556
182.6299929592,-57.0508888888889
182.7613026778,-56.2775555555556
182.8925964608,-55.0775555555556
183.0238743082,-53.9808888888889
183.15513622,-57.0142222222222
183.2863821962,-55.8275555555556
183.4176122368,-52.2408888888889
183.5488263418,-50.2508888888889
183.6800245112,-55.8075555555556
183.811206745,-49.3542222222222
183.9423730432,-51.8142222222222
184.0735234058,-52.0608888888889
184.2046578328,-49.1442222222222
184.3357763242,-52.0608888888889
184.46687888,-52.5575555555556
184.5979655002,-49.4708888888889
184.7290361848,-52.3508888888889
184.8600909338,-49.7742222222222
184.9911297472,-47.8042222222222
185.122152625,-50.7075555555556
185.2531595672,-46.7942222222222
185.3841505738,-48.8342222222222
185.5151256448,-47.8108888888889
185.6460847802,-50.2242222222222
185.77702798,-52.0108888888889
185.9079552442,-51.3142222222222
186.0388665728,-49.4375555555556
186.1697619658,-49.2908888888889
186.3006414232,-47.0375555555556
186.431504945,-51.4508888888889
186.5623525312,-49.0842222222222
186.6931841818,-53.4375555555556
186.8239998968,-50.7242222222222
186.9547996762,-45.1608888888889
187.08558352,-50.0075555555556
187.2163514282,-46.8275555555556
187.3471034008,-54.2042222222222
187.4778394378,-52.9608888888889
187.6085595392,-47.1342222222222
187.739263705,-47.6742222222222
187.8699519352,-49.1908888888889
188.0006242298,-49.3808888888889
188.1312805888,-46.9075555555556
188.2619210122,-48.5008888888889
188.3925455,-52.1008888888889
188.5231540522,-50.0508888888889
188.6537466688,-50.9575555555556
188.7843233498,-52.1442222222222
188.9148840952,-49.2042222222222
189.045428905,-50.1742222222222
189.1759577792,-52.1108888888889
189.3064707178,-48.3408888888889
189.4369677208,-51.7675555555556
189.5674487882,-51.4042222222222
189.69791392,-44.2275555555556
189.8283631162,-50.6042222222222
189.9587963768,-51.5575555555556
190.0892137018,-49.2242222222222
190.2196150912,-50.2108888888889
190.350000545,-50.7508888888889
190.4803700632,-50.8942222222222
190.6107236458,-50.5208888888889
190.7410612928,-51.3942222222222
190.8713830042,-44.4508888888889
191.00168878,-50.3108888888889
191.1319786202,-49.9575555555556
191.2622525248,-52.1542222222222
191.3925104938,-47.0308888888889
191.5227525272,-50.3242222222222
191.652978625,-43.8408888888889
191.7831887872,-46.8342222222222
191.9133830138,-49.3908888888889
192.0435613048,-48.7742222222222
192.1737236602,-46.7142222222222
192.30387008,-47.3875555555556
192.4340005642,-50.6608888888889
192.5641151128,-45.8108888888889
192.6942137258,-51.0808888888889
192.8242964032,-46.2875555555556
192.954363145,-48.2342222222222
193.0844139512,-49.7775555555556
193.2144488218,-49.1308888888889
193.3444677568,-51.3175555555556
193.4744707562,-47.6708888888889
193.60445782,-49.8275555555556
193.7344289482,-48.0075555555556
193.8643841408,-47.4308888888889
193.9943233978,-47.3308888888889
194.1242467192,-47.2275555555556
194.254154105,-46.0042222222222
194.3840455552,-46.1908888888889
194.5139210698,-48.1075555555556
194.6437806488,-46.9242222222222
194.7736242922,-46.1975555555556
194.903452,-48.7842222222222
195.0332637722,-40.4175555555556
195.1630596088,-49.3642222222222
195.2928395098,-49.7208888888889
195.4226034752,-44.6908888888889
195.552351505,-49.3042222222222
195.6820835992,-45.8542222222222
195.8117997578,-49.2608888888889
195.9414999808,-48.8842222222222
196.0711842682,-51.2275555555556
196.20085262,-48.3275555555556
196.3305050362,-51.4808888888889
196.4601415168,-48.6408888888889
196.5897620618,-46.0842222222222
196.7193666712,-46.9475555555556
196.848955345,-50.1475555555556
196.9785280832,-48.8008888888889
197.1080848858,-49.5608888888889
197.2376257528,-48.1142222222222
197.3671506842,-49.4442222222222
197.49665968,-48.2508888888889
197.6261527402,-47.9475555555556
197.7556298648,-47.4708888888889
197.8850910538,-48.0008888888889
198.0145363072,-47.4142222222222
198.143965625,-38.7042222222222
198.2733790072,-50.0442222222222
198.4027764538,-47.0475555555556
198.5321579648,-48.7075555555556
198.6615235402,-46.0942222222222
198.79087318,-45.9875555555556
198.9202068842,-45.1308888888889
199.0495246528,-49.0742222222222
199.1788264858,-47.6475555555556
199.3081123832,-48.7175555555556
199.437382345,-47.0375555555556
199.5666363712,-48.0375555555556
199.6958744618,-48.7075555555556
199.8250966168,-45.6308888888889
199.9543028362,-45.1175555555556
200.08349312,-48.4742222222222
200.2126674682,-49.7108888888889
200.3418258808,-45.2575555555556
200.4709683578,-47.9642222222222
200.6000948992,-47.6342222222222
200.729205505,-50.5208888888889
200.8583001752,-46.0308888888889
200.9873789098,-45.3542222222222
201.1164417088,-47.6408888888889
201.2454885722,-44.1342222222222
201.3745195,-46.5008888888889
201.5035344922,-47.4342222222222
201.6325335488,-46.8075555555556
201.7615166698,-44.7042222222222
201.8904838552,-46.3975555555556
202.019435105,-44.5708888888889
202.1483704192,-45.7675555555556
202.2772897978,-46.3275555555556
202.4061932408,-46.2708888888889
202.5350807482,-48.6375555555556
202.66395232,-43.9342222222222
202.7928079562,-46.8608888888889
202.9216476568,-41.9708888888889
203.0504714218,-44.0942222222222
203.1792792512,-46.1508888888889
203.308071145,-46.4142222222222
203.4368471032,-31.5142222222222
203.5656071258,-46.0575555555556
203.6943512128,-45.9542222222222
203.8230793642,-44.8975555555556
203.95179158,-46.2375555555556
204.0804878602,-48.3542222222222
204.2091682048,-42.1142222222222
204.3378326138,-45.8042222222222
204.4664810872,-42.2808888888889
204.595113625,-45.7375555555556
204.7237302272,-44.1408888888889
204.8523308938,-42.5042222222222
204.9809156248,-45.3508888888889
205.1094844202,-42.1342222222222
205.23803728,-43.8108888888889
205.3665742042,-43.9675555555556
205.4950951928,-41.4742222222222
205.6236002458,-45.7342222222222
205.7520893632,-41.0875555555556
205.880562545,-42.7975555555556
206.0090197912,-43.3875555555556
206.1374611018,-44.4742222222222
206.2658864768,-40.9808888888889
206.3942959162,-42.4908888888889
206.52268942,-44.3308888888889
206.6510669882,-44.2375555555556
206.7794286208,-39.4075555555556
206.9077743178,-43.1442222222222
207.0361040792,-39.3442222222222
207.164417905,-42.6708888888889
207.2927157952,-43.1542222222222
207.4209977498,-42.4308888888889
207.5492637688,-42.9108888888889
207.6775138522,-39.2408888888889
207.805748,-42.3075555555556
207.9339662122,-39.5908888888889
208.0621684888,-43.6308888888889
208.1903548298,-40.8308888888889
208.3185252352,-41.4242222222222
208.446679705,-40.0408888888889
208.5748182392,-39.8375555555556
208.7029408378,-39.8008888888889
208.8310475008,-41.5342222222222
208.9591382282,-42.0508888888889
209.08721302,-43.7342222222222
209.2152718762,-42.4642222222222
209.3433147968,-35.9642222222222
209.4713417818,-41.0542222222222
209.5993528312,-42.1108888888889
209.727347945,-41.6642222222222
209.8553271232,-41.5075555555556
209.9832903658,-38.3108888888889
210.1112376728,-41.2342222222222
210.2391690442,-43.0042222222222
210.36708448,-44.5708888888889
210.4949839802,-38.7142222222222
210.6228675448,-38.1175555555556
210.7507351738,-37.8008888888889
210.8785868672,-42.2942222222222
211.006422625,-41.4975555555556
211.1342424472,-35.9142222222222
211.2620463338,-40.6775555555556
211.3898342848,-37.0375555555556
211.5176063002,-40.4842222222222
211.64536238,-37.9108888888889
211.7731025242,-41.7875555555556
211.9008267328,-38.9075555555556
212.0285350058,-40.0608888888889
212.1562273432,-38.6175555555556
212.283903745,-34.1542222222222
212.4115642112,-39.3908888888889
212.5392087418,-37.7975555555556
212.6668373368,-37.5342222222222
212.7944499962,-38.4108888888889
212.92204672,-38.3908888888889
213.0496275082,-39.3375555555556
213.1771923608,-37.6542222222222
213.3047412778,-34.9942222222222
213.4322742592,-38.4475555555556
213.559791305,-36.5442222222222
213.6872924152,-36.0875555555556
213.8147775898,-37.7308888888889
213.9422468288,-36.3708888888889
214.0697001322,-35.0542222222222
214.1971375,-37.2842222222222
214.3245589322,-34.0608888888889
214.4519644288,-35.3842222222222
214.5793539898,-34.2875555555556
214.7067276152,-35.9375555555556
214.834085305,-35.2642222222222
214.9614270592,-36.7042222222222
215.0887528778,-33.6375555555556
215.2160627608,-35.7008888888889
215.3433567082,-33.4708888888889
215.47063472,-33.6942222222222
215.5978967962,-32.9908888888889
215.7251429368,-30.1308888888889
215.8523731418,-31.2408888888889
215.9795874112,-35.0208888888889
216.106785745,-34.8942222222222
216.2339681432,-32.1942222222222
216.3611346058,-29.2608888888889
216.4882851328,-30.2208888888889
216.6154197242,-33.4042222222222
216.74253838,-27.5275555555556
216.8696411002,-30.2942222222222
216.9967278848,-29.7575555555556
217.1237987338,-30.6508888888889
217.2508536472,-33.7142222222222
217.377892625,-29.2375555555556
217.5049156672,-28.5775555555556
217.6319227738,-31.0108888888889
217.7589139448,-32.6742222222222
217.8858891802,-31.0008888888889
218.01284848,-30.7008888888889
218.1397918442,-32.4708888888889
218.2667192728,-29.4108888888889
218.3936307658,-28.9108888888889
218.5205263232,-29.4142222222222
218.647405945,-27.6242222222222
218.7742696312,-27.1342222222222
218.9011173818,-29.4642222222222
219.0279491968,-28.5408888888889
219.1547650762,-29.5242222222222
219.28156502,-26.5108888888889
219.4083490282,-25.0075555555556
219.5351171008,-25.3108888888889
219.6618692378,-25.2808888888889
219.7886054392,-24.6508888888889
219.915325705,-24.2975555555556
220.0420300352,-26.4242222222222
220.1687184298,-24.9875555555556
220.2953908888,-24.0342222222222
220.4220474122,-25.0308888888889
220.548688,-26.7575555555556
220.6753126522,-26.7208888888889
220.8019213688,-24.2675555555556
220.9285141498,-25.4208888888889
221.0550909952,-22.0308888888889
221.181651905,-22.8242222222222
221.3081968792,-24.8442222222222
221.4347259178,-20.7842222222222
221.5612390208,-21.0442222222222
221.6877361882,-26.0342222222222
221.81421742,-23.9675555555556
221.9406827162,-25.0708888888889
222.0671320768,-22.1075555555555
222.1935655018,-27.1042222222222
222.3199829912,-24.2208888888889
222.446384545,-23.2875555555556
222.5727701632,-26.6375555555556
222.6991398458,-20.6942222222222
222.8254935928,-21.3175555555555
222.9518314042,-23.2242222222222
223.07815328,-18.1708888888889
223.2044592202,-17.2575555555555
223.3307492248,-13.8008888888889
223.4570232938,-17.6342222222222
223.5832814272,-17.3908888888889
223.709523625,-15.6308888888889
223.8357498872,-20.0408888888889
223.9619602138,-8.41088888888889
224.0881546048,-14.9008888888889
224.2143330602,-13.2708888888889
224.34049558,-12.0808888888889
224.4666421642,-15.7542222222222
224.5927728128,-8.80422222222222
224.7188875258,-15.7475555555556
224.8449863032,-9.80755555555556
224.971069145,-10.4075555555556
225.0971360512,-12.7208888888889
225.2231870218,-9.26422222222222
225.3492220568,-9.20088888888889
225.4752411562,-7.64088888888889
225.60124432,-4.54422222222223
225.7272315482,-2.66088888888889
225.8532028408,-1.48088888888889
225.9791581978,-0.687555555555559
226.1050976192,-2.45422222222223
226.231021105,3.98911111111111
226.3569286552,3.81244444444444
226.4828202698,3.40911111111111
226.6086959488,11.1557777777778
226.7345556922,8.72577777777778
226.8603995,12.4957777777778
226.9862273722,15.5724444444444
227.1120393088,16.8891111111111
227.2378353098,17.9724444444445
227.3636153752,19.5891111111111
227.489379505,29.3691111111111
227.6151276992,25.1157777777778
227.7408599578,22.2724444444445
227.8665762808,31.5124444444444
227.9922766682,34.3791111111111
228.11796112,38.5057777777778
228.2436296362,41.0391111111111
228.3692822168,45.6391111111111
228.4949188618,47.5057777777778
228.6205395712,56.3624444444444
228.746144345,66.5491111111111
228.8717331832,67.9891111111111
228.9973060858,71.0157777777778
229.1228630528,78.5657777777778
229.2484040842,86.5524444444444
229.37392918,90.0891111111111
229.4994383402,102.012444444444
229.6249315648,104.719111111111
229.7504088538,112.979111111111
229.8758702072,121.789111111111
230.001315625,129.565777777778
230.1267451072,135.125777777778
230.2521586538,149.839111111111
230.3775562648,157.119111111111
230.5029379402,161.092444444445
230.62830368,173.415777777778
230.7536534842,186.269111111111
230.8789873528,197.702444444444
231.0043052858,218.782444444445
231.1296072832,225.502444444444
231.254893345,243.399111111111
231.3801634712,261.749111111111
231.5054176618,270.302444444444
231.6306559168,287.719111111111
231.7558782362,298.465777777778
231.88108462,325.679111111111
232.0062750682,341.119111111111
232.1314495808,365.819111111111
232.2566081578,378.269111111111
232.3817507992,403.202444444444
232.506877505,421.309111111111
232.6319882752,447.145777777778
232.7570831098,476.642444444444
232.8821620088,504.662444444444
233.0072249722,533.089111111111
233.132272,556.192444444445
233.2573030922,579.459111111111
233.3823182488,619.335777777778
233.5073174698,648.395777777778
233.6323007552,682.909111111111
233.757268105,705.475777777778
233.8822195192,743.962444444444
234.0071549978,781.605777777777
234.1320745408,825.065777777777
234.2569781482,858.225777777778
234.38186582,911.202444444444
234.5067375562,946.649111111111
234.6315933568,991.425777777778
234.7564332218,1064.01244444444
234.8812571512,1083.04911111111
235.006065145,1133.06577777778
235.1308572032,1189.00577777778
235.2556333258,1238.18577777778
235.3803935128,1291.19911111111
235.5051377642,1353.54911111111
235.62986608,1411.50244444444
235.7545784602,1467.86911111111
235.8792749048,1529.86577777778
236.0039554138,1599.14911111111
236.1286199872,1658.38911111111
236.253268625,1729.79911111111
236.3779013272,1805.49911111111
236.5025180938,1874.39911111111
236.6271189248,1947.83911111111
236.7517038202,2029.57244444444
236.87627278,2111.77577777778
237.0008258042,2188.42577777778
237.1253628928,2285.22911111111
237.2498840458,2368.02577777778
237.3743892632,2456.38577777778
237.498878545,2551.32244444444
237.6233518912,2643.44244444444
237.7478093018,2741.41244444445
237.8722507768,2842.73244444445
237.9966763162,2941.77911111111
238.12108592,3042.56911111111
238.2454795882,3151.57911111111
238.3698573208,3248.03577777778
238.4942191178,3363.03577777778
238.6185649792,3472.59244444444
238.742894905,3583.73244444444
238.8672088952,3702.70577777778
238.9915069498,3827.22577777778
239.1157890688,3946.98244444444
239.2400552522,4071.27577777778
239.3643055,4200.08244444445
239.4885398122,4326.16244444445
239.6127581888,4455.37244444444
239.7369606298,4596.03244444444
239.8611471352,4722.19911111111
239.985317705,4870.25244444445
240.1094723392,5014.92244444445
240.2336110378,5155.01911111111
240.3577338008,5305.72244444445
240.4818406282,5448.53244444444
240.60593152,5604.62577777778
240.7300064762,5767.55577777778
240.8540654968,5910.97911111111
240.9781085818,6072.45244444445
241.1021357312,6233.83577777778
241.226146945,6403.23577777778
241.3501422232,6565.70244444444
241.4741215658,6731.18577777778
241.5980849728,6897.36577777778
241.7220324442,7063.83911111111
241.84596398,7239.21911111111
241.9698795802,7418.35911111111
242.0937792448,7607.75244444444
242.2176629738,7797.54577777777
242.3415307672,7997.83244444444
242.465382625,8183.64911111111
242.5892185472,8345.64244444444
242.7130385338,8486.30911111111
242.8368425848,8684.65244444444
242.9606307002,8904.22577777778
243.08440288,9116.14577777778
243.2081591242,9350.07244444444
243.3318994328,9563.29911111111
243.4556238058,9783.68577777778
243.5793322432,9983.67244444444
243.703024745,10187.5957777778
243.8267013112,10408.5824444444
243.9503619418,10549.5357777778
244.0740066368,10677.1124444444
244.1976353962,10862.0957777778
244.32124822,11080.6791111111
244.4448451082,11354.5124444444
244.5684260608,11633.5457777778
244.6919910778,11870.3091111111
244.8155401592,12118.5624444444
244.939073305,12331.5724444444
245.0625905152,12570.1257777778
245.1860917898,12761.4024444444
245.3095771288,12984.0991111111
245.4330465322,13215.1024444444
245.5565,13406.3791111111
245.6799375322,13663.3991111111
245.8033591288,13923.9691111111
245.9267647898,14088.7291111111
246.0501545152,14164.7324444444
246.173528305,14309.2324444444
246.2968861592,14582.4624444444
246.4202280778,14888.9024444444
246.5435540608,15239.0924444444
246.6668641082,15563.3391111111
246.79015822,15898.9057777778
246.9134363962,16174.6391111111
247.0366986368,16509.6191111111
247.1599449418,16741.8757777778
247.2831753112,17057.9224444444
247.406389745,17344.4391111111
247.5295882432,17598.5091111111
247.6527708058,17893.4257777778
247.7759374328,18132.4657777778
247.8990881242,18396.4891111111
248.02222288,18691.5391111111
248.1453417002,18953.0691111111
248.2684445848,19214.7991111111
248.3915315338,19493.9524444444
248.5146025472,19635.4191111111
248.637657625,19615.2357777778
248.7606967672,19788.3624444444
248.8837199738,20163.5424444444
249.0067272448,20530.0224444444
249.1297185802,20864.7257777778
249.25269398,21171.5191111111
249.3756534442,21460.5424444444
249.4985969728,21778.4491111111
249.6215245658,22090.8224444444
249.7444362232,22393.8291111111
249.867331945,22757.6191111111
249.9902117312,23016.9191111111
250.1130755818,23376.3624444444
250.2359234968,23679.5357777778
250.3587554762,23912.4857777778
250.48157152,24221.9357777778
250.6043716282,24446.9891111111
250.7271558008,24690.1757777778
250.8499240378,25017.3191111111
250.9726763392,25308.6157777778
251.095412705,25561.0957777778
251.2181331352,25807.2591111111
251.3408376298,26056.1591111111
251.4635261888,26300.1257777778
251.5861988122,26399.2724444444
251.7088555,26430.0857777778
251.8314962522,26670.4757777778
251.9541210688,27067.0724444444
252.0767299498,27432.2891111111
252.1993228952,27751.6557777778
252.321899905,28090.3091111111
252.4444609792,28365.7091111111
252.5670061178,28739.2091111111
252.6895353208,28992.9291111111
252.8120485882,29354.2457777778
252.93454592,29649.8524444444
253.0570273162,29940.1224444444
253.1794927768,30294.7657777778
253.3019423018,30535.1091111111
253.4243758912,30839.3024444444
253.546793545,31121.3591111111
253.6691952632,31352.7524444444
253.7915810458,31579.8957777778
253.9139508928,31833.0024444444
254.0363048042,32092.7891111111
254.15864278,32382.9257777778
254.2809648202,32662.9691111111
254.4032709248,32859.7491111111
254.5255610938,33076.4057777778
254.6478353272,33274.7824444444
254.770093625,33436.2524444444
254.8923359872,33609.9491111111
255.0145624138,33785.6757777778
255.1367729048,33805.0991111111
255.2589674602,33843.4991111111
255.38114608,34106.8957777778
255.5033087642,34423.0491111111
255.6254555128,34723.7291111111
255.7475863258,34988.7624444444
255.8697012032,35303.0891111111
255.991800145,35627.0057777778
256.1138831512,35913.7557777778
256.2359502218,36221.3157777778
256.3580013568,36612.4857777778
256.4800365562,36935.1857777778
256.60205582,37343.9791111111
256.7240591482,37610.2057777778
256.8460465408,37909.2824444444
256.9680179978,38222.1424444444
257.0899735192,38453.8157777778
257.211913105,38687.4591111111
257.3338367552,38927.3391111111
257.4557444698,39117.2524444444
257.5776362488,39299.5224444444
257.6995120922,39504.3424444444
257.821372,39686.9691111111
257.9432159722,39907.3957777778
258.0650440088,40095.2957777778
258.1868561098,40281.4124444444
258.3086522752,40461.7657777778
258.430432505,40631.6824444444
258.5521967992,40808.5224444444
258.6739451578,41022.7691111111
258.7956775808,41280.3091111111
258.9173940682,41441.9591111111
259.03909462,41524.5291111111
259.1607792362,41554.5691111111
259.2824479168,41732.5824444444
259.4041006618,41953.7524444444
259.5257374712,42173.4824444444
259.647358345,42356.4924444444
259.7689632832,42533.2991111111
259.8905522858,42717.7257777778
260.0121253528,42950.7691111111
260.1336824842,43086.1124444444
260.25522368,43290.3024444444
260.3767489402,43390.5191111111
260.4982582648,43567.5457777778
260.6197516538,43693.3691111111
260.7412291072,43830.3657777778
260.862690625,43990.8124444444
260.9841362072,44112.9891111111
261.1055658538,44297.9991111111
261.2269795648,44490.6057777778
261.3483773402,44616.7524444444
261.46975918,44742.3491111111
261.5911250842,44899.3524444444
261.7124750528,45035.9824444444
261.8338090858,45180.5224444444
261.9551271832,45388.2124444444
262.076429345,45630.2957777778
262.1977155712,45816.1057777778
262.3189858618,45966.8557777778
262.4402402168,46097.9124444444
262.5614786362,46190.5757777778
262.68270112,46307.4024444444
262.8039076682,46400.3224444444
262.9250982808,46547.1924444444
263.0462729578,46692.3091111111
263.1674316992,46809.6824444444
263.288574505,46917.3324444444
263.4097013752,46928.1257777778
263.5308123098,46934.3257777778
263.6519073088,47009.0757777778
263.7729863722,47132.1891111111
263.8940495,47214.3024444444
264.0150966922,47297.2457777778
264.1361279488,47414.5957777778
264.2571432698,47555.2024444444
264.3781426552,47721.0924444444
264.499126105,47863.9257777778
264.6200936192,47999.8157777778
264.7410451978,48100.6624444444
264.8619808408,48218.7591111111
264.9829005482,48317.8024444444
265.10380432,48374.9324444444
265.2246921562,48442.8391111111
265.3455640568,48534.1091111111
265.4664200218,48613.6724444444
265.5872600512,48653.7991111111
265.708084145,48748.0324444444
265.8288923032,48806.7091111111
265.9496845258,48861.6191111111
266.0704608128,48898.8191111111
266.1912211642,48941.9624444444
266.31196558,48952.6357777778
266.4326940602,48981.0524444444
266.5534066048,49006.8357777778
266.6741032138,49009.7757777778
266.7947838872,49051.2491111111
266.915448625,49014.7757777778
267.0360974272,48987.4924444444
267.1567302938,48979.6757777778
267.2773472248,48965.8957777778
267.3979482202,48972.5157777778
267.51853328,48951.8491111111
267.6391024042,49019.9557777778
267.7596555928,49106.5057777778
267.8801928458,49159.2624444444
268.0007141632,49221.9191111111
268.121219545,49328.3724444444
268.2417089912,49341.2791111111
268.3621825018,49416.7457777778
268.4826400768,49570.9257777778
268.6030817162,49657.7524444444
268.72350742,49705.4191111111
268.8439171882,49758.1957777778
268.9643110208,49818.6691111111
269.0846889178,49885.1157777778
269.2050508792,49879.1257777778
269.325396905,49895.1191111111
269.4457269952,49968.1357777778
269.5660411498,50006.9024444444
269.6863393688,50044.9057777778
269.8066216522,50103.7257777778
269.926888,50133.3757777778
270.0471384122,50169.6824444444
270.1673728888,50213.8091111111
270.2875914298,50200.3891111111
270.4077940352,50235.6691111111
270.527980705,50234.5091111111
270.6481514392,50249.1724444444
270.7683062378,50237.6257777778
270.8884451008,50251.4457777778
271.0085680282,50215.0691111111
271.12867502,50223.1791111111
271.2487660762,50212.0024444444
271.3688411968,50179.7757777778
271.4889003818,50221.6991111111
271.6089436312,50219.0857777778
271.728970945,50227.3324444444
271.8489823232,50185.2791111111
271.9689777658,50165.1391111111
272.0889572728,50212.9024444444
272.2089208442,50249.0524444444
272.32886848,50281.3257777778
272.4488001802,50302.1757777778
272.5687159448,50341.8824444444
272.6886157738,50399.6757777778
272.8084996672,50438.7924444444
272.928367625,50512.5091111111
273.0482196472,50651.3991111111
273.1680557338,50740.9724444444
273.2878758848,50811.4624444444
273.4076801002,50835.6557777778
273.52746838,50814.8824444444
273.6472407242,50832.3057777778
273.7669971328,50861.1091111111
273.8867376058,50886.9524444444
274.0064621432,50880.9191111111
274.126170745,50887.3824444444
274.2458634112,50904.6391111111
274.3655401418,50949.7224444444
274.4852009368,50978.9824444444
274.6048457962,51040.1491111111
274.72447472,51056.1991111111
274.8440877082,51095.1557777778
274.9636847608,51122.6257777778
275.0832658778,51141.1957777778
275.2028310592,51162.8591111111
275.322380305,51155.5324444444
275.4419136152,51200.5524444444
275.5614309898,51171.7091111111
275.6809324288,51180.2524444444
275.8004179322,51164.0424444444
275.9198875,51116.2191111111
276.0393411322,51119.3991111111
276.1587788288,51074.9424444444
276.2782005898,51077.4224444444
276.3976064152,51114.1457777778
276.516996305,51063.0457777778
276.6363702592,51077.8057777778
276.7557282778,51087.4757777778
276.8750703608,51105.9891111111
276.9943965082,51180.2157777778
277.11370672,51225.4557777778
277.2330009962,51289.7224444444
277.3522793368,51407.0324444444
277.4715417418,51473.7424444444
277.5907882112,51524.2057777778
277.710018745,51575.0791111111
277.8292333432,51628.3257777778
277.9484320058,51648.7457777778
278.0676147328,51677.8757777778
278.1867815242,51697.1924444444
278.30593238,51723.7891111111
278.4250673002,51759.4491111111
278.5441862848,51791.1424444444
278.6632893338,51848.8291111111
278.7823764472,51849.0891111111
278.901447625,51848.4591111111
279.0205028672,51883.9991111111
279.1395421738,51957.9191111111
279.2585655448,51957.8591111111
279.3775729802,51929.8991111111
279.49656448,51946.3424444444
279.6155400442,51965.2524444444
279.7344996728,51980.3924444444
279.8534433658,51964.8491111111
279.9723711232,51988.1591111111
280.091282945,51986.6957777778
280.2101788312,51962.4791111111
280.3290587818,51984.3091111111
280.4479227968,51944.1224444444
280.5667708762,51939.3057777778
280.68560302,51948.7757777778
280.8044192282,51938.2124444444
280.9232195008,51973.3991111111
281.0420038378,51988.6091111111
281.1607722392,52001.4391111111
281.279524705,52071.5157777778
281.3982612352,52120.0624444444
281.5169818298,52175.1724444444
281.6356864888,52240.1424444444
281.7543752122,52292.4324444444
281.873048,52333.3724444444
281.9917048522,52366.5391111111
282.1103457688,52404.7424444444
282.2289707498,52431.8824444444
282.3475797952,52445.1991111111
282.466172905,52462.5424444444
282.5847500792,52496.1491111111
282.7033113178,52470.7157777778
282.8218566208,52430.3757777778
282.9403859882,52378.1257777778
283.05889942,52361.6624444444
283.1773969162,52344.9257777778
283.2958784768,52331.2657777778
283.4143441018,52274.5657777778
283.5327937912,52243.5524444444
283.651227545,52236.7524444444
283.7696453632,52202.9857777778
283.8880472458,52178.4724444444
284.0064331928,52207.5924444444
284.1248032042,52198.2591111111
284.24315728,52201.1691111111
284.3614954202,52245.0857777778
284.4798176248,52296.2491111111
284.5981238938,52422.0957777778
284.7164142272,52506.7724444444
284.834688625,52513.5791111111
284.9529470872,52512.8957777778
285.0711896138,52508.5657777778
285.1894162048,52500.5124444444
285.3076268602,52492.5691111111
285.42582158,52500.7024444444
285.5440003642,52487.1991111111
285.6621632128,52485.4824444444
285.7803101258,52483.9824444444
285.8984411032,52497.5057777778
286.016556145,52462.1624444444
286.1346552512,52462.0491111111
286.2527384218,52486.7324444444
286.3708056568,52480.3624444444
286.4888569562,52461.9024444444
286.60689232,52454.7157777778
286.7249117482,52437.8857777778
286.8429152408,52437.1424444444
286.9609027978,52433.0857777778
287.0788744192,52456.0857777778
287.196830105,52526.8491111111
287.3147698552,52487.1557777778
287.4326936698,52440.8391111111
287.5506015488,52445.6791111111
287.6684934922,52439.5624444444
287.7863695,52424.6124444444
287.9042295722,52397.1924444444
288.0220737088,52394.3491111111
288.1399019098,52364.6757777778
288.2577141752,52326.0491111111
288.375510505,52291.9791111111
288.4932908992,52256.6891111111
288.6110553578,52218.1091111111
288.7288038808,52174.4891111111
288.8465364682,52129.4891111111
288.96425312,52077.6291111111
289.0819538362,52085.4224444444
289.1996386168,52130.5824444444
289.3173074618,52209.0257777778
289.4349603712,52216.5024444444
289.552597345,52249.9224444444
289.6702183832,52297.8124444444
289.7878234858,52320.1691111111
289.9054126528,52348.7291111111
290.0229858842,52394.1257777778
290.14054318,52427.3757777778
290.2580845402,52448.8491111111
290.3756099648,52491.6657777778
290.4931194538,52553.4791111111
290.6106130072,52611.0891111111
290.728090625,52634.6991111111
290.8455523072,52686.6524444444
290.9629980538,52741.9591111111
291.0804278648,52796.2024444444
291.1978417402,52832.6057777778
291.31523968,52884.5491111111
291.4326216842,52923.9324444444
291.5499877528,52985.8691111111
291.6673378858,53084.6424444444
291.7846720832,53123.7024444444
291.901990345,53181.8657777778
292.0192926712,53245.9524444444
292.1365790618,53298.6991111111
292.2538495168,53373.3091111111
292.3711040362,53418.1724444444
292.48834262,53465.9424444444
292.6055652682,53534.0991111111
292.7227719808,53604.9124444444
292.8399627578,53659.0724444444
292.9571375992,53730.2691111111
293.074296505,53789.9091111111
293.1914394752,53833.7457777778
293.3085665098,53889.2757777778
293.4256776088,53957.4391111111
293.5427727722,54005.0457777778
293.659852,54101.8524444444
293.7769152922,54183.7324444444
293.8939626488,54273.4757777778
294.0109940698,54317.7691111111
294.1280095552,54367.4357777778
294.245009105,54417.3591111111
294.3619927192,54473.5757777778
294.4789603978,54525.5757777778
294.5959121408,54586.0524444444
294.7128479482,54634.5524444444
294.82976782,54743.9291111111
294.9466717562,54794.6091111111
295.0635597568,54860.0091111111
295.1804318218,54933.8424444444
295.2972879512,54951.2057777778
295.414128145,54965.7291111111
