Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-16 13:05:33.002023
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2407.5792
218.2508,2459.275
218.442,2510.7667
218.6332,2567.2542
218.8244,2622.8125
219.0156,2679.6042
219.2067,2741.375
219.3979,2803.1292
219.589,2867.8958
219.7801,2933.2375
219.9712,3002.3333
220.1623,3072.2125
220.3533,3146.2375
220.5444,3224.6125
220.7354,3301.2792
220.9264,3380.825
221.1174,3465.4833
221.3083,3550.325
221.4993,3634.0708
221.6902,3719.0583
221.8812,3814.0375
222.0721,3908.1083
222.263,4004.6917
222.4538,4105.0708
222.6447,4206.8667
222.8355,4312.4625
223.0264,4414.4458
223.2172,4519.9042
223.408,4630.0875
223.5987,4744.8625
223.7895,4857.9667
223.9802,4977.175
224.1709,5096.0208
224.3616,5222.2625
224.5524,5345.9583
224.743,5474.5958
224.9337,5602.6833
225.1243,5744.7292
225.315,5879.2417
225.5056,6011.7958
225.6962,6154.8958
225.8867,6296.2958
226.0773,6443.8667
226.2678,6589.0708
226.4584,6739.7583
226.6489,6890.8583
226.8394,7035.0667
227.0298,7194.6625
227.2203,7357.975
227.4108,7533.1542
227.6012,7700.4
227.7916,7862.7417
227.982,8031.1375
228.1723,8199.2083
228.3627,8372.7292
228.5531,8540.2208
228.7434,8714.6792
228.9337,8895.5375
229.124,9080.6167
229.3143,9268.6083
229.5045,9468.9083
229.6948,9666.3083
229.885,9870.3542
230.0752,10076.2417
230.2654,10284.1333
230.4556,10484.5667
230.6457,10683.8958
230.8358,10886.875
231.026,11092.975
231.2161,11293.7125
231.4062,11505.2458
231.5963,11708.1
231.7863,11916.8208
231.9764,12141.0292
232.1664,12371.175
232.3564,12603.6292
232.5464,12825.9417
232.7364,13056.225
232.9263,13276.0375
233.1163,13513.35
233.3062,13751.0167
233.4961,14003.375
233.686,14237.0542
233.8758,14449.875
234.0657,14673.525
234.2555,14912.5917
234.4454,15150.7833
234.6352,15383.6
234.825,15617.1917
235.0147,15843.3792
235.2045,16074.5458
235.3942,16304.0792
235.5839,16535.2042
235.7737,16758.5208
235.9633,16983.9833
236.153,17238.8667
236.3427,17476.4458
236.5323,17708.4333
236.7219,17931.8625
236.9115,18125.825
237.1011,18338.75
237.2907,18572.3125
237.4803,18808.7125
237.6698,19023.2208
237.8593,19250.7542
238.0488,19471.2542
238.2383,19695.6542
238.4278,19913.8958
238.6172,20154.5917
238.8066,20376.1792
238.9961,20600.7792
239.1855,20841.4333
239.3748,21052.7417
239.5642,21260.9667
239.7536,21480.5667
239.9429,21693.8333
240.1322,21879.175
240.3215,22088.4792
240.5108,22301.2625
240.7001,22515.4958
240.8893,22713.0708
241.0786,22910.3417
241.2677,23098.4417
241.457,23312.2917
241.6461,23470.0292
241.8353,23634.85
242.0244,23810.0417
242.2136,23967.625
242.4027,24137.4875
242.5918,24295.6667
242.7809,24464.3042
242.9699,24585.95
243.159,24655.3958
243.348,24840.8333
243.537,25058.7042
243.726,25238.35
243.915,25408.4292
244.1039,25560.6958
244.2929,25700.1708
244.4818,25731.25
244.6707,25839.7792
244.8596,26037.4792
245.0485,26241.1667
245.2373,26437.1458
245.4262,26614.2125
245.615,26776.3375
245.8038,26906.5417
245.9926,27046.6292
246.1814,27222.5208
246.3701,27293.2042
246.5589,27260.6125
246.7476,27355.9083
246.9363,27565.6
247.1249,27756.1167
247.3136,27925.2542
247.5023,28085.7625
247.6909,28255.1667
247.8795,28396.6
248.0681,28567.7375
248.2567,28704.0333
248.4453,28841.7042
248.6338,28976.2542
248.8224,29072.5583
249.0109,29048.15
249.1994,29049.8875
249.3878,29226.075
249.5763,29403.8208
249.7648,29555.075
249.9532,29697.2333
250.1416,29854.375
250.33,30033.7583
250.5183,30198.275
250.7067,30327.6833
250.8951,30450.7458
251.0834,30551.9333
251.2717,30649.9458
251.46,30755.1708
251.6483,30852.35
251.8365,30936.4042
252.0247,30937.6042
252.213,30969.6
252.4012,31089.1875
252.5894,31272.8333
252.7775,31391.9625
252.9657,31497.1542
253.1538,31632.9875
253.3419,31743.4083
253.53,31816.0125
253.7181,31919.9167
253.9062,32025.8875
254.0942,32125.2458
254.2823,32181.1208
254.4703,32236.5042
254.6583,32313.7958
254.8463,32403.4042
255.0342,32449.9292
255.2222,32493.975
255.4101,32518.6583
255.598,32489.0917
255.7859,32539.5542
255.9738,32673.3958
256.1616,32805.7042
256.3495,32940.0625
256.5373,33042.8542
256.7251,33203.6875
256.9129,33290.2125
257.1006,33375.0375
257.2884,33484.3375
257.4761,33605.0042
257.6638,33673.9083
257.8515,33722.5292
258.0392,33779.1042
258.2269,33825.8042
258.4146,33866.275
258.6022,33927.525
258.7898,33935.8542
258.9774,33974.5125
259.165,34033.7583
259.3525,34115.5292
259.5401,34140.275
259.7276,34199.8292
259.9151,34272.3083
260.1026,34320.4125
260.2901,34385.375
260.4776,34448.1292
260.665,34562.6333
260.8524,34661.7667
261.0398,34770.6667
261.2272,34811.1958
261.4146,34828.7708
261.6019,34887.8542
261.7893,34957.3542
261.9766,35005.5458
262.1639,35057.4542
262.3512,35049.5667
262.5384,35051.8833
262.7257,35061.9375
262.9129,35093.7375
263.1001,35114.2708
263.2873,35175.2583
263.4745,35213.9458
263.6617,35175.7583
263.8488,35205.3375
264.0359,35228.6
264.2231,35241.2292
264.4101,35261.675
264.5972,35287.6542
264.7842,35315.3458
264.9713,35331.8917
265.1583,35336.3458
265.3453,35362.6542
265.5323,35403.3125
265.7193,35430.9667
265.9062,35483.3167
266.0931,35499.6
266.2801,35499.8542
266.4669,35541.3042
266.6538,35576.2125
266.8407,35609.775
267.0276,35593.2292
267.2143,35574.4167
267.4012,35589.4583
267.588,35538.7875
267.7747,35525.2875
267.9615,35527.3458
268.1482,35505.8958
268.3349,35528.7917
268.5217,35530.9458
268.7083,35485.0417
268.895,35467.6792
269.0817,35486.2333
269.2682,35474.3667
269.4549,35426.4333
269.6415,35338.0208
269.8281,35315.1208
270.0146,35339.8417
270.2012,35349.8458
270.3877,35369.0917
270.5742,35361.0167
270.7607,35347.6667
270.9472,35332.4167
271.1336,35303.975
271.32,35269.6792
271.5065,35239.3
271.6929,35218.725
271.8792,35239.0875
272.0656,35224.3083
272.252,35229.3167
272.4383,35220.9958
272.6246,35188.5875
272.8109,35166.0958
272.9972,35209.1875
273.1835,35219.0708
273.3697,35228.0583
273.5559,35231.8417
273.7421,35228.9792
273.9283,35209.3958
274.1145,35188.9708
274.3007,35178.2042
274.4868,35194.0083
274.6729,35227.0958
274.859,35216.0875
275.0451,35206.2833
275.2311,35111.5583
275.4172,35119.65
275.6032,35143.8583
275.7892,35168.2583
275.9752,35160.2125
276.1612,35173.9583
276.3472,35120.225
276.5331,35087.775
276.719,35080.4708
276.9049,35069.3
277.0908,35030.525
277.2767,35014.6208
277.4625,35006.2292
277.6484,34975.2083
277.8342,34927.8417
278.02,34910.7083
278.2057,34933.4375
278.3915,34962.3542
278.5772,34947.7792
278.763,34898.075
278.9487,34921.2292
279.1343,34936.925
279.32,34897.125
279.5057,34841.725
279.6913,34740.5875
279.877,34703.0625
280.0625,34685.9833
280.2481,34628.9208
280.4337,34570.5458
280.6192,34598.1167
280.8048,34618.2
280.9903,34566.6042
281.1758,34508.4375
281.3612,34443.875
281.5467,34416.7
281.7321,34440.1458
281.9175,34440.9333
282.1029,34413.7125
282.2884,34398.3458
282.4737,34337.8625
282.6591,34280.75
282.8444,34259.025
283.0297,34242.1
283.215,34225.7917
283.4002,34197.7292
283.5855,34129.05
283.7707,34026.6708
283.956,33977.0083
284.1412,33940.0583
284.3264,33942.9417
284.5115,33970.975
284.6967,33966.1125
284.8818,33914.3167
285.0669,33838.8958
285.252,33814.0708
285.4371,33806.0417
285.6222,33741.5083
285.8072,33689.6
285.9922,33644.725
286.1772,33643.3917
286.3622,33650.2958
286.5472,33587.2625
286.7321,33520.2167
286.9171,33534.7375
287.102,33522.975
287.2869,33533.4583
287.4717,33553.7333
287.6566,33540.825
287.8415,33514.0542
288.0263,33475.875
288.2111,33391.7458
288.3959,33306.8375
288.5806,33291.5667
288.7654,33275.6042
288.9501,33329.6167
289.1348,33332.3042
289.3195,33308.0917
289.5042,33296.775
289.6889,33309.5458
289.8735,33220.5333
290.0581,33177.2542
290.2428,33097.325
290.4273,33086.4417
290.6119,33100.9042
290.7965,33070.2458
290.981,33051.8125
291.1655,33021.2583
291.35,32916.7708
291.5345,32840.5917
291.719,32834.1125
291.9034,32829.5917
292.0878,32863.3083
292.2722,32833.4917
292.4566,32784.8625
292.641,32767.9458
292.8253,32747.75
293.0096,32694.7417
293.194,32684.3917
293.3783,32667.1625
293.5626,32656.2958
293.7468,32647.8958
293.9311,32632.7833
294.1153,32554.4583
294.2995,32431.7667
294.4837,32343.4167
294.6678,32277.0333
294.852,32236.0
295.0361,32224.0875
295.2202,32214.65
295.4043,32217.6875
295.5884,32180.475
295.7725,32153.9292
295.9565,32108.15
296.1405,32021.5333
296.3246,31962.8917
296.5085,31997.8708
296.6925,32020.45
296.8764,31981.7042
297.0603,31934.1833
297.2443,31881.275
297.4282,31817.0708
297.612,31744.9833
297.7959,31682.8833
297.9797,31644.9583
298.1635,31575.9542
298.3474,31600.2583
298.5311,31606.3958
298.7149,31535.0292
298.8987,31436.2458
299.0823,31388.1333
299.2661,31309.8042
299.4498,31190.7875
299.6334,31174.0042
299.8171,31164.55
300.0007,31122.175
300.1843,31086.1625
300.368,31052.1917
300.5515,30992.15
300.7351,30957.0667
300.9186,30920.9917
301.1021,30856.1167
301.2857,30830.1083
301.4691,30796.8667
301.6526,30789.7958
301.8361,30723.1917
302.0195,30659.7833
302.2029,30619.5042
302.3863,30596.1625
302.5697,30529.2625
302.753,30517.6542
302.9364,30512.5417
303.1197,30519.6167
303.303,30481.3042
303.4863,30403.6333
303.6696,30291.45
303.8528,30211.4083
304.036,30158.975
304.2192,30147.8417
304.4024,30115.4792
304.5856,30046.1083
304.7688,30009.575
304.9519,29985.5917
305.135,29935.8042
305.3181,29884.0708
305.5012,29841.5208
305.6842,29825.7583
305.8673,29779.6125
306.0504,29714.1292
306.2333,29619.6792
306.4163,29584.6167
306.5993,29532.3083
306.7822,29503.7
306.9652,29472.7375
307.1481,29407.9042
307.331,29349.7542
307.5139,29296.1583
307.6967,29225.2208
307.8796,29168.0917
308.0624,29117.8542
308.2452,29061.8125
308.428,29001.3542
308.6107,28976.6208
308.7935,28917.425
308.9762,28876.0375
309.1589,28833.9458
309.3416,28783.9958
309.5243,28718.975
309.7069,28677.8417
309.8896,28617.6917
310.0721,28567.1417
310.2548,28531.1833
310.4373,28495.6333
310.6199,28483.8875
310.8024,28431.6917
310.985,28394.6833
311.1674,28312.4125
311.3499,28232.3417
311.5324,28201.9542
311.7148,28201.5792
311.8973,28131.8375
312.0797,28071.2208
312.2621,28049.7833
312.4445,28015.425
312.6268,27952.7708
312.8091,27909.8083
312.9915,27828.7375
313.1738,27779.0625
313.356,27702.9792
313.5383,27628.7458
313.7206,27592.9667
313.9027,27541.8042
314.085,27498.8208
314.2672,27464.5417
314.4493,27431.75
314.6314,27404.1417
314.8136,27387.0958
314.9957,27326.7875
315.1778,27259.9958
315.3598,27215.4417
315.5419,27193.7333
315.724,27154.75
315.9059,27100.0667
316.088,27049.9583
316.2699,27054.0958
316.4519,27027.7417
316.6338,26955.6375
316.8157,26854.7292
316.9977,26809.1583
317.1795,26808.675
317.3614,26796.6375
317.5432,26761.3042
317.7251,26696.125
317.9069,26609.15
318.0887,26560.75
318.2704,26511.9125
318.4522,26484.2125
318.6339,26464.9875
318.8156,26486.3167
318.9973,26450.2125
319.179,26443.3792
319.3607,26423.0292
319.5423,26404.7833
319.7239,26365.8083
319.9055,26325.2792
320.0871,26289.0375
320.2687,26248.6917
320.4502,26210.05
320.6317,26151.4583
320.8132,26148.7292
320.9947,26112.6708
321.1761,26084.7125
321.3576,26060.1708
321.5391,26028.1792
321.7205,26015.3542
321.9019,25968.2083
322.0832,25900.0708
322.2646,25837.3
322.4459,25789.1625
322.6272,25734.2875
322.8085,25686.1708
322.9898,25654.1542
323.1711,25599.8
323.3523,25554.7583
323.5335,25520.4333
323.7147,25567.2917
323.8959,25607.675
324.0771,25598.4083
324.2582,25559.2875
324.4393,25529.3833
324.6204,25514.0417
324.8015,25488.0083
324.9826,25485.3167
325.1637,25515.475
325.3447,25488.6667
325.5257,25468.5417
325.7067,25442.675
325.8877,25369.425
326.0686,25312.8208
326.2496,25253.5583
326.4305,25191.05
326.6114,25159.7125
326.7922,25155.2333
326.9731,25159.9875
327.1539,25133.1042
327.3347,25117.525
327.5155,25104.7833
327.6963,25134.125
327.8771,25116.9875
328.0578,25029.3042
328.2385,24927.9583
328.4193,24890.0333
328.5999,24854.625
328.7806,24800.5583
328.9613,24816.8417
329.1419,24807.5
329.3225,24804.8958
329.5031,24749.6625
329.6837,24691.25
329.8642,24652.5
330.0447,24622.8542
330.2252,24583.5
330.4057,24517.2292
330.5862,24476.9458
330.7667,24445.2042
330.9471,24476.0542
331.1275,24481.3875
331.3079,24376.6792
331.4883,24310.925
331.6687,24320.7083
331.849,24285.4792
332.0293,24232.75
332.2096,24194.6875
332.3899,24173.575
332.5702,24175.6792
332.7504,24191.5167
332.9306,24177.6375
333.1108,24114.5917
333.291,24050.7125
333.4712,24033.8292
333.6514,24031.2292
333.8315,23985.8917
334.0116,23971.2292
334.1917,23966.4542
334.3717,23965.1375
334.5518,23970.45
334.7318,23927.5375
334.9119,23890.95
335.0918,23873.9833
335.2718,23864.9125
335.4518,23857.1875
335.6317,23825.4167
335.8116,23812.6625
335.9915,23773.0
336.1714,23678.6333
336.3513,23648.925
336.5311,23673.025
336.7109,23690.7
336.8907,23634.6583
337.0705,23540.95
337.2502,23453.9333
337.43,23428.3083
337.6097,23389.0333
337.7894,23373.3292
337.9691,23358.9167
338.1488,23351.3208
338.3284,23353.9833
338.508,23376.0292
338.6877,23376.1875
338.8672,23345.9667
339.0468,23287.725
339.2263,23242.8833
339.4059,23218.7792
339.5854,23267.3667
339.7649,23263.8625
339.9443,23234.9875
340.1238,23238.4125
340.3032,23227.025
340.4826,23203.3708
340.662,23147.9458
340.8414,23065.0667
341.0207,23077.5833
341.2001,23090.4083
341.3794,23076.2167
341.5587,23097.6708
341.738,23107.3625
341.9172,23039.6583
342.0965,23018.8708
342.2757,22938.9708
342.4549,22828.6458
342.6341,22836.5208
342.8132,22819.225
342.9923,22852.2042
343.1715,22910.8
343.3506,22933.4458
343.5296,22859.6542
343.7087,22785.2958
343.8878,22733.0917
344.0668,22695.7292
344.2458,22653.2917
344.4248,22597.1417
344.6037,22581.3833
344.7827,22593.1625
344.9616,22564.8042
345.1405,22566.0625
345.3194,22576.525
345.4982,22526.3292
345.6771,22488.6625
345.8559,22467.9292
346.0347,22448.0958
346.2135,22410.0625
346.3923,22410.7083
346.571,22416.9208
346.7498,22368.8333
346.9285,22380.8583
347.1071,22357.6208
347.2859,22285.1167
347.4645,22292.2583
347.6431,22303.9667
347.8217,22323.1542
348.0003,22351.6625
348.1789,22360.2375
348.3574,22235.6958
348.5359,22152.0833
348.7145,22102.8625
348.893,22099.0833
349.0714,22083.9708
349.2499,22022.6625
349.4283,21960.8917
349.6068,21904.85
349.7852,21875.9125
349.9635,21885.5083
350.1419,21899.8417
350.3202,21873.6833
350.4985,21818.9167
350.6768,21768.6875
350.8551,21741.3417
351.0334,21719.7917
351.2116,21663.4208
351.3898,21658.5
351.568,21632.2625
351.7462,21648.725
351.9243,21642.8875
352.1025,21589.0083
352.2806,21548.6625
352.4587,21522.6625
352.6368,21471.7042
352.8148,21438.8792
352.9929,21412.1333
353.1709,21418.1625
353.3489,21399.45
353.5268,21367.2292
353.7048,21334.0542
353.8828,21309.1167
354.0607,21274.5083
354.2386,21261.5333
354.4165,21224.975
354.5943,21202.7417
354.7722,21198.2542
354.95,21214.7333
355.1278,21214.7625
355.3056,21161.525
355.4833,21070.375
355.6611,20990.0792
355.8388,20931.7833
356.0165,20890.8375
356.1942,20910.3083
356.3719,20965.8
356.5495,20939.5458
356.7271,20870.9958
356.9047,20863.8917
357.0823,20853.4708
357.2599,20849.2792
357.4374,20833.6833
357.6149,20784.4417
357.7924,20719.9542
357.9699,20676.875
358.1474,20648.1083
358.3248,20580.2083
358.5023,20547.2458
358.6797,20481.0375
358.8571,20447.8542
359.0344,20449.3708
359.2118,20418.1167
359.3891,20391.3958
359.5664,20372.8667
359.7437,20367.9167
359.9209,20306.8083
360.0982,20251.2958
360.2754,20207.35
360.4526,20205.0042
360.6298,20210.3333
360.807,20199.5167
360.9841,20156.7583
361.1613,20099.4458
361.3383,20114.1042
361.5154,20124.2167
361.6925,20095.1458
361.8695,20044.8458
362.0466,19977.6292
362.2236,19980.4875
362.4005,19958.0083
362.5775,19970.25
362.7545,19911.6583
362.9314,19852.6042
363.1083,19840.8708
363.2852,19823.8333
363.462,19817.4583
363.6389,19784.1917
363.8157,19780.9708
363.9925,19746.8583
364.1693,19731.3667
364.346,19682.4208
364.5228,19643.7333
364.6996,19656.1
364.8762,19639.4792
365.0529,19651.6083
365.2296,19654.2708
365.4062,19663.375
365.5829,19669.2417
365.7595,19614.2208
365.9361,19604.5917
366.1126,19625.95
366.2892,19615.9583
366.4657,19781.0125
366.6422,20020.6958
366.8186,20006.8958
366.9951,20048.0875
367.1716,20050.1708
367.348,19937.6667
367.5244,19983.7958
367.7008,20073.1417
367.8772,20122.125
368.0535,19896.8125
368.2298,19687.8333
368.4061,19845.825
368.5824,19803.0125
368.7586,19780.9792
368.9349,19918.6625
369.1111,19886.4917
369.2873,19736.3625
369.4635,19675.85
369.6396,19782.7208
369.8158,19670.7583
369.9919,19556.3667
370.168,19521.05
370.3441,19560.6708
370.5202,19472.7708
370.6962,19319.9
370.8722,19246.3792
371.0482,19239.4167
371.2242,19298.3042
371.4002,19416.0625
371.5761,19536.2333
371.752,19435.5417
371.9279,19377.8042
372.1038,19382.6333
372.2796,19346.2667
372.4555,19289.4542
372.6313,19395.475
372.8071,19372.7167
372.9829,19286.5333
373.1586,19249.9833
373.3344,19297.025
373.5101,19248.2167
373.6858,19215.5375
373.8615,19187.4708
374.0371,19199.7792
374.2127,19317.2833
374.3884,19424.6417
374.564,19345.7167
374.7395,19260.2792
374.9151,19268.9083
375.0906,19435.4375
375.2661,19721.0292
375.4416,19704.4625
375.6171,19707.5375
375.7925,19862.1
375.968,19930.8792
376.1434,19852.9792
376.3188,19634.7833
376.4941,19547.3625
376.6695,19598.6583
376.8448,19688.7208
377.0201,19798.9125
377.1954,19750.1958
377.3707,19764.0
377.5459,19894.0833
377.7212,19955.2
377.8964,20313.7333
378.0715,20714.5917
378.2467,20524.4917
378.4218,20399.8167
378.597,20534.0292
378.7721,20129.8667
378.9472,20189.9417
379.1222,20257.8917
379.2973,20470.1625
379.4723,21077.6292
379.6473,21407.4583
379.8223,21179.1292
379.9972,20533.8417
380.1722,20293.125
380.3471,20207.9417
380.522,20316.3708
380.6969,20233.2208
380.8717,20423.4417
381.0466,20654.9708
381.2214,20349.4625
381.3962,20216.5542
381.571,20038.75
381.7457,19899.175
381.9204,19970.9542
382.0952,20064.5
382.2699,19995.325
382.4445,20465.0583
382.6192,20652.675
382.7938,20880.975
382.9685,21342.4542
383.1431,21224.0542
383.3176,20581.9958
383.4922,20191.3
383.6667,20163.525
383.8412,20217.8417
384.0157,20065.4917
384.1902,20053.1958
384.3646,20299.7875
384.5391,20426.1542
384.7134,20340.4708
384.8878,20446.2
385.0622,20765.6583
385.2365,20971.7292
385.4109,20508.6583
385.5852,20158.1917
385.7594,20179.9708
385.9337,20259.8458
386.1079,20398.9458
386.2822,20620.675
386.4564,20945.0542
386.6306,20751.4125
386.8047,20559.4417
386.9789,20873.0417
387.153,20914.8583
387.3271,21303.8125
387.5012,21637.225
387.6752,21682.5125
387.8492,22223.6125
388.0233,22347.05
388.1972,21818.5958
388.3712,21822.9333
388.5452,21846.0458
388.7191,21917.2417
388.893,22268.9292
389.0669,22738.9625
389.2408,22108.5
389.4146,21194.0667
389.5884,20610.5917
389.7623,20245.6208
389.9361,20197.0208
390.1098,20295.4667
390.2835,20554.2833
390.4573,20594.9208
390.631,20470.2167
390.8047,20623.5292
390.9784,21056.6208
391.152,20988.6125
391.3256,20901.2667
391.4992,21194.6375
391.6728,21119.8292
391.8464,20944.9042
392.0199,21340.1917
392.1934,21693.8125
392.3669,21573.1292
392.5403,22110.7583
392.7138,22132.7917
392.8873,22526.8375
393.0607,22922.9542
393.2341,23528.0625
393.4074,23669.7958
393.5808,23155.7042
393.7542,22150.625
393.9274,22039.7958
394.1007,21996.2583
394.274,21913.8958
394.4472,22103.6958
394.6205,21849.1625
394.7937,22396.2875
394.9668,23038.3125
395.14,23024.2
395.3131,22392.725
395.4863,21754.5833
395.6594,21522.7042
395.8325,21570.3417
396.0055,21310.3292
396.1786,21421.2083
396.3516,21417.4833
396.5246,21501.2125
396.6975,21283.0917
396.8705,21090.6708
397.0434,21713.7208
397.2163,21786.8292
397.3892,21199.8125
397.5621,21449.7083
397.735,21931.1542
397.9077,22438.4083
398.0806,23133.1167
398.2534,22596.8417
398.4261,22540.5208
398.5989,22733.8417
398.7716,23820.0917
398.9443,24091.4292
399.117,23502.5042
399.2896,22799.3
399.4623,22524.0958
399.6349,22369.7
399.8075,22195.9167
399.9801,21704.3458
400.1526,21657.25
400.3252,21509.35
400.4977,20785.1958
400.6702,20581.8583
400.8427,20496.225
401.0151,20683.6417
401.1875,20949.1208
401.36,20842.5167
401.5323,20975.6958
401.7047,20788.1625
401.877,20488.0375
402.0494,20393.0583
402.2216,20411.5542
402.394,20861.7458
402.5662,20903.875
402.7385,20715.8083
402.9107,20674.4667
403.0829,20622.5417
403.2551,20733.8792
403.4272,20584.5042
403.5994,20456.3833
403.7715,20560.45
403.9436,21005.1958
404.1156,20946.9625
