UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45713
Integration Time,1000
Averages,300
Date,10/15/2019 11:59:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8642.34463555556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.82333333333
181.9732053322,-81.8620311111111
182.1045947288,-85.2320311111112
182.2359681898,-87.2120311111112
182.3673257152,-63.1486977777778
182.498667305,-60.2153644444444
182.6299929592,-63.0353644444444
182.7613026778,-61.5720311111111
182.8925964608,-60.5586977777778
183.0238743082,-59.2753644444444
183.15513622,-62.4553644444444
183.2863821962,-60.8686977777778
183.4176122368,-56.9153644444444
183.5488263418,-55.3386977777777
183.6800245112,-60.4886977777778
183.811206745,-54.9120311111111
183.9423730432,-57.7486977777778
184.0735234058,-57.9420311111111
184.2046578328,-54.6120311111111
184.3357763242,-57.8586977777778
184.46687888,-57.1153644444444
184.5979655002,-54.3453644444444
184.7290361848,-57.1320311111111
184.8600909338,-54.7920311111111
184.9911297472,-53.4053644444444
185.122152625,-56.5920311111111
185.2531595672,-52.3686977777777
185.3841505738,-54.6820311111111
185.5151256448,-52.9020311111111
185.6460847802,-55.2320311111111
185.77702798,-57.5220311111111
185.9079552442,-56.4320311111111
186.0388665728,-54.8853644444444
186.1697619658,-54.8786977777777
186.3006414232,-52.1920311111111
186.431504945,-56.8753644444444
186.5623525312,-53.9653644444444
186.6931841818,-58.6220311111111
186.8239998968,-56.0320311111111
186.9547996762,-50.5753644444444
187.08558352,-55.6620311111111
187.2163514282,-52.4986977777777
187.3471034008,-59.5553644444444
187.4778394378,-58.4920311111111
187.6085595392,-52.1220311111111
187.739263705,-53.1486977777777
187.8699519352,-54.5786977777777
188.0006242298,-54.8220311111111
188.1312805888,-52.3420311111111
188.2619210122,-53.7653644444444
188.3925455,-57.0053644444444
188.5231540522,-55.2953644444444
188.6537466688,-56.1520311111111
188.7843233498,-57.2020311111111
188.9148840952,-54.4553644444444
189.045428905,-55.0586977777777
189.1759577792,-57.1153644444444
189.3064707178,-53.5153644444444
189.4369677208,-56.6420311111111
189.5674487882,-56.2620311111111
189.69791392,-49.3253644444444
189.8283631162,-56.0586977777777
189.9587963768,-57.2753644444444
190.0892137018,-54.5120311111111
190.2196150912,-56.1053644444444
190.350000545,-56.3420311111111
190.4803700632,-56.4920311111111
190.6107236458,-55.9220311111111
190.7410612928,-57.7286977777777
190.8713830042,-50.6553644444444
191.00168878,-56.1153644444444
191.1319786202,-56.0986977777777
191.2622525248,-58.2153644444444
191.3925104938,-53.1120311111111
191.5227525272,-56.8586977777777
191.652978625,-50.9420311111111
191.7831887872,-53.7653644444444
191.9133830138,-56.4520311111111
192.0435613048,-55.2886977777777
192.1737236602,-53.1986977777777
192.30387008,-54.0753644444444
192.4340005642,-57.7553644444444
192.5641151128,-53.2353644444444
192.6942137258,-58.2686977777778
192.8242964032,-53.3020311111111
192.954363145,-55.0586977777777
193.0844139512,-56.2420311111111
193.2144488218,-56.0920311111111
193.3444677568,-58.6853644444444
193.4744707562,-55.0253644444444
193.60445782,-57.2486977777777
193.7344289482,-55.5120311111111
193.8643841408,-54.8120311111111
193.9943233978,-54.2986977777777
194.1242467192,-54.4553644444444
194.254154105,-53.3753644444444
194.3840455552,-53.7953644444444
194.5139210698,-56.2086977777777
194.6437806488,-54.7086977777777
194.7736242922,-54.1886977777777
194.903452,-56.8586977777777
195.0332637722,-48.1053644444444
195.1630596088,-56.9953644444444
195.2928395098,-57.6153644444444
195.4226034752,-53.0386977777777
195.552351505,-57.4020311111111
195.6820835992,-54.4086977777777
195.8117997578,-57.1053644444444
195.9414999808,-57.0086977777777
196.0711842682,-59.6853644444444
196.20085262,-56.8553644444444
196.3305050362,-60.3986977777778
196.4601415168,-57.1920311111111
196.5897620618,-54.5020311111111
196.7193666712,-55.0753644444444
196.848955345,-58.5620311111111
196.9785280832,-57.6786977777777
197.1080848858,-58.2886977777778
197.2376257528,-57.0453644444444
197.3671506842,-58.5586977777778
197.49665968,-57.5553644444444
197.6261527402,-57.1553644444444
197.7556298648,-56.1486977777777
197.8850910538,-56.8486977777777
198.0145363072,-56.3520311111111
198.143965625,-47.7986977777777
198.2733790072,-59.2120311111111
198.4027764538,-56.7686977777777
198.5321579648,-58.1486977777778
198.6615235402,-55.2753644444444
198.79087318,-55.1486977777777
198.9202068842,-54.2920311111111
199.0495246528,-58.7420311111111
199.1788264858,-57.7786977777778
199.3081123832,-58.6120311111111
199.437382345,-56.6820311111111
199.5666363712,-58.0753644444444
199.6958744618,-58.6553644444444
199.8250966168,-55.6720311111111
199.9543028362,-55.2386977777777
200.08349312,-58.8386977777778
200.2126674682,-60.1686977777778
200.3418258808,-55.4053644444444
200.4709683578,-58.1620311111111
200.6000948992,-58.4053644444444
200.729205505,-61.0686977777778
200.8583001752,-56.6753644444444
200.9873789098,-55.9320311111111
201.1164417088,-59.0053644444444
201.2454885722,-54.7386977777777
201.3745195,-57.3886977777777
201.5035344922,-58.4386977777778
201.6325335488,-58.0353644444444
201.7615166698,-55.5353644444444
201.8904838552,-57.9120311111111
202.019435105,-56.0620311111111
202.1483704192,-56.7553644444444
202.2772897978,-57.1953644444444
202.4061932408,-57.1486977777777
202.5350807482,-59.9620311111111
202.66395232,-55.7486977777777
202.7928079562,-59.0686977777778
202.9216476568,-54.1286977777777
203.0504714218,-55.5686977777777
203.1792792512,-57.5120311111111
203.308071145,-58.6320311111111
203.4368471032,-45.3986977777778
203.5656071258,-57.9386977777778
203.6943512128,-57.7120311111111
203.8230793642,-57.5053644444444
203.95179158,-58.1153644444444
204.0804878602,-60.2553644444444
204.2091682048,-54.7653644444444
204.3378326138,-58.6886977777778
204.4664810872,-54.7853644444444
204.595113625,-58.7786977777778
204.7237302272,-56.6353644444444
204.8523308938,-55.1420311111111
204.9809156248,-58.5553644444444
205.1094844202,-54.8986977777777
205.23803728,-56.4686977777777
205.3665742042,-57.2553644444444
205.4950951928,-55.1720311111111
205.6236002458,-58.9920311111111
205.7520893632,-54.8886977777777
205.880562545,-56.0586977777777
206.0090197912,-56.6386977777777
206.1374611018,-56.9020311111111
206.2658864768,-55.1753644444444
206.3942959162,-56.9020311111111
206.52268942,-58.9153644444444
206.6510669882,-58.2520311111111
206.7794286208,-53.4186977777777
206.9077743178,-57.0586977777777
207.0361040792,-53.1986977777777
207.164417905,-57.1586977777777
207.2927157952,-57.6653644444444
207.4209977498,-57.0686977777777
207.5492637688,-56.9653644444444
207.6775138522,-53.9520311111111
207.805748,-56.9320311111111
207.9339662122,-53.9420311111111
208.0621684888,-58.7786977777778
208.1903548298,-55.6753644444444
208.3185252352,-56.7586977777777
208.446679705,-55.8286977777777
208.5748182392,-55.1786977777777
208.7029408378,-55.4086977777777
208.8310475008,-56.7820311111111
208.9591382282,-57.6120311111111
209.08721302,-59.5220311111111
209.2152718762,-57.9620311111111
209.3433147968,-51.5420311111111
209.4713417818,-56.9753644444444
209.5993528312,-58.1586977777778
209.727347945,-57.5420311111111
209.8553271232,-57.7120311111111
209.9832903658,-54.7686977777777
210.1112376728,-58.0086977777778
210.2391690442,-59.7220311111111
210.36708448,-61.2986977777778
210.4949839802,-58.3620311111111
210.6228675448,-56.0153644444444
210.7507351738,-54.2886977777777
210.8785868672,-58.9553644444444
211.006422625,-58.4086977777778
211.1342424472,-53.2486977777777
211.2620463338,-57.8353644444444
211.3898342848,-54.4253644444444
211.5176063002,-57.6553644444444
211.64536238,-55.0720311111111
211.7731025242,-59.0186977777778
211.9008267328,-56.6953644444444
212.0285350058,-57.7953644444444
212.1562273432,-56.1520311111111
212.283903745,-51.9253644444444
212.4115642112,-57.5986977777777
212.5392087418,-55.6120311111111
212.6668373368,-55.0153644444444
212.7944499962,-57.2786977777777
212.92204672,-56.7053644444444
213.0496275082,-58.1986977777778
213.1771923608,-55.8886977777777
213.3047412778,-53.4753644444444
213.4322742592,-57.9953644444444
213.559791305,-55.5686977777777
213.6872924152,-55.3120311111111
213.8147775898,-56.6053644444444
213.9422468288,-56.1120311111111
214.0697001322,-53.9386977777777
214.1971375,-56.7820311111111
214.3245589322,-53.9620311111111
214.4519644288,-54.6453644444444
214.5793539898,-54.0786977777777
214.7067276152,-55.9520311111111
214.834085305,-55.5320311111111
214.9614270592,-57.0753644444444
215.0887528778,-53.8420311111111
215.2160627608,-55.6820311111111
215.3433567082,-53.7486977777777
215.47063472,-54.2220311111111
215.5978967962,-53.8820311111111
215.7251429368,-50.3786977777778
215.8523731418,-51.8820311111111
215.9795874112,-55.5386977777777
216.106785745,-55.7753644444444
216.2339681432,-52.9220311111111
216.3611346058,-50.1153644444444
216.4882851328,-51.8886977777778
216.6154197242,-54.7886977777777
216.74253838,-49.0253644444444
216.8696411002,-51.7953644444444
216.9967278848,-51.0753644444444
217.1237987338,-52.2520311111111
217.2508536472,-54.9186977777777
217.377892625,-50.5920311111111
217.5049156672,-50.4520311111111
217.6319227738,-53.5620311111111
217.7589139448,-55.0853644444444
217.8858891802,-53.4086977777777
218.01284848,-53.2386977777778
218.1397918442,-55.3753644444444
218.2667192728,-52.5453644444444
218.3936307658,-52.2386977777778
218.5205263232,-52.7520311111111
218.647405945,-50.6220311111111
218.7742696312,-50.5220311111111
218.9011173818,-52.9920311111111
219.0279491968,-52.2920311111111
219.1547650762,-53.0986977777778
219.28156502,-51.8086977777778
219.4083490282,-49.6853644444444
219.5351171008,-49.7820311111111
219.6618692378,-49.4920311111111
219.7886054392,-49.2220311111111
219.915325705,-49.0453644444444
220.0420300352,-51.7586977777777
220.1687184298,-50.5253644444444
220.2953908888,-49.5386977777778
220.4220474122,-50.4053644444444
220.548688,-52.2453644444444
220.6753126522,-52.3553644444444
220.8019213688,-50.3720311111111
220.9285141498,-51.7720311111111
221.0550909952,-48.9953644444444
221.181651905,-49.7786977777778
221.3081968792,-52.1753644444444
221.4347259178,-47.8853644444444
221.5612390208,-48.2020311111111
221.6877361882,-53.3420311111111
221.81421742,-51.5753644444444
221.9406827162,-53.0520311111111
222.0671320768,-50.4820311111111
222.1935655018,-55.4786977777777
222.3199829912,-52.6420311111111
222.446384545,-51.8120311111111
222.5727701632,-55.5120311111111
222.6991398458,-50.2686977777777
222.8254935928,-50.6553644444444
222.9518314042,-53.3020311111111
223.07815328,-48.0020311111111
223.2044592202,-47.5486977777777
223.3307492248,-44.1386977777778
223.4570232938,-48.0686977777777
223.5832814272,-47.8186977777778
223.709523625,-47.2520311111111
223.8357498872,-51.4320311111111
223.9619602138,-40.8086977777778
224.0881546048,-47.2553644444444
224.2143330602,-45.9553644444444
224.34049558,-45.2386977777778
224.4666421642,-49.0620311111111
224.5927728128,-43.1720311111111
224.7188875258,-50.5286977777778
224.8449863032,-44.7486977777778
224.971069145,-45.6653644444444
225.0971360512,-48.4186977777778
225.2231870218,-45.5120311111111
225.3492220568,-45.9086977777778
225.4752411562,-45.3586977777778
225.60124432,-43.2520311111111
225.7272315482,-41.5353644444444
225.8532028408,-41.2186977777778
225.9791581978,-40.8620311111111
226.1050976192,-43.7686977777778
226.231021105,-37.7986977777777
226.3569286552,-38.9420311111111
226.4828202698,-40.9420311111111
226.6086959488,-33.7586977777778
226.7345556922,-37.9653644444444
226.8603995,-34.7253644444444
226.9862273722,-32.4753644444444
227.1120393088,-32.6420311111111
227.2378353098,-32.6720311111111
227.3636153752,-33.1520311111111
227.489379505,-24.9120311111111
227.6151276992,-30.6686977777778
227.7408599578,-35.0853644444444
227.8665762808,-27.8420311111111
227.9922766682,-27.3186977777778
228.11796112,-25.1020311111111
228.2436296362,-25.5153644444444
228.3692822168,-23.1820311111111
228.4949188618,-24.0053644444444
228.6205395712,-17.6186977777778
228.746144345,-10.2353644444444
228.8717331832,-12.0453644444444
228.9973060858,-12.8186977777778
229.1228630528,-8.31869777777778
229.2484040842,-4.18536444444444
229.37392918,-4.77869777777778
229.4994383402,2.43463555555556
229.6249315648,0.884635555555556
229.7504088538,4.06463555555556
229.8758702072,8.00463555555555
230.001315625,8.74130222222222
230.1267451072,8.58463555555556
230.2521586538,17.1679688888889
230.3775562648,17.0079688888889
230.5029379402,14.8346355555556
230.62830368,18.8113022222222
230.7536534842,23.6546355555555
230.8789873528,26.0879688888889
231.0043052858,38.6013022222223
231.1296072832,35.0213022222222
231.254893345,44.0979688888889
231.3801634712,52.0446355555556
231.5054176618,49.5413022222222
231.6306559168,54.7413022222223
231.7558782362,52.3346355555556
231.88108462,65.5179688888889
232.0062750682,65.9246355555556
232.1314495808,76.3879688888889
232.2566081578,72.8446355555556
232.3817507992,81.1279688888889
232.506877505,81.3013022222222
232.6319882752,88.5346355555555
232.7570831098,99.3879688888888
232.8821620088,107.674635555555
233.0072249722,113.777968888889
233.132272,115.151302222222
233.2573030922,115.577968888889
233.3823182488,131.097968888889
233.5073174698,133.134635555556
233.6323007552,141.581302222222
233.757268105,136.847968888889
233.8822195192,145.984635555556
234.0071549978,155.374635555556
234.1320745408,166.767968888889
234.2569781482,166.504635555556
234.38186582,184.964635555556
234.5067375562,184.677968888889
234.6315933568,192.347968888889
234.7564332218,220.681302222222
234.8812571512,206.151302222222
235.006065145,216.204635555556
235.1308572032,229.717968888889
235.2556333258,236.621302222222
235.3803935128,243.737968888889
235.5051377642,260.047968888889
235.62986608,269.801302222222
235.7545784602,274.877968888889
235.8792749048,285.357968888889
236.0039554138,300.321302222222
236.1286199872,306.367968888889
236.253268625,318.734635555555
236.3779013272,336.547968888889
236.5025180938,345.131302222222
236.6271189248,354.914635555556
236.7517038202,369.577968888889
236.87627278,386.071302222222
237.0008258042,394.137968888889
237.1253628928,418.064635555556
237.2498840458,424.547968888889
237.3743892632,439.927968888889
237.498878545,457.177968888889
237.6233518912,473.067968888889
237.7478093018,485.834635555556
237.8722507768,505.311302222222
237.9966763162,516.417968888889
238.12108592,534.117968888889
238.2454795882,556.847968888889
238.3698573208,562.261302222222
238.4942191178,586.827968888889
238.6185649792,606.001302222223
238.742894905,622.124635555556
238.8672088952,640.374635555556
238.9915069498,663.811302222222
239.1157890688,680.821302222222
239.2400552522,700.471302222222
239.3643055,723.134635555556
239.4885398122,741.711302222222
239.6127581888,761.601302222222
239.7369606298,792.401302222222
239.8611471352,805.831302222222
239.985317705,832.237968888888
240.1094723392,857.951302222222
240.2336110378,878.031302222221
240.3577338008,906.287968888888
240.4818406282,924.907968888887
240.60593152,950.041302222221
240.7300064762,984.841302222221
240.8540654968,995.711302222221
240.9781085818,1026.77130222222
241.1021357312,1052.95130222222
241.226146945,1087.85796888889
241.3501422232,1114.28796888889
241.4741215658,1135.34796888889
241.5980849728,1162.60463555556
241.7220324442,1188.25130222222
241.84596398,1215.92130222222
241.9698795802,1244.85796888889
242.0937792448,1279.03796888889
242.2176629738,1309.68130222222
242.3415307672,1343.14463555555
242.465382625,1374.46130222222
242.5892185472,1404.79463555556
242.7130385338,1425.20796888889
242.8368425848,1462.48130222222
242.9606307002,1493.93130222222
243.08440288,1525.96130222222
243.2081591242,1563.07130222222
243.3318994328,1599.84130222222
243.4556238058,1634.85796888889
243.5793322432,1670.29796888889
243.703024745,1702.70130222222
243.8267013112,1740.60463555556
243.9503619418,1769.14130222222
244.0740066368,1791.60463555556
244.1976353962,1811.41130222222
244.32124822,1849.77130222222
244.4448451082,1892.16463555556
244.5684260608,1935.94130222222
244.6919910778,1975.62463555556
244.8155401592,2014.01463555556
244.939073305,2055.14130222222
245.0625905152,2091.98796888889
245.1860917898,2127.38130222222
245.3095771288,2159.71463555556
245.4330465322,2203.23130222222
245.5565,2232.05796888889
245.6799375322,2275.93796888889
245.8033591288,2323.28463555556
245.9267647898,2350.68130222222
246.0501545152,2372.07796888889
246.173528305,2394.77130222222
246.2968861592,2427.31130222222
246.4202280778,2476.14130222222
246.5435540608,2531.23463555556
246.6668641082,2587.38130222222
246.79015822,2641.77796888889
246.9134363962,2690.59796888889
247.0366986368,2741.90130222222
247.1599449418,2780.60796888889
247.2831753112,2832.61796888889
247.406389745,2884.51130222222
247.5295882432,2920.33463555556
247.6527708058,2970.46796888889
247.7759374328,3014.52130222222
247.8990881242,3055.77796888889
248.02222288,3104.51796888889
248.1453417002,3146.59130222222
248.2684445848,3187.94130222222
248.3915315338,3237.42463555556
248.5146025472,3272.37130222222
248.637657625,3283.25796888889
248.7606967672,3290.26796888889
248.8837199738,3345.31463555556
249.0067272448,3405.05130222222
249.1297185802,3464.21463555556
249.25269398,3508.54130222222
249.3756534442,3563.88130222222
249.4985969728,3611.07130222222
249.6215245658,3676.86463555556
249.7444362232,3710.35130222222
249.867331945,3776.15130222222
249.9902117312,3817.72463555556
250.1130755818,3868.80130222222
250.2359234968,3931.78796888889
250.3587554762,3961.89796888889
250.48157152,4009.75796888889
250.6043716282,4058.92463555555
250.7271558008,4095.78130222222
250.8499240378,4147.57796888889
250.9726763392,4193.71463555556
251.095412705,4234.51463555555
251.2181331352,4282.44130222222
251.3408376298,4323.02796888889
251.4635261888,4371.02130222222
251.5861988122,4401.30130222222
251.7088555,4406.15463555556
251.8314962522,4425.55130222222
251.9541210688,4491.45796888889
252.0767299498,4546.11130222222
252.1993228952,4600.80796888889
252.321899905,4656.58463555556
252.4444609792,4703.04130222222
252.5670061178,4758.17796888889
252.6895353208,4803.68796888889
252.8120485882,4855.21463555556
252.93454592,4913.14463555556
253.0570273162,4953.19796888889
253.1794927768,5016.72130222222
253.3019423018,5060.07796888889
253.4243758912,5106.36130222222
253.546793545,5149.64130222222
253.6691952632,5200.56130222222
253.7915810458,5232.22796888889
253.9139508928,5274.83130222222
254.0363048042,5319.19130222222
254.15864278,5360.08463555556
254.2809648202,5404.15796888889
254.4032709248,5434.11130222222
254.5255610938,5471.25463555556
254.6478353272,5506.16796888889
254.770093625,5532.54796888889
254.8923359872,5566.14463555556
255.0145624138,5600.85796888889
255.1367729048,5619.96130222222
255.2589674602,5623.84796888889
255.38114608,5653.79796888889
255.5033087642,5709.00130222222
255.6254555128,5755.42463555556
255.7475863258,5796.62796888889
255.8697012032,5853.26796888889
255.991800145,5895.32463555556
256.1138831512,5950.10796888889
256.2359502218,5995.22130222222
256.3580013568,6058.13463555556
256.4800365562,6106.51463555556
256.60205582,6165.38463555556
256.7240591482,6211.85796888889
256.8460465408,6256.14130222222
256.9680179978,6302.50796888889
257.0899735192,6336.78463555556
257.211913105,6378.21463555556
257.3338367552,6415.01796888889
257.4557444698,6450.86130222222
257.5776362488,6477.54130222222
257.6995120922,6510.47796888889
257.821372,6531.14796888889
257.9432159722,6571.44796888889
258.0650440088,6605.53463555556
258.1868561098,6631.26463555556
258.3086522752,6667.25463555556
258.430432505,6691.54130222222
258.5521967992,6721.70796888889
258.6739451578,6754.38796888889
258.7956775808,6791.75130222222
258.9173940682,6824.61463555556
259.03909462,6837.38463555556
259.1607792362,6839.48463555556
259.2824479168,6857.69130222222
259.4041006618,6889.40130222222
259.5257374712,6920.80463555556
259.647358345,6957.10463555556
259.7689632832,6980.55463555556
259.8905522858,7006.69463555555
260.0121253528,7035.64463555555
260.1336824842,7053.00796888889
260.25522368,7086.23463555555
260.3767489402,7112.23130222222
260.4982582648,7133.27796888889
260.6197516538,7156.52463555556
260.7412291072,7174.51463555556
260.862690625,7200.45796888889
260.9841362072,7224.81796888889
261.1055658538,7244.98130222222
261.2269795648,7277.39463555556
261.3483773402,7293.83130222222
261.46975918,7318.85130222222
261.5911250842,7344.18463555556
261.7124750528,7368.64796888889
261.8338090858,7384.24130222223
261.9551271832,7415.26463555556
262.076429345,7455.83130222223
262.1977155712,7481.89463555556
262.3189858618,7501.80796888889
262.4402402168,7515.99130222223
262.5614786362,7531.50463555556
262.68270112,7547.57130222223
262.8039076682,7557.56463555556
262.9250982808,7575.14463555556
263.0462729578,7596.5379688889
263.1674316992,7608.40463555556
263.288574505,7619.51463555556
263.4097013752,7629.9279688889
263.5308123098,7627.7679688889
263.6519073088,7633.85130222223
263.7729863722,7648.92130222223
263.8940495,7666.9379688889
264.0150966922,7674.51463555556
264.1361279488,7698.5679688889
264.2571432698,7709.89463555556
264.3781426552,7733.4279688889
264.499126105,7745.83130222223
264.6200936192,7770.98463555556
264.7410451978,7783.81463555556
264.8619808408,7790.0879688889
264.9829005482,7815.97130222223
265.10380432,7820.3179688889
265.2246921562,7832.93463555556
265.3455640568,7843.92130222223
265.4664200218,7857.04463555556
265.5872600512,7857.19463555556
265.708084145,7873.38463555556
265.8288923032,7873.86463555556
265.9496845258,7884.2979688889
266.0704608128,7888.37130222223
266.1912211642,7888.87463555556
266.31196558,7892.26463555556
266.4326940602,7885.53463555556
266.5534066048,7887.9079688889
266.6741032138,7891.96463555556
266.7947838872,7876.77130222223
266.915448625,7879.80463555556
267.0360974272,7872.73463555556
267.1567302938,7873.9579688889
267.2773472248,7871.6979688889
267.3979482202,7877.1979688889
267.51853328,7862.26463555556
267.6391024042,7882.5879688889
267.7596555928,7886.52130222223
267.8801928458,7887.2379688889
268.0007141632,7891.6379688889
268.121219545,7905.87463555556
268.2417089912,7910.69463555556
268.3621825018,7912.0979688889
268.4826400768,7934.96130222223
268.6030817162,7934.0879688889
268.72350742,7944.8379688889
268.8439171882,7949.9779688889
268.9643110208,7959.31463555556
269.0846889178,7972.45463555556
269.2050508792,7978.5379688889
269.325396905,7974.82463555556
269.4457269952,7975.75130222223
269.5660411498,7982.39463555556
269.6863393688,7984.63463555556
269.8066216522,7985.7279688889
269.926888,7983.14130222223
270.0471384122,7986.1479688889
270.1673728888,7988.55463555556
270.2875914298,7986.68130222223
270.4077940352,7990.25130222223
270.527980705,7986.2579688889
270.6481514392,7985.0679688889
270.7683062378,7987.58130222223
270.8884451008,7979.57130222223
271.0085680282,7971.7879688889
271.12867502,7974.8079688889
271.2487660762,7965.12463555556
271.3688411968,7960.48463555556
271.4889003818,7962.2079688889
271.6089436312,7967.33130222223
271.728970945,7964.68130222223
271.8489823232,7956.1679688889
271.9689777658,7954.06463555556
272.0889572728,7962.02130222223
272.2089208442,7964.03463555556
272.32886848,7968.4879688889
272.4488001802,7960.3979688889
272.5687159448,7966.30130222223
272.6886157738,7977.31130222223
272.8084996672,7979.5679688889
272.928367625,7985.5179688889
273.0482196472,8002.0679688889
273.1680557338,8009.01463555556
273.2878758848,8013.5979688889
273.4076801002,8010.40463555556
273.52746838,8001.6279688889
273.6472407242,8005.3879688889
273.7669971328,8016.3579688889
273.8867376058,8011.58130222223
274.0064621432,8007.89463555556
274.126170745,8003.48463555556
274.2458634112,8010.1179688889
274.3655401418,8007.26130222223
274.4852009368,8010.58130222223
274.6048457962,8017.85130222223
274.72447472,8019.0179688889
274.8440877082,8020.12130222223
274.9636847608,8021.0079688889
275.0832658778,8030.47463555556
275.2028310592,8023.87463555556
275.322380305,8018.39130222223
275.4419136152,8028.45463555556
275.5614309898,8015.49463555556
275.6809324288,8012.5179688889
275.8004179322,8012.11130222223
275.9198875,8004.0379688889
276.0393411322,8012.3179688889
276.1587788288,7999.20130222223
276.2782005898,7996.4679688889
276.3976064152,8002.22130222223
276.516996305,7987.67130222223
276.6363702592,7995.60463555556
276.7557282778,8003.16463555556
276.8750703608,7994.06130222223
276.9943965082,8004.63130222223
277.11370672,8008.03130222223
277.2330009962,8007.74463555556
277.3522793368,8026.83130222223
277.4715417418,8032.06463555556
277.5907882112,8033.72463555556
277.710018745,8037.2779688889
277.8292333432,8039.74463555556
277.9484320058,8043.5679688889
278.0676147328,8040.61463555556
278.1867815242,8043.18130222223
278.30593238,8042.6779688889
278.4250673002,8051.6679688889
278.5441862848,8050.4179688889
278.6632893338,8052.9079688889
278.7823764472,8051.51463555556
278.901447625,8050.52130222223
279.0205028672,8046.9479688889
279.1395421738,8057.50130222223
279.2585655448,8061.9879688889
279.3775729802,8057.56463555556
279.49656448,8053.1379688889
279.6155400442,8049.50463555556
279.7344996728,8059.33463555556
279.8534433658,8052.3379688889
279.9723711232,8051.93463555556
280.091282945,8052.89130222223
280.2101788312,8044.0579688889
280.3290587818,8049.15130222223
280.4479227968,8039.39463555556
280.5667708762,8035.51463555556
280.68560302,8034.52463555556
280.8044192282,8032.7679688889
280.9232195008,8036.0579688889
281.0420038378,8033.33130222223
281.1607722392,8036.78463555556
281.279524705,8047.6879688889
281.3982612352,8049.4479688889
281.5169818298,8055.82463555556
281.6356864888,8061.13130222223
281.7543752122,8062.66463555556
281.873048,8065.62463555556
281.9917048522,8068.33130222223
282.1103457688,8080.94130222223
282.2289707498,8077.77463555556
282.3475797952,8079.9979688889
282.466172905,8076.68463555556
282.5847500792,8075.0079688889
282.7033113178,8070.70463555556
282.8218566208,8064.55130222223
282.9403859882,8047.38130222223
283.05889942,8047.41130222223
283.1773969162,8043.6479688889
283.2958784768,8042.41463555556
283.4143441018,8031.70130222223
283.5327937912,8028.32463555556
283.651227545,8024.3979688889
283.7696453632,8015.71130222223
283.8880472458,8017.12130222223
284.0064331928,8018.77463555556
284.1248032042,8016.23463555556
284.24315728,8014.04130222223
284.3614954202,8020.8379688889
284.4798176248,8025.05130222223
284.5981238938,8039.72463555556
284.7164142272,8045.1979688889
284.834688625,8039.70130222223
284.9529470872,8041.54130222223
285.0711896138,8034.7179688889
285.1894162048,8034.97463555556
285.3076268602,8030.54463555556
285.42582158,8028.45130222223
285.5440003642,8032.21130222223
285.6621632128,8027.24130222223
285.7803101258,8032.0479688889
285.8984411032,8028.21463555556
286.016556145,8017.6779688889
286.1346552512,8021.4579688889
286.2527384218,8024.84130222223
286.3708056568,8021.6879688889
286.4888569562,8011.86463555556
286.60689232,8007.28130222223
286.7249117482,8001.68463555556
286.8429152408,8000.56463555556
286.9609027978,8003.9179688889
287.0788744192,8003.5879688889
287.196830105,8013.22463555556
287.3147698552,8002.69130222223
287.4326936698,7997.43130222223
287.5506015488,7993.3779688889
287.6684934922,7987.23130222223
287.7863695,7988.94130222223
287.9042295722,7986.02463555556
288.0220737088,7984.21130222223
288.1399019098,7976.1679688889
288.2577141752,7971.05463555556
288.375510505,7959.27130222223
288.4932908992,7949.43130222223
288.6110553578,7942.86463555556
288.7288038808,7933.5979688889
288.8465364682,7926.94130222223
288.96425312,7917.61463555556
289.0819538362,7914.44130222223
289.1996386168,7920.4579688889
289.3173074618,7935.54130222223
289.4349603712,7933.49130222223
289.552597345,7933.9679688889
289.6702183832,7940.28130222223
289.7878234858,7939.54130222223
289.9054126528,7948.89463555556
290.0229858842,7950.1379688889
290.14054318,7951.35130222223
290.2580845402,7962.42130222223
290.3756099648,7961.18130222223
290.4931194538,7967.4479688889
290.6106130072,7977.12130222223
290.728090625,7979.56463555556
290.8455523072,7984.90463555556
290.9629980538,7998.47463555556
291.0804278648,8004.5579688889
291.1978417402,8009.5479688889
291.31523968,8016.9579688889
291.4326216842,8016.9379688889
291.5499877528,8030.42130222223
291.6673378858,8044.72130222223
291.7846720832,8040.46130222223
291.901990345,8053.3779688889
292.0192926712,8059.7879688889
292.1365790618,8061.64463555556
292.2538495168,8071.0479688889
292.3711040362,8077.02130222223
292.48834262,8086.7379688889
292.6055652682,8094.08130222223
292.7227719808,8106.44463555556
292.8399627578,8114.6779688889
292.9571375992,8127.03463555556
293.074296505,8134.65463555556
293.1914394752,8142.5979688889
293.3085665098,8145.96463555556
293.4256776088,8160.80130222223
293.5427727722,8161.4179688889
293.659852,8173.81463555556
293.7769152922,8177.97463555556
293.8939626488,8197.7879688889
294.0109940698,8201.34463555556
294.1280095552,8205.0579688889
294.245009105,8217.55130222223
294.3619927192,8224.47463555556
294.4789603978,8231.52463555556
294.5959121408,8234.70463555556
294.7128479482,8246.84463555556
294.82976782,8267.9479688889
294.9466717562,8267.28463555556
295.0635597568,8280.64130222223
295.1804318218,8289.93130222223
295.2972879512,8292.77130222223
295.414128145,8298.55463555556
