UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45690
Integration Time,1000
Averages,300
Date,10/15/2019 10:04:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8513.03603666667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.81
181.9732053322,-81.8172966666667
182.1045947288,-85.1139633333334
182.2359681898,-87.09063
182.3673257152,-62.7539633333333
182.498667305,-60.1072966666667
182.6299929592,-62.7639633333333
182.7613026778,-61.5772966666667
182.8925964608,-60.61063
183.0238743082,-59.29063
183.15513622,-62.4972966666667
183.2863821962,-61.3972966666667
183.4176122368,-56.9139633333333
183.5488263418,-55.7072966666667
183.6800245112,-60.2772966666667
183.811206745,-54.9739633333333
183.9423730432,-57.8239633333333
184.0735234058,-57.64063
184.2046578328,-54.6139633333333
184.3357763242,-57.60063
184.46687888,-57.67063
184.5979655002,-54.5372966666667
184.7290361848,-57.49063
184.8600909338,-54.5239633333333
184.9911297472,-53.38063
185.122152625,-56.3872966666667
185.2531595672,-52.2839633333333
185.3841505738,-54.8672966666667
185.5151256448,-52.9972966666667
185.6460847802,-55.23063
185.77702798,-57.28063
185.9079552442,-56.2072966666667
186.0388665728,-54.9972966666667
186.1697619658,-55.0272966666667
186.3006414232,-52.6839633333333
186.431504945,-56.9039633333334
186.5623525312,-54.1972966666667
186.6931841818,-58.43063
186.8239998968,-56.2472966666667
186.9547996762,-50.7239633333333
187.08558352,-55.87063
187.2163514282,-52.3472966666667
187.3471034008,-59.6539633333334
187.4778394378,-58.22063
187.6085595392,-52.72063
187.739263705,-53.0739633333333
187.8699519352,-54.7339633333333
188.0006242298,-55.0039633333333
188.1312805888,-52.42063
188.2619210122,-53.8372966666667
188.3925455,-56.9472966666667
188.5231540522,-55.7739633333334
188.6537466688,-56.49063
188.7843233498,-57.4539633333333
188.9148840952,-54.66063
189.045428905,-55.51063
189.1759577792,-57.08063
189.3064707178,-53.9439633333333
189.4369677208,-57.3739633333333
189.5674487882,-56.65063
189.69791392,-49.8239633333333
189.8283631162,-55.86063
189.9587963768,-57.44063
190.0892137018,-54.8072966666667
190.2196150912,-55.7772966666667
190.350000545,-56.94063
190.4803700632,-56.49063
190.6107236458,-56.4872966666667
190.7410612928,-57.7139633333333
190.8713830042,-50.7839633333333
191.00168878,-56.34063
191.1319786202,-56.4139633333333
191.2622525248,-58.0239633333333
191.3925104938,-53.6139633333333
191.5227525272,-56.66063
191.652978625,-51.1739633333333
191.7831887872,-53.5639633333333
191.9133830138,-56.2139633333333
192.0435613048,-55.12063
192.1737236602,-53.50063
192.30387008,-54.19063
192.4340005642,-57.4972966666667
192.5641151128,-53.3272966666667
192.6942137258,-58.0139633333333
192.8242964032,-53.2572966666667
192.954363145,-55.0539633333333
193.0844139512,-56.8572966666667
193.2144488218,-56.2439633333333
193.3444677568,-58.6672966666667
193.4744707562,-54.73063
193.60445782,-57.5339633333333
193.7344289482,-55.4439633333333
193.8643841408,-54.7272966666667
193.9943233978,-54.57063
194.1242467192,-54.4239633333333
194.254154105,-53.0272966666667
194.3840455552,-53.9672966666667
194.5139210698,-55.54063
194.6437806488,-54.6639633333333
194.7736242922,-53.9239633333333
194.903452,-56.78063
195.0332637722,-47.8339633333333
195.1630596088,-57.1939633333333
195.2928395098,-57.46063
195.4226034752,-52.9272966666667
195.552351505,-57.4839633333333
195.6820835992,-54.2772966666667
195.8117997578,-57.1939633333333
195.9414999808,-57.2872966666667
196.0711842682,-59.7539633333334
196.20085262,-57.1672966666667
196.3305050362,-60.38063
196.4601415168,-57.48063
196.5897620618,-54.3839633333333
196.7193666712,-55.4772966666667
196.848955345,-58.80063
196.9785280832,-57.6139633333333
197.1080848858,-58.18063
197.2376257528,-57.21063
197.3671506842,-58.4339633333334
197.49665968,-57.77063
197.6261527402,-57.0572966666667
197.7556298648,-56.0872966666667
197.8850910538,-56.9239633333333
198.0145363072,-56.6439633333333
198.143965625,-47.92063
198.2733790072,-59.2839633333333
198.4027764538,-56.9439633333334
198.5321579648,-58.6672966666667
198.6615235402,-55.48063
198.79087318,-55.30063
198.9202068842,-54.9639633333333
199.0495246528,-59.0772966666667
199.1788264858,-57.6639633333333
199.3081123832,-58.4439633333334
199.437382345,-56.7539633333334
199.5666363712,-57.5872966666667
199.6958744618,-58.6872966666667
199.8250966168,-55.7139633333333
199.9543028362,-54.9239633333333
200.08349312,-58.4572966666667
200.2126674682,-60.28063
200.3418258808,-55.4139633333333
200.4709683578,-58.34063
200.6000948992,-58.1239633333333
200.729205505,-61.29063
200.8583001752,-56.5972966666667
200.9873789098,-56.11063
201.1164417088,-58.5639633333334
201.2454885722,-55.0572966666667
201.3745195,-57.24063
201.5035344922,-58.02063
201.6325335488,-58.03063
201.7615166698,-55.5639633333333
201.8904838552,-58.0539633333333
202.019435105,-56.1639633333333
202.1483704192,-57.00063
202.2772897978,-57.7539633333333
202.4061932408,-57.3672966666667
202.5350807482,-60.0839633333333
202.66395232,-55.8672966666667
202.7928079562,-58.50063
202.9216476568,-53.9072966666667
203.0504714218,-55.74063
203.1792792512,-57.3739633333333
203.308071145,-58.85063
203.4368471032,-45.4639633333333
203.5656071258,-57.9672966666667
203.6943512128,-58.34063
203.8230793642,-57.0772966666667
203.95179158,-58.4972966666667
204.0804878602,-60.3772966666667
204.2091682048,-54.98063
204.3378326138,-58.4572966666667
204.4664810872,-54.78063
204.595113625,-58.4672966666667
204.7237302272,-56.6939633333334
204.8523308938,-55.29063
204.9809156248,-58.2372966666667
205.1094844202,-55.0339633333333
205.23803728,-56.5172966666667
205.3665742042,-57.14063
205.4950951928,-55.0472966666667
205.6236002458,-59.50063
205.7520893632,-54.8172966666667
205.880562545,-56.27063
206.0090197912,-56.9472966666667
206.1374611018,-57.8439633333333
206.2658864768,-55.29063
206.3942959162,-57.0039633333334
206.52268942,-59.0472966666667
206.6510669882,-58.40063
206.7794286208,-53.6072966666667
206.9077743178,-57.2639633333334
207.0361040792,-53.1972966666667
207.164417905,-57.4772966666667
207.2927157952,-57.7239633333333
207.4209977498,-57.3472966666667
207.5492637688,-57.3939633333333
207.6775138522,-54.2572966666667
207.805748,-57.5139633333333
207.9339662122,-54.3172966666667
208.0621684888,-58.6672966666667
208.1903548298,-56.0339633333333
208.3185252352,-56.6239633333333
208.446679705,-55.4072966666667
208.5748182392,-55.21063
208.7029408378,-54.9439633333333
208.8310475008,-56.9272966666667
208.9591382282,-57.6172966666667
209.08721302,-59.63063
209.2152718762,-58.26063
209.3433147968,-52.1839633333333
209.4713417818,-56.8772966666667
209.5993528312,-58.55063
209.727347945,-57.6172966666667
209.8553271232,-57.8239633333333
209.9832903658,-54.7572966666667
210.1112376728,-57.9972966666667
210.2391690442,-59.7572966666667
210.36708448,-61.3472966666667
210.4949839802,-58.4439633333334
210.6228675448,-56.0739633333333
210.7507351738,-54.5339633333333
210.8785868672,-58.8172966666667
211.006422625,-57.7239633333333
211.1342424472,-53.0939633333333
211.2620463338,-57.99063
211.3898342848,-54.5939633333333
211.5176063002,-58.1272966666667
211.64536238,-55.3272966666667
211.7731025242,-59.4472966666667
211.9008267328,-56.61063
212.0285350058,-57.9072966666667
212.1562273432,-56.2172966666667
212.283903745,-52.4472966666667
212.4115642112,-57.6272966666667
212.5392087418,-55.3572966666667
212.6668373368,-55.1539633333333
212.7944499962,-57.08063
212.92204672,-56.5439633333333
213.0496275082,-58.24063
213.1771923608,-56.2739633333333
213.3047412778,-53.6039633333333
213.4322742592,-57.38063
213.559791305,-55.31063
213.6872924152,-54.92063
213.8147775898,-57.2072966666667
213.9422468288,-55.7972966666667
214.0697001322,-54.65063
214.1971375,-56.8139633333333
214.3245589322,-53.8939633333333
214.4519644288,-54.88063
214.5793539898,-54.3139633333333
214.7067276152,-56.0172966666667
214.834085305,-55.5072966666667
214.9614270592,-56.6972966666667
215.0887528778,-53.6372966666667
215.2160627608,-56.00063
215.3433567082,-53.63063
215.47063472,-54.3539633333333
215.5978967962,-53.87063
215.7251429368,-50.9172966666667
215.8523731418,-52.0139633333333
215.9795874112,-56.0172966666667
216.106785745,-55.4539633333333
216.2339681432,-52.9672966666667
216.3611346058,-49.85063
216.4882851328,-52.1572966666667
216.6154197242,-54.6439633333333
216.74253838,-49.41063
216.8696411002,-51.7372966666667
216.9967278848,-51.35063
217.1237987338,-52.39063
217.2508536472,-55.07063
217.377892625,-50.8372966666667
217.5049156672,-50.5839633333333
217.6319227738,-53.5939633333333
217.7589139448,-55.4139633333333
217.8858891802,-54.0039633333333
218.01284848,-53.7872966666667
218.1397918442,-55.12063
218.2667192728,-52.6539633333333
218.3936307658,-52.23063
218.5205263232,-52.87063
218.647405945,-50.8472966666667
218.7742696312,-51.0972966666667
218.9011173818,-52.9339633333333
219.0279491968,-52.55063
219.1547650762,-53.02063
219.28156502,-51.4672966666667
219.4083490282,-49.8872966666667
219.5351171008,-50.3639633333333
219.6618692378,-49.5072966666667
219.7886054392,-49.36063
219.915325705,-49.64063
220.0420300352,-51.6172966666667
220.1687184298,-50.8039633333333
220.2953908888,-49.3372966666667
220.4220474122,-50.65063
220.548688,-52.74063
220.6753126522,-52.4739633333333
220.8019213688,-50.5572966666667
220.9285141498,-51.9939633333333
221.0550909952,-49.1439633333333
221.181651905,-49.8439633333333
221.3081968792,-52.1072966666667
221.4347259178,-48.32063
221.5612390208,-48.1239633333333
221.6877361882,-53.64063
221.81421742,-51.4439633333333
221.9406827162,-52.9539633333333
222.0671320768,-50.5439633333333
222.1935655018,-55.8472966666667
222.3199829912,-52.7272966666667
222.446384545,-52.5172966666667
222.5727701632,-55.6639633333333
222.6991398458,-50.46063
222.8254935928,-50.83063
222.9518314042,-53.6472966666667
223.07815328,-48.1372966666667
223.2044592202,-47.68063
223.3307492248,-44.8072966666667
223.4570232938,-48.2172966666667
223.5832814272,-48.00063
223.709523625,-47.49063
223.8357498872,-51.9972966666667
223.9619602138,-40.7172966666667
224.0881546048,-47.38063
224.2143330602,-45.74063
224.34049558,-45.24063
224.4666421642,-49.0539633333333
224.5927728128,-43.52063
224.7188875258,-50.0672966666667
224.8449863032,-45.1939633333333
224.971069145,-45.9872966666667
225.0971360512,-48.84063
225.2231870218,-45.68063
225.3492220568,-46.0839633333333
225.4752411562,-45.1372966666667
225.60124432,-43.5472966666667
225.7272315482,-41.8572966666667
225.8532028408,-41.55063
225.9791581978,-41.28063
226.1050976192,-43.6972966666667
226.231021105,-38.1872966666667
226.3569286552,-39.3439633333333
226.4828202698,-41.1539633333333
226.6086959488,-34.6272966666667
226.7345556922,-38.42063
226.8603995,-35.26063
226.9862273722,-33.2172966666666
227.1120393088,-32.8972966666666
227.2378353098,-33.1472966666666
227.3636153752,-32.85063
227.489379505,-25.3039633333333
227.6151276992,-31.1639633333333
227.7408599578,-35.4139633333333
227.8665762808,-28.3372966666667
227.9922766682,-27.8639633333333
228.11796112,-25.4539633333333
228.2436296362,-26.0239633333333
228.3692822168,-23.64063
228.4949188618,-24.6272966666667
228.6205395712,-18.65063
228.746144345,-11.28063
228.8717331832,-12.99063
228.9973060858,-13.61063
229.1228630528,-8.78063000000001
229.2484040842,-5.11729666666667
229.37392918,-5.73063
229.4994383402,1.28270333333333
229.6249315648,0.0560366666666659
229.7504088538,2.80270333333333
229.8758702072,7.10603666666666
230.001315625,8.07270333333333
230.1267451072,7.91936999999999
230.2521586538,15.5927033333333
230.3775562648,16.25937
230.5029379402,13.0227033333333
230.62830368,17.3660366666667
230.7536534842,22.3960366666667
230.8789873528,25.14937
231.0043052858,36.82937
231.1296072832,33.2960366666667
231.254893345,42.26937
231.3801634712,50.2060366666667
231.5054176618,47.5460366666667
231.6306559168,52.2060366666667
231.7558782362,50.5627033333333
231.88108462,62.93937
232.0062750682,63.9227033333333
232.1314495808,74.0360366666666
232.2566081578,69.4460366666666
232.3817507992,77.7960366666666
232.506877505,78.01937
232.6319882752,84.99937
232.7570831098,96.9327033333333
232.8821620088,103.922703333333
233.0072249722,109.696036666667
233.132272,110.886036666667
233.2573030922,111.932703333333
233.3823182488,125.932703333333
233.5073174698,128.986036666667
233.6323007552,136.99937
233.757268105,132.532703333333
233.8822195192,140.922703333333
234.0071549978,149.44937
234.1320745408,161.252703333333
234.2569781482,161.28937
234.38186582,179.40937
234.5067375562,178.066036666667
234.6315933568,186.242703333333
234.7564332218,216.286036666667
234.8812571512,199.332703333333
235.006065145,208.12937
235.1308572032,221.91937
235.2556333258,228.402703333333
235.3803935128,235.012703333333
235.5051377642,250.912703333333
235.62986608,260.266036666667
235.7545784602,265.906036666667
235.8792749048,275.286036666667
236.0039554138,289.94937
236.1286199872,295.226036666667
236.253268625,307.57937
236.3779013272,325.88937
236.5025180938,332.632703333333
236.6271189248,342.102703333333
236.7517038202,356.326036666667
236.87627278,371.602703333333
237.0008258042,379.682703333333
237.1253628928,403.642703333333
237.2498840458,408.976036666667
237.3743892632,425.106036666667
237.498878545,439.962703333333
237.6233518912,455.582703333333
237.7478093018,468.642703333333
237.8722507768,488.086036666667
237.9966763162,499.21937
238.12108592,515.00937
238.2454795882,537.39937
238.3698573208,541.67937
238.4942191178,566.962703333333
238.6185649792,583.782703333333
238.742894905,599.22937
238.8672088952,617.986036666667
238.9915069498,641.15937
239.1157890688,656.662703333334
239.2400552522,676.94937
239.3643055,699.896036666667
239.4885398122,717.206036666667
239.6127581888,736.126036666667
239.7369606298,764.862703333334
239.8611471352,777.952703333334
239.985317705,804.78937
240.1094723392,828.78937
240.2336110378,848.57937
240.3577338008,874.08937
240.4818406282,893.612703333334
240.60593152,917.506036666667
240.7300064762,953.246036666667
240.8540654968,965.01937
240.9781085818,992.876036666667
241.1021357312,1018.29937
241.226146945,1050.30270333333
241.3501422232,1076.51937
241.4741215658,1095.53603666667
241.5980849728,1123.41937
241.7220324442,1147.95937
241.84596398,1173.75270333333
241.9698795802,1204.50937
242.0937792448,1236.25937
242.2176629738,1264.96270333333
242.3415307672,1300.06603666667
242.465382625,1329.72937
242.5892185472,1359.27270333333
242.7130385338,1380.30937
242.8368425848,1414.77270333333
242.9606307002,1447.20270333333
243.08440288,1476.62270333333
243.2081591242,1512.62270333333
243.3318994328,1549.08603666667
243.4556238058,1582.92603666667
243.5793322432,1618.31937
243.703024745,1649.93937
243.8267013112,1687.39603666667
243.9503619418,1715.73937
244.0740066368,1734.61603666667
244.1976353962,1758.23270333333
244.32124822,1793.01937
244.4448451082,1834.37270333333
244.5684260608,1878.64270333333
244.6919910778,1917.21603666667
244.8155401592,1955.07270333333
244.939073305,1995.37603666667
245.0625905152,2029.14603666667
245.1860917898,2066.43603666667
245.3095771288,2100.25270333333
245.4330465322,2139.71603666667
245.5565,2169.24270333333
245.6799375322,2210.34937
245.8033591288,2261.52937
245.9267647898,2287.05937
246.0501545152,2308.38603666667
246.173528305,2325.59937
246.2968861592,2359.33270333333
246.4202280778,2406.82937
246.5435540608,2460.92270333333
246.6668641082,2515.71603666667
246.79015822,2568.53937
246.9134363962,2611.89937
247.0366986368,2661.99603666667
247.1599449418,2705.12603666667
247.2831753112,2754.91270333333
247.406389745,2805.58937
247.5295882432,2843.71270333333
247.6527708058,2889.72270333333
247.7759374328,2932.11937
247.8990881242,2972.52937
248.02222288,3017.34603666667
248.1453417002,3062.45603666667
248.2684445848,3105.24270333333
248.3915315338,3148.99270333333
248.5146025472,3187.97937
248.637657625,3196.80937
248.7606967672,3206.32937
248.8837199738,3257.55270333333
249.0067272448,3319.66270333333
249.1297185802,3377.45937
249.25269398,3418.46937
249.3756534442,3472.70603666667
249.4985969728,3516.12603666667
249.6215245658,3582.61603666667
249.7444362232,3615.53603666667
249.867331945,3681.94270333333
249.9902117312,3725.88270333333
250.1130755818,3770.53603666667
250.2359234968,3835.20270333333
250.3587554762,3867.72937
250.48157152,3913.42603666667
250.6043716282,3961.59603666667
250.7271558008,3994.73270333333
250.8499240378,4044.74937
250.9726763392,4093.71937
251.095412705,4131.97603666666
251.2181331352,4175.29603666666
251.3408376298,4220.20937
251.4635261888,4268.85937
251.5861988122,4293.29270333333
251.7088555,4300.87270333333
251.8314962522,4322.68937
251.9541210688,4384.93270333333
252.0767299498,4439.31937
252.1993228952,4490.85937
252.321899905,4549.16270333333
252.4444609792,4591.73937
252.5670061178,4638.99937
252.6895353208,4678.84603666666
252.8120485882,4728.74603666666
252.93454592,4796.35603666667
253.0570273162,4839.78603666667
253.1794927768,4898.89603666667
253.3019423018,4942.80270333333
253.4243758912,4987.68270333333
253.546793545,5031.43937
253.6691952632,5078.33937
253.7915810458,5110.08603666667
253.9139508928,5153.77603666667
254.0363048042,5195.82937
254.15864278,5237.37937
254.2809648202,5283.83937
254.4032709248,5309.58270333333
254.5255610938,5345.61937
254.6478353272,5382.51270333333
254.770093625,5408.06937
254.8923359872,5439.75603666667
255.0145624138,5476.64270333333
255.1367729048,5493.02937
255.2589674602,5494.40937
255.38114608,5526.24270333333
255.5033087642,5580.55937
255.6254555128,5624.39937
255.7475863258,5667.98270333333
255.8697012032,5724.89603666667
255.991800145,5765.54603666667
256.1138831512,5820.24603666667
256.2359502218,5864.91603666667
256.3580013568,5923.29603666667
256.4800365562,5974.15937
256.60205582,6029.12603666667
256.7240591482,6075.01603666667
256.8460465408,6119.36937
256.9680179978,6160.48603666667
257.0899735192,6199.96603666667
257.211913105,6230.46270333333
257.3338367552,6268.74937
257.4557444698,6302.35937
257.5776362488,6328.00270333333
257.6995120922,6363.33937
257.821372,6381.32937
257.9432159722,6417.47270333333
258.0650440088,6453.52603666667
258.1868561098,6481.26937
258.3086522752,6516.95603666667
258.430432505,6541.48937
258.5521967992,6569.55937
258.6739451578,6593.58603666667
258.7956775808,6623.15270333333
258.9173940682,6662.24270333333
259.03909462,6681.39270333333
259.1607792362,6690.11937
259.2824479168,6710.09270333333
259.4041006618,6741.41937
259.5257374712,6771.54603666667
259.647358345,6805.97270333333
259.7689632832,6833.52603666667
259.8905522858,6851.12937
260.0121253528,6888.70270333333
260.1336824842,6905.26937
260.25522368,6944.32270333333
260.3767489402,6958.97270333333
260.4982582648,6979.73937
260.6197516538,7004.76937
260.7412291072,7024.67270333333
260.862690625,7045.98937
260.9841362072,7068.03270333333
261.1055658538,7090.21603666667
261.2269795648,7118.03937
261.3483773402,7140.27937
261.46975918,7166.14937
261.5911250842,7187.56270333333
261.7124750528,7214.48937
261.8338090858,7233.19270333333
261.9551271832,7263.31937
262.076429345,7308.00937
262.1977155712,7327.78603666666
262.3189858618,7352.56603666667
262.4402402168,7366.10603666667
262.5614786362,7382.23603666667
262.68270112,7395.12603666667
262.8039076682,7400.68937
262.9250982808,7419.30603666667
263.0462729578,7441.85937
263.1674316992,7449.99937
263.288574505,7466.45270333333
263.4097013752,7470.87270333333
263.5308123098,7464.29937
263.6519073088,7469.76603666667
263.7729863722,7486.02603666667
263.8940495,7501.49270333333
264.0150966922,7507.02270333333
264.1361279488,7528.46603666667
264.2571432698,7536.39603666667
264.3781426552,7550.58270333333
264.499126105,7571.41937
264.6200936192,7587.11937
264.7410451978,7601.26270333333
264.8619808408,7610.19603666667
264.9829005482,7632.62603666667
265.10380432,7642.77603666667
265.2246921562,7655.19270333333
265.3455640568,7677.34270333333
265.4664200218,7691.09937
265.5872600512,7693.35603666666
265.708084145,7703.99937
265.8288923032,7707.29937
265.9496845258,7715.15937
266.0704608128,7721.01603666666
266.1912211642,7711.35937
266.31196558,7716.27270333333
266.4326940602,7709.43937
266.5534066048,7709.00937
266.6741032138,7709.05603666666
266.7947838872,7702.94603666666
266.915448625,7692.10603666666
267.0360974272,7684.14937
267.1567302938,7675.86603666667
267.2773472248,7681.06937
267.3979482202,7683.67937
267.51853328,7667.84937
267.6391024042,7678.73603666667
267.7596555928,7684.55603666666
267.8801928458,7680.98603666667
268.0007141632,7681.61937
268.121219545,7696.51603666666
268.2417089912,7699.63270333333
268.3621825018,7703.21937
268.4826400768,7731.13603666666
268.6030817162,7733.24603666666
268.72350742,7747.43603666667
268.8439171882,7760.28270333333
268.9643110208,7772.18937
269.0846889178,7785.08937
269.2050508792,7790.94603666667
269.325396905,7795.40270333333
269.4457269952,7799.71937
269.5660411498,7805.16937
269.6863393688,7806.96270333333
269.8066216522,7813.72270333333
269.926888,7807.41603666666
270.0471384122,7808.03603666666
270.1673728888,7816.56937
270.2875914298,7811.97937
270.4077940352,7813.79937
270.527980705,7814.73603666666
270.6481514392,7808.45937
270.7683062378,7806.41937
270.8884451008,7801.92937
271.0085680282,7785.50937
271.12867502,7793.17603666667
271.2487660762,7786.17270333333
271.3688411968,7783.11937
271.4889003818,7788.99603666667
271.6089436312,7797.37603666666
271.728970945,7794.60603666667
271.8489823232,7789.15603666667
271.9689777658,7791.20270333333
272.0889572728,7794.43937
272.2089208442,7799.96270333333
272.32886848,7810.26270333333
272.4488001802,7797.35937
272.5687159448,7799.74603666666
272.6886157738,7812.19937
272.8084996672,7815.31603666666
272.928367625,7822.20603666666
273.0482196472,7837.68603666667
273.1680557338,7839.52270333333
273.2878758848,7842.73270333333
273.4076801002,7843.05603666667
273.52746838,7832.47603666667
273.6472407242,7836.17603666667
273.7669971328,7836.75937
273.8867376058,7840.34937
274.0064621432,7833.74270333333
274.126170745,7833.14937
274.2458634112,7829.00270333333
274.3655401418,7826.63937
274.4852009368,7815.89270333333
274.6048457962,7826.87937
274.72447472,7819.20603666666
274.8440877082,7814.27270333333
274.9636847608,7825.69270333333
275.0832658778,7832.60937
275.2028310592,7830.48603666667
275.322380305,7826.17270333333
275.4419136152,7841.15603666667
275.5614309898,7826.66603666667
275.6809324288,7832.42270333333
275.8004179322,7832.35603666667
275.9198875,7826.17603666667
276.0393411322,7832.92603666667
276.1587788288,7816.09937
276.2782005898,7814.43603666666
276.3976064152,7829.20937
276.516996305,7818.55270333333
276.6363702592,7825.44603666667
276.7557282778,7827.14603666667
276.8750703608,7824.68937
276.9943965082,7827.92937
277.11370672,7832.94937
277.2330009962,7835.71603666667
277.3522793368,7854.92270333333
277.4715417418,7847.59603666667
277.5907882112,7842.85270333333
277.710018745,7844.88603666667
277.8292333432,7840.59937
277.9484320058,7841.70603666667
278.0676147328,7835.96270333333
278.1867815242,7834.33603666667
278.30593238,7824.38270333333
278.4250673002,7832.90270333333
278.5441862848,7832.30937
278.6632893338,7831.77937
278.7823764472,7829.77270333333
278.901447625,7831.31603666667
279.0205028672,7838.57270333333
279.1395421738,7857.68937
279.2585655448,7859.60603666666
279.3775729802,7853.79603666667
279.49656448,7852.55270333333
279.6155400442,7850.94270333333
279.7344996728,7861.67937
279.8534433658,7857.12937
279.9723711232,7870.54603666666
280.091282945,7865.33937
280.2101788312,7864.41603666666
280.3290587818,7871.44603666666
280.4479227968,7869.38937
280.5667708762,7856.46603666666
280.68560302,7866.40270333333
280.8044192282,7863.05937
280.9232195008,7868.00937
281.0420038378,7870.50937
281.1607722392,7862.89937
281.279524705,7871.03937
281.3982612352,7867.53270333333
281.5169818298,7882.05603666666
281.6356864888,7892.70270333333
281.7543752122,7896.71270333333
281.873048,7896.55603666666
281.9917048522,7902.85937
282.1103457688,7913.32270333333
282.2289707498,7914.59270333333
282.3475797952,7915.12270333333
282.466172905,7916.13603666667
282.5847500792,7918.11603666667
282.7033113178,7912.14937
282.8218566208,7899.08937
282.9403859882,7872.26603666666
283.05889942,7872.39270333333
283.1773969162,7875.06603666666
283.2958784768,7872.87937
283.4143441018,7865.32270333333
283.5327937912,7859.59270333333
283.651227545,7862.80603666666
283.7696453632,7853.95937
283.8880472458,7855.01603666666
284.0064331928,7865.19603666666
284.1248032042,7862.28937
284.24315728,7857.59270333333
284.3614954202,7861.83270333333
284.4798176248,7867.14270333333
284.5981238938,7878.88937
284.7164142272,7884.78603666666
284.834688625,7879.15937
284.9529470872,7872.81937
285.0711896138,7870.04603666666
285.1894162048,7867.44937
285.3076268602,7867.14937
285.42582158,7870.29603666666
285.5440003642,7871.05937
285.6621632128,7868.47937
285.7803101258,7875.24270333333
285.8984411032,7877.11937
286.016556145,7870.82270333333
286.1346552512,7867.45603666666
286.2527384218,7869.14603666666
286.3708056568,7857.68603666666
286.4888569562,7851.72270333333
286.60689232,7849.35603666667
286.7249117482,7834.10603666667
286.8429152408,7837.13937
286.9609027978,7842.20270333333
287.0788744192,7845.69937
287.196830105,7854.26603666667
287.3147698552,7846.83603666667
287.4326936698,7841.52270333333
287.5506015488,7840.05603666667
287.6684934922,7838.71603666667
287.7863695,7842.70603666667
287.9042295722,7836.75603666667
288.0220737088,7837.08270333333
288.1399019098,7825.32270333333
288.2577141752,7819.37270333333
288.375510505,7806.29603666666
288.4932908992,7797.78270333333
288.6110553578,7782.58270333333
288.7288038808,7774.09603666667
288.8465364682,7768.18937
288.96425312,7766.15603666667
289.0819538362,7764.72937
289.1996386168,7774.86270333333
289.3173074618,7784.74603666667
289.4349603712,7781.60270333333
289.552597345,7789.49603666667
289.6702183832,7794.14270333333
289.7878234858,7792.76937
289.9054126528,7789.27270333333
290.0229858842,7798.84603666666
290.14054318,7800.51603666666
290.2580845402,7806.42270333333
290.3756099648,7807.87937
290.4931194538,7812.01937
290.6106130072,7821.61270333333
290.728090625,7825.48270333333
290.8455523072,7838.01270333333
290.9629980538,7849.73603666667
291.0804278648,7856.24270333333
291.1978417402,7862.14270333333
291.31523968,7874.06603666666
291.4326216842,7873.77937
291.5499877528,7880.75937
291.6673378858,7893.24603666666
291.7846720832,7891.92937
291.901990345,7899.54270333333
292.0192926712,7904.82270333333
292.1365790618,7906.27270333333
292.2538495168,7914.24937
292.3711040362,7921.70603666667
292.48834262,7934.68937
292.6055652682,7939.49270333333
292.7227719808,7955.55270333333
292.8399627578,7966.39603666667
292.9571375992,7980.78937
293.074296505,7992.12270333333
293.1914394752,7995.53937
293.3085665098,8001.42270333333
293.4256776088,8009.91270333333
293.5427727722,8009.05937
293.659852,8017.43270333333
293.7769152922,8019.59937
293.8939626488,8031.79270333333
294.0109940698,8041.73603666667
294.1280095552,8044.51603666667
294.245009105,8051.62270333333
294.3619927192,8060.59603666667
294.4789603978,8075.34270333333
294.5959121408,8079.52603666667
294.7128479482,8098.17603666667
294.82976782,8116.44937
294.9466717562,8119.78603666667
295.0635597568,8126.19270333333
295.1804318218,8142.41270333333
295.2972879512,8150.77603666667
295.414128145,8155.32270333333
295.5309524032,8159.42603666667
295.6477607258,8159.33270333334
295.7645531128,8151.93937
295.8813295642,8150.17937
295.99809008,8153.90270333333
296.1148346602,8165.35270333333
296.2315633048,8203.54937
296.3482760138,8185.71937
296.4649727872,8199.32937
296.581653625,8219.71270333333
296.6983185272,8234.99937
296.8149674938,8246.81937
296.9316005248,8256.40270333334
297.0482176202,8267.79603666667
297.16481878,8270.38270333334
297.2814040042,8279.27937
297.3979732928,8289.32603666667
297.5145266458,8289.64937
297.6310640632,8282.28937
297.747585545,8285.21270333334
297.8640910912,8288.43603666667
297.9805807018,8293.99937
298.0970543768,8301.17270333334
298.2135121162,8300.76270333334
298.32995392,8308.26603666667
298.4463797882,8321.61603666667
298.5627897208,8334.17603666667
298.6791837178,8332.28937
298.7955617792,8352.13937
298.911923905,8361.04937
299.0282700952,8365.44603666667
299.1446003498,8377.19603666667
299.2609146688,8373.33270333334
299.3772130522,8384.44270333334
299.4934955,8376.12937
299.6097620122,8422.68937000001
299.7260125888,8378.26603666667
299.8422472298,8377.14603666667
299.9584659352,8370.10270333334
300.074668705,8379.15603666667
300.1908555392,8392.30270333334
300.3070264378,8395.65603666667
300.4231814008,8410.04270333334
300.5393204282,8419.78603666667
300.65544352,8433.62270333334
300.7715506762,8442.77270333334
300.8876418968,8448.22603666667
301.0037171818,8454.83603666667
301.1197765312,8460.23937
301.235819945,8466.61603666667
301.3518474232,8462.16603666667
301.4678589658,8461.17270333334
