UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45672
Integration Time,1000
Averages,300
Date,10/15/2019 8:33:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8610.76738777777
Reference Date,Multiple Library Date
User Note,


181.8418,1561.70333333333
181.9732053322,-81.9392788888889
182.1045947288,-85.3726122222222
182.2359681898,-87.1126122222222
182.3673257152,-62.8226122222222
182.498667305,-60.2226122222222
182.6299929592,-62.9292788888889
182.7613026778,-61.5126122222222
182.8925964608,-60.4759455555555
183.0238743082,-59.2626122222222
183.15513622,-61.9426122222222
183.2863821962,-60.8726122222222
183.4176122368,-57.5226122222222
183.5488263418,-55.3259455555556
183.6800245112,-60.2826122222222
183.811206745,-54.7792788888889
183.9423730432,-57.8426122222222
184.0735234058,-57.9559455555556
184.2046578328,-54.8559455555556
184.3357763242,-57.7192788888889
184.46687888,-57.4359455555556
184.5979655002,-53.7892788888889
184.7290361848,-57.4026122222222
184.8600909338,-54.9392788888889
184.9911297472,-53.6992788888889
185.122152625,-56.7026122222222
185.2531595672,-52.1759455555556
185.3841505738,-54.9392788888889
185.5151256448,-52.4226122222222
185.6460847802,-55.2726122222222
185.77702798,-57.1159455555556
185.9079552442,-56.4359455555556
186.0388665728,-54.8626122222222
186.1697619658,-54.9226122222222
186.3006414232,-52.3626122222222
186.431504945,-56.9159455555556
186.5623525312,-53.9459455555556
186.6931841818,-58.5892788888889
186.8239998968,-56.1692788888889
186.9547996762,-50.6792788888889
187.08558352,-55.9192788888889
187.2163514282,-52.1326122222222
187.3471034008,-59.3592788888889
187.4778394378,-58.3092788888889
187.6085595392,-52.2959455555556
187.739263705,-52.9726122222222
187.8699519352,-54.8959455555556
188.0006242298,-55.0759455555556
188.1312805888,-52.5326122222222
188.2619210122,-54.0959455555556
188.3925455,-57.3826122222222
188.5231540522,-55.6926122222222
188.6537466688,-56.3026122222222
188.7843233498,-57.6126122222222
188.9148840952,-55.2059455555556
189.045428905,-55.9459455555556
189.1759577792,-57.3892788888889
189.3064707178,-54.2159455555556
189.4369677208,-57.9292788888889
189.5674487882,-57.1959455555556
189.69791392,-50.3092788888889
189.8283631162,-56.4726122222222
189.9587963768,-57.7859455555556
190.0892137018,-55.3359455555556
190.2196150912,-56.4859455555556
190.350000545,-57.0692788888889
190.4803700632,-57.1292788888889
190.6107236458,-56.2959455555556
190.7410612928,-57.8492788888889
190.8713830042,-50.6859455555556
191.00168878,-56.8126122222222
191.1319786202,-56.4392788888889
191.2622525248,-58.3992788888889
191.3925104938,-52.9659455555556
191.5227525272,-56.8592788888889
191.652978625,-51.0726122222222
191.7831887872,-53.7726122222222
191.9133830138,-56.4892788888889
192.0435613048,-55.5526122222222
192.1737236602,-53.1326122222222
192.30387008,-54.0826122222222
192.4340005642,-57.3526122222222
192.5641151128,-53.0726122222222
192.6942137258,-58.1226122222222
192.8242964032,-53.1826122222222
192.954363145,-55.2226122222222
193.0844139512,-56.4659455555556
193.2144488218,-55.9526122222222
193.3444677568,-58.7126122222222
193.4744707562,-54.7392788888889
193.60445782,-57.2959455555556
193.7344289482,-55.4192788888889
193.8643841408,-54.8059455555556
193.9943233978,-54.4292788888889
194.1242467192,-54.7859455555556
194.254154105,-53.2359455555556
194.3840455552,-54.0326122222222
194.5139210698,-55.5059455555556
194.6437806488,-54.7492788888889
194.7736242922,-54.2359455555556
194.903452,-56.6626122222222
195.0332637722,-48.0859455555556
195.1630596088,-56.9959455555556
195.2928395098,-57.7026122222222
195.4226034752,-52.7492788888889
195.552351505,-57.3526122222222
195.6820835992,-54.4259455555556
195.8117997578,-57.0559455555556
195.9414999808,-56.6926122222222
196.0711842682,-59.8692788888889
196.20085262,-56.8726122222222
196.3305050362,-60.4092788888889
196.4601415168,-57.5159455555556
196.5897620618,-54.7959455555556
196.7193666712,-55.2559455555556
196.848955345,-58.8392788888889
196.9785280832,-57.4126122222222
197.1080848858,-58.0826122222222
197.2376257528,-57.3026122222222
197.3671506842,-58.4626122222222
197.49665968,-57.4292788888889
197.6261527402,-57.1626122222222
197.7556298648,-56.1926122222222
197.8850910538,-56.7226122222222
198.0145363072,-56.2526122222222
198.143965625,-47.2692788888889
198.2733790072,-59.0926122222222
198.4027764538,-56.9992788888889
198.5321579648,-58.3659455555555
198.6615235402,-55.1792788888889
198.79087318,-55.2892788888889
198.9202068842,-54.7059455555556
199.0495246528,-58.9426122222222
199.1788264858,-57.7826122222222
199.3081123832,-58.6459455555555
199.437382345,-56.7526122222222
199.5666363712,-57.4959455555556
199.6958744618,-58.0626122222222
199.8250966168,-55.6826122222222
199.9543028362,-55.2726122222222
200.08349312,-58.7826122222222
200.2126674682,-60.2159455555555
200.3418258808,-55.7226122222222
200.4709683578,-57.8959455555556
200.6000948992,-58.0426122222222
200.729205505,-61.0159455555555
200.8583001752,-56.6392788888889
200.9873789098,-56.1259455555556
201.1164417088,-58.7359455555555
201.2454885722,-55.0826122222222
201.3745195,-57.1692788888889
201.5035344922,-58.4759455555555
201.6325335488,-57.6426122222222
201.7615166698,-55.4392788888889
201.8904838552,-58.0059455555556
202.019435105,-56.1092788888889
202.1483704192,-56.9326122222222
202.2772897978,-57.6359455555556
202.4061932408,-57.2426122222222
202.5350807482,-60.1126122222222
202.66395232,-55.4492788888889
202.7928079562,-58.8059455555555
202.9216476568,-53.9859455555556
203.0504714218,-55.6459455555556
203.1792792512,-57.5892788888889
203.308071145,-58.5359455555555
203.4368471032,-43.5192788888889
203.5656071258,-57.6159455555556
203.6943512128,-57.7726122222222
203.8230793642,-57.2659455555556
203.95179158,-58.5592788888889
204.0804878602,-60.4492788888889
204.2091682048,-54.6126122222222
204.3378326138,-58.6959455555555
204.4664810872,-54.8726122222222
204.595113625,-58.6159455555555
204.7237302272,-56.9326122222222
204.8523308938,-55.1959455555556
204.9809156248,-58.6226122222222
205.1094844202,-54.8759455555556
205.23803728,-56.7859455555556
205.3665742042,-56.9559455555556
205.4950951928,-55.0459455555556
205.6236002458,-59.5359455555555
205.7520893632,-55.0292788888889
205.880562545,-56.3792788888889
206.0090197912,-56.6792788888889
206.1374611018,-57.8559455555556
206.2658864768,-54.7426122222222
206.3942959162,-56.7659455555556
206.52268942,-58.8192788888889
206.6510669882,-58.5459455555555
206.7794286208,-53.5226122222222
206.9077743178,-56.6826122222222
207.0361040792,-53.2092788888889
207.164417905,-56.8992788888889
207.2927157952,-57.7892788888889
207.4209977498,-56.9626122222222
207.5492637688,-57.2259455555556
207.6775138522,-54.2892788888889
207.805748,-57.0592788888889
207.9339662122,-53.8392788888889
208.0621684888,-58.5659455555555
208.1903548298,-55.9726122222222
208.3185252352,-56.8892788888889
208.446679705,-55.8626122222222
208.5748182392,-55.4326122222222
208.7029408378,-54.9626122222222
208.8310475008,-56.8159455555556
208.9591382282,-57.3592788888889
209.08721302,-59.0492788888889
209.2152718762,-58.0092788888889
209.3433147968,-52.1426122222222
209.4713417818,-57.0092788888889
209.5993528312,-58.5092788888889
209.727347945,-57.7192788888889
209.8553271232,-57.4892788888889
209.9832903658,-54.4926122222222
210.1112376728,-58.1092788888889
210.2391690442,-60.1159455555555
210.36708448,-61.4792788888889
210.4949839802,-58.2326122222222
210.6228675448,-56.0626122222222
210.7507351738,-54.1859455555556
210.8785868672,-58.8659455555555
211.006422625,-58.0526122222222
211.1342424472,-53.3992788888889
211.2620463338,-57.8259455555556
211.3898342848,-54.2759455555556
211.5176063002,-57.7692788888889
211.64536238,-54.9459455555556
211.7731025242,-58.6492788888889
211.9008267328,-56.3992788888889
212.0285350058,-57.8026122222222
212.1562273432,-56.4692788888889
212.283903745,-52.0259455555556
212.4115642112,-57.6059455555556
212.5392087418,-55.5259455555556
212.6668373368,-55.3759455555556
212.7944499962,-57.0992788888889
212.92204672,-56.7026122222222
213.0496275082,-58.0126122222222
213.1771923608,-56.0226122222222
213.3047412778,-53.2659455555556
213.4322742592,-57.8059455555556
213.559791305,-55.2459455555556
213.6872924152,-55.1392788888889
213.8147775898,-56.5292788888889
213.9422468288,-55.8826122222222
214.0697001322,-54.3659455555556
214.1971375,-56.6192788888889
214.3245589322,-53.4926122222222
214.4519644288,-54.7159455555556
214.5793539898,-54.1092788888889
214.7067276152,-55.8159455555556
214.834085305,-55.3126122222222
214.9614270592,-57.3026122222222
215.0887528778,-53.3559455555556
215.2160627608,-56.1226122222222
215.3433567082,-53.2792788888889
215.47063472,-54.2892788888889
215.5978967962,-53.6359455555556
215.7251429368,-50.5692788888889
215.8523731418,-51.9592788888889
215.9795874112,-56.1526122222222
216.106785745,-55.6559455555556
216.2339681432,-53.2492788888889
216.3611346058,-50.0992788888889
216.4882851328,-51.4392788888889
216.6154197242,-54.6259455555556
216.74253838,-49.5126122222222
216.8696411002,-51.5092788888889
216.9967278848,-50.8459455555556
217.1237987338,-52.3792788888889
217.2508536472,-55.2126122222222
217.377892625,-50.7292788888889
217.5049156672,-50.4192788888889
217.6319227738,-53.7859455555556
217.7589139448,-55.0859455555556
217.8858891802,-53.8859455555556
218.01284848,-53.1092788888889
218.1397918442,-55.3159455555556
218.2667192728,-52.9059455555556
218.3936307658,-52.1892788888889
218.5205263232,-52.5026122222222
218.647405945,-50.8126122222222
218.7742696312,-50.8559455555556
218.9011173818,-52.9659455555556
219.0279491968,-52.3392788888889
219.1547650762,-52.9326122222222
219.28156502,-51.2059455555556
219.4083490282,-49.6026122222222
219.5351171008,-49.7459455555556
219.6618692378,-49.5326122222222
219.7886054392,-49.5792788888889
219.915325705,-49.4892788888889
220.0420300352,-51.5359455555556
220.1687184298,-50.5392788888889
220.2953908888,-49.4826122222222
220.4220474122,-50.6226122222222
220.548688,-52.3059455555556
220.6753126522,-52.5626122222222
220.8019213688,-50.2292788888889
220.9285141498,-51.4959455555556
221.0550909952,-49.2292788888889
221.181651905,-49.2292788888889
221.3081968792,-52.2626122222222
221.4347259178,-48.0126122222222
221.5612390208,-48.3659455555556
221.6877361882,-53.2359455555556
221.81421742,-51.5292788888889
221.9406827162,-52.6292788888889
222.0671320768,-50.3226122222222
222.1935655018,-55.4326122222222
222.3199829912,-52.5359455555556
222.446384545,-51.9592788888889
222.5727701632,-55.4026122222222
222.6991398458,-50.2092788888889
222.8254935928,-50.7692788888889
222.9518314042,-52.6892788888889
223.07815328,-48.2359455555556
223.2044592202,-47.7226122222222
223.3307492248,-44.4892788888889
223.4570232938,-48.1526122222222
223.5832814272,-48.1226122222222
223.709523625,-47.1126122222222
223.8357498872,-51.6092788888889
223.9619602138,-40.5426122222222
224.0881546048,-47.6726122222222
224.2143330602,-45.9292788888889
224.34049558,-45.1126122222222
224.4666421642,-48.8692788888889
224.5927728128,-43.1359455555556
224.7188875258,-50.0592788888889
224.8449863032,-44.8426122222222
224.971069145,-45.8492788888889
225.0971360512,-48.3192788888889
225.2231870218,-45.1892788888889
225.3492220568,-46.0359455555556
225.4752411562,-44.9992788888889
225.60124432,-42.9959455555556
225.7272315482,-41.7492788888889
225.8532028408,-41.5559455555556
225.9791581978,-41.2659455555556
226.1050976192,-43.7759455555556
226.231021105,-37.9559455555556
226.3569286552,-38.9192788888889
226.4828202698,-40.8992788888889
226.6086959488,-34.1859455555556
226.7345556922,-38.4292788888889
226.8603995,-35.2092788888889
226.9862273722,-32.9359455555556
227.1120393088,-32.3792788888889
227.2378353098,-32.9759455555556
227.3636153752,-32.9126122222223
227.489379505,-25.0592788888889
227.6151276992,-31.0926122222222
227.7408599578,-35.4759455555556
227.8665762808,-27.6692788888889
227.9922766682,-27.0259455555556
228.11796112,-25.5026122222222
228.2436296362,-25.6826122222222
228.3692822168,-23.3759455555556
228.4949188618,-24.1059455555556
228.6205395712,-17.7092788888889
228.746144345,-11.0392788888889
228.8717331832,-12.3626122222222
228.9973060858,-12.8192788888889
229.1228630528,-7.90927888888888
229.2484040842,-4.51594555555556
229.37392918,-5.05927888888889
229.4994383402,1.63072111111111
229.6249315648,0.524054444444444
229.7504088538,3.47072111111111
229.8758702072,7.74405444444445
230.001315625,8.64738777777779
230.1267451072,8.23738777777779
230.2521586538,16.7973877777778
230.3775562648,17.3373877777778
230.5029379402,14.4740544444444
230.62830368,18.9640544444444
230.7536534842,23.1340544444444
230.8789873528,25.8673877777778
231.0043052858,38.2640544444444
231.1296072832,35.1973877777778
231.254893345,43.7573877777778
231.3801634712,51.5307211111111
231.5054176618,48.7773877777778
231.6306559168,54.5607211111111
231.7558782362,51.8907211111111
231.88108462,65.0607211111111
232.0062750682,65.2007211111111
232.1314495808,75.8973877777778
232.2566081578,71.7907211111111
232.3817507992,79.9273877777778
232.506877505,80.8173877777777
232.6319882752,87.5507211111111
232.7570831098,99.9673877777778
232.8821620088,107.070721111111
233.0072249722,112.407387777778
233.132272,113.657387777778
233.2573030922,114.100721111111
233.3823182488,129.087387777778
233.5073174698,131.917387777778
233.6323007552,141.160721111111
233.757268105,135.810721111111
233.8822195192,145.417387777778
234.0071549978,154.184054444445
234.1320745408,164.757387777778
234.2569781482,165.827387777778
234.38186582,184.477387777778
234.5067375562,183.520721111111
234.6315933568,191.767387777778
234.7564332218,220.557387777778
234.8812571512,203.707387777778
235.006065145,214.264054444445
235.1308572032,227.634054444445
235.2556333258,233.360721111111
235.3803935128,242.387387777778
235.5051377642,256.494054444444
235.62986608,266.450721111111
235.7545784602,272.614054444444
235.8792749048,282.937387777778
236.0039554138,297.810721111111
236.1286199872,303.787387777778
236.253268625,315.400721111111
236.3779013272,334.277387777778
236.5025180938,342.217387777778
236.6271189248,351.730721111111
236.7517038202,365.480721111111
236.87627278,381.754054444444
237.0008258042,391.660721111111
237.1253628928,414.224054444444
237.2498840458,420.847387777778
237.3743892632,436.294054444444
237.498878545,452.814054444444
237.6233518912,467.300721111111
237.7478093018,480.557387777777
237.8722507768,500.817387777777
237.9966763162,512.220721111111
238.12108592,529.057387777778
238.2454795882,552.500721111111
238.3698573208,556.624054444444
238.4942191178,581.890721111111
238.6185649792,599.697387777778
238.742894905,616.734054444444
238.8672088952,635.477387777777
238.9915069498,656.850721111111
239.1157890688,674.814054444444
239.2400552522,694.754054444444
239.3643055,716.497387777777
239.4885398122,735.770721111111
239.6127581888,755.030721111111
239.7369606298,784.794054444444
239.8611471352,798.25072111111
239.985317705,825.117387777777
240.1094723392,851.36072111111
240.2336110378,873.347387777777
240.3577338008,897.557387777777
240.4818406282,916.027387777778
240.60593152,942.764054444444
240.7300064762,979.284054444445
240.8540654968,989.427387777778
240.9781085818,1018.53405444444
241.1021357312,1042.61072111111
241.226146945,1078.18405444444
241.3501422232,1104.93072111111
241.4741215658,1124.45738777778
241.5980849728,1152.63072111111
241.7220324442,1176.18405444444
241.84596398,1205.61738777778
241.9698795802,1235.14072111111
242.0937792448,1267.67738777778
242.2176629738,1296.03738777778
242.3415307672,1331.49738777778
242.465382625,1364.18738777778
242.5892185472,1394.08405444444
242.7130385338,1414.66405444444
242.8368425848,1451.09738777778
242.9606307002,1481.72072111111
243.08440288,1514.23072111111
243.2081591242,1551.16738777778
243.3318994328,1587.37072111111
243.4556238058,1622.44738777778
243.5793322432,1659.11072111111
243.703024745,1688.74072111111
243.8267013112,1729.61405444445
243.9503619418,1754.43072111111
244.0740066368,1779.96405444445
244.1976353962,1799.55072111111
244.32124822,1836.34738777778
244.4448451082,1880.43738777778
244.5684260608,1924.32738777778
244.6919910778,1963.61405444444
244.8155401592,2001.77405444444
244.939073305,2041.96072111111
245.0625905152,2080.31405444444
245.1860917898,2116.18405444444
245.3095771288,2151.11072111111
245.4330465322,2192.15738777778
245.5565,2221.87738777778
245.6799375322,2263.56072111111
245.8033591288,2313.32738777778
245.9267647898,2342.80738777778
246.0501545152,2361.78072111111
246.173528305,2382.33072111111
246.2968861592,2416.30072111111
246.4202280778,2463.40738777778
246.5435540608,2518.77738777778
246.6668641082,2575.68738777778
246.79015822,2627.56072111111
246.9134363962,2673.28738777778
247.0366986368,2722.99405444444
247.1599449418,2767.14405444444
247.2831753112,2821.55738777778
247.406389745,2870.03405444444
247.5295882432,2909.33405444444
247.6527708058,2956.06405444444
247.7759374328,3000.83072111111
247.8990881242,3039.70072111111
248.02222288,3088.19072111111
248.1453417002,3132.78072111111
248.2684445848,3176.23405444444
248.3915315338,3225.08738777778
248.5146025472,3261.31072111111
248.637657625,3269.78072111111
248.7606967672,3279.67738777778
248.8837199738,3331.95738777778
249.0067272448,3394.92738777778
249.1297185802,3451.89405444444
249.25269398,3495.03072111111
249.3756534442,3547.67405444444
249.4985969728,3596.99405444444
249.6215245658,3660.41072111111
249.7444362232,3699.85072111111
249.867331945,3760.53405444444
249.9902117312,3808.16405444444
250.1130755818,3857.80072111111
250.2359234968,3918.01405444444
250.3587554762,3955.62738777778
250.48157152,4001.28072111111
250.6043716282,4051.52738777778
250.7271558008,4084.33738777778
250.8499240378,4135.46072111111
250.9726763392,4185.09405444444
251.095412705,4225.10405444444
251.2181331352,4269.71738777778
251.3408376298,4315.64072111111
251.4635261888,4362.44738777778
251.5861988122,4391.69405444444
251.7088555,4395.81405444444
251.8314962522,4414.69738777778
251.9541210688,4481.56072111111
252.0767299498,4537.24405444444
252.1993228952,4590.84072111111
252.321899905,4647.82072111111
252.4444609792,4692.06738777778
252.5670061178,4742.24738777778
252.6895353208,4780.93405444444
252.8120485882,4833.63738777778
252.93454592,4899.51072111111
253.0570273162,4945.48072111111
253.1794927768,5005.22072111111
253.3019423018,5051.05405444444
253.4243758912,5097.67072111111
253.546793545,5142.91072111111
253.6691952632,5188.85072111111
253.7915810458,5220.44405444445
253.9139508928,5263.57738777778
254.0363048042,5310.89405444445
254.15864278,5346.83405444445
254.2809648202,5397.15405444445
254.4032709248,5422.83072111111
254.5255610938,5461.03405444445
254.6478353272,5498.62738777778
254.770093625,5523.57405444445
254.8923359872,5555.64405444445
255.0145624138,5588.50405444445
255.1367729048,5610.38072111112
255.2589674602,5612.71738777778
255.38114608,5643.71405444445
255.5033087642,5696.31405444445
255.6254555128,5745.55405444445
255.7475863258,5789.58405444445
255.8697012032,5843.83072111111
255.991800145,5888.37738777778
256.1138831512,5943.01405444445
256.2359502218,5992.65072111111
256.3580013568,6051.15405444445
256.4800365562,6096.99072111111
256.60205582,6156.01405444445
256.7240591482,6199.92405444445
256.8460465408,6248.36072111111
256.9680179978,6290.26738777778
257.0899735192,6330.79072111111
257.211913105,6362.92405444445
257.3338367552,6401.18072111111
257.4557444698,6433.70405444445
257.5776362488,6461.07072111112
257.6995120922,6492.00072111112
257.821372,6516.61738777778
257.9432159722,6549.01072111111
258.0650440088,6585.33405444445
258.1868561098,6614.91072111111
258.3086522752,6650.70738777778
258.430432505,6677.90738777778
258.5521967992,6706.20405444445
258.6739451578,6729.44405444445
258.7956775808,6759.16405444445
258.9173940682,6796.40405444445
259.03909462,6821.03072111111
259.1607792362,6825.59072111111
259.2824479168,6845.78072111111
259.4041006618,6877.43738777778
259.5257374712,6911.79072111111
259.647358345,6945.06405444445
259.7689632832,6969.12405444445
259.8905522858,6993.37738777778
260.0121253528,7025.24405444445
260.1336824842,7039.78738777778
260.25522368,7080.07738777778
260.3767489402,7103.33738777778
260.4982582648,7124.54405444445
260.6197516538,7149.77738777778
260.7412291072,7168.59738777778
260.862690625,7189.52738777778
260.9841362072,7208.11405444444
261.1055658538,7233.68405444444
261.2269795648,7261.90738777778
261.3483773402,7282.95738777778
261.46975918,7311.49405444444
261.5911250842,7331.74405444444
261.7124750528,7360.95072111111
261.8338090858,7375.03738777778
261.9551271832,7413.69072111111
262.076429345,7453.49072111111
262.1977155712,7479.13738777778
262.3189858618,7498.96072111111
262.4402402168,7513.77738777778
262.5614786362,7526.72405444444
262.68270112,7544.60738777778
262.8039076682,7544.91738777778
262.9250982808,7564.53072111111
263.0462729578,7586.92405444444
263.1674316992,7595.43405444444
263.288574505,7615.19072111111
263.4097013752,7614.76405444444
263.5308123098,7610.69072111111
263.6519073088,7620.48072111111
263.7729863722,7631.21405444444
263.8940495,7647.59072111111
264.0150966922,7654.46738777778
264.1361279488,7675.37072111111
264.2571432698,7685.77738777778
264.3781426552,7698.61072111111
264.499126105,7714.90405444444
264.6200936192,7734.69405444444
264.7410451978,7746.45405444444
264.8619808408,7760.57738777778
264.9829005482,7780.62072111111
265.10380432,7792.39405444444
265.2246921562,7807.15072111111
265.3455640568,7824.55405444444
265.4664200218,7836.27405444444
265.5872600512,7841.47405444444
265.708084145,7852.76072111111
265.8288923032,7856.53738777777
265.9496845258,7862.83405444444
266.0704608128,7867.64072111111
266.1912211642,7866.69405444444
266.31196558,7865.46738777778
266.4326940602,7858.47405444444
266.5534066048,7851.00738777777
266.6741032138,7852.83405444444
266.7947838872,7847.89738777778
266.915448625,7841.23738777778
267.0360974272,7828.61405444444
267.1567302938,7823.72072111111
267.2773472248,7824.00072111111
267.3979482202,7823.24072111111
267.51853328,7812.18738777778
267.6391024042,7824.83405444444
267.7596555928,7826.69072111111
267.8801928458,7822.49738777778
268.0007141632,7824.06738777778
268.121219545,7844.38738777778
268.2417089912,7840.68072111111
268.3621825018,7848.78738777777
268.4826400768,7874.36072111111
268.6030817162,7875.08405444444
268.72350742,7892.12738777777
268.8439171882,7902.54738777777
268.9643110208,7914.30738777778
269.0846889178,7924.81405444444
269.2050508792,7932.55738777778
269.325396905,7935.85072111111
269.4457269952,7945.13072111111
269.5660411498,7947.66072111111
269.6863393688,7950.25072111111
269.8066216522,7959.67738777778
269.926888,7956.76405444444
270.0471384122,7956.45405444444
270.1673728888,7957.70738777777
270.2875914298,7954.64405444444
270.4077940352,7960.45405444444
270.527980705,7957.43738777778
270.6481514392,7952.54738777777
270.7683062378,7949.89405444444
270.8884451008,7944.59072111111
271.0085680282,7936.00405444444
271.12867502,7941.98072111111
271.2487660762,7928.56738777778
271.3688411968,7924.73738777778
271.4889003818,7933.80072111111
271.6089436312,7939.21405444444
271.728970945,7940.89405444444
271.8489823232,7933.58405444444
271.9689777658,7926.67072111111
272.0889572728,7935.85405444444
272.2089208442,7944.55405444444
272.32886848,7950.48072111111
272.4488001802,7943.34405444444
272.5687159448,7939.18072111111
272.6886157738,7951.01072111111
272.8084996672,7954.23072111111
272.928367625,7964.04072111111
273.0482196472,7977.84405444444
273.1680557338,7978.75072111111
273.2878758848,7984.37738777777
273.4076801002,7984.88738777778
273.52746838,7977.12072111111
273.6472407242,7975.07405444444
273.7669971328,7978.38405444444
273.8867376058,7982.72405444444
274.0064621432,7973.71738777778
274.126170745,7963.34405444444
274.2458634112,7968.43738777778
274.3655401418,7965.92072111111
274.4852009368,7958.07405444444
274.6048457962,7962.00405444444
274.72447472,7963.81738777777
274.8440877082,7958.85405444444
274.9636847608,7963.74072111111
275.0832658778,7972.03072111111
275.2028310592,7965.26405444444
275.322380305,7962.78072111111
275.4419136152,7974.75405444444
275.5614309898,7964.52072111111
275.6809324288,7972.10072111111
275.8004179322,7969.04738777777
275.9198875,7962.97405444444
276.0393411322,7964.54405444444
276.1587788288,7954.41738777777
276.2782005898,7960.02738777777
276.3976064152,7964.97738777778
276.516996305,7954.73072111111
276.6363702592,7962.79072111111
276.7557282778,7962.96072111111
276.8750703608,7960.39405444444
276.9943965082,7970.26072111111
277.11370672,7974.94072111111
277.2330009962,7974.67072111111
277.3522793368,7988.86405444444
277.4715417418,7985.47072111111
277.5907882112,7974.59405444444
277.710018745,7977.68072111111
277.8292333432,7978.07405444444
277.9484320058,7977.95738777777
278.0676147328,7972.25405444444
278.1867815242,7965.89072111111
278.30593238,7952.45072111111
278.4250673002,7962.00072111111
278.5441862848,7961.97405444444
278.6632893338,7967.24738777777
278.7823764472,7963.76405444444
278.901447625,7967.44405444444
279.0205028672,7972.94405444444
279.1395421738,7988.11738777777
279.2585655448,7990.53405444444
279.3775729802,7985.04405444444
279.49656448,7987.11072111111
279.6155400442,7990.03738777777
279.7344996728,7996.66072111111
279.8534433658,7998.36072111111
279.9723711232,8001.00738777777
280.091282945,8001.15738777777
280.2101788312,7999.80738777778
280.3290587818,8008.64072111111
280.4479227968,7997.94405444444
280.5667708762,7994.50738777777
280.68560302,8000.76072111111
280.8044192282,7997.32738777777
280.9232195008,7997.69738777777
281.0420038378,8001.07072111111
281.1607722392,7998.46072111111
281.279524705,8007.81738777777
281.3982612352,8004.89405444444
281.5169818298,8017.75072111111
281.6356864888,8027.05072111111
281.7543752122,8028.85072111111
281.873048,8032.72072111111
281.9917048522,8036.73405444444
282.1103457688,8047.00738777777
282.2289707498,8041.82072111111
282.3475797952,8046.64405444444
282.466172905,8044.60405444444
282.5847500792,8041.07072111111
282.7033113178,8037.00072111111
282.8218566208,8026.91738777777
282.9403859882,8005.51072111111
283.05889942,8005.53072111111
283.1773969162,8002.40405444444
283.2958784768,8007.41738777777
283.4143441018,8000.46405444444
283.5327937912,7994.86738777777
283.651227545,7994.64738777778
283.7696453632,7984.40738777777
283.8880472458,7984.03738777777
284.0064331928,7988.33738777777
284.1248032042,7987.78405444444
284.24315728,7984.68072111111
284.3614954202,7992.35072111111
284.4798176248,7993.74738777777
284.5981238938,8004.05405444444
284.7164142272,8014.40738777777
284.834688625,8008.16405444444
284.9529470872,8004.01738777778
285.0711896138,7996.79072111111
285.1894162048,7991.85072111111
285.3076268602,7996.92405444444
285.42582158,7994.44405444444
285.5440003642,7997.45405444444
285.6621632128,7993.42405444444
285.7803101258,7996.86738777777
285.8984411032,8000.30072111111
286.016556145,7992.42072111111
286.1346552512,7994.04072111111
286.2527384218,7991.92072111111
286.3708056568,7982.50072111111
286.4888569562,7973.30072111111
286.60689232,7974.94072111111
286.7249117482,7962.66072111111
286.8429152408,7967.24738777777
286.9609027978,7967.52072111111
287.0788744192,7972.35405444444
287.196830105,7978.65738777777
287.3147698552,7969.10405444444
287.4326936698,7962.43405444444
287.5506015488,7963.14072111111
287.6684934922,7961.18072111111
287.7863695,7960.91738777777
287.9042295722,7955.36405444444
288.0220737088,7951.52405444444
288.1399019098,7942.71072111111
288.2577141752,7938.30738777778
288.375510505,7929.51072111111
288.4932908992,7910.83072111111
288.6110553578,7908.23738777778
288.7288038808,7898.91738777777
288.8465364682,7895.02405444444
288.96425312,7887.54738777777
289.0819538362,7884.96738777778
289.1996386168,7893.79405444444
289.3173074618,7901.30072111111
289.4349603712,7901.43405444444
289.552597345,7908.51072111111
289.6702183832,7912.51405444444
289.7878234858,7908.93072111111
289.9054126528,7906.85405444444
290.0229858842,7915.42405444444
290.14054318,7918.03738777778
290.2580845402,7925.88405444444
290.3756099648,7924.70405444444
290.4931194538,7931.31738777778
290.6106130072,7938.69072111111
290.728090625,7942.81405444444
290.8455523072,7955.96738777778
290.9629980538,7965.20738777777
291.0804278648,7974.17072111111
291.1978417402,7978.47072111111
291.31523968,7981.37738777777
291.4326216842,7987.56072111111
291.5499877528,7993.95072111111
291.6673378858,8007.44072111111
291.7846720832,8010.13072111111
291.901990345,8017.08072111111
292.0192926712,8021.84072111111
292.1365790618,8024.50072111111
292.2538495168,8033.60738777777
292.3711040362,8040.71738777777
292.48834262,8053.13738777777
292.6055652682,8060.42405444444
292.7227719808,8067.79738777777
292.8399627578,8077.54072111111
292.9571375992,8093.95072111111
293.074296505,8104.33072111111
293.1914394752,8108.82738777777
293.3085665098,8113.55405444444
293.4256776088,8123.6507211111
293.5427727722,8125.82405444444
293.659852,8131.70405444444
293.7769152922,8137.00738777777
293.8939626488,8154.25072111111
294.0109940698,8155.28405444444
294.1280095552,8156.15738777777
294.245009105,8170.15072111111
294.3619927192,8175.03072111111
294.4789603978,8191.22405444444
294.5959121408,8196.85072111111
294.7128479482,8205.14405444444
294.82976782,8229.42405444444
294.9466717562,8227.80738777777
295.0635597568,8241.54405444444
295.1804318218,8257.95405444444
295.2972879512,8256.45072111111
295.414128145,8255.29072111111
