UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45449
Integration Time,1000
Averages,300
Date,10/15/2019 1:55:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6216.88711
Reference Date,Multiple Library Date
User Note,


181.8418,1560.46333333333
181.9732053322,-80.8395566666666
182.1045947288,-83.9095566666666
182.2359681898,-85.7195566666666
182.3673257152,-62.8062233333333
182.498667305,-60.2595566666666
182.6299929592,-63.0795566666666
182.7613026778,-61.0195566666666
182.8925964608,-59.9928899999999
183.0238743082,-58.3862233333333
183.15513622,-61.3395566666666
183.2863821962,-61.1028899999999
183.4176122368,-57.6695566666666
183.5488263418,-55.6495566666666
183.6800245112,-61.2595566666666
183.811206745,-55.5062233333333
183.9423730432,-58.2162233333333
184.0735234058,-58.0062233333333
184.2046578328,-54.7762233333333
184.3357763242,-57.97289
184.46687888,-58.0495566666666
184.5979655002,-54.9162233333333
184.7290361848,-57.8495566666666
184.8600909338,-55.53289
184.9911297472,-53.8962233333333
185.122152625,-56.97289
185.2531595672,-52.92289
185.3841505738,-55.2195566666666
185.5151256448,-53.2362233333333
185.6460847802,-55.86289
185.77702798,-57.7962233333333
185.9079552442,-56.7462233333333
186.0388665728,-55.47289
186.1697619658,-55.1762233333333
186.3006414232,-52.4995566666666
186.431504945,-57.56289
186.5623525312,-54.5395566666667
186.6931841818,-58.9462233333333
186.8239998968,-56.8162233333333
186.9547996762,-50.6495566666667
187.08558352,-56.0762233333333
187.2163514282,-52.5695566666667
187.3471034008,-60.2462233333333
187.4778394378,-59.1028899999999
187.6085595392,-53.3362233333333
187.739263705,-53.4395566666667
187.8699519352,-55.6295566666667
188.0006242298,-55.3462233333333
188.1312805888,-53.02289
188.2619210122,-54.7295566666666
188.3925455,-58.1162233333333
188.5231540522,-56.7795566666666
188.6537466688,-57.1662233333333
188.7843233498,-58.0162233333333
188.9148840952,-55.5095566666666
189.045428905,-56.5462233333333
189.1759577792,-58.25289
189.3064707178,-55.25289
189.4369677208,-58.4062233333333
189.5674487882,-58.22289
189.69791392,-50.72289
189.8283631162,-57.08289
189.9587963768,-58.4562233333333
190.0892137018,-55.8062233333333
190.2196150912,-56.9895566666666
190.350000545,-57.8595566666666
190.4803700632,-57.61289
190.6107236458,-57.0695566666666
190.7410612928,-58.1895566666666
190.8713830042,-51.3495566666667
191.00168878,-56.9562233333333
191.1319786202,-56.74289
191.2622525248,-59.3695566666666
191.3925104938,-53.9462233333333
191.5227525272,-57.49289
191.652978625,-51.4762233333333
191.7831887872,-54.0062233333333
191.9133830138,-57.0695566666666
192.0435613048,-56.0595566666667
192.1737236602,-54.0895566666667
192.30387008,-54.7595566666666
192.4340005642,-57.9495566666666
192.5641151128,-53.7962233333333
192.6942137258,-58.8395566666666
192.8242964032,-53.9362233333333
192.954363145,-56.0995566666667
193.0844139512,-57.1062233333333
193.2144488218,-56.9062233333333
193.3444677568,-59.1295566666666
193.4744707562,-55.2262233333333
193.60445782,-57.85289
193.7344289482,-55.8295566666666
193.8643841408,-55.3995566666666
193.9943233978,-55.2995566666666
194.1242467192,-55.4062233333333
194.254154105,-53.9695566666667
194.3840455552,-54.7695566666667
194.5139210698,-55.9762233333333
194.6437806488,-55.8662233333333
194.7736242922,-55.05289
194.903452,-57.81289
195.0332637722,-48.7562233333333
195.1630596088,-57.4895566666666
195.2928395098,-58.1295566666666
195.4226034752,-53.4195566666667
195.552351505,-57.9762233333333
195.6820835992,-55.2595566666666
195.8117997578,-58.0495566666666
195.9414999808,-57.6895566666666
196.0711842682,-60.3528899999999
196.20085262,-57.24289
196.3305050362,-60.9195566666666
196.4601415168,-57.5762233333333
196.5897620618,-54.91289
196.7193666712,-56.01289
196.848955345,-59.8295566666666
196.9785280832,-58.3328899999999
197.1080848858,-58.9595566666666
197.2376257528,-57.4962233333333
197.3671506842,-59.1028899999999
197.49665968,-58.2362233333333
197.6261527402,-57.55289
197.7556298648,-57.1062233333333
197.8850910538,-57.1695566666666
198.0145363072,-57.3395566666666
198.143965625,-48.46289
198.2733790072,-59.6962233333333
198.4027764538,-57.2895566666666
198.5321579648,-59.1462233333333
198.6615235402,-56.1562233333333
198.79087318,-56.2695566666666
198.9202068842,-55.3462233333333
199.0495246528,-59.3162233333333
199.1788264858,-58.3895566666666
199.3081123832,-58.9928899999999
199.437382345,-57.8762233333333
199.5666363712,-58.1295566666666
199.6958744618,-59.5862233333333
199.8250966168,-56.25289
199.9543028362,-56.0895566666667
200.08349312,-59.2062233333333
200.2126674682,-60.3428899999999
200.3418258808,-56.14289
200.4709683578,-58.9962233333333
200.6000948992,-58.9162233333333
200.729205505,-61.7195566666666
200.8583001752,-57.35289
200.9873789098,-56.39289
201.1164417088,-59.4128899999999
201.2454885722,-56.0395566666666
201.3745195,-58.2362233333333
201.5035344922,-59.1795566666666
201.6325335488,-59.1128899999999
201.7615166698,-55.96289
201.8904838552,-58.5562233333333
202.019435105,-56.9395566666666
202.1483704192,-57.8062233333333
202.2772897978,-58.7628899999999
202.4061932408,-58.1762233333333
202.5350807482,-60.7962233333333
202.66395232,-56.5095566666666
202.7928079562,-59.2228899999999
202.9216476568,-54.53289
203.0504714218,-56.7295566666666
203.1792792512,-58.3262233333333
203.308071145,-60.1795566666666
203.4368471032,-45.96289
203.5656071258,-59.0228899999999
203.6943512128,-58.5128899999999
203.8230793642,-58.2395566666666
203.95179158,-59.3728899999999
204.0804878602,-61.3428899999999
204.2091682048,-55.75289
204.3378326138,-59.5728899999999
204.4664810872,-55.78289
204.595113625,-59.2028899999999
204.7237302272,-57.4562233333333
204.8523308938,-55.89289
204.9809156248,-59.5262233333333
205.1094844202,-55.9262233333333
205.23803728,-57.73289
205.3665742042,-58.17289
205.4950951928,-56.1862233333333
205.6236002458,-60.1462233333333
205.7520893632,-55.66289
205.880562545,-57.3562233333333
206.0090197912,-57.55289
206.1374611018,-58.7828899999999
206.2658864768,-55.9462233333333
206.3942959162,-57.8462233333333
206.52268942,-59.6828899999999
206.6510669882,-58.9462233333333
206.7794286208,-54.2662233333333
206.9077743178,-57.9195566666666
207.0361040792,-54.5495566666667
207.164417905,-58.4962233333333
207.2927157952,-58.5762233333333
207.4209977498,-57.8095566666666
207.5492637688,-58.2195566666666
207.6775138522,-55.1062233333333
207.805748,-58.17289
207.9339662122,-55.08289
208.0621684888,-60.1862233333333
208.1903548298,-56.89289
208.3185252352,-57.66289
208.446679705,-56.5762233333333
208.5748182392,-56.6595566666666
208.7029408378,-56.5362233333333
208.8310475008,-58.1295566666666
208.9591382282,-58.3262233333333
209.08721302,-60.4462233333333
209.2152718762,-59.0795566666666
209.3433147968,-52.7862233333333
209.4713417818,-57.9795566666666
209.5993528312,-59.2195566666666
209.727347945,-58.7862233333333
209.8553271232,-58.7328899999999
209.9832903658,-55.8362233333333
210.1112376728,-58.9028899999999
210.2391690442,-60.6495566666666
210.36708448,-62.2628899999999
210.4949839802,-59.7062233333333
210.6228675448,-57.2195566666666
210.7507351738,-55.68289
210.8785868672,-60.1728899999999
211.006422625,-58.8795566666666
211.1342424472,-54.1595566666667
211.2620463338,-58.8062233333333
211.3898342848,-55.9962233333333
211.5176063002,-59.3695566666666
211.64536238,-56.6095566666666
211.7731025242,-60.2162233333333
211.9008267328,-57.87289
212.0285350058,-58.8195566666666
212.1562273432,-57.3695566666666
212.283903745,-53.28289
212.4115642112,-58.4362233333333
212.5392087418,-56.89289
212.6668373368,-56.55289
212.7944499962,-58.1195566666666
212.92204672,-57.5395566666666
213.0496275082,-58.7662233333333
213.1771923608,-57.2795566666666
213.3047412778,-54.9695566666666
213.4322742592,-58.8128899999999
213.559791305,-57.1562233333333
213.6872924152,-56.4662233333333
213.8147775898,-57.8362233333333
213.9422468288,-57.0695566666666
214.0697001322,-55.37289
214.1971375,-58.1362233333333
214.3245589322,-55.28289
214.4519644288,-56.0995566666667
214.5793539898,-54.9995566666666
214.7067276152,-56.94289
214.834085305,-56.7995566666666
214.9614270592,-58.3162233333333
215.0887528778,-54.9862233333333
215.2160627608,-57.7262233333333
215.3433567082,-55.06289
215.47063472,-55.06289
215.5978967962,-55.22289
215.7251429368,-52.0362233333333
215.8523731418,-53.1795566666667
215.9795874112,-57.07289
216.106785745,-57.3962233333333
216.2339681432,-54.29289
216.3611346058,-51.3462233333333
216.4882851328,-53.0195566666667
216.6154197242,-56.0062233333333
216.74253838,-50.48289
216.8696411002,-53.65289
216.9967278848,-52.80289
217.1237987338,-54.0662233333333
217.2508536472,-56.6795566666666
217.377892625,-52.19289
217.5049156672,-51.7995566666666
217.6319227738,-55.2862233333333
217.7589139448,-56.3062233333333
217.8858891802,-55.4362233333333
218.01284848,-54.99289
218.1397918442,-57.1762233333333
218.2667192728,-54.0795566666667
218.3936307658,-53.3595566666667
218.5205263232,-54.3362233333333
218.647405945,-52.35289
218.7742696312,-52.14289
218.9011173818,-54.7062233333333
219.0279491968,-54.0462233333333
219.1547650762,-54.7262233333333
219.28156502,-53.19289
219.4083490282,-51.0862233333333
219.5351171008,-51.3895566666666
219.6618692378,-51.22289
219.7886054392,-51.1295566666667
219.915325705,-51.31289
220.0420300352,-52.8395566666667
220.1687184298,-52.0195566666667
220.2953908888,-51.0295566666667
220.4220474122,-52.0262233333333
220.548688,-54.26289
220.6753126522,-54.4562233333333
220.8019213688,-52.22289
220.9285141498,-53.41289
221.0550909952,-50.8795566666667
221.181651905,-51.35289
221.3081968792,-53.18289
221.4347259178,-49.6362233333333
221.5612390208,-50.1195566666666
221.6877361882,-55.5462233333333
221.81421742,-53.4295566666667
221.9406827162,-54.66289
222.0671320768,-52.2962233333333
222.1935655018,-57.1295566666666
222.3199829912,-54.3895566666667
222.446384545,-54.2862233333333
222.5727701632,-57.8562233333333
222.6991398458,-52.2262233333333
222.8254935928,-52.67289
222.9518314042,-55.2162233333333
223.07815328,-50.0062233333333
223.2044592202,-49.67289
223.3307492248,-46.43289
223.4570232938,-50.44289
223.5832814272,-49.9562233333333
223.709523625,-49.5662233333333
223.8357498872,-53.85289
223.9619602138,-43.19289
224.0881546048,-49.5162233333333
224.2143330602,-48.4795566666667
224.34049558,-47.82289
224.4666421642,-51.6095566666666
224.5927728128,-45.46289
224.7188875258,-52.6862233333333
224.8449863032,-47.4595566666666
224.971069145,-48.3695566666667
225.0971360512,-51.5762233333333
225.2231870218,-48.5395566666667
225.3492220568,-49.49289
225.4752411562,-48.0995566666667
225.60124432,-46.2062233333333
225.7272315482,-44.9295566666667
225.8532028408,-44.5495566666667
225.9791581978,-44.23289
226.1050976192,-47.4162233333333
226.231021105,-41.6995566666667
226.3569286552,-42.8462233333333
226.4828202698,-44.5062233333333
226.6086959488,-37.4862233333333
226.7345556922,-41.9495566666667
226.8603995,-39.0062233333333
226.9862273722,-37.55289
227.1120393088,-36.9695566666667
227.2378353098,-37.2662233333333
227.3636153752,-37.75289
227.489379505,-29.87289
227.6151276992,-35.5662233333333
227.7408599578,-40.89289
227.8665762808,-33.2495566666667
227.9922766682,-33.48289
228.11796112,-31.2895566666667
228.2436296362,-31.2595566666667
228.3692822168,-29.9462233333334
228.4949188618,-30.9062233333334
228.6205395712,-24.9562233333333
228.746144345,-17.8762233333333
228.8717331832,-20.44289
228.9973060858,-21.1195566666667
229.1228630528,-16.5962233333333
229.2484040842,-13.2495566666667
229.37392918,-14.2395566666667
229.4994383402,-7.41955666666667
229.6249315648,-10.0762233333333
229.7504088538,-7.27622333333334
229.8758702072,-3.77955666666666
230.001315625,-3.28955666666667
230.1267451072,-4.12622333333333
230.2521586538,3.91711
230.3775562648,3.26711
230.5029379402,-0.429556666666667
230.62830368,3.26377666666667
230.7536534842,6.56711
230.8789873528,8.93711
231.0043052858,20.77711
231.1296072832,16.7704433333333
231.254893345,24.3137766666667
231.3801634712,30.4604433333333
231.5054176618,27.18711
231.6306559168,31.22711
231.7558782362,28.42711
231.88108462,39.7204433333333
232.0062750682,39.03711
232.1314495808,48.6304433333333
232.2566081578,42.5137766666667
232.3817507992,49.3737766666667
232.506877505,48.86711
232.6319882752,54.0237766666667
232.7570831098,63.5304433333334
232.8821620088,69.6904433333334
233.0072249722,74.0037766666667
233.132272,71.9637766666667
233.2573030922,70.9771100000001
233.3823182488,83.5804433333334
233.5073174698,84.5204433333334
233.6323007552,91.5337766666667
233.757268105,84.1771100000001
233.8822195192,90.31711
234.0071549978,97.09711
234.1320745408,105.110443333333
234.2569781482,102.580443333333
234.38186582,118.770443333333
234.5067375562,115.543776666667
234.6315933568,120.470443333333
234.7564332218,150.81711
234.8812571512,126.320443333333
235.006065145,132.860443333333
235.1308572032,142.97711
235.2556333258,145.98711
235.3803935128,149.393776666666
235.5051377642,161.24711
235.62986608,166.59711
235.7545784602,168.99711
235.8792749048,174.04711
236.0039554138,184.810443333333
236.1286199872,185.333776666666
236.253268625,194.10711
236.3779013272,207.79711
236.5025180938,210.323776666666
236.6271189248,214.18711
236.7517038202,224.490443333333
236.87627278,234.58711
237.0008258042,237.363776666667
237.1253628928,255.50711
237.2498840458,256.230443333333
237.3743892632,266.313776666667
237.498878545,275.33711
237.6233518912,284.730443333333
237.7478093018,291.410443333333
237.8722507768,304.83711
237.9966763162,309.750443333333
238.12108592,320.933776666667
238.2454795882,337.590443333333
238.3698573208,333.500443333333
238.4942191178,352.773776666667
238.6185649792,362.66711
238.742894905,371.330443333333
238.8672088952,382.973776666667
238.9915069498,397.530443333333
239.1157890688,407.72711
239.2400552522,420.21711
239.3643055,433.693776666667
239.4885398122,443.473776666667
239.6127581888,455.29711
239.7369606298,476.483776666667
239.8611471352,480.073776666667
239.985317705,499.28711
240.1094723392,515.563776666667
240.2336110378,526.21711
240.3577338008,545.013776666667
240.4818406282,552.990443333334
240.60593152,568.393776666667
240.7300064762,594.340443333334
240.8540654968,596.297110000001
240.9781085818,615.627110000001
241.1021357312,630.927110000001
241.226146945,654.560443333334
241.3501422232,670.963776666667
241.4741215658,680.19711
241.5980849728,697.22711
241.7220324442,711.803776666667
241.84596398,729.783776666667
241.9698795802,748.263776666667
242.0937792448,769.450443333334
242.2176629738,787.69711
242.3415307672,810.410443333334
242.465382625,829.403776666667
242.5892185472,847.203776666667
242.7130385338,859.833776666667
242.8368425848,885.433776666667
242.9606307002,904.293776666667
243.08440288,921.413776666667
243.2081591242,945.733776666667
243.3318994328,967.383776666667
243.4556238058,990.323776666667
243.5793322432,1010.77044333333
243.703024745,1030.70044333333
243.8267013112,1057.99711
243.9503619418,1071.84044333333
244.0740066368,1086.77377666667
244.1976353962,1098.19711
244.32124822,1122.21377666667
244.4448451082,1149.63377666667
244.5684260608,1177.23044333333
244.6919910778,1201.78711
244.8155401592,1224.50377666667
244.939073305,1252.18711
245.0625905152,1274.99044333333
245.1860917898,1296.20044333333
245.3095771288,1318.44711
245.4330465322,1344.44711
245.5565,1360.77044333333
245.6799375322,1389.77377666667
245.8033591288,1423.03377666667
245.9267647898,1437.40377666667
246.0501545152,1449.71044333333
246.173528305,1464.06711
246.2968861592,1482.93044333333
246.4202280778,1514.50711
246.5435540608,1551.00044333333
246.6668641082,1586.66377666667
246.79015822,1618.07377666667
246.9134363962,1651.51711
247.0366986368,1683.48377666667
247.1599449418,1706.55377666667
247.2831753112,1742.34377666667
247.406389745,1770.48377666667
247.5295882432,1794.16044333333
247.6527708058,1826.73044333333
247.7759374328,1851.76711
247.8990881242,1881.40711
248.02222288,1911.15377666667
248.1453417002,1935.21377666667
248.2684445848,1965.14044333333
248.3915315338,1994.69711
248.5146025472,2017.58377666667
248.637657625,2021.80044333333
248.7606967672,2027.73711
248.8837199738,2062.68711
249.0067272448,2102.83377666667
249.1297185802,2139.09377666667
249.25269398,2167.50377666667
249.3756534442,2199.72377666667
249.4985969728,2231.32044333333
249.6215245658,2274.17377666667
249.7444362232,2296.37044333333
249.867331945,2337.32711
249.9902117312,2364.55044333333
250.1130755818,2397.87711
250.2359234968,2438.63711
250.3587554762,2456.60044333333
250.48157152,2487.19377666667
250.6043716282,2520.06711
250.7271558008,2540.38044333333
250.8499240378,2574.79377666667
250.9726763392,2604.17044333333
251.095412705,2629.82377666667
251.2181331352,2658.97377666667
251.3408376298,2686.48044333333
251.4635261888,2716.54377666667
251.5861988122,2733.77711
251.7088555,2737.75044333333
251.8314962522,2752.39377666667
251.9541210688,2794.72377666667
252.0767299498,2830.34711
252.1993228952,2866.55377666667
252.321899905,2900.61044333333
252.4444609792,2928.69377666667
252.5670061178,2964.86044333333
252.6895353208,2997.08377666667
252.8120485882,3029.40044333333
252.93454592,3065.99377666667
253.0570273162,3094.31044333333
253.1794927768,3130.52377666667
253.3019423018,3160.22377666667
253.4243758912,3194.07377666667
253.546793545,3219.66711
253.6691952632,3253.17044333333
253.7915810458,3273.28377666667
253.9139508928,3300.49044333333
254.0363048042,3331.76377666667
254.15864278,3357.49044333333
254.2809648202,3388.60711
254.4032709248,3404.46711
254.5255610938,3429.07711
254.6478353272,3454.73044333333
254.770093625,3471.01377666667
254.8923359872,3490.87044333333
255.0145624138,3514.27377666667
255.1367729048,3525.62377666667
255.2589674602,3526.13377666667
255.38114608,3555.43044333333
255.5033087642,3588.71044333333
255.6254555128,3617.31711
255.7475863258,3645.07377666667
255.8697012032,3683.36711
255.991800145,3709.40377666667
256.1138831512,3746.81377666667
256.2359502218,3777.89044333333
256.3580013568,3815.14044333333
256.4800365562,3848.01044333333
256.60205582,3887.18377666667
256.7240591482,3916.11044333333
256.8460465408,3950.83377666667
256.9680179978,3979.63711
257.0899735192,4005.31711
257.211913105,4028.46711
257.3338367552,4054.19377666667
257.4557444698,4080.53377666667
257.5776362488,4094.08377666667
257.6995120922,4118.97711
257.821372,4131.05377666667
257.9432159722,4157.09044333333
258.0650440088,4184.99377666667
258.1868561098,4203.81711
258.3086522752,4226.94377666667
258.430432505,4241.23377666667
258.5521967992,4263.63711
258.6739451578,4284.83044333333
258.7956775808,4306.67044333333
258.9173940682,4328.34377666667
259.03909462,4337.95044333333
259.1607792362,4338.93044333333
259.2824479168,4354.63711
259.4041006618,4373.53711
259.5257374712,4398.98044333334
259.647358345,4421.40711
259.7689632832,4442.74044333333
259.8905522858,4460.39377666667
260.0121253528,4477.69711
260.1336824842,4491.56711
260.25522368,4518.42711
260.3767489402,4531.03377666667
260.4982582648,4547.60044333333
260.6197516538,4565.85044333333
260.7412291072,4576.85044333333
260.862690625,4599.00377666667
260.9841362072,4615.03377666667
261.1055658538,4631.44711
261.2269795648,4650.91711
261.3483773402,4662.76377666667
261.46975918,4683.48711
261.5911250842,4693.96044333333
261.7124750528,4711.57377666667
261.8338090858,4723.69044333333
261.9551271832,4747.16044333333
262.076429345,4781.04711
262.1977155712,4792.87044333333
262.3189858618,4806.73044333333
262.4402402168,4817.15711
262.5614786362,4831.08044333333
262.68270112,4840.57711
262.8039076682,4846.64044333333
262.9250982808,4864.44377666667
263.0462729578,4879.54377666667
263.1674316992,4882.68044333333
263.288574505,4895.90044333333
263.4097013752,4904.97044333333
263.5308123098,4906.32044333333
263.6519073088,4912.09377666667
263.7729863722,4922.61377666667
263.8940495,4938.37377666667
264.0150966922,4940.56711
264.1361279488,4962.76044333333
264.2571432698,4971.45044333333
264.3781426552,4987.40377666667
264.499126105,5003.01711
264.6200936192,5015.92044333333
264.7410451978,5027.17044333333
264.8619808408,5032.88044333333
264.9829005482,5053.86711
265.10380432,5057.59044333333
265.2246921562,5065.94711
265.3455640568,5077.10377666667
265.4664200218,5084.46377666667
265.5872600512,5086.89711
265.708084145,5097.45044333333
265.8288923032,5105.49377666667
265.9496845258,5109.59044333333
266.0704608128,5115.41711
266.1912211642,5113.50044333333
266.31196558,5117.03711
266.4326940602,5117.70377666667
266.5534066048,5121.86711
266.6741032138,5127.16377666667
266.7947838872,5119.61377666667
266.915448625,5119.70044333333
267.0360974272,5121.06044333333
267.1567302938,5116.31377666667
267.2773472248,5122.02711
267.3979482202,5127.33377666667
267.51853328,5120.77711
267.6391024042,5134.60377666667
267.7596555928,5142.47377666667
267.8801928458,5145.47044333333
268.0007141632,5152.86377666667
268.121219545,5167.38711
268.2417089912,5165.46711
268.3621825018,5167.17044333333
268.4826400768,5183.36377666667
268.6030817162,5185.58044333333
268.72350742,5191.97044333333
268.8439171882,5198.55377666667
268.9643110208,5206.13377666667
269.0846889178,5219.14044333333
269.2050508792,5219.46044333333
269.325396905,5223.10377666667
269.4457269952,5227.48044333333
269.5660411498,5228.79044333333
269.6863393688,5232.01044333333
269.8066216522,5238.87044333333
269.926888,5238.78044333333
270.0471384122,5239.70711
270.1673728888,5248.29711
270.2875914298,5246.36044333333
270.4077940352,5253.02044333333
270.527980705,5252.21377666667
270.6481514392,5249.74377666667
270.7683062378,5253.60044333333
270.8884451008,5253.52044333333
271.0085680282,5247.85044333333
271.12867502,5249.01044333333
271.2487660762,5243.43377666667
271.3688411968,5245.28377666667
271.4889003818,5248.96711
271.6089436312,5252.89377666667
271.728970945,5257.51044333333
271.8489823232,5250.77711
271.9689777658,5251.08377666667
272.0889572728,5255.42377666667
272.2089208442,5266.28044333333
272.32886848,5269.02377666667
272.4488001802,5261.51377666667
272.5687159448,5265.94044333333
272.6886157738,5276.88044333333
272.8084996672,5279.32044333333
272.928367625,5290.90377666667
273.0482196472,5302.65377666667
273.1680557338,5305.06711
273.2878758848,5315.14377666667
273.4076801002,5311.75711
273.52746838,5308.09377666667
273.6472407242,5310.72377666667
273.7669971328,5319.56711
273.8867376058,5320.71044333333
274.0064621432,5317.26377666667
274.126170745,5317.87377666667
274.2458634112,5325.69711
274.3655401418,5334.31044333333
274.4852009368,5331.72044333333
274.6048457962,5341.12044333333
274.72447472,5341.65711
274.8440877082,5344.89377666667
274.9636847608,5345.23044333333
275.0832658778,5357.29711
275.2028310592,5351.47377666667
275.322380305,5348.45711
275.4419136152,5361.10044333333
275.5614309898,5354.12377666667
275.6809324288,5348.41044333333
275.8004179322,5350.74377666667
275.9198875,5350.68711
276.0393411322,5355.63377666667
276.1587788288,5346.76377666667
276.2782005898,5348.34377666667
276.3976064152,5360.77377666667
276.516996305,5349.01711
276.6363702592,5358.78711
276.7557282778,5360.91044333333
276.8750703608,5360.24711
276.9943965082,5368.27711
277.11370672,5375.28044333333
277.2330009962,5374.86377666667
277.3522793368,5393.53377666667
277.4715417418,5393.09377666667
277.5907882112,5399.86377666667
277.710018745,5406.33044333333
277.8292333432,5407.10711
277.9484320058,5411.57044333333
278.0676147328,5412.60377666667
278.1867815242,5418.31044333333
278.30593238,5417.65044333333
278.4250673002,5426.21377666667
278.5441862848,5427.56711
278.6632893338,5430.04377666667
278.7823764472,5434.64711
278.901447625,5432.46044333333
279.0205028672,5436.23377666667
279.1395421738,5444.71711
279.2585655448,5444.01044333333
279.3775729802,5443.58377666667
279.49656448,5447.29377666667
279.6155400442,5446.68044333333
279.7344996728,5455.64044333333
279.8534433658,5450.46711
279.9723711232,5454.86044333333
280.091282945,5451.50711
280.2101788312,5450.59377666667
280.3290587818,5454.18377666667
280.4479227968,5451.99377666667
280.5667708762,5448.15377666667
280.68560302,5449.63044333333
280.8044192282,5448.91711
280.9232195008,5452.79044333333
281.0420038378,5456.71711
281.1607722392,5457.54044333333
281.279524705,5470.51377666667
281.3982612352,5463.91711
281.5169818298,5476.82044333333
281.6356864888,5486.85377666667
281.7543752122,5486.14377666667
281.873048,5490.24377666667
281.9917048522,5494.93044333333
282.1103457688,5502.66377666667
282.2289707498,5496.70711
282.3475797952,5500.12711
282.466172905,5503.34377666667
282.5847500792,5504.85044333333
282.7033113178,5500.99377666667
282.8218566208,5498.82711
282.9403859882,5493.11044333333
283.05889942,5493.71377666667
283.1773969162,5492.14377666667
283.2958784768,5495.25044333333
283.4143441018,5493.33044333333
283.5327937912,5489.38044333333
283.651227545,5492.25711
283.7696453632,5482.00044333333
283.8880472458,5486.65711
284.0064331928,5490.21044333333
284.1248032042,5489.51044333333
284.24315728,5489.78044333333
284.3614954202,5494.83044333333
284.4798176248,5500.51711
284.5981238938,5509.89711
284.7164142272,5519.81711
284.834688625,5518.99711
284.9529470872,5520.35377666667
285.0711896138,5519.42377666667
285.1894162048,5518.26377666667
285.3076268602,5518.21044333333
285.42582158,5522.37377666667
285.5440003642,5523.40377666667
285.6621632128,5524.08711
285.7803101258,5527.21711
285.8984411032,5524.17377666667
286.016556145,5524.93044333333
286.1346552512,5525.32044333333
286.2527384218,5529.08044333333
286.3708056568,5525.35377666667
286.4888569562,5524.33377666667
286.60689232,5527.48711
286.7249117482,5520.45044333333
286.8429152408,5521.49377666667
286.9609027978,5527.81044333333
287.0788744192,5528.45044333333
287.196830105,5539.17377666667
287.3147698552,5533.22044333333
287.4326936698,5525.72377666667
287.5506015488,5526.37711
287.6684934922,5527.99711
287.7863695,5529.20044333333
287.9042295722,5530.38711
288.0220737088,5528.80377666667
288.1399019098,5526.29711
288.2577141752,5524.01044333333
288.375510505,5513.95377666667
288.4932908992,5516.19377666667
288.6110553578,5509.33711
288.7288038808,5506.90044333333
288.8465364682,5502.10377666667
288.96425312,5498.44711
289.0819538362,5498.65711
289.1996386168,5503.18377666667
289.3173074618,5514.44711
289.4349603712,5515.44044333333
289.552597345,5517.83044333333
289.6702183832,5524.78044333333
289.7878234858,5526.21044333333
289.9054126528,5531.32711
290.0229858842,5537.56711
290.14054318,5539.28044333333
290.2580845402,5550.12044333333
290.3756099648,5551.72711
290.4931194538,5560.17044333333
290.6106130072,5568.15377666667
290.728090625,5570.54044333333
290.8455523072,5577.57711
290.9629980538,5587.85377666667
291.0804278648,5589.91377666667
291.1978417402,5595.44044333333
291.31523968,5602.44044333333
291.4326216842,5604.87377666667
291.5499877528,5611.85711
291.6673378858,5624.53711
291.7846720832,5629.59711
291.901990345,5638.88711
292.0192926712,5648.08044333333
292.1365790618,5652.68377666667
292.2538495168,5657.26377666667
292.3711040362,5662.96044333333
292.48834262,5672.80377666667
292.6055652682,5676.55044333333
292.7227719808,5685.26377666667
292.8399627578,5695.06711
292.9571375992,5702.32711
293.074296505,5710.96711
293.1914394752,5717.22711
293.3085665098,5720.57711
293.4256776088,5734.60377666667
293.5427727722,5740.09044333333
293.659852,5749.34044333333
293.7769152922,5759.76711
293.8939626488,5767.10377666667
294.0109940698,5773.57377666667
294.1280095552,5779.70377666667
294.245009105,5788.65711
294.3619927192,5792.71377666667
294.4789603978,5802.33044333333
294.5959121408,5807.74711
294.7128479482,5815.47044333333
294.82976782,5830.51044333333
294.9466717562,5827.70711
295.0635597568,5836.49377666667
295.1804318218,5849.88711
295.2972879512,5853.32044333333
295.414128145,5857.98377666667
295.5309524032,5870.41711
295.6477607258,5878.97377666667
295.7645531128,5880.24711
295.8813295642,5884.95711
295.99809008,5888.71377666667
296.1148346602,5902.83711
296.2315633048,5933.69711
296.3482760138,5908.09377666667
296.4649727872,5919.64377666667
296.581653625,5928.34377666667
296.6983185272,5942.41044333333
296.8149674938,5949.05711
296.9316005248,5954.30711
297.0482176202,5963.22044333333
297.16481878,5962.85377666667
297.2814040042,5970.94711
297.3979732928,5986.07377666667
297.5145266458,5990.27711
297.6310640632,5994.49044333333
297.747585545,6002.93377666667
297.8640910912,6011.17711
297.9805807018,6019.31044333333
298.0970543768,6021.76711
298.2135121162,6024.04711
298.32995392,6032.39711
298.4463797882,6035.76711
298.5627897208,6040.61711
298.6791837178,6041.98044333334
298.7955617792,6053.04377666667
298.911923905,6053.00711
299.0282700952,6064.07044333334
299.1446003498,6069.42377666667
299.2609146688,6070.40044333334
299.3772130522,6076.70377666667
299.4934955,6074.63377666667
299.6097620122,6122.75044333334
299.7260125888,6096.01044333334
299.8422472298,6098.88377666667
299.9584659352,6101.34711
300.074668705,6112.86711
300.1908555392,6121.02377666667
300.3070264378,6118.89044333334
