UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45651
Integration Time,1000
Averages,300
Date,10/15/2019 6:48:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9031.59705111111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.88666666667
181.9732053322,-81.8329488888888
182.1045947288,-85.0996155555555
182.2359681898,-86.9962822222221
182.3673257152,-62.4396155555556
182.498667305,-60.0229488888889
182.6299929592,-63.0329488888889
182.7613026778,-61.6929488888889
182.8925964608,-60.3062822222222
183.0238743082,-59.0229488888889
183.15513622,-62.0429488888889
183.2863821962,-61.2229488888889
183.4176122368,-57.5396155555555
183.5488263418,-55.8696155555555
183.6800245112,-60.6062822222222
183.811206745,-54.8329488888889
183.9423730432,-57.6929488888889
184.0735234058,-57.5429488888889
184.2046578328,-54.9296155555556
184.3357763242,-57.7462822222222
184.46687888,-57.4762822222222
184.5979655002,-54.6262822222222
184.7290361848,-57.4696155555555
184.8600909338,-54.6029488888889
184.9911297472,-53.4296155555556
185.122152625,-56.6296155555556
185.2531595672,-52.4562822222222
185.3841505738,-54.6629488888889
185.5151256448,-52.6496155555555
185.6460847802,-55.4896155555556
185.77702798,-56.9696155555555
185.9079552442,-56.1562822222222
186.0388665728,-54.6229488888889
186.1697619658,-54.9696155555556
186.3006414232,-52.5329488888889
186.431504945,-57.3429488888889
186.5623525312,-54.2262822222222
186.6931841818,-58.2562822222222
186.8239998968,-56.0496155555555
186.9547996762,-50.6462822222222
187.08558352,-55.8896155555556
187.2163514282,-52.9229488888889
187.3471034008,-59.5329488888889
187.4778394378,-58.8229488888889
187.6085595392,-52.8962822222222
187.739263705,-52.9762822222222
187.8699519352,-54.8629488888889
188.0006242298,-55.2562822222222
188.1312805888,-52.7929488888889
188.2619210122,-54.1429488888889
188.3925455,-57.5296155555555
188.5231540522,-55.9296155555556
188.6537466688,-56.5796155555555
188.7843233498,-57.6396155555555
188.9148840952,-55.3296155555555
189.045428905,-56.1896155555555
189.1759577792,-57.8262822222222
189.3064707178,-54.5396155555555
189.4369677208,-57.7596155555555
189.5674487882,-57.1329488888889
189.69791392,-50.2862822222222
189.8283631162,-56.4396155555555
189.9587963768,-58.2962822222222
190.0892137018,-55.4962822222222
190.2196150912,-56.4729488888889
190.350000545,-57.1529488888889
190.4803700632,-57.1096155555555
190.6107236458,-56.1562822222222
190.7410612928,-57.3062822222222
190.8713830042,-50.5662822222222
191.00168878,-56.7696155555556
191.1319786202,-56.6829488888889
191.2622525248,-58.4696155555555
191.3925104938,-53.2162822222222
191.5227525272,-56.9829488888889
191.652978625,-50.6229488888889
191.7831887872,-53.7362822222222
191.9133830138,-56.7362822222222
192.0435613048,-55.6929488888889
192.1737236602,-53.5929488888889
192.30387008,-54.1562822222222
192.4340005642,-57.2729488888889
192.5641151128,-53.3196155555556
192.6942137258,-57.8029488888889
192.8242964032,-53.3996155555555
192.954363145,-55.5562822222222
193.0844139512,-56.6229488888889
193.2144488218,-55.6896155555555
193.3444677568,-58.4996155555555
193.4744707562,-54.6396155555556
193.60445782,-57.2096155555555
193.7344289482,-55.4729488888889
193.8643841408,-55.1429488888889
193.9943233978,-54.4529488888889
194.1242467192,-54.5296155555555
194.254154105,-53.0129488888889
194.3840455552,-53.8662822222222
194.5139210698,-55.7462822222222
194.6437806488,-54.7129488888889
194.7736242922,-54.5129488888889
194.903452,-56.8529488888889
195.0332637722,-48.1229488888889
195.1630596088,-57.0596155555556
195.2928395098,-57.3129488888889
195.4226034752,-52.5396155555555
195.552351505,-57.4662822222222
195.6820835992,-54.6429488888889
195.8117997578,-57.4062822222222
195.9414999808,-56.9262822222222
196.0711842682,-59.6629488888889
196.20085262,-56.3996155555555
196.3305050362,-60.1796155555556
196.4601415168,-57.6829488888889
196.5897620618,-54.6862822222222
196.7193666712,-55.3629488888889
196.848955345,-59.2196155555555
196.9785280832,-57.2162822222222
197.1080848858,-57.8996155555555
197.2376257528,-56.9296155555556
197.3671506842,-58.2296155555555
197.49665968,-57.5396155555555
197.6261527402,-57.3029488888889
197.7556298648,-56.4462822222222
197.8850910538,-56.8062822222222
198.0145363072,-56.2129488888889
198.143965625,-47.4562822222222
198.2733790072,-59.1029488888889
198.4027764538,-57.0596155555556
198.5321579648,-58.6762822222222
198.6615235402,-55.7896155555555
198.79087318,-55.6096155555555
198.9202068842,-54.6462822222222
199.0495246528,-58.6096155555555
199.1788264858,-57.3996155555555
199.3081123832,-58.1996155555555
199.437382345,-56.9896155555556
199.5666363712,-57.7562822222222
199.6958744618,-58.7196155555555
199.8250966168,-55.5096155555555
199.9543028362,-54.9029488888889
200.08349312,-58.1762822222222
200.2126674682,-60.2596155555556
200.3418258808,-55.3129488888889
200.4709683578,-58.6996155555556
200.6000948992,-58.0662822222222
200.729205505,-60.9096155555556
200.8583001752,-56.3262822222222
200.9873789098,-55.5029488888889
201.1164417088,-58.4496155555555
201.2454885722,-55.4129488888889
201.3745195,-57.6896155555555
201.5035344922,-58.9529488888889
201.6325335488,-58.0462822222222
201.7615166698,-55.2796155555556
201.8904838552,-57.2429488888889
202.019435105,-56.3296155555555
202.1483704192,-57.2596155555555
202.2772897978,-57.8762822222222
202.4061932408,-57.7529488888889
202.5350807482,-59.8462822222222
202.66395232,-55.6662822222222
202.7928079562,-58.3696155555555
202.9216476568,-53.5962822222222
203.0504714218,-55.7229488888889
203.1792792512,-57.6729488888889
203.308071145,-58.8762822222222
203.4368471032,-43.2462822222222
203.5656071258,-57.2562822222222
203.6943512128,-57.6396155555555
203.8230793642,-57.0696155555555
203.95179158,-58.4896155555555
204.0804878602,-60.8129488888889
204.2091682048,-54.6796155555556
204.3378326138,-58.5529488888889
204.4664810872,-54.8696155555556
204.595113625,-58.2562822222222
204.7237302272,-56.7829488888889
204.8523308938,-55.2729488888889
204.9809156248,-58.9796155555555
205.1094844202,-55.3962822222222
205.23803728,-56.9996155555556
205.3665742042,-56.6262822222222
205.4950951928,-54.5796155555555
205.6236002458,-58.8129488888889
205.7520893632,-54.7429488888889
205.880562545,-56.1129488888889
206.0090197912,-57.5962822222222
206.1374611018,-57.9629488888889
206.2658864768,-55.0362822222222
206.3942959162,-56.4262822222222
206.52268942,-58.5562822222222
206.6510669882,-57.7329488888889
206.7794286208,-53.4929488888889
206.9077743178,-57.1196155555555
207.0361040792,-53.5662822222222
207.164417905,-56.9962822222222
207.2927157952,-57.5896155555555
207.4209977498,-56.6429488888889
207.5492637688,-56.9296155555556
207.6775138522,-54.1262822222222
207.805748,-57.1496155555555
207.9339662122,-54.1696155555555
208.0621684888,-59.1162822222222
208.1903548298,-55.6762822222222
208.3185252352,-56.5229488888889
208.446679705,-55.1929488888889
208.5748182392,-55.2396155555556
208.7029408378,-55.4696155555555
208.8310475008,-56.9196155555556
208.9591382282,-57.9296155555555
209.08721302,-58.8696155555555
209.2152718762,-57.8896155555555
209.3433147968,-51.5862822222222
209.4713417818,-56.9896155555556
209.5993528312,-58.1429488888889
209.727347945,-57.8562822222222
209.8553271232,-57.8696155555555
209.9832903658,-54.5929488888889
210.1112376728,-57.2929488888889
210.2391690442,-59.5329488888889
210.36708448,-60.7996155555556
210.4949839802,-58.5962822222222
210.6228675448,-56.1296155555556
210.7507351738,-54.7362822222222
210.8785868672,-58.7996155555555
211.006422625,-57.6729488888889
211.1342424472,-52.7129488888889
211.2620463338,-57.6562822222222
211.3898342848,-54.4562822222222
211.5176063002,-58.2029488888889
211.64536238,-55.2229488888889
211.7731025242,-59.0229488888889
211.9008267328,-56.4596155555556
212.0285350058,-57.3129488888889
212.1562273432,-55.7529488888889
212.283903745,-52.2462822222222
212.4115642112,-57.7462822222222
212.5392087418,-55.9562822222222
212.6668373368,-55.3862822222222
212.7944499962,-56.6962822222222
212.92204672,-56.0662822222222
213.0496275082,-57.7896155555555
213.1771923608,-55.8696155555555
213.3047412778,-53.9129488888889
213.4322742592,-58.0362822222222
213.559791305,-55.5029488888889
213.6872924152,-54.6662822222222
213.8147775898,-56.1962822222222
213.9422468288,-55.5029488888889
214.0697001322,-54.2262822222222
214.1971375,-56.6462822222222
214.3245589322,-54.2329488888889
214.4519644288,-54.8162822222222
214.5793539898,-53.9562822222222
214.7067276152,-55.7396155555556
214.834085305,-54.8462822222222
214.9614270592,-56.6396155555556
215.0887528778,-53.7096155555555
215.2160627608,-56.1962822222222
215.3433567082,-54.1029488888889
215.47063472,-54.1462822222222
215.5978967962,-53.6162822222222
215.7251429368,-49.9329488888889
215.8523731418,-51.6962822222222
215.9795874112,-55.8529488888889
216.106785745,-55.6662822222222
216.2339681432,-53.7929488888889
216.3611346058,-50.2062822222222
216.4882851328,-51.4062822222222
216.6154197242,-54.2296155555555
216.74253838,-48.5562822222222
216.8696411002,-51.2429488888889
216.9967278848,-51.4696155555555
217.1237987338,-52.5196155555555
217.2508536472,-55.3629488888889
217.377892625,-50.3329488888889
217.5049156672,-50.2562822222222
217.6319227738,-53.5729488888889
217.7589139448,-54.7162822222222
217.8858891802,-53.3429488888889
218.01284848,-53.8129488888889
218.1397918442,-55.3429488888889
218.2667192728,-52.4296155555556
218.3936307658,-51.7396155555555
218.5205263232,-52.4662822222222
218.647405945,-50.2162822222222
218.7742696312,-50.7396155555556
218.9011173818,-52.8629488888889
219.0279491968,-52.6862822222222
219.1547650762,-53.1429488888889
219.28156502,-50.6862822222222
219.4083490282,-49.0496155555555
219.5351171008,-49.5696155555556
219.6618692378,-49.6129488888889
219.7886054392,-49.4796155555555
219.915325705,-49.4162822222222
220.0420300352,-51.5362822222222
220.1687184298,-50.1096155555556
220.2953908888,-49.2496155555556
220.4220474122,-50.1229488888889
220.548688,-52.3462822222222
220.6753126522,-52.4362822222222
220.8019213688,-50.6362822222222
220.9285141498,-52.0029488888889
221.0550909952,-48.7629488888889
221.181651905,-48.8796155555556
221.3081968792,-51.8896155555555
221.4347259178,-47.5762822222222
221.5612390208,-48.4429488888889
221.6877361882,-53.9496155555555
221.81421742,-51.5529488888889
221.9406827162,-53.0829488888889
222.0671320768,-49.9762822222222
222.1935655018,-54.8096155555556
222.3199829912,-52.4596155555555
222.446384545,-52.0629488888889
222.5727701632,-55.4529488888889
222.6991398458,-50.3629488888889
222.8254935928,-50.5862822222222
222.9518314042,-52.8362822222222
223.07815328,-47.4862822222222
223.2044592202,-47.1496155555555
223.3307492248,-44.2062822222222
223.4570232938,-48.4962822222222
223.5832814272,-47.9029488888889
223.709523625,-47.0162822222222
223.8357498872,-51.2696155555556
223.9619602138,-40.1929488888889
224.0881546048,-47.0662822222222
224.2143330602,-46.1196155555555
224.34049558,-45.1929488888889
224.4666421642,-49.5329488888889
224.5927728128,-42.8762822222222
224.7188875258,-49.8596155555556
224.8449863032,-44.1296155555556
224.971069145,-45.1162822222222
225.0971360512,-48.1196155555555
225.2231870218,-45.4429488888889
225.3492220568,-45.9796155555555
225.4752411562,-44.8129488888889
225.60124432,-42.3829488888889
225.7272315482,-41.2796155555556
225.8532028408,-40.8262822222222
225.9791581978,-40.5896155555555
226.1050976192,-43.5329488888889
226.231021105,-38.1096155555555
226.3569286552,-38.6762822222222
226.4828202698,-40.5729488888889
226.6086959488,-33.2929488888889
226.7345556922,-37.6496155555555
226.8603995,-34.0862822222222
226.9862273722,-32.4729488888889
227.1120393088,-32.0096155555555
227.2378353098,-31.8796155555555
227.3636153752,-32.3329488888889
227.489379505,-24.2062822222222
227.6151276992,-29.9362822222222
227.7408599578,-34.5296155555556
227.8665762808,-26.8029488888889
227.9922766682,-26.9796155555556
228.11796112,-24.5696155555556
228.2436296362,-24.5496155555556
228.3692822168,-22.3629488888889
228.4949188618,-22.9696155555556
228.6205395712,-16.0196155555555
228.746144345,-9.08961555555556
228.8717331832,-11.3529488888889
228.9973060858,-12.1096155555555
229.1228630528,-6.70961555555556
229.2484040842,-2.86294888888889
229.37392918,-3.35294888888889
229.4994383402,4.34038444444444
229.6249315648,2.67371777777778
229.7504088538,5.53705111111111
229.8758702072,9.55705111111111
230.001315625,10.6470511111111
230.1267451072,10.8037177777778
230.2521586538,20.2103844444444
230.3775562648,20.6203844444444
230.5029379402,17.6370511111111
230.62830368,21.3570511111111
230.7536534842,26.4437177777778
230.8789873528,28.9337177777778
231.0043052858,41.8470511111111
231.1296072832,39.2070511111111
231.254893345,48.0903844444445
231.3801634712,56.0037177777778
231.5054176618,53.3370511111111
231.6306559168,58.6070511111111
231.7558782362,56.8837177777778
231.88108462,70.0237177777778
232.0062750682,71.8370511111112
232.1314495808,82.3070511111112
232.2566081578,78.3470511111112
232.3817507992,86.0570511111112
232.506877505,87.4203844444445
232.6319882752,94.9703844444445
232.7570831098,107.007051111111
232.8821620088,115.367051111111
233.0072249722,121.310384444444
233.132272,122.033717777778
233.2573030922,123.597051111111
233.3823182488,138.070384444444
233.5073174698,142.320384444444
233.6323007552,150.960384444444
233.757268105,146.953717777778
233.8822195192,155.743717777778
234.0071549978,166.177051111111
234.1320745408,177.457051111111
234.2569781482,177.897051111111
234.38186582,196.950384444444
234.5067375562,197.510384444444
234.6315933568,206.530384444444
234.7564332218,233.703717777778
234.8812571512,220.790384444444
235.006065145,229.657051111111
235.1308572032,244.723717777778
235.2556333258,251.107051111111
235.3803935128,259.853717777778
235.5051377642,276.470384444444
235.62986608,287.253717777778
235.7545784602,292.707051111111
235.8792749048,303.547051111111
236.0039554138,321.007051111111
236.1286199872,325.580384444445
236.253268625,339.890384444444
236.3779013272,358.080384444445
236.5025180938,367.120384444444
236.6271189248,377.930384444445
236.7517038202,392.497051111111
236.87627278,410.483717777778
237.0008258042,418.657051111111
237.1253628928,443.037051111111
237.2498840458,451.267051111111
237.3743892632,468.783717777778
237.498878545,485.010384444444
237.6233518912,501.257051111111
237.7478093018,514.467051111111
237.8722507768,535.897051111111
237.9966763162,546.583717777778
238.12108592,566.173717777777
238.2454795882,591.663717777777
238.3698573208,596.350384444444
238.4942191178,622.020384444444
238.6185649792,641.310384444444
238.742894905,658.950384444444
238.8672088952,679.297051111111
238.9915069498,701.887051111111
239.1157890688,722.407051111111
239.2400552522,742.053717777778
239.3643055,766.363717777777
239.4885398122,784.867051111111
239.6127581888,806.257051111111
239.7369606298,836.927051111111
239.8611471352,851.137051111111
239.985317705,880.763717777778
240.1094723392,907.430384444444
240.2336110378,931.840384444445
240.3577338008,957.213717777778
240.4818406282,975.487051111112
240.60593152,1001.89705111111
240.7300064762,1041.12038444445
240.8540654968,1053.13705111111
240.9781085818,1083.41371777778
241.1021357312,1109.79371777778
241.226146945,1145.30038444445
241.3501422232,1172.31371777778
241.4741215658,1196.51371777778
241.5980849728,1224.59371777778
241.7220324442,1251.76038444445
241.84596398,1280.36038444445
241.9698795802,1312.76705111111
242.0937792448,1345.99705111111
242.2176629738,1376.60371777778
242.3415307672,1412.18038444445
242.465382625,1446.80705111111
242.5892185472,1477.04705111111
242.7130385338,1498.24038444445
242.8368425848,1535.96371777778
242.9606307002,1569.73371777778
243.08440288,1602.70705111111
243.2081591242,1638.14371777778
243.3318994328,1677.44371777778
243.4556238058,1713.58371777778
243.5793322432,1751.04705111111
243.703024745,1785.02705111111
243.8267013112,1826.05038444444
243.9503619418,1852.52371777778
244.0740066368,1876.71038444444
244.1976353962,1896.59038444444
244.32124822,1935.79038444444
244.4448451082,1978.33038444444
244.5684260608,2026.50038444444
244.6919910778,2067.42705111111
244.8155401592,2105.22371777778
244.939073305,2147.19038444444
245.0625905152,2185.42371777778
245.1860917898,2223.21038444444
245.3095771288,2255.34705111111
245.4330465322,2299.53038444444
245.5565,2329.69038444444
245.6799375322,2374.62038444444
245.8033591288,2423.68705111111
245.9267647898,2454.27371777778
246.0501545152,2474.42038444444
246.173528305,2495.33371777778
246.2968861592,2529.55371777778
246.4202280778,2580.83705111111
246.5435540608,2638.25371777778
246.6668641082,2696.99705111111
246.79015822,2750.15038444444
246.9134363962,2800.02371777778
247.0366986368,2852.40038444444
247.1599449418,2896.49705111111
247.2831753112,2945.55371777778
247.406389745,2997.04371777778
247.5295882432,3037.44371777778
247.6527708058,3087.16705111111
247.7759374328,3133.64371777778
247.8990881242,3172.60371777778
248.02222288,3224.18705111111
248.1453417002,3270.96371777778
248.2684445848,3310.47705111111
248.3915315338,3360.10038444444
248.5146025472,3399.19371777778
248.637657625,3407.97705111111
248.7606967672,3413.51371777778
248.8837199738,3465.98705111111
249.0067272448,3532.56371777778
249.1297185802,3589.88371777778
249.25269398,3635.71038444444
249.3756534442,3691.39038444444
249.4985969728,3739.24705111111
249.6215245658,3806.31371777778
249.7444362232,3842.36371777778
249.867331945,3905.53705111111
249.9902117312,3953.20705111111
250.1130755818,4003.05705111111
250.2359234968,4069.86038444444
250.3587554762,4103.48371777778
250.48157152,4156.90038444444
250.6043716282,4203.67371777778
250.7271558008,4237.97038444444
250.8499240378,4292.34371777778
250.9726763392,4340.16705111111
251.095412705,4379.11371777778
251.2181331352,4424.12038444444
251.3408376298,4466.41371777778
251.4635261888,4513.63705111111
251.5861988122,4542.61038444444
251.7088555,4550.71038444444
251.8314962522,4570.60705111111
251.9541210688,4636.99705111111
252.0767299498,4693.27705111111
252.1993228952,4751.07038444445
252.321899905,4808.74705111111
252.4444609792,4856.52705111111
252.5670061178,4908.96038444445
252.6895353208,4956.58705111111
252.8120485882,5011.13371777778
252.93454592,5069.74705111111
253.0570273162,5108.82038444445
253.1794927768,5170.90705111111
253.3019423018,5215.74705111111
253.4243758912,5262.61038444445
253.546793545,5306.40371777778
253.6691952632,5357.32038444445
253.7915810458,5397.07371777778
253.9139508928,5434.95038444445
254.0363048042,5481.41371777778
254.15864278,5524.25371777778
254.2809648202,5571.62038444444
254.4032709248,5599.37038444444
254.5255610938,5640.58038444444
254.6478353272,5672.20038444445
254.770093625,5703.67038444445
254.8923359872,5730.77371777778
255.0145624138,5761.74038444445
255.1367729048,5784.91705111111
255.2589674602,5779.40705111111
255.38114608,5816.77705111111
255.5033087642,5871.22038444445
255.6254555128,5917.10038444445
255.7475863258,5964.50705111111
255.8697012032,6020.89038444445
255.991800145,6063.44371777778
256.1138831512,6122.51371777778
256.2359502218,6169.77371777778
256.3580013568,6232.89371777778
256.4800365562,6282.48371777778
256.60205582,6346.12038444445
256.7240591482,6390.00371777778
256.8460465408,6434.22371777778
256.9680179978,6483.03038444445
257.0899735192,6520.45371777778
257.211913105,6562.75371777778
257.3338367552,6600.63705111111
257.4557444698,6635.98038444445
257.5776362488,6661.25038444445
257.6995120922,6692.86038444445
257.821372,6716.46705111111
257.9432159722,6757.09705111111
258.0650440088,6793.79371777778
258.1868561098,6819.02705111111
258.3086522752,6850.50705111111
258.430432505,6873.99038444445
258.5521967992,6898.65038444445
258.6739451578,6936.26371777778
258.7956775808,6968.20038444445
258.9173940682,7004.36705111111
259.03909462,7025.62371777778
259.1607792362,7029.45705111111
259.2824479168,7051.26705111111
259.4041006618,7085.81705111111
259.5257374712,7119.55371777778
259.647358345,7153.82038444445
259.7689632832,7183.21705111111
259.8905522858,7206.09038444445
260.0121253528,7231.75371777778
260.1336824842,7249.79371777778
260.25522368,7280.27038444445
260.3767489402,7298.58705111111
260.4982582648,7323.59038444445
260.6197516538,7345.99038444445
260.7412291072,7371.16038444445
260.862690625,7396.71705111111
260.9841362072,7422.41038444445
261.1055658538,7452.70371777778
261.2269795648,7476.41705111111
261.3483773402,7498.55038444445
261.46975918,7523.51038444445
261.5911250842,7544.53038444445
261.7124750528,7568.82705111111
261.8338090858,7589.72038444444
261.9551271832,7616.88705111111
262.076429345,7658.25371777778
262.1977155712,7676.78371777778
262.3189858618,7698.41038444444
262.4402402168,7720.50705111111
262.5614786362,7735.32038444444
262.68270112,7754.73038444444
262.8039076682,7768.70038444444
262.9250982808,7787.43371777778
263.0462729578,7810.83705111111
263.1674316992,7828.20038444445
263.288574505,7844.13038444445
263.4097013752,7850.88371777778
263.5308123098,7845.80371777778
263.6519073088,7853.05705111111
263.7729863722,7863.67705111111
263.8940495,7886.29705111111
264.0150966922,7887.64705111111
264.1361279488,7908.56371777778
264.2571432698,7923.30705111111
264.3781426552,7945.13038444445
264.499126105,7968.22705111112
264.6200936192,7991.21038444445
264.7410451978,8005.42038444445
264.8619808408,8018.33038444445
264.9829005482,8038.30371777778
265.10380432,8047.15705111111
265.2246921562,8057.02705111111
265.3455640568,8072.32038444445
265.4664200218,8083.19371777778
265.5872600512,8081.14705111111
265.708084145,8098.86705111111
265.8288923032,8103.84038444445
265.9496845258,8115.45371777778
266.0704608128,8121.89371777778
266.1912211642,8122.18038444445
266.31196558,8122.52371777778
266.4326940602,8122.17705111111
266.5534066048,8129.74371777778
266.6741032138,8129.15705111111
266.7947838872,8127.02371777778
266.915448625,8127.67705111111
267.0360974272,8117.72038444445
267.1567302938,8112.26371777778
267.2773472248,8113.43371777778
267.3979482202,8113.16705111111
267.51853328,8104.65705111111
267.6391024042,8116.40038444445
267.7596555928,8127.46038444445
267.8801928458,8134.52705111111
268.0007141632,8141.97038444445
268.121219545,8160.62038444445
268.2417089912,8165.78705111111
268.3621825018,8170.39705111111
268.4826400768,8191.97705111111
268.6030817162,8191.27038444444
268.72350742,8201.75038444445
268.8439171882,8213.26038444444
268.9643110208,8224.19371777778
269.0846889178,8228.76038444445
269.2050508792,8230.97705111111
269.325396905,8226.29705111111
269.4457269952,8230.58705111111
269.5660411498,8233.92371777778
269.6863393688,8235.12038444445
269.8066216522,8241.01038444445
269.926888,8240.39038444444
270.0471384122,8241.90705111111
270.1673728888,8253.12371777778
270.2875914298,8248.69038444445
270.4077940352,8254.84038444445
270.527980705,8255.23038444445
270.6481514392,8252.00038444445
270.7683062378,8256.93371777778
270.8884451008,8252.10038444445
271.0085680282,8240.49371777778
271.12867502,8242.04705111111
271.2487660762,8236.53038444445
271.3688411968,8227.14038444444
271.4889003818,8234.10705111111
271.6089436312,8235.28705111111
271.728970945,8241.43038444445
271.8489823232,8230.13705111111
271.9689777658,8228.88038444444
272.0889572728,8233.74705111111
272.2089208442,8244.55038444444
272.32886848,8246.98705111111
272.4488001802,8240.21038444444
272.5687159448,8243.25705111111
272.6886157738,8253.87705111111
272.8084996672,8254.74705111111
272.928367625,8263.74038444445
273.0482196472,8286.63371777778
273.1680557338,8288.73038444445
273.2878758848,8299.62371777778
273.4076801002,8302.48705111111
273.52746838,8293.83705111111
273.6472407242,8295.71371777778
273.7669971328,8302.70371777778
273.8867376058,8306.47705111111
274.0064621432,8302.84038444445
274.126170745,8299.40038444445
274.2458634112,8305.83371777778
274.3655401418,8312.20705111111
274.4852009368,8310.09038444445
274.6048457962,8316.00038444445
274.72447472,8319.87371777778
274.8440877082,8319.33371777778
274.9636847608,8325.88371777778
275.0832658778,8332.05705111111
275.2028310592,8324.36038444445
275.322380305,8323.42038444445
275.4419136152,8332.83371777778
275.5614309898,8324.01705111111
275.6809324288,8321.80371777778
275.8004179322,8313.18371777778
275.9198875,8305.79038444444
276.0393411322,8316.15038444445
276.1587788288,8302.37705111111
276.2782005898,8307.59371777778
276.3976064152,8314.07705111111
276.516996305,8303.52038444445
276.6363702592,8307.28038444445
276.7557282778,8312.01705111111
276.8750703608,8311.95038444445
276.9943965082,8317.17705111111
277.11370672,8322.94705111111
277.2330009962,8324.30705111111
277.3522793368,8345.25371777778
277.4715417418,8348.77038444445
277.5907882112,8354.37705111111
277.710018745,8364.17038444445
277.8292333432,8364.50371777778
277.9484320058,8365.88038444444
278.0676147328,8368.21705111111
278.1867815242,8368.86371777778
278.30593238,8367.58038444445
278.4250673002,8378.81705111111
278.5441862848,8378.65705111111
278.6632893338,8385.12371777778
278.7823764472,8381.29038444444
278.901447625,8385.64371777778
279.0205028672,8384.70038444445
279.1395421738,8395.42038444445
279.2585655448,8389.78705111111
279.3775729802,8386.69705111111
279.49656448,8387.36038444445
279.6155400442,8390.29371777778
279.7344996728,8396.75038444445
279.8534433658,8386.63371777778
279.9723711232,8392.35705111111
280.091282945,8391.38038444444
280.2101788312,8379.76371777778
280.3290587818,8388.65038444445
280.4479227968,8380.19038444445
280.5667708762,8374.06705111111
280.68560302,8375.72705111111
280.8044192282,8372.89038444444
280.9232195008,8375.37371777778
281.0420038378,8375.34705111111
281.1607722392,8377.50705111111
281.279524705,8390.92705111111
281.3982612352,8388.66705111111
281.5169818298,8404.73038444445
281.6356864888,8411.88705111111
281.7543752122,8413.87038444445
281.873048,8413.68038444445
281.9917048522,8420.95705111111
282.1103457688,8425.54705111111
282.2289707498,8420.59371777778
282.3475797952,8420.28705111111
282.466172905,8426.55705111111
282.5847500792,8427.33371777778
282.7033113178,8419.28038444444
282.8218566208,8414.75371777778
282.9403859882,8397.95371777778
283.05889942,8394.93705111111
283.1773969162,8395.18038444445
283.2958784768,8390.93038444445
283.4143441018,8384.66038444445
283.5327937912,8374.94038444445
283.651227545,8377.30038444444
283.7696453632,8370.66038444445
283.8880472458,8364.08371777778
284.0064331928,8368.84705111111
284.1248032042,8374.15371777778
284.24315728,8369.87371777778
284.3614954202,8377.24371777778
284.4798176248,8378.63371777778
284.5981238938,8396.73038444445
284.7164142272,8406.95371777778
284.834688625,8406.40371777778
284.9529470872,8407.37371777778
285.0711896138,8398.81038444444
285.1894162048,8393.75038444445
285.3076268602,8388.72038444444
285.42582158,8392.33371777778
285.5440003642,8397.06705111111
285.6621632128,8388.05705111111
285.7803101258,8391.98038444445
285.8984411032,8387.63038444444
286.016556145,8382.83371777778
286.1346552512,8379.35371777778
286.2527384218,8383.15038444445
286.3708056568,8378.50038444445
286.4888569562,8373.80371777778
286.60689232,8373.94038444445
286.7249117482,8360.78038444445
286.8429152408,8366.83371777778
286.9609027978,8368.38371777778
287.0788744192,8367.85038444445
287.196830105,8377.33705111111
287.3147698552,8368.82371777778
287.4326936698,8359.74705111111
287.5506015488,8361.47038444444
287.6684934922,8357.57705111111
287.7863695,8356.95038444445
287.9042295722,8348.58705111111
288.0220737088,8345.51371777778
288.1399019098,8337.61038444445
288.2577141752,8338.62038444445
288.375510505,8327.92038444445
288.4932908992,8318.64705111111
288.6110553578,8310.27705111111
288.7288038808,8301.58705111111
288.8465364682,8292.05705111111
288.96425312,8284.36705111111
289.0819538362,8278.87371777778
289.1996386168,8282.43038444445
289.3173074618,8297.68705111111
289.4349603712,8297.33038444445
289.552597345,8299.39038444444
289.6702183832,8309.04038444444
289.7878234858,8308.06038444444
289.9054126528,8310.19038444445
290.0229858842,8318.52371777778
290.14054318,8321.48038444445
290.2580845402,8325.22038444444
290.3756099648,8329.56038444444
290.4931194538,8339.88705111111
290.6106130072,8347.91038444445
290.728090625,8348.98705111111
290.8455523072,8355.61038444445
290.9629980538,8370.79371777778
291.0804278648,8367.34371777778
291.1978417402,8378.07705111111
291.31523968,8382.56705111111
291.4326216842,8386.96705111111
291.5499877528,8398.71705111111
291.6673378858,8411.46705111111
291.7846720832,8413.68705111111
291.901990345,8425.17705111111
292.0192926712,8436.42705111111
292.1365790618,8443.18038444444
292.2538495168,8450.22371777778
292.3711040362,8456.72038444444
292.48834262,8468.55371777778
292.6055652682,8472.23038444445
292.7227719808,8479.38705111111
292.8399627578,8488.31705111111
292.9571375992,8499.38038444444
293.074296505,8509.80371777778
293.1914394752,8514.78705111111
293.3085665098,8519.75371777778
293.4256776088,8536.60371777778
293.5427727722,8542.14705111111
293.659852,8548.67371777778
293.7769152922,8562.03038444444
293.8939626488,8577.23038444444
294.0109940698,8583.65038444444
294.1280095552,8585.80371777778
294.245009105,8595.07705111111
294.3619927192,8603.64038444444
294.4789603978,8612.28705111111
294.5959121408,8615.78371777778
294.7128479482,8626.79371777778
294.82976782,8643.73371777778
294.9466717562,8644.65038444444
295.0635597568,8656.19038444444
295.1804318218,8669.16371777778
295.2972879512,8672.65038444444
295.414128145,8672.36705111111
