UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45640
Integration Time,1000
Averages,300
Date,10/15/2019 5:53:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9153.80697111112
Reference Date,Multiple Library Date
User Note,


181.8418,1561.91333333333
181.9732053322,-82.0563622222222
182.1045947288,-85.1896955555556
182.2359681898,-87.0196955555556
182.3673257152,-62.9963622222222
182.498667305,-60.2830288888889
182.6299929592,-63.0763622222222
182.7613026778,-61.8596955555556
182.8925964608,-60.4396955555556
183.0238743082,-59.2663622222222
183.15513622,-62.1296955555556
183.2863821962,-60.7563622222223
183.4176122368,-57.2796955555556
183.5488263418,-55.7196955555556
183.6800245112,-60.9096955555556
183.811206745,-54.7296955555556
183.9423730432,-57.2763622222222
184.0735234058,-57.5330288888889
184.2046578328,-54.7896955555556
184.3357763242,-57.5730288888889
184.46687888,-57.7363622222222
184.5979655002,-54.5030288888889
184.7290361848,-57.1496955555556
184.8600909338,-54.5896955555556
184.9911297472,-53.2563622222222
185.122152625,-56.5263622222222
185.2531595672,-52.6896955555556
185.3841505738,-55.1330288888889
185.5151256448,-52.8796955555556
185.6460847802,-55.4863622222222
185.77702798,-56.9196955555556
185.9079552442,-55.7596955555556
186.0388665728,-55.2063622222222
186.1697619658,-55.2463622222222
186.3006414232,-52.6396955555556
186.431504945,-57.4430288888889
186.5623525312,-54.0630288888889
186.6931841818,-58.4896955555556
186.8239998968,-55.9663622222222
186.9547996762,-50.3363622222222
187.08558352,-55.7330288888889
187.2163514282,-52.4930288888889
187.3471034008,-60.1663622222223
187.4778394378,-58.6296955555556
187.6085595392,-52.8863622222222
187.739263705,-53.0463622222222
187.8699519352,-54.3463622222222
188.0006242298,-54.7096955555556
188.1312805888,-52.7930288888889
188.2619210122,-54.4696955555556
188.3925455,-57.5130288888889
188.5231540522,-56.0863622222222
188.6537466688,-56.4130288888889
188.7843233498,-57.3363622222222
188.9148840952,-55.0163622222222
189.045428905,-55.9596955555556
189.1759577792,-58.0663622222222
189.3064707178,-54.6296955555556
189.4369677208,-58.1030288888889
189.5674487882,-57.0363622222222
189.69791392,-49.9196955555556
189.8283631162,-56.3263622222222
189.9587963768,-57.7363622222222
190.0892137018,-55.6696955555556
190.2196150912,-56.6830288888889
190.350000545,-57.1630288888889
190.4803700632,-57.0396955555556
190.6107236458,-56.2563622222222
190.7410612928,-57.4996955555556
190.8713830042,-50.4096955555556
191.00168878,-56.8263622222222
191.1319786202,-56.7063622222223
191.2622525248,-58.6363622222222
191.3925104938,-53.1396955555556
191.5227525272,-56.6330288888889
191.652978625,-50.7030288888889
191.7831887872,-53.4863622222222
191.9133830138,-56.8163622222223
192.0435613048,-55.6696955555556
192.1737236602,-53.7596955555556
192.30387008,-54.1530288888889
192.4340005642,-57.5663622222222
192.5641151128,-53.1630288888889
192.6942137258,-57.9563622222222
192.8242964032,-53.8130288888889
192.954363145,-55.8030288888889
193.0844139512,-56.9963622222222
193.2144488218,-56.2830288888889
193.3444677568,-58.6796955555556
193.4744707562,-54.2796955555556
193.60445782,-57.3663622222222
193.7344289482,-55.5763622222222
193.8643841408,-54.9196955555556
193.9943233978,-54.5296955555556
194.1242467192,-54.9630288888889
194.254154105,-53.0063622222222
194.3840455552,-53.4996955555556
194.5139210698,-55.3596955555556
194.6437806488,-54.0663622222222
194.7736242922,-54.5663622222222
194.903452,-57.1830288888889
195.0332637722,-48.2763622222222
195.1630596088,-56.9263622222222
195.2928395098,-57.2963622222222
195.4226034752,-52.1530288888889
195.552351505,-57.1163622222222
195.6820835992,-54.6763622222222
195.8117997578,-57.6796955555556
195.9414999808,-57.3830288888889
196.0711842682,-59.3130288888889
196.20085262,-56.2863622222222
196.3305050362,-59.9730288888889
196.4601415168,-57.2263622222222
196.5897620618,-54.5163622222222
196.7193666712,-55.8196955555556
196.848955345,-59.0396955555556
196.9785280832,-57.5330288888889
197.1080848858,-57.6996955555556
197.2376257528,-56.7563622222223
197.3671506842,-58.5363622222222
197.49665968,-57.5863622222222
197.6261527402,-57.3430288888889
197.7556298648,-56.7263622222223
197.8850910538,-56.8463622222223
198.0145363072,-56.4196955555556
198.143965625,-47.4230288888889
198.2733790072,-59.1963622222222
198.4027764538,-56.5763622222222
198.5321579648,-58.6696955555556
198.6615235402,-55.7430288888889
198.79087318,-55.7563622222222
198.9202068842,-54.5663622222222
199.0495246528,-58.6463622222222
199.1788264858,-57.3230288888889
199.3081123832,-58.6563622222222
199.437382345,-56.9096955555556
199.5666363712,-58.0363622222222
199.6958744618,-58.9496955555556
199.8250966168,-55.5163622222222
199.9543028362,-54.7730288888889
200.08349312,-57.6596955555556
200.2126674682,-59.7730288888889
200.3418258808,-55.5396955555556
200.4709683578,-58.4896955555556
200.6000948992,-58.3696955555556
200.729205505,-60.7863622222223
200.8583001752,-56.2030288888889
200.9873789098,-55.4696955555556
201.1164417088,-58.2130288888889
201.2454885722,-55.0563622222222
201.3745195,-57.9496955555556
201.5035344922,-58.7563622222222
201.6325335488,-58.0863622222222
201.7615166698,-55.2030288888889
201.8904838552,-57.4330288888889
202.019435105,-55.6263622222222
202.1483704192,-57.1030288888889
202.2772897978,-57.7663622222222
202.4061932408,-57.7230288888889
202.5350807482,-60.1063622222223
202.66395232,-55.6696955555556
202.7928079562,-58.5596955555556
202.9216476568,-53.4163622222222
203.0504714218,-55.9363622222222
203.1792792512,-57.7863622222222
203.308071145,-59.4463622222222
203.4368471032,-45.5730288888889
203.5656071258,-58.0263622222222
203.6943512128,-57.3630288888889
203.8230793642,-56.9530288888889
203.95179158,-58.1530288888889
204.0804878602,-60.6730288888889
204.2091682048,-55.0563622222222
204.3378326138,-58.8230288888889
204.4664810872,-55.0296955555556
204.595113625,-58.0030288888889
204.7237302272,-56.5096955555556
204.8523308938,-54.9296955555556
204.9809156248,-58.4396955555556
205.1094844202,-55.2463622222222
205.23803728,-57.1063622222222
205.3665742042,-56.9463622222222
205.4950951928,-54.5130288888889
205.6236002458,-59.1063622222222
205.7520893632,-54.3463622222222
205.880562545,-56.1796955555556
206.0090197912,-57.3596955555556
206.1374611018,-57.8296955555556
206.2658864768,-54.8563622222222
206.3942959162,-56.4063622222222
206.52268942,-58.2530288888889
206.6510669882,-57.9796955555556
206.7794286208,-53.4096955555556
206.9077743178,-57.2863622222222
207.0361040792,-53.2863622222222
207.164417905,-57.2430288888889
207.2927157952,-57.7230288888889
207.4209977498,-56.8596955555556
207.5492637688,-56.3896955555556
207.6775138522,-53.6063622222222
207.805748,-57.4230288888889
207.9339662122,-54.2630288888889
208.0621684888,-59.0163622222222
208.1903548298,-55.7963622222222
208.3185252352,-56.3963622222222
208.446679705,-54.9696955555556
208.5748182392,-55.0663622222222
208.7029408378,-55.3730288888889
208.8310475008,-56.9663622222222
208.9591382282,-57.4630288888889
209.08721302,-59.1930288888889
209.2152718762,-57.7096955555556
209.3433147968,-51.5930288888889
209.4713417818,-56.6163622222222
209.5993528312,-58.0396955555556
209.727347945,-57.7896955555556
209.8553271232,-57.9030288888889
209.9832903658,-54.8130288888889
210.1112376728,-57.5463622222222
210.2391690442,-59.1663622222223
210.36708448,-60.6830288888889
210.4949839802,-58.3663622222222
210.6228675448,-56.0363622222222
210.7507351738,-54.9596955555556
210.8785868672,-59.4230288888889
211.006422625,-57.7363622222222
211.1342424472,-52.6030288888889
211.2620463338,-57.2363622222222
211.3898342848,-54.0630288888889
211.5176063002,-58.0163622222222
211.64536238,-55.4596955555556
211.7731025242,-59.4430288888889
211.9008267328,-56.6763622222222
212.0285350058,-57.4263622222222
212.1562273432,-55.9796955555556
212.283903745,-51.6596955555556
212.4115642112,-57.7696955555556
212.5392087418,-55.8030288888889
212.6668373368,-55.0863622222222
212.7944499962,-57.1363622222222
212.92204672,-56.3930288888889
213.0496275082,-57.6063622222222
213.1771923608,-55.5630288888889
213.3047412778,-53.5330288888889
213.4322742592,-57.4396955555556
213.559791305,-55.9496955555556
213.6872924152,-55.2796955555556
213.8147775898,-56.3630288888889
213.9422468288,-55.3063622222222
214.0697001322,-54.1630288888889
214.1971375,-56.3430288888889
214.3245589322,-53.7163622222222
214.4519644288,-54.9063622222222
214.5793539898,-54.1730288888889
214.7067276152,-55.5896955555556
214.834085305,-55.1963622222222
214.9614270592,-56.6696955555556
215.0887528778,-53.3396955555556
215.2160627608,-56.1330288888889
215.3433567082,-53.9430288888889
215.47063472,-54.1330288888889
215.5978967962,-53.5463622222222
215.7251429368,-50.0396955555556
215.8523731418,-51.4263622222222
215.9795874112,-55.0930288888889
216.106785745,-55.6163622222222
216.2339681432,-53.1930288888889
216.3611346058,-49.9096955555556
216.4882851328,-51.8996955555556
216.6154197242,-54.2930288888889
216.74253838,-48.7530288888889
216.8696411002,-51.2363622222222
216.9967278848,-50.8530288888889
217.1237987338,-52.6630288888889
217.2508536472,-55.3163622222222
217.377892625,-50.6596955555556
217.5049156672,-50.2830288888889
217.6319227738,-53.3430288888889
217.7589139448,-54.4896955555556
217.8858891802,-53.8630288888889
218.01284848,-53.4496955555556
218.1397918442,-55.2763622222222
218.2667192728,-52.7996955555556
218.3936307658,-52.1263622222222
218.5205263232,-52.1630288888889
218.647405945,-50.2496955555556
218.7742696312,-50.3530288888889
218.9011173818,-53.2430288888889
219.0279491968,-52.3630288888889
219.1547650762,-53.0563622222222
219.28156502,-51.1396955555556
219.4083490282,-49.0230288888889
219.5351171008,-49.6096955555556
219.6618692378,-49.3363622222222
219.7886054392,-49.1763622222222
219.915325705,-49.4396955555556
220.0420300352,-51.5130288888889
220.1687184298,-50.4963622222222
220.2953908888,-49.4463622222222
220.4220474122,-50.1530288888889
220.548688,-51.9630288888889
220.6753126522,-52.5596955555556
220.8019213688,-50.2430288888889
220.9285141498,-51.8063622222222
221.0550909952,-48.7296955555556
221.181651905,-49.4230288888889
221.3081968792,-51.3830288888889
221.4347259178,-47.7996955555556
221.5612390208,-47.7730288888889
221.6877361882,-53.2296955555556
221.81421742,-51.6563622222222
221.9406827162,-52.9396955555556
222.0671320768,-49.9930288888889
222.1935655018,-54.6396955555556
222.3199829912,-52.2163622222222
222.446384545,-51.8196955555556
222.5727701632,-55.2430288888889
222.6991398458,-49.8396955555556
222.8254935928,-50.7696955555556
222.9518314042,-53.2163622222222
223.07815328,-47.4830288888889
223.2044592202,-47.1296955555556
223.3307492248,-43.6596955555556
223.4570232938,-48.0463622222222
223.5832814272,-47.9096955555556
223.709523625,-46.8030288888889
223.8357498872,-51.5230288888889
223.9619602138,-40.2763622222222
224.0881546048,-46.7630288888889
224.2143330602,-45.7330288888889
224.34049558,-44.6630288888889
224.4666421642,-48.8196955555556
224.5927728128,-42.6230288888889
224.7188875258,-50.2130288888889
224.8449863032,-44.6630288888889
224.971069145,-45.1330288888889
225.0971360512,-47.9363622222222
225.2231870218,-45.0296955555556
225.3492220568,-45.8130288888889
225.4752411562,-44.5596955555556
225.60124432,-42.6163622222222
225.7272315482,-41.3430288888889
225.8532028408,-40.6730288888889
225.9791581978,-40.6630288888889
226.1050976192,-43.4630288888889
226.231021105,-37.0930288888889
226.3569286552,-38.6196955555556
226.4828202698,-40.1396955555556
226.6086959488,-32.9663622222222
226.7345556922,-37.0130288888889
226.8603995,-34.0296955555556
226.9862273722,-31.7163622222222
227.1120393088,-31.7363622222222
227.2378353098,-31.3163622222222
227.3636153752,-32.0430288888889
227.489379505,-23.9596955555556
227.6151276992,-29.5496955555556
227.7408599578,-34.0230288888889
227.8665762808,-25.9663622222222
227.9922766682,-25.9830288888889
228.11796112,-24.0530288888889
228.2436296362,-24.0363622222222
228.3692822168,-21.9996955555556
228.4949188618,-22.0330288888889
228.6205395712,-15.9663622222222
228.746144345,-8.12636222222222
228.8717331832,-10.3396955555556
228.9973060858,-10.8330288888889
229.1228630528,-5.85969555555556
229.2484040842,-2.04302888888889
229.37392918,-2.74636222222222
229.4994383402,4.95030444444445
229.6249315648,3.53030444444445
229.7504088538,6.90363777777778
229.8758702072,11.6203044444444
230.001315625,12.2769711111111
230.1267451072,12.0436377777778
230.2521586538,20.3103044444444
230.3775562648,21.5636377777778
230.5029379402,18.7136377777778
230.62830368,23.5003044444444
230.7536534842,27.7136377777778
230.8789873528,31.1903044444444
231.0043052858,43.7703044444444
231.1296072832,40.8403044444444
231.254893345,49.6369711111111
231.3801634712,57.8036377777778
231.5054176618,56.0336377777778
231.6306559168,61.5136377777777
231.7558782362,59.5836377777777
231.88108462,72.3803044444444
232.0062750682,73.6369711111111
232.1314495808,85.1869711111111
232.2566081578,81.0569711111111
232.3817507992,90.0503044444444
232.506877505,91.0636377777778
232.6319882752,98.4769711111111
232.7570831098,110.606971111111
232.8821620088,118.500304444444
233.0072249722,124.863637777778
233.132272,126.996971111111
233.2573030922,127.350304444444
233.3823182488,142.316971111111
233.5073174698,146.583637777778
233.6323007552,155.933637777778
233.757268105,152.430304444444
233.8822195192,161.866971111111
234.0071549978,172.283637777778
234.1320745408,183.473637777778
234.2569781482,185.156971111111
234.38186582,203.913637777778
234.5067375562,204.313637777778
234.6315933568,212.646971111111
234.7564332218,242.256971111111
234.8812571512,228.526971111111
235.006065145,238.740304444444
235.1308572032,253.593637777778
235.2556333258,261.360304444445
235.3803935128,269.390304444445
235.5051377642,286.046971111111
235.62986608,296.393637777778
235.7545784602,304.173637777778
235.8792749048,314.880304444445
236.0039554138,331.056971111111
236.1286199872,338.170304444444
236.253268625,352.336971111111
236.3779013272,371.476971111111
236.5025180938,380.733637777778
236.6271189248,391.446971111111
236.7517038202,407.256971111111
236.87627278,424.903637777778
237.0008258042,435.400304444444
237.1253628928,460.200304444444
237.2498840458,468.020304444444
237.3743892632,485.190304444444
237.498878545,503.636971111111
237.6233518912,520.010304444444
237.7478093018,535.443637777778
237.8722507768,555.800304444444
237.9966763162,570.290304444444
238.12108592,587.976971111111
238.2454795882,613.486971111111
238.3698573208,619.256971111111
238.4942191178,646.643637777778
238.6185649792,664.870304444444
238.742894905,684.083637777778
238.8672088952,704.256971111111
238.9915069498,729.893637777778
239.1157890688,750.043637777778
239.2400552522,770.323637777778
239.3643055,793.856971111111
239.4885398122,816.716971111111
239.6127581888,837.386971111111
239.7369606298,870.670304444445
239.8611471352,884.940304444444
239.985317705,914.946971111111
240.1094723392,941.926971111111
240.2336110378,966.623637777778
240.3577338008,991.680304444445
240.4818406282,1016.97363777778
240.60593152,1043.98030444444
240.7300064762,1080.66697111111
240.8540654968,1093.82363777778
240.9781085818,1124.90030444444
241.1021357312,1153.10697111111
241.226146945,1189.74697111111
241.3501422232,1219.38697111111
241.4741215658,1242.27030444445
241.5980849728,1272.58030444445
241.7220324442,1299.90697111111
241.84596398,1330.42697111111
241.9698795802,1363.03030444445
242.0937792448,1396.56363777778
242.2176629738,1430.51363777778
242.3415307672,1467.88697111111
242.465382625,1504.46363777778
242.5892185472,1535.40030444444
242.7130385338,1556.69697111111
242.8368425848,1594.49030444444
242.9606307002,1628.72030444444
243.08440288,1665.68030444444
243.2081591242,1705.48030444444
243.3318994328,1743.44363777778
243.4556238058,1781.86697111111
243.5793322432,1818.95363777778
243.703024745,1853.05697111111
243.8267013112,1894.87030444445
243.9503619418,1924.05363777778
244.0740066368,1951.76697111111
244.1976353962,1972.36030444444
244.32124822,2013.55363777778
244.4448451082,2061.17697111111
244.5684260608,2105.59030444444
244.6919910778,2151.61697111111
244.8155401592,2190.99030444444
244.939073305,2234.32697111111
245.0625905152,2272.94030444444
245.1860917898,2314.22697111111
245.3095771288,2346.43363777778
245.4330465322,2393.41030444444
245.5565,2424.86030444444
245.6799375322,2469.00697111111
245.8033591288,2521.64363777778
245.9267647898,2554.60363777778
246.0501545152,2576.50363777778
246.173528305,2596.57030444444
246.2968861592,2634.89697111111
246.4202280778,2684.05697111111
246.5435540608,2742.93363777778
246.6668641082,2805.07030444444
246.79015822,2860.30697111111
246.9134363962,2909.74697111111
247.0366986368,2970.38363777778
247.1599449418,3013.40697111111
247.2831753112,3065.52697111111
247.406389745,3122.41363777778
247.5295882432,3160.28030444444
247.6527708058,3212.80363777778
247.7759374328,3256.20363777778
247.8990881242,3304.27697111111
248.02222288,3354.63030444444
248.1453417002,3401.92030444444
248.2684445848,3445.68030444444
248.3915315338,3494.94697111111
248.5146025472,3533.57697111111
248.637657625,3546.06697111111
248.7606967672,3554.08697111111
248.8837199738,3611.96363777778
249.0067272448,3675.48030444444
249.1297185802,3737.22363777777
249.25269398,3784.33030444444
249.3756534442,3846.34363777778
249.4985969728,3893.77697111111
249.6215245658,3959.52363777778
249.7444362232,3998.90363777777
249.867331945,4067.49030444444
249.9902117312,4115.70697111111
250.1130755818,4170.46363777778
250.2359234968,4235.90697111111
250.3587554762,4272.11030444444
250.48157152,4322.91363777778
250.6043716282,4371.90697111111
250.7271558008,4409.51363777778
250.8499240378,4463.31030444444
250.9726763392,4516.07697111111
251.095412705,4557.69363777778
251.2181331352,4606.28030444444
251.3408376298,4649.86697111111
251.4635261888,4700.13697111111
251.5861988122,4729.65697111111
251.7088555,4741.09030444444
251.8314962522,4755.83030444444
251.9541210688,4825.89030444444
252.0767299498,4881.54697111111
252.1993228952,4944.32363777778
252.321899905,5001.95697111111
252.4444609792,5051.55363777778
252.5670061178,5105.48363777778
252.6895353208,5155.76363777778
252.8120485882,5205.68363777777
252.93454592,5273.05030444444
253.0570273162,5316.30030444444
253.1794927768,5380.37697111111
253.3019423018,5428.62697111111
253.4243758912,5479.33030444444
253.546793545,5525.21030444444
253.6691952632,5575.13030444444
253.7915810458,5607.91363777777
253.9139508928,5657.01030444444
254.0363048042,5702.63363777778
254.15864278,5745.49030444444
254.2809648202,5795.80697111111
254.4032709248,5824.80363777778
254.5255610938,5861.99697111111
254.6478353272,5898.02363777778
254.770093625,5930.18697111111
254.8923359872,5960.52363777778
255.0145624138,5995.99363777778
255.1367729048,6016.53363777778
255.2589674602,6016.45030444444
255.38114608,6051.30697111111
255.5033087642,6104.90030444444
255.6254555128,6154.87363777778
255.7475863258,6202.99363777777
255.8697012032,6261.37030444444
255.991800145,6304.31030444444
256.1138831512,6364.42697111111
256.2359502218,6414.32363777777
256.3580013568,6476.84030444444
256.4800365562,6531.15363777777
256.60205582,6589.71363777777
256.7240591482,6640.82030444444
256.8460465408,6688.44030444444
256.9680179978,6736.03030444444
257.0899735192,6775.61697111111
257.211913105,6815.21363777778
257.3338367552,6852.50030444444
257.4557444698,6885.97030444444
257.5776362488,6920.40030444444
257.6995120922,6952.89030444444
257.821372,6977.02363777777
257.9432159722,7016.68697111111
258.0650440088,7048.37697111111
258.1868561098,7076.77363777778
258.3086522752,7113.55363777778
258.430432505,7140.52697111111
258.5521967992,7173.46030444444
258.6739451578,7203.79697111111
258.7956775808,7235.70030444444
258.9173940682,7267.21363777778
259.03909462,7291.27697111111
259.1607792362,7299.67363777778
259.2824479168,7318.49363777778
259.4041006618,7354.96363777778
259.5257374712,7389.37030444445
259.647358345,7420.98697111111
259.7689632832,7449.94030444445
259.8905522858,7472.95363777778
260.0121253528,7506.83697111111
260.1336824842,7523.79363777778
260.25522368,7554.51030444445
260.3767489402,7576.89697111112
260.4982582648,7603.09030444445
260.6197516538,7624.46697111112
260.7412291072,7644.48030444445
260.862690625,7668.49697111112
260.9841362072,7694.93697111111
261.1055658538,7722.18697111111
261.2269795648,7754.71697111112
261.3483773402,7777.46697111112
261.46975918,7798.52030444445
261.5911250842,7821.64030444445
261.7124750528,7849.64697111112
261.8338090858,7864.26030444445
261.9551271832,7900.79363777779
262.076429345,7941.64697111112
262.1977155712,7966.05697111112
262.3189858618,7986.19363777778
262.4402402168,8006.79697111112
262.5614786362,8021.81697111112
262.68270112,8039.73030444445
262.8039076682,8049.71030444445
262.9250982808,8070.27030444445
263.0462729578,8094.56363777778
263.1674316992,8102.78697111112
263.288574505,8118.56363777778
263.4097013752,8128.31697111112
263.5308123098,8128.21363777778
263.6519073088,8130.47363777778
263.7729863722,8141.37697111112
263.8940495,8157.88363777778
264.0150966922,8168.35363777778
264.1361279488,8190.29697111112
264.2571432698,8201.77030444445
264.3781426552,8219.83363777779
264.499126105,8246.64363777778
264.6200936192,8262.69030444445
264.7410451978,8276.75697111112
264.8619808408,8288.27363777778
264.9829005482,8311.56363777778
265.10380432,8320.31697111112
265.2246921562,8333.96697111112
265.3455640568,8347.84030444445
265.4664200218,8359.79030444445
265.5872600512,8355.74030444445
265.708084145,8373.40363777778
265.8288923032,8380.02030444445
265.9496845258,8389.73697111112
266.0704608128,8393.83030444445
266.1912211642,8392.10363777778
266.31196558,8395.36363777778
266.4326940602,8391.58030444445
266.5534066048,8395.89363777778
266.6741032138,8397.98030444445
266.7947838872,8388.10030444445
266.915448625,8385.71697111112
267.0360974272,8375.49697111112
267.1567302938,8366.66030444445
267.2773472248,8368.38030444445
267.3979482202,8366.35697111112
267.51853328,8358.95697111112
267.6391024042,8370.12697111112
267.7596555928,8379.12363777778
267.8801928458,8380.62363777778
268.0007141632,8387.20030444445
268.121219545,8408.28030444445
268.2417089912,8406.82030444445
268.3621825018,8415.42030444445
268.4826400768,8430.66363777778
268.6030817162,8435.99697111112
268.72350742,8446.74697111112
268.8439171882,8456.48363777778
268.9643110208,8469.40030444445
269.0846889178,8480.36030444445
269.2050508792,8480.50363777778
269.325396905,8477.36697111112
269.4457269952,8482.88030444445
269.5660411498,8487.88363777778
269.6863393688,8487.44363777778
269.8066216522,8495.41030444445
269.926888,8494.58363777778
270.0471384122,8493.10363777778
270.1673728888,8503.76697111112
270.2875914298,8497.28363777778
270.4077940352,8501.90030444445
270.527980705,8497.54030444445
270.6481514392,8494.41030444445
270.7683062378,8494.44697111112
270.8884451008,8489.03697111112
271.0085680282,8480.67697111112
271.12867502,8483.45363777778
271.2487660762,8470.94697111112
271.3688411968,8464.69697111112
271.4889003818,8475.36697111112
271.6089436312,8475.96363777778
271.728970945,8478.62030444445
271.8489823232,8466.65363777778
271.9689777658,8465.75363777778
272.0889572728,8472.33363777778
272.2089208442,8474.78363777778
272.32886848,8478.44697111112
272.4488001802,8476.13697111112
272.5687159448,8480.55030444445
272.6886157738,8488.51697111112
272.8084996672,8491.30030444445
272.928367625,8504.46697111112
273.0482196472,8515.57030444445
273.1680557338,8522.68697111112
273.2878758848,8527.25363777779
273.4076801002,8531.33030444445
273.52746838,8526.08697111112
273.6472407242,8520.48030444445
273.7669971328,8524.91030444445
273.8867376058,8524.64697111112
274.0064621432,8523.26030444445
274.126170745,8519.63030444445
274.2458634112,8521.41030444445
274.3655401418,8526.61363777778
274.4852009368,8522.15697111112
274.6048457962,8530.85697111112
274.72447472,8526.20363777778
274.8440877082,8528.78363777778
274.9636847608,8532.33697111112
275.0832658778,8541.89697111112
275.2028310592,8536.29030444445
275.322380305,8527.34697111112
275.4419136152,8539.98030444445
275.5614309898,8531.53697111112
275.6809324288,8529.68363777778
275.8004179322,8527.33030444445
275.9198875,8520.50697111112
276.0393411322,8523.15363777778
276.1587788288,8513.53030444445
276.2782005898,8511.51697111112
276.3976064152,8521.99363777778
276.516996305,8506.73697111112
276.6363702592,8512.08697111112
276.7557282778,8516.50697111112
276.8750703608,8514.90363777778
276.9943965082,8522.25363777779
277.11370672,8522.52030444445
277.2330009962,8529.09697111112
277.3522793368,8545.89363777778
277.4715417418,8550.76697111112
277.5907882112,8548.83363777779
277.710018745,8554.44697111112
277.8292333432,8552.85030444445
277.9484320058,8554.61363777778
278.0676147328,8552.95030444445
278.1867815242,8556.10697111112
278.30593238,8549.88697111112
278.4250673002,8558.78697111112
278.5441862848,8560.91030444445
278.6632893338,8562.47363777778
278.7823764472,8559.35697111112
278.901447625,8560.16697111112
279.0205028672,8564.49030444445
279.1395421738,8571.00030444445
279.2585655448,8572.63363777778
279.3775729802,8568.18363777778
279.49656448,8568.99363777778
279.6155400442,8571.37697111112
279.7344996728,8580.84363777778
279.8534433658,8569.97697111112
279.9723711232,8575.42363777778
280.091282945,8571.84030444445
280.2101788312,8563.48363777778
280.3290587818,8572.95363777778
280.4479227968,8562.78030444445
280.5667708762,8555.48363777778
280.68560302,8560.80363777778
280.8044192282,8556.91030444445
280.9232195008,8556.34030444445
281.0420038378,8560.19030444445
281.1607722392,8560.70030444445
281.279524705,8572.15030444445
281.3982612352,8569.37363777778
281.5169818298,8583.01030444445
281.6356864888,8590.31363777778
281.7543752122,8592.89697111112
281.873048,8589.87030444445
281.9917048522,8596.89030444445
282.1103457688,8607.59030444445
282.2289707498,8599.17030444445
282.3475797952,8601.57030444445
282.466172905,8601.46697111112
282.5847500792,8601.64697111112
282.7033113178,8598.31697111112
282.8218566208,8587.53363777778
282.9403859882,8574.05363777778
283.05889942,8568.66363777778
283.1773969162,8564.76697111112
283.2958784768,8563.56697111112
283.4143441018,8555.67030444445
283.5327937912,8550.68697111112
283.651227545,8553.33030444445
283.7696453632,8540.49697111112
283.8880472458,8535.39697111112
284.0064331928,8541.89363777778
284.1248032042,8543.15697111112
284.24315728,8538.90363777778
284.3614954202,8546.85363777778
284.4798176248,8547.20697111112
284.5981238938,8563.84030444445
284.7164142272,8574.67363777778
284.834688625,8569.20363777778
284.9529470872,8565.60363777778
285.0711896138,8564.71030444445
285.1894162048,8553.97030444445
285.3076268602,8557.60363777778
285.42582158,8557.99697111112
285.5440003642,8556.35363777778
285.6621632128,8556.56697111112
285.7803101258,8555.04697111112
285.8984411032,8552.00363777779
286.016556145,8545.77363777778
286.1346552512,8540.29363777778
286.2527384218,8546.78363777778
286.3708056568,8540.71697111112
286.4888569562,8529.49697111112
286.60689232,8530.81030444445
286.7249117482,8519.56030444445
286.8429152408,8526.28030444445
286.9609027978,8525.60697111112
287.0788744192,8528.24697111112
287.196830105,8535.34697111112
287.3147698552,8524.81363777778
287.4326936698,8516.81363777778
287.5506015488,8517.94363777778
287.6684934922,8509.99030444445
287.7863695,8508.61030444445
287.9042295722,8504.15697111112
288.0220737088,8496.99030444445
288.1399019098,8495.13030444445
288.2577141752,8486.12363777778
288.375510505,8477.67363777778
288.4932908992,8468.71030444445
288.6110553578,8459.28697111112
288.7288038808,8449.90363777778
288.8465364682,8441.01030444445
288.96425312,8435.08030444445
289.0819538362,8426.52030444445
289.1996386168,8436.13363777778
289.3173074618,8446.22363777778
289.4349603712,8441.43363777778
289.552597345,8445.55030444445
289.6702183832,8455.60363777778
289.7878234858,8455.86363777778
289.9054126528,8453.79363777778
290.0229858842,8461.20363777778
290.14054318,8463.44363777778
290.2580845402,8472.37697111112
290.3756099648,8472.23697111112
290.4931194538,8480.31697111112
290.6106130072,8489.11363777778
290.728090625,8488.70363777778
290.8455523072,8502.45697111112
290.9629980538,8509.27697111112
291.0804278648,8513.96697111112
291.1978417402,8521.99030444445
291.31523968,8529.66697111112
291.4326216842,8533.43030444445
291.5499877528,8541.10697111112
291.6673378858,8550.38697111112
291.7846720832,8555.73363777778
291.901990345,8568.61697111112
292.0192926712,8572.46030444445
292.1365790618,8582.44030444445
292.2538495168,8594.09363777778
292.3711040362,8595.40697111112
292.48834262,8607.03697111112
292.6055652682,8610.45030444445
292.7227719808,8623.47030444445
292.8399627578,8633.45030444445
292.9571375992,8641.92030444445
293.074296505,8652.19697111112
293.1914394752,8655.40363777778
293.3085665098,8658.29030444445
293.4256776088,8680.02697111112
293.5427727722,8680.79030444445
293.659852,8684.60030444445
293.7769152922,8694.66363777778
293.8939626488,8709.76363777778
294.0109940698,8717.38697111112
294.1280095552,8719.63363777778
294.245009105,8734.19030444445
294.3619927192,8738.94030444445
294.4789603978,8746.35363777779
294.5959121408,8755.21030444445
294.7128479482,8761.18030444445
294.82976782,8780.58030444445
294.9466717562,8781.15697111112
295.0635597568,8793.97363777779
295.1804318218,8802.45030444445
295.2972879512,8806.23030444445
295.414128145,8810.14697111112
