UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45620
Integration Time,1000
Averages,300
Date,10/15/2019 4:13:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9477.26094333335
Reference Date,Multiple Library Date
User Note,


181.8418,1562.12666666667
181.9732053322,-82.0557233333333
182.1045947288,-85.41239
182.2359681898,-87.1890566666667
182.3673257152,-62.7623900000001
182.498667305,-60.0690566666667
182.6299929592,-63.2490566666667
182.7613026778,-61.7657233333334
182.8925964608,-60.7290566666667
183.0238743082,-58.9790566666667
183.15513622,-62.1723900000001
183.2863821962,-60.9590566666667
183.4176122368,-57.3457233333334
183.5488263418,-55.7490566666667
183.6800245112,-60.7290566666667
183.811206745,-54.8390566666667
183.9423730432,-57.5190566666667
184.0735234058,-57.1290566666667
184.2046578328,-54.41239
184.3357763242,-57.4090566666667
184.46687888,-57.8957233333334
184.5979655002,-54.39239
184.7290361848,-57.4990566666667
184.8600909338,-54.3357233333334
184.9911297472,-53.40239
185.122152625,-56.64239
185.2531595672,-52.6757233333333
185.3841505738,-55.0390566666667
185.5151256448,-53.1790566666667
185.6460847802,-55.18239
185.77702798,-57.1757233333334
185.9079552442,-56.29239
186.0388665728,-54.5057233333333
186.1697619658,-54.5457233333334
186.3006414232,-52.6690566666667
186.431504945,-57.2557233333334
186.5623525312,-54.2890566666667
186.6931841818,-58.4657233333334
186.8239998968,-55.8857233333333
186.9547996762,-50.5390566666667
187.08558352,-55.8557233333333
187.2163514282,-52.24239
187.3471034008,-59.80239
187.4778394378,-58.55239
187.6085595392,-52.5057233333333
187.739263705,-53.01239
187.8699519352,-54.12239
188.0006242298,-54.6857233333333
188.1312805888,-52.5090566666667
188.2619210122,-54.3557233333334
188.3925455,-57.8990566666667
188.5231540522,-56.11239
188.6537466688,-56.7090566666667
188.7843233498,-57.3290566666667
188.9148840952,-55.31239
189.045428905,-55.7490566666667
189.1759577792,-57.9890566666667
189.3064707178,-54.57239
189.4369677208,-58.1557233333334
189.5674487882,-57.3457233333334
189.69791392,-50.14239
189.8283631162,-56.3057233333334
189.9587963768,-57.80239
190.0892137018,-55.45239
190.2196150912,-57.0057233333334
190.350000545,-56.8790566666667
190.4803700632,-57.2657233333334
190.6107236458,-56.3357233333334
190.7410612928,-57.7357233333334
190.8713830042,-50.2957233333333
191.00168878,-57.0590566666667
191.1319786202,-56.4357233333334
191.2622525248,-58.8757233333334
191.3925104938,-53.2757233333334
191.5227525272,-56.9157233333334
191.652978625,-50.4590566666667
191.7831887872,-53.4090566666667
191.9133830138,-56.3990566666667
192.0435613048,-55.88239
192.1737236602,-53.6590566666667
192.30387008,-54.1990566666667
192.4340005642,-57.61239
192.5641151128,-52.9857233333333
192.6942137258,-57.53239
192.8242964032,-53.5357233333334
192.954363145,-55.2690566666667
193.0844139512,-57.2957233333334
193.2144488218,-56.60239
193.3444677568,-58.8057233333334
193.4744707562,-53.7590566666667
193.60445782,-57.0090566666667
193.7344289482,-54.88239
193.8643841408,-54.88239
193.9943233978,-54.7990566666667
194.1242467192,-54.6657233333333
194.254154105,-53.3657233333334
194.3840455552,-54.0690566666667
194.5139210698,-54.9990566666667
194.6437806488,-54.7557233333333
194.7736242922,-54.1990566666667
194.903452,-56.8690566666667
195.0332637722,-48.4057233333333
195.1630596088,-57.3757233333334
195.2928395098,-57.59239
195.4226034752,-52.3057233333333
195.552351505,-57.20239
195.6820835992,-54.66239
195.8117997578,-57.3257233333334
195.9414999808,-57.42239
196.0711842682,-59.78239
196.20085262,-56.6890566666667
196.3305050362,-60.1290566666667
196.4601415168,-57.1090566666667
196.5897620618,-54.2490566666667
196.7193666712,-55.83239
196.848955345,-59.07239
196.9785280832,-58.02239
197.1080848858,-58.4790566666667
197.2376257528,-56.8390566666667
197.3671506842,-58.0557233333334
197.49665968,-56.9657233333334
197.6261527402,-57.04239
197.7556298648,-56.5257233333334
197.8850910538,-56.7657233333334
198.0145363072,-56.6390566666667
198.143965625,-47.3390566666667
198.2733790072,-58.97239
198.4027764538,-56.4957233333334
198.5321579648,-57.9390566666667
198.6615235402,-55.6190566666667
198.79087318,-55.8357233333333
198.9202068842,-54.5457233333334
199.0495246528,-58.5957233333334
199.1788264858,-57.1357233333334
199.3081123832,-58.3257233333334
199.437382345,-56.56239
199.5666363712,-57.6957233333334
199.6958744618,-58.6157233333334
199.8250966168,-55.9390566666667
199.9543028362,-54.8257233333334
200.08349312,-58.15239
200.2126674682,-59.6057233333334
200.3418258808,-55.36239
200.4709683578,-58.0257233333334
200.6000948992,-58.2190566666667
200.729205505,-61.0223900000001
200.8583001752,-56.5157233333334
200.9873789098,-55.8190566666667
201.1164417088,-58.2257233333334
201.2454885722,-54.5590566666667
201.3745195,-57.3390566666667
201.5035344922,-58.59239
201.6325335488,-58.0490566666667
201.7615166698,-55.3457233333333
201.8904838552,-57.5957233333334
202.019435105,-55.7290566666667
202.1483704192,-56.61239
202.2772897978,-57.63239
202.4061932408,-57.60239
202.5350807482,-59.94239
202.66395232,-55.8557233333333
202.7928079562,-58.3557233333334
202.9216476568,-53.71239
203.0504714218,-55.55239
203.1792792512,-57.5390566666667
203.308071145,-58.7390566666667
203.4368471032,-45.2757233333334
203.5656071258,-57.9557233333334
203.6943512128,-57.9857233333334
203.8230793642,-57.25239
203.95179158,-58.2457233333334
204.0804878602,-60.0657233333334
204.2091682048,-55.08239
204.3378326138,-58.62239
204.4664810872,-54.80239
204.595113625,-58.4357233333334
204.7237302272,-56.4857233333334
204.8523308938,-55.0557233333333
204.9809156248,-58.53239
205.1094844202,-54.8790566666667
205.23803728,-56.82239
205.3665742042,-56.9157233333334
205.4950951928,-54.9990566666667
205.6236002458,-59.16239
205.7520893632,-54.7157233333334
205.880562545,-55.75239
206.0090197912,-56.75239
206.1374611018,-57.39239
206.2658864768,-55.1457233333334
206.3942959162,-56.91239
206.52268942,-58.8690566666667
206.6510669882,-57.61239
206.7794286208,-53.3057233333333
206.9077743178,-56.8090566666667
207.0361040792,-53.15239
207.164417905,-56.98239
207.2927157952,-57.7690566666667
207.4209977498,-57.02239
207.5492637688,-57.0890566666667
207.6775138522,-53.8590566666667
207.805748,-57.0590566666667
207.9339662122,-53.9490566666667
208.0621684888,-58.7690566666667
208.1903548298,-56.02239
208.3185252352,-56.7257233333334
208.446679705,-55.36239
208.5748182392,-54.9990566666667
208.7029408378,-54.62239
208.8310475008,-56.43239
208.9591382282,-57.0690566666667
209.08721302,-59.27239
209.2152718762,-58.39239
209.3433147968,-51.79239
209.4713417818,-56.9290566666667
209.5993528312,-58.0957233333334
209.727347945,-57.3257233333334
209.8553271232,-57.9557233333334
209.9832903658,-54.54239
210.1112376728,-57.80239
210.2391690442,-59.53239
210.36708448,-60.85239
210.4949839802,-58.5157233333334
210.6228675448,-55.7157233333334
210.7507351738,-54.0390566666667
210.8785868672,-59.1490566666667
211.006422625,-58.0357233333334
211.1342424472,-52.88239
211.2620463338,-57.2190566666667
211.3898342848,-54.1857233333334
211.5176063002,-57.5357233333334
211.64536238,-55.0857233333333
211.7731025242,-58.6990566666667
211.9008267328,-56.4590566666667
212.0285350058,-57.68239
212.1562273432,-56.0057233333334
212.283903745,-51.7357233333333
212.4115642112,-57.4157233333334
212.5392087418,-55.1057233333333
212.6668373368,-54.8290566666667
212.7944499962,-57.1157233333334
212.92204672,-56.6390566666667
213.0496275082,-57.69239
213.1771923608,-56.1490566666667
213.3047412778,-53.2657233333333
213.4322742592,-57.4590566666667
213.559791305,-55.49239
213.6872924152,-54.81239
213.8147775898,-56.5990566666667
213.9422468288,-55.49239
214.0697001322,-54.1157233333334
214.1971375,-56.24239
214.3245589322,-53.5857233333333
214.4519644288,-54.2557233333333
214.5793539898,-53.7390566666667
214.7067276152,-55.8857233333333
214.834085305,-55.2290566666667
214.9614270592,-57.01239
215.0887528778,-53.89239
215.2160627608,-55.94239
215.3433567082,-53.1257233333333
215.47063472,-54.10239
215.5978967962,-53.36239
215.7251429368,-50.2990566666667
215.8523731418,-51.7090566666667
215.9795874112,-55.8190566666667
216.106785745,-55.5857233333333
216.2339681432,-52.7790566666667
216.3611346058,-49.7557233333333
216.4882851328,-51.23239
216.6154197242,-54.4290566666667
216.74253838,-49.01239
216.8696411002,-51.4757233333333
216.9967278848,-51.0190566666667
217.1237987338,-52.22239
217.2508536472,-55.0690566666667
217.377892625,-50.46239
217.5049156672,-50.2390566666667
217.6319227738,-53.36239
217.7589139448,-54.9357233333333
217.8858891802,-53.1690566666667
218.01284848,-53.28239
218.1397918442,-54.7790566666667
218.2667192728,-52.13239
218.3936307658,-51.9857233333333
218.5205263232,-52.25239
218.647405945,-50.70239
218.7742696312,-50.6190566666667
218.9011173818,-52.7157233333333
219.0279491968,-51.9957233333333
219.1547650762,-52.9257233333333
219.28156502,-50.8057233333333
219.4083490282,-49.15239
219.5351171008,-49.8290566666667
219.6618692378,-49.39239
219.7886054392,-49.2657233333333
219.915325705,-49.08239
220.0420300352,-51.1590566666667
220.1687184298,-50.0557233333334
220.2953908888,-49.1190566666667
220.4220474122,-50.1257233333333
220.548688,-52.30239
220.6753126522,-52.31239
220.8019213688,-49.99239
220.9285141498,-50.8457233333333
221.0550909952,-48.3190566666667
221.181651905,-48.3957233333333
221.3081968792,-50.7157233333333
221.4347259178,-47.3790566666667
221.5612390208,-48.0357233333333
221.6877361882,-53.0757233333333
221.81421742,-51.34239
221.9406827162,-51.86239
222.0671320768,-49.7490566666667
222.1935655018,-55.0190566666667
222.3199829912,-52.3190566666667
222.446384545,-51.7057233333333
222.5727701632,-54.90239
222.6991398458,-49.5090566666667
222.8254935928,-49.83239
222.9518314042,-52.36239
223.07815328,-47.6757233333333
223.2044592202,-47.29239
223.3307492248,-44.03239
223.4570232938,-47.5790566666667
223.5832814272,-47.66239
223.709523625,-46.7857233333333
223.8357498872,-51.05239
223.9619602138,-39.8157233333333
224.0881546048,-46.85239
224.2143330602,-45.5857233333334
224.34049558,-44.8457233333334
224.4666421642,-48.3757233333333
224.5927728128,-42.07239
224.7188875258,-49.12239
224.8449863032,-43.8090566666667
224.971069145,-45.1857233333334
225.0971360512,-48.29239
225.2231870218,-44.6490566666667
225.3492220568,-45.35239
225.4752411562,-44.07239
225.60124432,-41.69239
225.7272315482,-40.3890566666667
225.8532028408,-39.96239
225.9791581978,-40.2290566666667
226.1050976192,-42.9257233333333
226.231021105,-37.10239
226.3569286552,-37.7557233333333
226.4828202698,-38.89239
226.6086959488,-32.2890566666667
226.7345556922,-36.31239
226.8603995,-33.5090566666667
226.9862273722,-31.40239
227.1120393088,-31.43239
227.2378353098,-30.97239
227.3636153752,-30.3090566666667
227.489379505,-22.4790566666667
227.6151276992,-28.5690566666667
227.7408599578,-32.8057233333333
227.8665762808,-25.6890566666667
227.9922766682,-24.8957233333333
228.11796112,-22.2057233333333
228.2436296362,-22.2090566666667
228.3692822168,-19.9090566666667
228.4949188618,-20.6090566666667
228.6205395712,-14.6257233333333
228.746144345,-7.02572333333333
228.8717331832,-8.77239
228.9973060858,-8.91238999999999
229.1228630528,-4.04239
229.2484040842,0.830943333333334
229.37392918,0.00427666666666686
229.4994383402,8.00094333333334
229.6249315648,5.54427666666666
229.7504088538,9.22094333333333
229.8758702072,13.4109433333333
230.001315625,15.0809433333333
230.1267451072,16.0309433333333
230.2521586538,24.1642766666667
230.3775562648,24.99761
230.5029379402,22.7242766666667
230.62830368,26.9709433333333
230.7536534842,31.8009433333334
230.8789873528,35.3809433333333
231.0043052858,49.71761
231.1296072832,45.59761
231.254893345,55.0309433333333
231.3801634712,63.1176099999999
231.5054176618,60.9609433333333
231.6306559168,66.8842766666666
231.7558782362,65.2042766666666
231.88108462,79.3709433333333
232.0062750682,81.2009433333333
232.1314495808,92.4309433333333
232.2566081578,88.6809433333333
232.3817507992,96.91761
232.506877505,98.92761
232.6319882752,107.090943333333
232.7570831098,120.404276666667
232.8821620088,128.29761
233.0072249722,135.67761
233.132272,137.62761
233.2573030922,139.540943333333
233.3823182488,154.324276666667
233.5073174698,159.384276666667
233.6323007552,169.060943333333
233.757268105,166.510943333333
233.8822195192,176.184276666667
234.0071549978,186.334276666667
234.1320745408,198.99761
234.2569781482,200.23761
234.38186582,220.24761
234.5067375562,222.084276666667
234.6315933568,232.53761
234.7564332218,256.410943333333
234.8812571512,248.264276666667
235.006065145,259.510943333333
235.1308572032,274.450943333333
235.2556333258,283.470943333333
235.3803935128,292.07761
235.5051377642,310.150943333333
235.62986608,321.90761
235.7545784602,330.80761
235.8792749048,342.374276666667
236.0039554138,358.480943333333
236.1286199872,366.17761
236.253268625,382.23761
236.3779013272,402.010943333334
236.5025180938,412.210943333333
236.6271189248,424.764276666667
236.7517038202,442.89761
236.87627278,460.500943333333
237.0008258042,470.560943333333
237.1253628928,498.450943333333
237.2498840458,506.99761
237.3743892632,526.560943333333
237.498878545,545.740943333333
237.6233518912,563.080943333333
237.7478093018,578.93761
237.8722507768,601.760943333333
237.9966763162,616.244276666667
238.12108592,635.994276666666
238.2454795882,662.990943333333
238.3698573208,670.20761
238.4942191178,697.994276666666
238.6185649792,719.590943333333
238.742894905,740.140943333333
238.8672088952,762.640943333333
238.9915069498,788.75761
239.1157890688,810.520943333333
239.2400552522,834.207609999999
239.3643055,859.034276666666
239.4885398122,881.767609999999
239.6127581888,905.860943333333
239.7369606298,937.650943333333
239.8611471352,954.817609999999
239.985317705,988.524276666666
240.1094723392,1016.53094333333
240.2336110378,1041.00761
240.3577338008,1071.56761
240.4818406282,1093.41761
240.60593152,1123.73094333333
240.7300064762,1162.21761
240.8540654968,1177.88094333333
240.9781085818,1212.66427666667
241.1021357312,1243.40761
241.226146945,1280.70761
241.3501422232,1309.81761
241.4741215658,1337.83427666667
241.5980849728,1367.21094333333
241.7220324442,1398.06761
241.84596398,1432.42427666667
241.9698795802,1466.47094333333
242.0937792448,1501.98761
242.2176629738,1538.41761
242.3415307672,1578.35761
242.465382625,1616.57094333333
242.5892185472,1649.32094333333
242.7130385338,1672.76094333333
242.8368425848,1712.51427666667
242.9606307002,1749.51761
243.08440288,1786.90094333333
243.2081591242,1828.54761
243.3318994328,1869.66427666667
243.4556238058,1911.70761
243.5793322432,1950.94094333333
243.703024745,1987.25427666667
243.8267013112,2032.24761
243.9503619418,2065.20427666667
244.0740066368,2089.43427666667
244.1976353962,2110.82761
244.32124822,2154.04094333333
244.4448451082,2204.89761
244.5684260608,2254.23427666666
244.6919910778,2301.75094333333
244.8155401592,2342.71094333333
244.939073305,2389.76761
245.0625905152,2427.95094333333
245.1860917898,2471.74761
245.3095771288,2510.38761
245.4330465322,2558.69761
245.5565,2588.85094333333
245.6799375322,2637.94427666667
245.8033591288,2694.35761
245.9267647898,2724.75094333333
246.0501545152,2750.72094333333
246.173528305,2769.21094333333
246.2968861592,2809.23427666667
246.4202280778,2864.35761
246.5435540608,2926.17094333333
246.6668641082,2990.90427666666
246.79015822,3052.70094333333
246.9134363962,3104.81761
247.0366986368,3163.57094333333
247.1599449418,3208.63427666666
247.2831753112,3263.34094333333
247.406389745,3322.20427666667
247.5295882432,3363.12094333333
247.6527708058,3420.96427666666
247.7759374328,3469.60094333333
247.8990881242,3516.74094333333
248.02222288,3570.81761
248.1453417002,3620.37427666667
248.2684445848,3666.44761
248.3915315338,3720.73427666667
248.5146025472,3760.69427666667
248.637657625,3770.89427666667
248.7606967672,3775.71094333333
248.8837199738,3837.43427666667
249.0067272448,3905.17761
249.1297185802,3970.91761
249.25269398,4017.49761
249.3756534442,4083.58761
249.4985969728,4133.43427666667
249.6215245658,4204.26094333333
249.7444362232,4242.70427666667
249.867331945,4315.43761
249.9902117312,4368.39427666667
250.1130755818,4421.74094333333
250.2359234968,4491.55094333333
250.3587554762,4528.35094333333
250.48157152,4584.37761
250.6043716282,4638.61761
250.7271558008,4673.75094333333
250.8499240378,4729.95761
250.9726763392,4783.78427666666
251.095412705,4828.09427666666
251.2181331352,4878.86427666666
251.3408376298,4926.15094333333
251.4635261888,4976.41761
251.5861988122,5010.56094333333
251.7088555,5015.25761
251.8314962522,5038.41094333333
251.9541210688,5106.16761
252.0767299498,5167.76761
252.1993228952,5229.28427666666
252.321899905,5287.75094333333
252.4444609792,5341.65761
252.5670061178,5403.05094333333
252.6895353208,5457.09427666666
252.8120485882,5510.96427666666
252.93454592,5574.32094333333
253.0570273162,5619.50760999999
253.1794927768,5686.52094333333
253.3019423018,5734.61427666666
253.4243758912,5785.12760999999
253.546793545,5832.53427666666
253.6691952632,5889.26427666666
253.7915810458,5925.31761
253.9139508928,5969.33761
254.0363048042,6019.48094333333
254.15864278,6063.81094333333
254.2809648202,6116.89094333333
254.4032709248,6147.32761
254.5255610938,6185.30427666666
254.6478353272,6220.60761
254.770093625,6253.33427666666
254.8923359872,6282.33761
255.0145624138,6319.61761
255.1367729048,6342.37094333333
255.2589674602,6343.83761
255.38114608,6378.53427666666
255.5033087642,6432.26761
255.6254555128,6488.30094333333
255.7475863258,6538.91427666666
255.8697012032,6596.35761
255.991800145,6638.52427666666
256.1138831512,6702.74094333333
256.2359502218,6754.38427666666
256.3580013568,6819.23761
256.4800365562,6878.46761
256.60205582,6944.48094333333
256.7240591482,6993.48427666666
256.8460465408,7037.81427666666
256.9680179978,7089.68427666666
257.0899735192,7130.18427666666
257.211913105,7172.06094333333
257.3338367552,7213.26761
257.4557444698,7250.34094333333
257.5776362488,7278.03427666666
257.6995120922,7310.15094333333
257.821372,7338.79427666666
257.9432159722,7375.14094333333
258.0650440088,7417.28094333333
258.1868561098,7441.73761
258.3086522752,7473.80427666667
258.430432505,7499.77427666667
258.5521967992,7534.98094333333
258.6739451578,7566.08761
258.7956775808,7601.81761
258.9173940682,7640.98427666667
259.03909462,7663.96094333333
259.1607792362,7668.68094333333
259.2824479168,7688.97094333334
259.4041006618,7727.52094333334
259.5257374712,7761.49094333334
259.647358345,7792.53761
259.7689632832,7830.40427666667
259.8905522858,7850.48094333334
260.0121253528,7882.40094333334
260.1336824842,7895.26761
260.25522368,7929.07761
260.3767489402,7952.54427666667
260.4982582648,7973.70427666667
260.6197516538,7996.29761
260.7412291072,8021.74094333334
260.862690625,8052.85761000001
260.9841362072,8078.16761000001
261.1055658538,8104.82761000001
261.2269795648,8136.01761000001
261.3483773402,8157.52761000001
261.46975918,8186.71427666667
261.5911250842,8205.70094333334
261.7124750528,8230.84761000001
261.8338090858,8249.29761000001
261.9551271832,8280.03094333334
262.076429345,8321.24094333334
262.1977155712,8347.87427666667
262.3189858618,8371.37094333334
262.4402402168,8384.09761000001
262.5614786362,8404.28094333334
262.68270112,8425.36761000001
262.8039076682,8432.75427666668
262.9250982808,8459.49761000001
263.0462729578,8475.94761000001
263.1674316992,8490.98427666668
263.288574505,8510.05427666668
263.4097013752,8512.28761000001
263.5308123098,8512.35427666668
263.6519073088,8515.21761000001
263.7729863722,8529.47094333334
263.8940495,8540.58427666668
264.0150966922,8552.39761000001
264.1361279488,8571.83761000001
264.2571432698,8588.34094333334
264.3781426552,8613.64761000001
264.499126105,8629.98094333334
264.6200936192,8649.70761000001
264.7410451978,8665.58761000001
264.8619808408,8677.79094333334
264.9829005482,8700.82094333334
265.10380432,8707.81094333334
265.2246921562,8720.77761000001
265.3455640568,8733.58761000001
265.4664200218,8740.06761000001
265.5872600512,8746.74761000001
265.708084145,8763.40094333334
265.8288923032,8765.42094333334
265.9496845258,8777.00094333334
266.0704608128,8784.59761000001
266.1912211642,8779.24761000001
266.31196558,8780.92761000001
266.4326940602,8774.84761000001
266.5534066048,8776.37094333334
266.6741032138,8784.12761000001
266.7947838872,8779.17427666668
266.915448625,8774.16761000001
267.0360974272,8761.79094333334
267.1567302938,8759.32094333334
267.2773472248,8758.44761000001
267.3979482202,8752.53427666667
267.51853328,8746.33427666668
267.6391024042,8755.58094333334
267.7596555928,8767.65427666668
267.8801928458,8768.97094333334
268.0007141632,8772.15427666668
268.121219545,8791.89427666668
268.2417089912,8794.46094333334
268.3621825018,8801.93427666668
268.4826400768,8821.67761000001
268.6030817162,8824.76427666668
268.72350742,8832.75761000001
268.8439171882,8842.20427666667
268.9643110208,8857.12761000001
269.0846889178,8865.78761000001
269.2050508792,8867.38761000001
269.325396905,8859.09761000001
269.4457269952,8861.35094333334
269.5660411498,8868.02761000001
269.6863393688,8868.17427666668
269.8066216522,8870.25427666668
269.926888,8873.42761000001
270.0471384122,8871.08761000001
270.1673728888,8878.31761000001
270.2875914298,8877.39427666668
270.4077940352,8883.89094333334
270.527980705,8882.77761000001
270.6481514392,8875.00761000001
270.7683062378,8874.86094333334
270.8884451008,8873.37094333334
271.0085680282,8859.74094333334
271.12867502,8862.32427666668
271.2487660762,8849.20761000001
271.3688411968,8844.19761000001
271.4889003818,8849.42427666668
271.6089436312,8849.67761000001
271.728970945,8849.93094333334
271.8489823232,8838.31427666668
271.9689777658,8840.57761000001
272.0889572728,8844.97427666667
272.2089208442,8846.87761000001
272.32886848,8853.85094333334
272.4488001802,8843.78761000001
272.5687159448,8847.04094333334
272.6886157738,8858.18761000001
272.8084996672,8864.81761000001
272.928367625,8873.92761000001
273.0482196472,8891.51427666668
273.1680557338,8893.85094333334
273.2878758848,8900.52761000001
273.4076801002,8906.71761000001
273.52746838,8896.61761000001
273.6472407242,8896.02094333334
273.7669971328,8901.60761000001
273.8867376058,8904.81427666668
274.0064621432,8894.59427666668
274.126170745,8891.27094333334
274.2458634112,8894.99094333334
274.3655401418,8900.71094333334
274.4852009368,8896.34094333334
274.6048457962,8904.61761000001
274.72447472,8902.51761000001
274.8440877082,8902.91094333334
274.9636847608,8907.20094333334
275.0832658778,8913.20761000001
275.2028310592,8909.05427666667
275.322380305,8899.42427666668
275.4419136152,8915.29761000001
275.5614309898,8906.01094333334
275.6809324288,8899.39094333334
275.8004179322,8899.80761000001
275.9198875,8887.79427666667
276.0393411322,8891.70761000001
276.1587788288,8876.47427666667
276.2782005898,8876.42761000001
276.3976064152,8889.28761000001
276.516996305,8873.03761000001
276.6363702592,8879.93761000001
276.7557282778,8879.02094333334
276.8750703608,8882.79427666667
276.9943965082,8887.13761000001
277.11370672,8891.09761000001
277.2330009962,8894.99427666668
277.3522793368,8911.97094333334
277.4715417418,8915.33094333335
277.5907882112,8917.96427666668
277.710018745,8922.39761000001
277.8292333432,8923.82761000001
277.9484320058,8922.33761000001
278.0676147328,8923.71094333334
278.1867815242,8924.67427666668
278.30593238,8919.18761000001
278.4250673002,8931.43094333335
278.5441862848,8927.39427666668
278.6632893338,8935.66427666668
278.7823764472,8933.80094333334
278.901447625,8932.23761000001
279.0205028672,8934.02761000001
279.1395421738,8941.60761000001
279.2585655448,8947.65427666668
279.3775729802,8934.88094333334
279.49656448,8936.80761000001
279.6155400442,8937.65094333334
279.7344996728,8944.35427666668
279.8534433658,8935.86761000001
279.9723711232,8939.00094333335
280.091282945,8935.68094333335
280.2101788312,8924.21427666668
280.3290587818,8932.80094333334
280.4479227968,8928.36427666668
280.5667708762,8915.41094333334
280.68560302,8919.23094333334
280.8044192282,8913.75094333334
280.9232195008,8915.66761000001
281.0420038378,8920.19094333334
281.1607722392,8918.78094333334
281.279524705,8933.36094333335
281.3982612352,8926.51761000001
281.5169818298,8938.78094333335
281.6356864888,8947.28761000001
281.7543752122,8946.20761000001
281.873048,8949.20761000001
281.9917048522,8955.21761000001
282.1103457688,8960.38094333334
282.2289707498,8959.75761000001
282.3475797952,8955.02094333335
282.466172905,8960.68761000001
282.5847500792,8956.22094333334
282.7033113178,8950.16761000001
282.8218566208,8942.83094333335
282.9403859882,8927.58761000001
283.05889942,8918.44427666668
283.1773969162,8916.52761000001
283.2958784768,8917.72761000001
283.4143441018,8911.24761000001
283.5327937912,8899.22094333334
283.651227545,8895.31094333334
283.7696453632,8887.81427666668
283.8880472458,8887.69761000001
284.0064331928,8891.15761000001
284.1248032042,8894.69761000001
284.24315728,8887.71094333334
284.3614954202,8894.67761000001
284.4798176248,8899.44761000001
284.5981238938,8914.70094333334
284.7164142272,8922.86761000001
284.834688625,8918.73761000001
284.9529470872,8911.12094333334
285.0711896138,8905.39761000001
285.1894162048,8904.95761000001
285.3076268602,8903.49094333334
285.42582158,8903.78761000001
285.5440003642,8899.64094333334
285.6621632128,8899.28761000001
285.7803101258,8899.85427666668
285.8984411032,8896.94761000001
286.016556145,8887.08761000001
286.1346552512,8884.20094333334
286.2527384218,8890.30427666667
286.3708056568,8881.47094333334
286.4888569562,8875.23761000001
286.60689232,8875.68427666668
286.7249117482,8861.89427666668
286.8429152408,8864.21427666667
286.9609027978,8864.07761000001
287.0788744192,8868.27094333334
287.196830105,8873.92761000001
287.3147698552,8861.23761000001
287.4326936698,8853.45427666667
287.5506015488,8858.04761000001
287.6684934922,8849.28094333334
287.7863695,8846.00427666668
287.9042295722,8838.03094333334
288.0220737088,8836.67094333334
288.1399019098,8827.52094333334
288.2577141752,8826.11427666668
288.375510505,8812.52094333334
288.4932908992,8802.80761000001
288.6110553578,8794.06094333334
288.7288038808,8780.30761000001
288.8465364682,8773.15761000001
288.96425312,8766.41094333334
289.0819538362,8760.58094333334
289.1996386168,8761.64761000001
289.3173074618,8774.93761000001
289.4349603712,8775.77427666668
289.552597345,8777.42427666668
289.6702183832,8786.40427666668
289.7878234858,8786.90427666668
289.9054126528,8785.19094333334
290.0229858842,8793.56427666668
290.14054318,8796.34094333334
290.2580845402,8799.28094333334
290.3756099648,8804.28427666667
290.4931194538,8813.95427666667
290.6106130072,8819.06427666668
290.728090625,8817.28094333334
290.8455523072,8829.91427666668
290.9629980538,8840.94761000001
291.0804278648,8843.36427666668
291.1978417402,8847.15761000001
291.31523968,8854.33094333334
291.4326216842,8861.65094333334
291.5499877528,8867.98427666668
291.6673378858,8879.43761000001
291.7846720832,8883.93094333334
291.901990345,8896.73094333334
292.0192926712,8904.80427666667
292.1365790618,8910.19094333334
292.2538495168,8916.18094333334
292.3711040362,8926.63761000001
292.48834262,8937.27761000001
292.6055652682,8938.52761000001
292.7227719808,8947.25427666668
292.8399627578,8956.85094333335
292.9571375992,8969.50761000001
293.074296505,8975.23427666668
293.1914394752,8981.50094333335
293.3085665098,8987.77427666668
293.4256776088,9004.36094333335
293.5427727722,9009.48094333334
293.659852,9015.68427666668
293.7769152922,9024.95427666668
293.8939626488,9043.15761000001
294.0109940698,9046.50427666668
294.1280095552,9047.68094333334
294.245009105,9059.87427666668
294.3619927192,9068.52761000001
294.4789603978,9077.24427666668
294.5959121408,9079.91094333334
294.7128479482,9088.75761000001
294.82976782,9111.43094333334
294.9466717562,9108.20427666668
295.0635597568,9122.50427666668
295.1804318218,9131.03094333334
295.2972879512,9140.38427666668
295.414128145,9141.66761000001
295.5309524032,9150.61761000001
295.6477607258,9157.33094333334
295.7645531128,9161.10761000001
295.8813295642,9165.28427666668
295.99809008,9165.67427666668
296.1148346602,9182.25094333334
296.2315633048,9216.09427666668
296.3482760138,9190.33761000001
296.4649727872,9197.56427666668
296.581653625,9216.85427666668
296.6983185272,9228.54427666668
296.8149674938,9236.99761000001
296.9316005248,9248.49427666668
297.0482176202,9253.37094333334
297.16481878,9249.67427666668
297.2814040042,9256.96427666668
297.3979732928,9271.76761000001
297.5145266458,9282.10761000001
297.6310640632,9278.48761000001
297.747585545,9290.33094333335
297.8640910912,9299.43427666668
297.9805807018,9303.92761000001
298.0970543768,9308.15094333334
298.2135121162,9306.25761000001
298.32995392,9312.37094333334
298.4463797882,9321.17094333334
298.5627897208,9321.40094333334
298.6791837178,9321.79094333334
298.7955617792,9336.80761000001
298.911923905,9342.13094333334
299.0282700952,9348.23427666668
299.1446003498,9353.24427666668
299.2609146688,9350.60094333334
299.3772130522,9357.93094333334
299.4934955,9352.47094333334
299.6097620122,9408.53427666668
