UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45565
Integration Time,1000
Averages,300
Date,10/15/2019 11:37:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9236.27092888888
Reference Date,Multiple Library Date
User Note,


181.8418,1561.93333333333
181.9732053322,-120.112404444444
182.1045947288,-123.285737777778
182.2359681898,-125.239071111111
182.3673257152,-54.6090711111111
182.498667305,-52.1424044444444
182.6299929592,-55.0390711111111
182.7613026778,-53.9224044444444
182.8925964608,-52.6024044444444
183.0238743082,-51.5490711111111
183.15513622,-54.5857377777778
183.2863821962,-53.5324044444444
183.4176122368,-49.7257377777778
183.5488263418,-48.1390711111111
183.6800245112,-53.0557377777778
183.811206745,-47.7490711111111
183.9423730432,-50.6057377777778
184.0735234058,-50.8990711111111
184.2046578328,-47.4924044444444
184.3357763242,-50.7657377777778
184.46687888,-51.2557377777778
184.5979655002,-47.8757377777778
184.7290361848,-50.7190711111111
184.8600909338,-48.1457377777778
184.9911297472,-46.9357377777778
185.122152625,-50.5190711111111
185.2531595672,-46.7724044444445
185.3841505738,-49.2090711111111
185.5151256448,-47.1457377777778
185.6460847802,-49.8190711111111
185.77702798,-51.9624044444444
185.9079552442,-50.7824044444444
186.0388665728,-49.6290711111111
186.1697619658,-50.6990711111111
186.3006414232,-48.3357377777778
186.431504945,-52.9190711111111
186.5623525312,-49.5857377777778
186.6931841818,-54.5190711111111
186.8239998968,-52.2724044444444
186.9547996762,-47.0690711111111
187.08558352,-52.4090711111111
187.2163514282,-49.0357377777778
187.3471034008,-56.6057377777778
187.4778394378,-55.7324044444445
187.6085595392,-49.8657377777778
187.739263705,-50.1257377777778
187.8699519352,-51.6757377777778
188.0006242298,-52.1224044444444
188.1312805888,-50.1224044444444
188.2619210122,-51.9124044444444
188.3925455,-55.4957377777778
188.5231540522,-53.8190711111111
188.6537466688,-53.9090711111111
188.7843233498,-55.1790711111111
188.9148840952,-52.6457377777778
189.045428905,-53.9390711111111
189.1759577792,-56.0057377777778
189.3064707178,-52.2590711111111
189.4369677208,-55.8124044444445
189.5674487882,-55.2957377777778
189.69791392,-48.0424044444445
189.8283631162,-54.3357377777778
189.9587963768,-55.9957377777778
190.0892137018,-52.9957377777778
190.2196150912,-54.4690711111111
190.350000545,-54.7124044444445
190.4803700632,-55.0357377777778
190.6107236458,-54.2290711111111
190.7410612928,-55.4824044444444
190.8713830042,-48.5890711111111
191.00168878,-54.9190711111111
191.1319786202,-54.5657377777778
191.2622525248,-56.5790711111111
191.3925104938,-51.2224044444444
191.5227525272,-54.5557377777778
191.652978625,-48.5690711111111
191.7831887872,-51.2790711111111
191.9133830138,-54.6824044444445
192.0435613048,-53.5657377777778
192.1737236602,-51.6324044444444
192.30387008,-51.8590711111111
192.4340005642,-54.8224044444445
192.5641151128,-51.3690711111111
192.6942137258,-55.8990711111111
192.8242964032,-51.5490711111111
192.954363145,-53.0890711111111
193.0844139512,-54.7257377777778
193.2144488218,-54.1590711111111
193.3444677568,-56.6924044444444
193.4744707562,-52.1790711111111
193.60445782,-55.0724044444445
193.7344289482,-53.2890711111111
193.8643841408,-53.2424044444444
193.9943233978,-52.5657377777778
194.1242467192,-53.0190711111111
194.254154105,-51.0324044444444
194.3840455552,-52.0024044444444
194.5139210698,-53.7990711111111
194.6437806488,-52.9590711111111
194.7736242922,-52.5024044444444
194.903452,-55.1690711111111
195.0332637722,-46.2324044444445
195.1630596088,-55.0690711111111
195.2928395098,-55.2857377777778
195.4226034752,-50.4724044444444
195.552351505,-55.5890711111111
195.6820835992,-52.6924044444444
195.8117997578,-55.6357377777778
195.9414999808,-54.9757377777778
196.0711842682,-57.4590711111111
196.20085262,-54.4357377777778
196.3305050362,-58.0190711111112
196.4601415168,-54.9057377777778
196.5897620618,-52.9257377777778
196.7193666712,-53.8057377777778
196.848955345,-57.0390711111111
196.9785280832,-55.7190711111111
197.1080848858,-56.3224044444445
197.2376257528,-54.8090711111111
197.3671506842,-56.6057377777778
197.49665968,-55.6957377777778
197.6261527402,-55.4457377777778
197.7556298648,-54.9290711111111
197.8850910538,-54.6524044444444
198.0145363072,-54.7824044444445
198.143965625,-45.9524044444445
198.2733790072,-57.1757377777778
198.4027764538,-55.0524044444444
198.5321579648,-56.5224044444444
198.6615235402,-53.6324044444444
198.79087318,-53.6124044444444
198.9202068842,-52.8857377777778
199.0495246528,-56.3324044444444
199.1788264858,-55.2124044444445
199.3081123832,-56.7524044444445
199.437382345,-54.7190711111111
199.5666363712,-56.2657377777778
199.6958744618,-57.0457377777778
199.8250966168,-53.6390711111111
199.9543028362,-52.9724044444444
200.08349312,-56.3424044444444
200.2126674682,-58.2590711111112
200.3418258808,-53.6024044444444
200.4709683578,-56.7390711111111
200.6000948992,-56.6857377777778
200.729205505,-59.5857377777778
200.8583001752,-54.5424044444444
200.9873789098,-53.4857377777778
201.1164417088,-56.4457377777778
201.2454885722,-53.5324044444444
201.3745195,-56.0824044444444
201.5035344922,-56.8357377777778
201.6325335488,-56.3490711111111
201.7615166698,-53.3924044444444
201.8904838552,-55.5090711111111
202.019435105,-54.1057377777778
202.1483704192,-55.0290711111111
202.2772897978,-55.8924044444445
202.4061932408,-55.4924044444444
202.5350807482,-57.9257377777778
202.66395232,-53.4390711111111
202.7928079562,-56.2924044444445
202.9216476568,-51.4857377777778
203.0504714218,-53.7390711111111
203.1792792512,-56.2090711111111
203.308071145,-57.4690711111111
203.4368471032,-41.9657377777778
203.5656071258,-55.9890711111111
203.6943512128,-55.6390711111111
203.8230793642,-55.5890711111111
203.95179158,-56.0790711111111
204.0804878602,-59.0057377777778
204.2091682048,-53.3124044444444
204.3378326138,-57.0057377777778
204.4664810872,-53.1457377777778
204.595113625,-56.2757377777778
204.7237302272,-54.3624044444444
204.8523308938,-53.4924044444444
204.9809156248,-56.5890711111111
205.1094844202,-53.1890711111111
205.23803728,-55.9324044444445
205.3665742042,-55.7690711111111
205.4950951928,-52.6557377777778
205.6236002458,-57.0624044444444
205.7520893632,-52.6090711111111
205.880562545,-55.0757377777778
206.0090197912,-54.9890711111111
206.1374611018,-56.3057377777778
206.2658864768,-53.4090711111111
206.3942959162,-55.1790711111111
206.52268942,-56.5390711111111
206.6510669882,-56.0657377777778
206.7794286208,-52.0024044444444
206.9077743178,-55.7957377777778
207.0361040792,-51.5857377777778
207.164417905,-55.8490711111111
207.2927157952,-56.0557377777778
207.4209977498,-54.8690711111111
207.5492637688,-55.0924044444444
207.6775138522,-52.2657377777778
207.805748,-55.4357377777778
207.9339662122,-52.8590711111111
208.0621684888,-57.2257377777778
208.1903548298,-54.0157377777778
208.3185252352,-54.4724044444444
208.446679705,-53.8224044444444
208.5748182392,-52.9724044444444
208.7029408378,-53.6457377777778
208.8310475008,-55.1457377777778
208.9591382282,-55.5790711111111
209.08721302,-57.8690711111111
209.2152718762,-56.4424044444444
209.3433147968,-49.8490711111111
209.4713417818,-55.1290711111111
209.5993528312,-56.2424044444444
209.727347945,-56.6124044444445
209.8553271232,-56.2957377777778
209.9832903658,-53.3157377777778
210.1112376728,-56.0057377777778
210.2391690442,-57.8557377777778
210.36708448,-59.0924044444445
210.4949839802,-56.8757377777778
210.6228675448,-54.1590711111111
210.7507351738,-52.5157377777778
210.8785868672,-57.5957377777778
211.006422625,-56.2557377777778
211.1342424472,-51.1790711111111
211.2620463338,-55.3124044444445
211.3898342848,-52.5557377777778
211.5176063002,-55.9357377777778
211.64536238,-54.2524044444444
211.7731025242,-57.4990711111111
211.9008267328,-54.8624044444445
212.0285350058,-55.7557377777778
212.1562273432,-54.4390711111111
212.283903745,-50.2090711111111
212.4115642112,-56.2024044444444
212.5392087418,-54.2190711111111
212.6668373368,-53.7690711111111
212.7944499962,-55.8190711111111
212.92204672,-54.9324044444445
213.0496275082,-56.3290711111111
213.1771923608,-54.3290711111111
213.3047412778,-51.6790711111111
213.4322742592,-55.9457377777778
213.559791305,-53.7890711111111
213.6872924152,-53.2024044444444
213.8147775898,-54.6924044444444
213.9422468288,-53.7657377777778
214.0697001322,-52.1924044444444
214.1971375,-55.1224044444444
214.3245589322,-52.2824044444444
214.4519644288,-53.0357377777778
214.5793539898,-51.8024044444444
214.7067276152,-53.9624044444444
214.834085305,-52.8524044444444
214.9614270592,-54.9524044444444
215.0887528778,-51.8790711111111
215.2160627608,-54.3724044444444
215.3433567082,-51.8757377777778
215.47063472,-52.3557377777778
215.5978967962,-51.7857377777778
215.7251429368,-48.5857377777778
215.8523731418,-49.8890711111111
215.9795874112,-53.8657377777778
216.106785745,-53.7724044444444
216.2339681432,-51.7190711111111
216.3611346058,-48.0757377777778
216.4882851328,-49.8057377777778
216.6154197242,-52.4957377777778
216.74253838,-47.1324044444445
216.8696411002,-49.5990711111111
216.9967278848,-49.3590711111111
217.1237987338,-50.6324044444444
217.2508536472,-53.3590711111111
217.377892625,-48.6957377777778
217.5049156672,-48.5790711111111
217.6319227738,-51.5490711111111
217.7589139448,-52.2990711111111
217.8858891802,-51.3290711111111
218.01284848,-51.6290711111111
218.1397918442,-53.3390711111111
218.2667192728,-50.5090711111111
218.3936307658,-49.9157377777778
218.5205263232,-50.7990711111111
218.647405945,-48.2657377777778
218.7742696312,-48.8257377777778
218.9011173818,-51.0224044444444
219.0279491968,-50.5590711111111
219.1547650762,-51.4124044444444
219.28156502,-49.7057377777778
219.4083490282,-47.4890711111111
219.5351171008,-47.9890711111111
219.6618692378,-47.8224044444445
219.7886054392,-47.1824044444445
219.915325705,-47.4090711111111
220.0420300352,-49.7924044444444
220.1687184298,-48.5190711111111
220.2953908888,-47.5390711111111
220.4220474122,-48.0257377777778
220.548688,-49.8590711111111
220.6753126522,-50.4724044444444
220.8019213688,-48.3390711111111
220.9285141498,-49.9257377777778
221.0550909952,-46.4524044444444
221.181651905,-47.2790711111111
221.3081968792,-49.6524044444444
221.4347259178,-45.6390711111111
221.5612390208,-46.5590711111111
221.6877361882,-51.7824044444444
221.81421742,-49.8357377777778
221.9406827162,-51.0857377777778
222.0671320768,-48.0524044444445
222.1935655018,-53.2624044444444
222.3199829912,-50.2990711111111
222.446384545,-49.7224044444444
222.5727701632,-53.0557377777778
222.6991398458,-48.6957377777778
222.8254935928,-48.5290711111111
222.9518314042,-51.2224044444444
223.07815328,-45.5357377777778
223.2044592202,-45.3057377777778
223.3307492248,-42.2790711111111
223.4570232938,-46.0424044444445
223.5832814272,-46.0757377777778
223.709523625,-45.0124044444444
223.8357498872,-48.9757377777778
223.9619602138,-38.3557377777778
224.0881546048,-45.6690711111111
224.2143330602,-43.3524044444444
224.34049558,-42.8557377777778
224.4666421642,-46.5124044444445
224.5927728128,-41.3257377777778
224.7188875258,-47.9590711111111
224.8449863032,-42.5890711111111
224.971069145,-43.1590711111111
225.0971360512,-45.9824044444445
225.2231870218,-43.4657377777778
225.3492220568,-43.5857377777778
225.4752411562,-42.6657377777778
225.60124432,-40.6624044444444
225.7272315482,-38.9257377777778
225.8532028408,-38.7690711111111
225.9791581978,-38.6590711111111
226.1050976192,-41.3090711111111
226.231021105,-35.6524044444444
226.3569286552,-36.5990711111111
226.4828202698,-37.9024044444444
226.6086959488,-30.7057377777778
226.7345556922,-34.9624044444444
226.8603995,-31.9124044444444
226.9862273722,-30.1690711111111
227.1120393088,-29.6657377777778
227.2378353098,-29.7357377777777
227.3636153752,-29.8957377777778
227.489379505,-21.8624044444444
227.6151276992,-27.3657377777778
227.7408599578,-31.7490711111111
227.8665762808,-24.1024044444444
227.9922766682,-23.5057377777778
228.11796112,-21.5390711111111
228.2436296362,-21.8324044444444
228.3692822168,-19.2557377777778
228.4949188618,-20.0824044444444
228.6205395712,-13.4624044444444
228.746144345,-6.24240444444444
228.8717331832,-7.86907111111111
228.9973060858,-8.07573777777778
229.1228630528,-3.97240444444444
229.2484040842,0.527595555555557
229.37392918,-0.0190711111111095
229.4994383402,7.33426222222223
229.6249315648,6.42426222222222
229.7504088538,9.41092888888889
229.8758702072,13.3309288888889
230.001315625,13.8242622222222
230.1267451072,14.7509288888889
230.2521586538,23.3575955555556
230.3775562648,23.9075955555556
230.5029379402,21.3542622222222
230.62830368,25.9709288888889
230.7536534842,30.7409288888889
230.8789873528,34.4509288888889
231.0043052858,46.0242622222222
231.1296072832,43.5675955555556
231.254893345,52.7409288888889
231.3801634712,61.2042622222222
231.5054176618,57.8775955555555
231.6306559168,64.9475955555555
231.7558782362,62.4975955555555
231.88108462,75.6042622222222
232.0062750682,77.0842622222222
232.1314495808,88.4842622222222
232.2566081578,84.3809288888888
232.3817507992,93.4442622222222
232.506877505,94.4042622222222
232.6319882752,102.020928888889
232.7570831098,113.737595555556
232.8821620088,121.860928888889
233.0072249722,128.450928888889
233.132272,130.607595555556
233.2573030922,131.537595555556
233.3823182488,147.817595555556
233.5073174698,150.647595555556
233.6323007552,160.574262222222
233.757268105,156.967595555556
233.8822195192,166.030928888889
234.0071549978,175.850928888889
234.1320745408,187.377595555556
234.2569781482,188.847595555556
234.38186582,208.447595555556
234.5067375562,209.684262222222
234.6315933568,217.977595555556
234.7564332218,240.997595555555
234.8812571512,233.164262222222
235.006065145,243.480928888889
235.1308572032,258.464262222222
235.2556333258,265.214262222222
235.3803935128,274.177595555555
235.5051377642,291.204262222222
235.62986608,302.984262222222
235.7545784602,308.900928888889
235.8792749048,320.130928888889
236.0039554138,336.850928888889
236.1286199872,344.237595555555
236.253268625,357.880928888889
236.3779013272,378.730928888889
236.5025180938,386.860928888889
236.6271189248,397.430928888889
236.7517038202,414.964262222222
236.87627278,432.300928888889
237.0008258042,441.480928888889
237.1253628928,466.687595555556
237.2498840458,474.167595555556
237.3743892632,492.814262222222
237.498878545,509.667595555556
237.6233518912,527.710928888889
237.7478093018,542.444262222222
237.8722507768,564.670928888889
237.9966763162,577.714262222222
238.12108592,596.244262222222
238.2454795882,622.530928888889
238.3698573208,629.040928888889
238.4942191178,656.150928888889
238.6185649792,675.327595555556
238.742894905,692.610928888889
238.8672088952,713.197595555556
238.9915069498,738.917595555555
239.1157890688,759.637595555556
239.2400552522,781.127595555555
239.3643055,804.934262222222
239.4885398122,825.720928888889
239.6127581888,848.137595555555
239.7369606298,878.710928888889
239.8611471352,895.397595555555
239.985317705,925.120928888888
240.1094723392,952.877595555555
240.2336110378,975.127595555555
240.3577338008,1004.24092888889
240.4818406282,1025.38092888889
240.60593152,1055.29426222222
240.7300064762,1091.86092888889
240.8540654968,1105.31426222222
240.9781085818,1138.44092888889
241.1021357312,1165.53092888889
241.226146945,1202.47759555556
241.3501422232,1230.13426222222
241.4741215658,1254.69759555556
241.5980849728,1285.89426222222
241.7220324442,1313.78759555556
241.84596398,1345.12092888889
241.9698795802,1375.21759555556
242.0937792448,1412.79426222222
242.2176629738,1444.01759555556
242.3415307672,1482.24759555556
242.465382625,1517.15426222222
242.5892185472,1549.62759555556
242.7130385338,1571.26092888889
242.8368425848,1610.41426222222
242.9606307002,1646.90759555556
243.08440288,1681.72426222222
243.2081591242,1720.59759555556
243.3318994328,1761.14092888889
243.4556238058,1797.95092888889
243.5793322432,1835.67759555556
243.703024745,1869.45092888889
243.8267013112,1912.45092888889
243.9503619418,1940.43426222222
244.0740066368,1964.63759555556
244.1976353962,1990.32426222222
244.32124822,2026.26092888889
244.4448451082,2074.70426222222
244.5684260608,2123.96092888889
244.6919910778,2164.59426222222
244.8155401592,2208.85426222222
244.939073305,2249.35426222222
245.0625905152,2287.34426222222
245.1860917898,2329.20426222222
245.3095771288,2363.56092888889
245.4330465322,2410.63092888889
245.5565,2439.58092888889
245.6799375322,2485.29426222222
245.8033591288,2537.40426222222
245.9267647898,2567.48092888889
246.0501545152,2590.98092888889
246.173528305,2611.36426222222
246.2968861592,2649.73092888889
246.4202280778,2701.24759555555
246.5435540608,2762.11092888889
246.6668641082,2822.77426222222
246.79015822,2879.16759555555
246.9134363962,2927.40426222222
247.0366986368,2987.44759555555
247.1599449418,3029.46426222222
247.2831753112,3083.29759555555
247.406389745,3137.47092888889
247.5295882432,3175.35759555555
247.6527708058,3227.68759555555
247.7759374328,3275.12092888889
247.8990881242,3321.36759555555
248.02222288,3373.65759555555
248.1453417002,3419.12426222222
248.2684445848,3460.50092888889
248.3915315338,3513.70759555555
248.5146025472,3552.63759555555
248.637657625,3560.59092888889
248.7606967672,3568.69759555555
248.8837199738,3624.85759555555
249.0067272448,3691.90092888889
249.1297185802,3755.51092888889
249.25269398,3801.74092888889
249.3756534442,3859.14759555555
249.4985969728,3909.23426222222
249.6215245658,3974.26426222222
249.7444362232,4013.38759555555
249.867331945,4083.65759555555
249.9902117312,4132.84426222222
250.1130755818,4185.45759555555
250.2359234968,4247.68092888889
250.3587554762,4285.37092888889
250.48157152,4336.51759555555
250.6043716282,4387.02426222222
250.7271558008,4421.57426222222
250.8499240378,4477.51759555555
250.9726763392,4531.07759555555
251.095412705,4569.56759555555
251.2181331352,4617.56426222222
251.3408376298,4662.46092888889
251.4635261888,4709.47092888889
251.5861988122,4739.40092888889
251.7088555,4744.42092888889
251.8314962522,4766.99092888889
251.9541210688,4836.61092888889
252.0767299498,4895.37426222222
252.1993228952,4957.35426222222
252.321899905,5015.30092888889
252.4444609792,5060.89759555556
252.5670061178,5119.53759555556
252.6895353208,5170.99092888889
252.8120485882,5222.71759555556
252.93454592,5284.22092888889
253.0570273162,5324.68092888889
253.1794927768,5387.70759555556
253.3019423018,5434.34759555556
253.4243758912,5485.30426222222
253.546793545,5528.56759555556
253.6691952632,5580.51759555556
253.7915810458,5616.24092888889
253.9139508928,5663.26426222222
254.0363048042,5711.28759555556
254.15864278,5753.09759555556
254.2809648202,5801.70426222222
254.4032709248,5826.76759555556
254.5255610938,5868.06759555556
254.6478353272,5903.61759555556
254.770093625,5931.31759555556
254.8923359872,5961.91759555556
255.0145624138,5993.75759555556
255.1367729048,6013.55426222222
255.2589674602,6017.73759555556
255.38114608,6053.00092888889
255.5033087642,6108.49092888889
255.6254555128,6157.65759555555
255.7475863258,6204.88092888889
255.8697012032,6261.03092888889
255.991800145,6305.44092888889
256.1138831512,6363.97092888889
256.2359502218,6411.90759555555
256.3580013568,6474.68092888889
256.4800365562,6527.49426222222
256.60205582,6591.10426222222
256.7240591482,6639.64759555555
256.8460465408,6685.46759555555
256.9680179978,6735.36426222222
257.0899735192,6774.44426222222
257.211913105,6811.66759555555
257.3338367552,6854.02092888889
257.4557444698,6891.58092888889
257.5776362488,6920.05759555556
257.6995120922,6949.11426222222
257.821372,6974.29426222222
257.9432159722,7011.14759555555
258.0650440088,7048.85426222222
258.1868561098,7075.78759555555
258.3086522752,7107.70759555555
258.430432505,7131.36092888889
258.5521967992,7163.74759555555
258.6739451578,7195.51092888889
258.7956775808,7234.49092888889
258.9173940682,7265.69426222222
259.03909462,7285.97759555555
259.1607792362,7291.14092888889
259.2824479168,7316.66426222222
259.4041006618,7351.29092888889
259.5257374712,7384.49092888889
259.647358345,7416.90759555555
259.7689632832,7449.33092888889
259.8905522858,7469.32426222222
260.0121253528,7499.63426222222
260.1336824842,7511.25759555555
260.25522368,7545.80426222222
260.3767489402,7565.01092888889
260.4982582648,7588.09092888889
260.6197516538,7611.62759555555
260.7412291072,7632.97426222222
260.862690625,7662.99092888889
260.9841362072,7688.90426222222
261.1055658538,7714.76426222222
261.2269795648,7743.96426222222
261.3483773402,7764.66092888889
261.46975918,7787.21092888889
261.5911250842,7812.60759555555
261.7124750528,7834.78092888889
261.8338090858,7852.08426222222
261.9551271832,7880.79092888889
262.076429345,7927.93092888889
262.1977155712,7947.61426222222
262.3189858618,7969.32759555556
262.4402402168,7986.68092888889
262.5614786362,8005.27759555556
262.68270112,8023.95759555556
262.8039076682,8033.51759555556
262.9250982808,8054.58759555556
263.0462729578,8078.66759555556
263.1674316992,8089.87759555556
263.288574505,8106.83426222222
263.4097013752,8117.66426222222
263.5308123098,8110.83092888889
263.6519073088,8114.49092888889
263.7729863722,8130.32759555556
263.8940495,8150.82426222222
264.0150966922,8157.35759555556
264.1361279488,8177.11426222222
264.2571432698,8191.94426222222
264.3781426552,8211.55426222222
264.499126105,8232.84426222222
264.6200936192,8253.32426222222
264.7410451978,8265.13426222222
264.8619808408,8279.38426222222
264.9829005482,8305.95092888889
265.10380432,8308.57426222222
265.2246921562,8319.63426222222
265.3455640568,8332.47092888889
265.4664200218,8340.95759555555
265.5872600512,8342.42759555555
265.708084145,8357.85426222222
265.8288923032,8364.69759555555
265.9496845258,8369.73426222222
266.0704608128,8379.69426222222
266.1912211642,8376.52092888889
266.31196558,8381.54759555555
266.4326940602,8374.49426222222
266.5534066048,8381.65426222222
266.6741032138,8385.89426222222
266.7947838872,8379.56092888889
266.915448625,8373.46426222222
267.0360974272,8366.09759555556
267.1567302938,8357.22426222222
267.2773472248,8359.12092888889
267.3979482202,8363.60092888889
267.51853328,8349.21426222222
267.6391024042,8363.46426222222
267.7596555928,8374.63759555555
267.8801928458,8374.98759555555
268.0007141632,8380.93426222222
268.121219545,8402.38759555555
268.2417089912,8405.69759555555
268.3621825018,8409.74426222222
268.4826400768,8430.00759555555
268.6030817162,8431.90092888889
268.72350742,8444.45759555555
268.8439171882,8450.76092888889
268.9643110208,8459.68426222222
269.0846889178,8470.72426222222
269.2050508792,8467.43092888889
269.325396905,8460.09092888889
269.4457269952,8465.05759555555
269.5660411498,8465.32426222222
269.6863393688,8467.06759555555
269.8066216522,8477.52426222222
269.926888,8474.82092888889
270.0471384122,8477.02426222222
270.1673728888,8485.98426222222
270.2875914298,8483.40426222222
270.4077940352,8483.56759555555
270.527980705,8480.56092888889
270.6481514392,8477.50092888889
270.7683062378,8482.03759555555
270.8884451008,8477.02092888889
271.0085680282,8466.08426222222
271.12867502,8463.91092888889
271.2487660762,8455.49092888889
271.3688411968,8448.79759555555
271.4889003818,8452.47092888889
271.6089436312,8456.87092888889
271.728970945,8460.59092888889
271.8489823232,8445.80759555555
271.9689777658,8446.61759555555
272.0889572728,8451.14092888889
272.2089208442,8456.36092888889
272.32886848,8461.57092888889
272.4488001802,8457.26092888889
272.5687159448,8457.95426222222
272.6886157738,8467.90759555555
272.8084996672,8470.84426222222
272.928367625,8479.69759555555
273.0482196472,8495.88092888889
273.1680557338,8505.01759555555
273.2878758848,8510.94426222222
273.4076801002,8510.67426222222
273.52746838,8501.97426222222
273.6472407242,8506.89759555555
273.7669971328,8508.78759555555
273.8867376058,8510.23759555555
274.0064621432,8508.41092888889
274.126170745,8505.43092888889
274.2458634112,8511.38759555555
274.3655401418,8513.97759555555
274.4852009368,8509.51092888889
274.6048457962,8517.60759555556
274.72447472,8517.92426222222
274.8440877082,8520.16426222222
274.9636847608,8525.00759555555
275.0832658778,8526.59092888889
275.2028310592,8523.38759555556
275.322380305,8515.29759555555
275.4419136152,8531.12092888889
275.5614309898,8517.81759555555
275.6809324288,8515.01426222222
275.8004179322,8508.43759555555
275.9198875,8504.56092888889
276.0393411322,8509.16426222222
276.1587788288,8495.23092888889
276.2782005898,8496.05426222222
276.3976064152,8505.99759555555
276.516996305,8489.59759555556
276.6363702592,8500.46426222222
276.7557282778,8494.43759555555
276.8750703608,8490.87759555555
276.9943965082,8501.49092888889
277.11370672,8506.18092888889
277.2330009962,8507.93092888889
277.3522793368,8527.77092888889
277.4715417418,8530.25092888889
277.5907882112,8531.21426222222
277.710018745,8543.63092888889
277.8292333432,8544.15759555555
277.9484320058,8548.85092888889
278.0676147328,8542.48092888889
278.1867815242,8545.46092888889
278.30593238,8549.37092888889
278.4250673002,8554.83759555555
278.5441862848,8550.23426222222
278.6632893338,8563.17092888889
278.7823764472,8557.19426222222
278.901447625,8560.19092888889
279.0205028672,8562.24759555555
279.1395421738,8566.40092888889
279.2585655448,8565.97426222222
279.3775729802,8560.42759555555
279.49656448,8557.29759555555
279.6155400442,8554.81426222222
279.7344996728,8562.78426222222
279.8534433658,8556.12759555555
279.9723711232,8559.33759555555
280.091282945,8559.01092888889
280.2101788312,8548.11092888889
280.3290587818,8551.45426222222
280.4479227968,8545.62426222222
280.5667708762,8537.22426222222
280.68560302,8532.09759555556
280.8044192282,8528.57759555556
280.9232195008,8536.70426222222
281.0420038378,8536.26426222222
281.1607722392,8534.95426222222
281.279524705,8548.33092888889
281.3982612352,8545.88759555555
281.5169818298,8559.16092888889
281.6356864888,8567.29759555556
281.7543752122,8563.87092888889
281.873048,8565.64092888889
281.9917048522,8567.90092888889
282.1103457688,8574.56426222222
282.2289707498,8570.71426222222
282.3475797952,8577.29092888889
282.466172905,8575.18092888889
282.5847500792,8576.13092888889
282.7033113178,8570.65426222222
282.8218566208,8562.86759555555
282.9403859882,8540.24759555555
283.05889942,8537.91092888889
283.1773969162,8539.18426222222
283.2958784768,8539.94092888889
283.4143441018,8531.67092888889
283.5327937912,8522.98426222222
283.651227545,8516.93092888889
283.7696453632,8510.52759555555
283.8880472458,8509.05092888889
284.0064331928,8514.32426222222
284.1248032042,8508.70092888889
284.24315728,8511.75759555555
284.3614954202,8511.70092888889
284.4798176248,8515.08092888889
284.5981238938,8530.92426222222
284.7164142272,8539.75426222222
284.834688625,8542.11092888889
284.9529470872,8534.47426222222
285.0711896138,8527.88759555556
285.1894162048,8525.79759555556
285.3076268602,8527.34092888889
285.42582158,8529.73426222222
285.5440003642,8523.96426222222
285.6621632128,8517.17759555555
285.7803101258,8523.18092888889
285.8984411032,8513.72759555556
286.016556145,8506.47759555555
286.1346552512,8509.04426222222
286.2527384218,8512.87092888889
286.3708056568,8504.17759555555
286.4888569562,8500.19426222222
286.60689232,8498.80426222222
286.7249117482,8482.82426222222
286.8429152408,8488.09092888889
286.9609027978,8489.19759555555
287.0788744192,8491.46092888889
287.196830105,8493.61426222222
287.3147698552,8486.78092888889
287.4326936698,8478.51759555555
287.5506015488,8473.89759555555
287.6684934922,8476.64092888889
287.7863695,8475.69092888889
287.9042295722,8462.70092888889
288.0220737088,8462.22759555555
288.1399019098,8453.49092888889
288.2577141752,8450.91759555555
288.375510505,8440.48092888889
288.4932908992,8431.33092888889
288.6110553578,8414.34426222222
288.7288038808,8411.28092888889
288.8465364682,8399.97092888889
288.96425312,8393.58426222222
289.0819538362,8388.23426222222
289.1996386168,8393.30759555555
289.3173074618,8407.42759555555
289.4349603712,8403.33092888889
289.552597345,8406.57092888889
289.6702183832,8413.21092888889
289.7878234858,8413.56426222222
289.9054126528,8417.46759555555
290.0229858842,8421.95092888889
290.14054318,8428.01759555555
290.2580845402,8432.22759555555
290.3756099648,8432.00759555555
290.4931194538,8443.90759555555
290.6106130072,8451.18426222222
290.728090625,8446.89759555555
290.8455523072,8459.56092888889
290.9629980538,8471.92426222222
291.0804278648,8471.44092888889
291.1978417402,8478.01092888889
291.31523968,8482.25092888889
291.4326216842,8486.67092888889
291.5499877528,8497.47759555555
291.6673378858,8510.10092888889
291.7846720832,8514.39426222222
291.901990345,8520.31759555556
292.0192926712,8531.51092888889
292.1365790618,8532.50426222222
292.2538495168,8547.97426222222
292.3711040362,8552.76759555555
292.48834262,8560.88092888889
292.6055652682,8566.12092888889
292.7227719808,8573.49092888889
292.8399627578,8585.93092888889
292.9571375992,8592.42759555555
293.074296505,8597.80426222222
293.1914394752,8606.98759555555
293.3085665098,8612.79759555555
293.4256776088,8622.67092888889
293.5427727722,8633.12092888889
293.659852,8638.89092888889
293.7769152922,8647.53759555555
293.8939626488,8660.04426222222
294.0109940698,8664.82092888889
294.1280095552,8670.82426222222
294.245009105,8683.92092888889
294.3619927192,8691.30092888889
294.4789603978,8701.59092888889
294.5959121408,8707.36426222222
294.7128479482,8712.09092888889
294.82976782,8731.33092888889
294.9466717562,8731.57759555555
295.0635597568,8741.41759555555
295.1804318218,8750.59759555555
295.2972879512,8756.57426222222
295.414128145,8756.73426222222
