UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45455
Integration Time,1000
Averages,300
Date,10/15/2019 2:25:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6108.81773666667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.26
181.9732053322,-80.3155966666667
182.1045947288,-83.93893
182.2359681898,-85.54893
182.3673257152,-62.7022633333333
182.498667305,-60.0389299999999
182.6299929592,-62.7955966666666
182.7613026778,-61.9822633333333
182.8925964608,-60.4155966666666
183.0238743082,-59.5689299999999
183.15513622,-62.4889299999999
183.2863821962,-61.0022633333333
183.4176122368,-57.3622633333333
183.5488263418,-55.6822633333333
183.6800245112,-61.0455966666666
183.811206745,-55.1755966666666
183.9423730432,-58.1955966666666
184.0735234058,-57.4255966666666
184.2046578328,-55.1722633333333
184.3357763242,-57.30893
184.46687888,-58.0089299999999
184.5979655002,-54.7855966666666
184.7290361848,-58.0555966666666
184.8600909338,-55.1855966666666
184.9911297472,-53.6022633333333
185.122152625,-56.8622633333333
185.2531595672,-52.8055966666666
185.3841505738,-54.7822633333333
185.5151256448,-53.15893
185.6460847802,-55.8122633333333
185.77702798,-58.0389299999999
185.9079552442,-56.7655966666666
186.0388665728,-54.91893
186.1697619658,-55.1722633333333
186.3006414232,-52.56893
186.431504945,-57.2655966666666
186.5623525312,-54.3855966666666
186.6931841818,-58.8789299999999
186.8239998968,-56.2955966666666
186.9547996762,-50.8455966666666
187.08558352,-56.0822633333333
187.2163514282,-52.6022633333333
187.3471034008,-60.2655966666666
187.4778394378,-58.6589299999999
187.6085595392,-53.10893
187.739263705,-53.57893
187.8699519352,-55.1455966666666
188.0006242298,-55.53893
188.1312805888,-53.18893
188.2619210122,-54.1622633333333
188.3925455,-58.3255966666666
188.5231540522,-56.3755966666666
188.6537466688,-57.1055966666666
188.7843233498,-58.0689299999999
188.9148840952,-55.4922633333333
189.045428905,-56.0555966666666
189.1759577792,-58.5789299999999
189.3064707178,-55.0822633333333
189.4369677208,-58.3822633333333
189.5674487882,-58.2122633333333
189.69791392,-50.5822633333333
189.8283631162,-56.6655966666666
189.9587963768,-58.2589299999999
190.0892137018,-55.6222633333333
190.2196150912,-57.0055966666666
190.350000545,-57.9255966666666
190.4803700632,-57.6255966666666
190.6107236458,-56.7589299999999
190.7410612928,-58.0355966666666
190.8713830042,-51.2822633333333
191.00168878,-56.9355966666666
191.1319786202,-56.83893
191.2622525248,-59.1155966666666
191.3925104938,-53.6622633333333
191.5227525272,-56.9755966666666
191.652978625,-51.0422633333333
191.7831887872,-53.9655966666666
191.9133830138,-57.1722633333333
192.0435613048,-55.9122633333333
192.1737236602,-54.09893
192.30387008,-54.5322633333333
192.4340005642,-57.8822633333333
192.5641151128,-53.5822633333333
192.6942137258,-58.5422633333333
192.8242964032,-53.52893
192.954363145,-55.93893
193.0844139512,-57.2855966666666
193.2144488218,-56.7755966666666
193.3444677568,-59.0522633333333
193.4744707562,-55.2522633333333
193.60445782,-57.64893
193.7344289482,-55.8222633333333
193.8643841408,-55.1855966666666
193.9943233978,-55.0622633333333
194.1242467192,-55.16893
194.254154105,-53.6655966666666
194.3840455552,-54.2622633333333
194.5139210698,-55.9522633333333
194.6437806488,-55.1155966666666
194.7736242922,-54.9455966666666
194.903452,-57.7389299999999
195.0332637722,-48.69893
195.1630596088,-57.6455966666666
195.2928395098,-58.1389299999999
195.4226034752,-53.0422633333333
195.552351505,-57.33893
195.6820835992,-55.2822633333333
195.8117997578,-57.7355966666666
195.9414999808,-57.6222633333333
196.0711842682,-60.1489299999999
196.20085262,-57.23893
196.3305050362,-60.4889299999999
196.4601415168,-57.8655966666666
196.5897620618,-54.9722633333333
196.7193666712,-55.5222633333333
196.848955345,-59.5155966666666
196.9785280832,-57.9355966666666
197.1080848858,-58.5089299999999
197.2376257528,-57.7322633333333
197.3671506842,-58.9522633333333
197.49665968,-57.8889299999999
197.6261527402,-57.8289299999999
197.7556298648,-57.0955966666666
197.8850910538,-57.1922633333333
198.0145363072,-57.3255966666666
198.143965625,-48.23893
198.2733790072,-59.8089299999999
198.4027764538,-57.3822633333333
198.5321579648,-58.9422633333333
198.6615235402,-56.0622633333333
198.79087318,-56.2122633333333
198.9202068842,-55.5855966666666
199.0495246528,-59.3155966666666
199.1788264858,-57.9289299999999
199.3081123832,-59.1255966666666
199.437382345,-57.5789299999999
199.5666363712,-58.4189299999999
199.6958744618,-58.9122633333333
199.8250966168,-56.1522633333333
199.9543028362,-55.6322633333333
200.08349312,-58.8789299999999
200.2126674682,-60.8655966666666
200.3418258808,-56.1155966666666
200.4709683578,-59.0022633333333
200.6000948992,-58.7289299999999
200.729205505,-61.7122633333333
200.8583001752,-57.2755966666666
200.9873789098,-56.2455966666666
201.1164417088,-58.8222633333333
201.2454885722,-55.6055966666666
201.3745195,-58.3289299999999
201.5035344922,-59.2189299999999
201.6325335488,-58.8422633333333
201.7615166698,-56.21893
201.8904838552,-58.7922633333333
202.019435105,-56.89893
202.1483704192,-57.8522633333333
202.2772897978,-58.2089299999999
202.4061932408,-58.1089299999999
202.5350807482,-60.4322633333333
202.66395232,-56.5555966666666
202.7928079562,-59.4255966666666
202.9216476568,-54.5322633333333
203.0504714218,-56.7822633333333
203.1792792512,-58.4155966666666
203.308071145,-59.8855966666666
203.4368471032,-45.7355966666666
203.5656071258,-58.6422633333333
203.6943512128,-58.3155966666666
203.8230793642,-58.0522633333333
203.95179158,-59.2022633333333
204.0804878602,-61.2822633333333
204.2091682048,-55.69893
204.3378326138,-59.4022633333333
204.4664810872,-55.6922633333333
204.595113625,-59.3822633333333
204.7237302272,-57.2422633333333
204.8523308938,-56.1022633333333
204.9809156248,-59.2055966666666
205.1094844202,-56.06893
205.23803728,-58.0922633333333
205.3665742042,-57.6322633333333
205.4950951928,-55.96893
205.6236002458,-59.7989299999999
205.7520893632,-55.37893
205.880562545,-57.01893
206.0090197912,-58.0222633333333
206.1374611018,-58.9089299999999
206.2658864768,-55.86893
206.3942959162,-57.6989299999999
206.52268942,-59.4622633333333
206.6510669882,-58.9455966666666
206.7794286208,-54.5022633333333
206.9077743178,-58.1755966666666
207.0361040792,-54.3255966666666
207.164417905,-57.9722633333333
207.2927157952,-58.2589299999999
207.4209977498,-57.6189299999999
207.5492637688,-57.9289299999999
207.6775138522,-54.6522633333333
207.805748,-58.2922633333333
207.9339662122,-55.1522633333333
208.0621684888,-60.0955966666666
208.1903548298,-56.69893
208.3185252352,-57.6922633333333
208.446679705,-56.49893
208.5748182392,-56.6422633333333
208.7029408378,-55.9555966666666
208.8310475008,-57.9189299999999
208.9591382282,-58.3122633333333
209.08721302,-60.0089299999999
209.2152718762,-58.8689299999999
209.3433147968,-52.6255966666666
209.4713417818,-58.3922633333333
209.5993528312,-59.2589299999999
209.727347945,-58.6489299999999
209.8553271232,-58.7655966666666
209.9832903658,-55.5855966666666
210.1112376728,-58.3855966666666
210.2391690442,-60.7555966666666
210.36708448,-62.1522633333333
210.4949839802,-59.6422633333333
210.6228675448,-56.85893
210.7507351738,-55.5455966666666
210.8785868672,-59.7855966666666
211.006422625,-58.9589299999999
211.1342424472,-53.9155966666666
211.2620463338,-58.7155966666666
211.3898342848,-55.66893
211.5176063002,-58.8955966666666
211.64536238,-56.3922633333333
211.7731025242,-59.8655966666666
211.9008267328,-57.3055966666666
212.0285350058,-58.7022633333333
212.1562273432,-57.3255966666666
212.283903745,-53.1622633333333
212.4115642112,-58.9255966666666
212.5392087418,-56.8955966666666
212.6668373368,-56.2355966666666
212.7944499962,-58.3989299999999
212.92204672,-57.1755966666666
213.0496275082,-59.2889299999999
213.1771923608,-57.2855966666666
213.3047412778,-55.2755966666666
213.4322742592,-58.6022633333333
213.559791305,-56.7522633333333
213.6872924152,-56.37893
213.8147775898,-57.8622633333333
213.9422468288,-56.6855966666666
214.0697001322,-55.10893
214.1971375,-57.8622633333333
214.3245589322,-55.16893
214.4519644288,-55.89893
214.5793539898,-55.0722633333333
214.7067276152,-57.09893
214.834085305,-56.3922633333333
214.9614270592,-58.1455966666666
215.0887528778,-54.9055966666666
215.2160627608,-57.39893
215.3433567082,-55.37893
215.47063472,-55.5955966666666
215.5978967962,-55.0922633333333
215.7251429368,-51.5555966666666
215.8523731418,-53.3622633333333
215.9795874112,-57.0322633333333
216.106785745,-56.9555966666666
216.2339681432,-54.2822633333333
216.3611346058,-51.38893
216.4882851328,-52.99893
216.6154197242,-55.9122633333333
216.74253838,-50.23893
216.8696411002,-53.2855966666666
216.9967278848,-52.60893
217.1237987338,-54.2222633333333
217.2508536472,-56.6722633333333
217.377892625,-52.35893
217.5049156672,-51.7722633333333
217.6319227738,-55.33893
217.7589139448,-56.1722633333333
217.8858891802,-55.5455966666666
218.01284848,-54.85893
218.1397918442,-56.4722633333333
218.2667192728,-54.1922633333333
218.3936307658,-53.2922633333333
218.5205263232,-53.9955966666666
218.647405945,-51.80893
218.7742696312,-52.5522633333333
218.9011173818,-54.69893
219.0279491968,-53.94893
219.1547650762,-54.66893
219.28156502,-52.8622633333333
219.4083490282,-51.22893
219.5351171008,-51.8855966666666
219.6618692378,-51.2255966666666
219.7886054392,-50.96893
219.915325705,-50.9755966666666
220.0420300352,-52.98893
220.1687184298,-52.10893
220.2953908888,-51.0255966666666
220.4220474122,-52.2955966666666
220.548688,-53.7422633333333
220.6753126522,-54.5255966666666
220.8019213688,-52.1922633333333
220.9285141498,-53.4655966666666
221.0550909952,-50.73893
221.181651905,-50.9955966666666
221.3081968792,-53.6922633333333
221.4347259178,-49.6122633333333
221.5612390208,-49.79893
221.6877361882,-55.1222633333333
221.81421742,-53.4455966666666
221.9406827162,-54.8422633333333
222.0671320768,-52.22893
222.1935655018,-56.7589299999999
222.3199829912,-54.69893
222.446384545,-54.23893
222.5727701632,-57.7955966666666
222.6991398458,-52.12893
222.8254935928,-52.71893
222.9518314042,-54.9655966666666
223.07815328,-50.1022633333333
223.2044592202,-49.78893
223.3307492248,-46.5522633333333
223.4570232938,-50.4922633333333
223.5832814272,-50.1455966666666
223.709523625,-49.4722633333333
223.8357498872,-53.5222633333333
223.9619602138,-42.55893
224.0881546048,-49.3855966666666
224.2143330602,-48.6922633333333
224.34049558,-47.83893
224.4666421642,-51.3822633333333
224.5927728128,-45.74893
224.7188875258,-52.7555966666666
224.8449863032,-47.22893
224.971069145,-48.24893
225.0971360512,-51.5455966666666
225.2231870218,-48.3522633333333
225.3492220568,-49.2022633333333
225.4752411562,-48.09893
225.60124432,-45.8455966666666
225.7272315482,-44.55893
225.8532028408,-44.5322633333333
225.9791581978,-44.6255966666666
226.1050976192,-47.2355966666666
226.231021105,-41.8755966666667
226.3569286552,-42.4655966666666
226.4828202698,-44.5922633333333
226.6086959488,-37.4722633333333
226.7345556922,-42.3522633333333
226.8603995,-38.8222633333333
226.9862273722,-38.0455966666667
227.1120393088,-37.2122633333333
227.2378353098,-37.7822633333333
227.3636153752,-37.38893
227.489379505,-30.1322633333333
227.6151276992,-36.0122633333333
227.7408599578,-40.63893
227.8665762808,-33.37893
227.9922766682,-33.5455966666667
228.11796112,-31.73893
228.2436296362,-31.7322633333333
228.3692822168,-30.0022633333334
228.4949188618,-30.8355966666667
228.6205395712,-25.27893
228.746144345,-18.1722633333333
228.8717331832,-20.6222633333333
228.9973060858,-20.84893
229.1228630528,-17.1522633333333
229.2484040842,-12.8022633333333
229.37392918,-14.2722633333333
229.4994383402,-7.91893
229.6249315648,-10.2722633333333
229.7504088538,-7.78559666666667
229.8758702072,-4.12559666666667
230.001315625,-3.61893
230.1267451072,-4.46226333333333
230.2521586538,3.50440333333333
230.3775562648,3.08107
230.5029379402,-0.725596666666667
230.62830368,2.75440333333333
230.7536534842,6.35107
230.8789873528,8.67773666666666
231.0043052858,20.3277366666667
231.1296072832,16.1544033333333
231.254893345,23.7477366666667
231.3801634712,30.22107
231.5054176618,26.3144033333333
231.6306559168,30.85107
231.7558782362,27.6077366666667
231.88108462,38.98107
232.0062750682,38.3644033333333
232.1314495808,47.4844033333334
232.2566081578,42.16107
232.3817507992,48.08107
232.506877505,47.1144033333334
232.6319882752,53.19107
232.7570831098,62.3610700000001
232.8821620088,68.2677366666667
233.0072249722,71.5377366666667
233.132272,71.16107
233.2573030922,69.49107
233.3823182488,82.3744033333333
233.5073174698,82.20107
233.6323007552,88.94107
233.757268105,82.4844033333333
233.8822195192,88.67107
234.0071549978,94.8077366666666
234.1320745408,103.48107
234.2569781482,100.54107
234.38186582,115.417736666667
234.5067375562,113.20107
234.6315933568,117.867736666667
234.7564332218,147.804403333333
234.8812571512,123.43107
235.006065145,129.97107
235.1308572032,139.707736666667
235.2556333258,142.097736666667
235.3803935128,146.854403333333
235.5051377642,157.197736666667
235.62986608,163.55107
235.7545784602,165.694403333333
235.8792749048,171.27107
236.0039554138,181.37107
236.1286199872,183.274403333333
236.253268625,189.987736666667
236.3779013272,202.647736666667
236.5025180938,205.484403333333
236.6271189248,210.88107
236.7517038202,219.214403333333
236.87627278,229.594403333333
237.0008258042,231.99107
237.1253628928,249.65107
237.2498840458,250.517736666667
237.3743892632,260.01107
237.498878545,269.384403333333
237.6233518912,278.254403333333
237.7478093018,284.48107
237.8722507768,297.86107
237.9966763162,302.31107
238.12108592,312.63107
238.2454795882,328.924403333333
238.3698573208,324.757736666667
238.4942191178,343.424403333333
238.6185649792,353.874403333333
238.742894905,362.094403333333
238.8672088952,372.704403333333
238.9915069498,388.484403333333
239.1157890688,397.04107
239.2400552522,409.107736666667
239.3643055,423.514403333333
239.4885398122,432.944403333333
239.6127581888,443.664403333333
239.7369606298,464.274403333333
239.8611471352,469.02107
239.985317705,487.484403333333
240.1094723392,502.824403333333
240.2336110378,513.734403333333
240.3577338008,530.34107
240.4818406282,538.857736666667
240.60593152,553.277736666667
240.7300064762,578.937736666667
240.8540654968,579.037736666667
240.9781085818,598.61107
241.1021357312,614.63107
241.226146945,637.21107
241.3501422232,653.337736666667
241.4741215658,662.477736666667
241.5980849728,680.354403333333
241.7220324442,693.304403333334
241.84596398,709.924403333334
241.9698795802,728.627736666667
242.0937792448,750.64107
242.2176629738,767.087736666667
242.3415307672,788.114403333333
242.465382625,809.337736666667
242.5892185472,824.76107
242.7130385338,838.20107
242.8368425848,860.654403333334
242.9606307002,880.764403333333
243.08440288,897.954403333334
243.2081591242,921.374403333334
243.3318994328,942.941070000001
243.4556238058,965.637736666667
243.5793322432,985.264403333334
243.703024745,1004.44773666667
243.8267013112,1029.13107
243.9503619418,1044.59107
244.0740066368,1058.56107
244.1976353962,1070.72107
244.32124822,1094.20773666667
244.4448451082,1120.54107
244.5684260608,1146.72107
244.6919910778,1171.85107
244.8155401592,1193.11773666667
244.939073305,1222.31440333333
245.0625905152,1243.20440333333
245.1860917898,1264.01107
245.3095771288,1284.91440333333
245.4330465322,1310.30440333333
245.5565,1326.54440333333
245.6799375322,1353.30773666667
245.8033591288,1386.19440333333
245.9267647898,1400.53440333333
246.0501545152,1412.83440333333
246.173528305,1425.96440333333
246.2968861592,1445.01773666667
246.4202280778,1476.54107
246.5435540608,1511.38107
246.6668641082,1546.25107
246.79015822,1578.08107
246.9134363962,1609.01440333333
247.0366986368,1640.03107
247.1599449418,1664.19107
247.2831753112,1697.90440333333
247.406389745,1726.05773666667
247.5295882432,1750.84773666667
247.6527708058,1782.10773666667
247.7759374328,1805.61773666667
247.8990881242,1834.52773666667
248.02222288,1863.57440333333
248.1453417002,1888.50773666667
248.2684445848,1912.81107
248.3915315338,1943.61440333333
248.5146025472,1966.99773666667
248.637657625,1970.29773666667
248.7606967672,1977.89440333333
248.8837199738,2012.27107
249.0067272448,2049.46107
249.1297185802,2087.19107
249.25269398,2113.99440333333
249.3756534442,2145.07440333333
249.4985969728,2178.09773666667
249.6215245658,2219.47107
249.7444362232,2239.65440333333
249.867331945,2280.30107
249.9902117312,2307.83107
250.1130755818,2338.71440333333
250.2359234968,2377.10773666667
250.3587554762,2397.66773666667
250.48157152,2426.24107
250.6043716282,2456.24440333333
250.7271558008,2476.67773666667
250.8499240378,2511.31440333333
250.9726763392,2543.31440333333
251.095412705,2564.87440333333
251.2181331352,2593.79107
251.3408376298,2620.55107
251.4635261888,2651.75440333333
251.5861988122,2668.45440333333
251.7088555,2671.48107
251.8314962522,2683.01107
251.9541210688,2723.45107
252.0767299498,2761.16440333333
252.1993228952,2794.42107
252.321899905,2829.25773666667
252.4444609792,2858.53440333333
252.5670061178,2893.10107
252.6895353208,2923.71773666667
252.8120485882,2957.56107
252.93454592,2990.52107
253.0570273162,3017.92773666667
253.1794927768,3056.99440333333
253.3019423018,3083.31440333333
253.4243758912,3116.18440333333
253.546793545,3140.35773666667
253.6691952632,3176.21773666667
253.7915810458,3193.70107
253.9139508928,3219.43107
254.0363048042,3247.28107
254.15864278,3276.14773666667
254.2809648202,3303.48773666667
254.4032709248,3321.45773666667
254.5255610938,3343.93440333333
254.6478353272,3369.47773666667
254.770093625,3383.34440333333
254.8923359872,3405.91107
255.0145624138,3426.70773666667
255.1367729048,3442.10440333333
255.2589674602,3438.99773666667
255.38114608,3466.90440333333
255.5033087642,3503.31440333333
255.6254555128,3532.55440333333
255.7475863258,3558.68773666667
255.8697012032,3596.33440333333
255.991800145,3618.94440333333
256.1138831512,3658.48773666667
256.2359502218,3689.28107
256.3580013568,3726.16773666667
256.4800365562,3755.22440333333
256.60205582,3795.98107
256.7240591482,3824.71440333333
256.8460465408,3857.80440333333
256.9680179978,3885.96440333333
257.0899735192,3906.04773666667
257.211913105,3932.97773666667
257.3338367552,3953.49440333333
257.4557444698,3983.39107
257.5776362488,3998.51440333333
257.6995120922,4018.57107
257.821372,4032.79773666667
257.9432159722,4057.01773666667
258.0650440088,4085.28107
258.1868561098,4102.58773666666
258.3086522752,4124.27773666666
258.430432505,4140.79773666666
258.5521967992,4161.04107
258.6739451578,4179.62440333333
258.7956775808,4205.82440333333
258.9173940682,4226.83107
259.03909462,4234.16440333333
259.1607792362,4236.81440333333
259.2824479168,4250.33107
259.4041006618,4272.29773666667
259.5257374712,4292.22107
259.647358345,4317.54107
259.7689632832,4337.30773666666
259.8905522858,4356.94773666667
260.0121253528,4374.16440333333
260.1336824842,4387.61440333333
260.25522368,4411.66773666667
260.3767489402,4420.58440333333
260.4982582648,4439.75773666667
260.6197516538,4454.30440333333
260.7412291072,4471.52107
260.862690625,4490.20440333333
260.9841362072,4506.83773666667
261.1055658538,4524.08107
261.2269795648,4539.71440333333
261.3483773402,4552.69440333333
261.46975918,4568.41107
261.5911250842,4583.25773666667
261.7124750528,4602.08440333334
261.8338090858,4613.99440333334
261.9551271832,4636.23107
262.076429345,4666.50440333333
262.1977155712,4683.54440333334
262.3189858618,4691.40440333333
262.4402402168,4709.34107
262.5614786362,4719.78773666667
262.68270112,4731.72107
262.8039076682,4734.00773666667
262.9250982808,4754.74107
263.0462729578,4764.23773666667
263.1674316992,4773.73773666667
263.288574505,4784.30440333333
263.4097013752,4793.78440333333
263.5308123098,4790.93107
263.6519073088,4797.32440333333
263.7729863722,4811.89107
263.8940495,4822.72773666667
264.0150966922,4829.43440333333
264.1361279488,4847.12440333333
264.2571432698,4856.68773666667
264.3781426552,4870.52773666667
264.499126105,4888.56773666667
264.6200936192,4901.94773666667
264.7410451978,4908.92107
264.8619808408,4916.68773666667
264.9829005482,4937.80440333333
265.10380432,4937.51107
265.2246921562,4947.77107
265.3455640568,4956.67773666667
265.4664200218,4970.24773666667
265.5872600512,4968.72440333333
265.708084145,4983.65107
265.8288923032,4987.26440333333
265.9496845258,4998.81440333333
266.0704608128,5002.63773666667
266.1912211642,4995.75107
266.31196558,5004.75773666667
266.4326940602,4999.87107
266.5534066048,5005.91440333333
266.6741032138,5013.89440333333
266.7947838872,5001.01107
266.915448625,5007.36107
267.0360974272,5005.84773666667
267.1567302938,5003.94440333333
267.2773472248,5004.69773666667
267.3979482202,5010.38440333333
267.51853328,5005.49773666667
267.6391024042,5016.53107
267.7596555928,5027.24773666667
267.8801928458,5033.17440333333
268.0007141632,5034.40107
268.121219545,5049.56107
268.2417089912,5050.25107
268.3621825018,5050.57440333333
268.4826400768,5069.56773666667
268.6030817162,5068.76773666667
268.72350742,5078.55107
268.8439171882,5086.47440333333
268.9643110208,5095.75107
269.0846889178,5102.51440333333
269.2050508792,5108.92440333333
269.325396905,5102.66440333333
269.4457269952,5106.84773666667
269.5660411498,5114.12773666667
269.6863393688,5115.85773666667
269.8066216522,5124.14107
269.926888,5122.85440333333
270.0471384122,5124.80773666667
270.1673728888,5131.37440333333
270.2875914298,5131.05107
270.4077940352,5133.57773666667
270.527980705,5137.74440333333
270.6481514392,5134.79440333333
270.7683062378,5138.95107
270.8884451008,5138.41440333333
271.0085680282,5133.49440333333
271.12867502,5134.80773666667
271.2487660762,5128.95107
271.3688411968,5129.72773666667
271.4889003818,5135.02440333333
271.6089436312,5141.31773666667
271.728970945,5143.87440333333
271.8489823232,5136.66107
271.9689777658,5134.65773666667
272.0889572728,5146.14773666667
272.2089208442,5151.15773666667
272.32886848,5158.26440333333
272.4488001802,5148.26440333333
272.5687159448,5151.71440333333
272.6886157738,5162.54107
272.8084996672,5164.05440333333
272.928367625,5174.69107
273.0482196472,5190.62107
273.1680557338,5187.37107
273.2878758848,5200.70773666667
273.4076801002,5202.47440333333
273.52746838,5198.05107
273.6472407242,5199.84107
273.7669971328,5207.65107
273.8867376058,5207.38440333333
274.0064621432,5204.89773666667
274.126170745,5204.43440333333
274.2458634112,5209.29107
274.3655401418,5217.13107
274.4852009368,5215.87107
274.6048457962,5226.98773666667
274.72447472,5229.07440333333
274.8440877082,5235.70773666667
274.9636847608,5235.08773666667
275.0832658778,5241.90107
275.2028310592,5239.13773666667
275.322380305,5235.50107
275.4419136152,5248.83107
275.5614309898,5239.53440333333
275.6809324288,5234.38773666667
275.8004179322,5239.92773666667
275.9198875,5238.02440333333
276.0393411322,5243.06773666667
276.1587788288,5236.40440333333
276.2782005898,5238.38440333333
276.3976064152,5246.12440333333
276.516996305,5243.20773666667
276.6363702592,5245.03107
276.7557282778,5249.35773666667
276.8750703608,5253.58773666667
276.9943965082,5259.92107
277.11370672,5261.40440333334
277.2330009962,5263.83773666667
277.3522793368,5280.35773666667
277.4715417418,5286.39440333334
277.5907882112,5288.10107
277.710018745,5294.88440333334
277.8292333432,5297.32107
277.9484320058,5299.90440333334
278.0676147328,5300.75440333334
278.1867815242,5305.56773666667
278.30593238,5307.48440333334
278.4250673002,5320.96773666667
278.5441862848,5316.76107
278.6632893338,5321.82107
278.7823764472,5324.45107
278.901447625,5319.24773666667
279.0205028672,5322.36440333334
279.1395421738,5335.75773666667
279.2585655448,5335.45107
279.3775729802,5333.66107
279.49656448,5336.28107
279.6155400442,5338.35107
279.7344996728,5341.36773666667
279.8534433658,5339.47440333334
279.9723711232,5339.02440333334
280.091282945,5340.26773666667
280.2101788312,5335.89773666667
280.3290587818,5346.25773666667
280.4479227968,5338.27440333334
280.5667708762,5334.89773666667
280.68560302,5341.82440333334
280.8044192282,5339.12107
280.9232195008,5342.68107
281.0420038378,5349.26440333334
281.1607722392,5346.52773666667
281.279524705,5360.45440333334
281.3982612352,5356.28773666667
281.5169818298,5372.05773666667
281.6356864888,5377.83107
281.7543752122,5375.34440333334
281.873048,5379.50107
281.9917048522,5383.65107
282.1103457688,5394.80107
282.2289707498,5385.91440333334
282.3475797952,5393.82773666667
282.466172905,5392.96773666667
282.5847500792,5395.42773666667
282.7033113178,5393.57107
282.8218566208,5394.45107
282.9403859882,5382.75773666667
283.05889942,5382.75773666667
283.1773969162,5385.79440333334
283.2958784768,5387.44773666667
283.4143441018,5383.45773666667
283.5327937912,5380.22773666667
283.651227545,5379.65107
283.7696453632,5374.61773666667
283.8880472458,5373.66440333334
284.0064331928,5379.70440333334
284.1248032042,5380.29107
284.24315728,5384.32773666667
284.3614954202,5387.40440333334
284.4798176248,5391.31773666667
284.5981238938,5404.93107
284.7164142272,5408.74773666667
284.834688625,5408.45773666667
284.9529470872,5413.14107
285.0711896138,5410.60107
285.1894162048,5409.12107
285.3076268602,5411.68773666667
285.42582158,5414.86440333334
285.5440003642,5415.60107
285.6621632128,5413.90107
285.7803101258,5420.87440333334
285.8984411032,5419.95440333334
286.016556145,5417.94440333334
286.1346552512,5415.65107
286.2527384218,5420.60107
286.3708056568,5418.50440333334
286.4888569562,5416.57107
286.60689232,5422.71773666667
286.7249117482,5412.79773666667
286.8429152408,5417.19107
286.9609027978,5417.32773666667
287.0788744192,5423.16773666667
287.196830105,5432.00773666667
287.3147698552,5422.02440333334
287.4326936698,5417.44440333334
287.5506015488,5420.13773666667
287.6684934922,5416.72440333334
287.7863695,5422.35440333334
287.9042295722,5422.44773666667
288.0220737088,5417.54773666667
288.1399019098,5420.33773666667
288.2577141752,5419.49440333334
288.375510505,5411.04773666667
288.4932908992,5411.25773666667
288.6110553578,5407.72440333334
288.7288038808,5401.10440333334
288.8465364682,5394.85107
288.96425312,5397.24440333334
289.0819538362,5390.29440333334
289.1996386168,5394.47773666667
289.3173074618,5407.94440333334
289.4349603712,5408.96440333334
289.552597345,5412.08773666667
289.6702183832,5419.73107
289.7878234858,5424.94773666667
289.9054126528,5423.70773666667
290.0229858842,5430.55440333334
290.14054318,5433.12440333334
290.2580845402,5442.31773666667
290.3756099648,5446.42107
290.4931194538,5456.57773666667
290.6106130072,5461.16773666667
290.728090625,5463.05107
290.8455523072,5468.99773666667
290.9629980538,5481.99107
291.0804278648,5484.61773666667
291.1978417402,5490.02440333334
291.31523968,5494.73107
291.4326216842,5496.86440333334
291.5499877528,5508.49440333334
291.6673378858,5521.11773666667
291.7846720832,5522.89107
291.901990345,5533.49440333334
292.0192926712,5543.36773666667
292.1365790618,5543.89773666667
292.2538495168,5552.63440333334
292.3711040362,5556.69773666667
292.48834262,5565.89107
292.6055652682,5568.18440333334
292.7227719808,5582.92773666667
292.8399627578,5589.08440333334
292.9571375992,5600.50773666667
293.074296505,5608.21773666667
293.1914394752,5611.24773666667
293.3085665098,5611.78107
293.4256776088,5627.68773666667
293.5427727722,5633.21773666667
293.659852,5641.83440333334
293.7769152922,5649.91107
293.8939626488,5663.69773666667
294.0109940698,5666.31440333334
294.1280095552,5670.55773666667
294.245009105,5681.16440333334
294.3619927192,5685.38773666667
294.4789603978,5697.48107
294.5959121408,5697.86107
294.7128479482,5707.76440333334
294.82976782,5722.69440333334
294.9466717562,5721.41440333334
295.0635597568,5732.30107
295.1804318218,5743.44773666667
295.2972879512,5747.75440333334
295.414128145,5750.59107
295.5309524032,5764.13773666667
295.6477607258,5769.62440333334
295.7645531128,5769.86107
295.8813295642,5778.03440333334
295.99809008,5784.31440333334
296.1148346602,5797.13773666667
296.2315633048,5827.56440333334
296.3482760138,5802.41773666667
296.4649727872,5809.74107
296.581653625,5823.55107
296.6983185272,5834.39107
296.8149674938,5839.66107
296.9316005248,5850.66440333334
297.0482176202,5850.96773666667
297.16481878,5849.37773666667
297.2814040042,5863.15773666667
297.3979732928,5875.44440333334
297.5145266458,5883.75773666667
297.6310640632,5886.00440333334
297.747585545,5894.24773666667
297.8640910912,5903.49440333334
297.9805807018,5909.89773666667
298.0970543768,5913.56107
298.2135121162,5911.61440333334
298.32995392,5922.65107
298.4463797882,5927.33440333334
298.5627897208,5930.98107
298.6791837178,5932.03440333334
298.7955617792,5942.93773666667
298.911923905,5945.95107
299.0282700952,5952.03440333334
299.1446003498,5957.48440333334
299.2609146688,5960.24440333334
299.3772130522,5968.77773666667
299.4934955,5966.23440333334
299.6097620122,6028.30773666667
299.7260125888,5984.45107
299.8422472298,5991.22440333334
299.9584659352,5994.66440333334
300.074668705,6001.24440333334
300.1908555392,6011.96107
