UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45435
Integration Time,1000
Averages,300
Date,10/15/2019 12:44:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6947.81840888889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.54666666667
181.9732053322,-80.9349244444445
182.1045947288,-84.1349244444445
182.2359681898,-85.9049244444445
182.3673257152,-62.5482577777778
182.498667305,-60.1115911111111
182.6299929592,-63.4149244444444
182.7613026778,-61.8549244444445
182.8925964608,-60.8015911111111
183.0238743082,-59.4249244444444
183.15513622,-62.1615911111111
183.2863821962,-60.3482577777778
183.4176122368,-56.8182577777778
183.5488263418,-55.6315911111111
183.6800245112,-60.7482577777778
183.811206745,-55.2915911111111
183.9423730432,-57.8915911111111
184.0735234058,-57.9449244444445
184.2046578328,-54.8549244444444
184.3357763242,-57.7749244444445
184.46687888,-57.9282577777778
184.5979655002,-54.8349244444444
184.7290361848,-57.6415911111111
184.8600909338,-55.0015911111111
184.9911297472,-53.5849244444444
185.122152625,-56.8782577777778
185.2531595672,-52.7615911111111
185.3841505738,-54.8382577777778
185.5151256448,-52.8849244444444
185.6460847802,-55.5982577777778
185.77702798,-57.4482577777778
185.9079552442,-56.5982577777778
186.0388665728,-55.0215911111111
186.1697619658,-55.1915911111111
186.3006414232,-52.5449244444444
186.431504945,-57.2649244444444
186.5623525312,-54.1549244444444
186.6931841818,-59.0915911111111
186.8239998968,-56.2882577777778
186.9547996762,-50.9115911111111
187.08558352,-55.9082577777777
187.2163514282,-52.6082577777778
187.3471034008,-59.9749244444444
187.4778394378,-58.8282577777778
187.6085595392,-53.0315911111111
187.739263705,-53.4049244444444
187.8699519352,-54.8815911111111
188.0006242298,-55.1182577777778
188.1312805888,-52.3149244444444
188.2619210122,-54.2815911111111
188.3925455,-57.8849244444445
188.5231540522,-56.5215911111111
188.6537466688,-56.9182577777778
188.7843233498,-58.2515911111111
188.9148840952,-55.6949244444444
189.045428905,-56.0549244444444
189.1759577792,-58.1349244444445
189.3064707178,-54.9982577777778
189.4369677208,-58.2315911111111
189.5674487882,-58.1615911111111
189.69791392,-51.1215911111111
189.8283631162,-56.6982577777778
189.9587963768,-57.9382577777778
190.0892137018,-55.5949244444444
190.2196150912,-56.5949244444444
190.350000545,-57.7449244444444
190.4803700632,-57.5915911111111
190.6107236458,-56.6182577777778
190.7410612928,-58.1549244444445
190.8713830042,-50.9849244444444
191.00168878,-56.5015911111111
191.1319786202,-56.6982577777778
191.2622525248,-59.0682577777778
191.3925104938,-53.8015911111111
191.5227525272,-56.9982577777778
191.652978625,-51.0682577777778
191.7831887872,-53.7249244444444
191.9133830138,-56.6582577777778
192.0435613048,-55.4515911111111
192.1737236602,-54.0715911111111
192.30387008,-54.4582577777778
192.4340005642,-58.0115911111111
192.5641151128,-53.5615911111111
192.6942137258,-57.9682577777778
192.8242964032,-53.4982577777778
192.954363145,-55.5815911111111
193.0844139512,-57.3949244444444
193.2144488218,-56.8115911111111
193.3444677568,-58.6749244444444
193.4744707562,-54.9849244444444
193.60445782,-57.4882577777778
193.7344289482,-55.8015911111111
193.8643841408,-54.8382577777778
193.9943233978,-55.2415911111111
194.1242467192,-55.0915911111111
194.254154105,-53.5915911111111
194.3840455552,-54.2315911111111
194.5139210698,-55.9315911111111
194.6437806488,-54.6949244444444
194.7736242922,-54.6282577777778
194.903452,-57.2382577777778
195.0332637722,-48.8782577777777
195.1630596088,-57.4482577777778
195.2928395098,-57.6682577777778
195.4226034752,-52.8482577777778
195.552351505,-57.5315911111111
195.6820835992,-54.8882577777778
195.8117997578,-57.7215911111111
195.9414999808,-57.7349244444444
196.0711842682,-60.1082577777778
196.20085262,-57.0382577777778
196.3305050362,-60.3382577777778
196.4601415168,-57.3682577777778
196.5897620618,-55.2215911111111
196.7193666712,-56.0015911111111
196.848955345,-59.4949244444444
196.9785280832,-57.8882577777778
197.1080848858,-58.6749244444444
197.2376257528,-57.1815911111111
197.3671506842,-58.6349244444445
197.49665968,-57.8382577777778
197.6261527402,-57.6682577777778
197.7556298648,-56.5915911111111
197.8850910538,-56.9715911111111
198.0145363072,-56.7115911111111
198.143965625,-48.0082577777777
198.2733790072,-59.7582577777778
198.4027764538,-57.5882577777778
198.5321579648,-58.9149244444445
198.6615235402,-56.1249244444444
198.79087318,-56.0082577777778
198.9202068842,-54.9782577777778
199.0495246528,-59.3115911111111
199.1788264858,-57.8949244444445
199.3081123832,-59.0582577777778
199.437382345,-57.1449244444444
199.5666363712,-58.4749244444445
199.6958744618,-59.1882577777778
199.8250966168,-56.1615911111111
199.9543028362,-55.5715911111111
200.08349312,-58.7515911111111
200.2126674682,-59.9982577777778
200.3418258808,-56.3115911111111
200.4709683578,-58.6915911111111
200.6000948992,-58.5415911111111
200.729205505,-61.4615911111111
200.8583001752,-57.2249244444444
200.9873789098,-56.3082577777777
201.1164417088,-58.7082577777778
201.2454885722,-55.6849244444444
201.3745195,-58.0349244444445
201.5035344922,-59.0482577777778
201.6325335488,-58.3282577777778
201.7615166698,-55.9482577777777
201.8904838552,-58.2015911111111
202.019435105,-56.7715911111111
202.1483704192,-57.8615911111111
202.2772897978,-58.3115911111111
202.4061932408,-57.7282577777778
202.5350807482,-60.5515911111111
202.66395232,-56.1882577777777
202.7928079562,-59.2449244444444
202.9216476568,-54.3649244444444
203.0504714218,-56.3615911111111
203.1792792512,-58.1949244444445
203.308071145,-59.7749244444444
203.4368471032,-45.7615911111111
203.5656071258,-58.2449244444445
203.6943512128,-58.6149244444445
203.8230793642,-57.6149244444444
203.95179158,-59.0249244444445
204.0804878602,-61.1015911111111
204.2091682048,-55.5682577777778
204.3378326138,-59.4349244444444
204.4664810872,-55.4282577777778
204.595113625,-58.9849244444445
204.7237302272,-57.2449244444444
204.8523308938,-55.5382577777778
204.9809156248,-58.9649244444445
205.1094844202,-55.4082577777777
205.23803728,-57.4882577777778
205.3665742042,-57.6815911111111
205.4950951928,-55.4249244444444
205.6236002458,-60.1749244444444
205.7520893632,-55.5482577777777
205.880562545,-56.9049244444444
206.0090197912,-57.5282577777778
206.1374611018,-58.4882577777778
206.2658864768,-55.4749244444444
206.3942959162,-57.2349244444444
206.52268942,-59.4182577777778
206.6510669882,-58.6849244444445
206.7794286208,-54.1049244444444
206.9077743178,-57.7549244444444
207.0361040792,-54.0015911111111
207.164417905,-57.7249244444444
207.2927157952,-58.4382577777778
207.4209977498,-57.3949244444444
207.5492637688,-57.8149244444444
207.6775138522,-54.4849244444444
207.805748,-57.8515911111111
207.9339662122,-54.7015911111111
208.0621684888,-59.8849244444444
208.1903548298,-56.3415911111111
208.3185252352,-57.3449244444444
208.446679705,-56.3749244444444
208.5748182392,-56.0882577777777
208.7029408378,-55.5049244444444
208.8310475008,-57.8015911111111
208.9591382282,-58.0382577777778
209.08721302,-59.8982577777778
209.2152718762,-59.0649244444445
209.3433147968,-53.0282577777778
209.4713417818,-57.6015911111111
209.5993528312,-58.6315911111111
209.727347945,-58.3182577777778
209.8553271232,-58.4415911111111
209.9832903658,-55.5682577777778
210.1112376728,-58.7782577777778
210.2391690442,-60.4182577777778
210.36708448,-61.8015911111111
210.4949839802,-59.1315911111111
210.6228675448,-56.6949244444444
210.7507351738,-55.0115911111111
210.8785868672,-59.8249244444444
211.006422625,-58.6449244444445
211.1342424472,-53.7515911111111
211.2620463338,-58.3182577777778
211.3898342848,-54.9182577777777
211.5176063002,-58.8215911111111
211.64536238,-56.1415911111111
211.7731025242,-59.6749244444444
211.9008267328,-57.3782577777778
212.0285350058,-58.8815911111111
212.1562273432,-56.5449244444444
212.283903745,-52.7482577777778
212.4115642112,-58.6015911111111
212.5392087418,-56.5615911111111
212.6668373368,-56.2815911111111
212.7944499962,-58.0282577777778
212.92204672,-57.3982577777778
213.0496275082,-58.5782577777778
213.1771923608,-56.9482577777778
213.3047412778,-54.5649244444444
213.4322742592,-58.8082577777778
213.559791305,-56.5549244444444
213.6872924152,-55.9249244444444
213.8147775898,-57.2382577777778
213.9422468288,-56.1982577777777
214.0697001322,-55.0582577777778
214.1971375,-57.5049244444444
214.3245589322,-54.6649244444444
214.4519644288,-55.7749244444444
214.5793539898,-54.6382577777778
214.7067276152,-56.5082577777778
214.834085305,-55.9882577777777
214.9614270592,-57.4615911111111
215.0887528778,-54.6649244444444
215.2160627608,-56.5449244444444
215.3433567082,-54.8349244444444
215.47063472,-55.0482577777778
215.5978967962,-54.8482577777778
215.7251429368,-51.1982577777778
215.8523731418,-52.9515911111111
215.9795874112,-56.6315911111111
216.106785745,-56.5415911111111
216.2339681432,-54.3549244444444
216.3611346058,-51.3482577777778
216.4882851328,-52.6682577777778
216.6154197242,-55.2815911111111
216.74253838,-50.0082577777778
216.8696411002,-52.9082577777778
216.9967278848,-52.6149244444444
217.1237987338,-53.5482577777778
217.2508536472,-56.1815911111111
217.377892625,-51.6882577777778
217.5049156672,-51.3682577777778
217.6319227738,-54.7849244444444
217.7589139448,-55.9882577777777
217.8858891802,-54.9782577777777
218.01284848,-54.6182577777778
218.1397918442,-56.4149244444444
218.2667192728,-53.5482577777778
218.3936307658,-53.2149244444444
218.5205263232,-53.8482577777778
218.647405945,-51.7515911111111
218.7742696312,-51.8315911111111
218.9011173818,-54.2649244444444
219.0279491968,-53.3815911111111
219.1547650762,-53.9582577777778
219.28156502,-51.8849244444444
219.4083490282,-50.5949244444444
219.5351171008,-51.2082577777778
219.6618692378,-50.8482577777778
219.7886054392,-50.4882577777778
219.915325705,-50.7915911111111
220.0420300352,-52.8515911111111
220.1687184298,-51.5349244444444
220.2953908888,-50.3949244444444
220.4220474122,-51.6749244444444
220.548688,-53.4549244444444
220.6753126522,-53.9515911111111
220.8019213688,-51.7215911111111
220.9285141498,-52.7049244444444
221.0550909952,-49.9882577777778
221.181651905,-50.4182577777778
221.3081968792,-53.1315911111111
221.4347259178,-49.0082577777778
221.5612390208,-49.6615911111111
221.6877361882,-54.8982577777778
221.81421742,-52.8915911111111
221.9406827162,-54.1949244444444
222.0671320768,-51.5915911111111
222.1935655018,-56.5915911111111
222.3199829912,-54.2882577777778
222.446384545,-53.9549244444444
222.5727701632,-57.0915911111111
222.6991398458,-51.4515911111111
222.8254935928,-52.1615911111111
222.9518314042,-54.7249244444444
223.07815328,-49.3449244444444
223.2044592202,-48.9149244444444
223.3307492248,-46.0915911111111
223.4570232938,-49.6749244444444
223.5832814272,-49.2982577777777
223.709523625,-49.0182577777777
223.8357498872,-53.0615911111111
223.9619602138,-42.7249244444444
224.0881546048,-49.2382577777777
224.2143330602,-47.3915911111111
224.34049558,-46.7415911111111
224.4666421642,-50.7515911111111
224.5927728128,-45.2849244444444
224.7188875258,-51.7382577777778
224.8449863032,-46.4449244444444
224.971069145,-47.3182577777777
225.0971360512,-50.9949244444444
225.2231870218,-47.7249244444444
225.3492220568,-47.9749244444444
225.4752411562,-47.1949244444444
225.60124432,-44.8882577777777
225.7272315482,-43.7049244444444
225.8532028408,-43.7449244444444
225.9791581978,-43.3582577777777
226.1050976192,-46.0415911111111
226.231021105,-40.7949244444444
226.3569286552,-41.8749244444444
226.4828202698,-43.2182577777777
226.6086959488,-36.4915911111111
226.7345556922,-41.1749244444444
226.8603995,-37.8349244444444
226.9862273722,-36.4749244444444
227.1120393088,-35.9649244444444
227.2378353098,-36.1549244444444
227.3636153752,-36.4482577777777
227.489379505,-28.2915911111111
227.6151276992,-34.5482577777778
227.7408599578,-39.2315911111111
227.8665762808,-31.8949244444444
227.9922766682,-31.8749244444444
228.11796112,-30.2049244444444
228.2436296362,-30.0082577777778
228.3692822168,-27.9182577777778
228.4949188618,-29.0449244444445
228.6205395712,-22.6349244444445
228.746144345,-16.3515911111111
228.8717331832,-18.0015911111111
228.9973060858,-19.0115911111111
229.1228630528,-14.4182577777778
229.2484040842,-10.7515911111111
229.37392918,-11.9915911111111
229.4994383402,-5.11825777777778
229.6249315648,-6.91492444444444
229.7504088538,-4.91492444444444
229.8758702072,-1.21825777777778
230.001315625,-0.168257777777778
230.1267451072,-0.578257777777779
230.2521586538,7.07174222222223
230.3775562648,6.99507555555556
230.5029379402,3.29507555555556
230.62830368,7.29507555555556
230.7536534842,11.0817422222222
230.8789873528,13.0750755555556
231.0043052858,24.6850755555555
231.1296072832,21.2550755555555
231.254893345,29.3450755555555
231.3801634712,36.0017422222222
231.5054176618,32.8484088888889
231.6306559168,36.8317422222223
231.7558782362,33.9584088888889
231.88108462,45.8050755555556
232.0062750682,45.8850755555556
232.1314495808,55.3217422222222
232.2566081578,49.8650755555556
232.3817507992,57.5984088888889
232.506877505,56.7384088888889
232.6319882752,62.4517422222222
232.7570831098,72.1150755555555
232.8821620088,78.4950755555555
233.0072249722,83.3250755555555
233.132272,82.8050755555555
233.2573030922,82.0984088888889
233.3823182488,94.3150755555555
233.5073174698,95.6850755555555
233.6323007552,103.238408888889
233.757268105,96.8084088888889
233.8822195192,103.378408888889
234.0071549978,111.408408888889
234.1320745408,119.951742222222
234.2569781482,117.635075555556
234.38186582,133.715075555556
234.5067375562,131.498408888889
234.6315933568,137.575075555555
234.7564332218,168.268408888889
234.8812571512,144.948408888889
235.006065145,151.905075555556
235.1308572032,163.548408888889
235.2556333258,166.358408888889
235.3803935128,172.155075555555
235.5051377642,184.258408888889
235.62986608,191.585075555555
235.7545784602,194.441742222222
235.8792749048,200.221742222222
236.0039554138,212.071742222222
236.1286199872,214.258408888889
236.253268625,223.001742222222
236.3779013272,237.431742222222
236.5025180938,241.385075555556
236.6271189248,247.565075555556
236.7517038202,258.168408888889
236.87627278,270.028408888889
237.0008258042,274.321742222222
237.1253628928,293.448408888889
237.2498840458,295.275075555556
237.3743892632,305.948408888889
237.498878545,318.528408888889
237.6233518912,327.905075555556
237.7478093018,336.785075555555
237.8722507768,351.658408888889
237.9966763162,357.748408888889
238.12108592,370.158408888889
238.2454795882,387.798408888889
238.3698573208,386.371742222222
238.4942191178,406.975075555556
238.6185649792,418.071742222222
238.742894905,429.018408888889
238.8672088952,442.311742222222
238.9915069498,459.125075555555
239.1157890688,471.085075555555
239.2400552522,484.498408888889
239.3643055,500.355075555555
239.4885398122,513.205075555555
239.6127581888,525.838408888889
239.7369606298,548.071742222222
239.8611471352,555.138408888889
239.985317705,575.341742222222
240.1094723392,593.208408888889
240.2336110378,608.208408888889
240.3577338008,626.628408888889
240.4818406282,639.381742222222
240.60593152,655.721742222222
240.7300064762,684.031742222222
240.8540654968,689.571742222222
240.9781085818,711.768408888889
241.1021357312,730.158408888889
241.226146945,754.061742222223
241.3501422232,774.278408888889
241.4741215658,786.125075555556
241.5980849728,805.761742222222
241.7220324442,821.625075555556
241.84596398,842.448408888889
241.9698795802,863.315075555556
242.0937792448,889.071742222222
242.2176629738,909.095075555556
242.3415307672,934.121742222222
242.465382625,958.178408888889
242.5892185472,979.671742222223
242.7130385338,992.821742222223
242.8368425848,1019.59507555556
242.9606307002,1041.31840888889
243.08440288,1063.79507555556
243.2081591242,1090.68174222222
243.3318994328,1115.94507555556
243.4556238058,1140.33174222222
243.5793322432,1165.37840888889
243.703024745,1189.31507555556
243.8267013112,1216.67174222222
243.9503619418,1232.89840888889
244.0740066368,1251.47507555556
244.1976353962,1264.89174222222
244.32124822,1293.06507555556
244.4448451082,1323.57507555556
244.5684260608,1355.25174222222
244.6919910778,1384.30507555556
244.8155401592,1411.48840888889
244.939073305,1442.22840888889
245.0625905152,1467.75840888889
245.1860917898,1493.93840888889
245.3095771288,1518.43840888889
245.4330465322,1547.50840888889
245.5565,1564.70174222222
245.6799375322,1599.58174222222
245.8033591288,1634.48174222222
245.9267647898,1651.79840888889
246.0501545152,1667.46507555555
246.173528305,1681.97174222222
246.2968861592,1706.19507555555
246.4202280778,1740.95840888889
246.5435540608,1782.86840888889
246.6668641082,1823.79174222222
246.79015822,1863.45840888889
246.9134363962,1897.20174222222
247.0366986368,1932.76174222222
247.1599449418,1962.04840888889
247.2831753112,1999.76174222222
247.406389745,2035.40840888889
247.5295882432,2061.30840888889
247.6527708058,2097.64507555556
247.7759374328,2129.12174222222
247.8990881242,2160.61840888889
248.02222288,2195.19507555556
248.1453417002,2223.93840888889
248.2684445848,2256.09507555556
248.3915315338,2290.18174222222
248.5146025472,2315.04174222222
248.637657625,2321.12840888889
248.7606967672,2329.15174222222
248.8837199738,2366.49507555556
249.0067272448,2412.54840888889
249.1297185802,2453.48507555556
249.25269398,2486.78840888889
249.3756534442,2524.08840888889
249.4985969728,2559.59840888889
249.6215245658,2605.98840888889
249.7444362232,2632.93507555556
249.867331945,2681.19840888889
249.9902117312,2711.53840888889
250.1130755818,2747.83840888889
250.2359234968,2795.88507555556
250.3587554762,2815.85840888889
250.48157152,2852.63840888889
250.6043716282,2886.75174222222
250.7271558008,2912.34507555556
250.8499240378,2949.04840888889
250.9726763392,2987.88840888889
251.095412705,3014.16840888889
251.2181331352,3048.82840888889
251.3408376298,3077.69840888889
251.4635261888,3113.02507555556
251.5861988122,3135.23840888889
251.7088555,3137.72840888889
251.8314962522,3150.49174222222
251.9541210688,3203.66840888889
252.0767299498,3242.55174222222
252.1993228952,3279.12840888889
252.321899905,3323.86174222222
252.4444609792,3351.61507555556
252.5670061178,3395.96840888889
252.6895353208,3432.61174222222
252.8120485882,3470.87174222222
252.93454592,3509.11840888889
253.0570273162,3542.41174222222
253.1794927768,3588.76840888889
253.3019423018,3620.61507555555
253.4243758912,3658.46507555555
253.546793545,3687.93174222222
253.6691952632,3725.28507555555
253.7915810458,3748.11174222222
253.9139508928,3778.39174222222
254.0363048042,3812.91507555555
254.15864278,3843.29174222222
254.2809648202,3875.20507555555
254.4032709248,3898.94840888889
254.5255610938,3920.93174222222
254.6478353272,3951.93840888889
254.770093625,3971.47174222222
254.8923359872,3994.67840888889
255.0145624138,4017.52174222222
255.1367729048,4035.10174222222
255.2589674602,4035.40174222222
255.38114608,4064.04174222222
255.5033087642,4103.24840888889
255.6254555128,4139.97507555556
255.7475863258,4171.11507555555
255.8697012032,4210.27507555555
255.991800145,4242.05840888889
256.1138831512,4287.47507555556
256.2359502218,4320.32840888889
256.3580013568,4363.49174222222
256.4800365562,4398.05507555556
256.60205582,4444.98174222222
256.7240591482,4480.69840888889
256.8460465408,4515.97507555556
256.9680179978,4549.20174222222
257.0899735192,4580.22174222222
257.211913105,4605.40507555555
257.3338367552,4632.80507555556
257.4557444698,4662.53840888889
257.5776362488,4681.49840888889
257.6995120922,4706.13840888889
257.821372,4722.55507555556
257.9432159722,4748.82840888889
258.0650440088,4779.60507555555
258.1868561098,4801.70507555555
258.3086522752,4828.80174222222
258.430432505,4843.12507555555
258.5521967992,4869.49174222222
258.6739451578,4897.19507555555
258.7956775808,4922.11507555556
258.9173940682,4947.61507555555
259.03909462,4956.73507555556
259.1607792362,4955.83507555555
259.2824479168,4973.35840888889
259.4041006618,5001.86840888889
259.5257374712,5025.25174222222
259.647358345,5047.72507555556
259.7689632832,5073.47507555556
259.8905522858,5091.79840888889
260.0121253528,5113.98507555556
260.1336824842,5132.09174222222
260.25522368,5159.55840888889
260.3767489402,5175.57840888889
260.4982582648,5191.34174222222
260.6197516538,5209.23840888889
260.7412291072,5229.13507555556
260.862690625,5246.75174222222
260.9841362072,5267.41174222222
261.1055658538,5286.95840888889
261.2269795648,5306.91840888889
261.3483773402,5322.57174222222
261.46975918,5342.69840888889
261.5911250842,5357.16840888889
261.7124750528,5380.13840888889
261.8338090858,5390.83174222222
261.9551271832,5419.45174222222
262.076429345,5452.98840888889
262.1977155712,5468.22507555556
262.3189858618,5482.93174222222
262.4402402168,5497.07507555556
262.5614786362,5508.26174222222
262.68270112,5521.34174222222
262.8039076682,5531.40507555556
262.9250982808,5546.94507555556
263.0462729578,5563.57840888889
263.1674316992,5572.46174222222
263.288574505,5587.16507555556
263.4097013752,5593.61507555556
263.5308123098,5599.05507555556
263.6519073088,5602.82840888889
263.7729863722,5610.95840888889
263.8940495,5631.38507555556
264.0150966922,5637.95507555556
264.1361279488,5656.10174222222
264.2571432698,5669.14840888889
264.3781426552,5685.60840888889
264.499126105,5698.86840888889
264.6200936192,5719.54507555556
264.7410451978,5730.76507555556
264.8619808408,5738.90174222222
264.9829005482,5761.92507555556
265.10380432,5760.66507555556
265.2246921562,5773.94840888889
265.3455640568,5785.36174222222
265.4664200218,5795.09507555556
265.5872600512,5797.22507555556
265.708084145,5811.86840888889
265.8288923032,5815.93174222222
265.9496845258,5823.75174222222
266.0704608128,5828.48174222222
266.1912211642,5826.76840888889
266.31196558,5830.28174222222
266.4326940602,5830.54174222222
266.5534066048,5835.25507555556
266.6741032138,5843.10840888889
266.7947838872,5832.88507555556
266.915448625,5836.72174222222
267.0360974272,5835.67507555556
267.1567302938,5830.66507555556
267.2773472248,5831.29840888889
267.3979482202,5836.97840888889
267.51853328,5830.12840888889
267.6391024042,5843.31174222222
267.7596555928,5855.85507555556
267.8801928458,5857.42840888889
268.0007141632,5865.72840888889
268.121219545,5881.70174222222
268.2417089912,5879.70840888889
268.3621825018,5885.08174222222
268.4826400768,5902.65174222222
268.6030817162,5905.69507555556
268.72350742,5913.46507555556
268.8439171882,5922.30840888889
268.9643110208,5931.49840888889
269.0846889178,5938.74840888889
269.2050508792,5943.44507555556
269.325396905,5942.22840888889
269.4457269952,5944.44174222222
269.5660411498,5954.93840888889
269.6863393688,5952.69507555556
269.8066216522,5961.32507555556
269.926888,5962.61174222222
270.0471384122,5968.05507555556
270.1673728888,5969.75174222222
270.2875914298,5972.18507555556
270.4077940352,5973.32507555556
270.527980705,5977.12174222222
270.6481514392,5970.99174222222
270.7683062378,5977.10174222222
270.8884451008,5975.25174222222
271.0085680282,5969.40507555556
271.12867502,5971.53174222222
271.2487660762,5967.36507555556
271.3688411968,5966.00507555556
271.4889003818,5975.99507555556
271.6089436312,5977.57507555556
271.728970945,5978.90507555556
271.8489823232,5971.85840888889
271.9689777658,5971.22840888889
272.0889572728,5980.72174222222
272.2089208442,5985.94507555556
272.32886848,5991.96507555556
272.4488001802,5984.64840888889
272.5687159448,5989.03507555556
272.6886157738,5999.90174222222
272.8084996672,6006.24507555556
272.928367625,6010.56507555556
273.0482196472,6025.99507555556
273.1680557338,6030.52840888889
273.2878758848,6042.65507555556
273.4076801002,6044.40174222222
273.52746838,6038.20507555556
273.6472407242,6036.69840888889
273.7669971328,6045.10507555556
273.8867376058,6048.64507555556
274.0064621432,6044.16507555556
274.126170745,6043.15174222222
274.2458634112,6050.64840888889
274.3655401418,6059.99507555556
274.4852009368,6059.17174222222
274.6048457962,6069.88507555556
274.72447472,6072.41507555556
274.8440877082,6070.74507555556
274.9636847608,6076.62840888889
275.0832658778,6084.86507555556
275.2028310592,6080.73174222222
275.322380305,6074.36507555556
275.4419136152,6086.44507555556
275.5614309898,6077.94174222223
275.6809324288,6077.18174222223
275.8004179322,6074.70840888889
275.9198875,6073.66507555556
276.0393411322,6082.29174222223
276.1587788288,6075.31840888889
276.2782005898,6077.99507555556
276.3976064152,6082.69840888889
276.516996305,6076.30840888889
276.6363702592,6083.88840888889
276.7557282778,6085.34507555556
276.8750703608,6089.07174222223
276.9943965082,6095.70174222223
277.11370672,6099.88174222222
277.2330009962,6102.08174222222
277.3522793368,6118.31840888889
277.4715417418,6123.67507555556
277.5907882112,6130.48507555556
277.710018745,6136.41840888889
277.8292333432,6135.77174222222
277.9484320058,6143.64507555556
278.0676147328,6138.92840888889
278.1867815242,6146.33507555556
278.30593238,6147.37840888889
278.4250673002,6156.92840888889
278.5441862848,6154.69507555556
278.6632893338,6162.17840888889
278.7823764472,6163.82507555556
278.901447625,6162.29840888889
279.0205028672,6164.60840888889
279.1395421738,6173.55174222222
279.2585655448,6173.79840888889
279.3775729802,6171.10174222222
279.49656448,6175.13840888889
279.6155400442,6175.09174222222
279.7344996728,6184.99507555556
279.8534433658,6176.27507555556
279.9723711232,6179.11507555556
280.091282945,6182.92174222222
280.2101788312,6173.11507555556
280.3290587818,6182.81174222222
280.4479227968,6179.59174222222
280.5667708762,6170.24174222222
280.68560302,6177.15840888889
280.8044192282,6176.94174222222
280.9232195008,6180.47174222222
281.0420038378,6183.41507555556
281.1607722392,6183.69840888889
281.279524705,6193.76507555556
281.3982612352,6193.62507555556
281.5169818298,6207.42507555556
281.6356864888,6213.72174222222
281.7543752122,6213.49507555556
281.873048,6218.76840888889
281.9917048522,6218.91174222222
282.1103457688,6228.02840888889
282.2289707498,6229.53174222222
282.3475797952,6233.21174222222
282.466172905,6234.94174222222
282.5847500792,6237.16507555556
282.7033113178,6233.53840888889
282.8218566208,6230.84840888889
282.9403859882,6216.70174222222
283.05889942,6216.37840888889
283.1773969162,6220.64507555556
283.2958784768,6219.56840888889
283.4143441018,6219.51840888889
283.5327937912,6213.05174222222
283.651227545,6212.10174222222
283.7696453632,6203.48507555556
283.8880472458,6200.49174222222
284.0064331928,6210.30174222222
284.1248032042,6209.42840888889
284.24315728,6213.92840888889
284.3614954202,6215.77507555556
284.4798176248,6222.44174222222
284.5981238938,6229.91840888889
284.7164142272,6242.28840888889
284.834688625,6241.63840888889
284.9529470872,6240.45174222222
285.0711896138,6240.68174222222
285.1894162048,6237.28507555556
285.3076268602,6243.59174222222
285.42582158,6243.09507555556
285.5440003642,6245.74840888889
285.6621632128,6239.05507555556
285.7803101258,6248.26507555556
285.8984411032,6247.47840888889
286.016556145,6241.05174222222
286.1346552512,6241.66507555556
286.2527384218,6247.90840888889
286.3708056568,6244.92507555556
286.4888569562,6243.01507555556
286.60689232,6246.47840888889
286.7249117482,6236.39840888889
286.8429152408,6239.45507555556
286.9609027978,6243.28174222222
287.0788744192,6246.33840888889
287.196830105,6253.56174222222
287.3147698552,6246.53174222222
287.4326936698,6240.11174222222
287.5506015488,6243.35507555556
287.6684934922,6243.09840888889
287.7863695,6242.87507555556
287.9042295722,6238.92840888889
288.0220737088,6237.69174222222
288.1399019098,6236.65507555556
288.2577141752,6236.29840888889
288.375510505,6227.56507555556
288.4932908992,6225.43507555556
288.6110553578,6217.10840888889
288.7288038808,6214.07174222222
288.8465364682,6208.87840888889
288.96425312,6205.45840888889
289.0819538362,6202.78174222222
289.1996386168,6206.92507555556
289.3173074618,6218.16507555556
289.4349603712,6219.70507555556
289.552597345,6224.00507555556
289.6702183832,6231.13507555556
289.7878234858,6230.31840888889
289.9054126528,6231.90840888889
290.0229858842,6240.71507555556
290.14054318,6249.57174222222
290.2580845402,6253.93174222222
290.3756099648,6254.75507555556
290.4931194538,6263.87840888889
290.6106130072,6275.35507555556
290.728090625,6276.12840888889
290.8455523072,6280.38840888889
290.9629980538,6293.65507555556
291.0804278648,6294.79174222222
291.1978417402,6301.17507555556
291.31523968,6308.51174222222
291.4326216842,6312.36507555556
291.5499877528,6320.22174222222
291.6673378858,6336.77507555556
291.7846720832,6337.87840888889
291.901990345,6345.45507555556
292.0192926712,6355.33840888889
292.1365790618,6363.25507555556
292.2538495168,6368.69507555556
292.3711040362,6375.34840888889
292.48834262,6388.59507555556
292.6055652682,6389.64840888889
292.7227719808,6398.68507555556
292.8399627578,6405.22840888889
292.9571375992,6417.63840888889
293.074296505,6428.83507555556
293.1914394752,6432.66174222223
293.3085665098,6439.36840888889
293.4256776088,6454.13507555556
293.5427727722,6455.42840888889
293.659852,6466.69507555556
293.7769152922,6478.35507555556
293.8939626488,6488.11507555556
294.0109940698,6495.68840888889
294.1280095552,6495.75174222223
294.245009105,6507.24507555556
294.3619927192,6509.62840888889
294.4789603978,6520.81840888889
294.5959121408,6524.06507555556
294.7128479482,6531.12507555556
294.82976782,6549.97507555556
294.9466717562,6550.02174222222
295.0635597568,6563.22174222223
295.1804318218,6575.59507555556
295.2972879512,6575.81840888889
295.414128145,6584.37840888889
