UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45443
Integration Time,1000
Averages,300
Date,10/15/2019 1:25:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6787.33010666667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.31
181.9732053322,-80.8032266666667
182.1045947288,-83.7398933333334
182.2359681898,-85.7998933333334
182.3673257152,-62.8198933333333
182.498667305,-60.0198933333333
182.6299929592,-62.88656
182.7613026778,-61.9298933333333
182.8925964608,-60.4432266666666
183.0238743082,-59.37656
183.15513622,-62.4698933333333
183.2863821962,-61.32656
183.4176122368,-57.3298933333333
183.5488263418,-55.68656
183.6800245112,-60.8932266666666
183.811206745,-55.0398933333333
183.9423730432,-58.0832266666666
184.0735234058,-57.72656
184.2046578328,-54.6532266666666
184.3357763242,-57.5798933333333
184.46687888,-57.84656
184.5979655002,-54.5932266666666
184.7290361848,-57.74656
184.8600909338,-54.78656
184.9911297472,-53.9698933333333
185.122152625,-56.74656
185.2531595672,-52.3032266666666
185.3841505738,-54.6998933333333
185.5151256448,-53.1598933333333
185.6460847802,-55.45656
185.77702798,-57.6932266666666
185.9079552442,-56.5398933333333
186.0388665728,-54.6432266666666
186.1697619658,-54.93656
186.3006414232,-52.5632266666666
186.431504945,-57.40656
186.5623525312,-54.4998933333333
186.6931841818,-58.80656
186.8239998968,-56.5032266666666
186.9547996762,-50.9898933333333
187.08558352,-55.5598933333333
187.2163514282,-52.4732266666666
187.3471034008,-60.1298933333333
187.4778394378,-58.80656
187.6085595392,-53.11656
187.739263705,-53.1765599999999
187.8699519352,-54.8332266666666
188.0006242298,-54.6498933333333
188.1312805888,-52.69656
188.2619210122,-54.2298933333333
188.3925455,-57.66656
188.5231540522,-56.2832266666666
188.6537466688,-56.9232266666666
188.7843233498,-57.8032266666666
188.9148840952,-55.1132266666666
189.045428905,-56.0298933333333
189.1759577792,-57.9598933333333
189.3064707178,-55.12656
189.4369677208,-58.5432266666666
189.5674487882,-57.6532266666666
189.69791392,-50.60656
189.8283631162,-56.8732266666666
189.9587963768,-58.0798933333333
190.0892137018,-55.7098933333333
190.2196150912,-56.8532266666666
190.350000545,-57.6398933333333
190.4803700632,-57.14656
190.6107236458,-56.63656
190.7410612928,-58.07656
190.8713830042,-50.79656
191.00168878,-56.6732266666666
191.1319786202,-56.9498933333333
191.2622525248,-58.91656
191.3925104938,-53.4898933333333
191.5227525272,-56.99656
191.652978625,-50.89656
191.7831887872,-53.9498933333333
191.9133830138,-56.77656
192.0435613048,-55.9198933333333
192.1737236602,-53.93656
192.30387008,-54.68656
192.4340005642,-57.7398933333333
192.5641151128,-53.3732266666666
192.6942137258,-58.14656
192.8242964032,-53.71656
192.954363145,-55.8598933333333
193.0844139512,-56.7898933333333
193.2144488218,-56.5698933333333
193.3444677568,-58.78656
193.4744707562,-55.0598933333333
193.60445782,-57.3932266666666
193.7344289482,-55.8232266666666
193.8643841408,-55.22656
193.9943233978,-55.0132266666666
194.1242467192,-54.8332266666666
194.254154105,-52.8932266666666
194.3840455552,-54.3798933333333
194.5139210698,-55.49656
194.6437806488,-54.79656
194.7736242922,-54.68656
194.903452,-57.0232266666666
195.0332637722,-48.9198933333333
195.1630596088,-57.56656
195.2928395098,-57.63656
195.4226034752,-53.07656
195.552351505,-57.8398933333333
195.6820835992,-54.91656
195.8117997578,-57.71656
195.9414999808,-57.17656
196.0711842682,-60.21656
196.20085262,-56.7232266666666
196.3305050362,-60.4998933333333
196.4601415168,-57.6798933333333
196.5897620618,-54.56656
196.7193666712,-55.5098933333333
196.848955345,-59.1832266666666
196.9785280832,-57.7932266666666
197.1080848858,-58.5832266666666
197.2376257528,-57.2698933333333
197.3671506842,-58.74656
197.49665968,-57.79656
197.6261527402,-57.75656
197.7556298648,-56.6498933333333
197.8850910538,-57.0932266666666
198.0145363072,-56.6932266666666
198.143965625,-48.0098933333333
198.2733790072,-59.54656
198.4027764538,-56.7532266666666
198.5321579648,-59.00656
198.6615235402,-55.72656
198.79087318,-55.95656
198.9202068842,-55.1098933333333
199.0495246528,-59.5098933333333
199.1788264858,-57.6598933333333
199.3081123832,-58.9698933333333
199.437382345,-57.2932266666666
199.5666363712,-58.2932266666666
199.6958744618,-59.0298933333333
199.8250966168,-55.9098933333333
199.9543028362,-55.4398933333333
200.08349312,-58.5898933333333
200.2126674682,-60.1598933333333
200.3418258808,-55.37656
200.4709683578,-58.7098933333333
200.6000948992,-58.4232266666666
200.729205505,-61.62656
200.8583001752,-56.6298933333333
200.9873789098,-56.24656
201.1164417088,-58.99656
201.2454885722,-55.5932266666666
201.3745195,-57.70656
201.5035344922,-59.0398933333333
201.6325335488,-58.2898933333333
201.7615166698,-55.75656
201.8904838552,-58.0398933333333
202.019435105,-56.7932266666666
202.1483704192,-57.2398933333333
202.2772897978,-58.0032266666666
202.4061932408,-57.8098933333333
202.5350807482,-60.58656
202.66395232,-56.1898933333333
202.7928079562,-59.00656
202.9216476568,-54.2798933333333
203.0504714218,-56.4032266666666
203.1792792512,-57.8832266666666
203.308071145,-59.45656
203.4368471032,-45.73656
203.5656071258,-58.55656
203.6943512128,-58.33656
203.8230793642,-57.5298933333333
203.95179158,-58.9732266666666
204.0804878602,-61.0632266666666
204.2091682048,-55.3198933333333
204.3378326138,-59.4432266666666
204.4664810872,-55.6798933333333
204.595113625,-58.5632266666666
204.7237302272,-57.1632266666666
204.8523308938,-55.6698933333333
204.9809156248,-59.01656
205.1094844202,-55.39656
205.23803728,-57.4132266666666
205.3665742042,-57.7232266666666
205.4950951928,-55.4098933333333
205.6236002458,-59.9232266666666
205.7520893632,-55.3698933333333
205.880562545,-56.8598933333333
206.0090197912,-57.4998933333333
206.1374611018,-58.8132266666666
206.2658864768,-55.7698933333333
206.3942959162,-57.3932266666666
206.52268942,-59.3232266666666
206.6510669882,-58.81656
206.7794286208,-53.89656
206.9077743178,-57.93656
207.0361040792,-54.38656
207.164417905,-57.6932266666666
207.2927157952,-58.54656
207.4209977498,-57.44656
207.5492637688,-57.1432266666666
207.6775138522,-54.3298933333333
207.805748,-58.12656
207.9339662122,-54.83656
208.0621684888,-59.5298933333333
208.1903548298,-56.2598933333333
208.3185252352,-57.44656
208.446679705,-56.1032266666666
208.5748182392,-55.8732266666666
208.7029408378,-55.5898933333333
208.8310475008,-57.6698933333333
208.9591382282,-58.1898933333333
209.08721302,-59.9932266666666
209.2152718762,-58.6498933333333
209.3433147968,-52.42656
209.4713417818,-57.4232266666666
209.5993528312,-58.9998933333333
209.727347945,-58.03656
209.8553271232,-58.4298933333333
209.9832903658,-55.3098933333333
210.1112376728,-58.3432266666666
210.2391690442,-60.4198933333333
210.36708448,-61.7032266666666
210.4949839802,-59.2832266666666
210.6228675448,-56.7632266666666
210.7507351738,-55.30656
210.8785868672,-59.5532266666666
211.006422625,-58.3832266666666
211.1342424472,-53.8332266666666
211.2620463338,-58.43656
211.3898342848,-55.30656
211.5176063002,-59.0332266666666
211.64536238,-55.9098933333333
211.7731025242,-59.71656
211.9008267328,-57.1332266666666
212.0285350058,-58.4998933333333
212.1562273432,-56.8032266666666
212.283903745,-53.0132266666666
212.4115642112,-58.80656
212.5392087418,-56.37656
212.6668373368,-55.8532266666666
212.7944499962,-57.9598933333333
212.92204672,-57.38656
213.0496275082,-58.6698933333333
213.1771923608,-57.1632266666666
213.3047412778,-54.2532266666666
213.4322742592,-58.51656
213.559791305,-56.3832266666666
213.6872924152,-56.03656
213.8147775898,-57.36656
213.9422468288,-56.69656
214.0697001322,-55.24656
214.1971375,-57.4498933333333
214.3245589322,-54.3432266666666
214.4519644288,-55.70656
214.5793539898,-54.68656
214.7067276152,-56.93656
214.834085305,-56.2732266666666
214.9614270592,-58.0932266666666
215.0887528778,-54.51656
215.2160627608,-56.93656
215.3433567082,-54.5932266666666
215.47063472,-55.0165599999999
215.5978967962,-54.6332266666666
215.7251429368,-51.2632266666666
215.8523731418,-52.2432266666666
215.9795874112,-56.7998933333333
216.106785745,-56.79656
216.2339681432,-54.19656
216.3611346058,-50.8498933333333
216.4882851328,-52.4198933333333
216.6154197242,-55.3898933333333
216.74253838,-49.68656
216.8696411002,-52.8932266666666
216.9967278848,-52.4232266666666
217.1237987338,-53.4798933333333
217.2508536472,-56.38656
217.377892625,-51.7132266666666
217.5049156672,-51.4532266666666
217.6319227738,-54.8998933333333
217.7589139448,-56.30656
217.8858891802,-55.1832266666666
218.01284848,-54.6332266666666
218.1397918442,-56.3798933333333
218.2667192728,-53.6565599999999
218.3936307658,-53.2765599999999
218.5205263232,-53.5798933333333
218.647405945,-51.5832266666666
218.7742696312,-51.85656
218.9011173818,-54.3232266666666
219.0279491968,-53.6965599999999
219.1547650762,-54.42656
219.28156502,-52.2432266666666
219.4083490282,-50.75656
219.5351171008,-50.7832266666666
219.6618692378,-50.87656
219.7886054392,-50.4232266666666
219.915325705,-50.4732266666666
220.0420300352,-52.8532266666666
220.1687184298,-51.5332266666666
220.2953908888,-50.67656
220.4220474122,-51.9298933333333
220.548688,-53.43656
220.6753126522,-54.0298933333333
220.8019213688,-51.47656
220.9285141498,-52.9532266666666
221.0550909952,-50.3098933333333
221.181651905,-50.5198933333333
221.3081968792,-52.8065599999999
221.4347259178,-48.9832266666666
221.5612390208,-49.5098933333333
221.6877361882,-54.7532266666666
221.81421742,-52.9232266666666
221.9406827162,-54.0732266666666
222.0671320768,-51.4832266666666
222.1935655018,-56.7998933333333
222.3199829912,-53.93656
222.446384545,-53.1965599999999
222.5727701632,-57.0332266666666
222.6991398458,-51.9732266666666
222.8254935928,-52.3632266666666
222.9518314042,-54.7965599999999
223.07815328,-49.5298933333333
223.2044592202,-48.87656
223.3307492248,-45.8498933333333
223.4570232938,-49.9098933333333
223.5832814272,-50.0732266666666
223.709523625,-48.9732266666666
223.8357498872,-53.2698933333333
223.9619602138,-42.3398933333333
224.0881546048,-48.92656
224.2143330602,-47.8832266666666
224.34049558,-46.8798933333333
224.4666421642,-50.96656
224.5927728128,-45.01656
224.7188875258,-51.84656
224.8449863032,-46.89656
224.971069145,-47.5132266666666
225.0971360512,-51.0232266666666
225.2231870218,-47.4398933333333
225.3492220568,-48.2732266666666
225.4752411562,-47.3498933333333
225.60124432,-45.46656
225.7272315482,-43.7932266666666
225.8532028408,-43.56656
225.9791581978,-43.1632266666666
226.1050976192,-46.7232266666666
226.231021105,-40.6132266666666
226.3569286552,-41.8298933333333
226.4828202698,-43.7332266666666
226.6086959488,-36.6598933333333
226.7345556922,-41.0332266666666
226.8603995,-37.8198933333333
226.9862273722,-36.6965599999999
227.1120393088,-36.1998933333333
227.2378353098,-36.6232266666666
227.3636153752,-36.3532266666666
227.489379505,-28.8432266666666
227.6151276992,-34.63656
227.7408599578,-39.5098933333333
227.8665762808,-32.2932266666666
227.9922766682,-32.3098933333333
228.11796112,-29.98656
228.2436296362,-30.25656
228.3692822168,-28.74656
228.4949188618,-29.6098933333333
228.6205395712,-23.17656
228.746144345,-16.9232266666667
228.8717331832,-18.7032266666667
228.9973060858,-19.70656
229.1228630528,-14.96656
229.2484040842,-11.00656
229.37392918,-12.53656
229.4994383402,-5.44322666666667
229.6249315648,-7.63656
229.7504088538,-4.92656
229.8758702072,-1.63322666666667
230.001315625,-0.703226666666666
230.1267451072,-1.52322666666667
230.2521586538,6.25677333333333
230.3775562648,6.23344
230.5029379402,2.86010666666667
230.62830368,6.45344
230.7536534842,10.1801066666667
230.8789873528,12.2067733333333
231.0043052858,24.2467733333333
231.1296072832,20.26344
231.254893345,27.9267733333333
231.3801634712,34.9101066666667
231.5054176618,30.99344
231.6306559168,35.48344
231.7558782362,32.6567733333334
231.88108462,44.4167733333334
232.0062750682,44.2301066666667
232.1314495808,53.4201066666667
232.2566081578,48.0501066666667
232.3817507992,54.5501066666667
232.506877505,54.41344
232.6319882752,59.93344
232.7570831098,70.8267733333333
232.8821620088,76.9734399999999
233.0072249722,80.5401066666666
233.132272,80.2801066666666
233.2573030922,79.0434399999999
233.3823182488,91.9201066666666
233.5073174698,93.3401066666666
233.6323007552,100.03344
233.757268105,92.9234399999999
233.8822195192,100.040106666667
234.0071549978,107.84344
234.1320745408,115.866773333333
234.2569781482,113.710106666667
234.38186582,130.226773333333
234.5067375562,127.640106666667
234.6315933568,132.52344
234.7564332218,163.596773333333
234.8812571512,139.99344
235.006065145,147.280106666667
235.1308572032,157.800106666667
235.2556333258,161.460106666667
235.3803935128,166.55344
235.5051377642,178.216773333333
235.62986608,185.136773333333
235.7545784602,187.016773333333
235.8792749048,193.140106666667
236.0039554138,204.660106666667
236.1286199872,206.646773333333
236.253268625,215.776773333333
236.3779013272,230.150106666666
236.5025180938,233.390106666666
236.6271189248,239.016773333333
236.7517038202,249.990106666666
236.87627278,260.130106666667
237.0008258042,265.030106666667
237.1253628928,282.340106666667
237.2498840458,284.80344
237.3743892632,295.56344
237.498878545,307.156773333333
237.6233518912,316.666773333333
237.7478093018,325.126773333333
237.8722507768,338.940106666667
237.9966763162,344.50344
238.12108592,355.640106666667
238.2454795882,373.726773333333
238.3698573208,371.966773333333
238.4942191178,391.550106666667
238.6185649792,402.75344
238.742894905,413.46344
238.8672088952,425.876773333334
238.9915069498,442.526773333334
239.1157890688,452.580106666667
239.2400552522,466.870106666667
239.3643055,481.74344
239.4885398122,495.230106666667
239.6127581888,506.066773333334
239.7369606298,528.730106666667
239.8611471352,534.42344
239.985317705,556.120106666667
240.1094723392,572.500106666667
240.2336110378,586.23344
240.3577338008,603.196773333334
240.4818406282,614.070106666667
240.60593152,632.49344
240.7300064762,659.883440000001
240.8540654968,661.236773333334
240.9781085818,684.116773333334
241.1021357312,702.17344
241.226146945,726.386773333334
241.3501422232,744.406773333334
241.4741215658,756.31344
241.5980849728,775.403440000001
241.7220324442,791.31344
241.84596398,811.940106666667
241.9698795802,831.080106666667
242.0937792448,855.31344
242.2176629738,875.260106666667
242.3415307672,898.50344
242.465382625,921.320106666667
242.5892185472,941.35344
242.7130385338,955.87344
242.8368425848,982.22344
242.9606307002,1003.73010666667
243.08440288,1024.97010666667
243.2081591242,1050.72010666667
243.3318994328,1074.79344
243.4556238058,1097.60344
243.5793322432,1120.70344
243.703024745,1144.37010666667
243.8267013112,1171.75010666667
243.9503619418,1188.42344
244.0740066368,1205.10010666667
244.1976353962,1218.72010666667
244.32124822,1245.03010666667
244.4448451082,1275.97344
244.5684260608,1306.31344
244.6919910778,1332.76344
244.8155401592,1359.27344
244.939073305,1388.29010666667
245.0625905152,1411.48010666667
245.1860917898,1436.50010666667
245.3095771288,1460.70677333333
245.4330465322,1491.32677333333
245.5565,1509.98344
245.6799375322,1539.65344
245.8033591288,1573.68010666667
245.9267647898,1589.76010666667
246.0501545152,1607.12344
246.173528305,1620.89677333333
246.2968861592,1643.34010666667
246.4202280778,1678.10344
246.5435540608,1716.64010666667
246.6668641082,1756.81344
246.79015822,1792.54677333333
246.9134363962,1826.24344
247.0366986368,1864.02010666667
247.1599449418,1889.96010666667
247.2831753112,1927.02344
247.406389745,1961.59344
247.5295882432,1987.83010666666
247.6527708058,2023.09677333333
247.7759374328,2050.93677333333
247.8990881242,2080.23010666666
248.02222288,2115.25010666666
248.1453417002,2142.00010666666
248.2684445848,2172.09010666666
248.3915315338,2205.88677333333
248.5146025472,2229.96010666667
248.637657625,2236.41010666667
248.7606967672,2242.10010666667
248.8837199738,2282.51677333333
249.0067272448,2324.63344
249.1297185802,2365.43010666667
249.25269398,2395.91344
249.3756534442,2433.83344
249.4985969728,2468.41344
249.6215245658,2513.77344
249.7444362232,2540.56677333333
249.867331945,2585.62010666667
249.9902117312,2616.12344
250.1130755818,2651.79677333333
250.2359234968,2693.09344
250.3587554762,2714.93010666667
250.48157152,2750.11010666667
250.6043716282,2783.64344
250.7271558008,2806.79010666667
250.8499240378,2845.99344
250.9726763392,2880.32677333333
251.095412705,2905.35344
251.2181331352,2938.02010666667
251.3408376298,2968.07344
251.4635261888,3001.99344
251.5861988122,3019.35677333334
251.7088555,3022.55677333334
251.8314962522,3039.77344
251.9541210688,3087.89344
252.0767299498,3127.04344
252.1993228952,3165.87677333334
252.321899905,3204.92010666667
252.4444609792,3237.35344
252.5670061178,3276.03344
252.6895353208,3309.05344
252.8120485882,3346.06010666667
252.93454592,3388.47010666667
253.0570273162,3416.88344
253.1794927768,3460.18677333333
253.3019423018,3492.75010666667
253.4243758912,3525.61010666667
253.546793545,3555.86344
253.6691952632,3593.87677333334
253.7915810458,3616.08677333334
253.9139508928,3642.88677333334
254.0363048042,3677.54010666667
254.15864278,3707.79677333334
254.2809648202,3739.49677333334
254.4032709248,3761.81010666667
254.5255610938,3785.80344
254.6478353272,3811.51010666667
254.770093625,3834.37677333334
254.8923359872,3851.11344
255.0145624138,3875.82010666667
255.1367729048,3890.42677333334
255.2589674602,3896.23344
255.38114608,3919.15677333334
255.5033087642,3961.00010666667
255.6254555128,3991.84344
255.7475863258,4023.98344
255.8697012032,4066.19010666667
255.991800145,4094.39010666667
256.1138831512,4138.39344
256.2359502218,4170.53010666667
256.3580013568,4209.15677333334
256.4800365562,4243.74344
256.60205582,4292.71344
256.7240591482,4321.30010666667
256.8460465408,4360.32344
256.9680179978,4392.25677333334
257.0899735192,4420.53010666667
257.211913105,4445.35677333334
257.3338367552,4473.15677333334
257.4557444698,4501.62677333334
257.5776362488,4519.06344
257.6995120922,4542.79344
257.821372,4556.90344
257.9432159722,4584.98344
258.0650440088,4615.02344
258.1868561098,4637.26344
258.3086522752,4659.47677333334
258.430432505,4678.40677333334
258.5521967992,4701.28344
258.6739451578,4726.71010666667
258.7956775808,4753.27677333334
258.9173940682,4774.59344
259.03909462,4788.25010666667
259.1607792362,4789.13344
259.2824479168,4804.49344
259.4041006618,4827.94677333334
259.5257374712,4852.90344
259.647358345,4877.04344
259.7689632832,4898.95677333334
259.8905522858,4917.91010666667
260.0121253528,4937.75344
260.1336824842,4954.94344
260.25522368,4979.74010666667
260.3767489402,4995.52010666667
260.4982582648,5016.26344
260.6197516538,5033.92677333334
260.7412291072,5048.80677333334
260.862690625,5069.46677333334
260.9841362072,5087.28677333334
261.1055658538,5106.09010666667
261.2269795648,5128.12344
261.3483773402,5143.07677333333
261.46975918,5162.01344
261.5911250842,5179.43677333333
261.7124750528,5196.55677333333
261.8338090858,5208.91010666667
261.9551271832,5233.41677333333
262.076429345,5264.57677333333
262.1977155712,5282.50344
262.3189858618,5297.20677333333
262.4402402168,5313.63344
262.5614786362,5325.84344
262.68270112,5338.24344
262.8039076682,5347.37344
262.9250982808,5361.88344
263.0462729578,5381.48344
263.1674316992,5385.84010666667
263.288574505,5399.66344
263.4097013752,5408.54677333333
263.5308123098,5407.89677333333
263.6519073088,5414.52344
263.7729863722,5426.94677333333
263.8940495,5440.81010666667
264.0150966922,5452.57010666667
264.1361279488,5468.63344
264.2571432698,5479.41677333333
264.3781426552,5499.13010666667
264.499126105,5514.43344
264.6200936192,5530.06677333333
264.7410451978,5539.18010666667
264.8619808408,5547.87344
264.9829005482,5565.67677333333
265.10380432,5572.04677333333
265.2246921562,5585.75010666667
265.3455640568,5597.75010666667
265.4664200218,5606.30344
265.5872600512,5605.81677333333
265.708084145,5623.25677333333
265.8288923032,5624.72010666666
265.9496845258,5631.87677333333
266.0704608128,5637.47677333333
266.1912211642,5639.31344
266.31196558,5642.79010666667
266.4326940602,5641.12677333333
266.5534066048,5645.35344
266.6741032138,5652.37677333333
266.7947838872,5644.35344
266.915448625,5647.15677333333
267.0360974272,5644.18677333333
267.1567302938,5642.94344
267.2773472248,5648.51677333333
267.3979482202,5647.22010666667
267.51853328,5644.58677333333
267.6391024042,5657.48344
267.7596555928,5666.14677333333
267.8801928458,5668.99344
268.0007141632,5678.79677333333
268.121219545,5690.64677333333
268.2417089912,5692.84344
268.3621825018,5696.41677333333
268.4826400768,5715.01677333333
268.6030817162,5716.29677333333
268.72350742,5725.13677333333
268.8439171882,5730.36677333333
268.9643110208,5739.19344
269.0846889178,5750.94677333333
269.2050508792,5756.22677333333
269.325396905,5753.31677333333
269.4457269952,5757.47344
269.5660411498,5766.36344
269.6863393688,5765.90677333333
269.8066216522,5770.81677333333
269.926888,5772.69344
270.0471384122,5776.68010666666
270.1673728888,5781.50010666666
270.2875914298,5781.76677333333
270.4077940352,5786.58344
270.527980705,5787.01677333333
270.6481514392,5782.56010666666
270.7683062378,5789.79010666666
270.8884451008,5787.47010666666
271.0085680282,5783.00677333333
271.12867502,5785.72677333333
271.2487660762,5781.13010666666
271.3688411968,5781.40344
271.4889003818,5784.02344
271.6089436312,5791.45677333333
271.728970945,5792.43344
271.8489823232,5786.89010666666
271.9689777658,5789.27344
272.0889572728,5789.77344
272.2089208442,5799.77344
272.32886848,5805.18010666666
272.4488001802,5799.75344
272.5687159448,5804.37677333333
272.6886157738,5812.69677333333
272.8084996672,5818.95677333333
272.928367625,5828.04010666666
273.0482196472,5841.27677333333
273.1680557338,5842.54010666666
273.2878758848,5855.27344
273.4076801002,5858.31344
273.52746838,5850.06677333333
273.6472407242,5855.68677333333
273.7669971328,5861.54344
273.8867376058,5863.99010666666
274.0064621432,5861.15010666667
274.126170745,5860.76010666666
274.2458634112,5867.88677333333
274.3655401418,5873.44344
274.4852009368,5874.81677333333
274.6048457962,5884.95344
274.72447472,5884.61010666667
274.8440877082,5890.39010666666
274.9636847608,5893.80677333333
275.0832658778,5898.64010666666
275.2028310592,5897.21677333333
275.322380305,5893.29677333333
275.4419136152,5906.80344
275.5614309898,5897.91010666666
275.6809324288,5896.79677333333
275.8004179322,5899.66677333333
275.9198875,5895.25344
276.0393411322,5896.92344
276.1587788288,5889.61677333333
276.2782005898,5891.43677333333
276.3976064152,5904.52010666667
276.516996305,5894.84677333333
276.6363702592,5902.17344
276.7557282778,5905.11010666667
276.8750703608,5905.83344
276.9943965082,5909.92677333333
277.11370672,5918.18010666666
277.2330009962,5922.14344
277.3522793368,5938.21344
277.4715417418,5937.56010666666
277.5907882112,5949.14677333333
277.710018745,5952.33677333333
277.8292333432,5953.97677333333
277.9484320058,5963.12344
278.0676147328,5966.94010666667
278.1867815242,5964.24344
278.30593238,5968.31344
278.4250673002,5977.48010666667
278.5441862848,5979.54344
278.6632893338,5984.08344
278.7823764472,5983.86010666667
278.901447625,5985.59344
279.0205028672,5985.80677333333
279.1395421738,5997.04677333333
279.2585655448,5995.61677333333
279.3775729802,5997.27010666667
279.49656448,5996.09010666666
279.6155400442,5996.95677333333
279.7344996728,6004.78344
279.8534433658,5998.13677333333
279.9723711232,6003.06010666666
280.091282945,6000.41344
280.2101788312,5997.14344
280.3290587818,6009.95677333333
280.4479227968,6000.84344
280.5667708762,5993.85677333333
280.68560302,6003.14010666666
280.8044192282,5999.54344
280.9232195008,6004.64677333333
281.0420038378,6008.78344
281.1607722392,6007.73677333333
281.279524705,6021.56010666666
281.3982612352,6016.50677333333
281.5169818298,6027.75677333333
281.6356864888,6037.61344
281.7543752122,6042.72010666666
281.873048,6043.77010666667
281.9917048522,6048.46677333333
282.1103457688,6053.32344
282.2289707498,6052.83010666666
282.3475797952,6055.71344
282.466172905,6057.60677333333
282.5847500792,6060.56344
282.7033113178,6059.57344
282.8218566208,6055.14010666666
282.9403859882,6044.38677333333
283.05889942,6042.72677333333
283.1773969162,6045.96677333333
283.2958784768,6050.45010666666
283.4143441018,6048.28344
283.5327937912,6039.03010666666
283.651227545,6042.46344
283.7696453632,6031.40344
283.8880472458,6033.11677333333
284.0064331928,6040.85344
284.1248032042,6041.07677333333
284.24315728,6042.68344
284.3614954202,6048.32677333333
284.4798176248,6052.89010666666
284.5981238938,6064.98677333333
284.7164142272,6071.66677333333
284.834688625,6074.11344
284.9529470872,6070.63677333333
285.0711896138,6072.04010666666
285.1894162048,6070.46677333333
285.3076268602,6070.01344
285.42582158,6072.44010666667
285.5440003642,6076.26344
285.6621632128,6072.60010666666
285.7803101258,6078.52010666667
285.8984411032,6079.07677333333
286.016556145,6077.66677333333
286.1346552512,6074.83010666666
286.2527384218,6077.89344
286.3708056568,6075.35677333333
286.4888569562,6072.71010666666
286.60689232,6077.68344
286.7249117482,6070.32010666667
286.8429152408,6069.59677333333
286.9609027978,6075.60010666666
287.0788744192,6078.92344
287.196830105,6084.19010666667
287.3147698552,6081.12677333333
287.4326936698,6076.48010666667
287.5506015488,6077.60677333333
287.6684934922,6074.02010666667
287.7863695,6077.08344
287.9042295722,6077.24010666666
288.0220737088,6072.02344
288.1399019098,6072.26010666666
288.2577141752,6068.64677333333
288.375510505,6065.19677333333
288.4932908992,6063.08010666666
288.6110553578,6057.97010666666
288.7288038808,6052.91344
288.8465364682,6048.43010666666
288.96425312,6042.97344
289.0819538362,6040.87344
289.1996386168,6042.67344
289.3173074618,6056.64010666666
289.4349603712,6057.81677333333
289.552597345,6060.86344
289.6702183832,6067.54010666666
289.7878234858,6069.18677333333
289.9054126528,6074.17344
290.0229858842,6078.89344
290.14054318,6085.23344
290.2580845402,6092.96677333333
290.3756099648,6094.11677333333
290.4931194538,6104.99010666666
290.6106130072,6114.61010666667
290.728090625,6117.35010666666
290.8455523072,6124.86344
290.9629980538,6131.95010666666
291.0804278648,6137.48344
291.1978417402,6142.48677333333
291.31523968,6149.28677333333
291.4326216842,6151.16344
291.5499877528,6162.23677333333
291.6673378858,6173.81344
291.7846720832,6178.68010666666
291.901990345,6185.15677333333
292.0192926712,6194.79677333333
292.1365790618,6199.99677333333
292.2538495168,6209.61344
292.3711040362,6216.55010666666
292.48834262,6224.42677333333
292.6055652682,6228.54344
292.7227719808,6239.86677333333
292.8399627578,6245.57010666667
292.9571375992,6257.38344
293.074296505,6266.26344
293.1914394752,6268.08677333333
293.3085665098,6269.80344
293.4256776088,6288.00344
293.5427727722,6293.32344
293.659852,6301.46677333333
293.7769152922,6312.47344
293.8939626488,6327.11344
294.0109940698,6329.54344
294.1280095552,6334.12010666666
294.245009105,6346.18344
294.3619927192,6349.98344
294.4789603978,6359.77344
294.5959121408,6364.12010666666
294.7128479482,6377.76010666666
294.82976782,6390.55677333333
294.9466717562,6387.27344
295.0635597568,6400.07010666667
295.1804318218,6408.14677333333
295.2972879512,6415.18010666666
295.414128145,6414.33344
295.5309524032,6427.46010666666
295.6477607258,6438.11677333333
295.7645531128,6441.08010666666
295.8813295642,6446.81677333333
295.99809008,6452.69677333333
296.1148346602,6465.29010666666
296.2315633048,6496.74010666666
296.3482760138,6470.60677333333
296.4649727872,6481.53010666666
296.581653625,6493.71344
296.6983185272,6508.37344
296.8149674938,6517.14010666666
296.9316005248,6520.41010666666
297.0482176202,6528.90010666667
297.16481878,6527.63677333333
297.2814040042,6537.55344
297.3979732928,6551.17010666666
297.5145266458,6559.27677333333
297.6310640632,6558.77344
297.747585545,6571.46677333333
297.8640910912,6581.75010666666
297.9805807018,6585.66677333333
298.0970543768,6590.55677333333
298.2135121162,6589.64010666666
298.32995392,6602.08677333333
298.4463797882,6609.38677333333
298.5627897208,6606.76677333333
298.6791837178,6609.19344
298.7955617792,6622.77010666667
298.911923905,6629.50344
299.0282700952,6632.22010666666
299.1446003498,6634.95677333333
299.2609146688,6638.32677333333
299.3772130522,6646.60677333333
299.4934955,6644.76344
299.6097620122,6696.12344
299.7260125888,6667.17677333333
299.8422472298,6670.78344
299.9584659352,6669.81010666666
300.074668705,6681.42010666666
300.1908555392,6688.30010666666
300.3070264378,6688.44010666667
300.4231814008,6694.67344
300.5393204282,6698.52677333333
300.65544352,6712.52010666667
300.7715506762,6712.69010666667
300.8876418968,6719.36010666667
301.0037171818,6725.61677333333
301.1197765312,6728.84010666666
301.235819945,6735.38677333333
301.3518474232,6730.39010666666
301.4678589658,6736.15010666667
301.5838545728,6787.33010666667
301.6998342442,6738.76344
