UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45544
Integration Time,1000
Averages,300
Date,10/15/2019 9:51:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9109.68857888889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.32666666667
181.9732053322,-125.278087777778
182.1045947288,-128.314754444444
182.2359681898,-130.081421111111
182.3673257152,-53.5380877777778
182.498667305,-50.5714211111111
182.6299929592,-53.8080877777778
182.7613026778,-53.2247544444444
182.8925964608,-51.9847544444444
183.0238743082,-50.5747544444444
183.15513622,-53.5180877777778
183.2863821962,-52.3980877777778
183.4176122368,-48.8314211111111
183.5488263418,-47.1014211111111
183.6800245112,-52.3580877777778
183.811206745,-47.0880877777778
183.9423730432,-49.5280877777778
184.0735234058,-49.8580877777778
184.2046578328,-46.4547544444444
184.3357763242,-49.6114211111111
184.46687888,-49.6914211111111
184.5979655002,-47.0214211111111
184.7290361848,-50.2647544444444
184.8600909338,-47.7814211111111
184.9911297472,-46.2280877777778
185.122152625,-49.3480877777778
185.2531595672,-45.5580877777778
185.3841505738,-48.4980877777778
185.5151256448,-46.6080877777778
185.6460847802,-49.3380877777778
185.77702798,-51.1847544444444
185.9079552442,-50.7714211111111
186.0388665728,-49.4580877777778
186.1697619658,-49.7447544444444
186.3006414232,-46.8380877777778
186.431504945,-52.4780877777778
186.5623525312,-49.5314211111111
186.6931841818,-54.1380877777778
186.8239998968,-52.1714211111111
186.9547996762,-46.2147544444444
187.08558352,-52.1180877777778
187.2163514282,-49.1814211111111
187.3471034008,-55.7247544444444
187.4778394378,-55.5947544444444
187.6085595392,-49.3347544444444
187.739263705,-50.6014211111111
187.8699519352,-51.8114211111111
188.0006242298,-52.7547544444444
188.1312805888,-50.0380877777778
188.2619210122,-52.0514211111111
188.3925455,-55.1247544444444
188.5231540522,-53.9647544444444
188.6537466688,-54.3947544444444
188.7843233498,-55.4347544444444
188.9148840952,-52.6847544444444
189.045428905,-53.4147544444444
189.1759577792,-55.5647544444444
189.3064707178,-52.8180877777778
189.4369677208,-55.8414211111111
189.5674487882,-55.6514211111111
189.69791392,-47.9614211111111
189.8283631162,-54.5580877777778
189.9587963768,-55.7547544444444
190.0892137018,-53.4880877777778
190.2196150912,-54.8614211111111
190.350000545,-55.2680877777778
190.4803700632,-55.2114211111111
190.6107236458,-54.7280877777778
190.7410612928,-55.7014211111111
190.8713830042,-48.8414211111111
191.00168878,-54.3214211111111
191.1319786202,-54.6414211111111
191.2622525248,-56.7914211111111
191.3925104938,-51.5614211111111
191.5227525272,-55.0647544444444
191.652978625,-48.7414211111111
191.7831887872,-51.5747544444444
191.9133830138,-54.8847544444444
192.0435613048,-53.3514211111111
192.1737236602,-51.7814211111111
192.30387008,-52.8847544444444
192.4340005642,-55.4747544444444
192.5641151128,-51.5214211111111
192.6942137258,-56.4247544444444
192.8242964032,-51.5014211111111
192.954363145,-53.5114211111111
193.0844139512,-54.7980877777778
193.2144488218,-54.5947544444444
193.3444677568,-56.6280877777778
193.4744707562,-53.1580877777778
193.60445782,-55.1947544444444
193.7344289482,-53.4647544444444
193.8643841408,-52.7414211111111
193.9943233978,-52.9947544444444
194.1242467192,-52.9980877777778
194.254154105,-51.8280877777778
194.3840455552,-51.9580877777778
194.5139210698,-53.7814211111111
194.6437806488,-52.4780877777778
194.7736242922,-52.7714211111111
194.903452,-55.0114211111111
195.0332637722,-46.5714211111111
195.1630596088,-55.2247544444444
195.2928395098,-55.7980877777778
195.4226034752,-51.0847544444444
195.552351505,-55.9780877777778
195.6820835992,-52.6780877777778
195.8117997578,-55.8747544444444
195.9414999808,-55.4480877777778
196.0711842682,-58.0247544444444
196.20085262,-54.6680877777777
196.3305050362,-58.6747544444444
196.4601415168,-55.8180877777778
196.5897620618,-52.7247544444444
196.7193666712,-53.7314211111111
196.848955345,-57.2614211111111
196.9785280832,-55.8147544444444
197.1080848858,-56.7180877777778
197.2376257528,-55.2247544444444
197.3671506842,-56.6280877777778
197.49665968,-55.7747544444444
197.6261527402,-55.4347544444444
197.7556298648,-54.1080877777778
197.8850910538,-55.1114211111111
198.0145363072,-54.7514211111111
198.143965625,-45.7180877777778
198.2733790072,-57.3814211111111
198.4027764538,-54.6447544444444
198.5321579648,-56.2814211111111
198.6615235402,-54.1814211111111
198.79087318,-53.6280877777778
198.9202068842,-53.2747544444444
199.0495246528,-56.6980877777778
199.1788264858,-55.6314211111111
199.3081123832,-56.4047544444444
199.437382345,-55.1680877777778
199.5666363712,-56.0014211111111
199.6958744618,-56.9580877777778
199.8250966168,-54.2047544444444
199.9543028362,-53.0047544444444
200.08349312,-56.6047544444444
200.2126674682,-58.1547544444444
200.3418258808,-54.1814211111111
200.4709683578,-57.0114211111111
200.6000948992,-56.6480877777778
200.729205505,-59.6747544444444
200.8583001752,-54.9947544444444
200.9873789098,-53.6247544444444
201.1164417088,-56.8980877777778
201.2454885722,-53.2580877777778
201.3745195,-56.0080877777778
201.5035344922,-56.8914211111111
201.6325335488,-56.4380877777778
201.7615166698,-54.1147544444444
201.8904838552,-56.1147544444444
202.019435105,-54.7047544444444
202.1483704192,-55.1980877777778
202.2772897978,-56.2547544444444
202.4061932408,-55.7647544444444
202.5350807482,-58.4580877777778
202.66395232,-54.0180877777778
202.7928079562,-56.9180877777778
202.9216476568,-52.0347544444444
203.0504714218,-54.3580877777778
203.1792792512,-56.3380877777778
203.308071145,-57.7947544444444
203.4368471032,-41.8480877777778
203.5656071258,-56.3947544444444
203.6943512128,-56.2714211111111
203.8230793642,-55.5180877777778
203.95179158,-56.4980877777778
204.0804878602,-58.9380877777778
204.2091682048,-53.7947544444444
204.3378326138,-57.2647544444444
204.4664810872,-53.0014211111111
204.595113625,-56.8847544444444
204.7237302272,-55.0114211111111
204.8523308938,-53.9080877777778
204.9809156248,-57.1447544444444
205.1094844202,-53.7347544444444
205.23803728,-55.3480877777778
205.3665742042,-55.5280877777778
205.4950951928,-53.3480877777778
205.6236002458,-57.7080877777778
205.7520893632,-53.3180877777778
205.880562545,-54.5747544444444
206.0090197912,-55.7280877777778
206.1374611018,-56.3247544444444
206.2658864768,-53.7780877777778
206.3942959162,-55.2580877777778
206.52268942,-57.0380877777778
206.6510669882,-56.5547544444444
206.7794286208,-52.0080877777778
206.9077743178,-55.5614211111111
207.0361040792,-52.3414211111111
207.164417905,-55.7347544444444
207.2927157952,-56.0247544444444
207.4209977498,-55.3414211111111
207.5492637688,-55.7580877777778
207.6775138522,-52.5214211111111
207.805748,-55.8414211111111
207.9339662122,-53.2114211111111
208.0621684888,-57.3914211111111
208.1903548298,-54.2980877777778
208.3185252352,-55.2814211111111
208.446679705,-53.9647544444444
208.5748182392,-53.8247544444444
208.7029408378,-54.1480877777778
208.8310475008,-55.4214211111111
208.9591382282,-55.8947544444444
209.08721302,-58.1647544444444
209.2152718762,-56.7880877777778
209.3433147968,-50.2547544444444
209.4713417818,-55.3980877777778
209.5993528312,-57.0747544444444
209.727347945,-56.3180877777778
209.8553271232,-56.5014211111111
209.9832903658,-53.0414211111111
210.1112376728,-56.2280877777778
210.2391690442,-58.2947544444444
210.36708448,-60.1014211111111
210.4949839802,-57.3914211111111
210.6228675448,-54.7347544444444
210.7507351738,-53.1880877777778
210.8785868672,-57.7480877777778
211.006422625,-56.4647544444444
211.1342424472,-51.4747544444444
211.2620463338,-56.2214211111111
211.3898342848,-53.0980877777778
211.5176063002,-57.0480877777778
211.64536238,-54.3947544444444
211.7731025242,-57.7780877777778
211.9008267328,-55.5280877777778
212.0285350058,-56.1414211111111
212.1562273432,-54.7880877777778
212.283903745,-50.3814211111111
212.4115642112,-56.3880877777778
212.5392087418,-54.4514211111111
212.6668373368,-53.4714211111111
212.7944499962,-55.7080877777778
212.92204672,-55.3680877777778
213.0496275082,-56.5947544444444
213.1771923608,-55.0647544444444
213.3047412778,-52.0047544444444
213.4322742592,-55.9080877777778
213.559791305,-54.1480877777778
213.6872924152,-54.0147544444444
213.8147775898,-55.3514211111111
213.9422468288,-54.4047544444444
214.0697001322,-52.5580877777778
214.1971375,-55.2414211111111
214.3245589322,-52.3880877777778
214.4519644288,-52.9980877777778
214.5793539898,-52.0214211111111
214.7067276152,-54.3647544444444
214.834085305,-53.8280877777778
214.9614270592,-55.5747544444444
215.0887528778,-51.9014211111111
215.2160627608,-54.6414211111111
215.3433567082,-52.5947544444444
215.47063472,-52.7447544444444
215.5978967962,-52.2814211111111
215.7251429368,-48.8314211111111
215.8523731418,-50.7414211111111
215.9795874112,-54.1814211111111
216.106785745,-54.3947544444444
216.2339681432,-51.5947544444444
216.3611346058,-48.6180877777778
216.4882851328,-50.3480877777778
216.6154197242,-53.0580877777778
216.74253838,-47.9014211111111
216.8696411002,-49.8947544444444
216.9967278848,-49.6647544444444
217.1237987338,-50.9947544444444
217.2508536472,-53.7547544444444
217.377892625,-49.0380877777778
217.5049156672,-49.0947544444445
217.6319227738,-52.1880877777778
217.7589139448,-53.6447544444444
217.8858891802,-52.5247544444444
218.01284848,-51.9680877777778
218.1397918442,-53.2480877777778
218.2667192728,-51.0647544444444
218.3936307658,-50.3080877777778
218.5205263232,-51.1947544444444
218.647405945,-49.0280877777778
218.7742696312,-49.0314211111111
218.9011173818,-51.3847544444444
219.0279491968,-51.0047544444444
219.1547650762,-51.3247544444444
219.28156502,-50.2447544444444
219.4083490282,-47.9914211111111
219.5351171008,-48.5380877777778
219.6618692378,-48.2247544444445
219.7886054392,-48.2547544444445
219.915325705,-47.8980877777778
220.0420300352,-50.3847544444444
220.1687184298,-48.8647544444445
220.2953908888,-48.0680877777778
220.4220474122,-48.7414211111111
220.548688,-50.8747544444444
220.6753126522,-51.1880877777778
220.8019213688,-48.7547544444445
220.9285141498,-50.2647544444444
221.0550909952,-47.2147544444445
221.181651905,-47.8380877777778
221.3081968792,-50.5114211111111
221.4347259178,-46.4914211111111
221.5612390208,-46.9847544444444
221.6877361882,-52.2414211111111
221.81421742,-50.0347544444445
221.9406827162,-51.1347544444444
222.0671320768,-48.6547544444444
222.1935655018,-53.5314211111111
222.3199829912,-51.5814211111111
222.446384545,-50.7714211111111
222.5727701632,-54.0547544444444
222.6991398458,-48.7114211111111
222.8254935928,-48.8414211111111
222.9518314042,-51.1847544444444
223.07815328,-46.4514211111111
223.2044592202,-45.9614211111111
223.3307492248,-42.3947544444444
223.4570232938,-46.4747544444445
223.5832814272,-46.8880877777778
223.709523625,-45.9014211111111
223.8357498872,-50.4680877777778
223.9619602138,-39.2247544444444
224.0881546048,-45.9947544444444
224.2143330602,-44.9914211111111
224.34049558,-43.8080877777778
224.4666421642,-47.5380877777778
224.5927728128,-41.4347544444444
224.7188875258,-48.8347544444445
224.8449863032,-43.1980877777778
224.971069145,-44.0047544444444
225.0971360512,-47.6580877777778
225.2231870218,-44.3180877777778
225.3492220568,-44.9180877777778
225.4752411562,-43.8347544444444
225.60124432,-41.6347544444444
225.7272315482,-39.8447544444444
225.8532028408,-40.2514211111111
225.9791581978,-39.3647544444444
226.1050976192,-42.8347544444444
226.231021105,-36.8514211111111
226.3569286552,-38.2747544444444
226.4828202698,-39.6414211111111
226.6086959488,-32.3847544444444
226.7345556922,-37.2280877777778
226.8603995,-33.3947544444444
226.9862273722,-31.6747544444444
227.1120393088,-32.0847544444444
227.2378353098,-31.7847544444444
227.3636153752,-31.6414211111111
227.489379505,-24.3014211111111
227.6151276992,-29.8647544444445
227.7408599578,-34.1114211111111
227.8665762808,-26.6047544444444
227.9922766682,-26.7680877777778
228.11796112,-24.6714211111111
228.2436296362,-25.1880877777778
228.3692822168,-22.8980877777778
228.4949188618,-23.3780877777778
228.6205395712,-17.2914211111111
228.746144345,-10.3847544444444
228.8717331832,-11.9714211111111
228.9973060858,-13.0947544444444
229.1228630528,-8.01808777777777
229.2484040842,-4.14475444444444
229.37392918,-4.93142111111111
229.4994383402,2.20191222222223
229.6249315648,0.741912222222225
229.7504088538,3.84857888888889
229.8758702072,7.48857888888889
230.001315625,8.42524555555556
230.1267451072,8.12857888888889
230.2521586538,16.4619122222222
230.3775562648,16.8585788888889
230.5029379402,13.2052455555556
230.62830368,17.5352455555556
230.7536534842,21.6085788888889
230.8789873528,25.1052455555556
231.0043052858,36.8785788888889
231.1296072832,34.1952455555556
231.254893345,41.8452455555556
231.3801634712,49.6885788888889
231.5054176618,46.9419122222222
231.6306559168,51.9652455555556
231.7558782362,50.3985788888889
231.88108462,62.3652455555555
232.0062750682,62.5752455555555
232.1314495808,73.8619122222222
232.2566081578,68.2419122222222
232.3817507992,77.3719122222222
232.506877505,76.8952455555556
232.6319882752,83.6652455555556
232.7570831098,95.0552455555556
232.8821620088,102.195245555556
233.0072249722,107.331912222222
233.132272,108.735245555556
233.2573030922,108.655245555556
233.3823182488,122.891912222222
233.5073174698,125.711912222222
233.6323007552,134.801912222222
233.757268105,128.961912222222
233.8822195192,137.845245555556
234.0071549978,146.611912222222
234.1320745408,157.035245555555
234.2569781482,156.491912222222
234.38186582,175.245245555555
234.5067375562,173.788578888889
234.6315933568,182.211912222222
234.7564332218,202.988578888889
234.8812571512,193.628578888889
235.006065145,203.575245555555
235.1308572032,215.768578888889
235.2556333258,221.935245555555
235.3803935128,229.525245555555
235.5051377642,243.981912222222
235.62986608,253.188578888889
235.7545784602,258.725245555555
235.8792749048,267.788578888889
236.0039554138,281.368578888889
236.1286199872,287.058578888889
236.253268625,298.325245555555
236.3779013272,315.658578888889
236.5025180938,324.315245555555
236.6271189248,332.361912222222
236.7517038202,346.918578888889
236.87627278,360.678578888889
237.0008258042,368.905245555555
237.1253628928,392.125245555555
237.2498840458,397.911912222222
237.3743892632,412.721912222222
237.498878545,428.025245555555
237.6233518912,442.061912222222
237.7478093018,453.095245555555
237.8722507768,473.055245555555
237.9966763162,483.855245555555
238.12108592,501.061912222222
238.2454795882,522.281912222222
238.3698573208,527.015245555555
238.4942191178,549.911912222222
238.6185649792,568.091912222222
238.742894905,583.225245555555
238.8672088952,600.475245555555
238.9915069498,622.618578888889
239.1157890688,640.565245555555
239.2400552522,659.125245555555
239.3643055,678.518578888889
239.4885398122,696.111912222222
239.6127581888,715.975245555556
239.7369606298,744.588578888889
239.8611471352,756.881912222222
239.985317705,783.971912222222
240.1094723392,807.318578888889
240.2336110378,827.958578888889
240.3577338008,852.441912222222
240.4818406282,871.191912222222
240.60593152,893.225245555555
240.7300064762,930.711912222223
240.8540654968,939.655245555556
240.9781085818,966.525245555556
241.1021357312,991.181912222223
241.226146945,1024.48524555556
241.3501422232,1050.92524555556
241.4741215658,1069.87857888889
241.5980849728,1096.87524555556
241.7220324442,1119.66191222222
241.84596398,1149.07524555556
241.9698795802,1176.65524555556
242.0937792448,1208.72191222222
242.2176629738,1234.67524555556
242.3415307672,1268.84191222222
242.465382625,1301.17191222222
242.5892185472,1329.14524555556
242.7130385338,1350.13524555556
242.8368425848,1382.87191222222
242.9606307002,1412.93524555556
243.08440288,1444.26191222222
243.2081591242,1478.31857888889
243.3318994328,1515.30191222222
243.4556238058,1548.02857888889
243.5793322432,1585.56524555556
243.703024745,1613.68191222222
243.8267013112,1649.24857888889
243.9503619418,1678.46191222222
244.0740066368,1702.20857888889
244.1976353962,1717.53524555556
244.32124822,1755.16857888889
244.4448451082,1796.65191222222
244.5684260608,1837.33857888889
244.6919910778,1878.19524555556
244.8155401592,1912.20191222222
244.939073305,1954.65524555556
245.0625905152,1987.74524555556
245.1860917898,2025.48191222222
245.3095771288,2055.19857888889
245.4330465322,2096.99191222222
245.5565,2126.60524555556
245.6799375322,2164.54524555556
245.8033591288,2213.63191222222
245.9267647898,2243.65857888889
246.0501545152,2266.65191222222
246.173528305,2283.75524555556
246.2968861592,2314.57191222222
246.4202280778,2359.05857888889
246.5435540608,2412.67857888889
246.6668641082,2465.76524555556
246.79015822,2518.36524555556
246.9134363962,2567.54191222222
247.0366986368,2614.16191222222
247.1599449418,2658.50524555556
247.2831753112,2702.72857888889
247.406389745,2753.78524555556
247.5295882432,2792.48857888889
247.6527708058,2836.18524555556
247.7759374328,2879.76191222222
247.8990881242,2921.53191222222
248.02222288,2969.15857888889
248.1453417002,3009.98857888889
248.2684445848,3053.50524555556
248.3915315338,3096.23857888889
248.5146025472,3135.09857888889
248.637657625,3151.98857888889
248.7606967672,3153.14191222222
248.8837199738,3202.25857888889
249.0067272448,3260.96191222222
249.1297185802,3315.58857888889
249.25269398,3362.87524555556
249.3756534442,3416.27524555556
249.4985969728,3459.41191222223
249.6215245658,3524.55191222222
249.7444362232,3557.29857888889
249.867331945,3620.82524555556
249.9902117312,3667.82191222222
250.1130755818,3712.67857888889
250.2359234968,3775.08857888889
250.3587554762,3808.92524555556
250.48157152,3853.64191222222
250.6043716282,3904.62857888889
250.7271558008,3939.03524555556
250.8499240378,3989.23857888889
250.9726763392,4035.13524555556
251.095412705,4076.11857888889
251.2181331352,4119.48857888889
251.3408376298,4159.86524555556
251.4635261888,4210.96524555556
251.5861988122,4240.34857888889
251.7088555,4251.93524555556
251.8314962522,4266.00524555556
251.9541210688,4323.29191222222
252.0767299498,4377.03857888889
252.1993228952,4435.97524555556
252.321899905,4486.96191222222
252.4444609792,4535.94191222222
252.5670061178,4583.84191222222
252.6895353208,4635.50857888889
252.8120485882,4682.59191222222
252.93454592,4739.83857888889
253.0570273162,4782.90857888889
253.1794927768,4839.15191222222
253.3019423018,4887.85191222222
253.4243758912,4932.01191222222
253.546793545,4976.59191222222
253.6691952632,5028.30191222222
253.7915810458,5057.61524555556
253.9139508928,5101.97524555556
254.0363048042,5145.54857888889
254.15864278,5186.45524555556
254.2809648202,5233.69857888889
254.4032709248,5262.68191222222
254.5255610938,5298.31857888889
254.6478353272,5333.94857888889
254.770093625,5363.24524555556
254.8923359872,5393.92857888889
255.0145624138,5427.03857888889
255.1367729048,5451.01857888889
255.2589674602,5453.30524555556
255.38114608,5479.85857888889
255.5033087642,5531.69857888889
255.6254555128,5578.01857888889
255.7475863258,5624.54191222222
255.8697012032,5674.67191222222
255.991800145,5719.18524555556
256.1138831512,5772.96191222222
256.2359502218,5821.70857888889
256.3580013568,5881.13524555555
256.4800365562,5928.87857888889
256.60205582,5989.63191222222
256.7240591482,6041.86191222222
256.8460465408,6081.01857888889
256.9680179978,6125.50524555556
257.0899735192,6164.45524555556
257.211913105,6200.26191222222
257.3338367552,6235.90191222222
257.4557444698,6277.14857888889
257.5776362488,6303.84524555556
257.6995120922,6331.24524555556
257.821372,6358.60191222222
257.9432159722,6395.00191222222
258.0650440088,6431.38191222222
258.1868561098,6463.78524555556
258.3086522752,6494.81524555556
258.430432505,6522.63191222222
258.5521967992,6548.08524555555
258.6739451578,6581.17191222222
258.7956775808,6615.27191222222
258.9173940682,6645.41191222222
259.03909462,6664.96857888889
259.1607792362,6672.35191222222
259.2824479168,6690.99524555555
259.4041006618,6725.31191222222
259.5257374712,6757.30857888889
259.647358345,6793.12191222222
259.7689632832,6821.01524555555
259.8905522858,6845.11191222222
260.0121253528,6879.29191222222
260.1336824842,6896.47857888889
260.25522368,6928.02524555555
260.3767489402,6951.17524555555
260.4982582648,6972.33191222222
260.6197516538,6995.58191222222
260.7412291072,7017.58191222222
260.862690625,7042.22191222222
260.9841362072,7070.69524555555
261.1055658538,7091.95524555555
261.2269795648,7123.34191222222
261.3483773402,7140.22191222222
261.46975918,7168.45857888889
261.5911250842,7189.77857888889
261.7124750528,7213.73524555555
261.8338090858,7235.80524555555
261.9551271832,7263.18524555555
262.076429345,7308.79857888889
262.1977155712,7329.56191222222
262.3189858618,7352.67191222222
262.4402402168,7372.56857888889
262.5614786362,7387.59524555555
262.68270112,7403.09857888889
262.8039076682,7414.63857888889
262.9250982808,7433.82524555555
263.0462729578,7455.53524555555
263.1674316992,7467.41191222222
263.288574505,7486.42191222222
263.4097013752,7493.34191222222
263.5308123098,7494.40524555556
263.6519073088,7501.96857888889
263.7729863722,7513.89857888889
263.8940495,7533.89857888889
264.0150966922,7540.18191222222
264.1361279488,7568.63857888889
264.2571432698,7579.40857888889
264.3781426552,7599.74524555556
264.499126105,7619.40524555556
264.6200936192,7641.60857888889
264.7410451978,7651.41191222222
264.8619808408,7662.25191222222
264.9829005482,7687.85191222222
265.10380432,7699.38524555555
265.2246921562,7712.52191222222
265.3455640568,7728.85524555555
265.4664200218,7736.53524555555
265.5872600512,7746.18191222222
265.708084145,7754.50524555555
265.8288923032,7767.23857888889
265.9496845258,7772.71857888889
266.0704608128,7780.47524555555
266.1912211642,7779.76191222222
266.31196558,7782.95524555555
266.4326940602,7778.56191222222
266.5534066048,7781.46191222222
266.6741032138,7793.15191222222
266.7947838872,7785.32524555555
266.915448625,7783.55191222222
267.0360974272,7777.03191222222
267.1567302938,7771.29191222222
267.2773472248,7772.84524555555
267.3979482202,7775.60857888889
267.51853328,7771.18857888889
267.6391024042,7785.90191222222
267.7596555928,7790.58191222222
267.8801928458,7794.03191222222
268.0007141632,7802.01857888888
268.121219545,7822.42524555555
268.2417089912,7821.54857888888
268.3621825018,7830.55857888888
268.4826400768,7848.80857888888
268.6030817162,7845.97191222222
268.72350742,7857.60857888888
268.8439171882,7868.34857888888
268.9643110208,7884.25857888888
269.0846889178,7892.78191222222
269.2050508792,7899.03524555555
269.325396905,7894.45524555555
269.4457269952,7904.31191222222
269.5660411498,7906.96857888888
269.6863393688,7907.38857888888
269.8066216522,7913.89191222222
269.926888,7915.48191222222
270.0471384122,7918.36857888888
270.1673728888,7919.30191222222
270.2875914298,7921.22191222222
270.4077940352,7925.80524555555
270.527980705,7924.56191222222
270.6481514392,7923.21191222222
270.7683062378,7924.55524555555
270.8884451008,7921.10191222222
271.0085680282,7908.34524555555
271.12867502,7919.91857888888
271.2487660762,7908.89524555555
271.3688411968,7903.66191222222
271.4889003818,7911.67857888888
271.6089436312,7913.71857888888
271.728970945,7918.53857888888
271.8489823232,7910.31191222222
271.9689777658,7906.99191222222
272.0889572728,7914.77191222222
272.2089208442,7916.18524555555
272.32886848,7921.11524555555
272.4488001802,7923.24524555555
272.5687159448,7918.68857888888
272.6886157738,7930.55524555555
272.8084996672,7941.65524555555
272.928367625,7951.14857888889
273.0482196472,7965.37857888888
273.1680557338,7968.82191222222
273.2878758848,7976.89524555555
273.4076801002,7978.24857888889
273.52746838,7975.86191222222
273.6472407242,7974.23857888888
273.7669971328,7980.70524555555
273.8867376058,7983.24191222222
274.0064621432,7975.54191222222
274.126170745,7975.89191222222
274.2458634112,7981.02524555555
274.3655401418,7984.55857888889
274.4852009368,7984.99524555555
274.6048457962,7991.93524555555
274.72447472,7995.01524555555
274.8440877082,7994.92524555555
274.9636847608,8000.79191222222
275.0832658778,8006.58857888889
275.2028310592,8004.87857888889
275.322380305,7997.99524555555
275.4419136152,8014.64857888889
275.5614309898,8005.09857888889
275.6809324288,8002.39191222222
275.8004179322,8002.77857888889
275.9198875,7996.89524555555
276.0393411322,7998.17524555555
276.1587788288,7985.46191222222
276.2782005898,7991.09857888889
276.3976064152,7995.79524555555
276.516996305,7984.55524555555
276.6363702592,7995.35191222222
276.7557282778,7998.75191222222
276.8750703608,7998.49857888889
276.9943965082,8005.86191222222
277.11370672,8007.65524555555
277.2330009962,8011.04857888889
277.3522793368,8032.52191222222
277.4715417418,8033.39857888889
277.5907882112,8035.31191222222
277.710018745,8043.20524555555
277.8292333432,8045.81524555555
277.9484320058,8050.40857888889
278.0676147328,8047.55524555555
278.1867815242,8047.04524555555
278.30593238,8050.84191222222
278.4250673002,8057.94191222222
278.5441862848,8054.67857888889
278.6632893338,8060.36857888889
278.7823764472,8059.55857888889
278.901447625,8059.58524555555
279.0205028672,8064.17857888889
279.1395421738,8074.13191222222
279.2585655448,8074.56857888889
279.3775729802,8077.31191222222
279.49656448,8072.59857888889
279.6155400442,8076.01524555555
279.7344996728,8085.04524555555
279.8534433658,8078.13857888889
279.9723711232,8077.20191222222
280.091282945,8077.71524555555
280.2101788312,8066.95191222222
280.3290587818,8081.57191222222
280.4479227968,8069.31524555555
280.5667708762,8061.56191222222
280.68560302,8067.82524555555
280.8044192282,8068.28191222222
280.9232195008,8066.50191222222
281.0420038378,8073.40857888889
281.1607722392,8068.82524555555
281.279524705,8085.17524555555
281.3982612352,8079.74857888889
281.5169818298,8093.35524555555
281.6356864888,8098.66191222222
281.7543752122,8102.72857888889
281.873048,8100.71191222222
281.9917048522,8111.34857888889
282.1103457688,8115.77191222222
282.2289707498,8115.15857888889
282.3475797952,8117.42191222222
282.466172905,8121.63524555555
282.5847500792,8120.56524555555
282.7033113178,8115.75524555555
282.8218566208,8108.04524555555
282.9403859882,8095.39857888889
283.05889942,8086.42191222222
283.1773969162,8089.30857888889
283.2958784768,8090.37524555555
283.4143441018,8085.31524555555
283.5327937912,8078.01191222222
283.651227545,8076.20857888889
283.7696453632,8071.96524555555
283.8880472458,8064.76524555555
284.0064331928,8072.30524555555
284.1248032042,8073.66524555555
284.24315728,8075.80191222222
284.3614954202,8080.65191222222
284.4798176248,8084.14191222222
284.5981238938,8097.40191222222
284.7164142272,8109.20191222222
284.834688625,8106.10857888889
284.9529470872,8103.11857888889
285.0711896138,8099.86524555555
285.1894162048,8094.36191222222
285.3076268602,8098.10191222222
285.42582158,8092.93524555555
285.5440003642,8097.13524555555
285.6621632128,8094.36857888889
285.7803101258,8097.88191222222
285.8984411032,8095.20191222222
286.016556145,8089.47524555555
286.1346552512,8090.97524555555
286.2527384218,8090.70524555555
286.3708056568,8086.92191222222
286.4888569562,8082.70191222222
286.60689232,8086.82191222222
286.7249117482,8072.88191222222
286.8429152408,8075.32191222222
286.9609027978,8074.99191222222
287.0788744192,8080.69191222222
287.196830105,8091.94857888889
287.3147698552,8078.82857888889
287.4326936698,8071.26191222222
287.5506015488,8073.08857888889
287.6684934922,8070.71857888889
287.7863695,8066.13857888889
287.9042295722,8066.17524555555
288.0220737088,8061.62191222222
288.1399019098,8056.51191222222
288.2577141752,8052.75191222222
288.375510505,8041.95857888889
288.4932908992,8036.33857888889
288.6110553578,8022.46191222222
288.7288038808,8021.31191222222
288.8465364682,8010.78857888889
288.96425312,8007.91857888889
289.0819538362,8001.52191222222
289.1996386168,8010.16191222222
289.3173074618,8018.98524555555
289.4349603712,8015.70191222222
289.552597345,8026.09857888889
289.6702183832,8031.15191222222
289.7878234858,8032.65524555555
289.9054126528,8036.34857888889
290.0229858842,8042.01191222222
290.14054318,8044.40524555555
290.2580845402,8051.82524555555
290.3756099648,8052.24857888889
290.4931194538,8063.24857888889
290.6106130072,8070.89524555555
290.728090625,8075.29524555555
290.8455523072,8082.30857888889
290.9629980538,8093.92857888889
291.0804278648,8098.99524555555
291.1978417402,8104.91857888889
291.31523968,8115.54191222222
291.4326216842,8114.89191222222
291.5499877528,8127.24857888889
291.6673378858,8144.62191222222
291.7846720832,8141.88191222222
291.901990345,8150.59191222222
292.0192926712,8164.44191222222
292.1365790618,8171.65857888888
292.2538495168,8181.91857888888
292.3711040362,8184.62191222222
292.48834262,8197.48191222222
292.6055652682,8203.46524555555
292.7227719808,8213.61191222222
292.8399627578,8218.41857888889
292.9571375992,8235.77191222222
293.074296505,8239.22857888889
293.1914394752,8247.40191222222
293.3085665098,8249.28524555555
293.4256776088,8267.87191222222
293.5427727722,8272.74857888889
293.659852,8283.06191222222
293.7769152922,8293.91191222222
293.8939626488,8308.16524555555
294.0109940698,8308.03524555555
294.1280095552,8317.93191222222
294.245009105,8333.01524555555
294.3619927192,8337.63524555555
294.4789603978,8346.81524555555
294.5959121408,8353.18857888888
294.7128479482,8362.30191222222
294.82976782,8381.43191222222
294.9466717562,8381.01524555555
295.0635597568,8394.43524555555
295.1804318218,8407.10857888888
295.2972879512,8411.99191222222
295.414128145,8414.54191222222
