UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45534
Integration Time,1000
Averages,300
Date,10/15/2019 9:01:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7437.64560333334
Reference Date,Multiple Library Date
User Note,


181.8418,1561.55666666667
181.9732053322,-120.46773
182.1045947288,-123.311063333333
182.2359681898,-125.414396666667
182.3673257152,-54.29773
182.498667305,-52.35773
182.6299929592,-54.89773
182.7613026778,-53.7010633333333
182.8925964608,-52.80773
183.0238743082,-51.40773
183.15513622,-54.0643966666667
183.2863821962,-53.43773
183.4176122368,-50.1710633333333
183.5488263418,-47.9343966666667
183.6800245112,-53.48773
183.811206745,-47.8643966666667
183.9423730432,-50.23773
184.0735234058,-50.3643966666667
184.2046578328,-47.46773
184.3357763242,-50.66773
184.46687888,-50.8343966666667
184.5979655002,-47.2710633333333
184.7290361848,-50.9943966666667
184.8600909338,-48.5910633333333
184.9911297472,-46.9910633333333
185.122152625,-50.3543966666667
185.2531595672,-46.4910633333333
185.3841505738,-49.2010633333333
185.5151256448,-47.5610633333333
185.6460847802,-49.89773
185.77702798,-52.20773
185.9079552442,-50.8310633333333
186.0388665728,-50.16773
186.1697619658,-50.31773
186.3006414232,-48.23773
186.431504945,-53.1143966666667
186.5623525312,-50.30773
186.6931841818,-54.88773
186.8239998968,-52.10773
186.9547996762,-46.6210633333333
187.08558352,-52.34773
187.2163514282,-49.16773
187.3471034008,-57.17773
187.4778394378,-55.92773
187.6085595392,-50.45773
187.739263705,-50.09773
187.8699519352,-52.14773
188.0006242298,-52.8343966666667
188.1312805888,-50.16773
188.2619210122,-52.22773
188.3925455,-55.8210633333333
188.5231540522,-53.9643966666667
188.6537466688,-54.7610633333333
188.7843233498,-55.5310633333333
188.9148840952,-53.2643966666667
189.045428905,-53.6310633333333
189.1759577792,-56.3110633333333
189.3064707178,-52.7710633333333
189.4369677208,-56.4410633333333
189.5674487882,-55.7443966666667
189.69791392,-48.2843966666667
189.8283631162,-54.6310633333333
189.9587963768,-56.02773
190.0892137018,-53.7443966666667
190.2196150912,-54.5743966666667
190.350000545,-55.9110633333333
190.4803700632,-55.24773
190.6107236458,-54.3610633333333
190.7410612928,-55.5843966666667
190.8713830042,-48.65773
191.00168878,-54.8643966666667
191.1319786202,-55.0843966666667
191.2622525248,-57.4743966666667
191.3925104938,-51.63773
191.5227525272,-54.97773
191.652978625,-49.1243966666667
191.7831887872,-51.8843966666667
191.9133830138,-54.64773
192.0435613048,-54.1843966666667
192.1737236602,-52.28773
192.30387008,-52.6610633333333
192.4340005642,-55.6043966666667
192.5641151128,-51.27773
192.6942137258,-56.2343966666667
192.8242964032,-51.5343966666667
192.954363145,-53.7510633333333
193.0844139512,-55.53773
193.2144488218,-55.05773
193.3444677568,-57.0010633333334
193.4744707562,-53.3343966666667
193.60445782,-55.1943966666667
193.7344289482,-53.5443966666667
193.8643841408,-53.4810633333333
193.9943233978,-53.5910633333333
194.1242467192,-53.2110633333333
194.254154105,-51.8110633333333
194.3840455552,-52.45773
194.5139210698,-53.4310633333333
194.6437806488,-52.7510633333333
194.7736242922,-53.0610633333333
194.903452,-55.6543966666667
195.0332637722,-47.08773
195.1630596088,-55.51773
195.2928395098,-56.0543966666667
195.4226034752,-50.61773
195.552351505,-56.24773
195.6820835992,-52.7910633333333
195.8117997578,-56.1443966666667
195.9414999808,-55.96773
196.0711842682,-58.57773
196.20085262,-55.29773
196.3305050362,-58.8010633333334
196.4601415168,-55.4343966666667
196.5897620618,-53.1910633333333
196.7193666712,-53.9943966666667
196.848955345,-57.5243966666667
196.9785280832,-56.1710633333333
197.1080848858,-57.23773
197.2376257528,-55.2810633333333
197.3671506842,-56.4910633333333
197.49665968,-55.93773
197.6261527402,-56.43773
197.7556298648,-54.93773
197.8850910538,-55.68773
198.0145363072,-55.6043966666667
198.143965625,-46.42773
198.2733790072,-57.5610633333334
198.4027764538,-55.4010633333333
198.5321579648,-57.4710633333333
198.6615235402,-54.5443966666667
198.79087318,-54.3610633333333
198.9202068842,-53.93773
199.0495246528,-57.4343966666667
199.1788264858,-56.2543966666667
199.3081123832,-56.9110633333334
199.437382345,-55.0410633333333
199.5666363712,-56.73773
199.6958744618,-57.4210633333333
199.8250966168,-54.8710633333333
199.9543028362,-53.77773
200.08349312,-56.8043966666667
200.2126674682,-58.3843966666667
200.3418258808,-54.1043966666667
200.4709683578,-57.0910633333334
200.6000948992,-57.1710633333333
200.729205505,-60.38773
200.8583001752,-55.3110633333333
200.9873789098,-54.3310633333333
201.1164417088,-57.39773
201.2454885722,-53.6843966666667
201.3745195,-56.4243966666667
201.5035344922,-57.6843966666667
201.6325335488,-57.0310633333333
201.7615166698,-54.1643966666667
201.8904838552,-55.97773
202.019435105,-54.93773
202.1483704192,-55.31773
202.2772897978,-56.20773
202.4061932408,-56.8610633333333
202.5350807482,-59.2010633333334
202.66395232,-54.6343966666667
202.7928079562,-57.1943966666667
202.9216476568,-52.87773
203.0504714218,-54.6243966666667
203.1792792512,-56.1110633333333
203.308071145,-58.2843966666667
203.4368471032,-42.8410633333333
203.5656071258,-57.1510633333334
203.6943512128,-56.7243966666667
203.8230793642,-55.9710633333333
203.95179158,-57.3610633333333
204.0804878602,-58.81773
204.2091682048,-54.0243966666667
204.3378326138,-57.8510633333334
204.4664810872,-54.2443966666667
204.595113625,-57.5110633333334
204.7237302272,-56.0143966666667
204.8523308938,-53.9310633333333
204.9809156248,-57.2443966666667
205.1094844202,-53.27773
205.23803728,-56.17773
205.3665742042,-56.29773
205.4950951928,-54.0610633333333
205.6236002458,-58.7243966666667
205.7520893632,-53.8010633333333
205.880562545,-54.9310633333333
206.0090197912,-56.2310633333333
206.1374611018,-56.7410633333333
206.2658864768,-53.86773
206.3942959162,-55.6610633333333
206.52268942,-57.90773
206.6510669882,-57.0243966666667
206.7794286208,-52.4943966666667
206.9077743178,-56.1743966666667
207.0361040792,-52.5810633333333
207.164417905,-56.0743966666667
207.2927157952,-57.16773
207.4209977498,-55.8310633333333
207.5492637688,-56.0910633333333
207.6775138522,-52.9743966666667
207.805748,-56.1843966666667
207.9339662122,-53.1843966666667
208.0621684888,-57.8543966666667
208.1903548298,-54.8210633333333
208.3185252352,-55.91773
208.446679705,-55.05773
208.5748182392,-54.3143966666667
208.7029408378,-54.2610633333333
208.8310475008,-55.88773
208.9591382282,-56.56773
209.08721302,-58.69773
209.2152718762,-57.4010633333333
209.3433147968,-50.97773
209.4713417818,-55.9443966666667
209.5993528312,-57.2810633333333
209.727347945,-56.7110633333333
209.8553271232,-56.6043966666667
209.9832903658,-53.2343966666667
210.1112376728,-57.1643966666667
210.2391690442,-59.18773
210.36708448,-60.0843966666667
210.4949839802,-57.8310633333334
210.6228675448,-55.23773
210.7507351738,-53.5443966666667
210.8785868672,-58.6910633333334
211.006422625,-57.5443966666667
211.1342424472,-52.6510633333333
211.2620463338,-57.7143966666667
211.3898342848,-53.37773
211.5176063002,-57.1343966666667
211.64536238,-54.3110633333333
211.7731025242,-58.44773
211.9008267328,-55.8743966666667
212.0285350058,-57.1743966666667
212.1562273432,-55.58773
212.283903745,-51.8010633333333
212.4115642112,-56.8910633333334
212.5392087418,-54.9810633333333
212.6668373368,-54.5910633333333
212.7944499962,-56.7943966666667
212.92204672,-55.9343966666667
213.0496275082,-57.6743966666667
213.1771923608,-55.3943966666667
213.3047412778,-52.4643966666667
213.4322742592,-56.65773
213.559791305,-55.4743966666667
213.6872924152,-54.16773
213.8147775898,-55.81773
213.9422468288,-55.4943966666667
214.0697001322,-53.9310633333333
214.1971375,-55.84773
214.3245589322,-53.2143966666667
214.4519644288,-54.0010633333333
214.5793539898,-53.5710633333333
214.7067276152,-55.38773
214.834085305,-54.7343966666667
214.9614270592,-56.2710633333333
215.0887528778,-52.8510633333333
215.2160627608,-55.0710633333333
215.3433567082,-53.1410633333333
215.47063472,-52.9243966666667
215.5978967962,-53.3543966666667
215.7251429368,-49.8343966666667
215.8523731418,-51.3410633333333
215.9795874112,-55.48773
216.106785745,-54.9843966666667
216.2339681432,-52.1943966666667
216.3611346058,-49.25773
216.4882851328,-51.1643966666667
216.6154197242,-54.2210633333333
216.74253838,-48.7543966666667
216.8696411002,-51.52773
216.9967278848,-50.3843966666667
217.1237987338,-51.4610633333333
217.2508536472,-54.24773
217.377892625,-50.3743966666667
217.5049156672,-50.16773
217.6319227738,-53.4310633333333
217.7589139448,-54.6443966666667
217.8858891802,-53.1643966666667
218.01284848,-52.8410633333333
218.1397918442,-54.6943966666667
218.2667192728,-51.5810633333333
218.3936307658,-51.7443966666667
218.5205263232,-52.1243966666667
218.647405945,-50.2010633333333
218.7742696312,-50.1010633333333
218.9011173818,-52.3210633333333
219.0279491968,-51.5143966666667
219.1547650762,-52.57773
219.28156502,-51.0643966666667
219.4083490282,-49.4743966666667
219.5351171008,-49.8543966666667
219.6618692378,-49.3943966666667
219.7886054392,-49.04773
219.915325705,-48.6910633333333
220.0420300352,-51.1843966666667
220.1687184298,-50.1510633333333
220.2953908888,-49.1543966666667
220.4220474122,-50.1110633333333
220.548688,-52.2910633333333
220.6753126522,-51.87773
220.8019213688,-50.2810633333333
220.9285141498,-51.39773
221.0550909952,-48.45773
221.181651905,-48.7443966666667
221.3081968792,-51.74773
221.4347259178,-47.7043966666667
221.5612390208,-47.8343966666667
221.6877361882,-53.4410633333333
221.81421742,-51.1910633333333
221.9406827162,-52.77773
222.0671320768,-50.27773
222.1935655018,-55.1643966666667
222.3199829912,-53.19773
222.446384545,-52.2343966666667
222.5727701632,-55.1110633333333
222.6991398458,-50.0310633333333
222.8254935928,-50.4210633333333
222.9518314042,-52.53773
223.07815328,-48.19773
223.2044592202,-48.05773
223.3307492248,-44.3810633333334
223.4570232938,-48.66773
223.5832814272,-48.3043966666667
223.709523625,-47.2110633333333
223.8357498872,-51.6110633333333
223.9619602138,-40.5143966666667
224.0881546048,-47.5710633333333
224.2143330602,-46.6110633333333
224.34049558,-45.47773
224.4666421642,-49.3843966666667
224.5927728128,-43.2210633333333
224.7188875258,-50.50773
224.8449863032,-45.2010633333333
224.971069145,-46.69773
225.0971360512,-49.3243966666667
225.2231870218,-46.4243966666667
225.3492220568,-46.5410633333333
225.4752411562,-45.6843966666667
225.60124432,-43.4843966666667
225.7272315482,-41.9443966666667
225.8532028408,-42.2643966666667
225.9791581978,-42.5143966666667
226.1050976192,-45.3743966666667
226.231021105,-39.30773
226.3569286552,-39.9710633333333
226.4828202698,-42.44773
226.6086959488,-35.0443966666667
226.7345556922,-39.4143966666667
226.8603995,-36.7743966666667
226.9862273722,-34.5343966666667
227.1120393088,-35.0243966666667
227.2378353098,-34.78773
227.3636153752,-34.4310633333333
227.489379505,-27.0410633333333
227.6151276992,-33.5510633333333
227.7408599578,-38.3110633333333
227.8665762808,-30.76773
227.9922766682,-30.4643966666667
228.11796112,-28.5543966666667
228.2436296362,-28.6410633333333
228.3692822168,-26.63773
228.4949188618,-28.0343966666667
228.6205395712,-22.50773
228.746144345,-15.3243966666667
228.8717331832,-17.8143966666667
228.9973060858,-18.0843966666667
229.1228630528,-14.0810633333333
229.2484040842,-10.0143966666667
229.37392918,-11.04773
229.4994383402,-4.80106333333333
229.6249315648,-6.95439666666667
229.7504088538,-4.28106333333333
229.8758702072,-0.454396666666664
230.001315625,0.238936666666669
230.1267451072,-0.204396666666664
230.2521586538,7.45227
230.3775562648,7.00893666666667
230.5029379402,3.36560333333334
230.62830368,6.87227
230.7536534842,10.5356033333333
230.8789873528,13.36227
231.0043052858,25.0556033333333
231.1296072832,21.3956033333333
231.254893345,28.7956033333333
231.3801634712,35.4589366666667
231.5054176618,31.4456033333333
231.6306559168,36.26227
231.7558782362,33.11227
231.88108462,45.3756033333333
232.0062750682,44.93227
232.1314495808,54.0156033333333
232.2566081578,48.77227
232.3817507992,55.0856033333333
232.506877505,53.94227
232.6319882752,60.5456033333333
232.7570831098,69.83227
232.8821620088,77.24227
233.0072249722,81.4289366666667
233.132272,79.83227
233.2573030922,78.8156033333333
233.3823182488,91.39227
233.5073174698,92.96227
233.6323007552,98.9956033333334
233.757268105,92.8156033333333
233.8822195192,99.9456033333334
234.0071549978,106.938936666667
234.1320745408,115.79227
234.2569781482,112.075603333333
234.38186582,128.778936666667
234.5067375562,126.06227
234.6315933568,131.815603333333
234.7564332218,151.295603333333
234.8812571512,139.66227
235.006065145,146.245603333333
235.1308572032,156.618936666667
235.2556333258,160.32227
235.3803935128,165.098936666667
235.5051377642,177.135603333333
235.62986608,184.04227
235.7545784602,186.638936666667
235.8792749048,191.725603333333
236.0039554138,203.538936666667
236.1286199872,204.815603333333
236.253268625,214.22227
236.3779013272,227.968936666667
236.5025180938,232.96227
236.6271189248,237.788936666667
236.7517038202,248.88227
236.87627278,258.335603333333
237.0008258042,262.17227
237.1253628928,280.768936666666
237.2498840458,283.518936666666
237.3743892632,293.888936666667
237.498878545,304.498936666667
237.6233518912,315.29227
237.7478093018,322.358936666667
237.8722507768,337.28227
237.9966763162,343.975603333333
238.12108592,354.618936666667
238.2454795882,373.148936666667
238.3698573208,371.41227
238.4942191178,390.84227
238.6185649792,402.515603333333
238.742894905,413.045603333333
238.8672088952,425.165603333333
238.9915069498,443.11227
239.1157890688,452.845603333333
239.2400552522,467.14227
239.3643055,482.388936666667
239.4885398122,494.65227
239.6127581888,506.108936666667
239.7369606298,529.03227
239.8611471352,534.338936666667
239.985317705,556.368936666667
240.1094723392,573.475603333333
240.2336110378,585.55227
240.3577338008,604.635603333333
240.4818406282,617.328936666666
240.60593152,633.358936666666
240.7300064762,661.775603333333
240.8540654968,664.355603333333
240.9781085818,685.52227
241.1021357312,703.615603333333
241.226146945,728.535603333333
241.3501422232,746.80227
241.4741215658,759.978936666666
241.5980849728,779.125603333333
241.7220324442,794.575603333333
241.84596398,815.348936666666
241.9698795802,834.93227
242.0937792448,858.958936666666
242.2176629738,876.975603333333
242.3415307672,903.36227
242.465382625,926.978936666667
242.5892185472,946.635603333333
242.7130385338,960.648936666667
242.8368425848,986.805603333333
242.9606307002,1008.95227
243.08440288,1029.74227
243.2081591242,1054.27893666667
243.3318994328,1078.50227
243.4556238058,1101.90227
243.5793322432,1127.16893666667
243.703024745,1149.46560333333
243.8267013112,1177.00560333333
243.9503619418,1195.81227
244.0740066368,1213.87893666667
244.1976353962,1224.84227
244.32124822,1251.30893666667
244.4448451082,1282.00560333333
244.5684260608,1311.30893666667
244.6919910778,1342.25893666667
244.8155401592,1365.88560333333
244.939073305,1397.21893666667
245.0625905152,1419.94227
245.1860917898,1446.83227
245.3095771288,1468.19227
245.4330465322,1499.07893666667
245.5565,1518.75893666667
245.6799375322,1549.46560333333
245.8033591288,1584.92227
245.9267647898,1602.36560333333
246.0501545152,1619.92227
246.173528305,1633.69893666667
246.2968861592,1655.83560333333
246.4202280778,1688.65560333333
246.5435540608,1726.59560333333
246.6668641082,1768.88560333333
246.79015822,1804.23893666667
246.9134363962,1839.27893666667
247.0366986368,1875.11560333333
247.1599449418,1903.65893666667
247.2831753112,1939.74227
247.406389745,1977.62227
247.5295882432,2002.88893666667
247.6527708058,2036.99227
247.7759374328,2068.81893666667
247.8990881242,2098.30227
248.02222288,2132.81893666667
248.1453417002,2159.94893666667
248.2684445848,2190.83893666667
248.3915315338,2225.34560333333
248.5146025472,2250.18893666667
248.637657625,2265.36227
248.7606967672,2267.34893666667
248.8837199738,2305.66893666667
249.0067272448,2349.63893666667
249.1297185802,2389.52227
249.25269398,2419.97893666667
249.3756534442,2459.46227
249.4985969728,2494.66227
249.6215245658,2541.38893666667
249.7444362232,2565.39227
249.867331945,2611.13227
249.9902117312,2645.72893666667
250.1130755818,2678.12560333333
250.2359234968,2723.99893666667
250.3587554762,2748.46893666667
250.48157152,2784.26560333333
250.6043716282,2819.51227
250.7271558008,2842.69893666667
250.8499240378,2878.73893666667
250.9726763392,2914.41227
251.095412705,2945.60560333333
251.2181331352,2977.02560333333
251.3408376298,3009.31560333333
251.4635261888,3042.73560333333
251.5861988122,3065.79893666667
251.7088555,3072.68893666667
251.8314962522,3083.51560333333
251.9541210688,3132.35560333333
252.0767299498,3172.70560333333
252.1993228952,3209.43560333333
252.321899905,3253.89893666667
252.4444609792,3286.30893666667
252.5670061178,3326.44227
252.6895353208,3359.33893666667
252.8120485882,3394.43893666667
252.93454592,3439.29227
253.0570273162,3468.76560333333
253.1794927768,3514.50893666667
253.3019423018,3548.63227
253.4243758912,3582.25893666667
253.546793545,3611.21893666667
253.6691952632,3653.56893666666
253.7915810458,3676.69893666666
253.9139508928,3706.50227
254.0363048042,3742.45893666667
254.15864278,3769.71893666667
254.2809648202,3805.63560333333
254.4032709248,3829.72560333333
254.5255610938,3856.36893666667
254.6478353272,3879.34893666667
254.770093625,3899.18227
254.8923359872,3925.96227
255.0145624138,3948.51893666666
255.1367729048,3970.38227
255.2589674602,3971.61893666666
255.38114608,3996.78227
255.5033087642,4034.06560333333
255.6254555128,4070.30227
255.7475863258,4100.98893666666
255.8697012032,4143.99560333333
255.991800145,4172.70227
256.1138831512,4218.43560333333
256.2359502218,4254.96893666666
256.3580013568,4295.97227
256.4800365562,4333.27227
256.60205582,4377.63893666666
256.7240591482,4412.56227
256.8460465408,4448.58893666666
256.9680179978,4482.63893666666
257.0899735192,4514.21560333333
257.211913105,4536.50227
257.3338367552,4567.47560333333
257.4557444698,4598.34893666666
257.5776362488,4616.55227
257.6995120922,4638.84560333333
257.821372,4654.88893666666
257.9432159722,4689.77893666666
258.0650440088,4717.85893666666
258.1868561098,4737.39893666666
258.3086522752,4763.24560333333
258.430432505,4781.59893666666
258.5521967992,4809.96227
258.6739451578,4832.30893666666
258.7956775808,4859.53560333333
258.9173940682,4885.41560333333
259.03909462,4899.22227
259.1607792362,4902.88227
259.2824479168,4921.06560333333
259.4041006618,4943.36227
259.5257374712,4969.99893666666
259.647358345,4997.29560333333
259.7689632832,5021.66893666666
259.8905522858,5040.18560333333
260.0121253528,5061.92893666666
260.1336824842,5078.58227
260.25522368,5107.22560333333
260.3767489402,5124.66893666666
260.4982582648,5139.61227
260.6197516538,5162.53227
260.7412291072,5180.64227
260.862690625,5197.18893666666
260.9841362072,5216.48560333333
261.1055658538,5236.57227
261.2269795648,5261.89560333333
261.3483773402,5275.97560333333
261.46975918,5295.83893666666
261.5911250842,5314.17227
261.7124750528,5335.33893666667
261.8338090858,5352.12893666667
261.9551271832,5379.94560333333
262.076429345,5412.85893666667
262.1977155712,5429.41560333333
262.3189858618,5445.00560333333
262.4402402168,5459.15560333333
262.5614786362,5474.59227
262.68270112,5487.90893666667
262.8039076682,5492.99893666667
262.9250982808,5514.80227
263.0462729578,5530.23227
263.1674316992,5541.16227
263.288574505,5550.43227
263.4097013752,5565.17893666667
263.5308123098,5567.54560333333
263.6519073088,5572.30560333333
263.7729863722,5585.52560333333
263.8940495,5602.00893666667
264.0150966922,5609.76560333333
264.1361279488,5628.33227
264.2571432698,5637.12560333333
264.3781426552,5653.97893666667
264.499126105,5674.69893666667
264.6200936192,5690.38560333333
264.7410451978,5699.84893666667
264.8619808408,5707.52893666667
264.9829005482,5731.50560333333
265.10380432,5737.95560333333
265.2246921562,5747.04560333333
265.3455640568,5765.11893666667
265.4664200218,5777.76227
265.5872600512,5779.08560333333
265.708084145,5795.65560333333
265.8288923032,5801.14560333333
265.9496845258,5810.16227
266.0704608128,5815.88227
266.1912211642,5816.14560333333
266.31196558,5819.44893666667
266.4326940602,5819.79560333333
266.5534066048,5821.97893666667
266.6741032138,5829.66893666667
266.7947838872,5826.17227
266.915448625,5826.66893666667
267.0360974272,5819.98893666667
267.1567302938,5817.98227
267.2773472248,5825.53560333333
267.3979482202,5830.94227
267.51853328,5820.57893666667
267.6391024042,5836.58893666667
267.7596555928,5844.73893666667
267.8801928458,5844.28893666666
268.0007141632,5853.91227
268.121219545,5868.91560333333
268.2417089912,5870.23560333333
268.3621825018,5880.03227
268.4826400768,5898.94560333333
268.6030817162,5898.43227
268.72350742,5907.42560333333
268.8439171882,5917.85893666667
268.9643110208,5930.93227
269.0846889178,5942.87560333333
269.2050508792,5951.39227
269.325396905,5948.41560333333
269.4457269952,5952.64893666667
269.5660411498,5960.28227
269.6863393688,5957.93893666667
269.8066216522,5970.22227
269.926888,5973.94560333333
270.0471384122,5977.23560333333
270.1673728888,5981.68560333333
270.2875914298,5981.58227
270.4077940352,5986.51227
270.527980705,5989.43227
270.6481514392,5983.39227
270.7683062378,5992.26893666667
270.8884451008,5991.51227
271.0085680282,5984.78893666666
271.12867502,5987.97893666667
271.2487660762,5983.70893666667
271.3688411968,5984.44893666667
271.4889003818,5989.52560333333
271.6089436312,5994.47560333333
271.728970945,5996.13560333333
271.8489823232,5995.87893666667
271.9689777658,5995.05227
272.0889572728,6001.79227
272.2089208442,6009.76227
272.32886848,6016.91227
272.4488001802,6010.98227
272.5687159448,6016.95560333333
272.6886157738,6029.80227
272.8084996672,6032.66227
272.928367625,6044.77560333333
273.0482196472,6057.37893666667
273.1680557338,6059.55893666667
273.2878758848,6071.21560333333
273.4076801002,6073.63560333333
273.52746838,6068.38560333333
273.6472407242,6073.03227
273.7669971328,6079.85893666667
273.8867376058,6084.00560333333
274.0064621432,6076.19227
274.126170745,6076.68893666667
274.2458634112,6081.28227
274.3655401418,6092.11560333333
274.4852009368,6086.78227
274.6048457962,6100.28227
274.72447472,6102.48893666667
274.8440877082,6104.45227
274.9636847608,6111.82893666667
275.0832658778,6115.72227
275.2028310592,6117.17227
275.322380305,6114.07227
275.4419136152,6125.90560333333
275.5614309898,6117.05560333333
275.6809324288,6120.22560333333
275.8004179322,6122.55560333333
275.9198875,6124.29560333333
276.0393411322,6122.65227
276.1587788288,6114.79893666667
276.2782005898,6121.26227
276.3976064152,6134.55227
276.516996305,6122.17227
276.6363702592,6134.54893666667
276.7557282778,6135.77227
276.8750703608,6137.32560333333
276.9943965082,6146.10893666667
277.11370672,6151.58560333333
277.2330009962,6149.23227
277.3522793368,6170.79560333333
277.4715417418,6173.71560333333
277.5907882112,6174.75560333333
277.710018745,6185.93560333333
277.8292333432,6182.58560333333
277.9484320058,6188.24893666667
278.0676147328,6184.57227
278.1867815242,6192.31560333333
278.30593238,6189.97227
278.4250673002,6204.74227
278.5441862848,6201.82893666667
278.6632893338,6209.81560333333
278.7823764472,6207.24560333333
278.901447625,6213.63560333333
279.0205028672,6214.73893666667
279.1395421738,6226.94893666667
279.2585655448,6229.53893666667
279.3775729802,6230.96560333333
279.49656448,6233.00227
279.6155400442,6233.70893666667
279.7344996728,6245.62893666667
279.8534433658,6240.15560333333
279.9723711232,6245.68893666667
280.091282945,6248.16893666667
280.2101788312,6239.22893666667
280.3290587818,6249.71560333333
280.4479227968,6247.54227
280.5667708762,6242.98560333333
280.68560302,6246.41227
280.8044192282,6252.55560333333
280.9232195008,6248.49227
281.0420038378,6256.73560333333
281.1607722392,6255.47227
281.279524705,6272.30227
281.3982612352,6265.79893666667
281.5169818298,6279.05560333333
281.6356864888,6291.24227
281.7543752122,6288.74893666667
281.873048,6293.38227
281.9917048522,6300.67227
282.1103457688,6308.58227
282.2289707498,6305.88227
282.3475797952,6310.28893666667
282.466172905,6312.70227
282.5847500792,6317.23893666667
282.7033113178,6313.80893666667
282.8218566208,6314.52560333333
282.9403859882,6301.94560333333
283.05889942,6298.98560333333
283.1773969162,6301.02893666667
283.2958784768,6301.42893666667
283.4143441018,6300.16893666667
283.5327937912,6297.28560333333
283.651227545,6298.54560333333
283.7696453632,6289.58560333333
283.8880472458,6293.76227
284.0064331928,6299.42560333333
284.1248032042,6300.81893666667
284.24315728,6299.23893666667
284.3614954202,6309.58227
284.4798176248,6313.34560333333
284.5981238938,6328.64560333333
284.7164142272,6334.96893666667
284.834688625,6337.72227
284.9529470872,6338.23227
285.0711896138,6335.75893666667
285.1894162048,6334.66560333333
285.3076268602,6337.81893666667
285.42582158,6338.84227
285.5440003642,6344.09227
285.6621632128,6337.87893666667
285.7803101258,6343.09227
285.8984411032,6349.55227
286.016556145,6338.22560333333
286.1346552512,6340.96560333333
286.2527384218,6349.19893666667
286.3708056568,6342.12227
286.4888569562,6345.85560333333
286.60689232,6346.24560333333
286.7249117482,6336.48893666667
286.8429152408,6340.46560333333
286.9609027978,6344.91893666667
287.0788744192,6348.02560333333
287.196830105,6358.33560333333
287.3147698552,6352.65227
287.4326936698,6347.46893666667
287.5506015488,6348.65560333333
287.6684934922,6346.30227
287.7863695,6352.23227
287.9042295722,6346.72893666667
288.0220737088,6344.36560333333
288.1399019098,6345.70560333333
288.2577141752,6348.15227
288.375510505,6335.72560333333
288.4932908992,6334.72893666667
288.6110553578,6329.57893666667
288.7288038808,6325.35893666667
288.8465364682,6318.25560333333
288.96425312,6314.91227
289.0819538362,6313.84227
289.1996386168,6321.35227
289.3173074618,6334.06893666667
289.4349603712,6334.17227
289.552597345,6339.33560333333
289.6702183832,6344.77560333333
289.7878234858,6350.62227
289.9054126528,6350.10560333333
290.0229858842,6360.39893666667
290.14054318,6363.59560333333
290.2580845402,6370.74893666667
290.3756099648,6376.31893666667
290.4931194538,6386.29560333333
290.6106130072,6393.82560333333
290.728090625,6397.05893666667
290.8455523072,6405.97560333333
290.9629980538,6416.04893666667
291.0804278648,6422.63560333333
291.1978417402,6427.45227
291.31523968,6435.53227
291.4326216842,6438.92893666667
291.5499877528,6449.07560333333
291.6673378858,6463.21560333333
291.7846720832,6464.52560333333
291.901990345,6475.56227
292.0192926712,6485.53560333333
292.1365790618,6489.35893666667
292.2538495168,6500.55227
292.3711040362,6506.98893666667
292.48834262,6518.53893666667
292.6055652682,6524.54893666667
292.7227719808,6534.42893666667
292.8399627578,6544.51893666667
292.9571375992,6551.63560333333
293.074296505,6562.50560333333
293.1914394752,6570.01227
293.3085665098,6572.88560333333
293.4256776088,6587.96893666667
293.5427727722,6591.47893666667
293.659852,6605.61560333333
293.7769152922,6610.98227
293.8939626488,6628.00560333333
294.0109940698,6632.73227
294.1280095552,6640.20560333333
294.245009105,6652.36227
294.3619927192,6657.71560333333
294.4789603978,6665.42227
294.5959121408,6672.00560333333
294.7128479482,6682.06227
294.82976782,6701.24227
294.9466717562,6701.35893666667
295.0635597568,6713.94893666667
295.1804318218,6721.32560333333
295.2972879512,6728.93227
295.414128145,6733.13227
295.5309524032,6742.97560333333
295.6477607258,6755.00893666667
295.7645531128,6757.66893666667
295.8813295642,6764.11893666667
295.99809008,6768.53227
296.1148346602,6782.27560333333
296.2315633048,6813.90560333333
296.3482760138,6790.36560333333
296.4649727872,6801.89227
296.581653625,6815.04227
296.6983185272,6830.51227
296.8149674938,6837.36893666667
296.9316005248,6845.77893666667
297.0482176202,6852.41560333333
297.16481878,6852.48560333333
297.2814040042,6867.64227
297.3979732928,6880.53560333333
297.5145266458,6888.23893666667
297.6310640632,6888.32893666667
297.747585545,6901.71893666667
297.8640910912,6913.18227
297.9805807018,6914.77560333333
298.0970543768,6922.63560333333
298.2135121162,6924.58227
298.32995392,6931.74893666667
298.4463797882,6938.74893666667
298.5627897208,6945.98893666667
298.6791837178,6943.73227
298.7955617792,6959.47227
298.911923905,6968.72893666667
299.0282700952,6972.77227
299.1446003498,6984.38560333333
299.2609146688,6983.92893666667
299.3772130522,6993.39893666667
299.4934955,6995.65227
299.6097620122,7049.36560333333
299.7260125888,7012.89227
299.8422472298,7020.52227
299.9584659352,7025.46893666667
300.074668705,7032.76893666667
300.1908555392,7045.48227
300.3070264378,7049.34893666667
300.4231814008,7058.97893666667
300.5393204282,7064.66893666667
300.65544352,7075.47560333333
300.7715506762,7083.85560333333
300.8876418968,7096.13227
301.0037171818,7104.32893666667
301.1197765312,7115.41227
301.235819945,7121.31893666667
