UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45586
Integration Time,1000
Averages,300
Date,10/15/2019 1:22:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10040.3323388889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.36333333333
181.9732053322,-117.920994444445
182.1045947288,-121.024327777778
182.2359681898,-122.547661111111
182.3673257152,-55.4676611111111
182.498667305,-53.0376611111111
182.6299929592,-56.1009944444444
182.7613026778,-55.1609944444444
182.8925964608,-53.7043277777778
183.0238743082,-52.7043277777778
183.15513622,-56.0109944444444
183.2863821962,-54.0243277777778
183.4176122368,-49.9309944444444
183.5488263418,-48.1476611111111
183.6800245112,-54.4776611111111
183.811206745,-48.2076611111111
183.9423730432,-51.0609944444444
184.0735234058,-51.2076611111111
184.2046578328,-47.1909944444444
184.3357763242,-51.1643277777778
184.46687888,-51.1909944444444
184.5979655002,-48.2709944444444
184.7290361848,-51.3343277777778
184.8600909338,-48.2576611111111
184.9911297472,-46.5243277777778
185.122152625,-50.7209944444445
185.2531595672,-45.6376611111111
185.3841505738,-48.7809944444444
185.5151256448,-46.4509944444444
185.6460847802,-50.3376611111111
185.77702798,-52.4543277777778
185.9079552442,-50.8543277777778
186.0388665728,-49.6043277777778
186.1697619658,-50.0109944444444
186.3006414232,-47.2143277777778
186.431504945,-52.8743277777778
186.5623525312,-49.6976611111111
186.6931841818,-55.1143277777778
186.8239998968,-52.5576611111111
186.9547996762,-46.1643277777778
187.08558352,-51.6976611111111
187.2163514282,-48.1576611111111
187.3471034008,-56.7043277777778
187.4778394378,-55.6976611111111
187.6085595392,-49.0509944444444
187.739263705,-49.9876611111111
187.8699519352,-51.6109944444444
188.0006242298,-51.8476611111111
188.1312805888,-49.2576611111111
188.2619210122,-51.0809944444444
188.3925455,-55.1943277777778
188.5231540522,-53.2709944444444
188.6537466688,-53.9476611111111
188.7843233498,-55.0909944444444
188.9148840952,-52.5576611111111
189.045428905,-52.7943277777778
189.1759577792,-55.7743277777778
189.3064707178,-51.5476611111111
189.4369677208,-56.1509944444444
189.5674487882,-55.2609944444444
189.69791392,-47.2509944444444
189.8283631162,-53.9109944444444
189.9587963768,-55.7976611111111
190.0892137018,-52.8176611111111
190.2196150912,-53.8143277777778
190.350000545,-54.9243277777778
190.4803700632,-54.6709944444444
190.6107236458,-54.3776611111111
190.7410612928,-55.5943277777778
190.8713830042,-46.9943277777778
191.00168878,-54.3643277777778
191.1319786202,-54.4009944444444
191.2622525248,-56.7176611111111
191.3925104938,-50.1709944444444
191.5227525272,-54.6309944444444
191.652978625,-47.7709944444444
191.7831887872,-51.1643277777778
191.9133830138,-54.1643277777778
192.0435613048,-52.7976611111111
192.1737236602,-50.5043277777778
192.30387008,-51.8376611111111
192.4340005642,-54.9209944444444
192.5641151128,-50.8309944444444
192.6942137258,-56.0076611111111
192.8242964032,-50.8209944444444
192.954363145,-52.6676611111111
193.0844139512,-54.5809944444444
193.2144488218,-54.1909944444444
193.3444677568,-57.0676611111111
193.4744707562,-52.2976611111111
193.60445782,-55.3976611111111
193.7344289482,-53.0109944444444
193.8643841408,-52.7909944444444
193.9943233978,-52.2076611111111
194.1242467192,-52.2809944444444
194.254154105,-50.6309944444444
194.3840455552,-51.6976611111111
194.5139210698,-53.1643277777778
194.6437806488,-52.3376611111111
194.7736242922,-51.8576611111111
194.903452,-54.7376611111111
195.0332637722,-44.9376611111111
195.1630596088,-55.0643277777778
195.2928395098,-56.0676611111111
195.4226034752,-49.9709944444444
195.552351505,-54.8643277777778
195.6820835992,-51.9609944444444
195.8117997578,-55.0876611111111
195.9414999808,-55.3743277777778
196.0711842682,-57.9476611111111
196.20085262,-54.2376611111111
196.3305050362,-58.6076611111111
196.4601415168,-55.3509944444444
196.5897620618,-51.6343277777778
196.7193666712,-53.1843277777778
196.848955345,-57.1343277777778
196.9785280832,-55.6676611111111
197.1080848858,-56.3276611111111
197.2376257528,-55.3976611111111
197.3671506842,-56.5509944444444
197.49665968,-55.5543277777778
197.6261527402,-55.0943277777778
197.7556298648,-53.9076611111111
197.8850910538,-54.5143277777778
198.0145363072,-54.2943277777778
198.143965625,-44.6043277777778
198.2733790072,-57.4243277777778
198.4027764538,-55.0343277777778
198.5321579648,-56.3143277777778
198.6615235402,-53.2676611111111
198.79087318,-53.1376611111111
198.9202068842,-52.1676611111111
199.0495246528,-56.9843277777778
199.1788264858,-55.1343277777778
199.3081123832,-56.5076611111111
199.437382345,-54.9476611111111
199.5666363712,-56.2509944444444
199.6958744618,-56.7876611111111
199.8250966168,-53.1409944444444
199.9543028362,-52.6576611111111
200.08349312,-56.4543277777778
200.2126674682,-58.0843277777778
200.3418258808,-53.3843277777778
200.4709683578,-56.4576611111111
200.6000948992,-56.5243277777778
200.729205505,-59.7509944444445
200.8583001752,-54.2909944444444
200.9873789098,-53.8943277777778
201.1164417088,-56.6009944444444
201.2454885722,-52.9043277777778
201.3745195,-55.5143277777778
201.5035344922,-56.7643277777778
201.6325335488,-56.3376611111111
201.7615166698,-53.2576611111111
201.8904838552,-55.6876611111111
202.019435105,-53.7909944444444
202.1483704192,-54.7676611111111
202.2772897978,-56.2443277777778
202.4061932408,-55.3343277777778
202.5350807482,-58.2343277777778
202.66395232,-53.5609944444444
202.7928079562,-56.6143277777778
202.9216476568,-51.5076611111111
203.0504714218,-53.4843277777778
203.1792792512,-56.1209944444444
203.308071145,-57.3343277777778
203.4368471032,-39.7009944444444
203.5656071258,-56.3143277777778
203.6943512128,-55.5309944444444
203.8230793642,-55.2943277777778
203.95179158,-56.5876611111111
204.0804878602,-59.1676611111111
204.2091682048,-52.5576611111111
204.3378326138,-56.9009944444444
204.4664810872,-52.3409944444444
204.595113625,-56.9043277777778
204.7237302272,-54.7109944444444
204.8523308938,-53.1243277777778
204.9809156248,-56.7943277777778
205.1094844202,-52.4976611111111
205.23803728,-55.3076611111111
205.3665742042,-55.2176611111111
205.4950951928,-52.4509944444444
205.6236002458,-57.8443277777778
205.7520893632,-52.7743277777778
205.880562545,-54.1676611111111
206.0090197912,-55.2776611111111
206.1374611018,-55.9776611111111
206.2658864768,-52.8609944444444
206.3942959162,-54.6843277777778
206.52268942,-56.9276611111111
206.6510669882,-56.2476611111111
206.7794286208,-51.4143277777778
206.9077743178,-55.5309944444444
207.0361040792,-51.0176611111111
207.164417905,-55.4909944444444
207.2927157952,-56.1376611111111
207.4209977498,-54.7409944444444
207.5492637688,-55.0709944444444
207.6775138522,-51.4709944444444
207.805748,-55.1809944444444
207.9339662122,-51.9443277777778
208.0621684888,-57.4976611111111
208.1903548298,-53.5343277777778
208.3185252352,-54.9976611111111
208.446679705,-53.3809944444444
208.5748182392,-52.9976611111111
208.7029408378,-53.2143277777778
208.8310475008,-55.1709944444444
208.9591382282,-55.8843277777778
209.08721302,-57.5909944444444
209.2152718762,-56.2476611111111
209.3433147968,-49.2509944444444
209.4713417818,-54.8909944444444
209.5993528312,-56.5109944444444
209.727347945,-56.1609944444444
209.8553271232,-56.1776611111111
209.9832903658,-52.7676611111111
210.1112376728,-56.1609944444444
210.2391690442,-58.6243277777778
210.36708448,-59.6843277777778
210.4949839802,-57.0009944444444
210.6228675448,-53.8576611111111
210.7507351738,-52.6743277777778
210.8785868672,-57.7843277777778
211.006422625,-56.1043277777778
211.1342424472,-50.5976611111111
211.2620463338,-55.6776611111111
211.3898342848,-52.4809944444444
211.5176063002,-56.2976611111111
211.64536238,-53.1409944444444
211.7731025242,-57.4376611111111
211.9008267328,-54.5409944444444
212.0285350058,-55.9376611111111
212.1562273432,-53.9776611111111
212.283903745,-49.3443277777778
212.4115642112,-56.3409944444444
212.5392087418,-53.5443277777778
212.6668373368,-53.7143277777778
212.7944499962,-55.4243277777778
212.92204672,-54.9043277777778
213.0496275082,-56.2143277777778
213.1771923608,-54.3409944444444
213.3047412778,-51.2809944444444
213.4322742592,-55.9309944444444
213.559791305,-53.7609944444444
213.6872924152,-53.0643277777778
213.8147775898,-55.0676611111111
213.9422468288,-53.6009944444444
214.0697001322,-51.5876611111111
214.1971375,-54.9743277777778
214.3245589322,-51.7309944444444
214.4519644288,-52.5443277777778
214.5793539898,-51.3876611111111
214.7067276152,-53.5709944444444
214.834085305,-53.0409944444444
214.9614270592,-54.9943277777778
215.0887528778,-51.5243277777778
215.2160627608,-54.0976611111111
215.3433567082,-51.6309944444444
215.47063472,-51.5743277777778
215.5978967962,-51.5909944444444
215.7251429368,-47.6176611111111
215.8523731418,-49.6809944444444
215.9795874112,-53.9843277777778
216.106785745,-54.1676611111111
216.2339681432,-51.0043277777778
216.3611346058,-47.1709944444444
216.4882851328,-49.2109944444444
216.6154197242,-52.4609944444444
216.74253838,-45.8943277777778
216.8696411002,-49.4076611111111
216.9967278848,-48.4976611111111
217.1237987338,-50.1776611111111
217.2508536472,-53.0609944444444
217.377892625,-47.8243277777778
217.5049156672,-47.5309944444444
217.6319227738,-51.7943277777778
217.7589139448,-53.1576611111111
217.8858891802,-51.2843277777778
218.01284848,-51.1776611111111
218.1397918442,-53.4609944444444
218.2667192728,-50.1643277777778
218.3936307658,-49.6076611111111
218.5205263232,-49.7943277777778
218.647405945,-47.7709944444444
218.7742696312,-47.8809944444444
218.9011173818,-50.4643277777778
219.0279491968,-49.5343277777778
219.1547650762,-50.8643277777778
219.28156502,-48.6409944444444
219.4083490282,-46.9643277777778
219.5351171008,-46.9776611111111
219.6618692378,-46.7676611111111
219.7886054392,-46.4576611111111
219.915325705,-46.2909944444444
220.0420300352,-48.9576611111111
220.1687184298,-47.5109944444444
220.2953908888,-46.7109944444444
220.4220474122,-47.8309944444444
220.548688,-49.6043277777778
220.6753126522,-50.6476611111111
220.8019213688,-47.7009944444444
220.9285141498,-49.3876611111111
221.0550909952,-46.2409944444444
221.181651905,-46.6309944444444
221.3081968792,-49.2376611111111
221.4347259178,-44.7943277777778
221.5612390208,-45.0143277777778
221.6877361882,-51.3543277777778
221.81421742,-49.0943277777778
221.9406827162,-50.1243277777778
222.0671320768,-47.0143277777778
222.1935655018,-53.0076611111111
222.3199829912,-50.0409944444444
222.446384545,-49.8443277777778
222.5727701632,-53.4876611111111
222.6991398458,-47.3243277777778
222.8254935928,-47.7476611111111
222.9518314042,-50.4643277777778
223.07815328,-44.8776611111111
223.2044592202,-44.4376611111111
223.3307492248,-41.0476611111111
223.4570232938,-45.2743277777778
223.5832814272,-45.0976611111111
223.709523625,-44.3576611111111
223.8357498872,-48.6176611111111
223.9619602138,-36.4109944444444
224.0881546048,-44.0943277777778
224.2143330602,-42.4376611111111
224.34049558,-41.5743277777778
224.4666421642,-46.3609944444444
224.5927728128,-38.7476611111111
224.7188875258,-46.9176611111111
224.8449863032,-41.0576611111111
224.971069145,-41.9709944444444
225.0971360512,-45.6943277777778
225.2231870218,-42.3343277777778
225.3492220568,-42.9076611111111
225.4752411562,-41.5843277777778
225.60124432,-38.4809944444444
225.7272315482,-36.8543277777778
225.8532028408,-37.0609944444444
225.9791581978,-36.6043277777778
226.1050976192,-39.9843277777778
226.231021105,-33.3609944444444
226.3569286552,-34.4176611111111
226.4828202698,-36.2709944444444
226.6086959488,-28.4709944444444
226.7345556922,-32.6443277777778
226.8603995,-29.1976611111111
226.9862273722,-27.5209944444444
227.1120393088,-27.0343277777778
227.2378353098,-26.9843277777778
227.3636153752,-27.0009944444444
227.489379505,-17.7976611111111
227.6151276992,-25.0443277777778
227.7408599578,-29.6609944444444
227.8665762808,-20.0543277777778
227.9922766682,-20.3509944444444
228.11796112,-17.7843277777778
228.2436296362,-18.6143277777778
228.3692822168,-15.7809944444444
228.4949188618,-15.5676611111111
228.6205395712,-9.31766111111111
228.746144345,-0.574327777777777
228.8717331832,-2.70432777777778
228.9973060858,-3.59766111111111
229.1228630528,2.23567222222222
229.2484040842,7.06233888888889
229.37392918,5.98900555555555
229.4994383402,14.2890055555556
229.6249315648,12.3790055555556
229.7504088538,15.7690055555556
229.8758702072,21.3956722222222
230.001315625,22.0023388888889
230.1267451072,22.2223388888889
230.2521586538,32.2823388888889
230.3775562648,32.7423388888889
230.5029379402,29.2290055555556
230.62830368,34.5123388888889
230.7536534842,39.5790055555556
230.8789873528,43.0556722222222
231.0043052858,58.1656722222222
231.1296072832,54.7590055555556
231.254893345,64.8956722222222
231.3801634712,73.6490055555554
231.5054176618,70.9756722222221
231.6306559168,77.0456722222221
231.7558782362,74.5356722222221
231.88108462,90.1890055555554
232.0062750682,90.9423388888887
232.1314495808,103.612338888889
232.2566081578,99.2323388888887
232.3817507992,108.505672222222
232.506877505,109.639005555555
232.6319882752,118.549005555555
232.7570831098,132.282338888889
232.8821620088,140.952338888889
233.0072249722,148.009005555556
233.132272,149.989005555556
233.2573030922,149.979005555556
233.3823182488,167.629005555556
233.5073174698,172.599005555556
233.6323007552,182.352338888889
233.757268105,179.072338888889
233.8822195192,188.875672222222
234.0071549978,199.862338888889
234.1320745408,212.729005555556
234.2569781482,213.745672222222
234.38186582,236.465672222222
234.5067375562,235.932338888889
234.6315933568,245.702338888889
234.7564332218,276.942338888889
234.8812571512,262.455672222223
235.006065145,274.245672222223
235.1308572032,289.602338888889
235.2556333258,298.122338888889
235.3803935128,308.195672222223
235.5051377642,325.562338888889
235.62986608,338.875672222223
235.7545784602,345.785672222223
235.8792749048,358.385672222223
236.0039554138,375.762338888889
236.1286199872,383.002338888889
236.253268625,398.109005555556
236.3779013272,421.172338888889
236.5025180938,430.825672222222
236.6271189248,442.442338888889
236.7517038202,459.802338888889
236.87627278,480.475672222222
237.0008258042,488.925672222222
237.1253628928,517.349005555555
237.2498840458,526.599005555555
237.3743892632,546.595672222222
237.498878545,565.925672222222
237.6233518912,583.615672222222
237.7478093018,601.142338888888
237.8722507768,625.565672222222
237.9966763162,638.725672222222
238.12108592,659.742338888888
238.2454795882,688.409005555555
238.3698573208,695.625672222222
238.4942191178,724.192338888888
238.6185649792,745.752338888888
238.742894905,766.529005555555
238.8672088952,788.189005555555
238.9915069498,815.795672222222
239.1157890688,838.725672222222
239.2400552522,862.405672222221
239.3643055,889.509005555555
239.4885398122,912.545672222222
239.6127581888,936.079005555555
239.7369606298,971.445672222222
239.8611471352,987.995672222222
239.985317705,1020.94233888889
240.1094723392,1053.97567222222
240.2336110378,1078.82567222222
240.3577338008,1109.93233888889
240.4818406282,1133.48567222222
240.60593152,1162.37233888889
240.7300064762,1205.84900555555
240.8540654968,1220.34900555556
240.9781085818,1257.25233888889
241.1021357312,1288.09567222222
241.226146945,1329.01900555556
241.3501422232,1359.44567222222
241.4741215658,1384.12567222222
241.5980849728,1419.66567222222
241.7220324442,1450.24900555556
241.84596398,1483.78900555556
241.9698795802,1520.00900555556
242.0937792448,1559.47567222222
242.2176629738,1594.49900555556
242.3415307672,1636.06900555556
242.465382625,1674.56233888889
242.5892185472,1711.31567222222
242.7130385338,1740.01567222222
242.8368425848,1779.15900555556
242.9606307002,1815.02567222222
243.08440288,1854.70900555556
243.2081591242,1897.08233888889
243.3318994328,1941.69233888889
243.4556238058,1982.52567222222
243.5793322432,2028.48567222222
243.703024745,2065.13233888889
243.8267013112,2112.18567222222
243.9503619418,2148.21567222222
244.0740066368,2176.19567222222
244.1976353962,2198.22900555556
244.32124822,2239.84233888889
244.4448451082,2292.37900555556
244.5684260608,2344.44900555556
244.6919910778,2393.48900555556
244.8155401592,2437.27233888889
244.939073305,2487.01900555556
245.0625905152,2525.16567222222
245.1860917898,2573.78233888889
245.3095771288,2610.76900555556
245.4330465322,2659.72233888889
245.5565,2696.95233888889
245.6799375322,2743.89900555556
245.8033591288,2803.77233888889
245.9267647898,2839.12233888889
246.0501545152,2870.72900555556
246.173528305,2889.33567222222
246.2968861592,2926.97567222222
246.4202280778,2985.73233888889
246.5435540608,3047.08233888889
246.6668641082,3116.71900555556
246.79015822,3178.95233888889
246.9134363962,3243.29233888889
247.0366986368,3297.00567222222
247.1599449418,3351.50567222222
247.2831753112,3405.20233888889
247.406389745,3466.46567222222
247.5295882432,3512.11233888889
247.6527708058,3568.10900555556
247.7759374328,3624.22567222222
247.8990881242,3670.33233888889
248.02222288,3728.02567222222
248.1453417002,3783.09900555556
248.2684445848,3831.99567222222
248.3915315338,3884.88567222222
248.5146025472,3931.27567222222
248.637657625,3954.62233888889
248.7606967672,3950.01233888889
248.8837199738,4007.22233888889
249.0067272448,4083.64567222222
249.1297185802,4151.38900555556
249.25269398,4202.73233888889
249.3756534442,4268.40567222222
249.4985969728,4325.14567222222
249.6215245658,4399.96567222222
249.7444362232,4443.71900555556
249.867331945,4513.68567222222
249.9902117312,4573.18233888889
250.1130755818,4623.72900555556
250.2359234968,4702.86233888889
250.3587554762,4741.67900555556
250.48157152,4797.57900555556
250.6043716282,4857.20233888889
250.7271558008,4895.67900555556
250.8499240378,4955.98900555556
250.9726763392,5011.40900555556
251.095412705,5062.66900555556
251.2181331352,5111.34233888889
251.3408376298,5161.59567222222
251.4635261888,5215.83567222222
251.5861988122,5252.66900555556
251.7088555,5266.32900555556
251.8314962522,5283.28900555556
251.9541210688,5352.34900555556
252.0767299498,5418.04233888889
252.1993228952,5485.85567222222
252.321899905,5550.12900555556
252.4444609792,5608.92900555556
252.5670061178,5664.84567222222
252.6895353208,5726.61567222222
252.8120485882,5779.03233888889
252.93454592,5853.06233888889
253.0570273162,5894.68233888889
253.1794927768,5966.05900555556
253.3019423018,6020.39900555556
253.4243758912,6068.61900555556
253.546793545,6122.14233888889
253.6691952632,6181.32233888889
253.7915810458,6220.43900555556
253.9139508928,6273.90567222223
254.0363048042,6322.68900555556
254.15864278,6371.37900555556
254.2809648202,6426.41900555556
254.4032709248,6459.15900555556
254.5255610938,6505.69567222222
254.6478353272,6546.64233888889
254.770093625,6579.20567222222
254.8923359872,6607.75567222222
255.0145624138,6649.31233888889
255.1367729048,6678.96567222222
255.2589674602,6671.85233888889
255.38114608,6703.13900555556
255.5033087642,6765.21900555556
255.6254555128,6820.15900555556
255.7475863258,6873.39567222222
255.8697012032,6934.57567222222
255.991800145,6984.61567222222
256.1138831512,7050.33233888889
256.2359502218,7104.52900555556
256.3580013568,7169.56900555556
256.4800365562,7238.07233888889
256.60205582,7301.80900555556
256.7240591482,7358.61567222222
256.8460465408,7410.49567222222
256.9680179978,7463.80233888889
257.0899735192,7507.15567222222
257.211913105,7551.24900555556
257.3338367552,7594.70900555556
257.4557444698,7636.43233888889
257.5776362488,7669.78900555556
257.6995120922,7701.85900555556
257.821372,7730.18900555556
257.9432159722,7775.05233888889
258.0650440088,7810.77900555556
258.1868561098,7844.05233888889
258.3086522752,7876.16567222222
258.430432505,7908.03900555555
258.5521967992,7939.19567222222
258.6739451578,7978.22900555555
258.7956775808,8016.40900555555
258.9173940682,8057.25233888889
259.03909462,8082.06233888888
259.1607792362,8086.64233888888
259.2824479168,8110.83567222222
259.4041006618,8144.80233888889
259.5257374712,8181.34900555555
259.647358345,8221.50567222222
259.7689632832,8253.74900555555
259.8905522858,8279.59567222222
260.0121253528,8315.87233888888
260.1336824842,8332.80233888889
260.25522368,8368.16900555555
260.3767489402,8389.84567222222
260.4982582648,8414.21900555555
260.6197516538,8438.53900555555
260.7412291072,8461.55900555555
260.862690625,8495.04233888888
260.9841362072,8524.66900555555
261.1055658538,8552.54233888888
261.2269795648,8581.22567222221
261.3483773402,8604.37900555555
261.46975918,8633.77567222221
261.5911250842,8658.00233888888
261.7124750528,8686.55233888888
261.8338090858,8707.47900555555
261.9551271832,8744.17900555555
262.076429345,8788.94233888888
262.1977155712,8813.41567222221
262.3189858618,8835.61900555555
262.4402402168,8857.76900555555
262.5614786362,8876.71900555555
262.68270112,8897.65900555555
262.8039076682,8905.90900555555
262.9250982808,8934.05233888888
263.0462729578,8956.62900555555
263.1674316992,8973.05567222222
263.288574505,8987.44233888888
263.4097013752,8996.84900555555
263.5308123098,8995.03900555555
263.6519073088,8997.75567222221
263.7729863722,9010.92233888888
263.8940495,9031.11233888888
264.0150966922,9038.40233888888
264.1361279488,9061.03567222221
264.2571432698,9080.13233888888
264.3781426552,9098.75233888888
264.499126105,9126.56567222221
264.6200936192,9142.33900555555
264.7410451978,9159.64567222221
264.8619808408,9176.07233888888
264.9829005482,9198.39567222221
265.10380432,9208.68900555555
265.2246921562,9219.03233888888
265.3455640568,9234.86233888888
265.4664200218,9251.27567222221
265.5872600512,9250.73567222221
265.708084145,9270.59233888888
265.8288923032,9275.17233888888
265.9496845258,9283.43233888888
266.0704608128,9291.82567222221
266.1912211642,9287.18900555555
266.31196558,9292.18233888888
266.4326940602,9290.32900555555
266.5534066048,9294.50233888888
266.6741032138,9299.52233888888
266.7947838872,9290.41233888888
266.915448625,9288.14900555555
267.0360974272,9283.79900555555
267.1567302938,9270.92567222221
267.2773472248,9271.55233888888
267.3979482202,9272.43900555555
267.51853328,9257.39233888888
267.6391024042,9269.63900555555
267.7596555928,9280.91567222221
267.8801928458,9284.27900555555
268.0007141632,9288.77233888888
268.121219545,9312.19567222221
268.2417089912,9315.43233888888
268.3621825018,9321.74233888888
268.4826400768,9340.39567222222
268.6030817162,9341.21233888888
268.72350742,9354.07233888888
268.8439171882,9362.90900555555
268.9643110208,9376.54900555555
269.0846889178,9386.79233888888
269.2050508792,9387.88567222221
269.325396905,9381.01567222221
269.4457269952,9386.70900555555
269.5660411498,9385.74900555555
269.6863393688,9384.29567222222
269.8066216522,9390.56233888888
269.926888,9392.95900555555
270.0471384122,9392.97233888888
270.1673728888,9401.30233888888
270.2875914298,9396.87900555555
270.4077940352,9396.93567222221
270.527980705,9401.66900555555
270.6481514392,9391.14900555555
270.7683062378,9390.55233888888
270.8884451008,9394.45900555555
271.0085680282,9375.97900555555
271.12867502,9378.24233888888
271.2487660762,9371.25567222221
271.3688411968,9358.86233888888
271.4889003818,9368.44233888888
271.6089436312,9367.16567222221
271.728970945,9370.04567222222
271.8489823232,9357.98233888888
271.9689777658,9356.06900555555
272.0889572728,9362.56233888888
272.2089208442,9367.75233888888
272.32886848,9368.07567222221
272.4488001802,9359.80233888888
272.5687159448,9362.00567222221
272.6886157738,9376.87900555555
272.8084996672,9378.79567222222
272.928367625,9390.47567222221
273.0482196472,9411.22567222221
273.1680557338,9411.93900555555
273.2878758848,9419.87900555555
273.4076801002,9424.02567222221
273.52746838,9414.26233888888
273.6472407242,9417.57567222221
273.7669971328,9428.04233888888
273.8867376058,9424.03900555555
274.0064621432,9416.65233888888
274.126170745,9410.65900555555
274.2458634112,9419.31567222221
274.3655401418,9422.82233888888
274.4852009368,9417.84900555555
274.6048457962,9429.37900555555
274.72447472,9429.02233888888
274.8440877082,9427.05567222221
274.9636847608,9428.99900555555
275.0832658778,9434.44233888888
275.2028310592,9433.11567222221
275.322380305,9425.75900555555
275.4419136152,9444.89900555555
275.5614309898,9428.64233888888
275.6809324288,9425.15900555555
275.8004179322,9423.15233888888
275.9198875,9413.10900555555
276.0393411322,9414.91567222221
276.1587788288,9401.26233888888
276.2782005898,9400.64567222221
276.3976064152,9408.70233888888
276.516996305,9393.46900555555
276.6363702592,9403.69900555555
276.7557282778,9398.76233888888
276.8750703608,9399.26233888888
276.9943965082,9405.36567222221
277.11370672,9412.34900555555
277.2330009962,9415.61233888888
277.3522793368,9436.69567222221
277.4715417418,9442.08900555555
277.5907882112,9445.54233888888
277.710018745,9447.69567222221
277.8292333432,9447.24900555555
277.9484320058,9452.03900555555
278.0676147328,9452.14567222221
278.1867815242,9449.26567222221
278.30593238,9447.73233888888
278.4250673002,9456.10900555555
278.5441862848,9453.73567222221
278.6632893338,9462.51900555555
278.7823764472,9464.88233888888
278.901447625,9458.19567222221
279.0205028672,9460.43567222221
279.1395421738,9469.08567222221
279.2585655448,9466.98233888888
279.3775729802,9466.45900555555
279.49656448,9471.40900555555
279.6155400442,9468.68233888888
279.7344996728,9472.01900555555
279.8534433658,9461.84900555555
279.9723711232,9466.39900555555
280.091282945,9459.72900555555
280.2101788312,9446.02233888888
280.3290587818,9456.66233888888
280.4479227968,9448.60233888888
280.5667708762,9439.85900555555
280.68560302,9442.53567222221
280.8044192282,9438.01900555555
280.9232195008,9441.29567222222
281.0420038378,9441.95233888888
281.1607722392,9435.18233888888
281.279524705,9451.94233888888
281.3982612352,9446.04900555555
281.5169818298,9463.28233888888
281.6356864888,9473.44567222221
281.7543752122,9469.64900555555
281.873048,9469.80233888888
281.9917048522,9471.19567222221
282.1103457688,9483.41567222221
282.2289707498,9476.63567222221
282.3475797952,9476.74900555555
282.466172905,9478.47567222221
282.5847500792,9479.29567222222
282.7033113178,9472.45900555555
282.8218566208,9464.69900555555
282.9403859882,9446.85567222221
283.05889942,9443.34900555555
283.1773969162,9437.04567222222
283.2958784768,9433.34233888888
283.4143441018,9427.23233888888
283.5327937912,9418.23900555555
283.651227545,9416.06233888888
283.7696453632,9405.45900555555
283.8880472458,9401.47233888888
284.0064331928,9405.66233888888
284.1248032042,9407.67900555555
284.24315728,9403.66233888888
284.3614954202,9408.73900555555
284.4798176248,9414.27900555555
284.5981238938,9429.01567222221
284.7164142272,9436.43900555555
284.834688625,9435.43233888888
284.9529470872,9435.09233888888
285.0711896138,9427.66233888888
285.1894162048,9423.30900555555
285.3076268602,9424.40567222221
285.42582158,9422.69900555555
285.5440003642,9419.96233888888
285.6621632128,9412.08567222221
285.7803101258,9414.81900555555
285.8984411032,9408.55567222221
286.016556145,9398.74567222221
286.1346552512,9400.54233888888
286.2527384218,9406.25567222221
286.3708056568,9397.73900555555
286.4888569562,9392.20567222222
286.60689232,9392.08233888888
286.7249117482,9375.53900555555
286.8429152408,9378.41233888888
286.9609027978,9381.71900555555
287.0788744192,9384.30233888888
287.196830105,9386.39233888888
287.3147698552,9372.13233888888
287.4326936698,9372.13567222221
287.5506015488,9369.40567222221
287.6684934922,9363.64233888888
287.7863695,9360.98900555555
287.9042295722,9359.69233888888
288.0220737088,9348.53900555555
288.1399019098,9344.80567222222
288.2577141752,9333.04900555555
288.375510505,9318.69233888888
288.4932908992,9313.76567222221
288.6110553578,9303.61567222221
288.7288038808,9290.70233888888
288.8465364682,9283.25900555555
288.96425312,9275.44900555555
289.0819538362,9267.14900555555
289.1996386168,9270.65900555555
289.3173074618,9285.15233888888
289.4349603712,9282.93900555555
289.552597345,9286.05233888888
289.6702183832,9292.81900555555
289.7878234858,9295.13233888888
289.9054126528,9297.85567222221
290.0229858842,9300.48567222221
290.14054318,9306.26900555555
290.2580845402,9311.84900555555
290.3756099648,9312.42567222221
290.4931194538,9321.46233888888
290.6106130072,9329.29567222222
290.728090625,9329.17233888888
290.8455523072,9341.79900555555
290.9629980538,9351.48900555555
291.0804278648,9355.55567222222
291.1978417402,9358.72233888888
291.31523968,9368.74900555555
291.4326216842,9372.49900555555
291.5499877528,9383.48233888888
291.6673378858,9395.73900555555
291.7846720832,9401.56900555555
291.901990345,9413.89900555555
292.0192926712,9423.18233888888
292.1365790618,9423.24233888888
292.2538495168,9432.96900555555
292.3711040362,9441.01900555555
292.48834262,9455.93900555555
292.6055652682,9455.63233888888
292.7227719808,9469.06233888888
292.8399627578,9478.21900555555
292.9571375992,9486.70900555555
293.074296505,9497.74567222221
293.1914394752,9508.54233888888
293.3085665098,9509.30233888888
293.4256776088,9529.62233888888
293.5427727722,9529.96567222222
293.659852,9535.45900555555
293.7769152922,9551.58233888888
293.8939626488,9564.80233888888
294.0109940698,9574.25900555555
294.1280095552,9577.53900555555
294.245009105,9587.53900555555
294.3619927192,9590.96900555555
294.4789603978,9607.97900555555
294.5959121408,9611.42233888888
294.7128479482,9616.87900555555
294.82976782,9638.09567222221
294.9466717562,9635.65233888888
295.0635597568,9652.21900555555
295.1804318218,9661.18900555555
295.2972879512,9670.37567222222
295.414128145,9670.90900555555
