UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45684
Integration Time,1000
Averages,300
Date,10/15/2019 9:34:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8599.14682555555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.83666666667
181.9732053322,-81.9165077777778
182.1045947288,-85.3731744444445
182.2359681898,-87.1098411111111
182.3673257152,-62.9898411111111
182.498667305,-60.2131744444444
182.6299929592,-62.7931744444444
182.7613026778,-61.6098411111111
182.8925964608,-60.4365077777778
183.0238743082,-59.4898411111111
183.15513622,-62.2565077777778
183.2863821962,-60.9598411111111
183.4176122368,-57.2531744444444
183.5488263418,-55.3798411111111
183.6800245112,-60.4665077777778
183.811206745,-54.7598411111111
183.9423730432,-57.4798411111111
184.0735234058,-57.6365077777777
184.2046578328,-54.6498411111111
184.3357763242,-57.8698411111111
184.46687888,-57.8298411111111
184.5979655002,-54.1298411111111
184.7290361848,-57.5465077777777
184.8600909338,-54.5231744444444
184.9911297472,-53.4465077777777
185.122152625,-56.8531744444444
185.2531595672,-52.4765077777777
185.3841505738,-54.6498411111111
185.5151256448,-52.7165077777777
185.6460847802,-55.3965077777777
185.77702798,-57.3431744444444
185.9079552442,-56.0131744444444
186.0388665728,-55.0431744444444
186.1697619658,-54.9331744444444
186.3006414232,-52.3431744444444
186.431504945,-56.7765077777777
186.5623525312,-54.0298411111111
186.6931841818,-58.7065077777778
186.8239998968,-56.1198411111111
186.9547996762,-50.7298411111111
187.08558352,-55.7798411111111
187.2163514282,-52.3798411111111
187.3471034008,-59.2898411111111
187.4778394378,-58.4131744444444
187.6085595392,-52.4598411111111
187.739263705,-52.8765077777777
187.8699519352,-54.7665077777777
188.0006242298,-54.8098411111111
188.1312805888,-52.5431744444444
188.2619210122,-53.8565077777777
188.3925455,-57.1898411111111
188.5231540522,-55.6698411111111
188.6537466688,-56.2598411111111
188.7843233498,-57.4465077777777
188.9148840952,-54.3998411111111
189.045428905,-55.7498411111111
189.1759577792,-57.2265077777777
189.3064707178,-53.9831744444444
189.4369677208,-57.3931744444444
189.5674487882,-56.7965077777777
189.69791392,-49.9665077777777
189.8283631162,-56.3598411111111
189.9587963768,-57.4665077777777
190.0892137018,-54.8431744444444
190.2196150912,-56.0165077777777
190.350000545,-56.4998411111111
190.4803700632,-56.8031744444444
190.6107236458,-56.1165077777777
190.7410612928,-57.5531744444444
190.8713830042,-50.5965077777777
191.00168878,-56.5098411111111
191.1319786202,-55.8231744444444
191.2622525248,-58.4565077777778
191.3925104938,-53.2598411111111
191.5227525272,-56.7798411111111
191.652978625,-51.1265077777777
191.7831887872,-53.6165077777777
191.9133830138,-56.1965077777777
192.0435613048,-55.1631744444444
192.1737236602,-53.3865077777777
192.30387008,-54.2831744444444
192.4340005642,-57.4465077777777
192.5641151128,-53.5965077777777
192.6942137258,-58.1198411111111
192.8242964032,-53.4631744444444
192.954363145,-55.3098411111111
193.0844139512,-56.5865077777777
193.2144488218,-55.9865077777777
193.3444677568,-58.7365077777778
193.4744707562,-54.9565077777777
193.60445782,-57.4831744444444
193.7344289482,-55.3998411111111
193.8643841408,-54.6931744444444
193.9943233978,-54.0798411111111
194.1242467192,-54.5765077777777
194.254154105,-53.2631744444444
194.3840455552,-54.3465077777777
194.5139210698,-55.5865077777777
194.6437806488,-54.5798411111111
194.7736242922,-54.1131744444444
194.903452,-56.6831744444444
195.0332637722,-47.9931744444444
195.1630596088,-56.9331744444444
195.2928395098,-57.3331744444444
195.4226034752,-52.9998411111111
195.552351505,-57.4198411111111
195.6820835992,-54.2331744444444
195.8117997578,-56.9998411111111
195.9414999808,-56.9831744444444
196.0711842682,-59.8298411111111
196.20085262,-57.0531744444444
196.3305050362,-60.4231744444444
196.4601415168,-57.1898411111111
196.5897620618,-54.4165077777777
196.7193666712,-55.2798411111111
196.848955345,-58.8065077777778
196.9785280832,-57.3798411111111
197.1080848858,-58.2131744444444
197.2376257528,-57.5198411111111
197.3671506842,-58.3631744444444
197.49665968,-57.4865077777777
197.6261527402,-56.9398411111111
197.7556298648,-56.3531744444444
197.8850910538,-56.3065077777777
198.0145363072,-56.3498411111111
198.143965625,-47.8998411111111
198.2733790072,-59.1831744444444
198.4027764538,-56.7431744444444
198.5321579648,-58.2165077777778
198.6615235402,-55.6998411111111
198.79087318,-55.4598411111111
198.9202068842,-55.1098411111111
199.0495246528,-59.1665077777778
199.1788264858,-57.5998411111111
199.3081123832,-58.4831744444444
199.437382345,-56.6231744444444
199.5666363712,-57.1298411111111
199.6958744618,-58.3131744444444
199.8250966168,-55.7865077777777
199.9543028362,-55.1465077777777
200.08349312,-58.4865077777778
200.2126674682,-60.1031744444444
200.3418258808,-55.4531744444444
200.4709683578,-58.2198411111111
200.6000948992,-58.1365077777778
200.729205505,-61.3731744444445
200.8583001752,-56.6798411111111
200.9873789098,-55.5665077777777
201.1164417088,-58.8365077777778
201.2454885722,-54.9498411111111
201.3745195,-57.3331744444444
201.5035344922,-58.5265077777778
201.6325335488,-58.1098411111111
201.7615166698,-55.8865077777777
201.8904838552,-58.2698411111111
202.019435105,-56.1498411111111
202.1483704192,-57.0065077777777
202.2772897978,-57.5631744444444
202.4061932408,-57.0931744444444
202.5350807482,-59.8398411111111
202.66395232,-55.8298411111111
202.7928079562,-58.6165077777778
202.9216476568,-54.0298411111111
203.0504714218,-55.8631744444444
203.1792792512,-57.2631744444444
203.308071145,-58.7765077777778
203.4368471032,-44.9265077777777
203.5656071258,-58.0598411111111
203.6943512128,-57.9298411111111
203.8230793642,-57.3831744444444
203.95179158,-58.3498411111111
204.0804878602,-60.5698411111111
204.2091682048,-54.4498411111111
204.3378326138,-58.6431744444444
204.4664810872,-54.5865077777777
204.595113625,-59.0165077777778
204.7237302272,-56.8331744444444
204.8523308938,-55.4431744444444
204.9809156248,-58.7465077777778
205.1094844202,-54.8965077777777
205.23803728,-56.5865077777777
205.3665742042,-57.0598411111111
205.4950951928,-54.9698411111111
205.6236002458,-59.3698411111111
205.7520893632,-54.8731744444444
205.880562545,-56.3165077777777
206.0090197912,-56.7598411111111
206.1374611018,-57.9631744444444
206.2658864768,-55.1265077777777
206.3942959162,-56.9098411111111
206.52268942,-59.0365077777778
206.6510669882,-58.3231744444444
206.7794286208,-53.5965077777777
206.9077743178,-57.2098411111111
207.0361040792,-53.4131744444444
207.164417905,-57.0665077777777
207.2927157952,-57.6231744444444
207.4209977498,-57.0931744444444
207.5492637688,-57.0165077777777
207.6775138522,-54.0831744444444
207.805748,-57.2431744444444
207.9339662122,-53.6465077777777
208.0621684888,-58.7131744444444
208.1903548298,-55.7531744444444
208.3185252352,-56.9531744444444
208.446679705,-55.5298411111111
208.5748182392,-55.4498411111111
208.7029408378,-55.1298411111111
208.8310475008,-56.7131744444444
208.9591382282,-57.2065077777777
209.08721302,-59.3898411111111
209.2152718762,-58.6731744444444
209.3433147968,-52.0931744444444
209.4713417818,-56.8898411111111
209.5993528312,-57.9831744444444
209.727347945,-57.2731744444444
209.8553271232,-57.6998411111111
209.9832903658,-54.7031744444444
210.1112376728,-57.6965077777777
210.2391690442,-59.7465077777778
210.36708448,-61.2331744444445
210.4949839802,-58.4965077777778
210.6228675448,-55.9298411111111
210.7507351738,-54.3465077777777
210.8785868672,-58.9365077777778
211.006422625,-58.1365077777778
211.1342424472,-52.9765077777777
211.2620463338,-57.8865077777777
211.3898342848,-54.5331744444444
211.5176063002,-58.1598411111111
211.64536238,-55.2765077777777
211.7731025242,-58.9765077777778
211.9008267328,-56.4165077777777
212.0285350058,-58.1598411111111
212.1562273432,-55.9131744444444
212.283903745,-51.8731744444444
212.4115642112,-57.6765077777777
212.5392087418,-55.5198411111111
212.6668373368,-55.1765077777777
212.7944499962,-57.2398411111111
212.92204672,-56.7498411111111
213.0496275082,-57.9565077777777
213.1771923608,-56.2165077777777
213.3047412778,-53.5498411111111
213.4322742592,-57.6265077777777
213.559791305,-55.4631744444444
213.6872924152,-55.0665077777777
213.8147775898,-56.7598411111111
213.9422468288,-55.8631744444444
214.0697001322,-54.1831744444444
214.1971375,-56.4631744444444
214.3245589322,-54.0631744444444
214.4519644288,-54.6531744444444
214.5793539898,-53.8698411111111
214.7067276152,-55.8765077777777
214.834085305,-55.2265077777777
214.9614270592,-56.9531744444444
215.0887528778,-53.7398411111111
215.2160627608,-56.1165077777777
215.3433567082,-53.8531744444444
215.47063472,-54.2831744444444
215.5978967962,-54.0131744444444
215.7251429368,-50.3831744444444
215.8523731418,-51.8131744444444
215.9795874112,-55.7831744444444
216.106785745,-55.4565077777777
216.2339681432,-53.3698411111111
216.3611346058,-49.6798411111111
216.4882851328,-51.8565077777777
216.6154197242,-54.6365077777777
216.74253838,-49.0365077777777
216.8696411002,-51.8298411111111
216.9967278848,-51.1798411111111
217.1237987338,-52.2965077777777
217.2508536472,-55.4231744444444
217.377892625,-50.9598411111111
217.5049156672,-50.5398411111111
217.6319227738,-53.9431744444444
217.7589139448,-54.9498411111111
217.8858891802,-53.7365077777777
218.01284848,-53.2331744444444
218.1397918442,-55.2131744444444
218.2667192728,-52.6498411111111
218.3936307658,-52.2998411111111
218.5205263232,-52.6598411111111
218.647405945,-50.9265077777777
218.7742696312,-50.4731744444444
218.9011173818,-52.9265077777777
219.0279491968,-52.1165077777777
219.1547650762,-52.9265077777777
219.28156502,-51.4765077777777
219.4083490282,-49.5931744444444
219.5351171008,-49.9065077777777
219.6618692378,-49.3865077777777
219.7886054392,-49.2831744444444
219.915325705,-49.3731744444444
220.0420300352,-51.6331744444444
220.1687184298,-50.6698411111111
220.2953908888,-49.3931744444444
220.4220474122,-50.9198411111111
220.548688,-52.5398411111111
220.6753126522,-52.6465077777777
220.8019213688,-50.4798411111111
220.9285141498,-51.6498411111111
221.0550909952,-49.3431744444444
221.181651905,-49.3898411111111
221.3081968792,-52.1365077777777
221.4347259178,-47.6498411111111
221.5612390208,-48.2965077777777
221.6877361882,-53.4331744444444
221.81421742,-51.4365077777777
221.9406827162,-52.7831744444444
222.0671320768,-50.4831744444444
222.1935655018,-55.4631744444444
222.3199829912,-52.8365077777777
222.446384545,-52.0631744444444
222.5727701632,-55.1798411111111
222.6991398458,-50.3798411111111
222.8254935928,-50.6898411111111
222.9518314042,-53.2765077777777
223.07815328,-47.9065077777777
223.2044592202,-47.3798411111111
223.3307492248,-43.7531744444444
223.4570232938,-48.2631744444444
223.5832814272,-48.1798411111111
223.709523625,-47.2431744444444
223.8357498872,-51.7431744444444
223.9619602138,-41.0365077777777
224.0881546048,-47.3498411111111
224.2143330602,-45.9398411111111
224.34049558,-44.9865077777777
224.4666421642,-49.1565077777777
224.5927728128,-43.1431744444444
224.7188875258,-50.0631744444444
224.8449863032,-45.0431744444444
224.971069145,-45.5465077777777
225.0971360512,-48.8565077777777
225.2231870218,-45.5931744444444
225.3492220568,-46.3198411111111
225.4752411562,-45.2565077777777
225.60124432,-43.3198411111111
225.7272315482,-41.5431744444444
225.8532028408,-41.6765077777777
225.9791581978,-41.3198411111111
226.1050976192,-44.1365077777777
226.231021105,-37.9298411111111
226.3569286552,-39.0131744444444
226.4828202698,-40.9731744444444
226.6086959488,-34.0365077777778
226.7345556922,-38.5431744444444
226.8603995,-35.2198411111111
226.9862273722,-32.9731744444444
227.1120393088,-32.8465077777778
227.2378353098,-32.9865077777778
227.3636153752,-32.7965077777778
227.489379505,-24.9398411111111
227.6151276992,-31.2698411111111
227.7408599578,-35.4165077777778
227.8665762808,-27.6331744444445
227.9922766682,-27.7531744444445
228.11796112,-25.5198411111111
228.2436296362,-25.5631744444445
228.3692822168,-23.5531744444445
228.4949188618,-24.1898411111111
228.6205395712,-17.8531744444445
228.746144345,-10.4765077777778
228.8717331832,-12.7365077777778
228.9973060858,-12.6631744444444
229.1228630528,-8.39317444444444
229.2484040842,-4.96650777777778
229.37392918,-5.84317444444445
229.4994383402,2.00015888888889
229.6249315648,0.500158888888888
229.7504088538,3.29015888888889
229.8758702072,7.49015888888889
230.001315625,8.64682555555555
230.1267451072,8.28682555555556
230.2521586538,16.5901588888889
230.3775562648,16.9368255555555
230.5029379402,13.7968255555556
230.62830368,18.2234922222222
230.7536534842,22.5034922222222
230.8789873528,25.3734922222222
231.0043052858,37.6901588888889
231.1296072832,34.1734922222222
231.254893345,42.8401588888889
231.3801634712,50.9534922222223
231.5054176618,48.5934922222223
231.6306559168,54.3434922222223
231.7558782362,51.7034922222223
231.88108462,64.2901588888889
232.0062750682,64.6434922222222
232.1314495808,75.4601588888889
232.2566081578,71.4268255555556
232.3817507992,79.4601588888889
232.506877505,80.1934922222222
232.6319882752,87.0401588888889
232.7570831098,98.1734922222222
232.8821620088,105.596825555556
233.0072249722,111.853492222222
233.132272,112.813492222222
233.2573030922,113.420158888889
233.3823182488,128.113492222222
233.5073174698,131.040158888889
233.6323007552,140.013492222222
233.757268105,135.303492222222
233.8822195192,143.506825555556
234.0071549978,153.466825555556
234.1320745408,163.740158888889
234.2569781482,164.083492222222
234.38186582,182.690158888889
234.5067375562,181.840158888889
234.6315933568,189.680158888889
234.7564332218,219.216825555556
234.8812571512,202.186825555556
235.006065145,211.946825555556
235.1308572032,226.146825555556
235.2556333258,232.223492222222
235.3803935128,239.473492222222
235.5051377642,255.336825555556
235.62986608,264.776825555556
235.7545784602,270.553492222222
235.8792749048,280.653492222222
236.0039554138,295.016825555556
236.1286199872,301.046825555556
236.253268625,313.520158888889
236.3779013272,330.713492222222
236.5025180938,338.560158888889
236.6271189248,347.920158888889
236.7517038202,363.363492222222
236.87627278,378.693492222222
237.0008258042,386.856825555556
237.1253628928,410.733492222222
237.2498840458,416.363492222222
237.3743892632,432.396825555556
237.498878545,448.610158888889
237.6233518912,463.543492222222
237.7478093018,475.956825555556
237.8722507768,496.586825555556
237.9966763162,507.166825555556
238.12108592,524.570158888889
238.2454795882,546.686825555556
238.3698573208,551.956825555556
238.4942191178,576.253492222222
238.6185649792,593.983492222222
238.742894905,610.140158888889
238.8672088952,629.370158888889
238.9915069498,651.636825555556
239.1157890688,669.153492222222
239.2400552522,688.426825555555
239.3643055,711.360158888889
239.4885398122,730.003492222222
239.6127581888,748.653492222222
239.7369606298,778.796825555555
239.8611471352,790.220158888889
239.985317705,818.740158888889
240.1094723392,843.106825555555
240.2336110378,864.403492222222
240.3577338008,891.026825555555
240.4818406282,908.483492222222
240.60593152,933.296825555556
240.7300064762,969.550158888889
240.8540654968,980.943492222222
240.9781085818,1008.74015888889
241.1021357312,1034.06682555556
241.226146945,1066.72682555556
241.3501422232,1094.91349222222
241.4741215658,1115.18682555556
241.5980849728,1143.78015888889
241.7220324442,1168.47682555556
241.84596398,1195.03015888889
241.9698795802,1224.20349222222
242.0937792448,1256.32349222222
242.2176629738,1287.96015888889
242.3415307672,1320.69349222222
242.465382625,1354.70682555556
242.5892185472,1382.34015888889
242.7130385338,1402.86682555556
242.8368425848,1437.95349222222
242.9606307002,1469.38682555556
243.08440288,1504.07349222222
243.2081591242,1540.00015888889
243.3318994328,1576.21682555556
243.4556238058,1610.86682555556
243.5793322432,1643.80349222222
243.703024745,1678.01349222222
243.8267013112,1713.60682555556
243.9503619418,1740.82349222222
244.0740066368,1766.65015888889
244.1976353962,1785.95015888889
244.32124822,1823.17015888889
244.4448451082,1863.76682555556
244.5684260608,1909.17682555556
244.6919910778,1945.85015888889
244.8155401592,1986.61682555556
244.939073305,2026.70682555555
245.0625905152,2064.03682555556
245.1860917898,2099.75349222222
245.3095771288,2133.73682555555
245.4330465322,2173.59015888889
245.5565,2204.33349222222
245.6799375322,2248.86349222222
245.8033591288,2294.52349222222
245.9267647898,2322.15349222222
246.0501545152,2344.60682555555
246.173528305,2362.09682555556
246.2968861592,2397.40349222222
246.4202280778,2443.58349222222
246.5435540608,2499.29349222222
246.6668641082,2555.09349222222
246.79015822,2606.95015888889
246.9134363962,2652.28349222222
247.0366986368,2705.12349222222
247.1599449418,2747.89682555556
247.2831753112,2799.89015888889
247.406389745,2847.82015888889
247.5295882432,2886.05015888889
247.6527708058,2933.46015888889
247.7759374328,2977.93349222222
247.8990881242,3019.16682555556
248.02222288,3064.99349222222
248.1453417002,3109.76682555555
248.2684445848,3153.11682555556
248.3915315338,3197.84682555556
248.5146025472,3236.59349222222
248.637657625,3248.23349222222
248.7606967672,3253.32682555556
248.8837199738,3309.89015888889
249.0067272448,3369.32682555556
249.1297185802,3427.11682555556
249.25269398,3470.68015888889
249.3756534442,3524.32682555556
249.4985969728,3572.05349222222
249.6215245658,3636.61682555556
249.7444362232,3669.65682555556
249.867331945,3734.61349222222
249.9902117312,3780.17015888889
250.1130755818,3830.32349222222
250.2359234968,3892.33682555556
250.3587554762,3923.49015888889
250.48157152,3974.05015888889
250.6043716282,4023.14349222222
250.7271558008,4053.82349222222
250.8499240378,4106.96682555556
250.9726763392,4154.17349222222
251.095412705,4194.47015888889
251.2181331352,4240.52682555556
251.3408376298,4284.21682555556
251.4635261888,4329.91349222222
251.5861988122,4362.23682555556
251.7088555,4363.50015888889
251.8314962522,4386.27349222222
251.9541210688,4451.36015888889
252.0767299498,4506.95349222222
252.1993228952,4557.95682555556
252.321899905,4616.29349222222
252.4444609792,4659.25682555556
252.5670061178,4709.45015888889
252.6895353208,4751.08682555556
252.8120485882,4800.65349222222
252.93454592,4865.09682555556
253.0570273162,4907.48349222222
253.1794927768,4968.31015888889
253.3019423018,5015.74015888889
253.4243758912,5062.92015888889
253.546793545,5106.12349222222
253.6691952632,5154.18682555556
253.7915810458,5186.56015888889
253.9139508928,5231.90015888889
254.0363048042,5272.53682555556
254.15864278,5315.48015888889
254.2809648202,5363.58349222222
254.4032709248,5386.91015888889
254.5255610938,5428.65015888889
254.6478353272,5461.09682555556
254.770093625,5488.12349222222
254.8923359872,5516.76015888889
255.0145624138,5553.48682555556
255.1367729048,5577.78015888889
255.2589674602,5577.72349222222
255.38114608,5606.12349222222
255.5033087642,5660.21349222222
255.6254555128,5706.21349222222
255.7475863258,5751.19015888889
255.8697012032,5806.51015888889
255.991800145,5850.31015888889
256.1138831512,5905.55682555556
256.2359502218,5948.48682555556
256.3580013568,6010.70682555556
256.4800365562,6055.76682555556
256.60205582,6113.91349222222
256.7240591482,6163.14349222222
256.8460465408,6209.10015888889
256.9680179978,6252.45015888889
257.0899735192,6288.51349222222
257.211913105,6325.25349222222
257.3338367552,6358.56682555556
257.4557444698,6395.33682555556
257.5776362488,6421.07349222222
257.6995120922,6453.45349222222
257.821372,6477.04349222222
257.9432159722,6512.45349222222
258.0650440088,6548.30349222222
258.1868561098,6576.52682555556
258.3086522752,6607.77682555556
258.430432505,6637.29682555556
258.5521967992,6667.04682555556
258.6739451578,6690.08682555556
258.7956775808,6721.33015888889
258.9173940682,6762.62682555556
259.03909462,6781.94015888889
259.1607792362,6792.00682555556
259.2824479168,6803.76015888889
259.4041006618,6840.55015888889
259.5257374712,6868.12349222222
259.647358345,6902.94349222222
259.7689632832,6924.85682555556
259.8905522858,6954.92349222222
260.0121253528,6986.81682555556
260.1336824842,7006.63015888889
260.25522368,7041.29682555556
260.3767489402,7061.18015888889
260.4982582648,7084.53682555556
260.6197516538,7109.48682555555
260.7412291072,7121.70682555556
260.862690625,7146.77682555556
260.9841362072,7170.23682555555
261.1055658538,7193.12682555556
261.2269795648,7221.22015888889
261.3483773402,7241.58349222222
261.46975918,7264.72682555556
261.5911250842,7291.18349222222
261.7124750528,7321.30349222222
261.8338090858,7338.67682555555
261.9551271832,7372.72682555556
262.076429345,7414.42349222222
262.1977155712,7438.13682555556
262.3189858618,7458.21682555556
262.4402402168,7473.11349222222
262.5614786362,7488.24349222222
262.68270112,7501.76682555556
262.8039076682,7507.70015888889
262.9250982808,7527.63682555556
263.0462729578,7547.40015888889
263.1674316992,7556.72349222222
263.288574505,7571.77015888889
263.4097013752,7578.17682555555
263.5308123098,7571.95349222222
263.6519073088,7582.79015888889
263.7729863722,7597.11015888889
263.8940495,7610.16682555555
264.0150966922,7617.29682555555
264.1361279488,7638.47682555555
264.2571432698,7645.54015888889
264.3781426552,7663.44682555555
264.499126105,7681.53349222222
264.6200936192,7700.90349222222
264.7410451978,7709.56349222222
264.8619808408,7722.60682555555
264.9829005482,7745.06015888889
265.10380432,7755.26682555555
265.2246921562,7768.97349222222
265.3455640568,7786.44015888888
265.4664200218,7797.98349222222
265.5872600512,7803.39349222222
265.708084145,7819.15349222222
265.8288923032,7818.99015888888
265.9496845258,7831.17349222222
266.0704608128,7831.01682555555
266.1912211642,7827.18015888888
266.31196558,7827.73015888888
266.4326940602,7821.40682555555
266.5534066048,7817.53349222222
266.6741032138,7824.57682555555
266.7947838872,7811.64682555555
266.915448625,7808.72682555555
267.0360974272,7802.06682555555
267.1567302938,7791.33682555555
267.2773472248,7790.04682555555
267.3979482202,7795.32682555555
267.51853328,7781.23015888888
267.6391024042,7790.32682555555
267.7596555928,7795.80349222222
267.8801928458,7797.86682555555
268.0007141632,7798.30682555555
268.121219545,7815.18349222222
268.2417089912,7815.68015888888
268.3621825018,7820.60015888888
268.4826400768,7846.41682555555
268.6030817162,7849.71349222222
268.72350742,7863.58682555555
268.8439171882,7872.40015888888
268.9643110208,7883.94682555555
269.0846889178,7896.30349222222
269.2050508792,7902.16682555555
269.325396905,7906.49015888888
269.4457269952,7913.73015888888
269.5660411498,7916.75349222222
269.6863393688,7921.78682555555
269.8066216522,7925.43015888888
269.926888,7924.18349222222
270.0471384122,7927.31349222222
270.1673728888,7931.57015888888
270.2875914298,7922.93682555555
270.4077940352,7928.20349222222
270.527980705,7928.61682555555
270.6481514392,7920.35015888888
270.7683062378,7913.96682555555
270.8884451008,7915.80015888888
271.0085680282,7903.86015888888
271.12867502,7906.98349222222
271.2487660762,7897.83349222222
271.3688411968,7897.12015888888
271.4889003818,7900.96682555555
271.6089436312,7907.48349222222
271.728970945,7908.18349222222
271.8489823232,7896.89682555555
271.9689777658,7895.23349222222
272.0889572728,7900.61015888888
272.2089208442,7910.29682555555
272.32886848,7912.93682555555
272.4488001802,7905.82015888888
272.5687159448,7906.73682555555
272.6886157738,7918.10349222222
272.8084996672,7925.04349222222
272.928367625,7935.24349222222
273.0482196472,7947.94349222222
273.1680557338,7946.23015888888
273.2878758848,7958.65349222222
273.4076801002,7955.91682555555
273.52746838,7948.95682555555
273.6472407242,7946.89015888888
273.7669971328,7945.99015888888
273.8867376058,7946.75682555555
274.0064621432,7945.09682555555
274.126170745,7939.63015888888
274.2458634112,7942.22682555555
274.3655401418,7943.31015888888
274.4852009368,7931.93349222222
274.6048457962,7936.26682555555
274.72447472,7936.83015888888
274.8440877082,7935.84015888888
274.9636847608,7936.28349222222
275.0832658778,7947.33349222222
275.2028310592,7942.88682555555
275.322380305,7933.93349222222
275.4419136152,7952.33349222222
275.5614309898,7943.21349222222
275.6809324288,7939.33682555555
275.8004179322,7943.59015888888
275.9198875,7936.86349222222
276.0393411322,7944.13349222222
276.1587788288,7932.42682555555
276.2782005898,7929.40682555555
276.3976064152,7939.62349222222
276.516996305,7926.73015888888
276.6363702592,7931.99015888888
276.7557282778,7934.37682555555
276.8750703608,7937.58015888888
276.9943965082,7940.78682555555
277.11370672,7943.65682555555
277.2330009962,7941.40682555555
277.3522793368,7962.47682555555
277.4715417418,7958.54015888888
277.5907882112,7955.01682555555
277.710018745,7956.68682555555
277.8292333432,7957.50682555555
277.9484320058,7957.81349222222
278.0676147328,7946.56349222222
278.1867815242,7948.60015888888
278.30593238,7939.76015888888
278.4250673002,7949.42015888888
278.5441862848,7946.54682555555
278.6632893338,7950.49015888888
278.7823764472,7945.97682555555
278.901447625,7950.11682555555
279.0205028672,7954.90349222222
279.1395421738,7968.11349222222
279.2585655448,7967.98349222222
279.3775729802,7967.59349222222
279.49656448,7972.35682555555
279.6155400442,7970.13015888888
279.7344996728,7980.85682555555
279.8534433658,7973.53015888888
279.9723711232,7980.32015888888
280.091282945,7982.13682555555
280.2101788312,7973.07682555555
280.3290587818,7982.80349222222
280.4479227968,7977.19015888888
280.5667708762,7969.92349222222
280.68560302,7971.02349222222
280.8044192282,7974.78682555555
280.9232195008,7977.78682555555
281.0420038378,7977.43015888888
281.1607722392,7975.52349222222
281.279524705,7987.32682555555
281.3982612352,7981.01015888888
281.5169818298,7994.87682555555
281.6356864888,8002.23349222222
281.7543752122,8002.12015888888
281.873048,8004.30682555555
281.9917048522,8015.74349222222
282.1103457688,8029.42015888889
282.2289707498,8022.19015888889
282.3475797952,8019.75015888889
282.466172905,8018.49682555555
282.5847500792,8021.35349222222
282.7033113178,8015.10349222222
282.8218566208,8007.86349222222
282.9403859882,7986.81682555555
283.05889942,7986.24015888888
283.1773969162,7985.56349222222
283.2958784768,7983.70682555555
283.4143441018,7976.79682555555
283.5327937912,7971.86015888888
283.651227545,7969.59682555555
283.7696453632,7959.94349222222
283.8880472458,7957.60349222222
284.0064331928,7966.96349222222
284.1248032042,7967.58682555555
284.24315728,7962.29349222222
284.3614954202,7971.35682555555
284.4798176248,7973.65015888888
284.5981238938,7984.66349222222
284.7164142272,7989.93682555555
284.834688625,7985.88349222222
284.9529470872,7981.50349222222
285.0711896138,7978.60682555555
285.1894162048,7972.57349222222
285.3076268602,7975.96682555555
285.42582158,7975.50682555555
285.5440003642,7979.88682555555
285.6621632128,7972.66682555555
285.7803101258,7976.06015888888
285.8984411032,7978.75015888888
286.016556145,7971.30349222222
286.1346552512,7968.23015888888
286.2527384218,7970.08682555555
286.3708056568,7961.55349222222
286.4888569562,7957.00015888888
286.60689232,7955.36682555555
286.7249117482,7943.36015888888
286.8429152408,7946.22015888888
286.9609027978,7949.51682555555
287.0788744192,7950.28015888888
287.196830105,7961.13682555555
287.3147698552,7952.65015888888
287.4326936698,7943.25682555555
287.5506015488,7941.81015888888
287.6684934922,7937.76015888888
287.7863695,7938.32682555555
287.9042295722,7938.54682555555
288.0220737088,7928.10349222222
288.1399019098,7927.88682555555
288.2577141752,7922.00682555555
288.375510505,7907.07682555555
288.4932908992,7895.07015888888
288.6110553578,7884.46349222222
288.7288038808,7878.96015888888
288.8465364682,7871.95015888888
288.96425312,7868.72015888888
289.0819538362,7864.07682555555
289.1996386168,7872.80015888888
289.3173074618,7888.22682555555
289.4349603712,7882.11682555555
289.552597345,7884.89349222222
289.6702183832,7886.95015888888
289.7878234858,7890.68349222222
289.9054126528,7892.22682555555
290.0229858842,7895.95349222222
290.14054318,7901.07682555555
290.2580845402,7908.51682555555
290.3756099648,7905.05015888888
290.4931194538,7915.90015888888
290.6106130072,7924.24682555555
290.728090625,7930.38682555555
290.8455523072,7933.17682555555
290.9629980538,7949.36015888888
291.0804278648,7958.85015888888
291.1978417402,7961.03349222222
291.31523968,7970.88349222222
291.4326216842,7970.31349222222
291.5499877528,7979.17015888888
291.6673378858,7993.30682555555
291.7846720832,7991.68015888888
291.901990345,7994.87349222222
292.0192926712,8009.71682555555
292.1365790618,8009.68015888889
292.2538495168,8018.77015888889
292.3711040362,8026.44015888889
292.48834262,8039.94015888889
292.6055652682,8043.29015888889
292.7227719808,8054.33682555555
292.8399627578,8064.98682555555
292.9571375992,8071.63015888889
293.074296505,8087.16682555555
293.1914394752,8092.25349222222
293.3085665098,8096.33349222222
293.4256776088,8108.23349222222
293.5427727722,8109.43682555555
293.659852,8115.81015888889
293.7769152922,8125.73682555555
293.8939626488,8138.62015888889
294.0109940698,8143.86015888889
294.1280095552,8146.85349222222
294.245009105,8157.16349222222
294.3619927192,8163.23682555555
294.4789603978,8177.14349222222
294.5959121408,8187.29015888888
294.7128479482,8192.37349222222
294.82976782,8213.57349222222
294.9466717562,8216.02682555555
295.0635597568,8227.10682555555
295.1804318218,8240.89015888889
295.2972879512,8245.70682555555
295.414128145,8247.39349222222
