UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45618
Integration Time,1000
Averages,300
Date,10/15/2019 4:02:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9471.20382555555
Reference Date,Multiple Library Date
User Note,


181.8418,1562.45
181.9732053322,-82.4461744444444
182.1045947288,-85.3328411111111
182.2359681898,-87.3028411111111
182.3673257152,-62.3761744444445
182.498667305,-60.4228411111111
182.6299929592,-62.9328411111111
182.7613026778,-61.8495077777778
182.8925964608,-60.4361744444445
183.0238743082,-59.1695077777778
183.15513622,-61.8161744444445
183.2863821962,-60.9961744444445
183.4176122368,-56.9861744444444
183.5488263418,-55.5028411111111
183.6800245112,-60.9461744444445
183.811206745,-54.9228411111111
183.9423730432,-57.7395077777778
184.0735234058,-57.6561744444445
184.2046578328,-54.4061744444444
184.3357763242,-57.7528411111111
184.46687888,-57.5395077777778
184.5979655002,-54.4995077777778
184.7290361848,-57.0895077777778
184.8600909338,-54.7895077777778
184.9911297472,-53.4228411111111
185.122152625,-56.6195077777778
185.2531595672,-52.2728411111111
185.3841505738,-54.6028411111111
185.5151256448,-52.7495077777778
185.6460847802,-55.4795077777778
185.77702798,-57.1295077777778
185.9079552442,-55.8561744444444
186.0388665728,-54.3595077777778
186.1697619658,-54.6961744444444
186.3006414232,-52.2895077777778
186.431504945,-57.6095077777778
186.5623525312,-53.9761744444445
186.6931841818,-58.3295077777778
186.8239998968,-56.0661744444444
186.9547996762,-50.5028411111111
187.08558352,-55.4195077777778
187.2163514282,-52.3861744444444
187.3471034008,-59.9828411111111
187.4778394378,-58.4895077777778
187.6085595392,-52.5061744444444
187.739263705,-53.2828411111111
187.8699519352,-54.3328411111111
188.0006242298,-54.5328411111111
188.1312805888,-52.3128411111111
188.2619210122,-54.2461744444445
188.3925455,-57.4095077777778
188.5231540522,-55.8161744444444
188.6537466688,-56.5328411111111
188.7843233498,-57.6695077777778
188.9148840952,-54.6695077777778
189.045428905,-56.0128411111111
189.1759577792,-58.2628411111111
189.3064707178,-54.7561744444444
189.4369677208,-58.0895077777778
189.5674487882,-57.7661744444444
189.69791392,-50.3095077777778
189.8283631162,-56.4495077777778
189.9587963768,-57.8328411111111
190.0892137018,-55.2128411111111
190.2196150912,-52.1428411111111
190.350000545,-57.3328411111111
190.4803700632,-56.8328411111111
190.6107236458,-56.0195077777778
190.7410612928,-57.3628411111111
190.8713830042,-50.5061744444445
191.00168878,-56.4095077777778
191.1319786202,-56.6595077777778
191.2622525248,-58.7395077777778
191.3925104938,-53.2961744444445
191.5227525272,-56.4928411111111
191.652978625,-50.1995077777778
191.7831887872,-53.1361744444445
191.9133830138,-56.5995077777778
192.0435613048,-55.2428411111111
192.1737236602,-53.8628411111111
192.30387008,-54.2961744444444
192.4340005642,-57.4761744444444
192.5641151128,-52.9761744444445
192.6942137258,-57.7628411111111
192.8242964032,-53.1895077777778
192.954363145,-55.4195077777778
193.0844139512,-56.6361744444444
193.2144488218,-56.1761744444444
193.3444677568,-58.2461744444445
193.4744707562,-54.6561744444444
193.60445782,-56.9161744444444
193.7344289482,-55.2561744444444
193.8643841408,-54.6628411111111
193.9943233978,-54.7461744444444
194.1242467192,-54.4895077777778
194.254154105,-53.2795077777778
194.3840455552,-53.7895077777778
194.5139210698,-55.3695077777778
194.6437806488,-54.2528411111111
194.7736242922,-54.2595077777778
194.903452,-56.9828411111111
195.0332637722,-48.5661744444445
195.1630596088,-56.9461744444444
195.2928395098,-57.7328411111111
195.4226034752,-52.3495077777778
195.552351505,-57.1161744444444
195.6820835992,-54.1861744444444
195.8117997578,-57.2228411111111
195.9414999808,-57.3461744444444
196.0711842682,-59.7561744444444
196.20085262,-56.5895077777778
196.3305050362,-60.0461744444444
196.4601415168,-56.8128411111111
196.5897620618,-54.3095077777778
196.7193666712,-55.0628411111111
196.848955345,-59.2195077777778
196.9785280832,-57.4828411111111
197.1080848858,-58.4561744444444
197.2376257528,-56.7728411111111
197.3671506842,-58.1961744444444
197.49665968,-56.9195077777778
197.6261527402,-57.1961744444444
197.7556298648,-56.1361744444444
197.8850910538,-56.6195077777778
198.0145363072,-56.4261744444444
198.143965625,-47.5228411111111
198.2733790072,-58.7261744444445
198.4027764538,-56.4328411111111
198.5321579648,-57.9528411111111
198.6615235402,-55.4228411111111
198.79087318,-55.8395077777778
198.9202068842,-54.8628411111111
199.0495246528,-58.6228411111111
199.1788264858,-57.3528411111111
199.3081123832,-57.8628411111111
199.437382345,-56.8928411111111
199.5666363712,-57.3661744444444
199.6958744618,-58.8361744444445
199.8250966168,-55.9461744444444
199.9543028362,-55.0028411111111
200.08349312,-58.2761744444444
200.2126674682,-59.5361744444445
200.3418258808,-55.1028411111111
200.4709683578,-58.0095077777778
200.6000948992,-58.0328411111111
200.729205505,-61.3695077777778
200.8583001752,-56.4195077777778
200.9873789098,-55.9361744444444
201.1164417088,-57.6828411111111
201.2454885722,-54.6195077777778
201.3745195,-57.0928411111111
201.5035344922,-58.6161744444445
201.6325335488,-58.0795077777778
201.7615166698,-55.8928411111111
201.8904838552,-57.7961744444444
202.019435105,-55.7661744444444
202.1483704192,-56.7061744444444
202.2772897978,-57.6595077777778
202.4061932408,-57.1228411111111
202.5350807482,-60.0261744444444
202.66395232,-55.8595077777778
202.7928079562,-58.8328411111111
202.9216476568,-53.6361744444445
203.0504714218,-55.5628411111111
203.1792792512,-57.1895077777778
203.308071145,-59.0128411111111
203.4368471032,-44.8528411111111
203.5656071258,-58.0128411111111
203.6943512128,-57.8161744444444
203.8230793642,-56.7628411111111
203.95179158,-58.0328411111111
204.0804878602,-60.4228411111111
204.2091682048,-54.7028411111111
204.3378326138,-58.3228411111111
204.4664810872,-54.7528411111111
204.595113625,-58.5661744444445
204.7237302272,-56.2595077777778
204.8523308938,-54.8261744444444
204.9809156248,-58.1695077777778
205.1094844202,-55.0395077777778
205.23803728,-56.7961744444444
205.3665742042,-57.1928411111111
205.4950951928,-54.6428411111111
205.6236002458,-59.3895077777778
205.7520893632,-54.2261744444444
205.880562545,-55.9761744444444
206.0090197912,-56.6328411111111
206.1374611018,-57.7395077777778
206.2658864768,-54.9161744444444
206.3942959162,-56.9195077777778
206.52268942,-58.6295077777778
206.6510669882,-58.3528411111111
206.7794286208,-52.8128411111111
206.9077743178,-56.8961744444444
207.0361040792,-53.2061744444444
207.164417905,-57.0195077777778
207.2927157952,-57.6795077777778
207.4209977498,-57.1528411111111
207.5492637688,-56.8928411111111
207.6775138522,-53.6228411111111
207.805748,-56.8595077777778
207.9339662122,-53.9528411111111
208.0621684888,-58.6028411111111
208.1903548298,-56.0095077777778
208.3185252352,-56.6661744444444
208.446679705,-55.7428411111111
208.5748182392,-55.0761744444444
208.7029408378,-55.1928411111111
208.8310475008,-56.5528411111111
208.9591382282,-57.1861744444444
209.08721302,-59.0528411111111
209.2152718762,-58.1728411111111
209.3433147968,-51.3428411111111
209.4713417818,-57.0661744444444
209.5993528312,-57.8295077777778
209.727347945,-57.3495077777778
209.8553271232,-57.5361744444445
209.9832903658,-54.7061744444444
210.1112376728,-57.4495077777778
210.2391690442,-59.9561744444444
210.36708448,-60.9761744444445
210.4949839802,-58.5328411111111
210.6228675448,-55.6895077777778
210.7507351738,-53.9728411111111
210.8785868672,-58.7328411111111
211.006422625,-57.9028411111111
211.1342424472,-52.7061744444444
211.2620463338,-57.5161744444445
211.3898342848,-54.3295077777778
211.5176063002,-57.8728411111111
211.64536238,-54.8595077777778
211.7731025242,-58.9061744444445
211.9008267328,-56.1728411111111
212.0285350058,-57.9495077777778
212.1562273432,-55.8661744444444
212.283903745,-51.6428411111111
212.4115642112,-57.2161744444444
212.5392087418,-55.6561744444444
212.6668373368,-54.6695077777778
212.7944499962,-56.7628411111111
212.92204672,-56.3361744444444
213.0496275082,-57.5828411111111
213.1771923608,-55.9528411111111
213.3047412778,-53.3528411111111
213.4322742592,-57.5661744444445
213.559791305,-55.0761744444444
213.6872924152,-55.0495077777778
213.8147775898,-56.5295077777778
213.9422468288,-55.6661744444444
214.0697001322,-54.0128411111111
214.1971375,-56.1695077777778
214.3245589322,-53.6395077777778
214.4519644288,-54.2961744444444
214.5793539898,-53.5061744444445
214.7067276152,-55.6095077777778
214.834085305,-55.3195077777778
214.9614270592,-56.4795077777778
215.0887528778,-53.7461744444445
215.2160627608,-55.8995077777778
215.3433567082,-53.3228411111111
215.47063472,-53.4195077777778
215.5978967962,-53.6295077777778
215.7251429368,-49.7495077777778
215.8523731418,-52.0128411111111
215.9795874112,-55.3695077777778
216.106785745,-55.3828411111111
216.2339681432,-52.3695077777778
216.3611346058,-49.6828411111111
216.4882851328,-51.3861744444444
216.6154197242,-54.2895077777778
216.74253838,-48.7728411111111
216.8696411002,-51.7561744444444
216.9967278848,-50.9128411111111
217.1237987338,-52.2528411111111
217.2508536472,-54.8561744444444
217.377892625,-50.4261744444445
217.5049156672,-50.0428411111111
217.6319227738,-53.3595077777778
217.7589139448,-54.6961744444444
217.8858891802,-53.3861744444445
218.01284848,-53.0228411111111
218.1397918442,-54.6995077777778
218.2667192728,-51.9128411111111
218.3936307658,-51.8161744444444
218.5205263232,-52.3628411111111
218.647405945,-50.7161744444445
218.7742696312,-50.3161744444445
218.9011173818,-52.5161744444444
219.0279491968,-51.5961744444444
219.1547650762,-52.4628411111111
219.28156502,-51.2261744444444
219.4083490282,-49.1028411111111
219.5351171008,-49.4328411111111
219.6618692378,-49.3528411111111
219.7886054392,-48.9728411111111
219.915325705,-49.1695077777778
220.0420300352,-51.1061744444444
220.1687184298,-49.9328411111111
220.2953908888,-48.7261744444445
220.4220474122,-50.5528411111111
220.548688,-51.9228411111111
220.6753126522,-52.3795077777778
220.8019213688,-49.9728411111111
220.9285141498,-51.2295077777778
221.0550909952,-48.3095077777778
221.181651905,-48.8561744444445
221.3081968792,-51.3528411111111
221.4347259178,-47.8428411111111
221.5612390208,-48.1828411111111
221.6877361882,-53.0628411111111
221.81421742,-51.0695077777778
221.9406827162,-52.1995077777778
222.0671320768,-49.6128411111111
222.1935655018,-54.8628411111111
222.3199829912,-51.9861744444444
222.446384545,-51.6795077777778
222.5727701632,-55.1128411111111
222.6991398458,-49.8461744444445
222.8254935928,-49.8028411111111
222.9518314042,-52.3161744444444
223.07815328,-47.3928411111111
223.2044592202,-46.9795077777778
223.3307492248,-43.7361744444444
223.4570232938,-48.2261744444445
223.5832814272,-47.2561744444445
223.709523625,-46.3161744444445
223.8357498872,-50.7061744444444
223.9619602138,-39.6728411111111
224.0881546048,-46.6195077777778
224.2143330602,-45.4095077777778
224.34049558,-44.7528411111111
224.4666421642,-48.4061744444445
224.5927728128,-42.1128411111111
224.7188875258,-49.5495077777778
224.8449863032,-43.5728411111111
224.971069145,-44.9328411111111
225.0971360512,-47.8861744444445
225.2231870218,-45.1361744444445
225.3492220568,-44.9661744444445
225.4752411562,-44.2461744444444
225.60124432,-41.7728411111111
225.7272315482,-40.3361744444445
225.8532028408,-40.0728411111111
225.9791581978,-40.1228411111111
226.1050976192,-42.7961744444445
226.231021105,-36.9695077777778
226.3569286552,-37.5428411111111
226.4828202698,-38.8861744444445
226.6086959488,-31.8028411111111
226.7345556922,-36.4161744444445
226.8603995,-33.3095077777778
226.9862273722,-31.5828411111111
227.1120393088,-30.6261744444445
227.2378353098,-30.6761744444445
227.3636153752,-30.3695077777778
227.489379505,-22.3861744444445
227.6151276992,-28.4295077777778
227.7408599578,-33.0328411111111
227.8665762808,-25.7028411111111
227.9922766682,-24.8528411111111
228.11796112,-22.7328411111111
228.2436296362,-22.6961744444445
228.3692822168,-20.2861744444444
228.4949188618,-20.7995077777778
228.6205395712,-13.9695077777778
228.746144345,-7.01617444444444
228.8717331832,-8.80617444444445
228.9973060858,-8.92950777777778
229.1228630528,-4.09284111111111
229.2484040842,-0.0528411111111109
229.37392918,0.0371588888888891
229.4994383402,7.34715888888889
229.6249315648,5.44382555555556
229.7504088538,9.41382555555555
229.8758702072,14.2704922222222
230.001315625,14.7171588888889
230.1267451072,15.8371588888889
230.2521586538,24.2304922222222
230.3775562648,24.8604922222222
230.5029379402,22.3404922222222
230.62830368,26.8238255555555
230.7536534842,31.7204922222222
230.8789873528,35.2704922222222
231.0043052858,48.4238255555555
231.1296072832,46.1238255555555
231.254893345,55.1304922222222
231.3801634712,63.3771588888889
231.5054176618,60.7704922222222
231.6306559168,66.8738255555555
231.7558782362,65.2071588888889
231.88108462,79.7038255555556
232.0062750682,80.9438255555556
232.1314495808,92.0404922222223
232.2566081578,88.6238255555556
232.3817507992,97.3804922222223
232.506877505,99.377158888889
232.6319882752,106.820492222222
232.7570831098,119.210492222222
232.8821620088,128.727158888889
233.0072249722,135.450492222222
233.132272,137.213825555556
233.2573030922,138.663825555556
233.3823182488,154.123825555556
233.5073174698,158.720492222222
233.6323007552,168.727158888889
233.757268105,165.623825555556
233.8822195192,175.863825555556
234.0071549978,186.940492222222
234.1320745408,198.147158888889
234.2569781482,199.810492222222
234.38186582,219.987158888889
234.5067375562,221.240492222222
234.6315933568,230.700492222222
234.7564332218,255.403825555555
234.8812571512,248.240492222222
235.006065145,258.633825555556
235.1308572032,273.777158888889
235.2556333258,281.387158888889
235.3803935128,291.533825555555
235.5051377642,309.587158888889
235.62986608,321.883825555556
235.7545784602,330.677158888889
235.8792749048,340.520492222222
236.0039554138,358.917158888889
236.1286199872,365.710492222222
236.253268625,380.220492222222
236.3779013272,401.673825555556
236.5025180938,412.120492222222
236.6271189248,424.270492222222
236.7517038202,441.590492222222
236.87627278,458.940492222222
237.0008258042,470.393825555556
237.1253628928,496.563825555556
237.2498840458,506.410492222222
237.3743892632,525.407158888889
237.498878545,544.103825555555
237.6233518912,562.107158888889
237.7478093018,579.317158888889
237.8722507768,601.027158888889
237.9966763162,615.413825555555
238.12108592,636.210492222222
238.2454795882,662.643825555556
238.3698573208,670.393825555555
238.4942191178,697.783825555556
238.6185649792,719.377158888889
238.742894905,738.433825555556
238.8672088952,761.637158888889
238.9915069498,787.400492222222
239.1157890688,809.980492222222
239.2400552522,833.653825555556
239.3643055,859.833825555556
239.4885398122,880.773825555556
239.6127581888,905.967158888889
239.7369606298,937.330492222223
239.8611471352,954.357158888889
239.985317705,986.343825555556
240.1094723392,1017.63382555556
240.2336110378,1041.62382555556
240.3577338008,1070.56715888889
240.4818406282,1093.18049222222
240.60593152,1124.12049222222
240.7300064762,1162.74382555556
240.8540654968,1177.95715888889
240.9781085818,1212.77382555556
241.1021357312,1242.72382555556
241.226146945,1280.72049222222
241.3501422232,1312.00715888889
241.4741215658,1336.20715888889
241.5980849728,1369.64715888889
241.7220324442,1399.78382555556
241.84596398,1434.12382555556
241.9698795802,1467.28382555556
242.0937792448,1504.77382555556
242.2176629738,1539.29382555556
242.3415307672,1578.92049222222
242.465382625,1617.06049222222
242.5892185472,1651.55049222222
242.7130385338,1674.33049222222
242.8368425848,1715.04715888889
242.9606307002,1752.20049222222
243.08440288,1791.54715888889
243.2081591242,1831.98049222222
243.3318994328,1875.05715888889
243.4556238058,1914.33049222222
243.5793322432,1955.87382555555
243.703024745,1992.14382555555
243.8267013112,2037.15049222222
243.9503619418,2070.24715888889
244.0740066368,2096.92715888889
244.1976353962,2118.98049222222
244.32124822,2161.49049222222
244.4448451082,2211.08049222222
244.5684260608,2262.16049222222
244.6919910778,2306.56049222222
244.8155401592,2350.59382555556
244.939073305,2396.77715888889
245.0625905152,2435.42049222222
245.1860917898,2481.12382555555
245.3095771288,2517.55715888889
245.4330465322,2567.45715888889
245.5565,2598.43382555555
245.6799375322,2646.82715888889
245.8033591288,2706.68715888889
245.9267647898,2738.70382555555
246.0501545152,2763.80382555555
246.173528305,2781.31382555555
246.2968861592,2819.85049222222
246.4202280778,2874.82049222222
246.5435540608,2937.89382555555
246.6668641082,3004.30049222222
246.79015822,3063.41049222222
246.9134363962,3115.56382555555
247.0366986368,3175.36715888889
247.1599449418,3223.68049222222
247.2831753112,3277.76382555555
247.406389745,3340.95049222222
247.5295882432,3380.44715888889
247.6527708058,3434.42049222222
247.7759374328,3488.76049222222
247.8990881242,3530.56382555555
248.02222288,3586.45382555555
248.1453417002,3635.68382555556
248.2684445848,3683.23049222222
248.3915315338,3735.21715888889
248.5146025472,3776.65382555556
248.637657625,3788.76049222222
248.7606967672,3795.99382555556
248.8837199738,3857.50382555556
249.0067272448,3925.19382555556
249.1297185802,3990.40715888889
249.25269398,4040.51715888889
249.3756534442,4104.40049222222
249.4985969728,4154.49715888889
249.6215245658,4227.59049222222
249.7444362232,4268.07382555556
249.867331945,4342.42049222222
249.9902117312,4389.19382555556
250.1130755818,4448.70049222222
250.2359234968,4518.42382555556
250.3587554762,4555.72049222222
250.48157152,4609.21049222222
250.6043716282,4664.20715888889
250.7271558008,4701.51715888889
250.8499240378,4761.36715888889
250.9726763392,4812.73382555556
251.095412705,4862.63382555556
251.2181331352,4907.93049222222
251.3408376298,4958.00715888889
251.4635261888,5010.22715888889
251.5861988122,5041.59715888889
251.7088555,5050.13715888889
251.8314962522,5067.47049222222
251.9541210688,5143.21049222222
252.0767299498,5203.03715888889
252.1993228952,5264.55382555556
252.321899905,5328.27715888889
252.4444609792,5384.32382555556
252.5670061178,5436.20715888889
252.6895353208,5482.99382555556
252.8120485882,5539.37715888889
252.93454592,5608.49715888889
253.0570273162,5659.15049222222
253.1794927768,5726.96382555556
253.3019423018,5774.75715888889
253.4243758912,5824.29049222222
253.546793545,5873.22382555556
253.6691952632,5926.45382555556
253.7915810458,5965.09715888889
253.9139508928,6015.04715888889
254.0363048042,6059.61382555556
254.15864278,6105.98715888889
254.2809648202,6155.64382555556
254.4032709248,6185.88049222222
254.5255610938,6227.67382555556
254.6478353272,6267.16049222222
254.770093625,6296.84715888889
254.8923359872,6324.12382555556
255.0145624138,6360.82715888889
255.1367729048,6384.53049222222
255.2589674602,6386.54382555556
255.38114608,6418.66715888889
255.5033087642,6479.33049222222
255.6254555128,6534.54715888889
255.7475863258,6578.06049222222
255.8697012032,6641.54049222222
255.991800145,6689.64715888889
256.1138831512,6752.51715888889
256.2359502218,6803.06049222222
256.3580013568,6867.66715888889
256.4800365562,6925.56382555556
256.60205582,6985.45382555556
256.7240591482,7036.49049222222
256.8460465408,7088.18049222222
256.9680179978,7131.87049222222
257.0899735192,7177.19049222222
257.211913105,7212.20382555555
257.3338367552,7253.71715888889
257.4557444698,7292.50715888889
257.5776362488,7317.64715888889
257.6995120922,7349.02382555555
257.821372,7380.91382555555
257.9432159722,7412.87049222222
258.0650440088,7452.86049222222
258.1868561098,7481.98382555555
258.3086522752,7520.69715888888
258.430432505,7542.54382555555
258.5521967992,7573.90049222222
258.6739451578,7604.46382555555
258.7956775808,7637.91049222222
258.9173940682,7677.54049222222
259.03909462,7708.22382555555
259.1607792362,7714.99049222222
259.2824479168,7736.77715888888
259.4041006618,7773.41715888888
259.5257374712,7812.84715888888
259.647358345,7846.18382555555
259.7689632832,7873.87382555555
259.8905522858,7894.39049222222
260.0121253528,7930.91049222222
260.1336824842,7948.77715888888
260.25522368,7986.78715888888
260.3767489402,8006.22049222221
260.4982582648,8029.55715888888
260.6197516538,8055.15382555555
260.7412291072,8075.53715888888
260.862690625,8104.31049222221
260.9841362072,8127.08049222221
261.1055658538,8153.13715888888
261.2269795648,8184.81049222221
261.3483773402,8207.24382555555
261.46975918,8233.48382555555
261.5911250842,8259.28715888888
261.7124750528,8287.31049222221
261.8338090858,8307.13382555555
261.9551271832,8346.46049222222
262.076429345,8389.61049222221
262.1977155712,8408.87715888888
262.3189858618,8429.44382555555
262.4402402168,8448.47715888888
262.5614786362,8467.13382555555
262.68270112,8486.07715888888
262.8039076682,8491.65715888888
262.9250982808,8511.65382555555
263.0462729578,8537.38049222221
263.1674316992,8549.25049222221
263.288574505,8562.90715888888
263.4097013752,8566.45715888888
263.5308123098,8559.58382555555
263.6519073088,8562.53715888888
263.7729863722,8574.64715888888
263.8940495,8592.66715888888
264.0150966922,8598.26049222221
264.1361279488,8621.06715888888
264.2571432698,8625.64049222221
264.3781426552,8643.75382555555
264.499126105,8663.01382555555
264.6200936192,8680.59049222221
264.7410451978,8697.07382555554
264.8619808408,8707.11715888888
264.9829005482,8733.57382555554
265.10380432,8737.30049222221
265.2246921562,8756.60049222221
265.3455640568,8772.96382555555
265.4664200218,8787.83382555554
265.5872600512,8790.66715888888
265.708084145,8807.16049222221
265.8288923032,8811.21049222221
265.9496845258,8818.56049222221
266.0704608128,8824.97382555555
266.1912211642,8811.60382555555
266.31196558,8816.46049222221
266.4326940602,8813.26715888888
266.5534066048,8813.86382555555
266.6741032138,8814.52382555555
266.7947838872,8799.23382555555
266.915448625,8795.35715888888
267.0360974272,8778.54049222221
267.1567302938,8764.10049222221
267.2773472248,8759.63049222221
267.3979482202,8764.58049222221
267.51853328,8744.03382555555
267.6391024042,8751.58382555554
267.7596555928,8757.94382555555
267.8801928458,8756.72715888888
268.0007141632,8758.62049222221
268.121219545,8784.99049222221
268.2417089912,8780.20382555555
268.3621825018,8791.47382555554
268.4826400768,8814.62382555555
268.6030817162,8820.09382555555
268.72350742,8833.71715888888
268.8439171882,8847.55715888888
268.9643110208,8858.89382555555
269.0846889178,8873.93382555555
269.2050508792,8883.80715888888
269.325396905,8879.97382555555
269.4457269952,8881.74382555555
269.5660411498,8893.60382555555
269.6863393688,8894.65715888888
269.8066216522,8903.46382555555
269.926888,8902.98715888888
270.0471384122,8903.36049222221
270.1673728888,8906.73382555555
270.2875914298,8905.39049222221
270.4077940352,8902.63715888888
270.527980705,8902.90715888888
270.6481514392,8896.33715888888
270.7683062378,8891.95715888888
270.8884451008,8885.90049222221
271.0085680282,8874.06049222221
271.12867502,8880.42715888888
271.2487660762,8873.33715888888
271.3688411968,8864.47715888888
271.4889003818,8869.74049222221
271.6089436312,8878.06049222221
271.728970945,8877.48715888888
271.8489823232,8871.22382555555
271.9689777658,8873.93715888888
272.0889572728,8877.68382555555
272.2089208442,8880.61049222221
272.32886848,8888.23049222221
272.4488001802,8881.95715888888
272.5687159448,8886.71715888888
272.6886157738,8894.67049222221
272.8084996672,8897.99715888888
272.928367625,8909.04049222221
273.0482196472,8923.36049222221
273.1680557338,8924.42049222221
273.2878758848,8934.14715888888
273.4076801002,8934.90715888888
273.52746838,8919.90049222221
273.6472407242,8915.57715888888
273.7669971328,8924.02382555555
273.8867376058,8920.94049222221
274.0064621432,8916.22382555555
274.126170745,8909.43715888888
274.2458634112,8906.48049222221
274.3655401418,8905.49715888888
274.4852009368,8896.81049222221
274.6048457962,8896.31049222221
274.72447472,8893.00049222221
274.8440877082,8892.27715888888
274.9636847608,8891.72049222221
275.0832658778,8899.50715888888
275.2028310592,8899.48715888888
275.322380305,8894.26382555555
275.4419136152,8906.59382555555
275.5614309898,8900.85715888888
275.6809324288,8898.52049222221
275.8004179322,8899.40049222221
275.9198875,8894.11382555555
276.0393411322,8899.94382555555
276.1587788288,8889.70382555555
276.2782005898,8892.52049222221
276.3976064152,8896.78382555555
276.516996305,8885.03382555555
276.6363702592,8891.24049222221
276.7557282778,8894.29049222221
276.8750703608,8892.88715888888
276.9943965082,8899.73715888888
277.11370672,8903.06382555555
277.2330009962,8903.02049222221
277.3522793368,8917.30382555555
277.4715417418,8912.11715888888
277.5907882112,8909.31382555555
277.710018745,8906.17382555555
277.8292333432,8905.21382555555
277.9484320058,8905.78715888888
278.0676147328,8896.96049222221
278.1867815242,8888.02382555555
278.30593238,8875.08382555555
278.4250673002,8879.37049222221
278.5441862848,8874.95382555555
278.6632893338,8885.49382555555
278.7823764472,8883.77049222221
278.901447625,8885.23382555555
279.0205028672,8894.56382555555
279.1395421738,8904.34049222221
279.2585655448,8904.98049222221
279.3775729802,8907.53049222221
279.49656448,8913.61715888888
279.6155400442,8913.16715888888
279.7344996728,8927.39049222221
279.8534433658,8921.53049222221
279.9723711232,8926.95715888888
280.091282945,8932.28715888888
280.2101788312,8926.10049222221
280.3290587818,8932.22715888888
280.4479227968,8929.70715888888
280.5667708762,8920.63715888888
280.68560302,8925.79715888888
280.8044192282,8924.89382555555
280.9232195008,8928.69715888888
281.0420038378,8934.77382555555
281.1607722392,8931.08715888888
281.279524705,8944.84382555555
281.3982612352,8937.29049222221
281.5169818298,8952.68049222221
281.6356864888,8961.02715888888
281.7543752122,8962.95382555555
281.873048,8960.22715888888
281.9917048522,8963.63715888888
282.1103457688,8973.74715888888
282.2289707498,8968.56715888888
282.3475797952,8969.95049222221
282.466172905,8969.53382555555
282.5847500792,8970.57715888888
282.7033113178,8964.26382555555
282.8218566208,8954.90049222221
282.9403859882,8935.01049222221
283.05889942,8933.04382555555
283.1773969162,8923.91715888888
283.2958784768,8924.87715888888
283.4143441018,8923.14715888888
283.5327937912,8916.27382555555
283.651227545,8913.72049222221
283.7696453632,8903.64382555555
283.8880472458,8898.66382555555
284.0064331928,8905.00049222221
284.1248032042,8904.66049222221
284.24315728,8901.46382555555
284.3614954202,8910.83715888888
284.4798176248,8909.77049222221
284.5981238938,8921.61382555555
284.7164142272,8929.79382555555
284.834688625,8925.62382555555
284.9529470872,8923.78715888888
285.0711896138,8914.81382555555
285.1894162048,8911.89049222221
285.3076268602,8915.11715888888
285.42582158,8911.40382555555
285.5440003642,8905.99049222221
285.6621632128,8908.27382555555
285.7803101258,8907.09049222221
285.8984411032,8907.18382555555
286.016556145,8899.69715888888
286.1346552512,8895.56382555555
286.2527384218,8899.37715888888
286.3708056568,8890.19049222221
286.4888569562,8885.14049222221
286.60689232,8878.54049222221
286.7249117482,8867.11715888888
286.8429152408,8870.85049222221
286.9609027978,8873.13382555555
287.0788744192,8876.33715888888
287.196830105,8882.29049222221
287.3147698552,8874.43715888888
287.4326936698,8866.61049222221
287.5506015488,8863.95715888888
287.6684934922,8862.67382555555
287.7863695,8857.62715888888
287.9042295722,8851.53715888888
288.0220737088,8842.12382555555
288.1399019098,8841.27715888888
288.2577141752,8827.07049222221
288.375510505,8814.12049222221
288.4932908992,8805.41715888888
288.6110553578,8792.73382555554
288.7288038808,8785.02382555555
288.8465364682,8779.47715888888
288.96425312,8771.07382555554
289.0819538362,8764.06382555554
289.1996386168,8771.02049222221
289.3173074618,8783.84382555554
289.4349603712,8780.22382555554
289.552597345,8780.91715888888
289.6702183832,8788.90049222221
289.7878234858,8787.96382555555
289.9054126528,8790.41382555554
290.0229858842,8793.25715888888
290.14054318,8794.69382555555
290.2580845402,8798.62382555555
290.3756099648,8804.33715888888
290.4931194538,8816.24049222221
290.6106130072,8822.96382555555
290.728090625,8823.90382555555
290.8455523072,8832.27382555555
290.9629980538,8842.99715888888
291.0804278648,8846.88382555555
291.1978417402,8856.35715888888
291.31523968,8862.24715888888
291.4326216842,8863.33049222221
291.5499877528,8869.46382555555
291.6673378858,8883.65049222221
291.7846720832,8885.52715888888
291.901990345,8896.19049222221
292.0192926712,8902.92715888888
292.1365790618,8910.37715888888
292.2538495168,8920.21049222221
292.3711040362,8925.41049222221
292.48834262,8935.59382555555
292.6055652682,8937.05382555555
292.7227719808,8947.21715888888
292.8399627578,8957.76382555555
292.9571375992,8971.39715888888
293.074296505,8977.95382555555
293.1914394752,8981.30049222221
293.3085665098,8986.70382555555
293.4256776088,8997.44049222221
293.5427727722,9003.83049222221
293.659852,9012.71382555555
293.7769152922,9021.83049222221
293.8939626488,9033.92382555555
294.0109940698,9043.55382555555
294.1280095552,9041.33715888888
294.245009105,9053.81715888888
294.3619927192,9059.90049222221
294.4789603978,9069.75715888888
294.5959121408,9080.21049222221
294.7128479482,9086.34382555555
294.82976782,9106.64715888888
294.9466717562,9106.48382555554
295.0635597568,9116.76382555554
295.1804318218,9130.69049222221
295.2972879512,9134.83049222221
295.414128145,9135.34382555554
