UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45563
Integration Time,1000
Averages,300
Date,10/15/2019 11:27:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9332.44582999999
Reference Date,Multiple Library Date
User Note,


181.8418,1562.2
181.9732053322,-133.217503333334
182.1045947288,-136.610836666667
182.2359681898,-138.490836666667
182.3673257152,-52.3008366666666
182.498667305,-49.4308366666666
182.6299929592,-52.4975033333333
182.7613026778,-51.1175033333333
182.8925964608,-49.86417
183.0238743082,-48.28417
183.15513622,-52.0908366666666
183.2863821962,-50.8075033333333
183.4176122368,-47.2975033333333
183.5488263418,-45.48417
183.6800245112,-51.0475033333333
183.811206745,-45.7375033333333
183.9423730432,-48.0608366666666
184.0735234058,-47.9908366666666
184.2046578328,-45.12417
184.3357763242,-48.3075033333333
184.46687888,-48.5775033333333
184.5979655002,-45.1708366666666
184.7290361848,-48.6375033333333
184.8600909338,-45.7775033333333
184.9911297472,-45.0408366666666
185.122152625,-48.1275033333333
185.2531595672,-44.73417
185.3841505738,-47.1575033333333
185.5151256448,-45.2675033333333
185.6460847802,-47.7375033333333
185.77702798,-50.1975033333333
185.9079552442,-49.14417
186.0388665728,-48.3708366666666
186.1697619658,-48.6808366666666
186.3006414232,-46.61417
186.431504945,-51.54417
186.5623525312,-48.5608366666666
186.6931841818,-53.4808366666666
186.8239998968,-50.9808366666666
186.9547996762,-46.3675033333333
187.08558352,-51.0108366666666
187.2163514282,-48.0875033333333
187.3471034008,-56.0775033333333
187.4778394378,-55.0708366666666
187.6085595392,-49.52417
187.739263705,-49.61417
187.8699519352,-51.1575033333333
188.0006242298,-51.6175033333333
188.1312805888,-49.9075033333333
188.2619210122,-51.5175033333333
188.3925455,-54.7108366666666
188.5231540522,-53.06417
188.6537466688,-53.5275033333333
188.7843233498,-54.5775033333333
188.9148840952,-52.4708366666666
189.045428905,-53.51417
189.1759577792,-55.4875033333333
189.3064707178,-52.0875033333333
189.4369677208,-55.6908366666667
189.5674487882,-54.72417
189.69791392,-47.6408366666666
189.8283631162,-53.8475033333333
189.9587963768,-55.4108366666666
190.0892137018,-52.85417
190.2196150912,-54.3475033333333
190.350000545,-54.5708366666666
190.4803700632,-55.0775033333333
190.6107236458,-53.84417
190.7410612928,-55.2308366666666
190.8713830042,-48.1675033333333
191.00168878,-54.65417
191.1319786202,-54.33417
191.2622525248,-56.4775033333333
191.3925104938,-50.80417
191.5227525272,-54.35417
191.652978625,-48.09417
191.7831887872,-50.8575033333333
191.9133830138,-54.6408366666666
192.0435613048,-53.2108366666666
192.1737236602,-51.6508366666666
192.30387008,-52.46417
192.4340005642,-54.9475033333333
192.5641151128,-50.7208366666666
192.6942137258,-55.7475033333333
192.8242964032,-50.9875033333333
192.954363145,-53.4775033333333
193.0844139512,-54.3008366666666
193.2144488218,-53.8175033333333
193.3444677568,-56.17417
193.4744707562,-52.40417
193.60445782,-54.84417
193.7344289482,-53.23417
193.8643841408,-53.06417
193.9943233978,-52.8308366666666
194.1242467192,-52.74417
194.254154105,-50.6575033333333
194.3840455552,-51.83417
194.5139210698,-53.4275033333333
194.6437806488,-52.3808366666666
194.7736242922,-52.8808366666666
194.903452,-55.2208366666666
195.0332637722,-46.3075033333333
195.1630596088,-54.71417
195.2928395098,-55.3875033333333
195.4226034752,-50.36417
195.552351505,-55.09417
195.6820835992,-52.19417
195.8117997578,-55.1208366666666
195.9414999808,-55.3075033333333
196.0711842682,-57.48417
196.20085262,-54.0108366666666
196.3305050362,-57.04417
196.4601415168,-54.9375033333333
196.5897620618,-52.4408366666666
196.7193666712,-53.2375033333333
196.848955345,-56.72417
196.9785280832,-55.47417
197.1080848858,-55.8575033333333
197.2376257528,-55.0175033333333
197.3671506842,-55.9608366666667
197.49665968,-55.1208366666666
197.6261527402,-54.8708366666666
197.7556298648,-54.32417
197.8850910538,-54.7075033333333
198.0145363072,-54.2375033333333
198.143965625,-45.35417
198.2733790072,-56.7575033333333
198.4027764538,-54.3475033333333
198.5321579648,-56.5708366666667
198.6615235402,-54.0108366666666
198.79087318,-53.6008366666666
198.9202068842,-52.8808366666666
199.0495246528,-56.5108366666667
199.1788264858,-54.9108366666666
199.3081123832,-56.2508366666667
199.437382345,-54.9175033333333
199.5666363712,-55.5475033333333
199.6958744618,-56.98417
199.8250966168,-54.1075033333333
199.9543028362,-52.9675033333333
200.08349312,-55.8808366666667
200.2126674682,-57.5175033333333
200.3418258808,-53.2308366666666
200.4709683578,-56.5175033333333
200.6000948992,-56.3075033333333
200.729205505,-59.4608366666667
200.8583001752,-54.39417
200.9873789098,-53.6675033333333
201.1164417088,-56.35417
201.2454885722,-53.0808366666666
201.3745195,-55.2808366666666
201.5035344922,-56.7108366666667
201.6325335488,-55.8408366666667
201.7615166698,-53.3508366666666
201.8904838552,-55.8875033333333
202.019435105,-54.05417
202.1483704192,-54.40417
202.2772897978,-55.8075033333333
202.4061932408,-55.3108366666666
202.5350807482,-57.9608366666667
202.66395232,-53.90417
202.7928079562,-56.4808366666667
202.9216476568,-51.4508366666666
203.0504714218,-53.1175033333333
203.1792792512,-55.4775033333333
203.308071145,-56.92417
203.4368471032,-42.1175033333333
203.5656071258,-56.0675033333333
203.6943512128,-56.0708366666667
203.8230793642,-55.08417
203.95179158,-56.0908366666667
204.0804878602,-58.2175033333333
204.2091682048,-52.8075033333333
204.3378326138,-56.73417
204.4664810872,-53.01417
204.595113625,-56.6208366666667
204.7237302272,-53.9175033333333
204.8523308938,-53.2375033333333
204.9809156248,-56.2575033333333
205.1094844202,-53.0375033333333
205.23803728,-54.7975033333333
205.3665742042,-55.30417
205.4950951928,-53.1575033333333
205.6236002458,-57.4875033333333
205.7520893632,-52.5208366666666
205.880562545,-53.9275033333333
206.0090197912,-54.53417
206.1374611018,-56.1575033333333
206.2658864768,-52.87417
206.3942959162,-55.31417
206.52268942,-56.3808366666667
206.6510669882,-56.21417
206.7794286208,-51.0508366666666
206.9077743178,-55.1808366666666
207.0361040792,-51.64417
207.164417905,-55.5808366666667
207.2927157952,-55.66417
207.4209977498,-55.13417
207.5492637688,-54.37417
207.6775138522,-52.0508366666666
207.805748,-55.34417
207.9339662122,-52.09417
208.0621684888,-56.7208366666667
208.1903548298,-53.9408366666666
208.3185252352,-54.4775033333333
208.446679705,-53.1308366666666
208.5748182392,-53.3108366666666
208.7029408378,-53.1775033333333
208.8310475008,-54.8975033333333
208.9591382282,-55.8075033333333
209.08721302,-57.6675033333333
209.2152718762,-56.5975033333333
209.3433147968,-49.7175033333333
209.4713417818,-55.0708366666666
209.5993528312,-55.84417
209.727347945,-55.8908366666667
209.8553271232,-55.3275033333333
209.9832903658,-53.0608366666666
210.1112376728,-56.19417
210.2391690442,-57.7275033333333
210.36708448,-59.2775033333333
210.4949839802,-56.8575033333333
210.6228675448,-53.9675033333333
210.7507351738,-52.7875033333333
210.8785868672,-56.8108366666667
211.006422625,-56.29417
211.1342424472,-51.06417
211.2620463338,-55.88417
211.3898342848,-52.44417
211.5176063002,-56.2475033333333
211.64536238,-53.39417
211.7731025242,-57.73417
211.9008267328,-55.08417
212.0285350058,-56.5175033333333
212.1562273432,-53.8308366666666
212.283903745,-49.66417
212.4115642112,-55.4708366666666
212.5392087418,-54.23417
212.6668373368,-53.47417
212.7944499962,-55.8508366666667
212.92204672,-54.8975033333333
213.0496275082,-55.9508366666667
213.1771923608,-53.9175033333333
213.3047412778,-51.3708366666666
213.4322742592,-55.6408366666667
213.559791305,-53.82417
213.6872924152,-53.59417
213.8147775898,-54.7108366666666
213.9422468288,-54.07417
214.0697001322,-52.2008366666666
214.1971375,-54.2708366666666
214.3245589322,-51.5775033333333
214.4519644288,-52.50417
214.5793539898,-52.3275033333333
214.7067276152,-53.8908366666666
214.834085305,-53.4908366666666
214.9614270592,-55.1508366666666
215.0887528778,-51.84417
215.2160627608,-53.7775033333333
215.3433567082,-51.5108366666666
215.47063472,-51.9675033333333
215.5978967962,-51.5108366666666
215.7251429368,-48.0408366666666
215.8523731418,-49.7008366666666
215.9795874112,-53.44417
216.106785745,-53.82417
216.2339681432,-50.6975033333333
216.3611346058,-48.51417
216.4882851328,-50.1308366666666
216.6154197242,-52.5708366666666
216.74253838,-46.6308366666666
216.8696411002,-49.0875033333333
216.9967278848,-49.07417
217.1237987338,-50.20417
217.2508536472,-52.72417
217.377892625,-49.11417
217.5049156672,-48.5175033333333
217.6319227738,-51.7075033333333
217.7589139448,-52.5375033333333
217.8858891802,-51.5175033333333
218.01284848,-51.19417
218.1397918442,-52.8475033333333
218.2667192728,-50.26417
218.3936307658,-49.9708366666666
218.5205263232,-50.6808366666666
218.647405945,-48.2508366666666
218.7742696312,-48.61417
218.9011173818,-50.8775033333333
219.0279491968,-50.1108366666666
219.1547650762,-50.5508366666666
219.28156502,-49.4208366666666
219.4083490282,-47.5908366666666
219.5351171008,-47.99417
219.6618692378,-47.9808366666666
219.7886054392,-46.8208366666666
219.915325705,-47.22417
220.0420300352,-49.5608366666666
220.1687184298,-48.5875033333333
220.2953908888,-46.8975033333333
220.4220474122,-48.0775033333333
220.548688,-50.10417
220.6753126522,-50.1875033333333
220.8019213688,-47.60417
220.9285141498,-49.59417
221.0550909952,-46.72417
221.181651905,-47.44417
221.3081968792,-49.6275033333333
221.4347259178,-45.8875033333333
221.5612390208,-45.6708366666666
221.6877361882,-50.96417
221.81421742,-49.25417
221.9406827162,-51.0175033333333
222.0671320768,-47.9475033333333
222.1935655018,-53.29417
222.3199829912,-50.5475033333333
222.446384545,-50.01417
222.5727701632,-53.39417
222.6991398458,-47.9075033333333
222.8254935928,-48.4875033333333
222.9518314042,-51.24417
223.07815328,-45.8975033333333
223.2044592202,-45.34417
223.3307492248,-42.4575033333333
223.4570232938,-46.2308366666666
223.5832814272,-45.6375033333333
223.709523625,-45.07417
223.8357498872,-49.6008366666666
223.9619602138,-38.2208366666666
224.0881546048,-45.43417
224.2143330602,-43.6608366666666
224.34049558,-42.9808366666666
224.4666421642,-46.4575033333333
224.5927728128,-40.32417
224.7188875258,-47.5175033333333
224.8449863032,-42.7208366666666
224.971069145,-43.45417
225.0971360512,-46.2308366666666
225.2231870218,-43.0975033333333
225.3492220568,-43.3075033333333
225.4752411562,-42.4275033333333
225.60124432,-40.0508366666666
225.7272315482,-39.10417
225.8532028408,-38.4208366666666
225.9791581978,-38.4908366666666
226.1050976192,-41.3075033333333
226.231021105,-35.00417
226.3569286552,-36.22417
226.4828202698,-37.9575033333333
226.6086959488,-30.8908366666666
226.7345556922,-35.62417
226.8603995,-31.8675033333333
226.9862273722,-30.27417
227.1120393088,-30.21417
227.2378353098,-29.31417
227.3636153752,-29.26417
227.489379505,-21.55417
227.6151276992,-27.9275033333333
227.7408599578,-31.8008366666666
227.8665762808,-24.83417
227.9922766682,-23.5708366666667
228.11796112,-20.98417
228.2436296362,-21.7275033333333
228.3692822168,-19.3608366666667
228.4949188618,-19.6608366666667
228.6205395712,-13.9575033333333
228.746144345,-6.56083666666666
228.8717331832,-8.30750333333333
228.9973060858,-8.14750333333333
229.1228630528,-3.48750333333333
229.2484040842,0.565830000000003
229.37392918,-0.33750333333333
229.4994383402,7.43249666666667
229.6249315648,5.23583
229.7504088538,8.83583000000001
229.8758702072,13.8324966666667
230.001315625,14.9724966666667
230.1267451072,15.3224966666667
230.2521586538,23.6091633333333
230.3775562648,24.15583
230.5029379402,20.96583
230.62830368,26.0124966666667
230.7536534842,30.5891633333334
230.8789873528,34.5424966666667
231.0043052858,46.8791633333334
231.1296072832,43.48583
231.254893345,53.14583
231.3801634712,60.3591633333333
231.5054176618,58.6624966666667
231.6306559168,64.3291633333333
231.7558782362,63.27583
231.88108462,76.5424966666666
232.0062750682,77.27583
232.1314495808,88.2991633333333
232.2566081578,84.3624966666666
232.3817507992,92.5058299999999
232.506877505,93.7624966666666
232.6319882752,102.309163333333
232.7570831098,113.72583
232.8821620088,122.042496666667
233.0072249722,128.43583
233.132272,129.62583
233.2573030922,131.329163333333
233.3823182488,146.22583
233.5073174698,151.01583
233.6323007552,160.112496666667
233.757268105,156.262496666667
233.8822195192,165.522496666667
234.0071549978,174.742496666667
234.1320745408,186.819163333333
234.2569781482,188.33583
234.38186582,207.069163333333
234.5067375562,208.202496666667
234.6315933568,217.029163333333
234.7564332218,247.329163333333
234.8812571512,231.32583
235.006065145,242.53583
235.1308572032,257.019163333333
235.2556333258,264.61583
235.3803935128,273.412496666667
235.5051377642,290.679163333333
235.62986608,301.92583
235.7545784602,308.05583
235.8792749048,319.169163333334
236.0039554138,334.66583
236.1286199872,341.32583
236.253268625,356.229163333333
236.3779013272,376.18583
236.5025180938,384.87583
236.6271189248,394.939163333333
236.7517038202,411.08583
236.87627278,428.869163333333
237.0008258042,439.38583
237.1253628928,464.339163333333
237.2498840458,471.479163333333
237.3743892632,488.262496666666
237.498878545,507.189163333333
237.6233518912,521.86583
237.7478093018,538.59583
237.8722507768,559.25583
237.9966763162,572.739163333333
238.12108592,591.832496666666
238.2454795882,617.219163333333
238.3698573208,623.239163333333
238.4942191178,650.529163333333
238.6185649792,669.069163333333
238.742894905,688.529163333333
238.8672088952,708.825829999999
238.9915069498,734.312496666666
239.1157890688,752.949163333333
239.2400552522,774.935829999999
239.3643055,797.359163333333
239.4885398122,819.602496666666
239.6127581888,839.329163333333
239.7369606298,873.24583
239.8611471352,888.369163333333
239.985317705,916.419163333333
240.1094723392,945.089163333333
240.2336110378,969.169163333333
240.3577338008,998.632496666667
240.4818406282,1017.27249666667
240.60593152,1045.46916333333
240.7300064762,1084.93249666667
240.8540654968,1096.93916333333
240.9781085818,1128.78583
241.1021357312,1158.46249666667
241.226146945,1192.24583
241.3501422232,1222.94916333333
241.4741215658,1245.15583
241.5980849728,1276.99916333333
241.7220324442,1304.27916333333
241.84596398,1335.60249666667
241.9698795802,1365.59249666667
242.0937792448,1401.57583
242.2176629738,1433.77583
242.3415307672,1470.04249666667
242.465382625,1506.19249666667
242.5892185472,1537.92249666667
242.7130385338,1560.05249666667
242.8368425848,1597.86249666667
242.9606307002,1633.87249666667
243.08440288,1667.45583
243.2081591242,1706.52916333333
243.3318994328,1747.99583
243.4556238058,1784.80583
243.5793322432,1822.00249666667
243.703024745,1853.42249666667
243.8267013112,1895.69583
243.9503619418,1927.07916333333
244.0740066368,1949.84583
244.1976353962,1974.60583
244.32124822,2012.76916333333
244.4448451082,2061.31249666667
244.5684260608,2108.73583
244.6919910778,2148.66583
244.8155401592,2189.52583
244.939073305,2235.03583
245.0625905152,2271.93583
245.1860917898,2309.57916333333
245.3095771288,2346.30916333333
245.4330465322,2388.09916333333
245.5565,2421.86249666667
245.6799375322,2467.10916333333
245.8033591288,2519.56583
245.9267647898,2551.32916333333
246.0501545152,2572.86916333333
246.173528305,2593.74916333333
246.2968861592,2632.65583
246.4202280778,2681.23583
246.5435540608,2741.65583
246.6668641082,2801.48916333333
246.79015822,2860.25249666667
246.9134363962,2908.90249666667
247.0366986368,2963.80583
247.1599449418,3005.29916333333
247.2831753112,3061.04249666667
247.406389745,3112.23249666667
247.5295882432,3153.50583
247.6527708058,3205.88916333333
247.7759374328,3251.30916333333
247.8990881242,3296.22916333333
248.02222288,3349.36583
248.1453417002,3393.03916333333
248.2684445848,3436.93583
248.3915315338,3488.87583
248.5146025472,3524.47583
248.637657625,3531.35583
248.7606967672,3541.86249666667
248.8837199738,3601.79249666667
249.0067272448,3666.75583
249.1297185802,3726.44249666667
249.25269398,3774.06916333333
249.3756534442,3828.91916333333
249.4985969728,3881.61583
249.6215245658,3949.29583
249.7444362232,3987.02583
249.867331945,4057.52583
249.9902117312,4098.74249666667
250.1130755818,4155.23249666667
250.2359234968,4217.35583
250.3587554762,4252.75916333333
250.48157152,4308.44249666667
250.6043716282,4358.57249666667
250.7271558008,4391.36583
250.8499240378,4446.12583
250.9726763392,4498.02249666667
251.095412705,4537.03916333333
251.2181331352,4584.77583
251.3408376298,4630.34583
251.4635261888,4678.49249666667
251.5861988122,4705.36249666667
251.7088555,4708.57583
251.8314962522,4736.08583
251.9541210688,4806.83916333334
252.0767299498,4861.14249666667
252.1993228952,4922.40583
252.321899905,4978.61916333334
252.4444609792,5028.79583
252.5670061178,5087.69916333334
252.6895353208,5132.62249666667
252.8120485882,5189.12916333334
252.93454592,5250.92583
253.0570273162,5286.68583
253.1794927768,5352.86583
253.3019423018,5398.66916333333
253.4243758912,5445.01583
253.546793545,5494.39583
253.6691952632,5541.30249666667
253.7915810458,5576.96916333334
253.9139508928,5624.61583
254.0363048042,5670.56249666667
254.15864278,5714.72916333334
254.2809648202,5763.23916333334
254.4032709248,5792.76249666667
254.5255610938,5831.15249666667
254.6478353272,5865.29916333334
254.770093625,5891.88249666667
254.8923359872,5924.82916333334
255.0145624138,5958.53916333334
255.1367729048,5975.70916333334
255.2589674602,5977.17249666667
255.38114608,6010.22583
255.5033087642,6068.48916333334
255.6254555128,6116.48916333334
255.7475863258,6163.91583
255.8697012032,6223.25583
255.991800145,6264.61916333334
256.1138831512,6326.95916333334
256.2359502218,6372.93916333334
256.3580013568,6436.49583
256.4800365562,6488.35583
256.60205582,6553.31583
256.7240591482,6599.26583
256.8460465408,6646.26583
256.9680179978,6696.12583
257.0899735192,6736.20249666667
257.211913105,6768.10916333334
257.3338367552,6811.17916333334
257.4557444698,6851.27583
257.5776362488,6876.86916333334
257.6995120922,6910.81249666667
257.821372,6935.82249666667
257.9432159722,6969.26583
258.0650440088,7006.18583
258.1868561098,7030.12249666667
258.3086522752,7063.25916333334
258.430432505,7086.96249666667
258.5521967992,7118.42583
258.6739451578,7157.25583
258.7956775808,7192.33249666667
258.9173940682,7226.97249666667
259.03909462,7248.16916333334
259.1607792362,7250.97916333334
259.2824479168,7272.90249666667
259.4041006618,7309.94583000001
259.5257374712,7343.20249666667
259.647358345,7377.19916333334
259.7689632832,7404.33916333334
259.8905522858,7429.14583000001
260.0121253528,7455.91916333334
260.1336824842,7469.56249666667
260.25522368,7507.06249666667
260.3767489402,7523.75583
260.4982582648,7547.98916333334
260.6197516538,7568.41249666667
260.7412291072,7592.37249666667
260.862690625,7621.96916333334
260.9841362072,7649.36583
261.1055658538,7675.15249666667
261.2269795648,7703.27916333334
261.3483773402,7723.23916333334
261.46975918,7748.91249666667
261.5911250842,7773.70249666667
261.7124750528,7795.35583
261.8338090858,7810.96249666667
261.9551271832,7845.04916333334
262.076429345,7885.85583
262.1977155712,7906.99249666667
262.3189858618,7931.49583
262.4402402168,7946.96916333334
262.5614786362,7962.87916333334
262.68270112,7984.32916333334
262.8039076682,8000.23583
262.9250982808,8018.79583
263.0462729578,8037.17583
263.1674316992,8051.81583
263.288574505,8068.00583
263.4097013752,8075.47583
263.5308123098,8075.15916333334
263.6519073088,8077.21583
263.7729863722,8089.52249666667
263.8940495,8109.35249666667
264.0150966922,8116.76583
264.1361279488,8140.19249666667
264.2571432698,8150.34583
264.3781426552,8173.23916333334
264.499126105,8190.53916333334
264.6200936192,8214.56916333334
264.7410451978,8230.48583
264.8619808408,8244.31583
264.9829005482,8265.87583
265.10380432,8273.29249666667
265.2246921562,8279.85249666667
265.3455640568,8293.44249666667
265.4664200218,8307.65916333334
265.5872600512,8305.98916333334
265.708084145,8327.07583
265.8288923032,8327.97583
265.9496845258,8340.98916333333
266.0704608128,8343.78249666667
266.1912211642,8343.47583
266.31196558,8347.19916333333
266.4326940602,8345.10916333333
266.5534066048,8350.69916333333
266.6741032138,8353.55249666667
266.7947838872,8347.72583
266.915448625,8344.59249666667
267.0360974272,8332.18916333333
267.1567302938,8328.27916333333
267.2773472248,8324.73249666667
267.3979482202,8328.91583
267.51853328,8321.23249666667
267.6391024042,8331.35249666667
267.7596555928,8344.77249666667
267.8801928458,8346.18249666667
268.0007141632,8354.50583
268.121219545,8372.97916333334
268.2417089912,8372.27583
268.3621825018,8381.11249666667
268.4826400768,8404.71916333333
268.6030817162,8406.33916333333
268.72350742,8412.55249666667
268.8439171882,8420.21583
268.9643110208,8429.10583
269.0846889178,8441.93916333333
269.2050508792,8442.39583
269.325396905,8437.85916333333
269.4457269952,8437.64916333333
269.5660411498,8441.39916333333
269.6863393688,8441.73249666666
269.8066216522,8446.55249666667
269.926888,8446.49249666666
270.0471384122,8453.92583
270.1673728888,8456.21583
270.2875914298,8453.70249666666
270.4077940352,8460.67249666666
270.527980705,8462.24916333333
270.6481514392,8456.44916333333
270.7683062378,8456.74249666666
270.8884451008,8454.84916333333
271.0085680282,8444.35249666666
271.12867502,8445.72916333333
271.2487660762,8430.17583
271.3688411968,8425.37249666667
271.4889003818,8430.26583
271.6089436312,8432.74249666666
271.728970945,8433.77583
271.8489823232,8425.92916333333
271.9689777658,8422.35583
272.0889572728,8430.48249666666
272.2089208442,8430.85916333333
272.32886848,8440.14583
272.4488001802,8433.89916333333
272.5687159448,8433.71249666667
272.6886157738,8442.50583
272.8084996672,8451.54249666667
272.928367625,8458.67249666666
273.0482196472,8476.62249666667
273.1680557338,8480.83583
273.2878758848,8490.88249666667
273.4076801002,8490.43583
273.52746838,8482.81249666666
273.6472407242,8486.76249666666
273.7669971328,8491.83916333333
273.8867376058,8494.59583
274.0064621432,8494.73583
274.126170745,8485.10249666666
274.2458634112,8490.78916333333
274.3655401418,8498.63249666667
274.4852009368,8496.34249666666
274.6048457962,8500.71583
274.72447472,8501.58249666666
274.8440877082,8506.54583
274.9636847608,8504.10249666666
275.0832658778,8510.43249666666
275.2028310592,8505.83249666666
275.322380305,8502.17249666666
275.4419136152,8518.34916333333
275.5614309898,8501.15583
275.6809324288,8499.28249666666
275.8004179322,8495.06249666666
275.9198875,8489.55916333333
276.0393411322,8491.46916333333
276.1587788288,8479.13583
276.2782005898,8482.22249666667
276.3976064152,8489.22583
276.516996305,8475.70249666666
276.6363702592,8487.20249666666
276.7557282778,8482.80916333333
276.8750703608,8482.56583
276.9943965082,8492.27916333333
277.11370672,8493.42916333333
277.2330009962,8494.92583
277.3522793368,8513.53916333333
277.4715417418,8521.84916333333
277.5907882112,8522.94583
277.710018745,8529.96249666666
277.8292333432,8533.55916333333
277.9484320058,8538.40583
278.0676147328,8535.66583
278.1867815242,8540.36249666666
278.30593238,8539.37583
278.4250673002,8544.85916333333
278.5441862848,8546.02916333333
278.6632893338,8551.58916333333
278.7823764472,8550.57249666666
278.901447625,8545.84583
279.0205028672,8550.25583
279.1395421738,8559.36249666666
279.2585655448,8555.06583
279.3775729802,8551.86583
279.49656448,8555.38583
279.6155400442,8553.69583
279.7344996728,8557.68249666666
279.8534433658,8546.25916333333
279.9723711232,8544.27916333333
280.091282945,8548.30583
280.2101788312,8538.71583
280.3290587818,8544.51583
280.4479227968,8536.00583
280.5667708762,8527.43249666666
280.68560302,8533.42249666666
280.8044192282,8525.64249666666
280.9232195008,8531.72583
281.0420038378,8532.66249666666
281.1607722392,8531.99583
281.279524705,8549.16916333333
281.3982612352,8535.27916333333
281.5169818298,8560.02249666666
281.6356864888,8563.61583
281.7543752122,8563.10583
281.873048,8562.98916333333
281.9917048522,8570.60249666666
282.1103457688,8575.99583
282.2289707498,8565.49916333333
282.3475797952,8572.19583
282.466172905,8572.63916333333
282.5847500792,8570.16583
282.7033113178,8572.26249666666
282.8218566208,8558.72583
282.9403859882,8544.82249666666
283.05889942,8542.98583
283.1773969162,8533.94916333333
283.2958784768,8537.95916333333
283.4143441018,8527.37916333333
283.5327937912,8520.65249666666
283.651227545,8516.83916333333
283.7696453632,8510.69583
283.8880472458,8505.04583
284.0064331928,8511.08916333333
284.1248032042,8511.33249666666
284.24315728,8504.97583
284.3614954202,8509.77249666666
284.4798176248,8514.80583
284.5981238938,8530.59583
284.7164142272,8538.14916333333
284.834688625,8536.58249666666
284.9529470872,8538.97916333333
285.0711896138,8531.34583
285.1894162048,8530.75916333333
285.3076268602,8527.83916333333
285.42582158,8524.65583
285.5440003642,8524.50583
285.6621632128,8520.88583
285.7803101258,8521.60249666666
285.8984411032,8517.71583
286.016556145,8510.24916333333
286.1346552512,8510.02583
286.2527384218,8511.52583
286.3708056568,8507.43916333333
286.4888569562,8501.35583
286.60689232,8502.25916333333
286.7249117482,8487.77249666666
286.8429152408,8492.35916333333
286.9609027978,8492.57916333333
287.0788744192,8493.42249666666
287.196830105,8501.03249666666
287.3147698552,8488.40249666666
287.4326936698,8480.35916333333
287.5506015488,8483.55583
287.6684934922,8476.50583
287.7863695,8476.79249666667
287.9042295722,8469.01249666666
288.0220737088,8461.38916333333
288.1399019098,8460.83249666666
288.2577141752,8452.96583
288.375510505,8444.33249666666
288.4932908992,8439.36249666666
288.6110553578,8425.19916333333
288.7288038808,8419.15249666667
288.8465364682,8407.74583
288.96425312,8400.06249666667
289.0819538362,8393.13916333333
289.1996386168,8399.11583
289.3173074618,8411.33249666667
289.4349603712,8409.81249666667
289.552597345,8412.40249666667
289.6702183832,8418.51583
289.7878234858,8427.40916333333
289.9054126528,8424.84249666666
290.0229858842,8435.44916333333
290.14054318,8428.75583
290.2580845402,8437.11916333333
290.3756099648,8440.32916333333
290.4931194538,8448.39916333333
290.6106130072,8457.03249666666
290.728090625,8455.41916333333
290.8455523072,8465.05916333333
290.9629980538,8473.38583
291.0804278648,8476.32916333333
291.1978417402,8484.00583
291.31523968,8491.37916333333
291.4326216842,8497.96916333333
291.5499877528,8501.93916333333
291.6673378858,8517.01916333333
291.7846720832,8518.81249666666
291.901990345,8530.21583
292.0192926712,8542.96249666666
292.1365790618,8548.59583
292.2538495168,8556.57916333333
292.3711040362,8557.61916333333
292.48834262,8568.86916333333
292.6055652682,8574.01249666666
292.7227719808,8582.90583
292.8399627578,8592.12916333333
292.9571375992,8600.51583
293.074296505,8612.19249666666
293.1914394752,8618.83249666666
293.3085665098,8618.25583
293.4256776088,8633.60583
293.5427727722,8643.96249666667
293.659852,8651.44249666666
293.7769152922,8659.21583
293.8939626488,8676.24249666666
294.0109940698,8682.20583
294.1280095552,8685.65916333333
294.245009105,8693.05916333333
294.3619927192,8698.45916333333
294.4789603978,8708.87249666666
294.5959121408,8714.48916333333
294.7128479482,8720.85249666666
294.82976782,8741.33249666666
294.9466717562,8745.43916333333
295.0635597568,8752.33583
295.1804318218,8761.06916333333
295.2972879512,8765.27916333333
295.414128145,8769.67583
295.5309524032,8779.41249666666
295.6477607258,8787.92583
295.7645531128,8789.68916333333
295.8813295642,8792.07249666666
295.99809008,8801.31249666666
296.1148346602,8813.23916333333
296.2315633048,8846.05916333333
296.3482760138,8820.28583
296.4649727872,8829.38249666666
296.581653625,8844.82583
296.6983185272,8860.96249666666
296.8149674938,8866.29583
296.9316005248,8874.09916333333
297.0482176202,8881.24249666666
297.16481878,8876.51583
297.2814040042,8889.13916333333
297.3979732928,8904.88916333333
297.5145266458,8913.76916333333
297.6310640632,8909.37916333333
297.747585545,8922.71583
297.8640910912,8934.47582999999
297.9805807018,8939.03916333333
298.0970543768,8941.33249666666
298.2135121162,8934.62249666666
298.32995392,8947.66249666666
298.4463797882,8952.38583
298.5627897208,8953.82582999999
298.6791837178,8957.40582999999
298.7955617792,8970.83582999999
298.911923905,8977.17582999999
299.0282700952,8985.13249666666
299.1446003498,8987.69583
299.2609146688,8987.20249666666
299.3772130522,8997.30916333333
299.4934955,8993.71583
299.6097620122,9048.05583
299.7260125888,9012.59916333333
299.8422472298,9015.81582999999
299.9584659352,9013.91916333333
300.074668705,9026.86249666666
300.1908555392,9037.22916333333
300.3070264378,9036.20583
300.4231814008,9044.10249666666
300.5393204282,9049.27583
300.65544352,9060.45249666666
300.7715506762,9069.42249666666
300.8876418968,9078.10582999999
301.0037171818,9083.37916333333
301.1197765312,9091.84249666666
301.235819945,9094.15582999999
301.3518474232,9093.82582999999
