UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45510
Integration Time,1000
Averages,300
Date,10/15/2019 7:01:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3912.30171
Reference Date,Multiple Library Date
User Note,


181.8418,1560.47
181.9732053322,-90.2049566666667
182.1045947288,-93.0916233333333
182.2359681898,-95.16829
182.3673257152,-60.7649566666667
182.498667305,-58.4849566666667
182.6299929592,-61.06829
182.7613026778,-60.0249566666667
182.8925964608,-59.0549566666667
183.0238743082,-57.37829
183.15513622,-60.5816233333334
183.2863821962,-58.8716233333334
183.4176122368,-55.4949566666667
183.5488263418,-53.8749566666667
183.6800245112,-58.9416233333334
183.811206745,-53.52829
183.9423730432,-55.9749566666667
184.0735234058,-56.0349566666667
184.2046578328,-52.7316233333334
184.3357763242,-56.11829
184.46687888,-55.78829
184.5979655002,-53.0849566666667
184.7290361848,-56.06829
184.8600909338,-53.89829
184.9911297472,-52.0749566666667
185.122152625,-55.1949566666667
185.2531595672,-50.9949566666667
185.3841505738,-52.9816233333334
185.5151256448,-51.7849566666667
185.6460847802,-54.46829
185.77702798,-56.70829
185.9079552442,-55.32829
186.0388665728,-53.8516233333334
186.1697619658,-54.1449566666667
186.3006414232,-51.7116233333333
186.431504945,-56.6116233333334
186.5623525312,-53.4816233333334
186.6931841818,-58.0082900000001
186.8239998968,-55.38829
186.9547996762,-49.8749566666667
187.08558352,-55.2349566666667
187.2163514282,-52.04829
187.3471034008,-59.2016233333334
187.4778394378,-58.12829
187.6085595392,-52.5716233333334
187.739263705,-52.65829
187.8699519352,-54.0616233333334
188.0006242298,-54.5016233333334
188.1312805888,-52.2449566666667
188.2619210122,-54.2149566666667
188.3925455,-57.3316233333334
188.5231540522,-55.9616233333334
188.6537466688,-56.28829
188.7843233498,-57.3016233333334
188.9148840952,-54.6816233333334
189.045428905,-55.7016233333334
189.1759577792,-57.72829
189.3064707178,-54.25829
189.4369677208,-57.8416233333334
189.5674487882,-57.50829
189.69791392,-50.36829
189.8283631162,-56.37829
189.9587963768,-57.84829
190.0892137018,-55.3316233333334
190.2196150912,-56.72829
190.350000545,-57.15829
190.4803700632,-57.07829
190.6107236458,-56.25829
190.7410612928,-57.8949566666667
190.8713830042,-50.7949566666667
191.00168878,-56.22829
191.1319786202,-56.5516233333334
191.2622525248,-58.5716233333334
191.3925104938,-53.3816233333334
191.5227525272,-56.50829
191.652978625,-51.0516233333334
191.7831887872,-53.6416233333334
191.9133830138,-56.2716233333334
192.0435613048,-55.64829
192.1737236602,-53.8016233333334
192.30387008,-53.9749566666667
192.4340005642,-57.1816233333334
192.5641151128,-53.3349566666667
192.6942137258,-57.9816233333334
192.8242964032,-53.6516233333334
192.954363145,-55.2116233333334
193.0844139512,-56.8816233333334
193.2144488218,-56.22829
193.3444677568,-58.7216233333334
193.4744707562,-54.4716233333334
193.60445782,-57.2416233333334
193.7344289482,-55.53829
193.8643841408,-54.7816233333334
193.9943233978,-54.7549566666667
194.1242467192,-54.6949566666667
194.254154105,-53.4516233333334
194.3840455552,-54.03829
194.5139210698,-55.4816233333334
194.6437806488,-54.4716233333334
194.7736242922,-54.4049566666667
194.903452,-56.9249566666667
195.0332637722,-48.36829
195.1630596088,-56.9749566666667
195.2928395098,-57.7316233333334
195.4226034752,-52.6449566666667
195.552351505,-57.4716233333334
195.6820835992,-54.3416233333334
195.8117997578,-57.58829
195.9414999808,-57.1049566666667
196.0711842682,-59.6716233333334
196.20085262,-56.8649566666667
196.3305050362,-60.4249566666667
196.4601415168,-57.8249566666667
196.5897620618,-54.5849566666667
196.7193666712,-55.53829
196.848955345,-58.9316233333334
196.9785280832,-57.8349566666667
197.1080848858,-58.5382900000001
197.2376257528,-57.1416233333334
197.3671506842,-58.5882900000001
197.49665968,-57.9249566666667
197.6261527402,-57.16829
197.7556298648,-56.5549566666667
197.8850910538,-56.8949566666667
198.0145363072,-56.8416233333334
198.143965625,-48.03829
198.2733790072,-59.2949566666667
198.4027764538,-56.96829
198.5321579648,-58.3482900000001
198.6615235402,-56.0649566666667
198.79087318,-55.5049566666667
198.9202068842,-55.1016233333334
199.0495246528,-59.4016233333334
199.1788264858,-58.0282900000001
199.3081123832,-58.8949566666667
199.437382345,-57.52829
199.5666363712,-57.8649566666667
199.6958744618,-59.0249566666667
199.8250966168,-56.2649566666667
199.9543028362,-55.4716233333333
200.08349312,-58.8849566666667
200.2126674682,-60.0416233333334
200.3418258808,-56.3349566666667
200.4709683578,-58.8882900000001
200.6000948992,-58.7182900000001
200.729205505,-61.9082900000001
200.8583001752,-57.2449566666667
200.9873789098,-56.1416233333334
201.1164417088,-58.7716233333334
201.2454885722,-55.3049566666667
201.3745195,-58.0482900000001
201.5035344922,-58.6816233333334
201.6325335488,-58.5749566666667
201.7615166698,-55.9916233333334
201.8904838552,-58.3916233333334
202.019435105,-56.4449566666667
202.1483704192,-57.5216233333334
202.2772897978,-58.1782900000001
202.4061932408,-57.8516233333334
202.5350807482,-60.6582900000001
202.66395232,-56.1049566666667
202.7928079562,-59.2749566666667
202.9216476568,-54.5216233333334
203.0504714218,-56.3649566666667
203.1792792512,-58.0949566666667
203.308071145,-59.5849566666667
203.4368471032,-45.8049566666667
203.5656071258,-58.9316233333334
203.6943512128,-58.2316233333334
203.8230793642,-57.5349566666667
203.95179158,-59.1082900000001
204.0804878602,-61.2016233333334
204.2091682048,-55.6316233333334
204.3378326138,-59.1916233333334
204.4664810872,-55.3616233333334
204.595113625,-59.0949566666667
204.7237302272,-57.2316233333334
204.8523308938,-55.7349566666667
204.9809156248,-59.1349566666667
205.1094844202,-55.9516233333334
205.23803728,-57.73829
205.3665742042,-57.7449566666667
205.4950951928,-55.5116233333334
205.6236002458,-59.9949566666667
205.7520893632,-55.5216233333334
205.880562545,-57.0649566666667
206.0090197912,-57.73829
206.1374611018,-58.4516233333334
206.2658864768,-55.97829
206.3942959162,-57.6116233333334
206.52268942,-59.6382900000001
206.6510669882,-58.8382900000001
206.7794286208,-54.38829
206.9077743178,-58.0482900000001
207.0361040792,-54.48829
207.164417905,-57.8916233333334
207.2927157952,-58.5049566666667
207.4209977498,-57.8982900000001
207.5492637688,-57.8516233333334
207.6775138522,-54.90829
207.805748,-58.5949566666667
207.9339662122,-55.1049566666667
208.0621684888,-59.5416233333334
208.1903548298,-57.02829
208.3185252352,-57.77829
208.446679705,-56.45829
208.5748182392,-56.1616233333334
208.7029408378,-56.3416233333334
208.8310475008,-57.79829
208.9591382282,-58.3516233333334
209.08721302,-60.59829
209.2152718762,-59.3249566666667
209.3433147968,-52.8349566666667
209.4713417818,-57.75829
209.5993528312,-59.1849566666667
209.727347945,-58.8349566666667
209.8553271232,-58.9482900000001
209.9832903658,-56.1616233333334
210.1112376728,-59.1216233333334
210.2391690442,-60.4382900000001
210.36708448,-62.1882900000001
210.4949839802,-59.8582900000001
210.6228675448,-57.3649566666667
210.7507351738,-55.8049566666667
210.8785868672,-60.6182900000001
211.006422625,-59.2016233333334
211.1342424472,-54.21829
211.2620463338,-58.8016233333334
211.3898342848,-55.8116233333334
211.5176063002,-58.9316233333334
211.64536238,-57.0349566666667
211.7731025242,-60.6049566666667
211.9008267328,-57.70829
212.0285350058,-58.7082900000001
212.1562273432,-57.27829
212.283903745,-53.4016233333334
212.4115642112,-58.9182900000001
212.5392087418,-56.7916233333334
212.6668373368,-56.68829
212.7944499962,-58.3449566666667
212.92204672,-58.1482900000001
213.0496275082,-59.0816233333334
213.1771923608,-57.4149566666667
213.3047412778,-55.21829
213.4322742592,-58.7249566666667
213.559791305,-56.9449566666667
213.6872924152,-56.36829
213.8147775898,-57.8716233333334
213.9422468288,-57.30829
214.0697001322,-55.4249566666667
214.1971375,-58.0482900000001
214.3245589322,-55.5349566666667
214.4519644288,-56.27829
214.5793539898,-55.8049566666667
214.7067276152,-57.4349566666667
214.834085305,-56.68829
214.9614270592,-58.6582900000001
215.0887528778,-55.35829
215.2160627608,-57.5349566666667
215.3433567082,-55.5116233333334
215.47063472,-55.9316233333334
215.5978967962,-55.5816233333334
215.7251429368,-51.7449566666667
215.8523731418,-53.1849566666667
215.9795874112,-57.27829
216.106785745,-57.5716233333334
216.2339681432,-55.1916233333334
216.3611346058,-51.5249566666667
216.4882851328,-53.59829
216.6154197242,-55.6549566666667
216.74253838,-50.6649566666667
216.8696411002,-53.51829
216.9967278848,-53.0716233333334
217.1237987338,-54.1549566666667
217.2508536472,-56.8616233333334
217.377892625,-52.44829
217.5049156672,-51.8516233333334
217.6319227738,-55.41829
217.7589139448,-56.6116233333334
217.8858891802,-55.86829
218.01284848,-55.21829
218.1397918442,-57.10829
218.2667192728,-54.53829
218.3936307658,-54.4249566666667
218.5205263232,-54.1049566666667
218.647405945,-52.72829
218.7742696312,-52.73829
218.9011173818,-54.84829
219.0279491968,-54.32829
219.1547650762,-55.3916233333334
219.28156502,-53.07829
219.4083490282,-51.4749566666667
219.5351171008,-52.17829
219.6618692378,-51.8816233333334
219.7886054392,-51.6049566666667
219.915325705,-51.7016233333334
220.0420300352,-53.6716233333334
220.1687184298,-52.33829
220.2953908888,-51.45829
220.4220474122,-52.8549566666667
220.548688,-55.02829
220.6753126522,-54.8716233333334
220.8019213688,-52.6916233333334
220.9285141498,-54.1749566666667
221.0550909952,-51.3049566666667
221.181651905,-51.4749566666667
221.3081968792,-54.23829
221.4347259178,-50.3616233333334
221.5612390208,-50.65829
221.6877361882,-56.5649566666667
221.81421742,-54.1249566666667
221.9406827162,-55.2816233333334
222.0671320768,-52.79829
222.1935655018,-58.1382900000001
222.3199829912,-55.5649566666667
222.446384545,-54.76829
222.5727701632,-58.3949566666667
222.6991398458,-52.84829
222.8254935928,-53.5116233333334
222.9518314042,-55.9816233333334
223.07815328,-50.8349566666667
223.2044592202,-50.6916233333333
223.3307492248,-47.6016233333333
223.4570232938,-51.6249566666667
223.5832814272,-51.02829
223.709523625,-50.1949566666667
223.8357498872,-54.5549566666667
223.9619602138,-43.9549566666667
224.0881546048,-50.9016233333333
224.2143330602,-49.32829
224.34049558,-48.80829
224.4666421642,-53.05829
224.5927728128,-46.59829
224.7188875258,-53.6516233333334
224.8449863032,-48.4816233333333
224.971069145,-49.87829
225.0971360512,-52.73829
225.2231870218,-49.8449566666667
225.3492220568,-50.5616233333334
225.4752411562,-49.4349566666667
225.60124432,-47.5816233333333
225.7272315482,-45.9816233333333
225.8532028408,-46.4049566666667
225.9791581978,-46.2016233333334
226.1050976192,-48.9416233333333
226.231021105,-43.5916233333333
226.3569286552,-44.2449566666667
226.4828202698,-46.7016233333334
226.6086959488,-39.3216233333333
226.7345556922,-44.1116233333333
226.8603995,-41.1016233333333
226.9862273722,-39.66829
227.1120393088,-39.3749566666667
227.2378353098,-39.6449566666667
227.3636153752,-40.4616233333333
227.489379505,-32.7649566666666
227.6151276992,-38.79829
227.7408599578,-44.0449566666667
227.8665762808,-36.4049566666667
227.9922766682,-36.75829
228.11796112,-34.82829
228.2436296362,-35.2349566666667
228.3692822168,-33.5616233333333
228.4949188618,-34.8649566666667
228.6205395712,-29.3516233333333
228.746144345,-22.2116233333333
228.8717331832,-24.75829
228.9973060858,-25.9949566666667
229.1228630528,-21.5216233333333
229.2484040842,-19.0049566666667
229.37392918,-20.0049566666667
229.4994383402,-13.5816233333333
229.6249315648,-16.1849566666667
229.7504088538,-13.7516233333333
229.8758702072,-10.3016233333333
230.001315625,-10.9549566666667
230.1267451072,-11.6949566666667
230.2521586538,-4.77162333333333
230.3775562648,-5.20829
230.5029379402,-9.21828999999999
230.62830368,-6.49162333333333
230.7536534842,-3.11495666666666
230.8789873528,-1.54495666666667
231.0043052858,9.42837666666667
231.1296072832,4.41171
231.254893345,11.9850433333333
231.3801634712,17.47171
231.5054176618,13.5950433333333
231.6306559168,17.2583766666667
231.7558782362,12.3683766666667
231.88108462,23.5150433333333
232.0062750682,22.26171
232.1314495808,30.4850433333334
232.2566081578,23.95171
232.3817507992,29.28171
232.506877505,27.2783766666667
232.6319882752,32.07171
232.7570831098,40.4550433333333
232.8821620088,44.74171
233.0072249722,48.08171
233.132272,45.25171
233.2573030922,43.3383766666667
233.3823182488,54.1583766666666
233.5073174698,53.4083766666666
233.6323007552,58.7217099999999
233.757268105,50.5183766666667
233.8822195192,54.32171
234.0071549978,60.0283766666666
234.1320745408,66.6983766666666
234.2569781482,61.9317099999999
234.38186582,75.47171
234.5067375562,71.20171
234.6315933568,73.7483766666666
234.7564332218,97.9283766666667
234.8812571512,76.41171
235.006065145,80.1150433333333
235.1308572032,88.3250433333333
235.2556333258,88.71171
235.3803935128,90.4350433333333
235.5051377642,99.68171
235.62986608,102.898376666667
235.7545784602,102.578376666667
235.8792749048,104.548376666667
236.0039554138,113.07171
236.1286199872,111.788376666667
236.253268625,116.11171
236.3779013272,126.55171
236.5025180938,126.45171
236.6271189248,128.408376666667
236.7517038202,134.33171
236.87627278,140.375043333333
237.0008258042,140.778376666667
237.1253628928,155.408376666667
237.2498840458,151.885043333333
237.3743892632,158.32171
237.498878545,164.228376666667
237.6233518912,168.455043333333
237.7478093018,172.12171
237.8722507768,181.22171
237.9966763162,181.68171
238.12108592,187.71171
238.2454795882,199.648376666667
238.3698573208,193.115043333333
238.4942191178,206.198376666667
238.6185649792,212.005043333333
238.742894905,216.78171
238.8672088952,223.83171
238.9915069498,233.25171
239.1157890688,238.518376666667
239.2400552522,245.025043333333
239.3643055,253.91171
239.4885398122,259.218376666667
239.6127581888,264.708376666667
239.7369606298,280.715043333333
239.8611471352,279.528376666667
239.985317705,292.348376666667
240.1094723392,303.65171
240.2336110378,308.41171
240.3577338008,320.38171
240.4818406282,323.465043333333
240.60593152,331.80171
240.7300064762,351.905043333333
240.8540654968,346.68171
240.9781085818,359.678376666667
241.1021357312,368.908376666667
241.226146945,386.628376666667
241.3501422232,395.078376666667
241.4741215658,399.565043333333
241.5980849728,410.188376666667
241.7220324442,416.945043333333
241.84596398,425.588376666667
241.9698795802,437.518376666667
242.0937792448,452.598376666667
242.2176629738,463.115043333333
242.3415307672,475.93171
242.465382625,488.795043333333
242.5892185472,499.408376666667
242.7130385338,506.46171
242.8368425848,523.565043333334
242.9606307002,534.945043333333
243.08440288,542.46171
243.2081591242,556.608376666667
243.3318994328,569.315043333333
243.4556238058,583.075043333333
243.5793322432,594.65171
243.703024745,606.78171
243.8267013112,621.945043333333
243.9503619418,630.368376666667
244.0740066368,642.155043333333
244.1976353962,646.298376666667
244.32124822,661.658376666667
244.4448451082,676.20171
244.5684260608,694.84171
244.6919910778,710.388376666667
244.8155401592,720.485043333333
244.939073305,739.345043333333
245.0625905152,750.63171
245.1860917898,763.505043333333
245.3095771288,777.485043333333
245.4330465322,792.305043333333
245.5565,800.35171
245.6799375322,819.598376666666
245.8033591288,838.21171
245.9267647898,843.905043333333
246.0501545152,855.175043333333
246.173528305,863.73171
246.2968861592,872.905043333333
246.4202280778,891.18171
246.5435540608,912.945043333333
246.6668641082,937.105043333333
246.79015822,952.735043333333
246.9134363962,972.75171
247.0366986368,990.28171
247.1599449418,1005.49171
247.2831753112,1026.40171
247.406389745,1044.16171
247.5295882432,1056.84837666667
247.6527708058,1076.50504333333
247.7759374328,1092.26171
247.8990881242,1109.53504333333
248.02222288,1127.99837666667
248.1453417002,1139.22504333333
248.2684445848,1156.44504333333
248.3915315338,1174.23171
248.5146025472,1187.54504333333
248.637657625,1192.65171
248.7606967672,1193.57504333333
248.8837199738,1215.90837666667
249.0067272448,1237.48504333333
249.1297185802,1260.45504333333
249.25269398,1275.50171
249.3756534442,1294.26837666667
249.4985969728,1315.39504333333
249.6215245658,1341.22837666667
249.7444362232,1354.84171
249.867331945,1376.90171
249.9902117312,1394.68171
250.1130755818,1413.44504333333
250.2359234968,1438.29504333333
250.3587554762,1447.01171
250.48157152,1464.61504333333
250.6043716282,1485.83837666667
250.7271558008,1497.14837666667
250.8499240378,1517.64504333333
250.9726763392,1532.93171
251.095412705,1546.77171
251.2181331352,1565.28837666667
251.3408376298,1580.69504333333
251.4635261888,1600.28837666667
251.5861988122,1612.02837666667
251.7088555,1613.63504333333
251.8314962522,1619.48504333333
251.9541210688,1646.49837666667
252.0767299498,1667.44504333333
252.1993228952,1687.60837666667
252.321899905,1712.23504333333
252.4444609792,1724.94504333333
252.5670061178,1745.15837666667
252.6895353208,1764.16171
252.8120485882,1783.24837666667
252.93454592,1805.35504333333
253.0570273162,1821.68504333333
253.1794927768,1843.96171
253.3019423018,1862.93504333333
253.4243758912,1882.77504333333
253.546793545,1893.40171
253.6691952632,1916.20171
253.7915810458,1926.99837666667
253.9139508928,1942.43837666667
254.0363048042,1961.87837666667
254.15864278,1979.37504333333
254.2809648202,1996.68837666667
254.4032709248,2005.69171
254.5255610938,2018.74837666667
254.6478353272,2033.40171
254.770093625,2042.50504333333
254.8923359872,2053.67171
255.0145624138,2063.73504333333
255.1367729048,2075.22171
255.2589674602,2077.54837666667
255.38114608,2091.48504333333
255.5033087642,2113.05171
255.6254555128,2131.34504333333
255.7475863258,2146.80837666667
255.8697012032,2169.96171
255.991800145,2182.23837666667
256.1138831512,2206.77171
256.2359502218,2229.55504333333
256.3580013568,2247.10171
256.4800365562,2266.81504333333
256.60205582,2290.22504333333
256.7240591482,2305.27171
256.8460465408,2329.18171
256.9680179978,2341.62504333333
257.0899735192,2357.86837666667
257.211913105,2372.65837666667
257.3338367552,2381.31171
257.4557444698,2400.47837666667
257.5776362488,2406.68171
257.6995120922,2422.31504333333
257.821372,2426.77504333333
257.9432159722,2442.15837666667
258.0650440088,2461.29171
258.1868561098,2472.56837666667
258.3086522752,2485.48171
258.430432505,2494.40171
258.5521967992,2508.18171
258.6739451578,2520.12837666667
258.7956775808,2534.16837666667
258.9173940682,2546.12837666667
259.03909462,2551.79171
259.1607792362,2553.83171
259.2824479168,2564.39837666667
259.4041006618,2576.61837666667
259.5257374712,2591.66837666667
259.647358345,2604.04504333333
259.7689632832,2618.04504333333
259.8905522858,2629.39837666667
260.0121253528,2635.95504333333
260.1336824842,2644.29171
260.25522368,2659.93837666667
260.3767489402,2667.45171
260.4982582648,2681.21504333333
260.6197516538,2688.22171
260.7412291072,2697.16504333333
260.862690625,2708.22837666667
260.9841362072,2718.71504333333
261.1055658538,2729.48504333333
261.2269795648,2740.59171
261.3483773402,2746.75171
261.46975918,2759.09504333333
261.5911250842,2767.50504333333
261.7124750528,2778.70837666667
261.8338090858,2786.56837666667
261.9551271832,2801.38504333333
262.076429345,2821.62171
262.1977155712,2828.12837666667
262.3189858618,2835.58837666667
262.4402402168,2842.54837666667
262.5614786362,2851.46171
262.68270112,2855.47504333333
262.8039076682,2856.13837666667
262.9250982808,2869.38171
263.0462729578,2879.88837666667
263.1674316992,2879.55837666667
263.288574505,2889.19171
263.4097013752,2892.56171
263.5308123098,2894.97504333333
263.6519073088,2897.22837666667
263.7729863722,2904.62504333333
263.8940495,2917.39171
264.0150966922,2917.11171
264.1361279488,2927.95504333333
264.2571432698,2932.32504333333
264.3781426552,2937.76171
264.499126105,2948.60171
264.6200936192,2958.12171
264.7410451978,2962.55171
264.8619808408,2965.12504333333
264.9829005482,2980.49504333333
265.10380432,2982.20837666667
265.2246921562,2988.27504333333
265.3455640568,2998.78504333333
265.4664200218,3002.81504333333
265.5872600512,3005.11504333333
265.708084145,3013.27504333333
265.8288923032,3015.48837666667
265.9496845258,3021.34504333333
266.0704608128,3021.92504333333
266.1912211642,3018.93171
266.31196558,3023.69171
266.4326940602,3021.52171
266.5534066048,3026.32171
266.6741032138,3029.66837666667
266.7947838872,3020.16837666667
266.915448625,3024.79171
267.0360974272,3023.11171
267.1567302938,3017.45171
267.2773472248,3020.09504333333
267.3979482202,3026.45504333333
267.51853328,3021.76837666667
267.6391024042,3028.25837666667
267.7596555928,3032.78504333333
267.8801928458,3031.90504333333
268.0007141632,3034.93504333333
268.121219545,3049.58504333333
268.2417089912,3044.69837666667
268.3621825018,3049.59504333333
268.4826400768,3062.61171
268.6030817162,3060.22504333333
268.72350742,3066.30504333333
268.8439171882,3070.93504333333
268.9643110208,3079.92504333333
269.0846889178,3086.19504333333
269.2050508792,3090.66504333333
269.325396905,3091.24837666667
269.4457269952,3091.61837666667
269.5660411498,3096.07837666667
269.6863393688,3097.04171
269.8066216522,3103.09504333333
269.926888,3107.15837666667
270.0471384122,3103.52837666667
270.1673728888,3107.00171
270.2875914298,3110.59504333333
270.4077940352,3113.41171
270.527980705,3113.00171
270.6481514392,3108.81171
270.7683062378,3114.21837666667
270.8884451008,3115.34837666667
271.0085680282,3109.33837666667
271.12867502,3116.30504333333
271.2487660762,3108.65171
271.3688411968,3109.47837666667
271.4889003818,3118.38171
271.6089436312,3120.99171
271.728970945,3124.10837666667
271.8489823232,3117.80171
271.9689777658,3119.46171
272.0889572728,3125.10837666667
272.2089208442,3132.20504333333
272.32886848,3133.34837666667
272.4488001802,3128.70171
272.5687159448,3131.38504333333
272.6886157738,3136.22171
272.8084996672,3140.71504333333
272.928367625,3147.68504333333
273.0482196472,3153.71504333333
273.1680557338,3153.19504333333
273.2878758848,3161.89837666667
273.4076801002,3162.24837666667
273.52746838,3159.20171
273.6472407242,3159.60171
273.7669971328,3167.99504333333
273.8867376058,3168.02837666667
274.0064621432,3164.57837666667
274.126170745,3162.03171
274.2458634112,3168.49504333333
274.3655401418,3171.28171
274.4852009368,3168.99504333333
274.6048457962,3176.74171
274.72447472,3175.54171
274.8440877082,3178.11171
274.9636847608,3182.44837666667
275.0832658778,3189.50171
275.2028310592,3183.93837666667
275.322380305,3181.68837666667
275.4419136152,3196.45504333333
275.5614309898,3185.86837666667
275.6809324288,3185.06171
275.8004179322,3190.18837666667
275.9198875,3191.99171
276.0393411322,3196.66504333333
276.1587788288,3189.81504333333
276.2782005898,3194.23171
276.3976064152,3202.24837666667
276.516996305,3195.02837666667
276.6363702592,3202.23171
276.7557282778,3203.28504333333
276.8750703608,3205.59171
276.9943965082,3209.30504333333
277.11370672,3215.25171
277.2330009962,3211.90504333333
277.3522793368,3224.97504333333
277.4715417418,3225.89504333333
277.5907882112,3222.90837666667
277.710018745,3227.04837666667
277.8292333432,3227.72837666667
277.9484320058,3232.35504333333
278.0676147328,3228.30837666667
278.1867815242,3229.99171
278.30593238,3227.34504333333
278.4250673002,3236.85837666667
278.5441862848,3236.82504333333
278.6632893338,3239.69504333333
278.7823764472,3241.24837666667
278.901447625,3244.18171
279.0205028672,3244.72171
279.1395421738,3252.03504333333
279.2585655448,3255.54837666667
279.3775729802,3256.65171
279.49656448,3255.37171
279.6155400442,3261.05837666667
279.7344996728,3268.41171
279.8534433658,3264.48171
279.9723711232,3266.41837666667
280.091282945,3271.28171
280.2101788312,3267.39504333333
280.3290587818,3273.19171
280.4479227968,3272.16837666667
280.5667708762,3269.20171
280.68560302,3270.59504333333
280.8044192282,3273.85171
280.9232195008,3273.47171
281.0420038378,3278.80837666667
281.1607722392,3278.32504333333
281.279524705,3288.11837666667
281.3982612352,3283.38504333333
281.5169818298,3296.78837666667
281.6356864888,3301.27837666667
281.7543752122,3300.36504333333
281.873048,3301.88837666667
281.9917048522,3306.25837666667
282.1103457688,3314.32171
282.2289707498,3309.67504333333
282.3475797952,3312.82837666667
282.466172905,3311.55504333333
282.5847500792,3310.50171
282.7033113178,3315.07504333333
282.8218566208,3313.89504333333
282.9403859882,3306.23171
283.05889942,3306.96504333333
283.1773969162,3312.58837666667
283.2958784768,3313.73837666667
283.4143441018,3312.07171
283.5327937912,3307.64171
283.651227545,3310.23171
283.7696453632,3303.63837666667
283.8880472458,3307.56171
284.0064331928,3312.70504333333
284.1248032042,3313.40171
284.24315728,3314.61504333333
284.3614954202,3318.57171
284.4798176248,3321.18837666667
284.5981238938,3327.68504333333
284.7164142272,3331.26171
284.834688625,3330.80837666667
284.9529470872,3335.90837666667
285.0711896138,3331.60837666667
285.1894162048,3332.33504333333
285.3076268602,3336.25504333333
285.42582158,3336.45171
285.5440003642,3340.79504333333
285.6621632128,3339.25171
285.7803101258,3342.98837666667
285.8984411032,3342.19171
286.016556145,3339.85837666667
286.1346552512,3343.34837666667
286.2527384218,3343.14171
286.3708056568,3340.22504333333
286.4888569562,3344.48504333333
286.60689232,3348.47504333333
286.7249117482,3339.80504333333
286.8429152408,3344.51171
286.9609027978,3344.68837666667
287.0788744192,3350.13504333333
287.196830105,3354.33504333333
287.3147698552,3349.40837666667
287.4326936698,3348.47171
287.5506015488,3352.16171
287.6684934922,3350.34837666667
287.7863695,3356.98171
287.9042295722,3354.78837666667
288.0220737088,3354.29837666667
288.1399019098,3352.47504333333
288.2577141752,3354.11171
288.375510505,3350.10504333333
288.4932908992,3347.10504333333
288.6110553578,3345.21837666667
288.7288038808,3344.67171
288.8465364682,3340.68837666667
288.96425312,3341.36504333333
289.0819538362,3338.59837666667
289.1996386168,3342.31504333333
289.3173074618,3351.49504333333
289.4349603712,3350.91171
289.552597345,3353.42837666667
289.6702183832,3356.59837666667
289.7878234858,3362.86171
289.9054126528,3362.52171
290.0229858842,3365.38837666667
290.14054318,3369.07171
290.2580845402,3379.34171
290.3756099648,3381.58171
290.4931194538,3386.59504333333
290.6106130072,3389.97837666667
290.728090625,3392.58837666667
290.8455523072,3398.78837666667
290.9629980538,3407.39837666667
291.0804278648,3407.50171
291.1978417402,3410.34504333333
291.31523968,3414.07504333333
291.4326216842,3416.85171
291.5499877528,3423.53171
291.6673378858,3432.90837666667
291.7846720832,3434.52504333333
291.901990345,3442.93504333333
292.0192926712,3447.80837666667
292.1365790618,3449.37171
292.2538495168,3455.31504333333
292.3711040362,3457.33837666667
292.48834262,3467.07837666667
292.6055652682,3469.53837666667
292.7227719808,3475.55837666667
292.8399627578,3481.28171
292.9571375992,3490.35171
293.074296505,3494.37171
293.1914394752,3497.39171
293.3085665098,3499.06504333333
293.4256776088,3509.94504333333
293.5427727722,3512.65171
293.659852,3519.41504333333
293.7769152922,3523.27837666667
293.8939626488,3532.31504333333
294.0109940698,3535.93837666667
294.1280095552,3537.64171
294.245009105,3546.10837666667
294.3619927192,3549.12837666667
294.4789603978,3559.35504333333
294.5959121408,3559.24171
294.7128479482,3568.57504333333
294.82976782,3578.21504333333
294.9466717562,3573.97504333333
295.0635597568,3583.79504333333
295.1804318218,3591.04837666666
295.2972879512,3592.82504333333
295.414128145,3598.14504333333
295.5309524032,3603.28171
295.6477607258,3611.17171
295.7645531128,3609.05171
295.8813295642,3616.30504333333
295.99809008,3620.90837666666
296.1148346602,3629.99504333333
296.2315633048,3659.79171
296.3482760138,3632.55837666666
296.4649727872,3640.19837666666
296.581653625,3650.19171
296.6983185272,3658.49171
296.8149674938,3660.62837666666
296.9316005248,3664.40837666666
297.0482176202,3669.87171
297.16481878,3670.47171
297.2814040042,3676.77171
297.3979732928,3686.58504333333
297.5145266458,3691.32837666666
297.6310640632,3693.10504333333
297.747585545,3699.51171
297.8640910912,3707.72171
297.9805807018,3707.05504333333
298.0970543768,3714.66837666666
298.2135121162,3713.20504333333
298.32995392,3721.52504333333
298.4463797882,3725.82171
298.5627897208,3727.13171
298.6791837178,3728.22171
298.7955617792,3739.35504333333
298.911923905,3741.17171
299.0282700952,3745.50837666666
299.1446003498,3750.41504333333
299.2609146688,3751.14504333333
299.3772130522,3754.12504333333
299.4934955,3756.93171
299.6097620122,3799.94171
299.7260125888,3767.95171
299.8422472298,3772.22171
299.9584659352,3774.75504333333
300.074668705,3783.64504333333
300.1908555392,3791.21504333333
300.3070264378,3790.24837666666
300.4231814008,3794.28837666666
300.5393204282,3797.50837666666
300.65544352,3807.31171
300.7715506762,3807.04837666666
300.8876418968,3812.52837666666
301.0037171818,3818.44837666666
301.1197765312,3823.33171
301.235819945,3824.38504333333
