UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45680
Integration Time,1000
Averages,300
Date,10/15/2019 9:14:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8542.23178222222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.82333333333
181.9732053322,-81.7648844444444
182.1045947288,-85.1415511111111
182.2359681898,-86.9248844444444
182.3673257152,-62.7148844444444
182.498667305,-60.1448844444444
182.6299929592,-62.9015511111111
182.7613026778,-61.7415511111111
182.8925964608,-60.5782177777778
183.0238743082,-59.3715511111111
183.15513622,-62.4715511111111
183.2863821962,-61.0482177777778
183.4176122368,-57.7282177777778
183.5488263418,-55.5415511111111
183.6800245112,-60.5282177777778
183.811206745,-54.8982177777778
183.9423730432,-57.6615511111111
184.0735234058,-57.7582177777778
184.2046578328,-54.4648844444444
184.3357763242,-57.4915511111111
184.46687888,-57.4982177777778
184.5979655002,-54.3248844444444
184.7290361848,-57.3048844444444
184.8600909338,-54.6915511111111
184.9911297472,-53.5148844444444
185.122152625,-56.7948844444445
185.2531595672,-52.6182177777778
185.3841505738,-54.6182177777778
185.5151256448,-52.7382177777778
185.6460847802,-55.0648844444444
185.77702798,-57.2282177777778
185.9079552442,-56.1415511111111
186.0388665728,-54.7448844444444
186.1697619658,-55.2815511111111
186.3006414232,-52.2882177777778
186.431504945,-56.8682177777778
186.5623525312,-53.8882177777778
186.6931841818,-58.2448844444444
186.8239998968,-56.1215511111111
186.9547996762,-50.7215511111111
187.08558352,-55.7548844444444
187.2163514282,-52.4548844444444
187.3471034008,-59.9715511111111
187.4778394378,-58.1882177777778
187.6085595392,-52.7382177777778
187.739263705,-53.1348844444444
187.8699519352,-54.6782177777778
188.0006242298,-55.0315511111111
188.1312805888,-52.5815511111111
188.2619210122,-53.7815511111111
188.3925455,-57.4148844444444
188.5231540522,-55.7315511111111
188.6537466688,-56.5615511111111
188.7843233498,-57.8315511111111
188.9148840952,-55.6482177777778
189.045428905,-56.1915511111111
189.1759577792,-57.7515511111111
189.3064707178,-54.3182177777778
189.4369677208,-57.6015511111111
189.5674487882,-57.5182177777778
189.69791392,-50.0782177777778
189.8283631162,-56.7882177777778
189.9587963768,-57.7882177777778
190.0892137018,-55.2148844444444
190.2196150912,-55.9682177777778
190.350000545,-57.0248844444444
190.4803700632,-56.8215511111111
190.6107236458,-56.2782177777778
190.7410612928,-57.9315511111111
190.8713830042,-50.7615511111111
191.00168878,-56.6348844444444
191.1319786202,-56.1915511111111
191.2622525248,-58.2148844444444
191.3925104938,-53.2248844444444
191.5227525272,-56.8748844444444
191.652978625,-50.6282177777778
191.7831887872,-53.7748844444444
191.9133830138,-56.4582177777778
192.0435613048,-55.2515511111111
192.1737236602,-53.3982177777778
192.30387008,-54.1215511111111
192.4340005642,-57.4615511111111
192.5641151128,-53.4748844444444
192.6942137258,-58.2782177777778
192.8242964032,-53.3182177777778
192.954363145,-55.2215511111111
193.0844139512,-56.6248844444444
193.2144488218,-55.9015511111111
193.3444677568,-58.6648844444445
193.4744707562,-55.0182177777778
193.60445782,-57.5748844444444
193.7344289482,-55.6082177777778
193.8643841408,-54.7915511111111
193.9943233978,-54.3548844444444
194.1242467192,-54.5548844444444
194.254154105,-52.8115511111111
194.3840455552,-53.8982177777778
194.5139210698,-55.7748844444444
194.6437806488,-54.9115511111111
194.7736242922,-54.0982177777778
194.903452,-56.6648844444444
195.0332637722,-47.8848844444444
195.1630596088,-55.8882177777778
195.2928395098,-57.1248844444444
195.4226034752,-52.7348844444444
195.552351505,-57.5715511111111
195.6820835992,-54.6215511111111
195.8117997578,-57.0915511111111
195.9414999808,-56.8215511111111
196.0711842682,-59.4448844444444
196.20085262,-56.8882177777778
196.3305050362,-60.3115511111111
196.4601415168,-57.0682177777778
196.5897620618,-54.6882177777778
196.7193666712,-55.1148844444444
196.848955345,-58.7782177777778
196.9785280832,-57.2548844444444
197.1080848858,-58.3648844444445
197.2376257528,-57.4715511111111
197.3671506842,-58.6548844444445
197.49665968,-57.5382177777778
197.6261527402,-57.1148844444444
197.7556298648,-56.0182177777778
197.8850910538,-56.4415511111111
198.0145363072,-56.2115511111111
198.143965625,-47.6648844444444
198.2733790072,-59.0915511111111
198.4027764538,-56.9815511111111
198.5321579648,-58.1448844444444
198.6615235402,-55.5948844444444
198.79087318,-55.2715511111111
198.9202068842,-54.7282177777778
199.0495246528,-59.0415511111111
199.1788264858,-57.6448844444444
199.3081123832,-58.3315511111111
199.437382345,-57.0215511111111
199.5666363712,-57.7915511111111
199.6958744618,-58.4848844444445
199.8250966168,-55.5815511111111
199.9543028362,-55.0048844444444
200.08349312,-58.4348844444445
200.2126674682,-59.8382177777778
200.3418258808,-55.5682177777778
200.4709683578,-58.2315511111111
200.6000948992,-58.0915511111111
200.729205505,-61.1882177777778
200.8583001752,-56.9015511111111
200.9873789098,-55.9448844444444
201.1164417088,-58.5748844444445
201.2454885722,-55.3882177777778
201.3745195,-57.3982177777778
201.5035344922,-58.1715511111111
201.6325335488,-57.9548844444444
201.7615166698,-55.4682177777778
201.8904838552,-57.9515511111111
202.019435105,-56.3048844444444
202.1483704192,-56.9282177777778
202.2772897978,-57.7015511111111
202.4061932408,-57.2815511111111
202.5350807482,-59.8115511111111
202.66395232,-55.6615511111111
202.7928079562,-58.4848844444444
202.9216476568,-53.7815511111111
203.0504714218,-55.8515511111111
203.1792792512,-57.6582177777778
203.308071145,-58.9415511111111
203.4368471032,-45.3115511111111
203.5656071258,-57.8715511111111
203.6943512128,-57.7748844444444
203.8230793642,-57.1382177777778
203.95179158,-58.6682177777778
204.0804878602,-60.2848844444444
204.2091682048,-54.5748844444444
204.3378326138,-58.4615511111111
204.4664810872,-55.0515511111111
204.595113625,-58.5115511111111
204.7237302272,-56.8082177777778
204.8523308938,-55.1382177777778
204.9809156248,-58.4182177777778
205.1094844202,-55.1582177777778
205.23803728,-56.7482177777778
205.3665742042,-57.1215511111111
205.4950951928,-54.8282177777778
205.6236002458,-59.5182177777778
205.7520893632,-54.9582177777778
205.880562545,-56.3448844444444
206.0090197912,-57.1548844444444
206.1374611018,-57.7348844444444
206.2658864768,-54.6882177777778
206.3942959162,-56.4415511111111
206.52268942,-58.0682177777778
206.6510669882,-58.2715511111111
206.7794286208,-53.7182177777778
206.9077743178,-57.3448844444444
207.0361040792,-53.4515511111111
207.164417905,-57.4648844444444
207.2927157952,-58.0115511111111
207.4209977498,-57.0848844444444
207.5492637688,-57.0382177777778
207.6775138522,-54.1515511111111
207.805748,-57.2482177777778
207.9339662122,-53.8148844444444
208.0621684888,-58.5482177777778
208.1903548298,-56.0682177777778
208.3185252352,-56.6882177777778
208.446679705,-55.7615511111111
208.5748182392,-55.1548844444444
208.7029408378,-55.0715511111111
208.8310475008,-57.1548844444444
208.9591382282,-57.1015511111111
209.08721302,-59.3982177777778
209.2152718762,-58.0148844444444
209.3433147968,-52.0215511111111
209.4713417818,-57.2515511111111
209.5993528312,-58.1515511111111
209.727347945,-57.5048844444444
209.8553271232,-57.4982177777778
209.9832903658,-54.5548844444444
210.1112376728,-57.5848844444444
210.2391690442,-59.6882177777778
210.36708448,-61.3415511111111
210.4949839802,-58.7848844444445
210.6228675448,-56.1882177777778
210.7507351738,-54.4548844444444
210.8785868672,-59.2882177777778
211.006422625,-57.7048844444444
211.1342424472,-53.2615511111111
211.2620463338,-57.6315511111111
211.3898342848,-54.8315511111111
211.5176063002,-58.0715511111111
211.64536238,-54.9948844444444
211.7731025242,-59.0482177777778
211.9008267328,-56.7182177777778
212.0285350058,-57.9715511111111
212.1562273432,-56.7348844444445
212.283903745,-52.1348844444444
212.4115642112,-57.7148844444444
212.5392087418,-55.3382177777778
212.6668373368,-54.9582177777778
212.7944499962,-56.9948844444444
212.92204672,-56.9415511111111
213.0496275082,-58.4482177777778
213.1771923608,-56.4682177777778
213.3047412778,-53.5248844444444
213.4322742592,-57.7315511111111
213.559791305,-55.5315511111111
213.6872924152,-54.9448844444444
213.8147775898,-56.8248844444445
213.9422468288,-55.9482177777778
214.0697001322,-54.4482177777778
214.1971375,-56.4982177777778
214.3245589322,-53.5982177777778
214.4519644288,-54.4582177777778
214.5793539898,-53.9915511111111
214.7067276152,-56.0182177777778
214.834085305,-55.4148844444444
214.9614270592,-57.4148844444444
215.0887528778,-53.9215511111111
215.2160627608,-55.9015511111111
215.3433567082,-53.7548844444444
215.47063472,-54.0615511111111
215.5978967962,-53.7848844444444
215.7251429368,-50.3548844444444
215.8523731418,-51.7915511111111
215.9795874112,-55.8782177777778
216.106785745,-55.6582177777778
216.2339681432,-53.1548844444444
216.3611346058,-49.8782177777778
216.4882851328,-51.5948844444444
216.6154197242,-54.5615511111111
216.74253838,-49.1515511111111
216.8696411002,-52.0348844444444
216.9967278848,-50.9848844444444
217.1237987338,-52.4482177777778
217.2508536472,-55.2315511111111
217.377892625,-51.0082177777777
217.5049156672,-50.6782177777778
217.6319227738,-54.1315511111111
217.7589139448,-55.1115511111111
217.8858891802,-53.6615511111111
218.01284848,-53.3848844444444
218.1397918442,-55.2482177777778
218.2667192728,-52.4882177777778
218.3936307658,-52.1415511111111
218.5205263232,-52.7082177777778
218.647405945,-50.9582177777778
218.7742696312,-50.9015511111111
218.9011173818,-52.9248844444444
219.0279491968,-52.3648844444444
219.1547650762,-52.9948844444444
219.28156502,-51.4182177777778
219.4083490282,-49.7248844444444
219.5351171008,-49.9982177777778
219.6618692378,-49.8715511111111
219.7886054392,-49.3815511111111
219.915325705,-49.5282177777778
220.0420300352,-51.6248844444444
220.1687184298,-50.5082177777778
220.2953908888,-49.5982177777778
220.4220474122,-50.9848844444444
220.548688,-52.2948844444444
220.6753126522,-52.5515511111111
220.8019213688,-50.2448844444444
220.9285141498,-51.8282177777778
221.0550909952,-49.4648844444444
221.181651905,-49.4648844444444
221.3081968792,-52.0748844444444
221.4347259178,-47.6915511111111
221.5612390208,-48.1482177777778
221.6877361882,-53.6082177777778
221.81421742,-51.6082177777778
221.9406827162,-53.0048844444444
222.0671320768,-50.3282177777778
222.1935655018,-55.3982177777778
222.3199829912,-53.1448844444444
222.446384545,-52.3415511111111
222.5727701632,-55.5448844444444
222.6991398458,-50.3315511111111
222.8254935928,-50.5248844444444
222.9518314042,-53.4082177777778
223.07815328,-48.1815511111111
223.2044592202,-47.6982177777778
223.3307492248,-44.3682177777778
223.4570232938,-48.2215511111111
223.5832814272,-48.5948844444444
223.709523625,-47.5715511111111
223.8357498872,-51.9948844444444
223.9619602138,-40.8115511111111
224.0881546048,-47.4948844444444
224.2143330602,-46.1448844444444
224.34049558,-45.0682177777778
224.4666421642,-49.1482177777778
224.5927728128,-43.3382177777778
224.7188875258,-50.3415511111111
224.8449863032,-45.4848844444444
224.971069145,-46.4048844444444
225.0971360512,-48.9048844444444
225.2231870218,-45.6382177777778
225.3492220568,-46.1782177777778
225.4752411562,-45.1982177777778
225.60124432,-43.0848844444444
225.7272315482,-41.8882177777778
225.8532028408,-41.7482177777778
225.9791581978,-40.9748844444444
226.1050976192,-43.9648844444444
226.231021105,-38.1182177777777
226.3569286552,-39.4648844444444
226.4828202698,-41.0448844444444
226.6086959488,-33.8715511111111
226.7345556922,-38.1382177777777
226.8603995,-35.6215511111111
226.9862273722,-33.4482177777778
227.1120393088,-32.7315511111111
227.2378353098,-33.0182177777778
227.3636153752,-33.1982177777778
227.489379505,-25.3515511111111
227.6151276992,-31.3248844444444
227.7408599578,-35.5482177777778
227.8665762808,-28.2282177777778
227.9922766682,-27.5848844444445
228.11796112,-25.5315511111111
228.2436296362,-25.8148844444445
228.3692822168,-24.1882177777778
228.4949188618,-24.9582177777778
228.6205395712,-18.4248844444445
228.746144345,-11.2315511111111
228.8717331832,-12.8748844444444
228.9973060858,-13.2848844444444
229.1228630528,-8.69155111111112
229.2484040842,-4.85821777777778
229.37392918,-5.54155111111112
229.4994383402,1.62178222222222
229.6249315648,-0.554884444444445
229.7504088538,3.07178222222223
229.8758702072,6.93178222222221
230.001315625,7.82844888888889
230.1267451072,7.69511555555555
230.2521586538,15.5484488888889
230.3775562648,16.1517822222222
230.5029379402,13.3584488888889
230.62830368,17.7917822222222
230.7536534842,22.1217822222222
230.8789873528,24.7551155555555
231.0043052858,37.3651155555556
231.1296072832,33.8017822222223
231.254893345,42.3084488888889
231.3801634712,50.2317822222222
231.5054176618,47.4917822222222
231.6306559168,52.6617822222222
231.7558782362,49.9551155555556
231.88108462,63.3851155555556
232.0062750682,63.2417822222222
232.1314495808,74.0517822222222
232.2566081578,69.5717822222222
232.3817507992,77.6451155555556
232.506877505,79.1684488888889
232.6319882752,85.9717822222223
232.7570831098,97.0451155555556
232.8821620088,104.328448888889
233.0072249722,109.961782222222
233.132272,110.878448888889
233.2573030922,110.928448888889
233.3823182488,125.841782222222
233.5073174698,128.788448888889
233.6323007552,137.318448888889
233.757268105,132.028448888889
233.8822195192,140.838448888889
234.0071549978,150.298448888889
234.1320745408,161.015115555556
234.2569781482,160.848448888889
234.38186582,179.625115555556
234.5067375562,179.198448888889
234.6315933568,186.818448888889
234.7564332218,215.581782222222
234.8812571512,199.015115555555
235.006065145,208.305115555556
235.1308572032,221.948448888889
235.2556333258,228.621782222222
235.3803935128,236.061782222222
235.5051377642,251.485115555555
235.62986608,260.501782222222
235.7545784602,265.188448888889
235.8792749048,275.011782222222
236.0039554138,290.988448888889
236.1286199872,296.125115555555
236.253268625,307.888448888889
236.3779013272,325.878448888889
236.5025180938,333.421782222222
236.6271189248,342.451782222222
236.7517038202,356.631782222222
236.87627278,373.051782222222
237.0008258042,380.541782222222
237.1253628928,402.988448888889
237.2498840458,409.871782222222
237.3743892632,425.385115555555
237.498878545,441.615115555555
237.6233518912,456.515115555555
237.7478093018,468.988448888889
237.8722507768,489.581782222222
237.9966763162,500.161782222222
238.12108592,516.035115555556
238.2454795882,538.701782222222
238.3698573208,542.465115555556
238.4942191178,567.565115555556
238.6185649792,584.541782222222
238.742894905,601.085115555555
238.8672088952,618.818448888889
238.9915069498,640.205115555555
239.1157890688,657.601782222222
239.2400552522,676.645115555555
239.3643055,698.678448888889
239.4885398122,717.791782222222
239.6127581888,736.511782222222
239.7369606298,766.578448888889
239.8611471352,779.248448888889
239.985317705,804.618448888889
240.1094723392,829.018448888889
240.2336110378,850.531782222222
240.3577338008,875.465115555555
240.4818406282,892.691782222222
240.60593152,917.791782222222
240.7300064762,953.915115555555
240.8540654968,964.055115555556
240.9781085818,998.278448888889
241.1021357312,1019.65511555556
241.226146945,1049.32511555556
241.3501422232,1076.55178222222
241.4741215658,1095.18511555556
241.5980849728,1125.49844888889
241.7220324442,1148.82844888889
241.84596398,1176.27844888889
241.9698795802,1204.16178222222
242.0937792448,1236.61511555556
242.2176629738,1264.78178222222
242.3415307672,1299.67511555556
242.465382625,1330.95844888889
242.5892185472,1359.89178222222
242.7130385338,1379.73178222222
242.8368425848,1415.82844888889
242.9606307002,1446.67511555556
243.08440288,1476.09178222222
243.2081591242,1514.08511555556
243.3318994328,1549.91511555556
243.4556238058,1583.72511555556
243.5793322432,1617.18844888889
243.703024745,1648.38178222222
243.8267013112,1688.01511555556
243.9503619418,1715.18844888889
244.0740066368,1734.93178222222
244.1976353962,1756.32844888889
244.32124822,1793.60178222222
244.4448451082,1834.77178222222
244.5684260608,1879.18511555556
244.6919910778,1916.27178222222
244.8155401592,1954.70178222222
244.939073305,1995.70844888889
245.0625905152,2030.46844888889
245.1860917898,2066.90844888889
245.3095771288,2098.72511555555
245.4330465322,2142.15178222222
245.5565,2167.91844888889
245.6799375322,2211.69844888889
245.8033591288,2257.32511555555
245.9267647898,2287.01844888889
246.0501545152,2309.07511555556
246.173528305,2325.70178222222
246.2968861592,2359.07178222222
246.4202280778,2404.98178222222
246.5435540608,2461.58178222222
246.6668641082,2516.94844888889
246.79015822,2566.18511555556
246.9134363962,2608.66511555556
247.0366986368,2660.39511555556
247.1599449418,2704.30511555556
247.2831753112,2755.21844888889
247.406389745,2805.60511555556
247.5295882432,2843.36844888889
247.6527708058,2888.46178222222
247.7759374328,2930.86844888889
247.8990881242,2969.58844888889
248.02222288,3016.08178222222
248.1453417002,3060.60178222222
248.2684445848,3101.31178222222
248.3915315338,3149.47511555556
248.5146025472,3187.03511555556
248.637657625,3196.46178222222
248.7606967672,3203.01511555556
248.8837199738,3255.55511555556
249.0067272448,3316.07844888889
249.1297185802,3374.42844888889
249.25269398,3415.59511555556
249.3756534442,3469.21844888889
249.4985969728,3517.63511555556
249.6215245658,3580.97844888889
249.7444362232,3616.75844888889
249.867331945,3678.61178222222
249.9902117312,3723.95511555556
250.1130755818,3775.02844888889
250.2359234968,3834.68844888889
250.3587554762,3862.48178222222
250.48157152,3910.86844888889
250.6043716282,3958.92511555556
250.7271558008,3993.46511555556
250.8499240378,4043.45844888889
250.9726763392,4091.43178222222
251.095412705,4132.20844888889
251.2181331352,4177.46511555556
251.3408376298,4219.99178222222
251.4635261888,4266.71511555556
251.5861988122,4295.16178222222
251.7088555,4303.07178222222
251.8314962522,4321.74178222222
251.9541210688,4384.44511555556
252.0767299498,4439.54511555555
252.1993228952,4493.05844888889
252.321899905,4550.40844888889
252.4444609792,4593.07178222222
252.5670061178,4636.67178222222
252.6895353208,4677.18844888889
252.8120485882,4727.56844888889
252.93454592,4794.57511555555
253.0570273162,4838.99511555555
253.1794927768,4901.31511555556
253.3019423018,4944.64844888889
253.4243758912,4991.41511555556
253.546793545,5030.38511555555
253.6691952632,5077.52178222222
253.7915810458,5108.33511555556
253.9139508928,5151.94511555556
254.0363048042,5198.28511555556
254.15864278,5236.63511555556
254.2809648202,5284.03511555556
254.4032709248,5305.80511555556
254.5255610938,5349.91178222222
254.6478353272,5378.89511555556
254.770093625,5410.57511555556
254.8923359872,5441.59844888889
255.0145624138,5474.36511555556
255.1367729048,5497.36178222222
255.2589674602,5496.61844888889
255.38114608,5526.95844888889
255.5033087642,5576.64511555556
255.6254555128,5626.55511555556
255.7475863258,5672.11178222222
255.8697012032,5725.23511555556
255.991800145,5765.81844888889
256.1138831512,5825.83178222222
256.2359502218,5868.63511555556
256.3580013568,5927.23178222222
256.4800365562,5971.23178222222
256.60205582,6032.05844888889
256.7240591482,6074.42178222222
256.8460465408,6118.18844888889
256.9680179978,6161.56178222222
257.0899735192,6201.22511555556
257.211913105,6232.57844888889
257.3338367552,6267.47511555556
257.4557444698,6303.52178222222
257.5776362488,6333.05844888889
257.6995120922,6358.68178222222
257.821372,6379.60511555556
257.9432159722,6417.30178222222
258.0650440088,6452.17844888889
258.1868561098,6484.31844888889
258.3086522752,6517.48178222222
258.430432505,6540.72844888889
258.5521967992,6572.35844888889
258.6739451578,6589.57178222222
258.7956775808,6614.78178222222
258.9173940682,6655.67844888889
259.03909462,6684.63844888889
259.1607792362,6691.45511555556
259.2824479168,6711.50844888889
259.4041006618,6745.57178222222
259.5257374712,6778.90511555556
259.647358345,6810.58844888889
259.7689632832,6835.26511555556
259.8905522858,6857.33844888889
260.0121253528,6888.42511555556
260.1336824842,6912.49844888889
260.25522368,6945.16511555556
260.3767489402,6965.57511555556
260.4982582648,6989.97511555556
260.6197516538,7013.96511555556
260.7412291072,7032.17844888889
260.862690625,7055.71844888889
260.9841362072,7075.55511555556
261.1055658538,7095.52844888889
261.2269795648,7126.19178222222
261.3483773402,7148.45844888889
261.46975918,7173.37844888889
261.5911250842,7198.21178222222
261.7124750528,7224.51844888889
261.8338090858,7243.86844888889
261.9551271832,7280.66511555556
262.076429345,7322.60178222223
262.1977155712,7341.43178222223
262.3189858618,7363.00511555556
262.4402402168,7380.23511555556
262.5614786362,7393.43844888889
262.68270112,7406.26178222223
262.8039076682,7413.92511555556
262.9250982808,7433.52844888889
263.0462729578,7452.96844888889
263.1674316992,7463.34178222223
263.288574505,7473.83178222223
263.4097013752,7481.64178222223
263.5308123098,7473.47178222223
263.6519073088,7480.07511555556
263.7729863722,7495.75178222223
263.8940495,7512.00844888889
264.0150966922,7521.13511555556
264.1361279488,7533.91844888889
264.2571432698,7546.14844888889
264.3781426552,7558.96844888889
264.499126105,7577.78178222222
264.6200936192,7593.62511555556
264.7410451978,7606.67511555556
264.8619808408,7621.67844888889
264.9829005482,7641.89178222222
265.10380432,7649.31178222222
265.2246921562,7666.67511555556
265.3455640568,7685.19511555556
265.4664200218,7698.34844888889
265.5872600512,7701.73511555556
265.708084145,7719.28511555556
265.8288923032,7722.34844888889
265.9496845258,7730.46844888889
266.0704608128,7732.39844888889
266.1912211642,7727.07511555556
266.31196558,7725.85844888889
266.4326940602,7717.24844888889
266.5534066048,7714.50178222222
266.6741032138,7712.87511555556
266.7947838872,7706.09844888889
266.915448625,7697.90844888889
267.0360974272,7688.43511555556
267.1567302938,7683.32844888889
267.2773472248,7681.12511555556
267.3979482202,7680.58844888889
267.51853328,7668.00511555556
267.6391024042,7675.17178222222
267.7596555928,7678.83844888889
267.8801928458,7674.85511555556
268.0007141632,7677.74511555556
268.121219545,7698.07844888889
268.2417089912,7698.15844888889
268.3621825018,7703.26511555556
268.4826400768,7728.75178222222
268.6030817162,7740.49511555556
268.72350742,7752.99511555556
268.8439171882,7765.58178222222
268.9643110208,7776.23844888889
269.0846889178,7791.57178222222
269.2050508792,7801.83844888889
269.325396905,7802.19511555556
269.4457269952,7811.19178222222
269.5660411498,7822.37511555556
269.6863393688,7824.28178222222
269.8066216522,7828.44844888889
269.926888,7827.24844888889
270.0471384122,7832.07844888889
270.1673728888,7837.25511555556
270.2875914298,7830.44178222222
270.4077940352,7828.16178222222
270.527980705,7829.26844888889
270.6481514392,7823.97844888889
270.7683062378,7823.34178222222
270.8884451008,7816.19511555556
271.0085680282,7803.99511555556
271.12867502,7811.82178222222
271.2487660762,7803.94178222222
271.3688411968,7802.14511555556
271.4889003818,7811.74844888889
271.6089436312,7812.96178222222
271.728970945,7816.07844888889
271.8489823232,7811.17511555556
271.9689777658,7814.36511555556
272.0889572728,7816.51844888889
272.2089208442,7826.57511555556
272.32886848,7831.44844888889
272.4488001802,7825.68511555556
272.5687159448,7825.18844888889
272.6886157738,7840.20844888889
272.8084996672,7840.84178222222
272.928367625,7845.36178222222
273.0482196472,7866.21178222222
273.1680557338,7866.99511555556
273.2878758848,7873.37511555556
273.4076801002,7875.32511555556
273.52746838,7864.68511555556
273.6472407242,7859.37844888889
273.7669971328,7861.36844888889
273.8867376058,7862.63178222222
274.0064621432,7855.09511555556
274.126170745,7849.93178222222
274.2458634112,7853.06178222222
274.3655401418,7850.72844888889
274.4852009368,7837.26511555556
274.6048457962,7843.49844888889
274.72447472,7839.17511555556
274.8440877082,7834.60844888889
274.9636847608,7837.95844888889
275.0832658778,7846.16511555556
275.2028310592,7843.51178222222
275.322380305,7841.96178222222
275.4419136152,7858.45178222222
275.5614309898,7849.15178222222
275.6809324288,7855.07844888889
275.8004179322,7856.27844888889
275.9198875,7853.34178222222
276.0393411322,7858.74511555556
276.1587788288,7844.04844888889
276.2782005898,7847.84844888889
276.3976064152,7852.11844888889
276.516996305,7848.49511555556
276.6363702592,7849.68844888889
276.7557282778,7851.92511555556
276.8750703608,7851.83844888889
276.9943965082,7858.08511555556
277.11370672,7862.33511555556
277.2330009962,7865.37511555556
277.3522793368,7881.62844888889
277.4715417418,7870.91178222222
277.5907882112,7863.07178222222
277.710018745,7861.13178222222
277.8292333432,7861.76511555556
277.9484320058,7860.01178222222
278.0676147328,7849.88844888889
278.1867815242,7840.84511555556
278.30593238,7832.53844888889
278.4250673002,7834.44178222222
278.5441862848,7838.55844888889
278.6632893338,7848.62178222222
278.7823764472,7840.89178222222
278.901447625,7844.35511555556
279.0205028672,7853.06178222222
279.1395421738,7867.76178222222
279.2585655448,7871.06844888889
279.3775729802,7871.31844888889
279.49656448,7871.20844888889
279.6155400442,7879.34844888889
279.7344996728,7887.59178222222
279.8534433658,7887.74178222222
279.9723711232,7898.35511555556
280.091282945,7897.97178222222
280.2101788312,7896.08844888889
280.3290587818,7906.09178222222
280.4479227968,7902.46844888889
280.5667708762,7893.83844888889
280.68560302,7901.36844888889
280.8044192282,7898.12511555556
280.9232195008,7901.68511555556
281.0420038378,7906.42178222222
281.1607722392,7904.20844888889
281.279524705,7916.38511555556
281.3982612352,7906.59844888889
281.5169818298,7921.46844888889
281.6356864888,7934.63511555556
281.7543752122,7935.44178222222
281.873048,7937.39844888889
281.9917048522,7944.69178222222
282.1103457688,7950.86178222222
282.2289707498,7951.87844888889
282.3475797952,7950.20844888889
282.466172905,7948.86844888889
282.5847500792,7952.01844888889
282.7033113178,7944.97511555556
282.8218566208,7939.41844888889
282.9403859882,7919.18178222222
283.05889942,7914.24178222222
283.1773969162,7914.19511555556
283.2958784768,7915.53511555556
283.4143441018,7908.63178222222
283.5327937912,7904.82844888889
283.651227545,7905.13511555556
283.7696453632,7897.10511555556
283.8880472458,7897.09844888889
284.0064331928,7900.71844888889
284.1248032042,7899.25178222222
284.24315728,7902.44844888889
284.3614954202,7906.06511555556
284.4798176248,7907.81844888889
284.5981238938,7918.28844888889
284.7164142272,7924.41844888889
284.834688625,7921.93844888889
284.9529470872,7917.88511555556
285.0711896138,7911.89844888889
285.1894162048,7907.14511555556
285.3076268602,7912.40511555556
285.42582158,7911.51844888889
285.5440003642,7912.00844888889
285.6621632128,7912.44511555556
285.7803101258,7915.24511555556
285.8984411032,7911.20511555556
286.016556145,7906.05511555556
286.1346552512,7905.08844888889
286.2527384218,7910.26511555556
286.3708056568,7898.76511555556
286.4888569562,7894.94844888889
286.60689232,7890.44844888889
286.7249117482,7879.00178222222
286.8429152408,7877.51178222222
286.9609027978,7887.58178222222
287.0788744192,7887.25178222222
287.196830105,7898.40511555556
287.3147698552,7888.91511555556
287.4326936698,7878.63844888889
287.5506015488,7881.62178222222
287.6684934922,7877.98844888889
287.7863695,7876.16178222222
287.9042295722,7874.61178222222
288.0220737088,7873.91178222222
288.1399019098,7868.41178222222
288.2577141752,7857.36844888889
288.375510505,7848.17511555556
288.4932908992,7837.68511555556
288.6110553578,7830.36511555556
288.7288038808,7816.36178222222
288.8465364682,7808.01511555556
288.96425312,7805.03844888889
289.0819538362,7805.92511555556
289.1996386168,7811.26844888889
289.3173074618,7826.74844888889
289.4349603712,7825.01178222222
289.552597345,7826.81511555556
289.6702183832,7836.40178222222
289.7878234858,7832.74844888889
289.9054126528,7832.80178222222
290.0229858842,7836.21844888889
290.14054318,7840.72178222222
290.2580845402,7846.74511555556
290.3756099648,7845.08844888889
290.4931194538,7855.35178222222
290.6106130072,7863.97844888889
290.728090625,7865.44844888889
290.8455523072,7873.63178222222
290.9629980538,7892.74511555556
291.0804278648,7899.29178222222
291.1978417402,7902.58511555556
291.31523968,7908.06178222222
291.4326216842,7908.05844888889
291.5499877528,7916.19844888889
291.6673378858,7927.42178222222
291.7846720832,7931.29178222222
291.901990345,7937.05511555556
292.0192926712,7947.66511555556
292.1365790618,7951.78844888889
292.2538495168,7957.33178222222
292.3711040362,7963.92844888889
292.48834262,7971.87511555556
292.6055652682,7982.46178222222
292.7227719808,7995.72844888889
292.8399627578,8007.18178222222
292.9571375992,8017.42844888889
293.074296505,8029.65844888889
293.1914394752,8033.70178222222
293.3085665098,8035.38178222222
293.4256776088,8051.17511555556
293.5427727722,8049.09178222222
293.659852,8055.90178222222
293.7769152922,8062.95178222222
293.8939626488,8076.86511555556
294.0109940698,8080.98844888889
294.1280095552,8081.48178222222
294.245009105,8096.55511555556
294.3619927192,8104.09511555556
294.4789603978,8116.73178222222
294.5959121408,8124.36511555556
294.7128479482,8132.27178222222
294.82976782,8148.11844888889
294.9466717562,8154.17178222222
295.0635597568,8166.92511555556
295.1804318218,8175.21844888889
295.2972879512,8182.53511555556
295.414128145,8185.24511555556
