UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45458
Integration Time,1000
Averages,300
Date,10/15/2019 2:40:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6067.45293111111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.46333333333
181.9732053322,-80.5437355555556
182.1045947288,-83.4037355555556
182.2359681898,-85.5104022222222
182.3673257152,-62.7570688888889
182.498667305,-60.2770688888889
182.6299929592,-62.8937355555556
182.7613026778,-61.8837355555556
182.8925964608,-60.6537355555556
183.0238743082,-59.3970688888889
183.15513622,-62.3170688888889
183.2863821962,-61.2737355555556
183.4176122368,-57.4737355555556
183.5488263418,-55.7570688888889
183.6800245112,-61.0737355555556
183.811206745,-54.9070688888889
183.9423730432,-58.3137355555556
184.0735234058,-57.8570688888889
184.2046578328,-54.9370688888889
184.3357763242,-57.5570688888889
184.46687888,-57.6704022222222
184.5979655002,-54.6504022222222
184.7290361848,-57.6470688888889
184.8600909338,-55.5837355555556
184.9911297472,-53.8237355555556
185.122152625,-56.6970688888889
185.2531595672,-52.7937355555555
185.3841505738,-54.6070688888889
185.5151256448,-52.9837355555556
185.6460847802,-55.5537355555556
185.77702798,-57.6337355555556
185.9079552442,-56.6137355555556
186.0388665728,-55.2937355555556
186.1697619658,-55.0737355555556
186.3006414232,-52.2837355555556
186.431504945,-56.9437355555556
186.5623525312,-54.3504022222222
186.6931841818,-59.0370688888889
186.8239998968,-56.4204022222222
186.9547996762,-50.8104022222222
187.08558352,-55.6537355555556
187.2163514282,-52.7370688888889
187.3471034008,-59.9104022222223
187.4778394378,-58.9004022222222
187.6085595392,-52.9870688888889
187.739263705,-53.5570688888889
187.8699519352,-54.9637355555556
188.0006242298,-55.2637355555556
188.1312805888,-52.1437355555556
188.2619210122,-54.3904022222222
188.3925455,-57.7870688888889
188.5231540522,-56.3637355555556
188.6537466688,-56.8737355555556
188.7843233498,-57.8604022222222
188.9148840952,-55.3304022222222
189.045428905,-56.0570688888889
189.1759577792,-58.1770688888889
189.3064707178,-54.9370688888889
189.4369677208,-58.5004022222222
189.5674487882,-58.0337355555556
189.69791392,-50.7004022222222
189.8283631162,-56.4837355555556
189.9587963768,-57.8204022222222
190.0892137018,-55.6537355555556
190.2196150912,-56.8937355555556
190.350000545,-57.1504022222222
190.4803700632,-57.4604022222222
190.6107236458,-57.0170688888889
190.7410612928,-58.1904022222222
190.8713830042,-50.5904022222222
191.00168878,-56.7037355555556
191.1319786202,-56.8037355555556
191.2622525248,-58.9470688888889
191.3925104938,-53.9870688888889
191.5227525272,-56.9337355555556
191.652978625,-51.1304022222222
191.7831887872,-53.7204022222222
191.9133830138,-56.8937355555556
192.0435613048,-55.5370688888889
192.1737236602,-53.8404022222222
192.30387008,-54.4970688888889
192.4340005642,-57.8470688888889
192.5641151128,-53.7470688888889
192.6942137258,-58.2137355555556
192.8242964032,-53.4470688888889
192.954363145,-55.6304022222222
193.0844139512,-56.9070688888889
193.2144488218,-56.6070688888889
193.3444677568,-59.0137355555556
193.4744707562,-54.7837355555556
193.60445782,-57.6904022222222
193.7344289482,-55.7037355555556
193.8643841408,-55.4304022222222
193.9943233978,-55.1704022222222
194.1242467192,-55.2704022222222
194.254154105,-53.3637355555556
194.3840455552,-54.2104022222222
194.5139210698,-55.9137355555556
194.6437806488,-54.9170688888889
194.7736242922,-54.3370688888889
194.903452,-57.3504022222222
195.0332637722,-48.6237355555556
195.1630596088,-57.4437355555556
195.2928395098,-57.8670688888889
195.4226034752,-53.0304022222222
195.552351505,-57.6204022222222
195.6820835992,-55.0537355555556
195.8117997578,-57.6637355555556
195.9414999808,-57.7937355555556
196.0711842682,-60.1704022222222
196.20085262,-57.1104022222222
196.3305050362,-60.5304022222222
196.4601415168,-57.6204022222222
196.5897620618,-55.1104022222222
196.7193666712,-55.8004022222222
196.848955345,-59.3937355555556
196.9785280832,-58.1704022222222
197.1080848858,-58.8370688888889
197.2376257528,-57.2304022222222
197.3671506842,-58.7937355555556
197.49665968,-57.9204022222222
197.6261527402,-57.5570688888889
197.7556298648,-56.9304022222222
197.8850910538,-56.8704022222222
198.0145363072,-56.7237355555556
198.143965625,-48.0970688888889
198.2733790072,-59.6137355555556
198.4027764538,-57.3304022222222
198.5321579648,-58.5604022222222
198.6615235402,-56.2470688888889
198.79087318,-55.9204022222222
198.9202068842,-55.2370688888889
199.0495246528,-59.0170688888889
199.1788264858,-58.1837355555556
199.3081123832,-58.4904022222222
199.437382345,-57.3737355555556
199.5666363712,-58.4904022222222
199.6958744618,-59.0670688888889
199.8250966168,-56.0037355555556
199.9543028362,-55.5004022222222
200.08349312,-59.1204022222222
200.2126674682,-60.1837355555556
200.3418258808,-55.9737355555555
200.4709683578,-58.9437355555556
200.6000948992,-58.7337355555556
200.729205505,-61.4337355555556
200.8583001752,-57.2137355555556
200.9873789098,-56.2970688888889
201.1164417088,-59.0604022222222
201.2454885722,-55.6537355555556
201.3745195,-57.8704022222222
201.5035344922,-59.2004022222222
201.6325335488,-58.6304022222222
201.7615166698,-56.0770688888889
201.8904838552,-58.4870688888889
202.019435105,-56.5937355555556
202.1483704192,-57.4737355555555
202.2772897978,-58.3637355555556
202.4061932408,-57.9770688888889
202.5350807482,-60.2304022222222
202.66395232,-56.2237355555556
202.7928079562,-59.2104022222222
202.9216476568,-54.3937355555556
203.0504714218,-56.5904022222222
203.1792792512,-58.0404022222222
203.308071145,-59.1570688888889
203.4368471032,-45.6970688888889
203.5656071258,-58.6470688888889
203.6943512128,-58.2637355555556
203.8230793642,-57.9637355555556
203.95179158,-59.2537355555556
204.0804878602,-61.2704022222222
204.2091682048,-56.1270688888889
204.3378326138,-59.1870688888889
204.4664810872,-55.4770688888889
204.595113625,-59.2970688888889
204.7237302272,-57.2137355555556
204.8523308938,-55.9004022222222
204.9809156248,-59.2070688888889
205.1094844202,-55.6570688888889
205.23803728,-57.4637355555556
205.3665742042,-57.7470688888889
205.4950951928,-55.8970688888889
205.6236002458,-60.2170688888889
205.7520893632,-55.1604022222222
205.880562545,-57.2037355555556
206.0090197912,-57.9270688888889
206.1374611018,-58.5070688888889
206.2658864768,-55.7270688888889
206.3942959162,-57.6637355555556
206.52268942,-59.3904022222222
206.6510669882,-58.9470688888889
206.7794286208,-54.2370688888889
206.9077743178,-57.7970688888889
207.0361040792,-54.6537355555555
207.164417905,-57.8904022222222
207.2927157952,-58.6304022222222
207.4209977498,-57.7870688888889
207.5492637688,-57.8570688888889
207.6775138522,-54.7470688888889
207.805748,-58.3837355555556
207.9339662122,-55.1570688888889
208.0621684888,-59.8537355555556
208.1903548298,-56.3837355555556
208.3185252352,-57.4337355555556
208.446679705,-56.2270688888889
208.5748182392,-56.1937355555556
208.7029408378,-56.2670688888889
208.8310475008,-57.7604022222222
208.9591382282,-58.3904022222222
209.08721302,-60.2470688888889
209.2152718762,-59.2504022222222
209.3433147968,-52.5570688888889
209.4713417818,-57.8337355555556
209.5993528312,-59.1670688888889
209.727347945,-58.7470688888889
209.8553271232,-58.8670688888889
209.9832903658,-55.3004022222222
210.1112376728,-58.6070688888889
210.2391690442,-60.2404022222222
210.36708448,-61.7537355555556
210.4949839802,-59.3370688888889
210.6228675448,-56.9437355555556
210.7507351738,-55.4637355555556
210.8785868672,-60.1537355555556
211.006422625,-58.8504022222222
211.1342424472,-54.0070688888889
211.2620463338,-58.6070688888889
211.3898342848,-55.6337355555556
211.5176063002,-59.1404022222222
211.64536238,-56.4837355555556
211.7731025242,-59.9104022222222
211.9008267328,-57.4870688888889
212.0285350058,-58.6704022222222
212.1562273432,-57.0204022222222
212.283903745,-53.2137355555556
212.4115642112,-58.7737355555556
212.5392087418,-56.7670688888889
212.6668373368,-56.4537355555556
212.7944499962,-57.9037355555556
212.92204672,-57.4304022222222
213.0496275082,-58.7937355555556
213.1771923608,-57.2170688888889
213.3047412778,-54.9737355555555
213.4322742592,-58.8937355555556
213.559791305,-57.0170688888889
213.6872924152,-56.2604022222222
213.8147775898,-57.8237355555556
213.9422468288,-56.7870688888889
214.0697001322,-55.3670688888889
214.1971375,-57.7070688888889
214.3245589322,-55.0404022222222
214.4519644288,-56.2537355555556
214.5793539898,-55.1470688888889
214.7067276152,-57.0037355555556
214.834085305,-56.5370688888889
214.9614270592,-58.2237355555556
215.0887528778,-54.8904022222222
215.2160627608,-57.4004022222222
215.3433567082,-55.1904022222222
215.47063472,-55.6837355555556
215.5978967962,-54.7237355555555
215.7251429368,-51.4504022222222
215.8523731418,-53.2604022222222
215.9795874112,-57.2670688888889
216.106785745,-57.0404022222222
216.2339681432,-54.8604022222222
216.3611346058,-51.3137355555556
216.4882851328,-52.9337355555556
216.6154197242,-55.6337355555556
216.74253838,-50.3770688888889
216.8696411002,-52.9137355555556
216.9967278848,-52.3037355555556
217.1237987338,-54.0504022222222
217.2508536472,-56.2770688888889
217.377892625,-52.1537355555556
217.5049156672,-51.6437355555556
217.6319227738,-55.0304022222222
217.7589139448,-56.3070688888889
217.8858891802,-55.0204022222222
218.01284848,-54.8170688888889
218.1397918442,-56.5504022222222
218.2667192728,-54.0137355555556
218.3936307658,-53.3904022222222
218.5205263232,-53.4537355555556
218.647405945,-52.0437355555555
218.7742696312,-52.2670688888889
218.9011173818,-54.8737355555556
219.0279491968,-53.7804022222222
219.1547650762,-54.3804022222222
219.28156502,-52.6904022222222
219.4083490282,-51.0104022222222
219.5351171008,-51.3737355555556
219.6618692378,-51.5437355555555
219.7886054392,-51.2570688888889
219.915325705,-50.9270688888889
220.0420300352,-52.9104022222222
220.1687184298,-52.0370688888889
220.2953908888,-50.8437355555556
220.4220474122,-52.2037355555556
220.548688,-53.7304022222222
220.6753126522,-54.6104022222222
220.8019213688,-52.1770688888889
220.9285141498,-53.0404022222222
221.0550909952,-50.6137355555556
221.181651905,-51.0237355555556
221.3081968792,-53.5804022222222
221.4347259178,-49.6537355555555
221.5612390208,-50.3270688888889
221.6877361882,-55.3570688888889
221.81421742,-53.3270688888889
221.9406827162,-54.4237355555556
222.0671320768,-51.8170688888889
222.1935655018,-57.2670688888889
222.3199829912,-54.6170688888889
222.446384545,-54.1237355555556
222.5727701632,-57.2104022222222
222.6991398458,-52.3437355555556
222.8254935928,-52.8370688888889
222.9518314042,-55.1470688888889
223.07815328,-50.1370688888889
223.2044592202,-49.7470688888889
223.3307492248,-46.2537355555555
223.4570232938,-50.3804022222222
223.5832814272,-50.1470688888889
223.709523625,-49.5270688888889
223.8357498872,-53.9237355555556
223.9619602138,-43.1670688888889
224.0881546048,-49.6470688888889
224.2143330602,-48.1570688888889
224.34049558,-47.1937355555555
224.4666421642,-51.6237355555556
224.5927728128,-45.6037355555555
224.7188875258,-52.2670688888889
224.8449863032,-47.1604022222222
224.971069145,-48.3104022222222
225.0971360512,-51.2204022222222
225.2231870218,-48.7237355555555
225.3492220568,-49.0437355555555
225.4752411562,-48.1504022222222
225.60124432,-46.1237355555555
225.7272315482,-44.5604022222222
225.8532028408,-44.5204022222222
225.9791581978,-44.4270688888889
226.1050976192,-47.2037355555555
226.231021105,-41.5270688888889
226.3569286552,-42.9337355555555
226.4828202698,-44.5870688888889
226.6086959488,-37.2104022222222
226.7345556922,-41.9037355555555
226.8603995,-38.8270688888889
226.9862273722,-37.1637355555555
227.1120393088,-37.4770688888889
227.2378353098,-37.3470688888889
227.3636153752,-37.5470688888889
227.489379505,-30.0770688888889
227.6151276992,-36.2170688888889
227.7408599578,-40.9104022222222
227.8665762808,-33.7804022222222
227.9922766682,-33.2637355555555
228.11796112,-31.8170688888889
228.2436296362,-31.5537355555555
228.3692822168,-29.7670688888889
228.4949188618,-30.6737355555555
228.6205395712,-25.2470688888889
228.746144345,-18.4370688888889
228.8717331832,-20.5237355555556
228.9973060858,-21.7137355555556
229.1228630528,-17.1337355555556
229.2484040842,-13.5404022222222
229.37392918,-14.8304022222222
229.4994383402,-7.82706888888889
229.6249315648,-9.94040222222222
229.7504088538,-7.92373555555555
229.8758702072,-4.00373555555556
230.001315625,-3.94040222222222
230.1267451072,-4.48373555555555
230.2521586538,3.16293111111111
230.3775562648,3.11626444444445
230.5029379402,-0.490402222222222
230.62830368,2.49293111111111
230.7536534842,6.28959777777778
230.8789873528,8.37626444444445
231.0043052858,20.2262644444444
231.1296072832,15.4995977777778
231.254893345,23.3762644444444
231.3801634712,29.6229311111111
231.5054176618,26.0595977777778
231.6306559168,29.7895977777778
231.7558782362,26.8829311111111
231.88108462,38.2762644444445
232.0062750682,38.1562644444445
232.1314495808,46.8362644444445
232.2566081578,41.2695977777778
232.3817507992,47.7162644444445
232.506877505,46.5062644444445
232.6319882752,52.4729311111111
232.7570831098,61.8995977777778
232.8821620088,67.2929311111111
233.0072249722,71.3662644444444
233.132272,70.1329311111111
233.2573030922,68.7395977777778
233.3823182488,80.4662644444444
233.5073174698,81.7829311111111
233.6323007552,87.8762644444444
233.757268105,81.6829311111111
233.8822195192,87.1962644444444
234.0071549978,94.2395977777777
234.1320745408,101.859597777778
234.2569781482,98.8662644444444
234.38186582,114.036264444444
234.5067375562,111.192931111111
234.6315933568,116.452931111111
234.7564332218,146.882931111111
234.8812571512,122.559597777778
235.006065145,128.082931111111
235.1308572032,137.739597777778
235.2556333258,141.002931111111
235.3803935128,144.129597777778
235.5051377642,155.829597777778
235.62986608,161.909597777778
235.7545784602,162.819597777778
235.8792749048,168.012931111111
236.0039554138,179.099597777778
236.1286199872,179.939597777778
236.253268625,187.976264444444
236.3779013272,200.282931111111
236.5025180938,203.072931111111
236.6271189248,207.249597777778
236.7517038202,216.359597777778
236.87627278,226.026264444444
237.0008258042,228.706264444444
237.1253628928,246.652931111111
237.2498840458,247.146264444444
237.3743892632,256.526264444444
237.498878545,265.239597777778
237.6233518912,273.942931111111
237.7478093018,280.136264444444
237.8722507768,293.426264444444
237.9966763162,298.192931111111
238.12108592,307.966264444445
238.2454795882,324.029597777778
238.3698573208,320.612931111111
238.4942191178,338.469597777778
238.6185649792,347.229597777778
238.742894905,357.582931111111
238.8672088952,368.252931111111
238.9915069498,382.036264444445
239.1157890688,391.832931111111
239.2400552522,404.022931111111
239.3643055,416.032931111111
239.4885398122,426.072931111111
239.6127581888,437.532931111111
239.7369606298,457.409597777778
239.8611471352,461.336264444445
239.985317705,478.119597777778
240.1094723392,494.329597777778
240.2336110378,505.892931111111
240.3577338008,521.962931111111
240.4818406282,530.602931111111
240.60593152,545.619597777778
240.7300064762,570.126264444444
240.8540654968,570.756264444444
240.9781085818,590.202931111111
241.1021357312,605.032931111111
241.226146945,626.609597777777
241.3501422232,643.306264444444
241.4741215658,652.092931111111
241.5980849728,668.826264444444
241.7220324442,682.232931111111
241.84596398,699.749597777777
241.9698795802,716.309597777777
242.0937792448,738.279597777777
242.2176629738,755.079597777777
242.3415307672,776.469597777777
242.465382625,795.69293111111
242.5892185472,813.65293111111
242.7130385338,823.942931111111
242.8368425848,847.026264444444
242.9606307002,866.802931111111
243.08440288,884.719597777777
243.2081591242,906.042931111111
243.3318994328,928.53293111111
243.4556238058,948.87293111111
243.5793322432,968.609597777777
243.703024745,988.822931111111
243.8267013112,1011.94626444444
243.9503619418,1027.86293111111
244.0740066368,1041.55293111111
244.1976353962,1052.64626444444
244.32124822,1076.63293111111
244.4448451082,1103.30293111111
244.5684260608,1127.68626444444
244.6919910778,1152.14626444444
244.8155401592,1174.03959777778
244.939073305,1200.88293111111
245.0625905152,1221.06959777778
245.1860917898,1240.98626444444
245.3095771288,1264.98959777778
245.4330465322,1289.91626444444
245.5565,1303.52959777778
245.6799375322,1329.78959777778
245.8033591288,1363.52293111111
245.9267647898,1376.05626444444
246.0501545152,1391.83293111111
246.173528305,1402.52293111111
246.2968861592,1422.72959777778
246.4202280778,1452.39626444444
246.5435540608,1486.77626444444
246.6668641082,1521.02293111111
246.79015822,1551.99959777778
246.9134363962,1583.92293111111
247.0366986368,1612.56959777778
247.1599449418,1635.44626444445
247.2831753112,1668.32959777778
247.406389745,1698.04626444445
247.5295882432,1719.49959777778
247.6527708058,1752.36959777778
247.7759374328,1776.90293111111
247.8990881242,1802.83626444444
248.02222288,1830.98626444445
248.1453417002,1855.15959777778
248.2684445848,1884.27959777778
248.3915315338,1912.53959777778
248.5146025472,1933.52626444444
248.637657625,1937.61626444444
248.7606967672,1943.17293111111
248.8837199738,1977.53626444444
249.0067272448,2015.32293111111
249.1297185802,2049.28959777778
249.25269398,2076.44959777778
249.3756534442,2107.98626444444
249.4985969728,2139.61293111111
249.6215245658,2178.29293111111
249.7444362232,2202.24293111111
249.867331945,2240.23626444444
249.9902117312,2264.99959777778
250.1130755818,2298.19626444444
250.2359234968,2336.76626444444
250.3587554762,2355.59959777778
250.48157152,2386.12959777778
250.6043716282,2414.98626444444
250.7271558008,2434.82293111111
250.8499240378,2467.54293111111
250.9726763392,2496.72626444444
251.095412705,2521.31959777778
251.2181331352,2548.01293111111
251.3408376298,2574.16293111111
251.4635261888,2605.39959777778
251.5861988122,2621.18959777778
251.7088555,2624.63293111111
251.8314962522,2635.26293111111
251.9541210688,2679.23626444445
252.0767299498,2714.65293111111
252.1993228952,2747.88959777778
252.321899905,2783.43293111111
252.4444609792,2810.59959777778
252.5670061178,2843.41293111111
252.6895353208,2875.94959777778
252.8120485882,2906.43293111111
252.93454592,2940.86626444444
253.0570273162,2966.13959777778
253.1794927768,3003.79293111111
253.3019423018,3032.68293111111
253.4243758912,3062.12626444444
253.546793545,3086.67626444444
253.6691952632,3121.28626444444
253.7915810458,3139.20626444444
253.9139508928,3166.95293111111
254.0363048042,3196.62959777778
254.15864278,3220.26293111111
254.2809648202,3250.22293111111
254.4032709248,3266.71293111111
254.5255610938,3284.90959777778
254.6478353272,3310.56293111111
254.770093625,3327.69959777778
254.8923359872,3346.36293111111
255.0145624138,3369.67293111111
255.1367729048,3382.22626444444
255.2589674602,3383.14626444444
255.38114608,3405.44626444444
255.5033087642,3438.84293111111
255.6254555128,3470.17959777778
255.7475863258,3496.86959777778
255.8697012032,3532.11293111111
255.991800145,3555.61293111111
256.1138831512,3594.97293111111
256.2359502218,3628.19293111111
256.3580013568,3661.57959777778
256.4800365562,3693.36293111111
256.60205582,3732.49293111111
256.7240591482,3758.50959777778
256.8460465408,3791.34293111111
256.9680179978,3818.70626444444
257.0899735192,3843.66959777778
257.211913105,3866.02959777778
257.3338367552,3887.98959777778
257.4557444698,3914.55959777778
257.5776362488,3928.18626444444
257.6995120922,3952.96293111111
257.821372,3964.35293111111
257.9432159722,3987.65959777777
258.0650440088,4014.35293111111
258.1868561098,4032.50293111111
258.3086522752,4053.67959777778
258.430432505,4067.55293111111
258.5521967992,4090.24293111111
258.6739451578,4114.14293111111
258.7956775808,4134.34626444444
258.9173940682,4152.47959777778
259.03909462,4167.99626444444
259.1607792362,4169.62959777778
259.2824479168,4181.31626444444
259.4041006618,4201.13293111111
259.5257374712,4223.91626444444
259.647358345,4245.71293111111
259.7689632832,4267.02626444444
259.8905522858,4279.42293111111
260.0121253528,4304.45293111111
260.1336824842,4312.71293111111
260.25522368,4338.94626444444
260.3767489402,4349.38626444444
260.4982582648,4367.43626444444
260.6197516538,4382.40626444444
260.7412291072,4399.27293111111
260.862690625,4417.64959777778
260.9841362072,4432.14626444444
261.1055658538,4448.67293111111
261.2269795648,4469.17959777778
261.3483773402,4482.20293111111
261.46975918,4496.31626444444
261.5911250842,4513.81293111111
261.7124750528,4526.34293111111
261.8338090858,4541.85959777778
261.9551271832,4561.37626444444
262.076429345,4594.79293111111
262.1977155712,4602.92293111111
262.3189858618,4618.69626444444
262.4402402168,4631.36959777778
262.5614786362,4643.17293111111
262.68270112,4652.93959777778
262.8039076682,4658.78293111111
262.9250982808,4673.06626444444
263.0462729578,4690.50626444444
263.1674316992,4696.70626444444
263.288574505,4708.12626444444
263.4097013752,4712.63959777778
263.5308123098,4720.41959777778
263.6519073088,4723.30959777778
263.7729863722,4732.30626444444
263.8940495,4747.68626444444
264.0150966922,4753.62293111111
264.1361279488,4770.45959777778
264.2571432698,4782.76293111111
264.3781426552,4796.82293111111
264.499126105,4812.09626444444
264.6200936192,4825.47626444444
264.7410451978,4833.98626444444
264.8619808408,4842.60626444444
264.9829005482,4858.97293111111
265.10380432,4862.99293111111
265.2246921562,4873.90293111111
265.3455640568,4883.94959777778
265.4664200218,4893.28959777778
265.5872600512,4894.94959777778
265.708084145,4909.30293111111
265.8288923032,4910.99626444444
265.9496845258,4920.16626444445
266.0704608128,4922.40959777778
266.1912211642,4922.32959777778
266.31196558,4931.27959777778
266.4326940602,4927.81959777778
266.5534066048,4930.28626444445
266.6741032138,4936.86626444445
266.7947838872,4930.10959777778
266.915448625,4935.44626444445
267.0360974272,4931.99626444445
267.1567302938,4929.57959777778
267.2773472248,4930.80293111111
267.3979482202,4940.35959777778
267.51853328,4933.74959777778
267.6391024042,4943.36959777778
267.7596555928,4955.23293111111
267.8801928458,4956.17293111111
268.0007141632,4963.41959777778
268.121219545,4975.07293111111
268.2417089912,4973.31959777778
268.3621825018,4980.69959777778
268.4826400768,4998.26626444445
268.6030817162,4998.63959777778
268.72350742,5006.44293111111
268.8439171882,5014.76293111111
268.9643110208,5019.26626444444
269.0846889178,5031.57293111111
269.2050508792,5032.85626444444
269.325396905,5035.83626444444
269.4457269952,5038.05293111111
269.5660411498,5040.76626444444
269.6863393688,5044.88626444444
269.8066216522,5051.30293111111
269.926888,5049.52959777778
270.0471384122,5053.77959777778
270.1673728888,5060.17293111111
270.2875914298,5060.18959777778
270.4077940352,5066.00959777778
270.527980705,5068.68959777778
270.6481514392,5066.52293111111
270.7683062378,5069.52626444444
270.8884451008,5070.71626444444
271.0085680282,5064.40959777778
271.12867502,5066.38626444444
271.2487660762,5060.35626444444
271.3688411968,5062.32959777778
271.4889003818,5066.29959777778
271.6089436312,5076.07293111111
271.728970945,5076.23293111111
271.8489823232,5067.44959777778
271.9689777658,5070.98626444444
272.0889572728,5074.88293111111
272.2089208442,5083.44959777778
272.32886848,5089.10293111111
272.4488001802,5082.18293111111
272.5687159448,5087.00959777778
272.6886157738,5094.66626444444
272.8084996672,5100.01959777778
272.928367625,5108.23959777778
273.0482196472,5123.73293111111
273.1680557338,5122.97626444444
273.2878758848,5134.54626444444
273.4076801002,5135.93959777778
273.52746838,5135.26959777778
273.6472407242,5134.38626444444
273.7669971328,5142.85293111111
273.8867376058,5143.26626444444
274.0064621432,5141.56626444444
274.126170745,5139.26293111111
274.2458634112,5144.94293111111
274.3655401418,5153.02959777778
274.4852009368,5152.24626444444
274.6048457962,5161.16626444444
274.72447472,5164.00959777778
274.8440877082,5170.85959777778
274.9636847608,5172.31293111111
275.0832658778,5178.27293111111
275.2028310592,5173.63626444444
275.322380305,5173.64626444444
275.4419136152,5184.69293111111
275.5614309898,5177.93293111111
275.6809324288,5175.66293111111
275.8004179322,5178.33959777778
275.9198875,5176.10626444444
276.0393411322,5178.97293111111
276.1587788288,5171.36293111111
276.2782005898,5176.29959777778
276.3976064152,5183.71626444444
276.516996305,5178.10959777778
276.6363702592,5185.29626444444
276.7557282778,5191.57626444444
276.8750703608,5189.31293111111
276.9943965082,5199.59626444444
277.11370672,5199.49959777778
277.2330009962,5203.16959777778
277.3522793368,5220.24626444444
277.4715417418,5223.19293111111
277.5907882112,5226.88293111111
277.710018745,5233.49959777778
277.8292333432,5235.99626444444
277.9484320058,5242.35959777778
278.0676147328,5244.97626444444
278.1867815242,5247.64293111111
278.30593238,5248.27626444444
278.4250673002,5255.40626444444
278.5441862848,5259.30293111111
278.6632893338,5262.51293111111
278.7823764472,5265.79626444444
278.901447625,5262.73626444444
279.0205028672,5264.07626444444
279.1395421738,5274.90959777778
279.2585655448,5271.77293111111
279.3775729802,5275.53626444444
279.49656448,5277.42293111111
279.6155400442,5279.38293111111
279.7344996728,5284.65293111111
279.8534433658,5280.01959777778
279.9723711232,5285.78626444444
280.091282945,5287.53959777778
280.2101788312,5281.07959777778
280.3290587818,5290.34959777778
280.4479227968,5285.41959777778
280.5667708762,5279.55293111111
280.68560302,5281.64293111111
280.8044192282,5283.84293111111
280.9232195008,5284.69293111111
281.0420038378,5292.01626444444
281.1607722392,5289.96626444444
281.279524705,5302.73959777778
281.3982612352,5305.88293111111
281.5169818298,5313.24626444444
281.6356864888,5322.78626444444
281.7543752122,5321.77959777778
281.873048,5324.23626444444
281.9917048522,5328.54959777778
282.1103457688,5339.02293111111
282.2289707498,5335.59293111111
282.3475797952,5337.49626444444
282.466172905,5338.72293111111
282.5847500792,5342.50959777778
282.7033113178,5339.40293111111
282.8218566208,5337.83293111111
282.9403859882,5327.07626444444
283.05889942,5329.89293111111
283.1773969162,5330.88959777778
283.2958784768,5334.31626444444
283.4143441018,5330.04626444444
283.5327937912,5328.16293111111
283.651227545,5331.34959777778
283.7696453632,5323.66293111111
283.8880472458,5323.53293111111
284.0064331928,5330.22293111111
284.1248032042,5331.39626444444
284.24315728,5330.77293111111
284.3614954202,5336.94293111111
284.4798176248,5343.07626444444
284.5981238938,5352.86959777778
284.7164142272,5359.84959777778
284.834688625,5358.24959777778
284.9529470872,5360.75293111111
285.0711896138,5357.24293111111
285.1894162048,5357.19293111111
285.3076268602,5360.17626444444
285.42582158,5364.59293111111
285.5440003642,5365.01293111111
285.6621632128,5363.13626444444
285.7803101258,5367.59626444444
285.8984411032,5369.82293111111
286.016556145,5365.26293111111
286.1346552512,5366.43959777778
286.2527384218,5369.78959777778
286.3708056568,5369.44626444444
286.4888569562,5371.18626444444
286.60689232,5370.22959777778
286.7249117482,5364.19959777778
286.8429152408,5365.98959777778
286.9609027978,5370.76626444444
287.0788744192,5373.65293111111
287.196830105,5382.56626444444
287.3147698552,5373.48293111111
287.4326936698,5369.55293111111
287.5506015488,5375.09626444444
287.6684934922,5372.19626444444
287.7863695,5375.64626444444
287.9042295722,5374.21293111111
288.0220737088,5372.03959777778
288.1399019098,5375.43959777778
288.2577141752,5370.37293111111
288.375510505,5363.70626444444
288.4932908992,5364.08293111111
288.6110553578,5359.50626444444
288.7288038808,5354.30293111111
288.8465364682,5351.16626444444
288.96425312,5350.92626444444
289.0819538362,5344.34293111111
289.1996386168,5349.70293111111
289.3173074618,5361.82293111111
289.4349603712,5360.73293111111
289.552597345,5366.61626444444
289.6702183832,5371.51959777778
289.7878234858,5374.73293111111
289.9054126528,5381.70959777778
290.0229858842,5386.21959777778
290.14054318,5389.86959777778
290.2580845402,5399.54293111111
290.3756099648,5397.37959777778
290.4931194538,5408.29959777778
290.6106130072,5417.45293111111
290.728090625,5416.69959777778
290.8455523072,5427.23293111111
290.9629980538,5437.09626444444
291.0804278648,5441.65959777778
291.1978417402,5445.19626444444
291.31523968,5453.15626444444
291.4326216842,5454.07959777778
291.5499877528,5463.74959777778
291.6673378858,5475.60626444444
291.7846720832,5479.67959777778
291.901990345,5486.07959777778
292.0192926712,5499.23293111111
292.1365790618,5500.01959777778
292.2538495168,5507.23293111111
292.3711040362,5513.06959777778
292.48834262,5525.95626444444
292.6055652682,5527.66293111111
292.7227719808,5536.54293111111
292.8399627578,5545.37626444444
292.9571375992,5552.20626444444
293.074296505,5562.05626444444
293.1914394752,5565.01959777778
293.3085665098,5571.37293111111
293.4256776088,5585.17626444444
293.5427727722,5589.73959777778
293.659852,5599.14293111111
293.7769152922,5608.61626444444
293.8939626488,5619.70959777778
294.0109940698,5622.49959777778
294.1280095552,5631.00626444444
294.245009105,5638.01293111111
294.3619927192,5643.06626444444
294.4789603978,5653.23959777778
294.5959121408,5657.08293111111
294.7128479482,5665.18626444444
294.82976782,5679.82626444444
294.9466717562,5678.60293111111
295.0635597568,5685.98959777778
295.1804318218,5697.63293111111
295.2972879512,5703.84959777778
295.414128145,5705.45293111111
