UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,45575
Integration Time,1000
Averages,300
Date,10/15/2019 12:27:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9673.33086444445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.22666666667
181.9732053322,-116.015802222222
182.1045947288,-119.065802222222
182.2359681898,-120.729135555556
182.3673257152,-55.7791355555556
182.498667305,-52.5391355555556
182.6299929592,-55.6991355555556
182.7613026778,-54.8991355555556
182.8925964608,-53.4691355555556
183.0238743082,-51.7858022222222
183.15513622,-55.1524688888889
183.2863821962,-53.9591355555556
183.4176122368,-50.3224688888889
183.5488263418,-49.2591355555556
183.6800245112,-54.3858022222222
183.811206745,-49.1191355555556
183.9423730432,-51.2491355555556
184.0735234058,-51.5691355555556
184.2046578328,-48.2591355555556
184.3357763242,-51.8591355555556
184.46687888,-51.8524688888889
184.5979655002,-48.6424688888889
184.7290361848,-51.3424688888889
184.8600909338,-49.2558022222222
184.9911297472,-48.1724688888889
185.122152625,-51.1358022222222
185.2531595672,-47.4858022222222
185.3841505738,-49.3891355555556
185.5151256448,-47.8024688888889
185.6460847802,-50.7458022222222
185.77702798,-52.2658022222222
185.9079552442,-51.3658022222222
186.0388665728,-50.4524688888889
186.1697619658,-51.0858022222222
186.3006414232,-48.4991355555556
186.431504945,-53.5124688888889
186.5623525312,-50.9024688888889
186.6931841818,-55.1024688888889
186.8239998968,-52.3524688888889
186.9547996762,-47.0358022222222
187.08558352,-52.7091355555556
187.2163514282,-49.8191355555556
187.3471034008,-57.0758022222222
187.4778394378,-56.4624688888889
187.6085595392,-50.3158022222222
187.739263705,-50.5891355555556
187.8699519352,-52.0558022222222
188.0006242298,-53.0291355555556
188.1312805888,-50.5491355555556
188.2619210122,-52.6024688888889
188.3925455,-55.4591355555556
188.5231540522,-54.2891355555556
188.6537466688,-54.7624688888889
188.7843233498,-54.9524688888889
188.9148840952,-52.9391355555556
189.045428905,-54.2191355555556
189.1759577792,-56.0124688888889
189.3064707178,-53.1791355555556
189.4369677208,-56.5224688888889
189.5674487882,-55.9124688888889
189.69791392,-48.5724688888889
189.8283631162,-54.7958022222222
189.9587963768,-55.9991355555556
190.0892137018,-53.7124688888889
190.2196150912,-55.3458022222222
190.350000545,-55.4424688888889
190.4803700632,-55.0524688888889
190.6107236458,-54.6591355555556
190.7410612928,-55.7058022222222
190.8713830042,-49.0958022222222
191.00168878,-54.7458022222222
191.1319786202,-55.1824688888889
191.2622525248,-56.7991355555556
191.3925104938,-51.7458022222222
191.5227525272,-54.9158022222222
191.652978625,-48.7691355555556
191.7831887872,-51.1858022222222
191.9133830138,-55.0724688888889
192.0435613048,-53.9558022222222
192.1737236602,-52.3658022222222
192.30387008,-52.6624688888889
192.4340005642,-55.7191355555556
192.5641151128,-51.2258022222222
192.6942137258,-56.5324688888889
192.8242964032,-51.4858022222222
192.954363145,-54.1824688888889
193.0844139512,-55.4391355555556
193.2144488218,-54.9191355555556
193.3444677568,-57.0858022222222
193.4744707562,-53.0058022222222
193.60445782,-55.4391355555556
193.7344289482,-53.7558022222222
193.8643841408,-53.2858022222222
193.9943233978,-53.2958022222222
194.1242467192,-53.4591355555556
194.254154105,-51.5858022222222
194.3840455552,-51.9824688888889
194.5139210698,-53.8624688888889
194.6437806488,-52.4658022222222
194.7736242922,-52.7391355555556
194.903452,-55.1824688888889
195.0332637722,-46.8724688888889
195.1630596088,-55.6758022222222
195.2928395098,-55.7991355555556
195.4226034752,-50.8824688888889
195.552351505,-55.5658022222222
195.6820835992,-52.6358022222222
195.8117997578,-55.8024688888889
195.9414999808,-55.5658022222222
196.0711842682,-58.5491355555556
196.20085262,-55.1024688888889
196.3305050362,-58.2891355555556
196.4601415168,-55.7691355555556
196.5897620618,-52.9591355555556
196.7193666712,-54.0758022222222
196.848955345,-57.8024688888889
196.9785280832,-55.7458022222222
197.1080848858,-56.7891355555556
197.2376257528,-55.3891355555556
197.3671506842,-56.5291355555556
197.49665968,-55.5124688888889
197.6261527402,-55.5058022222222
197.7556298648,-54.9258022222222
197.8850910538,-55.3358022222222
198.0145363072,-54.6058022222222
198.143965625,-45.9058022222222
198.2733790072,-57.5458022222222
198.4027764538,-54.9724688888889
198.5321579648,-56.6358022222222
198.6615235402,-53.9958022222222
198.79087318,-54.2024688888889
198.9202068842,-53.2891355555556
199.0495246528,-57.3191355555556
199.1788264858,-55.7758022222222
199.3081123832,-56.7891355555556
199.437382345,-55.3058022222222
199.5666363712,-56.0758022222222
199.6958744618,-57.3158022222222
199.8250966168,-54.0824688888889
199.9543028362,-53.9224688888889
200.08349312,-56.5258022222222
200.2126674682,-58.2358022222222
200.3418258808,-53.8258022222222
200.4709683578,-57.1024688888889
200.6000948992,-57.0124688888889
200.729205505,-59.8658022222222
200.8583001752,-55.0458022222222
200.9873789098,-54.3924688888889
201.1164417088,-57.0991355555556
201.2454885722,-53.5191355555556
201.3745195,-55.7358022222222
201.5035344922,-57.4591355555556
201.6325335488,-56.6158022222222
201.7615166698,-54.0024688888889
201.8904838552,-56.2291355555556
202.019435105,-54.4458022222222
202.1483704192,-55.4091355555556
202.2772897978,-56.2591355555556
202.4061932408,-56.3058022222222
202.5350807482,-58.4258022222222
202.66395232,-54.2324688888889
202.7928079562,-57.1291355555556
202.9216476568,-52.3858022222222
203.0504714218,-53.9591355555556
203.1792792512,-56.3058022222222
203.308071145,-57.4924688888889
203.4368471032,-42.1024688888889
203.5656071258,-56.4191355555556
203.6943512128,-56.3624688888889
203.8230793642,-55.8358022222222
203.95179158,-56.9791355555556
204.0804878602,-59.0924688888889
204.2091682048,-53.3524688888889
204.3378326138,-57.5658022222222
204.4664810872,-53.6324688888889
204.595113625,-57.3024688888889
204.7237302272,-54.9924688888889
204.8523308938,-53.5524688888889
204.9809156248,-56.7624688888889
205.1094844202,-53.6258022222222
205.23803728,-55.5458022222222
205.3665742042,-55.6991355555556
205.4950951928,-53.4758022222222
205.6236002458,-57.9691355555555
205.7520893632,-52.9824688888889
205.880562545,-54.7391355555556
206.0090197912,-55.5258022222222
206.1374611018,-56.3958022222222
206.2658864768,-53.8291355555556
206.3942959162,-55.2424688888889
206.52268942,-56.9924688888889
206.6510669882,-56.6991355555556
206.7794286208,-52.1224688888889
206.9077743178,-55.4758022222222
207.0361040792,-51.7258022222222
207.164417905,-55.7324688888889
207.2927157952,-56.4624688888889
207.4209977498,-55.7124688888889
207.5492637688,-55.4391355555556
207.6775138522,-52.2124688888889
207.805748,-55.9024688888889
207.9339662122,-52.5124688888889
208.0621684888,-57.4624688888889
208.1903548298,-54.2558022222222
208.3185252352,-55.4324688888889
208.446679705,-54.4091355555556
208.5748182392,-53.6458022222222
208.7029408378,-53.4858022222222
208.8310475008,-55.0591355555556
208.9591382282,-55.7924688888889
209.08721302,-57.8391355555556
209.2152718762,-56.7824688888889
209.3433147968,-50.3224688888889
209.4713417818,-55.3791355555556
209.5993528312,-56.5024688888889
209.727347945,-55.8891355555556
209.8553271232,-56.0091355555556
209.9832903658,-53.3991355555556
210.1112376728,-56.2591355555556
210.2391690442,-58.2924688888889
210.36708448,-59.5958022222222
210.4949839802,-56.9291355555556
210.6228675448,-53.7991355555556
210.7507351738,-53.4124688888889
210.8785868672,-57.8458022222222
211.006422625,-56.6491355555556
211.1342424472,-51.8924688888889
211.2620463338,-56.3791355555556
211.3898342848,-53.2158022222222
211.5176063002,-56.8291355555556
211.64536238,-53.5891355555556
211.7731025242,-57.3191355555556
211.9008267328,-55.0991355555556
212.0285350058,-56.1091355555556
212.1562273432,-54.3858022222222
212.283903745,-50.7658022222222
212.4115642112,-56.1191355555556
212.5392087418,-53.8491355555556
212.6668373368,-53.7591355555556
212.7944499962,-55.9024688888889
212.92204672,-55.3524688888889
213.0496275082,-56.3924688888889
213.1771923608,-54.5891355555556
213.3047412778,-51.7758022222222
213.4322742592,-55.8824688888889
213.559791305,-53.9124688888889
213.6872924152,-53.6358022222222
213.8147775898,-55.2491355555556
213.9422468288,-54.7758022222222
214.0697001322,-53.0291355555556
214.1971375,-55.3224688888889
214.3245589322,-52.5358022222222
214.4519644288,-53.2824688888889
214.5793539898,-52.4424688888889
214.7067276152,-54.1958022222222
214.834085305,-53.8258022222222
214.9614270592,-55.4324688888889
215.0887528778,-52.4558022222222
215.2160627608,-53.9791355555556
215.3433567082,-52.5191355555556
215.47063472,-52.4758022222222
215.5978967962,-52.1724688888889
215.7251429368,-48.1958022222222
215.8523731418,-50.0458022222222
215.9795874112,-54.0758022222222
216.106785745,-54.1491355555556
216.2339681432,-51.4658022222222
216.3611346058,-48.4658022222222
216.4882851328,-50.3158022222222
216.6154197242,-53.1624688888889
216.74253838,-47.6091355555556
216.8696411002,-50.3324688888889
216.9967278848,-49.5558022222222
217.1237987338,-50.8924688888889
217.2508536472,-53.5724688888889
217.377892625,-49.2624688888889
217.5049156672,-48.7058022222222
217.6319227738,-52.3724688888889
217.7589139448,-53.4558022222222
217.8858891802,-51.9291355555556
218.01284848,-51.8591355555556
218.1397918442,-53.3291355555556
218.2667192728,-50.7558022222222
218.3936307658,-50.3091355555556
218.5205263232,-50.9124688888889
218.647405945,-49.0291355555556
218.7742696312,-48.9058022222222
218.9011173818,-51.1091355555556
219.0279491968,-50.6791355555556
219.1547650762,-51.5491355555556
219.28156502,-49.6324688888889
219.4083490282,-48.1058022222222
219.5351171008,-48.8491355555556
219.6618692378,-48.1691355555556
219.7886054392,-47.4824688888889
219.915325705,-47.2691355555556
220.0420300352,-49.9624688888889
220.1687184298,-48.5824688888889
220.2953908888,-47.5524688888889
220.4220474122,-48.8124688888889
220.548688,-50.5858022222222
220.6753126522,-50.5691355555556
220.8019213688,-48.8024688888889
220.9285141498,-49.8258022222222
221.0550909952,-47.1358022222222
221.181651905,-47.8424688888889
221.3081968792,-50.3391355555556
221.4347259178,-46.1991355555556
221.5612390208,-46.6624688888889
221.6877361882,-51.7491355555556
221.81421742,-49.6558022222222
221.9406827162,-50.9658022222222
222.0671320768,-48.3924688888889
222.1935655018,-53.4758022222222
222.3199829912,-51.3591355555556
222.446384545,-50.4091355555556
222.5727701632,-53.9458022222222
222.6991398458,-48.5258022222222
222.8254935928,-48.9158022222222
222.9518314042,-51.5991355555556
223.07815328,-45.7924688888889
223.2044592202,-45.7724688888889
223.3307492248,-42.7291355555556
223.4570232938,-46.0524688888889
223.5832814272,-46.2824688888889
223.709523625,-44.8091355555556
223.8357498872,-49.6958022222222
223.9619602138,-39.0591355555556
224.0881546048,-45.2258022222222
224.2143330602,-44.1124688888889
224.34049558,-43.0524688888889
224.4666421642,-47.2324688888889
224.5927728128,-40.8724688888889
224.7188875258,-48.3691355555556
224.8449863032,-42.6224688888889
224.971069145,-43.8191355555556
225.0971360512,-46.8058022222222
225.2231870218,-43.6058022222222
225.3492220568,-43.7458022222222
225.4752411562,-42.2424688888889
225.60124432,-39.8191355555556
225.7272315482,-38.5824688888889
225.8532028408,-38.7891355555556
225.9791581978,-38.6791355555556
226.1050976192,-41.0491355555556
226.231021105,-35.4258022222222
226.3569286552,-36.3591355555556
226.4828202698,-38.0858022222222
226.6086959488,-31.1291355555556
226.7345556922,-35.1491355555556
226.8603995,-32.1924688888889
226.9862273722,-30.7191355555556
227.1120393088,-30.0158022222222
227.2378353098,-29.4891355555556
227.3636153752,-29.5824688888889
227.489379505,-21.6358022222222
227.6151276992,-27.6024688888889
227.7408599578,-31.9091355555556
227.8665762808,-24.7458022222222
227.9922766682,-24.2924688888889
228.11796112,-21.4591355555556
228.2436296362,-21.8324688888889
228.3692822168,-19.2924688888889
228.4949188618,-19.4858022222222
228.6205395712,-13.3491355555556
228.746144345,-6.06913555555555
228.8717331832,-7.65246888888888
228.9973060858,-8.50913555555555
229.1228630528,-3.10246888888889
229.2484040842,1.31753111111111
229.37392918,0.200864444444446
229.4994383402,7.92086444444446
229.6249315648,5.47753111111111
229.7504088538,9.15086444444445
229.8758702072,13.8941977777778
230.001315625,15.4808644444444
230.1267451072,15.6308644444444
230.2521586538,24.5575311111111
230.3775562648,24.3908644444444
230.5029379402,22.8541977777778
230.62830368,26.8808644444444
230.7536534842,32.1741977777778
230.8789873528,35.3741977777778
231.0043052858,47.8175311111111
231.1296072832,45.3475311111111
231.254893345,54.4175311111111
231.3801634712,62.4708644444445
231.5054176618,60.2875311111111
231.6306559168,66.0841977777778
231.7558782362,63.8408644444445
231.88108462,78.4108644444445
232.0062750682,79.3575311111111
232.1314495808,90.9008644444445
232.2566081578,87.4241977777778
232.3817507992,95.4375311111111
232.506877505,97.3441977777778
232.6319882752,104.477531111111
232.7570831098,117.060864444444
232.8821620088,125.417531111111
233.0072249722,132.304197777778
233.132272,133.637531111111
233.2573030922,136.047531111111
233.3823182488,151.360864444444
233.5073174698,154.937531111111
233.6323007552,165.720864444444
233.757268105,161.817531111111
233.8822195192,171.380864444444
234.0071549978,182.430864444444
234.1320745408,192.884197777778
234.2569781482,194.444197777778
234.38186582,214.894197777778
234.5067375562,216.790864444444
234.6315933568,225.987531111111
234.7564332218,249.844197777778
234.8812571512,242.140864444444
235.006065145,252.950864444445
235.1308572032,267.510864444444
235.2556333258,275.714197777778
235.3803935128,285.450864444444
235.5051377642,302.687531111111
235.62986608,313.787531111111
235.7545784602,320.320864444444
235.8792749048,332.384197777778
236.0039554138,349.727531111111
236.1286199872,357.580864444444
236.253268625,373.027531111111
236.3779013272,392.510864444444
236.5025180938,402.647531111111
236.6271189248,414.017531111111
236.7517038202,430.060864444444
236.87627278,448.787531111111
237.0008258042,458.287531111111
237.1253628928,484.404197777778
237.2498840458,494.410864444445
237.3743892632,512.574197777778
237.498878545,530.610864444445
237.6233518912,547.717531111112
237.7478093018,563.430864444445
237.8722507768,586.414197777778
237.9966763162,600.260864444445
238.12108592,619.410864444445
238.2454795882,646.697531111112
238.3698573208,652.787531111112
238.4942191178,681.147531111112
238.6185649792,702.080864444445
238.742894905,722.770864444445
238.8672088952,742.650864444445
238.9915069498,768.364197777778
239.1157890688,790.154197777778
239.2400552522,813.274197777778
239.3643055,838.890864444445
239.4885398122,860.864197777778
239.6127581888,883.717531111112
239.7369606298,914.830864444445
239.8611471352,931.537531111112
239.985317705,964.807531111111
240.1094723392,993.360864444445
240.2336110378,1016.58753111111
240.3577338008,1046.43086444444
240.4818406282,1068.90086444444
240.60593152,1097.45419777778
240.7300064762,1137.86086444444
240.8540654968,1152.16086444444
240.9781085818,1186.58753111111
241.1021357312,1215.85753111111
241.226146945,1254.01753111111
241.3501422232,1284.10086444444
241.4741215658,1307.52753111111
241.5980849728,1338.74753111111
241.7220324442,1369.33419777778
241.84596398,1403.30419777778
241.9698795802,1435.82086444444
242.0937792448,1471.45753111111
242.2176629738,1506.52419777778
242.3415307672,1545.87086444444
242.465382625,1582.96086444444
242.5892185472,1616.80086444444
242.7130385338,1640.94419777778
242.8368425848,1678.80086444444
242.9606307002,1716.91086444444
243.08440288,1753.41419777778
243.2081591242,1795.36419777778
243.3318994328,1835.90086444444
243.4556238058,1873.13086444444
243.5793322432,1915.63753111111
243.703024745,1951.41086444444
243.8267013112,1996.37753111111
243.9503619418,2027.40753111111
244.0740066368,2052.01086444444
244.1976353962,2073.96753111111
244.32124822,2116.19086444444
244.4448451082,2166.36419777778
244.5684260608,2215.96086444444
244.6919910778,2263.29086444444
244.8155401592,2304.04086444444
244.939073305,2349.74753111111
245.0625905152,2388.93086444444
245.1860917898,2430.10753111111
245.3095771288,2466.02753111111
245.4330465322,2516.05419777778
245.5565,2551.32086444444
245.6799375322,2594.82086444444
245.8033591288,2649.12419777778
245.9267647898,2684.21419777778
246.0501545152,2710.21419777778
246.173528305,2729.56086444445
246.2968861592,2768.38086444445
246.4202280778,2819.67086444444
246.5435540608,2882.99753111111
246.6668641082,2947.84086444445
246.79015822,3005.66086444444
246.9134363962,3062.27753111111
247.0366986368,3116.61419777778
247.1599449418,3165.06753111111
247.2831753112,3218.95086444445
247.406389745,3276.68086444444
247.5295882432,3317.59086444444
247.6527708058,3372.89419777778
247.7759374328,3424.24086444445
247.8990881242,3469.30753111111
248.02222288,3525.22419777778
248.1453417002,3573.05086444445
248.2684445848,3620.10753111111
248.3915315338,3673.37419777778
248.5146025472,3714.67753111111
248.637657625,3726.56086444445
248.7606967672,3731.26086444445
248.8837199738,3788.96419777778
249.0067272448,3859.33753111111
249.1297185802,3921.44086444444
249.25269398,3972.12086444445
249.3756534442,4033.34419777778
249.4985969728,4083.84086444444
249.6215245658,4157.86086444444
249.7444362232,4199.00086444444
249.867331945,4268.90419777778
249.9902117312,4318.97086444444
250.1130755818,4375.80086444444
250.2359234968,4441.50419777778
250.3587554762,4482.79753111111
250.48157152,4534.55086444444
250.6043716282,4587.60419777777
250.7271558008,4626.09419777777
250.8499240378,4685.18086444444
250.9726763392,4738.83086444444
251.095412705,4783.08753111111
251.2181331352,4831.00419777778
251.3408376298,4876.74419777778
251.4635261888,4926.02753111111
251.5861988122,4961.50086444444
251.7088555,4973.20753111111
251.8314962522,4989.61086444444
251.9541210688,5059.90419777778
252.0767299498,5120.59753111111
252.1993228952,5185.31753111111
252.321899905,5244.77086444444
252.4444609792,5298.85086444444
252.5670061178,5356.05086444444
252.6895353208,5414.24753111111
252.8120485882,5465.27753111111
252.93454592,5533.16753111111
253.0570273162,5573.25419777778
253.1794927768,5639.17753111111
253.3019423018,5690.68753111111
253.4243758912,5740.52086444444
253.546793545,5787.84419777778
253.6691952632,5844.53419777778
253.7915810458,5884.68419777778
253.9139508928,5928.05419777778
254.0363048042,5977.78086444445
254.15864278,6026.71753111111
254.2809648202,6077.17419777778
254.4032709248,6106.90419777778
254.5255610938,6143.77086444445
254.6478353272,6183.93753111111
254.770093625,6213.35086444445
254.8923359872,6247.11419777778
255.0145624138,6284.12419777778
255.1367729048,6306.15086444445
255.2589674602,6304.40086444445
255.38114608,6338.08419777778
255.5033087642,6394.54086444445
255.6254555128,6449.73086444445
255.7475863258,6500.72753111111
255.8697012032,6559.39086444445
255.991800145,6602.10419777778
256.1138831512,6666.29086444445
256.2359502218,6718.87419777778
256.3580013568,6786.94086444445
256.4800365562,6845.16753111111
256.60205582,6907.31753111111
256.7240591482,6958.58419777778
256.8460465408,7006.68419777778
256.9680179978,7056.36086444445
257.0899735192,7100.99086444445
257.211913105,7141.63086444445
257.3338367552,7183.52086444445
257.4557444698,7220.97753111111
257.5776362488,7251.87753111111
257.6995120922,7284.92086444445
257.821372,7311.27086444444
257.9432159722,7353.42086444445
258.0650440088,7390.11419777778
258.1868561098,7417.31419777778
258.3086522752,7450.74753111111
258.430432505,7477.91086444445
258.5521967992,7510.67086444445
258.6739451578,7547.51419777778
258.7956775808,7585.85753111111
258.9173940682,7618.54086444445
259.03909462,7644.52753111111
259.1607792362,7646.78753111111
259.2824479168,7668.68419777778
259.4041006618,7709.84086444445
259.5257374712,7745.66753111111
259.647358345,7781.82753111111
259.7689632832,7810.74419777778
259.8905522858,7834.92086444445
260.0121253528,7864.15419777778
260.1336824842,7887.30419777778
260.25522368,7917.19419777778
260.3767489402,7932.99419777778
260.4982582648,7958.31086444444
260.6197516538,7984.19419777778
260.7412291072,8012.60753111111
260.862690625,8040.62086444445
260.9841362072,8066.26753111111
261.1055658538,8094.84753111111
261.2269795648,8125.82086444444
261.3483773402,8149.78419777778
261.46975918,8173.09086444445
261.5911250842,8199.55753111111
261.7124750528,8221.21419777778
261.8338090858,8244.35086444445
261.9551271832,8279.93086444445
262.076429345,8323.50419777778
262.1977155712,8339.83086444445
262.3189858618,8368.44753111111
262.4402402168,8386.02753111111
262.5614786362,8404.22753111112
262.68270112,8428.02753111111
262.8039076682,8434.92419777778
262.9250982808,8460.95086444445
263.0462729578,8484.61753111112
263.1674316992,8494.45419777778
263.288574505,8513.77753111112
263.4097013752,8524.76753111112
263.5308123098,8521.36086444445
263.6519073088,8527.13086444445
263.7729863722,8537.50753111112
263.8940495,8553.15086444445
264.0150966922,8563.36086444445
264.1361279488,8581.70086444445
264.2571432698,8601.12419777778
264.3781426552,8623.41753111112
264.499126105,8645.56086444445
264.6200936192,8667.87419777778
264.7410451978,8683.05753111112
264.8619808408,8696.25086444445
264.9829005482,8724.35419777778
265.10380432,8724.61086444445
265.2246921562,8740.32753111112
265.3455640568,8753.37086444445
265.4664200218,8765.17086444445
265.5872600512,8766.78419777778
265.708084145,8782.45419777778
265.8288923032,8790.57086444445
265.9496845258,8798.23419777779
266.0704608128,8805.37753111112
266.1912211642,8804.10086444445
266.31196558,8808.40753111112
266.4326940602,8805.20086444445
266.5534066048,8810.95753111112
266.6741032138,8818.00419777778
266.7947838872,8806.69086444445
266.915448625,8811.40419777778
267.0360974272,8795.44419777778
267.1567302938,8793.73753111112
267.2773472248,8787.63419777778
267.3979482202,8787.97086444445
267.51853328,8777.15419777779
267.6391024042,8792.02753111112
267.7596555928,8803.61419777778
267.8801928458,8807.51086444445
268.0007141632,8811.63086444445
268.121219545,8837.72086444445
268.2417089912,8839.18753111112
268.3621825018,8844.43419777778
268.4826400768,8864.60753111112
268.6030817162,8874.57086444445
268.72350742,8878.62419777778
268.8439171882,8887.56086444445
268.9643110208,8901.71753111112
269.0846889178,8908.32753111112
269.2050508792,8908.78419777778
269.325396905,8901.59086444445
269.4457269952,8905.02419777778
269.5660411498,8909.48086444445
269.6863393688,8909.76086444445
269.8066216522,8914.40419777779
269.926888,8919.42753111112
270.0471384122,8926.03419777778
270.1673728888,8925.48753111112
270.2875914298,8927.70419777778
270.4077940352,8929.75086444445
270.527980705,8927.77419777778
270.6481514392,8925.70086444445
270.7683062378,8923.37419777778
270.8884451008,8920.35753111112
271.0085680282,8911.92086444445
271.12867502,8919.01086444445
271.2487660762,8902.83419777778
271.3688411968,8892.46086444445
271.4889003818,8899.72086444445
271.6089436312,8903.61753111112
271.728970945,8904.74753111112
271.8489823232,8895.08753111112
271.9689777658,8896.92419777778
272.0889572728,8901.39753111112
272.2089208442,8903.16753111112
272.32886848,8908.74086444445
272.4488001802,8906.20753111112
272.5687159448,8906.18419777778
272.6886157738,8916.81753111112
272.8084996672,8921.31086444445
272.928367625,8938.40419777778
273.0482196472,8952.36086444445
273.1680557338,8957.13753111112
273.2878758848,8967.92086444445
273.4076801002,8966.70086444445
273.52746838,8959.80419777778
273.6472407242,8957.12419777778
273.7669971328,8971.85086444445
273.8867376058,8968.39086444445
274.0064621432,8963.22753111112
274.126170745,8958.80419777778
274.2458634112,8962.12753111112
274.3655401418,8964.45419777778
274.4852009368,8967.70086444445
274.6048457962,8974.30753111112
274.72447472,8972.45753111112
274.8440877082,8974.14753111112
274.9636847608,8982.57419777778
275.0832658778,8986.42753111112
275.2028310592,8985.73753111112
275.322380305,8973.71753111112
275.4419136152,8993.02753111112
275.5614309898,8980.91753111112
275.6809324288,8976.75753111112
275.8004179322,8978.05086444445
275.9198875,8964.33419777778
276.0393411322,8970.07086444445
276.1587788288,8958.72086444445
276.2782005898,8958.47086444445
276.3976064152,8965.19419777778
276.516996305,8954.15419777778
276.6363702592,8960.61753111112
276.7557282778,8961.96419777778
276.8750703608,8959.21419777778
276.9943965082,8970.04753111112
277.11370672,8969.95753111112
277.2330009962,8971.90086444445
277.3522793368,8994.71753111112
277.4715417418,8998.22753111112
277.5907882112,8999.90419777778
277.710018745,9003.50419777778
277.8292333432,9011.19753111112
277.9484320058,9013.67753111112
278.0676147328,9012.99419777778
278.1867815242,9013.73419777778
278.30593238,9013.65086444445
278.4250673002,9023.89419777778
278.5441862848,9022.46753111112
278.6632893338,9027.42086444445
278.7823764472,9023.92086444445
278.901447625,9026.29419777778
279.0205028672,9022.82419777778
279.1395421738,9039.79419777778
279.2585655448,9035.92419777778
279.3775729802,9031.25419777778
279.49656448,9033.71753111112
279.6155400442,9031.58753111112
279.7344996728,9040.60086444445
279.8534433658,9030.34419777778
279.9723711232,9029.27086444445
280.091282945,9032.27086444445
280.2101788312,9020.03753111112
280.3290587818,9031.68419777778
280.4479227968,9014.15753111112
280.5667708762,9010.68753111112
280.68560302,9014.59753111112
280.8044192282,9011.65419777778
280.9232195008,9008.26753111112
281.0420038378,9012.76753111112
281.1607722392,9012.96419777778
281.279524705,9029.98753111112
281.3982612352,9023.77419777778
281.5169818298,9040.82419777778
281.6356864888,9050.04419777778
281.7543752122,9042.59753111112
281.873048,9045.08753111112
281.9917048522,9046.46419777778
282.1103457688,9055.21086444445
282.2289707498,9053.33753111112
282.3475797952,9058.37419777778
282.466172905,9059.61419777778
282.5847500792,9057.83086444445
282.7033113178,9054.95753111112
282.8218566208,9046.54419777778
282.9403859882,9029.02086444445
283.05889942,9023.82419777778
283.1773969162,9021.29753111112
283.2958784768,9018.41753111112
283.4143441018,9010.89086444445
283.5327937912,9002.36086444445
283.651227545,9003.08086444445
283.7696453632,8992.67419777778
283.8880472458,8987.88086444445
284.0064331928,8992.76753111112
284.1248032042,8995.72753111112
284.24315728,8993.67419777778
284.3614954202,8999.94753111112
284.4798176248,8999.18419777778
284.5981238938,9018.62419777778
284.7164142272,9025.93753111112
284.834688625,9023.24419777778
284.9529470872,9022.42753111112
285.0711896138,9015.67086444445
285.1894162048,9012.13753111112
285.3076268602,9013.28419777778
285.42582158,9008.20086444445
285.5440003642,9007.76419777778
285.6621632128,9005.21753111112
285.7803101258,9009.55086444445
285.8984411032,9003.97753111112
286.016556145,8992.70753111112
286.1346552512,8996.82086444445
286.2527384218,8997.06086444445
286.3708056568,8991.54419777778
286.4888569562,8986.47419777778
286.60689232,8983.18419777778
286.7249117482,8969.84753111112
286.8429152408,8978.24086444445
286.9609027978,8974.43086444445
287.0788744192,8980.05753111112
287.196830105,8985.39753111112
287.3147698552,8976.50419777778
287.4326936698,8964.63086444445
287.5506015488,8968.03419777778
287.6684934922,8960.48086444445
287.7863695,8963.64086444445
287.9042295722,8952.01753111112
288.0220737088,8947.43086444445
288.1399019098,8947.58086444445
288.2577141752,8938.69086444445
288.375510505,8925.74419777778
288.4932908992,8922.83419777778
288.6110553578,8910.13419777778
288.7288038808,8899.75086444445
288.8465364682,8887.62086444445
288.96425312,8883.44419777778
289.0819538362,8879.75753111112
289.1996386168,8881.18419777778
289.3173074618,8888.33753111112
289.4349603712,8890.59086444445
289.552597345,8892.90753111112
289.6702183832,8901.53419777778
289.7878234858,8902.24086444445
289.9054126528,8904.85753111112
290.0229858842,8911.50753111112
290.14054318,8915.00086444445
290.2580845402,8919.46086444445
290.3756099648,8924.40753111112
290.4931194538,8932.41419777778
290.6106130072,8939.26086444445
290.728090625,8944.16086444445
290.8455523072,8952.28419777778
290.9629980538,8961.31419777778
291.0804278648,8967.56419777778
291.1978417402,8971.82419777778
291.31523968,8979.26086444445
291.4326216842,8980.41753111112
291.5499877528,8989.99753111112
291.6673378858,9010.43419777778
291.7846720832,9010.32753111112
291.901990345,9020.29419777778
292.0192926712,9027.81086444445
292.1365790618,9034.59086444445
292.2538495168,9041.27086444445
292.3711040362,9050.32086444445
292.48834262,9059.97086444445
292.6055652682,9065.21419777778
292.7227719808,9078.14086444445
292.8399627578,9084.70086444445
292.9571375992,9098.35753111111
293.074296505,9108.15419777778
293.1914394752,9111.44086444445
293.3085665098,9115.99086444445
293.4256776088,9131.18753111112
293.5427727722,9132.73086444445
293.659852,9144.93419777778
293.7769152922,9154.31753111112
293.8939626488,9172.32086444445
294.0109940698,9178.39753111112
294.1280095552,9184.95753111112
294.245009105,9192.22753111112
294.3619927192,9200.29086444445
294.4789603978,9209.81086444445
294.5959121408,9214.78753111112
294.7128479482,9225.15419777778
294.82976782,9244.35419777778
294.9466717562,9244.34086444445
295.0635597568,9254.46419777778
295.1804318218,9267.00419777778
295.2972879512,9269.21419777778
295.414128145,9273.09419777778
