Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-02 10:12:21.753501
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1335.8667
218.2508,1360.1417
218.442,1387.3017
218.6332,1416.1467
218.8244,1443.9017
219.0156,1472.17
219.2067,1503.19
219.3979,1534.8183
219.589,1566.76
219.7801,1600.4767
219.9712,1634.3867
220.1623,1669.9883
220.3533,1707.2267
220.5444,1744.1133
220.7354,1783.0517
220.9264,1821.28
221.1174,1864.115
221.3083,1907.2617
221.4993,1947.3083
221.6902,1988.6133
221.8812,2034.78
222.0721,2081.6617
222.263,2128.905
222.4538,2177.555
222.6447,2227.895
222.8355,2278.615
223.0264,2329.8133
223.2172,2380.5667
223.408,2435.06
223.5987,2489.9667
223.7895,2546.2017
223.9802,2603.39
224.1709,2662.0217
224.3616,2721.7867
224.5524,2782.89
224.743,2845.1317
224.9337,2906.4733
225.1243,2973.9
225.315,3038.3067
225.5056,3102.5017
225.6962,3170.2183
225.8867,3239.0783
226.0773,3307.5567
226.2678,3377.475
226.4584,3448.74
226.6489,3521.3467
226.8394,3588.3767
227.0298,3663.8183
227.2203,3741.9833
227.4108,3822.6817
227.6012,3903.7833
227.7916,3979.2917
227.982,4059.3433
228.1723,4138.2817
228.3627,4221.0867
228.5531,4300.5333
228.7434,4383.1233
228.9337,4468.0383
229.124,4554.8017
229.3143,4640.83
229.5045,4734.4167
229.6948,4830.4267
229.885,4924.4267
230.0752,5021.6017
230.2654,5118.8583
230.4556,5213.0667
230.6457,5306.465
230.8358,5401.625
231.026,5497.81
231.2161,5595.19
231.4062,5694.3717
231.5963,5790.3667
231.7863,5889.1767
231.9764,5995.2233
232.1664,6100.2717
232.3564,6210.9967
232.5464,6316.0583
232.7364,6423.785
232.9263,6527.165
233.1163,6638.3467
233.3062,6750.3383
233.4961,6867.9267
233.686,6976.7183
233.8758,7077.0167
234.0657,7179.6933
234.2555,7293.4317
234.4454,7405.455
234.6352,7515.3067
234.825,7626.635
235.0147,7731.3517
235.2045,7841.2367
235.3942,7949.5
235.5839,8061.9017
235.7737,8167.4367
235.9633,8274.8133
236.153,8392.3133
236.3427,8509.9283
236.5323,8618.2517
236.7219,8724.425
236.9115,8819.665
237.1011,8921.305
237.2907,9036.69
237.4803,9146.24
237.6698,9250.36
237.8593,9359.9083
238.0488,9468.5233
238.2383,9576.77
238.4278,9681.2883
238.6172,9797.815
238.8066,9907.735
238.9961,10015.0083
239.1855,10133.3433
239.3748,10240.1517
239.5642,10337.9833
239.7536,10449.5933
239.9429,10554.8867
240.1322,10651.2533
240.3215,10755.8083
240.5108,10862.3483
240.7001,10968.07
240.8893,11071.22
241.0786,11170.9783
241.2677,11269.2533
241.457,11380.6783
241.6461,11460.235
241.8353,11549.705
242.0244,11642.0917
242.2136,11726.8917
242.4027,11820.7583
242.5918,11908.7417
242.7809,11995.1717
242.9699,12048.13
243.159,12107.1117
243.348,12215.28
243.537,12332.475
243.726,12429.5783
243.915,12516.8167
244.1039,12602.495
244.2929,12658.1183
244.4818,12694.345
244.6707,12777.8083
244.8596,12891.815
245.0485,12998.8367
245.2373,13108.3817
245.4262,13211.9033
245.615,13297.1733
245.8038,13372.6617
245.9926,13461.59
246.1814,13546.6917
246.3701,13565.87
246.5589,13587.6467
246.7476,13669.0433
246.9363,13784.24
247.1249,13888.5867
247.3136,13987.7417
247.5023,14076.5183
247.6909,14175.3717
247.8795,14260.085
248.0681,14349.0133
248.2567,14432.9467
248.4453,14516.8583
248.6338,14594.6333
248.8224,14638.765
249.0109,14627.925
249.1994,14687.8517
249.3878,14792.8833
249.5763,14893.225
249.7648,14986.11
249.9532,15071.3633
250.1416,15171.6417
250.33,15266.3317
250.5183,15363.8083
250.7067,15436.6033
250.8951,15506.97
251.0834,15575.1267
251.2717,15643.6767
251.46,15703.9067
251.6483,15772.1783
251.8365,15816.7667
252.0247,15818.9417
252.213,15877.845
252.4012,15952.07
252.5894,16056.1733
252.7775,16125.0883
252.9657,16190.5733
253.1538,16278.525
253.3419,16342.5033
253.53,16395.965
253.7181,16455.0533
253.9062,16518.7817
254.0942,16578.3017
254.2823,16624.6267
254.4703,16667.015
254.6583,16720.2783
254.8463,16774.8583
255.0342,16807.455
255.2222,16845.7283
255.4101,16864.6233
255.598,16866.7967
255.7859,16922.2217
255.9738,17001.0333
256.1616,17080.2167
256.3495,17160.265
256.5373,17221.405
256.7251,17312.145
256.9129,17370.8567
257.1006,17424.3217
257.2884,17491.6583
257.4761,17561.0633
257.6638,17608.0917
257.8515,17640.6733
258.0392,17682.8
258.2269,17716.4567
258.4146,17755.62
258.6022,17795.81
258.7898,17815.355
258.9774,17842.255
259.165,17888.8733
259.3525,17929.43
259.5401,17948.7933
259.7276,17996.3283
259.9151,18042.8733
260.1026,18077.2617
260.2901,18124.4517
260.4776,18170.0367
260.665,18242.605
260.8524,18306.6483
261.0398,18366.1667
261.2272,18401.1833
261.4146,18416.7967
261.6019,18454.9767
261.7893,18494.8717
261.9766,18525.3167
262.1639,18565.8417
262.3512,18574.8633
262.5384,18584.0033
262.7257,18598.4067
262.9129,18621.505
263.1001,18636.1817
263.2873,18676.31
263.4745,18702.4367
263.6617,18681.96
263.8488,18706.2083
264.0359,18732.0467
264.2231,18750.5433
264.4101,18770.985
264.5972,18795.31
264.7842,18814.97
264.9713,18828.3217
265.1583,18835.1917
265.3453,18850.835
265.5323,18877.8483
265.7193,18901.63
265.9062,18934.0867
266.0931,18948.8467
266.2801,18952.1417
266.4669,18980.74
266.6538,19002.77
266.8407,19028.77
267.0276,19022.9117
267.2143,19018.445
267.4012,19036.4833
267.588,19010.035
267.7747,19014.45
267.9615,19019.29
268.1482,19016.03
268.3349,19027.9417
268.5217,19025.2017
268.7083,19008.5483
268.895,19002.4683
269.0817,19021.7683
269.2682,19016.0267
269.4549,18996.89
269.6415,18958.8067
269.8281,18954.445
270.0146,18972.5367
270.2012,18981.95
270.3877,18993.585
270.5742,18990.295
270.7607,18985.38
270.9472,18981.0183
271.1336,18974.89
271.32,18958.7633
271.5065,18943.3967
271.6929,18941.21
271.8792,18954.4933
272.0656,18951.8917
272.252,18954.11
272.4383,18954.3117
272.6246,18940.5883
272.8109,18933.7333
272.9972,18956.9333
273.1835,18969.2517
273.3697,18980.21
273.5559,18986.2283
273.7421,18985.1117
273.9283,18977.8083
274.1145,18971.1783
274.3007,18964.9
274.4868,18970.8267
274.6729,18996.76
274.859,18998.61
275.0451,18994.5833
275.2311,18944.5683
275.4172,18948.705
275.6032,18960.7733
275.7892,18971.6383
275.9752,18968.505
276.1612,18982.825
276.3472,18961.97
276.5331,18949.5717
276.719,18945.74
276.9049,18944.2117
277.0908,18921.5183
277.2767,18916.5417
277.4625,18919.9117
277.6484,18908.4883
277.8342,18886.5933
278.02,18881.1317
278.2057,18891.1833
278.3915,18907.2567
278.5772,18900.69
278.763,18874.3967
278.9487,18887.56
279.1343,18897.7367
279.32,18883.7317
279.5057,18853.5133
279.6913,18799.8767
279.877,18785.805
280.0625,18777.6783
280.2481,18745.9183
280.4337,18719.3233
280.6192,18732.3267
280.8048,18744.9483
280.9903,18721.4567
281.1758,18693.945
281.3612,18659.6367
281.5467,18646.4617
281.7321,18661.21
281.9175,18665.055
282.1029,18650.6883
282.2884,18643.4533
282.4737,18607.4017
282.6591,18580.42
282.8444,18573.14
283.0297,18564.2717
283.215,18555.4183
283.4002,18544.8617
283.5855,18514.0417
283.7707,18458.545
283.956,18436.4683
284.1412,18416.7567
284.3264,18419.7067
284.5115,18431.7233
284.6967,18434.4267
284.8818,18406.4017
285.0669,18365.0083
285.252,18351.0283
285.4371,18348.6383
285.6222,18318.2417
285.8072,18293.6783
285.9922,18273.0667
286.1772,18272.1067
286.3622,18276.7333
286.5472,18246.4083
286.7321,18211.86
286.9171,18220.7733
287.102,18215.37
287.2869,18221.13
287.4717,18244.1983
287.6566,18234.985
287.8415,18224.1333
288.0263,18206.0417
288.2111,18161.775
288.3959,18120.6217
288.5806,18111.6033
288.7654,18105.8
288.9501,18139.8783
289.1348,18139.2983
289.3195,18126.1417
289.5042,18125.5517
289.6889,18135.8383
289.8735,18091.2317
290.0581,18067.0617
290.2428,18024.6783
290.4273,18015.0317
290.6119,18027.7767
290.7965,18016.4567
290.981,18007.685
291.1655,17993.595
291.35,17937.5867
291.5345,17900.415
291.719,17895.905
291.9034,17892.4
292.0878,17911.41
292.2722,17897.79
292.4566,17870.9383
292.641,17870.9967
292.8253,17857.7467
293.0096,17833.395
293.194,17834.5017
293.3783,17827.7967
293.5626,17828.3383
293.7468,17821.02
293.9311,17812.57
294.1153,17776.7067
294.2995,17712.1883
294.4837,17672.3533
294.6678,17637.7767
294.852,17611.6583
295.0361,17608.7983
295.2202,17605.685
295.4043,17611.11
295.5884,17593.0967
295.7725,17578.9817
295.9565,17560.175
296.1405,17513.5383
296.3246,17486.9483
296.5085,17504.2033
296.6925,17518.2017
296.8764,17506.77
297.0603,17488.605
297.2443,17463.3917
297.4282,17428.9483
297.612,17394.6483
297.7959,17359.6017
297.9797,17339.3383
298.1635,17304.465
298.3474,17317.9683
298.5311,17328.7517
298.7149,17290.2483
298.8987,17243.93
299.0823,17219.4717
299.2661,17177.7683
299.4498,17117.895
299.6334,17112.8483
299.8171,17110.6333
300.0007,17094.185
300.1843,17080.735
300.368,17064.8733
300.5515,17043.2067
300.7351,17026.81
300.9186,17008.0717
301.1021,16978.66
301.2857,16965.3533
301.4691,16950.1033
301.6526,16951.035
301.8361,16918.7333
302.0195,16888.765
302.2029,16870.0817
302.3863,16857.4667
302.5697,16825.38
302.753,16820.2883
302.9364,16824.0317
303.1197,16835.1733
303.303,16817.2133
303.4863,16781.105
303.6696,16725.3017
303.8528,16681.28
304.036,16659.0183
304.2192,16660.3683
304.4024,16644.02
304.5856,16611.0267
304.7688,16596.0617
304.9519,16589.875
305.135,16565.3133
305.3181,16543.0433
305.5012,16526.81
305.6842,16522.765
305.8673,16503.405
306.0504,16473.145
306.2333,16425.9767
306.4163,16417.2417
306.5993,16388.7983
306.7822,16376.6417
306.9652,16367.7883
307.1481,16334.2267
307.331,16310.14
307.5139,16284.4367
307.6967,16253.7067
307.8796,16220.8683
308.0624,16199.465
308.2452,16171.75
308.428,16147.0383
308.6107,16138.2067
308.7935,16115.9983
308.9762,16095.795
309.1589,16077.8733
309.3416,16054.3833
309.5243,16028.7567
309.7069,16007.4
309.8896,15978.06
310.0721,15955.7617
310.2548,15945.4083
310.4373,15929.1467
310.6199,15928.9567
310.8024,15901.785
310.985,15889.5283
311.1674,15848.2233
311.3499,15808.7083
311.5324,15799.7333
311.7148,15804.4883
311.8973,15777.555
312.0797,15756.04
312.2621,15745.44
312.4445,15722.9967
312.6268,15696.3283
312.8091,15678.6083
312.9915,15641.3467
313.1738,15618.5667
313.356,15586.0067
313.5383,15550.145
313.7206,15539.635
313.9027,15507.9317
314.085,15491.655
314.2672,15478.4833
314.4493,15469.6533
314.6314,15466.755
314.8136,15462.0233
314.9957,15434.6983
315.1778,15396.9883
315.3598,15381.9033
315.5419,15371.8117
315.724,15360.1033
315.9059,15344.6883
316.088,15324.5717
316.2699,15328.3067
316.4519,15311.2933
316.6338,15283.8167
316.8157,15231.71
316.9977,15210.5683
317.1795,15215.7283
317.3614,15216.4533
317.5432,15205.28
317.7251,15181.56
317.9069,15140.8483
318.0887,15126.775
318.2704,15095.42
318.4522,15085.6083
318.6339,15082.9267
318.8156,15102.3083
318.9973,15081.6717
319.179,15078.165
319.3607,15082.4383
319.5423,15082.48
319.7239,15066.9517
319.9055,15044.6167
320.0871,15026.7417
320.2687,15015.7583
320.4502,15002.5
320.6317,14973.6433
320.8132,14967.7383
320.9947,14961.6883
321.1761,14963.1683
321.3576,14952.4733
321.5391,14947.5133
321.7205,14930.8567
321.9019,14908.6183
322.0832,14874.235
322.2646,14849.65
322.4459,14831.4783
322.6272,14809.7783
322.8085,14789.9733
322.9898,14777.3233
323.1711,14755.3967
323.3523,14743.96
323.5335,14732.39
323.7147,14749.095
323.8959,14777.145
324.0771,14773.7567
324.2582,14755.1533
324.4393,14745.985
324.6204,14746.4867
324.8015,14735.2017
324.9826,14746.62
325.1637,14765.8683
325.3447,14757.6067
325.5257,14758.3617
325.7067,14753.5017
325.8877,14716.09
326.0686,14661.6217
326.2496,14646.5
326.4305,14621.6633
326.6114,14613.3133
326.7922,14614.345
326.9731,14613.9667
327.1539,14597.505
327.3347,14595.5033
327.5155,14596.5467
327.6963,14612.7783
327.8771,14611.67
328.0578,14578.0883
328.2385,14530.0717
328.4193,14520.7667
328.5999,14504.24
328.7806,14483.5
328.9613,14489.5183
329.1419,14481.2367
329.3225,14485.1567
329.5031,14461.77
329.6837,14441.6083
329.8642,14422.545
330.0447,14410.3583
330.2252,14388.69
330.4057,14363.8967
330.5862,14354.7517
330.7667,14359.3517
330.9471,14383.7317
331.1275,14372.1533
331.3079,14334.885
331.4883,14314.135
331.6687,14310.2033
331.849,14287.4417
332.0293,14263.7433
332.2096,14244.1483
332.3899,14239.4783
332.5702,14252.8267
332.7504,14257.6233
332.9306,14259.21
333.1108,14232.715
333.291,14202.6567
333.4712,14197.0167
333.6514,14204.985
333.8315,14194.2817
334.0116,14183.43
334.1917,14183.4567
334.3717,14186.73
334.5518,14192.6017
334.7318,14172.4983
334.9119,14156.3733
335.0918,14156.905
335.2718,14157.995
335.4518,14155.1617
335.6317,14144.8683
335.8116,14151.0617
335.9915,14133.655
336.1714,14087.5683
336.3513,14079.2467
336.5311,14088.0983
336.7109,14091.17
336.8907,14069.6533
337.0705,14025.8267
337.2502,13982.305
337.43,13968.5117
337.6097,13947.92
337.7894,13935.1417
337.9691,13932.1417
338.1488,13939.0533
338.3284,13944.74
338.508,13961.665
338.6877,13963.495
338.8672,13947.145
339.0468,13921.9333
339.2263,13896.9133
339.4059,13907.095
339.5854,13942.33
339.7649,13922.4833
339.9443,13908.8283
340.1238,13905.7067
340.3032,13903.7017
340.4826,13905.4383
340.662,13872.0783
340.8414,13840.48
341.0207,13848.8283
341.2001,13861.9167
341.3794,13857.8783
341.5587,13881.9433
341.738,13866.865
341.9172,13844.875
342.0965,13827.0833
342.2757,13774.1933
342.4549,13730.0067
342.6341,13733.7533
342.8132,13733.4383
342.9923,13776.365
343.1715,13814.255
343.3506,13818.0567
343.5296,13755.1783
343.7087,13719.2367
343.8878,13691.8267
344.0668,13673.6417
344.2458,13664.32
344.4248,13637.3317
344.6037,13627.9417
344.7827,13630.4567
344.9616,13614.75
345.1405,13620.05
345.3194,13618.6067
345.4982,13597.5317
345.6771,13574.93
345.8559,13574.2983
346.0347,13562.915
346.2135,13547.5633
346.3923,13561.315
346.571,13541.4317
346.7498,13509.9
346.9285,13532.625
347.1071,13505.3283
347.2859,13470.9083
347.4645,13483.5783
347.6431,13507.6467
347.8217,13537.23
348.0003,13555.0067
348.1789,13498.9367
348.3574,13447.8667
348.5359,13411.275
348.7145,13380.1233
348.893,13380.43
349.0714,13373.465
349.2499,13340.5633
349.4283,13309.4767
349.6068,13274.1383
349.7852,13256.195
349.9635,13266.07
350.1419,13266.6517
350.3202,13247.295
350.4985,13217.8383
350.6768,13193.3283
350.8551,13181.7067
351.0334,13168.5017
351.2116,13145.7633
351.3898,13146.7267
351.568,13130.3867
351.7462,13134.1483
351.9243,13119.4933
352.1025,13095.19
352.2806,13071.8217
352.4587,13064.3433
352.6368,13049.5917
352.8148,13016.3917
352.9929,12993.1717
353.1709,12995.04
353.3489,12989.6483
353.5268,12965.7983
353.7048,12941.9883
353.8828,12929.6733
354.0607,12904.865
354.2386,12899.4767
354.4165,12887.12
354.5943,12870.265
354.7722,12861.5633
354.95,12876.36
355.1278,12872.9217
355.3056,12835.6433
355.4833,12784.4133
355.6611,12745.715
355.8388,12716.7567
356.0165,12697.265
356.1942,12708.6683
356.3719,12733.0467
356.5495,12712.96
356.7271,12697.5717
356.9047,12686.7367
357.0823,12677.965
357.2599,12683.265
357.4374,12665.2533
357.6149,12628.22
357.7924,12591.2983
357.9699,12579.36
358.1474,12556.7167
358.3248,12522.355
358.5023,12500.2383
358.6797,12464.99
358.8571,12454.5467
359.0344,12444.5483
359.2118,12412.6417
359.3891,12397.1183
359.5664,12381.2083
359.7437,12368.615
359.9209,12334.0833
360.0982,12300.2267
360.2754,12268.8
360.4526,12281.3683
360.6298,12284.5283
360.807,12277.445
360.9841,12253.94
361.1613,12227.1283
361.3383,12237.135
361.5154,12239.4083
361.6925,12216.92
361.8695,12193.6017
362.0466,12174.4467
362.2236,12158.9783
362.4005,12158.3517
362.5775,12130.975
362.7545,12083.5383
362.9314,12060.905
363.1083,12069.2567
363.2852,12074.4883
363.462,12051.8167
363.6389,12046.9033
363.8157,12027.8967
363.9925,12000.2533
364.1693,11990.6883
364.346,11945.3567
364.5228,11951.3033
364.6996,11963.6583
364.8762,11966.71
365.0529,11964.18
365.2296,11947.85
365.4062,11962.245
365.5829,11935.8267
365.7595,11913.2167
365.9361,11929.16
366.1126,11910.1283
366.2892,11975.4667
366.4657,12134.8533
366.6422,12234.7617
366.8186,12222.1283
366.9951,12280.0917
367.1716,12198.1067
367.348,12165.8517
367.5244,12240.59
367.7008,12268.4017
367.8772,12222.1267
368.0535,12037.72
368.2298,12101.48
368.4061,12161.315
368.5824,12070.4083
368.7586,12178.5817
368.9349,12197.3867
369.1111,12063.6417
369.2873,11971.5033
369.4635,12016.23
369.6396,12004.6683
369.8158,11891.505
369.9919,11868.0317
370.168,11891.5783
370.3441,11888.5217
370.5202,11799.3517
370.6962,11733.605
370.8722,11700.1567
371.0482,11701.8617
371.2242,11740.3417
371.4002,11837.8917
371.5761,11852.325
371.752,11785.0
371.9279,11797.0083
372.1038,11815.5783
372.2796,11748.9233
372.4555,11757.7683
372.6313,11771.6583
372.8071,11720.1567
372.9829,11685.0383
373.1586,11703.9383
373.3344,11722.0083
373.5101,11674.5567
373.6858,11677.1233
373.8615,11651.62
374.0371,11674.8367
374.2127,11782.2367
374.3884,11769.2167
374.564,11710.8417
374.7395,11699.3017
374.9151,11740.04
375.0906,11912.465
375.2661,11991.2283
375.4416,11925.2917
375.6171,12013.6367
375.7925,12112.11
375.968,12129.905
376.1434,11974.26
376.3188,11894.1683
376.4941,11882.6383
376.6695,11934.8683
376.8448,11982.56
377.0201,11995.3417
377.1954,11963.6133
377.3707,12043.38
377.5459,12076.3833
377.7212,12205.515
377.8964,12534.5017
378.0715,12596.4283
378.2467,12377.375
378.4218,12541.2883
378.597,12324.8167
378.7721,12249.7067
378.9472,12307.1967
379.1222,12372.51
379.2973,12663.2817
379.4723,12998.0233
379.6473,13101.8533
379.8223,12750.1817
379.9972,12496.7133
380.1722,12364.0717
380.3471,12334.58
380.522,12318.7117
380.6969,12320.1683
380.8717,12566.3217
381.0466,12421.07
381.2214,12295.3433
381.3962,12249.4467
381.571,12139.915
381.7457,12082.045
381.9204,12195.215
382.0952,12129.5817
382.2699,12314.7967
382.4445,12591.8883
382.6192,12698.1317
382.7938,12999.3367
382.9685,13194.2483
383.1431,12832.0867
383.3176,12456.2
383.4922,12350.1633
383.6667,12335.2983
383.8412,12265.2017
384.0157,12191.955
384.1902,12269.1917
384.3646,12410.6367
384.5391,12364.72
384.7134,12383.0133
384.8878,12564.3967
385.0622,12815.4917
385.2365,12650.3183
385.4109,12331.5433
385.5852,12290.1683
385.7594,12327.3533
385.9337,12395.6783
386.1079,12521.7917
386.2822,12769.4933
386.4564,12812.2967
386.6306,12554.52
386.8047,12690.32
386.9789,12828.2683
387.153,12867.755
387.3271,13302.0167
387.5012,13233.9683
387.6752,13527.96
387.8492,13875.6017
388.0233,13607.945
388.1972,13409.835
388.3712,13505.5317
388.5452,13465.245
388.7191,13549.92
388.893,13993.18
389.0669,13863.1767
389.2408,13209.33
389.4146,12719.755
389.5884,12423.9567
389.7623,12228.2317
389.9361,12198.375
390.1098,12296.8483
390.2835,12392.0633
390.4573,12333.765
390.631,12328.2433
390.8047,12564.2817
390.9784,12648.6233
391.152,12534.27
391.3256,12634.175
391.4992,12742.8983
391.6728,12531.1267
391.8464,12670.3
392.0199,13042.055
392.1934,12944.215
392.3669,13181.4667
392.5403,13347.65
392.7138,13501.345
392.8873,13758.22
393.0607,14182.0517
393.2341,14363.4383
393.4074,14357.1717
393.5808,13702.53
393.7542,13411.4317
393.9274,13446.235
394.1007,13184.0217
394.274,13414.1617
394.4472,13292.8033
394.6205,13499.2933
394.7937,13970.7733
394.9668,14178.2217
395.14,13809.0883
395.3131,13389.445
395.4863,13055.0133
395.6594,13065.0133
395.8325,12850.59
396.0055,12862.0667
396.1786,12900.6733
396.3516,12999.25
396.5246,12910.4267
396.6975,12767.385
396.8705,12919.8767
397.0434,13331.1417
397.2163,12901.205
397.3892,12850.405
397.5621,13168.265
397.735,13371.5733
397.9077,13809.0967
398.0806,13839.0817
398.2534,13581.0133
398.4261,13794.1967
398.5989,14134.465
398.7716,14626.89
398.9443,14444.845
399.117,14102.4233
399.2896,13877.8817
399.4623,13723.0283
399.6349,13663.5817
399.8075,13401.2683
399.9801,13170.8567
400.1526,13233.97
400.3252,12778.1483
400.4977,12475.9583
400.6702,12422.7767
400.8427,12386.715
401.0151,12577.7717
401.1875,12548.1
401.36,12574.4967
401.5323,12605.3433
401.7047,12380.3233
401.877,12305.7317
402.0494,12272.0583
402.2216,12447.9383
402.394,12658.2583
402.5662,12521.52
402.7385,12523.8667
402.9107,12481.3133
403.0829,12503.4367
403.2551,12506.0783
403.4272,12384.0567
403.5994,12396.9833
403.7715,12608.355
403.9436,12717.2233
404.1156,12701.9517
