Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-02 19:57:58.161253
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1320.4683
218.2508,1345.7817
218.442,1371.17
218.6332,1400.265
218.8244,1427.3817
219.0156,1455.6633
219.2067,1487.245
219.3979,1517.9083
219.589,1550.485
219.7801,1582.045
219.9712,1617.225
220.1623,1652.165
220.3533,1689.3667
220.5444,1725.5167
220.7354,1764.0133
220.9264,1802.7883
221.1174,1843.7433
221.3083,1886.23
221.4993,1926.9717
221.6902,1968.5917
221.8812,2013.7817
222.0721,2059.6233
222.263,2105.8583
222.4538,2154.35
222.6447,2204.5717
222.8355,2253.4633
223.0264,2304.3633
223.2172,2354.4683
223.408,2409.1417
223.5987,2463.445
223.7895,2518.0583
223.9802,2574.5533
224.1709,2631.8333
224.3616,2692.5817
224.5524,2752.0833
224.743,2814.4817
224.9337,2873.615
225.1243,2943.1533
225.315,3006.3333
225.5056,3069.06
225.6962,3136.8217
225.8867,3204.3067
226.0773,3272.4617
226.2678,3341.1433
226.4584,3412.915
226.6489,3483.4583
226.8394,3550.2267
227.0298,3624.6467
227.2203,3702.4433
227.4108,3783.1717
227.6012,3861.7633
227.7916,3937.4867
227.982,4014.7783
228.1723,4093.7717
228.3627,4173.3383
228.5531,4254.2467
228.7434,4334.8633
228.9337,4417.6033
229.124,4503.53
229.3143,4589.2283
229.5045,4682.2417
229.6948,4773.8333
229.885,4868.7133
230.0752,4965.3017
230.2654,5060.885
230.4556,5156.105
230.6457,5247.32
230.8358,5340.7817
231.026,5435.0733
231.2161,5529.7667
231.4062,5629.005
231.5963,5725.71
231.7863,5822.4883
231.9764,5925.9733
232.1664,6031.275
232.3564,6139.9017
232.5464,6243.9567
232.7364,6348.6783
232.9263,6453.16
233.1163,6560.7467
233.3062,6672.86
233.4961,6790.295
233.686,6897.8617
233.8758,6997.1017
234.0657,7096.5383
234.2555,7209.065
234.4454,7319.5083
234.6352,7429.8267
234.825,7538.5067
235.0147,7643.475
235.2045,7751.1183
235.3942,7858.8917
235.5839,7969.4917
235.7737,8075.335
235.9633,8179.7383
236.153,8298.4217
236.3427,8413.0317
236.5323,8521.8583
236.7219,8627.54
236.9115,8720.0117
237.1011,8822.2617
237.2907,8933.37
237.4803,9044.5283
237.6698,9148.65
237.8593,9257.325
238.0488,9362.8633
238.2383,9470.475
238.4278,9574.9017
238.6172,9691.0783
238.8066,9799.1117
238.9961,9908.1367
239.1855,10023.9783
239.3748,10130.5783
239.5642,10229.6317
239.7536,10338.835
239.9429,10441.935
240.1322,10539.055
240.3215,10640.1767
240.5108,10744.5933
240.7001,10852.225
240.8893,10953.995
241.0786,11054.9233
241.2677,11150.8783
241.457,11261.4817
241.6461,11343.62
241.8353,11431.0567
242.0244,11520.9867
242.2136,11606.7167
242.4027,11698.0883
242.5918,11787.3867
242.7809,11874.5367
242.9699,11927.7067
243.159,11980.2733
243.348,12090.5983
243.537,12208.8817
243.726,12303.6467
243.915,12393.4317
244.1039,12476.1067
244.2929,12538.635
244.4818,12572.4367
244.6707,12648.4417
244.8596,12764.9033
245.0485,12870.86
245.2373,12977.57
245.4262,13082.4383
245.615,13169.695
245.8038,13245.8083
245.9926,13328.33
246.1814,13420.4283
246.3701,13444.7267
246.5589,13456.3
246.7476,13532.4667
246.9363,13654.615
247.1249,13755.8933
247.3136,13852.1367
247.5023,13941.0383
247.6909,14037.1983
247.8795,14119.6717
248.0681,14213.16
248.2567,14294.1083
248.4453,14379.3417
248.6338,14457.4033
248.8224,14506.7483
249.0109,14492.14
249.1994,14538.1533
249.3878,14647.105
249.5763,14749.295
249.7648,14835.9717
249.9532,14923.32
250.1416,15021.145
250.33,15118.2633
250.5183,15214.9133
250.7067,15287.4667
250.8951,15357.0283
251.0834,15420.8817
251.2717,15490.2367
251.46,15549.9033
251.6483,15615.2333
251.8365,15661.1883
252.0247,15664.12
252.213,15716.06
252.4012,15793.795
252.5894,15896.2033
252.7775,15966.9
252.9657,16032.24
253.1538,16113.5117
253.3419,16178.8983
253.53,16228.5367
253.7181,16286.4467
253.9062,16348.3683
254.0942,16406.9033
254.2823,16450.12
254.4703,16491.8583
254.6583,16544.0117
254.8463,16595.57
255.0342,16628.7533
255.2222,16659.8883
255.4101,16681.7483
255.598,16678.0733
255.7859,16729.5667
255.9738,16810.0817
256.1616,16888.1967
256.3495,16968.6883
256.5373,17027.8783
256.7251,17117.1517
256.9129,17170.2167
257.1006,17222.25
257.2884,17289.425
257.4761,17357.4517
257.6638,17406.7483
257.8515,17435.0083
258.0392,17475.065
258.2269,17505.7567
258.4146,17536.9267
258.6022,17576.23
258.7898,17592.12
258.9774,17616.5483
259.165,17662.2767
259.3525,17704.3383
259.5401,17723.11
259.7276,17768.4483
259.9151,17811.0917
260.1026,17842.175
260.2901,17888.9617
260.4776,17930.93
260.665,17998.9583
260.8524,18059.38
261.0398,18121.875
261.2272,18154.995
261.4146,18167.1483
261.6019,18203.8917
261.7893,18244.8133
261.9766,18272.5183
262.1639,18309.1783
262.3512,18311.67
262.5384,18321.0117
262.7257,18335.0633
262.9129,18353.37
263.1001,18370.79
263.2873,18406.2883
263.4745,18430.8283
263.6617,18410.8317
263.8488,18428.6283
264.0359,18453.5233
264.2231,18467.5017
264.4101,18486.79
264.5972,18505.8667
264.7842,18526.6267
264.9713,18539.7517
265.1583,18540.84
265.3453,18561.7367
265.5323,18582.3033
265.7193,18607.345
265.9062,18635.25
266.0931,18647.8367
266.2801,18652.1717
266.4669,18677.9067
266.6538,18697.115
266.8407,18719.8983
267.0276,18713.33
267.2143,18708.8867
267.4012,18725.4267
267.588,18697.02
267.7747,18694.5467
267.9615,18697.045
268.1482,18696.8467
268.3349,18706.6617
268.5217,18707.5667
268.7083,18686.125
268.895,18677.185
269.0817,18695.9483
269.2682,18694.5867
269.4549,18670.8333
269.6415,18628.42
269.8281,18618.5167
270.0146,18636.8783
270.2012,18641.2917
270.3877,18655.01
270.5742,18651.775
270.7607,18650.81
270.9472,18640.5417
271.1336,18632.805
271.32,18615.64
271.5065,18600.0083
271.6929,18589.04
271.8792,18604.0017
272.0656,18597.5783
272.252,18599.7833
272.4383,18598.0433
272.6246,18583.0517
272.8109,18573.4083
272.9972,18598.4517
273.1835,18610.1183
273.3697,18621.665
273.5559,18622.6417
273.7421,18626.9933
273.9283,18617.4217
274.1145,18606.435
274.3007,18600.1717
274.4868,18607.115
274.6729,18627.9317
274.859,18628.9017
275.0451,18620.4067
275.2311,18572.88
275.4172,18578.0833
275.6032,18587.8567
275.7892,18598.8583
275.9752,18594.4267
276.1612,18609.505
276.3472,18582.8517
276.5331,18575.2267
276.719,18567.2383
276.9049,18566.795
277.0908,18546.6267
277.2767,18539.445
277.4625,18540.4867
277.6484,18526.99
277.8342,18505.95
278.02,18496.8683
278.2057,18506.8217
278.3915,18521.8317
278.5772,18516.835
278.763,18487.9883
278.9487,18500.585
279.1343,18514.455
279.32,18497.7433
279.5057,18467.6683
279.6913,18411.67
279.877,18398.11
280.0625,18390.65
280.2481,18358.315
280.4337,18329.5
280.6192,18341.84
280.8048,18357.665
280.9903,18332.195
281.1758,18302.165
281.3612,18266.075
281.5467,18258.41
281.7321,18271.325
281.9175,18271.8
282.1029,18258.9533
282.2884,18251.845
282.4737,18217.29
282.6591,18188.9133
282.8444,18184.0233
283.0297,18169.645
283.215,18163.32
283.4002,18153.7633
283.5855,18122.435
283.7707,18064.6683
283.956,18043.8567
284.1412,18021.8067
284.3264,18022.5933
284.5115,18041.985
284.6967,18045.0167
284.8818,18016.8433
285.0669,17976.5283
285.252,17963.73
285.4371,17960.02
285.6222,17928.295
285.8072,17903.83
285.9922,17881.495
286.1772,17879.8483
286.3622,17884.1117
286.5472,17854.9967
286.7321,17820.58
286.9171,17832.1167
287.102,17827.2517
287.2869,17832.6133
287.4717,17855.075
287.6566,17845.935
287.8415,17836.36
288.0263,17819.955
288.2111,17774.05
288.3959,17730.5183
288.5806,17723.9083
288.7654,17720.4967
288.9501,17752.655
289.1348,17752.725
289.3195,17742.43
289.5042,17741.7817
289.6889,17750.985
289.8735,17702.4983
290.0581,17683.7733
290.2428,17640.22
290.4273,17631.82
290.6119,17643.425
290.7965,17633.9233
290.981,17620.8817
291.1655,17608.39
291.35,17553.44
291.5345,17515.225
291.719,17511.8267
291.9034,17511.08
292.0878,17530.9667
292.2722,17518.735
292.4566,17491.0817
292.641,17490.9683
292.8253,17484.92
293.0096,17458.465
293.194,17458.725
293.3783,17452.8983
293.5626,17449.9433
293.7468,17446.3533
293.9311,17439.5333
294.1153,17401.815
294.2995,17339.2717
294.4837,17295.8617
294.6678,17261.9083
294.852,17236.75
295.0361,17236.9167
295.2202,17231.0183
295.4043,17239.9383
295.5884,17224.18
295.7725,17211.4767
295.9565,17190.0133
296.1405,17149.1817
296.3246,17121.3367
296.5085,17141.0067
296.6925,17154.375
296.8764,17143.3183
297.0603,17119.1967
297.2443,17099.885
297.4282,17067.6233
297.612,17029.7083
297.7959,16998.415
297.9797,16975.2783
298.1635,16938.7983
298.3474,16955.0567
298.5311,16967.305
298.7149,16928.78
298.8987,16881.6067
299.0823,16855.205
299.2661,16818.1933
299.4498,16764.9433
299.6334,16754.965
299.8171,16755.3233
300.0007,16740.9567
300.1843,16726.7683
300.368,16714.235
300.5515,16689.7417
300.7351,16674.2067
300.9186,16659.6233
301.1021,16632.905
301.2857,16620.1233
301.4691,16609.215
301.6526,16611.5917
301.8361,16578.8267
302.0195,16547.8767
302.2029,16529.8333
302.3863,16520.425
302.5697,16487.42
302.753,16485.9783
302.9364,16487.635
303.1197,16496.8217
303.303,16480.52
303.4863,16444.755
303.6696,16389.1
303.8528,16347.475
304.036,16325.4067
304.2192,16329.2217
304.4024,16314.52
304.5856,16282.0833
304.7688,16267.7767
304.9519,16263.1867
305.135,16239.7083
305.3181,16217.5383
305.5012,16201.1183
305.6842,16197.8683
305.8673,16179.7083
306.0504,16151.7017
306.2333,16105.5583
306.4163,16094.3133
306.5993,16071.145
306.7822,16063.165
306.9652,16052.485
307.1481,16022.9133
307.331,15998.9767
307.5139,15972.4433
307.6967,15941.3683
307.8796,15910.9617
308.0624,15892.7467
308.2452,15864.88
308.428,15842.3833
308.6107,15831.985
308.7935,15813.1217
308.9762,15794.325
309.1589,15777.9733
309.3416,15754.4933
309.5243,15728.9533
309.7069,15708.9567
309.8896,15682.7133
310.0721,15661.6533
310.2548,15649.845
310.4373,15635.7467
310.6199,15635.1333
310.8024,15609.1017
310.985,15598.5683
311.1674,15560.0817
311.3499,15517.47
311.5324,15509.7983
311.7148,15515.9967
311.8973,15488.9383
312.0797,15472.4633
312.2621,15463.38
312.4445,15440.8217
312.6268,15414.3633
312.8091,15401.0667
312.9915,15360.7233
313.1738,15340.8133
313.356,15305.4633
313.5383,15274.0333
313.7206,15263.9783
313.9027,15235.2667
314.085,15217.3533
314.2672,15206.5017
314.4493,15201.4567
314.6314,15198.6667
314.8136,15194.7083
314.9957,15163.845
315.1778,15129.46
315.3598,15115.1667
315.5419,15111.5917
315.724,15104.7683
315.9059,15087.8667
316.088,15070.7233
316.2699,15073.6633
316.4519,15058.885
316.6338,15028.465
316.8157,14977.3017
316.9977,14954.4517
317.1795,14957.095
317.3614,14958.1217
317.5432,14951.01
317.7251,14926.1117
317.9069,14889.3533
318.0887,14879.8833
318.2704,14849.6683
318.4522,14840.1183
318.6339,14838.6517
318.8156,14853.7117
318.9973,14832.2383
319.179,14834.6933
319.3607,14839.2267
319.5423,14842.2083
319.7239,14830.4583
319.9055,14805.0683
320.0871,14790.5533
320.2687,14777.64
320.4502,14761.3217
320.6317,14731.6283
320.8132,14734.2267
320.9947,14724.4217
321.1761,14730.25
321.3576,14724.405
321.5391,14718.2717
321.7205,14704.7483
321.9019,14679.9583
322.0832,14646.2583
322.2646,14622.5283
322.4459,14606.9233
322.6272,14584.4267
322.8085,14566.235
322.9898,14558.3967
323.1711,14536.3733
323.3523,14519.6833
323.5335,14511.4183
323.7147,14533.0283
323.8959,14557.585
324.0771,14555.1083
324.2582,14535.795
324.4393,14525.23
324.6204,14525.3283
324.8015,14518.9317
324.9826,14531.4583
325.1637,14552.5383
325.3447,14545.5533
325.5257,14539.6917
325.7067,14532.9417
325.8877,14495.56
326.0686,14442.76
326.2496,14423.9633
326.4305,14402.5217
326.6114,14394.755
326.7922,14398.27
326.9731,14400.205
327.1539,14392.0733
327.3347,14387.0817
327.5155,14382.9917
327.6963,14407.11
327.8771,14408.1583
328.0578,14375.8633
328.2385,14326.3267
328.4193,14315.6233
328.5999,14304.8667
328.7806,14283.1817
328.9613,14288.98
329.1419,14281.23
329.3225,14283.6283
329.5031,14259.465
329.6837,14236.8433
329.8642,14224.14
330.0447,14206.87
330.2252,14190.6217
330.4057,14167.0017
330.5862,14157.5917
330.7667,14165.04
330.9471,14188.1733
331.1275,14180.1983
331.3079,14135.095
331.4883,14120.3233
331.6687,14123.7733
331.849,14099.8867
332.0293,14076.585
332.2096,14061.2167
332.3899,14057.4317
332.5702,14066.2883
332.7504,14075.6267
332.9306,14077.83
333.1108,14052.2783
333.291,14018.9767
333.4712,14016.4617
333.6514,14026.2117
333.8315,14014.8433
334.0116,14006.2783
334.1917,14006.895
334.3717,14010.6667
334.5518,14015.6017
334.7318,13995.8867
334.9119,13987.835
335.0918,13988.61
335.2718,13986.2967
335.4518,13983.1567
335.6317,13970.9067
335.8116,13977.96
335.9915,13977.9967
336.1714,13932.8183
336.3513,13918.1
336.5311,13925.2167
336.7109,13933.8383
336.8907,13914.65
337.0705,13871.6417
337.2502,13829.3533
337.43,13814.5383
337.6097,13786.4283
337.7894,13772.805
337.9691,13775.7333
338.1488,13786.1433
338.3284,13789.57
338.508,13804.62
338.6877,13807.9533
338.8672,13797.0267
339.0468,13769.4233
339.2263,13745.2667
339.4059,13751.6217
339.5854,13790.8833
339.7649,13769.2183
339.9443,13752.7217
340.1238,13750.98
340.3032,13750.2883
340.4826,13754.465
340.662,13726.51
340.8414,13693.3567
341.0207,13702.9467
341.2001,13714.2933
341.3794,13714.4067
341.5587,13742.72
341.738,13730.2017
341.9172,13700.2167
342.0965,13686.5717
342.2757,13634.895
342.4549,13588.9333
342.6341,13593.9783
342.8132,13589.3217
342.9923,13626.3217
343.1715,13666.45
343.3506,13690.9633
343.5296,13621.2833
343.7087,13582.1367
343.8878,13559.7233
344.0668,13551.91
344.2458,13545.99
344.4248,13514.175
344.6037,13504.9683
344.7827,13506.66
344.9616,13481.9717
345.1405,13485.4983
345.3194,13489.0717
345.4982,13465.15
345.6771,13444.7633
345.8559,13444.68
346.0347,13440.2383
346.2135,13422.0683
346.3923,13432.695
346.571,13422.1883
346.7498,13387.0417
346.9285,13402.735
347.1071,13379.5367
347.2859,13346.6383
347.4645,13364.9883
347.6431,13392.785
347.8217,13417.6867
348.0003,13437.7517
348.1789,13389.725
348.3574,13330.2683
348.5359,13294.1217
348.7145,13260.3383
348.893,13262.85
349.0714,13264.9233
349.2499,13233.66
349.4283,13198.83
349.6068,13163.8517
349.7852,13150.755
349.9635,13154.95
350.1419,13152.8433
350.3202,13130.9633
350.4985,13097.5433
350.6768,13078.1683
350.8551,13063.375
351.0334,13053.465
351.2116,13031.5483
351.3898,13038.0133
351.568,13024.5183
351.7462,13023.9983
351.9243,13011.935
352.1025,12985.935
352.2806,12968.15
352.4587,12963.0083
352.6368,12953.6717
352.8148,12918.8967
352.9929,12889.7267
353.1709,12889.035
353.3489,12884.2683
353.5268,12857.9933
353.7048,12838.3117
353.8828,12823.8433
354.0607,12799.7233
354.2386,12795.4383
354.4165,12777.4383
354.5943,12761.26
354.7722,12755.7167
354.95,12770.7683
355.1278,12768.725
355.3056,12735.5783
355.4833,12686.59
355.6611,12644.6933
355.8388,12613.495
356.0165,12590.7983
356.1942,12606.6783
356.3719,12631.7617
356.5495,12622.8067
356.7271,12603.0783
356.9047,12602.38
357.0823,12598.1633
357.2599,12600.0033
357.4374,12582.4333
357.6149,12540.4217
357.7924,12503.72
357.9699,12493.5383
358.1474,12481.6517
358.3248,12445.19
358.5023,12423.5983
358.6797,12392.1617
358.8571,12374.0617
359.0344,12363.5817
359.2118,12323.82
359.3891,12308.5833
359.5664,12290.215
359.7437,12274.645
359.9209,12236.3567
360.0982,12201.585
360.2754,12176.6417
360.4526,12189.5117
360.6298,12198.1
360.807,12190.6383
360.9841,12174.9667
361.1613,12140.96
361.3383,12149.425
361.5154,12152.1583
361.6925,12133.1317
361.8695,12113.7117
362.0466,12093.26
362.2236,12074.7167
362.4005,12066.855
362.5775,12045.715
362.7545,11989.58
362.9314,11964.6467
363.1083,11979.9283
363.2852,11992.08
363.462,11979.1
363.6389,11962.435
363.8157,11945.2717
363.9925,11907.0983
364.1693,11903.4667
364.346,11859.0783
364.5228,11861.3767
364.6996,11880.0833
364.8762,11880.56
365.0529,11885.88
365.2296,11865.5333
365.4062,11871.0217
365.5829,11851.5433
365.7595,11818.9933
365.9361,11832.1883
366.1126,11817.2017
366.2892,11862.065
366.4657,12024.0567
366.6422,12157.345
366.8186,12123.3433
366.9951,12191.665
367.1716,12121.0483
367.348,12062.115
367.5244,12136.3717
367.7008,12165.9383
367.8772,12163.5617
368.0535,11957.65
368.2298,11971.8617
368.4061,12078.3583
368.5824,11988.625
368.7586,12074.3333
368.9349,12124.01
369.1111,11990.5317
369.2873,11878.355
369.4635,11888.9067
369.6396,11933.9783
369.8158,11805.3733
369.9919,11768.165
370.168,11776.5083
370.3441,11803.125
370.5202,11720.2733
370.6962,11648.2917
370.8722,11610.295
371.0482,11613.0467
371.2242,11641.9367
371.4002,11729.29
371.5761,11766.2383
371.752,11684.51
371.9279,11694.4867
372.1038,11730.1667
372.2796,11676.6517
372.4555,11658.7433
372.6313,11682.105
372.8071,11635.6017
372.9829,11585.6433
373.1586,11592.0133
373.3344,11641.625
373.5101,11598.4867
373.6858,11605.2917
373.8615,11567.2333
374.0371,11574.035
374.2127,11673.7433
374.3884,11696.515
374.564,11632.6967
374.7395,11609.8933
374.9151,11646.235
375.0906,11806.5283
375.2661,11929.0717
375.4416,11834.5567
375.6171,11886.1583
375.7925,12004.12
375.968,12050.5283
376.1434,11910.3933
376.3188,11791.1517
376.4941,11765.79
376.6695,11824.4133
376.8448,11876.1
377.0201,11918.2433
377.1954,11856.8983
377.3707,11922.7117
377.5459,11961.7633
377.7212,12058.82
377.8964,12388.465
378.0715,12537.0667
378.2467,12273.0917
378.4218,12385.9533
378.597,12244.625
378.7721,12106.3233
378.9472,12189.22
379.1222,12246.705
379.2973,12494.065
379.4723,12892.165
379.6473,13034.005
379.8223,12721.0667
379.9972,12381.91
380.1722,12238.38
380.3471,12189.4717
380.522,12214.9217
380.6969,12170.1483
380.8717,12428.1033
381.0466,12351.4117
381.2214,12171.1067
381.3962,12131.3383
381.571,12020.275
381.7457,11963.7433
381.9204,12070.895
382.0952,12054.7017
382.2699,12146.385
382.4445,12510.3117
382.6192,12580.5817
382.7938,12876.1517
382.9685,13144.32
383.1431,12819.79
383.3176,12379.9817
383.4922,12216.5217
383.6667,12214.0733
383.8412,12199.1883
384.0157,12094.85
384.1902,12144.4067
384.3646,12301.995
384.5391,12273.0817
384.7134,12256.6383
384.8878,12400.9333
385.0622,12680.71
385.2365,12612.085
385.4109,12220.005
385.5852,12134.955
385.7594,12175.935
385.9337,12276.63
386.1079,12405.05
386.2822,12623.5267
386.4564,12758.265
386.6306,12450.2483
386.8047,12510.915
386.9789,12720.9633
387.153,12725.95
387.3271,13198.3133
387.5012,13133.4167
387.6752,13373.5517
387.8492,13751.6683
388.0233,13589.1567
388.1972,13251.8933
388.3712,13381.685
388.5452,13314.165
388.7191,13425.3367
388.893,13824.835
389.0669,13872.8617
389.2408,13164.7117
389.4146,12574.5733
389.5884,12252.3
389.7623,12039.1067
389.9361,12048.455
390.1098,12130.43
390.2835,12264.3417
390.4573,12219.1583
390.631,12183.445
390.8047,12382.1217
390.9784,12542.46
391.152,12403.335
391.3256,12448.9933
391.4992,12605.0817
391.6728,12404.3717
391.8464,12469.5333
392.0199,12854.7867
392.1934,12859.72
392.3669,12960.535
392.5403,13249.2933
392.7138,13297.3283
392.8873,13628.6
393.0607,14000.7683
393.2341,14268.8283
393.4074,14315.7667
393.5808,13688.8767
393.7542,13229.74
393.9274,13291.7617
394.1007,13037.0467
394.274,13230.08
394.4472,13193.2417
394.6205,13267.46
394.7937,13755.0433
394.9668,14057.3533
395.14,13732.0617
395.3131,13251.7733
395.4863,12826.255
395.6594,12833.0167
395.8325,12704.395
396.0055,12657.365
396.1786,12734.795
396.3516,12826.3783
396.5246,12789.3333
396.6975,12652.0683
396.8705,12693.485
397.0434,13236.8733
397.2163,12833.1733
397.3892,12680.4583
397.5621,12945.2533
397.735,13173.7817
397.9077,13576.9767
398.0806,13769.2033
398.2534,13325.215
398.4261,13594.605
398.5989,13760.7133
398.7716,14501.215
398.9443,14280.405
399.117,13950.0417
399.2896,13586.235
399.4623,13469.9667
399.6349,13406.6167
399.8075,13224.0067
399.9801,12930.2867
400.1526,12998.6983
400.3252,12598.545
400.4977,12221.7767
400.6702,12184.5833
400.8427,12129.4767
401.0151,12330.2183
401.1875,12352.2383
401.36,12320.115
401.5323,12407.1883
401.7047,12149.7717
401.877,12069.34
402.0494,12013.69
402.2216,12156.73
402.394,12438.5267
402.5662,12308.51
402.7385,12283.6083
402.9107,12222.2133
403.0829,12237.4417
403.2551,12292.475
403.4272,12146.88
403.5994,12154.0633
403.7715,12299.8517
403.9436,12502.46
404.1156,12433.4267
