Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2021-09-02 12:14:07.157074
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1383.195
218.2508,1408.3383
218.442,1436.935
218.6332,1466.195
218.8244,1494.6717
219.0156,1524.9767
219.2067,1557.7683
219.3979,1590.315
219.589,1624.13
219.7801,1659.0767
219.9712,1693.27
220.1623,1730.1433
220.3533,1769.065
220.5444,1808.1
220.7354,1848.3433
220.9264,1888.8883
221.1174,1932.6567
221.3083,1976.8883
221.4993,2020.2167
221.6902,2063.3533
221.8812,2111.195
222.0721,2159.585
222.263,2208.4317
222.4538,2258.6617
222.6447,2310.1983
222.8355,2363.65
223.0264,2416.41
223.2172,2470.0983
223.408,2526.76
223.5987,2583.24
223.7895,2641.67
223.9802,2701.9333
224.1709,2760.7317
224.3616,2824.1983
224.5524,2887.4433
224.743,2951.4083
224.9337,3014.4283
225.1243,3086.055
225.315,3153.295
225.5056,3218.8933
225.6962,3289.5983
225.8867,3360.5717
226.0773,3432.48
226.2678,3505.7283
226.4584,3578.5567
226.6489,3654.395
226.8394,3725.0417
227.0298,3801.3567
227.2203,3883.0033
227.4108,3967.385
227.6012,4049.6117
227.7916,4129.2
227.982,4211.52
228.1723,4292.8117
228.3627,4378.8433
228.5531,4459.7133
228.7434,4546.2367
228.9337,4633.6583
229.124,4724.1317
229.3143,4814.0617
229.5045,4910.24
229.6948,5007.3167
229.885,5106.6133
230.0752,5206.485
230.2654,5307.3417
230.4556,5406.66
230.6457,5503.3233
230.8358,5601.6717
231.026,5701.6733
231.2161,5799.9633
231.4062,5902.3217
231.5963,6001.7133
231.7863,6105.2633
231.9764,6213.975
232.1664,6323.9383
232.3564,6438.3967
232.5464,6546.1667
232.7364,6657.745
232.9263,6764.9283
233.1163,6879.3033
233.3062,6995.54
233.4961,7118.795
233.686,7230.4867
233.8758,7332.0717
234.0657,7440.6667
234.2555,7556.2067
234.4454,7673.465
234.6352,7786.3533
234.825,7900.385
235.0147,8010.3183
235.2045,8124.1167
235.3942,8237.0967
235.5839,8349.345
235.7737,8461.6333
235.9633,8570.4083
236.153,8693.3217
236.3427,8812.8767
236.5323,8927.125
236.7219,9037.6433
236.9115,9134.3933
237.1011,9240.705
237.2907,9357.9517
237.4803,9473.1417
237.6698,9579.52
237.8593,9693.295
238.0488,9804.11
238.2383,9915.6583
238.4278,10025.2667
238.6172,10147.7083
238.8066,10260.045
238.9961,10372.7833
239.1855,10492.935
239.3748,10603.8567
239.5642,10706.8617
239.7536,10820.2217
239.9429,10928.2067
240.1322,11027.445
240.3215,11136.5517
240.5108,11243.62
240.7001,11359.0
240.8893,11462.495
241.0786,11567.2483
241.2677,11665.27
241.457,11781.8883
241.6461,11865.6
241.8353,11956.3517
242.0244,12052.2083
242.2136,12140.68
242.4027,12235.69
242.5918,12328.4867
242.7809,12415.3017
242.9699,12470.925
243.159,12531.1267
243.348,12643.0717
243.537,12763.2083
243.726,12862.4583
243.915,12954.0317
244.1039,13041.2567
244.2929,13099.665
244.4818,13139.015
244.6707,13222.0783
244.8596,13339.975
245.0485,13451.2583
245.2373,13561.4
245.4262,13668.4067
245.615,13759.965
245.8038,13836.7917
245.9926,13928.39
246.1814,14014.8767
246.3701,14035.975
246.5589,14057.7867
246.7476,14139.0833
246.9363,14262.0317
247.1249,14368.7217
247.3136,14470.6817
247.5023,14560.2667
247.6909,14659.4817
247.8795,14744.94
248.0681,14840.4883
248.2567,14927.2
248.4453,15013.8733
248.6338,15092.2117
248.8224,15137.43
249.0109,15128.0567
249.1994,15187.175
249.3878,15297.1817
249.5763,15400.295
249.7648,15492.175
249.9532,15580.785
250.1416,15683.1017
250.33,15785.08
250.5183,15886.0467
250.7067,15958.1
250.8951,16031.4117
251.0834,16099.5333
251.2717,16167.5067
251.46,16229.5717
251.6483,16297.8867
251.8365,16344.4767
252.0247,16344.7183
252.213,16405.755
252.4012,16483.4633
252.5894,16590.0033
252.7775,16663.435
252.9657,16730.0067
253.1538,16815.2717
253.3419,16880.7383
253.53,16934.18
253.7181,16993.4617
253.9062,17059.8667
254.0942,17118.2133
254.2823,17163.995
254.4703,17209.5167
254.6583,17261.995
254.8463,17318.8933
255.0342,17351.9317
255.2222,17386.4817
255.4101,17405.0583
255.598,17407.1867
255.7859,17463.4583
255.9738,17544.7067
256.1616,17626.3833
256.3495,17708.3467
256.5373,17768.605
256.7251,17861.8717
256.9129,17920.8333
257.1006,17972.0833
257.2884,18039.4133
257.4761,18107.6867
257.6638,18160.7533
257.8515,18189.51
258.0392,18233.91
258.2269,18264.66
258.4146,18300.3183
258.6022,18342.19
258.7898,18362.51
258.9774,18387.515
259.165,18434.6033
259.3525,18473.415
259.5401,18500.075
259.7276,18547.9967
259.9151,18591.325
260.1026,18626.1633
260.2901,18671.5183
260.4776,18713.385
260.665,18785.7683
260.8524,18850.0667
261.0398,18914.875
261.2272,18949.6917
261.4146,18961.3067
261.6019,19002.0117
261.7893,19043.62
261.9766,19072.9017
262.1639,19113.1333
262.3512,19115.53
262.5384,19125.6833
262.7257,19139.125
262.9129,19160.1
263.1001,19175.93
263.2873,19214.7833
263.4745,19242.6417
263.6617,19220.3167
263.8488,19243.075
264.0359,19267.66
264.2231,19282.59
264.4101,19302.2283
264.5972,19322.0433
264.7842,19344.225
264.9713,19359.56
265.1583,19362.6117
265.3453,19382.115
265.5323,19405.735
265.7193,19427.8267
265.9062,19461.545
266.0931,19472.0167
266.2801,19478.2883
266.4669,19504.9433
266.6538,19528.0383
266.8407,19552.4917
267.0276,19548.15
267.2143,19538.4417
267.4012,19553.7533
267.588,19526.485
267.7747,19525.8867
267.9615,19530.3867
268.1482,19528.8717
268.3349,19537.0283
268.5217,19538.1833
268.7083,19515.2833
268.895,19509.9667
269.0817,19526.5633
269.2682,19526.845
269.4549,19503.585
269.6415,19461.72
269.8281,19449.44
270.0146,19467.1133
270.2012,19474.325
270.3877,19486.6567
270.5742,19484.1367
270.7607,19481.93
270.9472,19473.3917
271.1336,19463.3133
271.32,19446.2983
271.5065,19431.8917
271.6929,19425.1283
271.8792,19438.915
272.0656,19431.3017
272.252,19434.0867
272.4383,19432.365
272.6246,19414.9017
272.8109,19405.5533
272.9972,19436.33
273.1835,19445.5917
273.3697,19453.8433
273.5559,19456.5383
273.7421,19456.6883
273.9283,19451.93
274.1145,19443.1433
274.3007,19435.8433
274.4868,19439.2633
274.6729,19461.425
274.859,19461.9667
275.0451,19455.82
275.2311,19402.8383
275.4172,19410.5183
275.6032,19419.2133
275.7892,19432.7967
275.9752,19424.9467
276.1612,19439.6833
276.3472,19413.61
276.5331,19402.0967
276.719,19397.0217
276.9049,19396.13
277.0908,19373.0567
277.2767,19365.6983
277.4625,19366.2683
277.6484,19353.935
277.8342,19330.8917
278.02,19322.8583
278.2057,19328.8583
278.3915,19348.59
278.5772,19340.315
278.763,19309.9717
278.9487,19324.3683
279.1343,19335.0283
279.32,19318.0833
279.5057,19286.8083
279.6913,19228.0117
279.877,19211.3883
280.0625,19202.4483
280.2481,19170.1917
280.4337,19141.4567
280.6192,19156.1767
280.8048,19168.4317
280.9903,19143.9183
281.1758,19110.4717
281.3612,19072.9883
281.5467,19059.64
281.7321,19074.335
281.9175,19073.595
282.1029,19059.34
282.2884,19051.27
282.4737,19017.265
282.6591,18984.3167
282.8444,18976.2067
283.0297,18966.1617
283.215,18958.3533
283.4002,18945.2133
283.5855,18916.0017
283.7707,18856.1567
283.956,18830.1033
284.1412,18810.7083
284.3264,18811.1983
284.5115,18825.7267
284.6967,18827.085
284.8818,18795.995
285.0669,18752.3383
285.252,18741.3
285.4371,18736.0217
285.6222,18700.975
285.8072,18674.6367
285.9922,18652.9933
286.1772,18650.2017
286.3622,18656.3717
286.5472,18623.1783
286.7321,18585.825
286.9171,18596.2067
287.102,18588.675
287.2869,18596.3017
287.4717,18614.6633
287.6566,18607.1833
287.8415,18596.36
288.0263,18575.0083
288.2111,18531.4717
288.3959,18485.09
288.5806,18476.3417
288.7654,18469.69
288.9501,18503.38
289.1348,18501.4133
289.3195,18490.3567
289.5042,18486.865
289.6889,18493.9583
289.8735,18445.5967
290.0581,18422.9567
290.2428,18380.5033
290.4273,18367.2367
290.6119,18380.4783
290.7965,18366.6533
290.981,18356.3017
291.1655,18342.1333
291.35,18286.3617
291.5345,18246.1567
291.719,18239.2133
291.9034,18238.645
292.0878,18258.2
292.2722,18243.4267
292.4566,18211.565
292.641,18210.9967
292.8253,18202.455
293.0096,18175.4183
293.194,18173.5867
293.3783,18162.655
293.5626,18164.165
293.7468,18157.9417
293.9311,18150.6517
294.1153,18112.4717
294.2995,18045.6417
294.4837,18002.7333
294.6678,17966.005
294.852,17943.6083
295.0361,17939.235
295.2202,17935.8567
295.4043,17937.815
295.5884,17917.6817
295.7725,17904.27
295.9565,17885.9567
296.1405,17839.0567
296.3246,17812.9317
296.5085,17827.0817
296.6925,17843.095
296.8764,17826.6317
297.0603,17806.7267
297.2443,17782.4283
297.4282,17746.5867
297.612,17710.195
297.7959,17674.7033
297.9797,17655.49
298.1635,17618.0867
298.3474,17633.215
298.5311,17643.67
298.7149,17603.135
298.8987,17554.2317
299.0823,17529.1467
299.2661,17487.62
299.4498,17428.875
299.6334,17419.4667
299.8171,17417.1183
300.0007,17400.2
300.1843,17385.7783
300.368,17365.07
300.5515,17345.8367
300.7351,17326.7517
300.9186,17308.6733
301.1021,17277.0967
301.2857,17265.7017
301.4691,17247.5633
301.6526,17248.5567
301.8361,17215.7317
302.0195,17184.7217
302.2029,17164.925
302.3863,17156.145
302.5697,17120.3667
302.753,17117.8633
302.9364,17118.9233
303.1197,17129.1133
303.303,17106.305
303.4863,17071.3583
303.6696,17012.7067
303.8528,16967.7667
304.036,16947.865
304.2192,16949.0867
304.4024,16932.5467
304.5856,16896.1017
304.7688,16883.46
304.9519,16877.4
305.135,16852.8183
305.3181,16829.8567
305.5012,16811.5917
305.6842,16806.5667
305.8673,16788.3417
306.0504,16755.5
306.2333,16708.6683
306.4163,16695.0267
306.5993,16668.3067
306.7822,16654.4667
306.9652,16647.705
307.1481,16616.75
307.331,16591.7067
307.5139,16562.0533
307.6967,16530.7533
307.8796,16502.51
308.0624,16480.675
308.2452,16448.0733
308.428,16426.355
308.6107,16415.4833
308.7935,16394.9267
308.9762,16370.8767
309.1589,16355.52
309.3416,16329.935
309.5243,16308.2183
309.7069,16285.7967
309.8896,16255.575
310.0721,16233.1333
310.2548,16221.0817
310.4373,16207.705
310.6199,16208.3933
310.8024,16180.6467
310.985,16168.18
311.1674,16129.765
311.3499,16086.615
311.5324,16077.1017
311.7148,16084.8333
311.8973,16055.0483
312.0797,16033.2883
312.2621,16026.065
312.4445,16002.21
312.6268,15973.8767
312.8091,15959.9217
312.9915,15920.4467
313.1738,15896.8783
313.356,15863.1417
313.5383,15827.6917
313.7206,15817.5567
313.9027,15786.7467
314.085,15768.5833
314.2672,15757.6133
314.4493,15741.5167
314.6314,15741.915
314.8136,15737.5383
314.9957,15709.44
315.1778,15673.6017
315.3598,15655.2733
315.5419,15644.9667
315.724,15636.4633
315.9059,15615.8217
316.088,15597.1583
316.2699,15602.6383
316.4519,15591.0833
316.6338,15559.2517
316.8157,15507.8833
316.9977,15486.2433
317.1795,15494.3183
317.3614,15493.2667
317.5432,15485.4283
317.7251,15459.1717
317.9069,15417.8567
318.0887,15399.65
318.2704,15368.465
318.4522,15356.7083
318.6339,15358.4617
318.8156,15378.005
318.9973,15360.0367
319.179,15355.7217
319.3607,15357.955
319.5423,15359.9383
319.7239,15348.0867
319.9055,15322.2417
320.0871,15309.3083
320.2687,15294.5717
320.4502,15286.03
320.6317,15257.6733
320.8132,15252.0983
320.9947,15242.4617
321.1761,15244.5233
321.3576,15235.2533
321.5391,15230.4383
321.7205,15213.0317
321.9019,15195.2817
322.0832,15161.1867
322.2646,15132.98
322.4459,15114.545
322.6272,15091.2283
322.8085,15071.2067
322.9898,15061.62
323.1711,15039.1883
323.3523,15025.135
323.5335,15012.5083
323.7147,15034.3633
323.8959,15065.855
324.0771,15062.6983
324.2582,15046.7083
324.4393,15035.01
324.6204,15038.0617
324.8015,15023.5217
324.9826,15035.1667
325.1637,15055.7533
325.3447,15048.3967
325.5257,15051.5467
325.7067,15047.3033
325.8877,15011.4083
326.0686,14958.035
326.2496,14942.4217
326.4305,14914.6417
326.6114,14908.22
326.7922,14910.0333
326.9731,14911.6617
327.1539,14897.5017
327.3347,14894.275
327.5155,14893.7417
327.6963,14913.255
327.8771,14912.425
328.0578,14879.3133
328.2385,14829.5167
328.4193,14820.7917
328.5999,14805.8367
328.7806,14777.76
328.9613,14786.7033
329.1419,14785.2267
329.3225,14787.9533
329.5031,14765.6283
329.6837,14744.2433
329.8642,14725.87
330.0447,14716.385
330.2252,14694.965
330.4057,14663.4067
330.5862,14654.2967
330.7667,14656.7367
330.9471,14687.1533
331.1275,14676.885
331.3079,14637.44
331.4883,14616.98
331.6687,14614.56
331.849,14594.5117
332.0293,14570.7883
332.2096,14547.995
332.3899,14542.9883
332.5702,14556.8083
332.7504,14563.8383
332.9306,14565.2817
333.1108,14538.27
333.291,14508.58
333.4712,14504.46
333.6514,14509.51
333.8315,14499.2817
334.0116,14490.7083
334.1917,14488.2183
334.3717,14493.4367
334.5518,14503.005
334.7318,14481.6867
334.9119,14466.5933
335.0918,14467.1083
335.2718,14470.41
335.4518,14468.205
335.6317,14456.4017
335.8116,14461.75
335.9915,14441.0033
336.1714,14392.905
336.3513,14389.1067
336.5311,14401.0117
336.7109,14406.6467
336.8907,14382.1717
337.0705,14335.4183
337.2502,14289.93
337.43,14278.715
337.6097,14258.4
337.7894,14247.18
337.9691,14243.73
338.1488,14251.2083
338.3284,14259.64
338.508,14275.4
338.6877,14279.565
338.8672,14267.2767
339.0468,14238.3083
339.2263,14211.9383
339.4059,14220.295
339.5854,14259.4267
339.7649,14240.3117
339.9443,14230.6833
340.1238,14227.6233
340.3032,14224.0817
340.4826,14227.8867
340.662,14195.36
340.8414,14162.5583
341.0207,14171.6183
341.2001,14183.4667
341.3794,14173.8583
341.5587,14198.7967
341.738,14187.4667
341.9172,14164.89
342.0965,14151.0983
342.2757,14093.99
342.4549,14052.525
342.6341,14056.625
342.8132,14053.9417
342.9923,14100.1233
343.1715,14138.2333
343.3506,14146.075
343.5296,14082.1683
343.7087,14042.7183
343.8878,14013.9167
344.0668,13993.5617
344.2458,13981.3683
344.4248,13955.0817
344.6037,13946.515
344.7827,13952.595
344.9616,13936.2583
345.1405,13941.83
345.3194,13940.97
345.4982,13918.5117
345.6771,13896.7783
345.8559,13897.3483
346.0347,13885.25
346.2135,13869.88
346.3923,13884.9617
346.571,13867.7033
346.7498,13833.875
346.9285,13857.9583
347.1071,13833.1267
347.2859,13796.11
347.4645,13808.87
347.6431,13830.985
347.8217,13859.6033
348.0003,13884.2933
348.1789,13826.2233
348.3574,13770.895
348.5359,13734.305
348.7145,13703.5517
348.893,13702.9717
349.0714,13700.3
349.2499,13665.9617
349.4283,13633.6483
349.6068,13597.9717
349.7852,13581.1467
349.9635,13592.1183
350.1419,13594.5417
350.3202,13574.2617
350.4985,13543.49
350.6768,13518.935
350.8551,13508.8883
351.0334,13491.9567
351.2116,13464.9
351.3898,13468.0783
351.568,13452.4017
351.7462,13460.4033
351.9243,13447.55
352.1025,13418.91
352.2806,13394.9717
352.4587,13385.2383
352.6368,13371.13
352.8148,13338.0967
352.9929,13314.595
353.1709,13318.8233
353.3489,13311.3983
353.5268,13293.0367
353.7048,13269.5117
353.8828,13256.8267
354.0607,13231.6233
354.2386,13224.8
354.4165,13210.285
354.5943,13193.715
354.7722,13186.0017
354.95,13202.1483
355.1278,13198.2183
355.3056,13158.505
355.4833,13104.255
355.6611,13066.4083
355.8388,13035.36
356.0165,13016.1533
356.1942,13028.8
356.3719,13052.8517
356.5495,13030.9933
356.7271,13010.5533
356.9047,13003.03
357.0823,12991.9683
357.2599,12996.7117
357.4374,12984.8967
357.6149,12946.6467
357.7924,12907.4367
357.9699,12892.4183
358.1474,12868.6
358.3248,12833.01
358.5023,12808.615
358.6797,12774.3767
358.8571,12763.25
359.0344,12756.095
359.2118,12726.325
359.3891,12708.5783
359.5664,12693.8533
359.7437,12684.0683
359.9209,12647.495
360.0982,12612.7667
360.2754,12580.795
360.4526,12591.6433
360.6298,12594.2983
360.807,12585.13
360.9841,12562.475
361.1613,12532.435
361.3383,12546.025
361.5154,12549.3567
361.6925,12528.6933
361.8695,12498.9717
362.0466,12478.51
362.2236,12466.9333
362.4005,12467.0333
362.5775,12443.145
362.7545,12395.1733
362.9314,12370.0233
363.1083,12373.3833
363.2852,12376.7683
363.462,12359.0283
363.6389,12352.4933
363.8157,12336.6583
363.9925,12308.1933
364.1693,12300.4333
364.346,12253.44
364.5228,12254.0617
364.6996,12266.05
364.8762,12269.955
365.0529,12268.6567
365.2296,12255.6817
365.4062,12271.905
365.5829,12247.1217
365.7595,12220.7417
365.9361,12239.57
366.1126,12217.42
366.2892,12280.78
366.4657,12442.46
366.6422,12554.1083
366.8186,12533.7383
366.9951,12596.5317
367.1716,12516.1833
367.348,12476.4983
367.5244,12552.1833
367.7008,12576.94
367.8772,12544.6867
368.0535,12344.1433
368.2298,12396.3333
368.4061,12476.5583
368.5824,12375.705
368.7586,12479.885
368.9349,12512.1933
369.1111,12378.1683
369.2873,12281.9183
369.4635,12316.0383
369.6396,12321.3667
369.8158,12200.685
369.9919,12174.6017
370.168,12191.1967
370.3441,12195.5783
370.5202,12101.83
370.6962,12029.4833
370.8722,11993.295
371.0482,11997.01
371.2242,12039.2133
371.4002,12141.0017
371.5761,12165.215
371.752,12092.0867
371.9279,12094.6267
372.1038,12111.6867
372.2796,12046.1817
372.4555,12050.585
372.6313,12071.3617
372.8071,12019.6217
372.9829,11982.955
373.1586,11995.5383
373.3344,12019.5517
373.5101,11963.7867
373.6858,11968.0267
373.8615,11940.8267
374.0371,11964.0633
374.2127,12076.4317
374.3884,12072.5733
374.564,12005.4117
374.7395,11987.6383
374.9151,12025.28
375.0906,12201.1867
375.2661,12300.5017
375.4416,12230.4367
375.6171,12315.56
375.7925,12418.0367
375.968,12437.87
376.1434,12281.3517
376.3188,12188.3633
376.4941,12172.8983
376.6695,12228.0367
376.8448,12277.2267
377.0201,12299.5783
377.1954,12258.6
377.3707,12342.0267
377.5459,12379.3717
377.7212,12501.4117
377.8964,12841.3667
378.0715,12934.2467
378.2467,12696.95
378.4218,12853.6233
378.597,12644.5767
378.7721,12547.985
378.9472,12611.8667
379.1222,12674.8117
379.2973,12957.2033
379.4723,13318.6817
379.6473,13440.1333
379.8223,13083.3767
379.9972,12803.4033
380.1722,12666.5417
380.3471,12634.6983
380.522,12630.7117
380.6969,12616.1167
380.8717,12871.8817
381.0466,12745.5267
381.2214,12600.2
381.3962,12556.21
381.571,12433.94
381.7457,12375.12
381.9204,12494.4133
382.0952,12430.4267
382.2699,12597.5783
382.4445,12906.2333
382.6192,12994.585
382.7938,13303.1883
382.9685,13524.9917
383.1431,13163.1467
383.3176,12759.1567
383.4922,12635.0567
383.6667,12626.355
383.8412,12566.5
384.0157,12481.0233
384.1902,12554.2
384.3646,12710.525
384.5391,12671.64
384.7134,12681.0983
384.8878,12859.0383
385.0622,13126.6067
385.2365,12983.8367
385.4109,12637.3533
385.5852,12581.56
385.7594,12615.955
385.9337,12690.5167
386.1079,12815.975
386.2822,13069.7033
386.4564,13149.845
386.6306,12869.1033
386.8047,12989.6567
386.9789,13147.375
387.153,13168.1217
387.3271,13632.1733
387.5012,13560.8117
387.6752,13851.8717
387.8492,14211.8333
388.0233,13964.6717
388.1972,13723.0817
388.3712,13832.0983
388.5452,13781.7667
388.7191,13871.8817
388.893,14317.5883
389.0669,14238.0333
389.2408,13562.035
389.4146,13034.5433
389.5884,12722.425
389.7623,12520.7167
389.9361,12501.1567
390.1098,12596.9
390.2835,12706.6833
390.4573,12650.1383
390.631,12633.9917
390.8047,12867.6567
390.9784,12979.6083
391.152,12856.0533
391.3256,12949.82
391.4992,13074.9483
391.6728,12856.7517
391.8464,12980.0633
392.0199,13358.835
392.1934,13273.5017
392.3669,13483.5167
392.5403,13691.0867
392.7138,13812.135
392.8873,14084.0283
393.0607,14501.455
393.2341,14698.7933
393.4074,14706.4483
393.5808,14043.915
393.7542,13706.5167
393.9274,13762.0067
394.1007,13494.1883
394.274,13729.6967
394.4472,13621.535
394.6205,13798.445
394.7937,14285.23
394.9668,14530.41
395.14,14174.0717
395.3131,13732.49
395.4863,13366.26
395.6594,13376.5567
395.8325,13175.9333
396.0055,13175.3117
396.1786,13217.7183
396.3516,13308.1683
396.5246,13228.5317
396.6975,13072.5717
396.8705,13183.4017
397.0434,13649.535
397.2163,13214.5533
397.3892,13142.3233
397.5621,13463.065
397.735,13678.4567
397.9077,14126.2367
398.0806,14215.5983
398.2534,13897.0433
398.4261,14134.0117
398.5989,14423.7283
398.7716,15003.345
398.9443,14810.4867
399.117,14465.6317
399.2896,14202.9917
399.4623,14049.375
399.6349,13988.1783
399.8075,13740.4367
399.9801,13485.715
400.1526,13557.8317
400.3252,13103.1233
400.4977,12774.93
400.6702,12721.9733
400.8427,12680.7067
401.0151,12881.5817
401.1875,12866.6817
401.36,12877.82
401.5323,12929.535
401.7047,12688.7233
401.877,12610.9517
402.0494,12572.7283
402.2216,12743.0717
402.394,12977.7917
402.5662,12840.0183
402.7385,12838.6167
402.9107,12790.0517
403.0829,12804.505
403.2551,12813.8783
403.4272,12682.2267
403.5994,12696.1217
403.7715,12894.5383
403.9436,13039.6783
404.1156,13008.2017
