Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-02 07:46:28.267773
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1302.4633
218.2508,1326.565
218.442,1351.8183
218.6332,1380.185
218.8244,1406.6617
219.0156,1434.3883
219.2067,1465.32
219.3979,1494.975
219.589,1526.7717
219.7801,1558.295
219.9712,1592.1783
220.1623,1625.89
220.3533,1662.4817
220.5444,1699.2867
220.7354,1735.9433
220.9264,1774.94
221.1174,1814.755
221.3083,1856.635
221.4993,1896.795
221.6902,1936.9467
221.8812,1981.355
222.0721,2026.9933
222.263,2072.965
222.4538,2120.4333
222.6447,2169.5967
222.8355,2219.55
223.0264,2268.8917
223.2172,2318.3283
223.408,2372.0367
223.5987,2425.5233
223.7895,2480.14
223.9802,2535.6417
224.1709,2591.4483
224.3616,2651.0517
224.5524,2710.4617
224.743,2770.6317
224.9337,2829.8683
225.1243,2896.445
225.315,2958.88
225.5056,3021.0517
225.6962,3088.1183
225.8867,3153.925
226.0773,3221.985
226.2678,3288.8283
226.4584,3358.17
226.6489,3428.8183
226.8394,3494.435
227.0298,3568.25
227.2203,3643.1383
227.4108,3722.665
227.6012,3800.5733
227.7916,3876.075
227.982,3952.865
228.1723,4027.9217
228.3627,4108.4883
228.5531,4187.8083
228.7434,4266.7383
228.9337,4350.6267
229.124,4434.2967
229.3143,4519.6583
229.5045,4610.91
229.6948,4702.7067
229.885,4795.0167
230.0752,4890.425
230.2654,4984.4783
230.4556,5075.425
230.6457,5168.8767
230.8358,5259.905
231.026,5354.2217
231.2161,5448.555
231.4062,5545.0217
231.5963,5639.52
231.7863,5735.8033
231.9764,5839.4583
232.1664,5942.8167
232.3564,6049.68
232.5464,6153.7333
232.7364,6257.2383
232.9263,6357.9617
233.1163,6465.8833
233.3062,6574.9333
233.4961,6690.7633
233.686,6796.9817
233.8758,6895.675
234.0657,6995.31
234.2555,7104.9183
234.4454,7215.1133
234.6352,7324.7
234.825,7430.3167
235.0147,7534.3117
235.2045,7641.73
235.3942,7745.5533
235.5839,7853.82
235.7737,7958.5383
235.9633,8064.52
236.153,8181.9283
236.3427,8290.4567
236.5323,8399.2517
236.7219,8501.7217
236.9115,8598.6633
237.1011,8696.5667
237.2907,8807.2867
237.4803,8917.4733
237.6698,9018.0017
237.8593,9125.095
238.0488,9229.8083
238.2383,9336.5117
238.4278,9439.4233
238.6172,9552.3133
238.8066,9659.4083
238.9961,9764.2883
239.1855,9881.335
239.3748,9984.22
239.5642,10083.42
239.7536,10192.645
239.9429,10294.2333
240.1322,10387.105
240.3215,10487.3967
240.5108,10590.245
240.7001,10694.6483
240.8893,10797.2567
241.0786,10896.9283
241.2677,10991.455
241.457,11100.19
241.6461,11180.81
241.8353,11265.0367
242.0244,11354.1967
242.2136,11440.6933
242.4027,11529.8917
242.5918,11617.3767
242.7809,11700.7467
242.9699,11753.1917
243.159,11814.7633
243.348,11921.0417
243.537,12035.2983
243.726,12130.4417
243.915,12217.7933
244.1039,12300.645
244.2929,12355.0483
244.4818,12392.37
244.6707,12472.385
244.8596,12583.6617
245.0485,12690.205
245.2373,12798.4617
245.4262,12899.3033
245.615,12986.705
245.8038,13058.985
245.9926,13146.0233
246.1814,13227.35
246.3701,13244.8467
246.5589,13267.47
246.7476,13345.1033
246.9363,13462.0967
247.1249,13561.5733
247.3136,13660.1817
247.5023,13749.5717
247.6909,13846.51
247.8795,13927.6667
248.0681,14017.9983
248.2567,14099.74
248.4453,14180.4183
248.6338,14258.905
248.8224,14302.3817
249.0109,14291.93
249.1994,14348.4683
249.3878,14450.68
249.5763,14553.4733
249.7648,14640.3767
249.9532,14726.935
250.1416,14823.6733
250.33,14919.125
250.5183,15013.6933
250.7067,15083.2667
250.8951,15153.4417
251.0834,15218.9183
251.2717,15287.3167
251.46,15348.4483
251.6483,15414.8133
251.8365,15464.4017
252.0247,15461.6017
252.213,15520.955
252.4012,15595.1317
252.5894,15696.5967
252.7775,15766.6933
252.9657,15832.5633
253.1538,15918.1733
253.3419,15981.4533
253.53,16036.0133
253.7181,16094.585
253.9062,16158.4433
254.0942,16212.845
254.2823,16257.6667
254.4703,16300.4333
254.6583,16353.2267
254.8463,16405.5967
255.0342,16441.96
255.2222,16478.5233
255.4101,16502.22
255.598,16500.7967
255.7859,16552.4667
255.9738,16627.4833
256.1616,16707.5583
256.3495,16787.45
256.5373,16846.885
256.7251,16937.5983
256.9129,16993.8067
257.1006,17045.9817
257.2884,17110.0217
257.4761,17181.72
257.6638,17230.79
257.8515,17260.775
258.0392,17302.8883
258.2269,17338.4583
258.4146,17374.375
258.6022,17417.405
258.7898,17437.8833
258.9774,17465.5133
259.165,17509.8267
259.3525,17544.9567
259.5401,17569.195
259.7276,17612.3033
259.9151,17652.615
260.1026,17691.8333
260.2901,17739.5583
260.4776,17788.445
260.665,17859.3833
260.8524,17922.6667
261.0398,17982.9617
261.2272,18016.945
261.4146,18029.8633
261.6019,18066.2867
261.7893,18108.8583
261.9766,18137.1983
262.1639,18175.8467
262.3512,18186.16
262.5384,18196.8117
262.7257,18210.1683
262.9129,18232.0233
263.1001,18246.805
263.2873,18282.83
263.4745,18307.78
263.6617,18289.705
263.8488,18314.76
264.0359,18341.1583
264.2231,18358.32
264.4101,18379.23
264.5972,18401.9867
264.7842,18421.9133
264.9713,18435.9283
265.1583,18440.8583
265.3453,18462.1817
265.5323,18485.6433
265.7193,18510.2183
265.9062,18543.7033
266.0931,18556.4783
266.2801,18560.1017
266.4669,18588.805
266.6538,18609.1783
266.8407,18634.685
267.0276,18629.8967
267.2143,18621.3433
267.4012,18638.1517
267.588,18618.5833
267.7747,18620.9317
267.9615,18627.3633
268.1482,18624.2017
268.3349,18633.9283
268.5217,18633.4117
268.7083,18613.3433
268.895,18609.2217
269.0817,18623.7917
269.2682,18623.8717
269.4549,18606.5933
269.6415,18571.45
269.8281,18565.1083
270.0146,18583.9283
270.2012,18590.95
270.3877,18605.46
270.5742,18600.1133
270.7607,18595.6517
270.9472,18589.5133
271.1336,18581.6717
271.32,18567.7
271.5065,18556.0967
271.6929,18551.8933
271.8792,18566.2167
272.0656,18562.0433
272.252,18568.3333
272.4383,18567.9533
272.6246,18554.91
272.8109,18545.215
272.9972,18573.55
273.1835,18584.53
273.3697,18594.4283
273.5559,18596.8083
273.7421,18595.7483
273.9283,18587.0867
274.1145,18580.955
274.3007,18576.245
274.4868,18581.78
274.6729,18606.38
274.859,18607.6483
275.0451,18602.66
275.2311,18555.9183
275.4172,18564.255
275.6032,18574.065
275.7892,18582.2233
275.9752,18580.8583
276.1612,18596.6517
276.3472,18574.4883
276.5331,18564.0833
276.719,18559.7733
276.9049,18558.7
277.0908,18536.8517
277.2767,18530.715
277.4625,18536.46
277.6484,18526.185
277.8342,18505.6767
278.02,18498.7983
278.2057,18504.9083
278.3915,18524.18
278.5772,18518.56
278.763,18491.12
278.9487,18505.2533
279.1343,18515.0183
279.32,18501.415
279.5057,18472.8367
279.6913,18422.3083
279.877,18406.8983
280.0625,18399.3783
280.2481,18368.21
280.4337,18338.8517
280.6192,18356.8433
280.8048,18369.1383
280.9903,18347.7267
281.1758,18319.255
281.3612,18285.6983
281.5467,18272.6667
281.7321,18286.9283
281.9175,18288.4367
282.1029,18274.445
282.2884,18266.9683
282.4737,18237.2883
282.6591,18209.21
282.8444,18204.8617
283.0297,18190.8683
283.215,18185.72
283.4002,18178.175
283.5855,18145.885
283.7707,18095.0767
283.956,18068.99
284.1412,18049.33
284.3264,18054.02
284.5115,18068.8617
284.6967,18070.655
284.8818,18042.275
285.0669,18002.505
285.252,17989.2767
285.4371,17987.2433
285.6222,17956.8183
285.8072,17932.715
285.9922,17913.5467
286.1772,17915.5517
286.3622,17919.77
286.5472,17891.2267
286.7321,17857.315
286.9171,17866.465
287.102,17860.8933
287.2869,17867.4567
287.4717,17889.595
287.6566,17880.28
287.8415,17869.5833
288.0263,17858.0683
288.2111,17813.7167
288.3959,17771.3267
288.5806,17761.94
288.7654,17759.64
288.9501,17791.175
289.1348,17792.965
289.3195,17782.0267
289.5042,17779.29
289.6889,17785.24
289.8735,17743.415
290.0581,17721.4517
290.2428,17681.165
290.4273,17672.7433
290.6119,17687.575
290.7965,17675.4067
290.981,17667.7933
291.1655,17653.9117
291.35,17601.3617
291.5345,17563.375
291.719,17558.7617
291.9034,17556.9467
292.0878,17575.7433
292.2722,17566.9233
292.4566,17536.505
292.641,17536.395
292.8253,17525.0233
293.0096,17504.3317
293.194,17503.5383
293.3783,17497.2467
293.5626,17495.4483
293.7468,17491.3517
293.9311,17485.495
294.1153,17448.1833
294.2995,17386.7967
294.4837,17347.8683
294.6678,17311.4383
294.852,17288.4333
295.0361,17286.93
295.2202,17285.735
295.4043,17286.38
295.5884,17271.285
295.7725,17260.1333
295.9565,17240.3767
296.1405,17194.1667
296.3246,17172.78
296.5085,17187.5367
296.6925,17200.6217
296.8764,17190.4917
297.0603,17167.8417
297.2443,17146.9233
297.4282,17119.1
297.612,17078.14
297.7959,17048.4233
297.9797,17029.0517
298.1635,16991.8833
298.3474,17006.3783
298.5311,17018.1667
298.7149,16980.75
298.8987,16934.0433
299.0823,16910.6033
299.2661,16874.0817
299.4498,16815.5333
299.6334,16808.6767
299.8171,16808.3967
300.0007,16792.7167
300.1843,16780.695
300.368,16765.2833
300.5515,16743.4133
300.7351,16728.0467
300.9186,16710.4483
301.1021,16683.6067
301.2857,16671.755
301.4691,16654.8917
301.6526,16655.265
301.8361,16624.0233
302.0195,16594.4633
302.2029,16576.1933
302.3863,16568.975
302.5697,16536.5767
302.753,16533.965
302.9364,16534.76
303.1197,16543.375
303.303,16528.5333
303.4863,16489.1717
303.6696,16435.3717
303.8528,16394.3567
304.036,16371.7933
304.2192,16372.9933
304.4024,16357.0683
304.5856,16326.82
304.7688,16312.92
304.9519,16307.535
305.135,16285.15
305.3181,16260.9967
305.5012,16241.4117
305.6842,16238.88
305.8673,16223.6117
306.0504,16191.375
306.2333,16149.6483
306.4163,16138.52
306.5993,16112.935
306.7822,16104.3583
306.9652,16093.3967
307.1481,16059.235
307.331,16035.055
307.5139,16010.0433
307.6967,15976.28
307.8796,15948.7933
308.0624,15928.295
308.2452,15899.9783
308.428,15875.86
308.6107,15868.6033
308.7935,15843.0667
308.9762,15825.3783
309.1589,15808.2317
309.3416,15787.8767
309.5243,15760.86
309.7069,15739.2917
309.8896,15712.12
310.0721,15690.195
310.2548,15678.02
310.4373,15661.4733
310.6199,15659.6817
310.8024,15633.7683
310.985,15623.2783
311.1674,15583.0733
311.3499,15544.9933
311.5324,15533.7383
311.7148,15539.4433
311.8973,15511.4867
312.0797,15494.4183
312.2621,15485.6083
312.4445,15459.185
312.6268,15434.0817
312.8091,15418.26
312.9915,15377.375
313.1738,15356.5033
313.356,15322.3617
313.5383,15290.16
313.7206,15280.1333
313.9027,15248.1367
314.085,15233.03
314.2672,15222.9583
314.4493,15213.95
314.6314,15208.505
314.8136,15205.975
314.9957,15174.3833
315.1778,15138.16
315.3598,15122.4317
315.5419,15115.005
315.724,15111.5033
315.9059,15093.9267
316.088,15074.0433
316.2699,15073.575
316.4519,15059.6417
316.6338,15030.1683
316.8157,14982.185
316.9977,14959.125
317.1795,14962.3433
317.3614,14960.2767
317.5432,14951.8783
317.7251,14924.7383
317.9069,14889.4467
318.0887,14874.0967
318.2704,14847.0467
318.4522,14836.42
318.6339,14834.015
318.8156,14848.0
318.9973,14826.1267
319.179,14827.5033
319.3607,14831.3117
319.5423,14831.1017
319.7239,14818.1517
319.9055,14791.1217
320.0871,14775.9567
320.2687,14762.1483
320.4502,14745.995
320.6317,14719.475
320.8132,14716.1317
320.9947,14710.44
321.1761,14716.1133
321.3576,14703.86
321.5391,14698.645
321.7205,14679.2583
321.9019,14655.4667
322.0832,14626.99
322.2646,14602.4717
322.4459,14582.63
322.6272,14561.9483
322.8085,14543.895
322.9898,14531.52
323.1711,14508.9083
323.3523,14494.39
323.5335,14484.645
323.7147,14500.9133
323.8959,14526.6133
324.0771,14525.535
324.2582,14505.0083
324.4393,14495.78
324.6204,14495.3283
324.8015,14485.845
324.9826,14496.5683
325.1637,14515.285
325.3447,14506.2983
325.5257,14505.1517
325.7067,14498.1983
325.8877,14457.275
326.0686,14406.3117
326.2496,14393.6617
326.4305,14369.9283
326.6114,14358.7283
326.7922,14360.3767
326.9731,14356.9233
327.1539,14343.7017
327.3347,14342.0317
327.5155,14339.6817
327.6963,14360.725
327.8771,14358.8867
328.0578,14329.23
328.2385,14280.8633
328.4193,14267.855
328.5999,14257.18
328.7806,14235.5933
328.9613,14239.9717
329.1419,14226.36
329.3225,14229.53
329.5031,14205.3583
329.6837,14185.8417
329.8642,14167.4183
330.0447,14153.4567
330.2252,14135.5083
330.4057,14107.1617
330.5862,14098.1983
330.7667,14106.6033
330.9471,14129.2083
331.1275,14119.665
331.3079,14083.9817
331.4883,14068.8783
331.6687,14062.2383
331.849,14037.995
332.0293,14012.0383
332.2096,13993.6033
332.3899,13991.3067
332.5702,13997.9733
332.7504,14007.0433
332.9306,14009.08
333.1108,13983.6333
333.291,13951.0933
333.4712,13948.15
333.6514,13956.025
333.8315,13945.835
334.0116,13934.2883
334.1917,13931.485
334.3717,13935.6183
334.5518,13941.4283
334.7318,13918.0767
334.9119,13907.0517
335.0918,13908.5733
335.2718,13905.2717
335.4518,13900.1683
335.6317,13890.27
335.8116,13902.0617
335.9915,13888.5933
336.1714,13845.715
336.3513,13835.735
336.5311,13840.6533
336.7109,13844.8033
336.8907,13823.9933
337.0705,13784.4933
337.2502,13740.0283
337.43,13724.02
337.6097,13700.3633
337.7894,13686.0467
337.9691,13689.2267
338.1488,13697.235
338.3284,13698.1833
338.508,13715.7283
338.6877,13713.2017
338.8672,13702.7917
339.0468,13673.205
339.2263,13651.165
339.4059,13662.395
339.5854,13693.665
339.7649,13671.6133
339.9443,13656.51
340.1238,13651.9133
340.3032,13649.2067
340.4826,13656.015
340.662,13624.165
340.8414,13593.7383
341.0207,13601.7867
341.2001,13612.145
341.3794,13608.26
341.5587,13634.3433
341.738,13618.1917
341.9172,13596.6783
342.0965,13578.3117
342.2757,13526.1917
342.4549,13485.7733
342.6341,13486.8433
342.8132,13488.1217
342.9923,13527.165
343.1715,13565.35
343.3506,13569.3517
343.5296,13506.565
343.7087,13473.4133
343.8878,13446.5967
344.0668,13434.67
344.2458,13427.565
344.4248,13397.4033
344.6037,13387.695
344.7827,13388.68
344.9616,13369.8833
345.1405,13370.42
345.3194,13370.5433
345.4982,13345.2267
345.6771,13326.6067
345.8559,13329.9433
346.0347,13318.5083
346.2135,13305.2133
346.3923,13313.465
346.571,13298.75
346.7498,13266.855
346.9285,13283.5133
347.1071,13257.6767
347.2859,13227.0767
347.4645,13241.6783
347.6431,13267.155
347.8217,13295.41
348.0003,13308.8733
348.1789,13251.7067
348.3574,13204.8917
348.5359,13167.6633
348.7145,13132.395
348.893,13136.5683
349.0714,13134.4683
349.2499,13102.9733
349.4283,13069.3083
349.6068,13032.6767
349.7852,13017.4283
349.9635,13021.0317
350.1419,13020.1483
350.3202,13001.3167
350.4985,12969.5083
350.6768,12948.7317
350.8551,12935.5333
351.0334,12923.0233
351.2116,12899.7583
351.3898,12901.2567
351.568,12888.2383
351.7462,12889.2867
351.9243,12875.1033
352.1025,12850.865
352.2806,12833.0233
352.4587,12827.5317
352.6368,12818.1533
352.8148,12781.6067
352.9929,12755.9883
353.1709,12757.24
353.3489,12751.165
353.5268,12725.1733
353.7048,12701.2583
353.8828,12689.2733
354.0607,12664.2767
354.2386,12661.105
354.4165,12642.0567
354.5943,12626.1767
354.7722,12616.9617
354.95,12633.3583
355.1278,12627.05
355.3056,12593.1867
355.4833,12546.5133
355.6611,12511.3917
355.8388,12479.8333
356.0165,12461.4
356.1942,12471.63
356.3719,12492.9633
356.5495,12478.4783
356.7271,12463.9467
356.9047,12456.8617
357.0823,12448.2967
357.2599,12450.0433
357.4374,12435.4167
357.6149,12394.1717
357.7924,12358.1417
357.9699,12351.77
358.1474,12332.7433
358.3248,12297.04
358.5023,12277.9767
358.6797,12245.5967
358.8571,12232.7767
359.0344,12215.8867
359.2118,12184.02
359.3891,12166.2483
359.5664,12147.77
359.7437,12132.9233
359.9209,12098.4867
360.0982,12063.365
360.2754,12037.77
360.4526,12051.57
360.6298,12057.3733
360.807,12052.21
360.9841,12033.705
361.1613,12001.9367
361.3383,12008.6067
361.5154,12010.62
361.6925,11986.73
361.8695,11971.09
362.0466,11950.6617
362.2236,11932.335
362.4005,11930.3583
362.5775,11901.545
362.7545,11850.2233
362.9314,11829.3533
363.1083,11842.7017
363.2852,11850.3333
363.462,11828.4167
363.6389,11823.2317
363.8157,11798.7417
363.9925,11769.8117
364.1693,11759.25
364.346,11716.34
364.5228,11722.1717
364.6996,11737.91
364.8762,11743.4817
365.0529,11736.5017
365.2296,11719.26
365.4062,11730.4283
365.5829,11705.5867
365.7595,11682.5417
365.9361,11699.275
366.1126,11676.955
366.2892,11742.35
366.4657,11899.29
366.6422,11995.35
366.8186,11984.9067
366.9951,12043.4383
367.1716,11962.0483
367.348,11931.7883
367.5244,12002.815
367.7008,12030.6467
367.8772,11987.355
368.0535,11811.475
368.2298,11872.7483
368.4061,11933.3683
368.5824,11842.9783
368.7586,11948.2633
368.9349,11966.2067
369.1111,11829.5517
369.2873,11739.5417
369.4635,11784.2483
369.6396,11771.6533
369.8158,11660.055
369.9919,11636.035
370.168,11656.9083
370.3441,11654.6917
370.5202,11569.99
370.6962,11510.5283
370.8722,11478.9983
371.0482,11477.6967
371.2242,11510.9767
371.4002,11603.2033
371.5761,11614.89
371.752,11553.84
371.9279,11569.5867
372.1038,11593.8567
372.2796,11531.74
372.4555,11534.5467
372.6313,11546.075
372.8071,11496.205
372.9829,11457.0283
373.1586,11476.935
373.3344,11501.6267
373.5101,11459.49
373.6858,11465.9383
373.8615,11437.4117
374.0371,11453.4
374.2127,11555.015
374.3884,11545.3483
374.564,11489.7067
374.7395,11484.0583
374.9151,11528.8883
375.0906,11697.7117
375.2661,11762.995
375.4416,11695.5933
375.6171,11780.2567
375.7925,11881.4617
375.968,11899.355
376.1434,11742.81
376.3188,11669.06
376.4941,11657.0033
376.6695,11705.3917
376.8448,11752.2367
377.0201,11763.53
377.1954,11731.6567
377.3707,11806.865
377.5459,11839.5183
377.7212,11966.6067
377.8964,12289.16
378.0715,12342.4733
378.2467,12131.285
378.4218,12291.2267
378.597,12076.28
378.7721,12013.46
378.9472,12069.565
379.1222,12134.6133
379.2973,12423.7167
379.4723,12752.6867
379.6473,12855.125
379.8223,12511.8433
379.9972,12267.1417
380.1722,12131.0917
380.3471,12097.2133
380.522,12074.6233
380.6969,12083.1817
380.8717,12318.9683
381.0466,12172.4533
381.2214,12051.81
381.3962,12011.6583
381.571,11908.3317
381.7457,11853.715
381.9204,11969.3433
382.0952,11906.5083
382.2699,12095.8333
382.4445,12362.8017
382.6192,12476.7483
382.7938,12773.615
382.9685,12954.6367
383.1431,12598.1983
383.3176,12233.1417
383.4922,12133.7883
383.6667,12118.1183
383.8412,12046.765
384.0157,11974.81
384.1902,12051.8617
384.3646,12178.8333
384.5391,12131.525
384.7134,12148.38
384.8878,12328.8183
385.0622,12576.3133
385.2365,12404.2033
385.4109,12094.485
385.5852,12061.925
385.7594,12101.5567
385.9337,12172.075
386.1079,12296.6983
386.2822,12535.4533
386.4564,12565.1117
386.6306,12321.2817
386.8047,12456.0567
386.9789,12586.855
387.153,12640.225
387.3271,13064.12
387.5012,12994.5683
387.6752,13282.5933
387.8492,13621.89
388.0233,13356.1583
388.1972,13172.68
388.3712,13260.855
388.5452,13223.9
388.7191,13310.2117
388.893,13749.7983
389.0669,13604.4817
389.2408,12958.14
389.4146,12476.9583
389.5884,12182.7583
389.7623,11990.6617
389.9361,11957.4533
390.1098,12053.5383
390.2835,12143.6417
390.4573,12086.6517
390.631,12090.9933
390.8047,12317.4617
390.9784,12390.7517
391.152,12281.92
391.3256,12379.7
391.4992,12479.7133
391.6728,12273.355
391.8464,12416.985
392.0199,12783.42
392.1934,12689.5983
392.3669,12933.8183
392.5403,13085.9033
392.7138,13253.5217
392.8873,13505.6317
393.0607,13936.1017
393.2341,14115.69
393.4074,14108.6967
393.5808,13463.8333
393.7542,13185.41
393.9274,13205.4683
394.1007,12940.9467
394.274,13162.6117
394.4472,13040.6667
394.6205,13244.9783
394.7937,13701.725
394.9668,13893.895
395.14,13522.5033
395.3131,13111.895
395.4863,12788.0583
395.6594,12798.5033
395.8325,12581.5267
396.0055,12593.6433
396.1786,12639.36
396.3516,12741.695
396.5246,12663.0367
396.6975,12529.5583
396.8705,12702.23
397.0434,13095.9333
397.2163,12667.6983
397.3892,12614.2433
397.5621,12918.9417
397.735,13113.8733
397.9077,13531.0367
398.0806,13534.9767
398.2534,13298.345
398.4261,13500.1983
398.5989,13849.38
398.7716,14311.5483
398.9443,14129.46
399.117,13786.6417
399.2896,13577.6383
399.4623,13419.63
399.6349,13363.0967
399.8075,13103.945
399.9801,12878.0917
400.1526,12936.895
400.3252,12480.8933
400.4977,12188.7617
400.6702,12142.8033
400.8427,12106.3433
401.0151,12287.58
401.1875,12252.85
401.36,12277.59
401.5323,12305.39
401.7047,12085.5017
401.877,12016.0317
402.0494,11984.0217
402.2216,12158.9467
402.394,12359.2217
402.5662,12227.0317
402.7385,12222.1983
402.9107,12178.6117
403.0829,12207.55
403.2551,12212.0367
403.4272,12095.715
403.5994,12106.0
403.7715,12312.025
403.9436,12407.5183
404.1156,12396.8833
