Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-02 11:45:56.336041
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1363.25
218.2508,1389.6117
218.442,1415.9617
218.6332,1445.48
218.8244,1473.5367
219.0156,1503.4633
219.2067,1535.5767
219.3979,1567.6367
219.589,1600.4
219.7801,1633.9467
219.9712,1669.4267
220.1623,1706.185
220.3533,1743.1433
220.5444,1782.28
220.7354,1821.4583
220.9264,1862.1267
221.1174,1904.4967
221.3083,1947.9167
221.4993,1990.47
221.6902,2032.6983
221.8812,2080.4167
222.0721,2128.335
222.263,2175.7083
222.4538,2225.3217
222.6447,2276.6333
222.8355,2329.2617
223.0264,2381.1233
223.2172,2433.4967
223.408,2488.895
223.5987,2545.7833
223.7895,2602.625
223.9802,2662.4383
224.1709,2721.23
224.3616,2782.6033
224.5524,2844.8383
224.743,2908.385
224.9337,2971.185
225.1243,3041.475
225.315,3107.0483
225.5056,3171.675
225.6962,3241.8417
225.8867,3312.6133
226.0773,3382.1217
226.2678,3453.3583
226.4584,3526.56
226.6489,3601.0917
226.8394,3670.4033
227.0298,3745.0
227.2203,3826.125
227.4108,3909.1433
227.6012,3990.95
227.7916,4069.9283
227.982,4150.13
228.1723,4229.4033
228.3627,4313.5117
228.5531,4396.075
228.7434,4480.055
228.9337,4566.1767
229.124,4654.6517
229.3143,4742.8967
229.5045,4839.0967
229.6948,4935.0517
229.885,5032.0583
230.0752,5130.9967
230.2654,5230.6717
230.4556,5328.0367
230.6457,5424.0517
230.8358,5520.625
231.026,5617.1133
231.2161,5715.675
231.4062,5817.0583
231.5963,5915.215
231.7863,6017.9883
231.9764,6123.4283
232.1664,6233.2617
232.3564,6344.25
232.5464,6451.415
232.7364,6560.4283
232.9263,6665.9133
233.1163,6779.58
233.3062,6894.39
233.4961,7014.2033
233.686,7125.7417
233.8758,7226.2033
234.0657,7330.37
234.2555,7445.4733
234.4454,7560.5383
234.6352,7672.0967
234.825,7785.1733
235.0147,7892.7683
235.2045,8003.2183
235.3942,8115.2783
235.5839,8228.1317
235.7737,8336.6333
235.9633,8441.98
236.153,8566.7133
236.3427,8683.86
236.5323,8795.6683
236.7219,8903.02
236.9115,9000.9717
237.1011,9106.3033
237.2907,9218.1083
237.4803,9333.2717
237.6698,9438.365
237.8593,9550.3333
238.0488,9658.92
238.2383,9769.4333
238.4278,9877.5067
238.6172,9998.195
238.8066,10108.9583
238.9961,10219.3733
239.1855,10334.6433
239.3748,10445.6483
239.5642,10545.425
239.7536,10659.7567
239.9429,10763.695
240.1322,10861.6117
240.3215,10966.875
240.5108,11074.9517
240.7001,11185.3133
240.8893,11289.6017
241.0786,11393.3133
241.2677,11489.2567
241.457,11605.2317
241.6461,11687.965
241.8353,11774.5583
242.0244,11867.8217
242.2136,11955.7383
242.4027,12049.9883
242.5918,12140.1517
242.7809,12225.2117
242.9699,12280.8583
243.159,12340.2483
243.348,12451.575
243.537,12567.355
243.726,12665.405
243.915,12755.1567
244.1039,12840.5567
244.2929,12899.3567
244.4818,12936.895
244.6707,13019.0517
244.8596,13134.5767
245.0485,13243.3567
245.2373,13353.09
245.4262,13459.485
245.615,13547.1167
245.8038,13620.3317
245.9926,13713.445
246.1814,13799.2633
246.3701,13817.9467
246.5589,13839.6417
246.7476,13918.9967
246.9363,14040.9733
247.1249,14144.94
247.3136,14243.3733
247.5023,14333.2283
247.6909,14432.5217
247.8795,14515.9467
248.0681,14608.6883
248.2567,14693.7583
248.4453,14776.0683
248.6338,14857.9383
248.8224,14901.07
249.0109,14889.5267
249.1994,14947.86
249.3878,15056.5767
249.5763,15158.9983
249.7648,15246.5867
249.9532,15333.07
250.1416,15436.6483
250.33,15536.25
250.5183,15631.19
250.7067,15702.6933
250.8951,15778.5017
251.0834,15846.73
251.2717,15912.1867
251.46,15975.55
251.6483,16041.4717
251.8365,16084.215
252.0247,16083.6883
252.213,16145.6033
252.4012,16221.2867
252.5894,16328.155
252.7775,16398.1833
252.9657,16464.51
253.1538,16549.8417
253.3419,16616.4483
253.53,16669.455
253.7181,16726.64
253.9062,16789.8483
254.0942,16847.5783
254.2823,16894.7283
254.4703,16940.8017
254.6583,16991.4383
254.8463,17046.7217
255.0342,17078.4933
255.2222,17112.0483
255.4101,17132.56
255.598,17132.8817
255.7859,17187.1767
255.9738,17266.405
256.1616,17347.6783
256.3495,17430.4517
256.5373,17492.725
256.7251,17580.8333
256.9129,17639.555
257.1006,17692.42
257.2884,17757.57
257.4761,17825.3017
257.6638,17876.54
257.8515,17909.7883
258.0392,17950.1467
258.2269,17981.3
258.4146,18015.8783
258.6022,18056.9817
258.7898,18076.3767
258.9774,18102.445
259.165,18149.3483
259.3525,18189.17
259.5401,18212.1667
259.7276,18263.0333
259.9151,18308.3633
260.1026,18339.2633
260.2901,18385.965
260.4776,18428.675
260.665,18500.0033
260.8524,18562.1933
261.0398,18626.485
261.2272,18659.1883
261.4146,18674.695
261.6019,18713.4267
261.7893,18753.5817
261.9766,18785.7617
262.1639,18822.4233
262.3512,18827.1817
262.5384,18835.6183
262.7257,18850.66
262.9129,18871.44
263.1001,18887.6233
263.2873,18927.9183
263.4745,18954.2033
263.6617,18934.22
263.8488,18956.61
264.0359,18982.05
264.2231,18993.84
264.4101,19015.405
264.5972,19041.3567
264.7842,19056.9317
264.9713,19073.7467
265.1583,19077.6583
265.3453,19097.8433
265.5323,19120.8817
265.7193,19143.6233
265.9062,19176.265
266.0931,19188.5933
266.2801,19194.2417
266.4669,19220.555
266.6538,19240.245
266.8407,19269.5583
267.0276,19262.9183
267.2143,19255.855
267.4012,19272.155
267.588,19246.3367
267.7747,19245.945
267.9615,19251.4117
268.1482,19249.5433
268.3349,19260.1517
268.5217,19259.7883
268.7083,19241.55
268.895,19235.4633
269.0817,19250.7717
269.2682,19250.7083
269.4549,19228.165
269.6415,19189.905
269.8281,19175.5483
270.0146,19194.4017
270.2012,19203.54
270.3877,19216.6567
270.5742,19215.875
270.7607,19210.1933
270.9472,19207.3317
271.1336,19195.6383
271.32,19179.4467
271.5065,19164.8917
271.6929,19158.585
271.8792,19170.8133
272.0656,19167.3
272.252,19169.3367
272.4383,19170.0733
272.6246,19155.3517
272.8109,19145.375
272.9972,19174.7867
273.1835,19183.92
273.3697,19191.5133
273.5559,19195.9267
273.7421,19197.4217
273.9283,19189.2317
274.1145,19182.9
274.3007,19177.06
274.4868,19181.6
274.6729,19205.675
274.859,19205.165
275.0451,19197.605
275.2311,19149.16
275.4172,19155.08
275.6032,19167.0067
275.7892,19178.4483
275.9752,19171.75
276.1612,19188.1683
276.3472,19163.38
276.5331,19153.1717
276.719,19147.69
276.9049,19147.2533
277.0908,19124.985
277.2767,19119.5483
277.4625,19117.715
277.6484,19106.3333
277.8342,19085.21
278.02,19076.6917
278.2057,19083.6267
278.3915,19101.2083
278.5772,19095.535
278.763,19067.1667
278.9487,19083.5333
279.1343,19092.69
279.32,19079.985
279.5057,19048.12
279.6913,18991.49
279.877,18976.0417
280.0625,18966.1267
280.2481,18933.3433
280.4337,18904.39
280.6192,18921.7533
280.8048,18931.0817
280.9903,18907.825
281.1758,18876.9967
281.3612,18844.9133
281.5467,18829.205
281.7321,18845.0
281.9175,18844.9317
282.1029,18831.3017
282.2884,18822.4933
282.4737,18787.3717
282.6591,18758.9283
282.8444,18751.3817
283.0297,18739.5833
283.215,18734.705
283.4002,18723.535
283.5855,18690.925
283.7707,18636.3367
283.956,18611.4517
284.1412,18590.0483
284.3264,18591.3217
284.5115,18605.8717
284.6967,18608.9767
284.8818,18577.9617
285.0669,18537.3883
285.252,18526.1317
285.4371,18519.825
285.6222,18487.0333
285.8072,18462.9333
285.9922,18440.6017
286.1772,18440.76
286.3622,18441.55
286.5472,18412.375
286.7321,18376.5267
286.9171,18384.685
287.102,18380.1083
287.2869,18385.5967
287.4717,18407.4333
287.6566,18398.2133
287.8415,18385.1117
288.0263,18371.5517
288.2111,18324.88
288.3959,18280.325
288.5806,18271.51
288.7654,18267.3583
288.9501,18300.0033
289.1348,18297.5033
289.3195,18286.13
289.5042,18281.9267
289.6889,18293.2483
289.8735,18247.54
290.0581,18223.5517
290.2428,18182.0767
290.4273,18170.2317
290.6119,18180.415
290.7965,18172.4817
290.981,18162.8617
291.1655,18148.435
291.35,18089.7283
291.5345,18053.5767
291.719,18044.685
291.9034,18042.115
292.0878,18064.0917
292.2722,18047.0067
292.4566,18020.2017
292.641,18019.1033
292.8253,18007.045
293.0096,17983.205
293.194,17981.115
293.3783,17972.925
293.5626,17975.9583
293.7468,17968.225
293.9311,17961.39
294.1153,17924.0767
294.2995,17858.5367
294.4837,17814.2483
294.6678,17778.2
294.852,17753.2017
295.0361,17752.1767
295.2202,17747.725
295.4043,17754.83
295.5884,17732.305
295.7725,17719.5533
295.9565,17700.0067
296.1405,17653.4317
296.3246,17629.3983
296.5085,17642.81
296.6925,17661.0883
296.8764,17643.2467
297.0603,17623.1767
297.2443,17601.0383
297.4282,17568.0267
297.612,17531.57
297.7959,17496.115
297.9797,17473.2983
298.1635,17438.14
298.3474,17454.035
298.5311,17464.8917
298.7149,17425.8517
298.8987,17375.8633
299.0823,17353.3733
299.2661,17314.685
299.4498,17253.655
299.6334,17244.5567
299.8171,17241.165
300.0007,17228.4767
300.1843,17212.5933
300.368,17193.6933
300.5515,17171.66
300.7351,17155.8017
300.9186,17137.715
301.1021,17104.3617
301.2857,17093.14
301.4691,17079.3433
301.6526,17079.2733
301.8361,17047.4433
302.0195,17014.985
302.2029,16996.5433
302.3863,16987.345
302.5697,16953.8667
302.753,16949.3817
302.9364,16949.6233
303.1197,16958.65
303.303,16940.88
303.4863,16903.34
303.6696,16849.435
303.8528,16804.3183
304.036,16784.5967
304.2192,16783.0383
304.4024,16768.39
304.5856,16736.1433
304.7688,16719.7017
304.9519,16712.4117
305.135,16688.0817
305.3181,16667.2617
305.5012,16648.6833
305.6842,16643.1083
305.8673,16626.7817
306.0504,16595.7667
306.2333,16547.595
306.4163,16534.6083
306.5993,16512.3067
306.7822,16497.545
306.9652,16490.5083
307.1481,16456.2967
307.331,16434.2467
307.5139,16406.57
307.6967,16373.9733
307.8796,16346.2467
308.0624,16322.965
308.2452,16292.6967
308.428,16270.0483
308.6107,16261.5183
308.7935,16239.1167
308.9762,16217.965
309.1589,16200.0333
309.3416,16176.865
309.5243,16151.0067
309.7069,16132.47
309.8896,16102.5233
310.0721,16077.475
310.2548,16067.405
310.4373,16054.6533
310.6199,16055.255
310.8024,16027.08
310.985,16013.9917
311.1674,15976.385
311.3499,15933.9867
311.5324,15925.1533
311.7148,15931.225
311.8973,15900.3767
312.0797,15885.1933
312.2621,15875.8833
312.4445,15850.885
312.6268,15823.28
312.8091,15806.1017
312.9915,15766.3717
313.1738,15747.7783
313.356,15711.4333
313.5383,15679.6683
313.7206,15668.565
313.9027,15637.15
314.085,15620.4767
314.2672,15607.4667
314.4493,15597.22
314.6314,15590.7267
314.8136,15587.41
314.9957,15558.1667
315.1778,15524.0017
315.3598,15510.3067
315.5419,15501.1767
315.724,15491.1583
315.9059,15472.37
316.088,15452.5317
316.2699,15454.46
316.4519,15441.685
316.6338,15414.0233
316.8157,15362.7867
316.9977,15340.8733
317.1795,15347.8183
317.3614,15347.8483
317.5432,15338.3667
317.7251,15313.26
317.9069,15273.9967
318.0887,15253.5733
318.2704,15224.565
318.4522,15216.2167
318.6339,15216.015
318.8156,15232.5617
318.9973,15216.3483
319.179,15211.0967
319.3607,15211.4167
319.5423,15215.61
319.7239,15200.0983
319.9055,15178.5467
320.0871,15164.9467
320.2687,15152.875
320.4502,15138.7233
320.6317,15112.5517
320.8132,15109.3833
320.9947,15099.3433
321.1761,15103.335
321.3576,15089.7383
321.5391,15086.3467
321.7205,15069.8217
321.9019,15048.395
322.0832,15019.315
322.2646,14989.1333
322.4459,14971.43
322.6272,14949.76
322.8085,14928.7217
322.9898,14918.695
323.1711,14900.03
323.3523,14885.355
323.5335,14871.325
323.7147,14891.1633
323.8959,14919.8017
324.0771,14919.49
324.2582,14902.9933
324.4393,14892.8983
324.6204,14894.2633
324.8015,14883.5717
324.9826,14892.605
325.1637,14913.1383
325.3447,14905.6567
325.5257,14908.3017
325.7067,14905.285
325.8877,14868.8517
326.0686,14816.32
326.2496,14799.83
326.4305,14774.705
326.6114,14765.7233
326.7922,14766.6767
326.9731,14770.0067
327.1539,14756.3717
327.3347,14751.455
327.5155,14752.0617
327.6963,14771.855
327.8771,14771.1517
328.0578,14737.4667
328.2385,14687.5517
328.4193,14678.0983
328.5999,14664.9733
328.7806,14638.0883
328.9613,14648.6
329.1419,14640.8683
329.3225,14648.2
329.5031,14623.8317
329.6837,14604.9883
329.8642,14586.4533
330.0447,14574.9317
330.2252,14554.1367
330.4057,14525.0067
330.5862,14514.6083
330.7667,14517.735
330.9471,14546.1617
331.1275,14536.5517
331.3079,14497.1167
331.4883,14477.6183
331.6687,14477.0083
331.849,14454.005
332.0293,14429.5283
332.2096,14408.735
332.3899,14405.2417
332.5702,14412.8217
332.7504,14425.9883
332.9306,14425.615
333.1108,14401.9333
333.291,14369.54
333.4712,14360.14
333.6514,14369.225
333.8315,14359.6517
334.0116,14350.2283
334.1917,14349.34
334.3717,14353.7383
334.5518,14362.705
334.7318,14340.3133
334.9119,14327.48
335.0918,14327.0533
335.2718,14331.6717
335.4518,14327.8683
335.6317,14320.31
335.8116,14324.5383
335.9915,14304.7883
336.1714,14257.585
336.3513,14249.9983
336.5311,14263.6083
336.7109,14266.6467
336.8907,14243.575
337.0705,14195.6417
337.2502,14152.6733
337.43,14143.9517
337.6097,14122.7733
337.7894,14111.2283
337.9691,14106.6167
338.1488,14114.3983
338.3284,14121.1817
338.508,14140.7183
338.6877,14142.06
338.8672,14127.5667
339.0468,14100.3433
339.2263,14076.925
339.4059,14083.39
339.5854,14120.385
339.7649,14102.9033
339.9443,14091.7817
340.1238,14092.6983
340.3032,14086.8483
340.4826,14091.7533
340.662,14058.16
340.8414,14023.7183
341.0207,14035.3317
341.2001,14047.1183
341.3794,14038.16
341.5587,14064.8633
341.738,14050.3867
341.9172,14028.3383
342.0965,14013.145
342.2757,13958.895
342.4549,13915.7933
342.6341,13920.6467
342.8132,13918.1183
342.9923,13962.6483
343.1715,14002.1617
343.3506,14008.38
343.5296,13942.75
343.7087,13908.1767
343.8878,13877.815
344.0668,13858.7083
344.2458,13845.3167
344.4248,13819.73
344.6037,13813.795
344.7827,13816.3883
344.9616,13801.4267
345.1405,13807.425
345.3194,13806.12
345.4982,13784.14
345.6771,13763.7933
345.8559,13763.3033
346.0347,13750.735
346.2135,13736.7283
346.3923,13748.78
346.571,13736.925
346.7498,13702.3167
346.9285,13724.41
347.1071,13695.5983
347.2859,13660.395
347.4645,13676.16
347.6431,13697.6083
347.8217,13725.4783
348.0003,13747.7617
348.1789,13692.495
348.3574,13638.74
348.5359,13602.31
348.7145,13571.5967
348.893,13572.7883
349.0714,13569.2983
349.2499,13534.265
349.4283,13502.875
349.6068,13465.2367
349.7852,13451.82
349.9635,13461.585
350.1419,13461.8267
350.3202,13444.3417
350.4985,13411.5583
350.6768,13389.5267
350.8551,13379.63
351.0334,13363.9367
351.2116,13337.6133
351.3898,13338.2317
351.568,13323.005
351.7462,13329.2267
351.9243,13315.895
352.1025,13289.0283
352.2806,13267.34
352.4587,13258.095
352.6368,13243.9733
352.8148,13212.105
352.9929,13188.0867
353.1709,13191.505
353.3489,13185.0033
353.5268,13164.86
353.7048,13139.65
353.8828,13127.835
354.0607,13102.6517
354.2386,13097.77
354.4165,13084.92
354.5943,13068.84
354.7722,13058.7267
354.95,13073.955
355.1278,13068.6783
355.3056,13032.175
355.4833,12979.505
355.6611,12942.4517
355.8388,12911.8283
356.0165,12887.8817
356.1942,12904.7183
356.3719,12929.4717
356.5495,12907.1767
356.7271,12887.125
356.9047,12878.005
357.0823,12869.4083
357.2599,12874.59
357.4374,12859.4833
357.6149,12823.245
357.7924,12783.9533
357.9699,12769.5017
358.1474,12746.805
358.3248,12709.9483
358.5023,12687.7283
358.6797,12654.775
358.8571,12642.71
359.0344,12636.7783
359.2118,12604.2583
359.3891,12587.8717
359.5664,12573.7617
359.7437,12563.355
359.9209,12526.3283
360.0982,12492.0167
360.2754,12460.5283
360.4526,12470.99
360.6298,12474.325
360.807,12469.0683
360.9841,12444.8217
361.1613,12411.4833
361.3383,12428.3767
361.5154,12429.48
361.6925,12409.215
361.8695,12382.0717
362.0466,12362.6383
362.2236,12347.1433
362.4005,12349.34
362.5775,12324.1033
362.7545,12274.8967
362.9314,12252.8567
363.1083,12257.2233
363.2852,12262.1833
363.462,12242.49
363.6389,12235.1567
363.8157,12216.4733
363.9925,12191.2933
364.1693,12182.21
364.346,12136.145
364.5228,12138.7717
364.6996,12150.5
364.8762,12154.1083
365.0529,12154.3983
365.2296,12139.075
365.4062,12155.365
365.5829,12131.1033
365.7595,12105.2483
365.9361,12125.2267
366.1126,12102.365
366.2892,12165.525
366.4657,12324.5883
366.6422,12434.605
366.8186,12415.8233
366.9951,12479.6567
367.1716,12398.1983
367.348,12359.7733
367.5244,12434.7617
367.7008,12459.9767
367.8772,12424.0567
368.0535,12230.5983
368.2298,12281.2433
368.4061,12357.2367
368.5824,12262.245
368.7586,12367.5233
368.9349,12392.9517
369.1111,12260.9133
369.2873,12166.585
369.4635,12203.0767
369.6396,12205.47
369.8158,12085.1233
369.9919,12060.6333
370.168,12079.3883
370.3441,12082.795
370.5202,11986.3483
370.6962,11917.3817
370.8722,11883.3833
371.0482,11886.9983
371.2242,11927.0083
371.4002,12029.6233
371.5761,12049.7833
371.752,11978.4317
371.9279,11984.0033
372.1038,12001.2133
372.2796,11935.1967
372.4555,11940.3917
372.6313,11959.42
372.8071,11907.2733
372.9829,11872.6717
373.1586,11885.7233
373.3344,11906.2217
373.5101,11853.6083
373.6858,11857.4333
373.8615,11832.455
374.0371,11856.9683
374.2127,11968.0817
374.3884,11957.675
374.564,11895.7917
374.7395,11878.8017
374.9151,11916.7833
375.0906,12092.535
375.2661,12186.935
375.4416,12119.315
375.6171,12205.8733
375.7925,12303.0783
375.968,12322.9333
376.1434,12168.75
376.3188,12079.8117
376.4941,12065.4917
376.6695,12119.5633
376.8448,12166.5367
377.0201,12184.725
377.1954,12147.8767
377.3707,12229.5467
377.5459,12265.4133
377.7212,12387.5983
377.8964,12726.4383
378.0715,12811.7867
378.2467,12577.0933
378.4218,12737.28
378.597,12528.0917
378.7721,12438.38
378.9472,12499.7317
379.1222,12560.6433
379.2973,12847.4233
379.4723,13201.635
379.6473,13316.22
379.8223,12963.4633
379.9972,12687.8267
380.1722,12554.45
380.3471,12520.7333
380.522,12514.4817
380.6969,12504.1683
380.8717,12759.7733
381.0466,12627.2317
381.2214,12487.01
381.3962,12441.1783
381.571,12325.0867
381.7457,12266.3867
381.9204,12383.525
382.0952,12318.2483
382.2699,12491.855
382.4445,12794.6467
382.6192,12886.0817
382.7938,13189.93
382.9685,13407.2833
383.1431,13048.42
383.3176,12652.28
383.4922,12532.945
383.6667,12523.0733
383.8412,12459.6783
384.0157,12375.2783
384.1902,12449.3633
384.3646,12601.2033
384.5391,12560.2417
384.7134,12572.195
384.8878,12748.5
385.0622,13009.7133
385.2365,12863.4067
385.4109,12522.6867
385.5852,12472.9517
385.7594,12508.62
385.9337,12581.3083
386.1079,12708.23
386.2822,12961.31
386.4564,13029.2
386.6306,12760.7133
386.8047,12883.645
386.9789,13036.435
387.153,13065.565
387.3271,13522.3017
387.5012,13453.035
387.6752,13744.1917
387.8492,14098.1383
388.0233,13845.94
388.1972,13613.6683
388.3712,13720.3183
388.5452,13675.5367
388.7191,13760.7983
388.893,14207.805
389.0669,14120.8017
389.2408,13446.9567
389.4146,12924.6683
389.5884,12616.375
389.7623,12413.5967
389.9361,12393.64
390.1098,12490.7617
390.2835,12596.4217
390.4573,12540.99
390.631,12525.205
390.8047,12761.5433
390.9784,12868.6
391.152,12747.7767
391.3256,12842.2717
391.4992,12962.7217
391.6728,12747.48
391.8464,12873.52
392.0199,13249.8417
392.1934,13162.7767
392.3669,13374.2067
392.5403,13571.1817
392.7138,13704.685
392.8873,13967.9617
393.0607,14389.9933
393.2341,14582.4083
393.4074,14588.375
393.5808,13928.3217
393.7542,13600.6733
393.9274,13652.2967
394.1007,13384.36
394.274,13618.4067
394.4472,13505.2317
394.6205,13688.76
394.7937,14172.93
394.9668,14408.1483
395.14,14046.475
395.3131,13610.8567
395.4863,13252.0717
395.6594,13263.975
395.8325,13058.73
396.0055,13060.8317
396.1786,13102.34
396.3516,13194.4967
396.5246,13114.63
396.6975,12963.2483
396.8705,13081.9967
397.0434,13536.0317
397.2163,13101.095
397.3892,13034.8067
397.5621,13353.8567
397.735,13568.3183
397.9077,14009.4433
398.0806,14084.8017
398.2534,13780.8183
398.4261,14010.7767
398.5989,14314.7183
398.7716,14870.7017
398.9443,14680.3783
399.117,14336.5733
399.2896,14084.5383
399.4623,13928.095
399.6349,13871.2367
399.8075,13617.9083
399.9801,13369.5017
400.1526,13438.9233
400.3252,12985.8883
400.4977,12663.5283
400.6702,12608.04
400.8427,12567.8817
401.0151,12768.6267
401.1875,12750.8283
401.36,12763.1783
401.5323,12811.6567
401.7047,12575.3117
401.877,12499.04
402.0494,12461.6067
402.2216,12631.5467
402.394,12861.52
402.5662,12724.0367
402.7385,12718.5533
402.9107,12675.1533
403.0829,12690.4717
403.2551,12701.0733
403.4272,12570.1167
403.5994,12582.165
403.7715,12782.9367
403.9436,12921.4167
404.1156,12894.4017
