Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-02 09:18:01.775398
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1321.6
218.2508,1346.6783
218.442,1372.7933
218.6332,1401.0333
218.8244,1428.085
219.0156,1456.6667
219.2067,1487.805
219.3979,1518.5783
219.589,1550.2167
219.7801,1583.33
219.9712,1616.0767
220.1623,1651.5767
220.3533,1688.3233
220.5444,1726.4967
220.7354,1764.565
220.9264,1802.0583
221.1174,1843.525
221.3083,1885.6383
221.4993,1926.1633
221.6902,1967.7933
221.8812,2013.1517
222.0721,2058.5533
222.263,2105.7367
222.4538,2155.0933
222.6447,2203.3167
222.8355,2253.705
223.0264,2305.5517
223.2172,2355.2483
223.408,2409.5017
223.5987,2463.7467
223.7895,2519.0167
223.9802,2576.7183
224.1709,2633.29
224.3616,2692.9617
224.5524,2753.4867
224.743,2816.3
224.9337,2875.4667
225.1243,2944.1433
225.315,3006.8567
225.5056,3070.115
225.6962,3138.4733
225.8867,3205.3683
226.0773,3273.575
226.2678,3342.79
226.4584,3413.24
226.6489,3485.2417
226.8394,3552.205
227.0298,3626.32
227.2203,3703.2267
227.4108,3783.6567
227.6012,3863.7383
227.7916,3939.17
227.982,4018.79
228.1723,4095.7317
228.3627,4177.0617
228.5531,4257.2883
228.7434,4338.61
228.9337,4422.7717
229.124,4509.0533
229.3143,4594.4967
229.5045,4686.3133
229.6948,4780.0567
229.885,4874.1383
230.0752,4971.0767
230.2654,5066.8917
230.4556,5162.5633
230.6457,5256.545
230.8358,5348.475
231.026,5444.0483
231.2161,5540.1983
231.4062,5637.8217
231.5963,5733.6433
231.7863,5832.2067
231.9764,5937.5083
232.1664,6042.085
232.3564,6150.2467
232.5464,6254.0233
232.7364,6362.0317
232.9263,6465.09
233.1163,6575.015
233.3062,6686.9717
233.4961,6803.3933
233.686,6910.7933
233.8758,7008.87
234.0657,7111.9
234.2555,7224.025
234.4454,7334.75
234.6352,7444.3583
234.825,7555.2733
235.0147,7661.6083
235.2045,7768.7483
235.3942,7876.325
235.5839,7986.6867
235.7737,8093.0
235.9633,8199.9017
236.153,8317.3783
236.3427,8431.1333
236.5323,8541.2517
236.7219,8647.0717
236.9115,8740.5367
237.1011,8841.8467
237.2907,8955.5517
237.4803,9064.565
237.6698,9168.2133
237.8593,9277.82
238.0488,9384.13
238.2383,9492.5683
238.4278,9595.8583
238.6172,9713.0183
238.8066,9820.7267
238.9961,9928.2733
239.1855,10043.1767
239.3748,10152.0567
239.5642,10251.7817
239.7536,10361.0883
239.9429,10465.5083
240.1322,10562.11
240.3215,10663.6917
240.5108,10765.7817
240.7001,10874.7
240.8893,10975.2367
241.0786,11074.34
241.2677,11172.6317
241.457,11283.4333
241.6461,11367.1667
241.8353,11451.5767
242.0244,11541.405
242.2136,11629.4533
242.4027,11721.35
242.5918,11809.485
242.7809,11892.9167
242.9699,11946.0167
243.159,12005.7283
243.348,12113.59
243.537,12230.9083
243.726,12327.7517
243.915,12414.4967
244.1039,12499.4233
244.2929,12554.3467
244.4818,12591.9233
244.6707,12674.4717
244.8596,12788.835
245.0485,12895.71
245.2373,13002.8
245.4262,13105.6467
245.615,13192.865
245.8038,13267.9367
245.9926,13356.7283
246.1814,13439.1117
246.3701,13458.1483
246.5589,13481.895
246.7476,13558.13
246.9363,13674.845
247.1249,13779.2633
247.3136,13878.265
247.5023,13965.2433
247.6909,14063.3367
247.8795,14148.6717
248.0681,14235.3467
248.2567,14319.875
248.4453,14403.7483
248.6338,14481.8017
248.8224,14526.8783
249.0109,14515.0817
249.1994,14574.8667
249.3878,14678.705
249.5763,14780.5633
249.7648,14871.4083
249.9532,14956.22
250.1416,15056.0333
250.33,15149.9667
250.5183,15243.7267
250.7067,15317.735
250.8951,15390.8133
251.0834,15456.8717
251.2717,15523.4867
251.46,15587.5717
251.6483,15652.69
251.8365,15698.8167
252.0247,15701.1883
252.213,15760.3233
252.4012,15835.2817
252.5894,15936.8483
252.7775,16006.875
252.9657,16072.6767
253.1538,16160.4683
253.3419,16223.395
253.53,16276.8917
253.7181,16336.0017
253.9062,16401.5033
254.0942,16459.2117
254.2823,16503.3417
254.4703,16546.1983
254.6583,16599.68
254.8463,16650.5517
255.0342,16688.4667
255.2222,16724.6517
255.4101,16745.4683
255.598,16746.9
255.7859,16801.2
255.9738,16878.55
256.1616,16959.2017
256.3495,17041.5933
256.5373,17096.8633
256.7251,17188.2917
256.9129,17246.7617
257.1006,17300.5733
257.2884,17364.3167
257.4761,17435.7717
257.6638,17485.7967
257.8515,17518.59
258.0392,17560.165
258.2269,17594.2533
258.4146,17630.965
258.6022,17673.95
258.7898,17693.2467
258.9774,17720.2383
259.165,17765.13
259.3525,17805.3933
259.5401,17826.1283
259.7276,17873.1667
259.9151,17914.325
260.1026,17952.9717
260.2901,18001.2583
260.4776,18046.6333
260.665,18121.3017
260.8524,18183.2017
261.0398,18244.675
261.2272,18278.0867
261.4146,18290.925
261.6019,18329.3417
261.7893,18372.2383
261.9766,18402.7467
262.1639,18441.1233
262.3512,18449.8367
262.5384,18460.7433
262.7257,18476.23
262.9129,18497.565
263.1001,18514.8833
263.2873,18548.8633
263.4745,18573.9667
263.6617,18554.62
263.8488,18579.6033
264.0359,18609.98
264.2231,18625.4233
264.4101,18646.8433
264.5972,18669.5467
264.7842,18692.4483
264.9713,18702.9767
265.1583,18708.8283
265.3453,18725.705
265.5323,18755.34
265.7193,18778.0367
265.9062,18809.2483
266.0931,18822.66
266.2801,18830.58
266.4669,18857.3867
266.6538,18877.7983
266.8407,18905.07
267.0276,18899.9567
267.2143,18892.88
267.4012,18910.1633
267.588,18886.2517
267.7747,18887.55
267.9615,18896.495
268.1482,18892.3733
268.3349,18904.4883
268.5217,18899.6733
268.7083,18884.205
268.895,18878.1167
269.0817,18894.7833
269.2682,18894.3933
269.4549,18873.1817
269.6415,18837.9717
269.8281,18832.3167
270.0146,18850.6183
270.2012,18859.145
270.3877,18869.7433
270.5742,18867.9933
270.7607,18863.8
270.9472,18860.3017
271.1336,18851.3017
271.32,18837.2383
271.5065,18823.9433
271.6929,18820.1367
271.8792,18834.83
272.0656,18830.6967
272.252,18835.2267
272.4383,18833.2167
272.6246,18822.61
272.8109,18811.1817
272.9972,18839.0583
273.1835,18847.925
273.3697,18859.4917
273.5559,18865.665
273.7421,18862.4667
273.9283,18855.3233
274.1145,18847.7167
274.3007,18845.67
274.4868,18849.5033
274.6729,18873.8117
274.859,18878.0467
275.0451,18870.69
275.2311,18824.2117
275.4172,18829.7217
275.6032,18841.6583
275.7892,18851.005
275.9752,18848.53
276.1612,18862.7533
276.3472,18840.565
276.5331,18829.6067
276.719,18823.78
276.9049,18822.8883
277.0908,18803.73
277.2767,18797.205
277.4625,18804.0733
277.6484,18789.6733
277.8342,18768.215
278.02,18759.855
278.2057,18768.99
278.3915,18785.5467
278.5772,18783.805
278.763,18754.6283
278.9487,18770.7017
279.1343,18782.6517
279.32,18767.9583
279.5057,18736.3
279.6913,18681.4683
279.877,18667.5
280.0625,18658.78
280.2481,18628.3017
280.4337,18600.1167
280.6192,18615.3283
280.8048,18626.7483
280.9903,18608.8267
281.1758,18576.97
281.3612,18543.3917
281.5467,18532.6283
281.7321,18546.6533
281.9175,18545.2133
282.1029,18533.6733
282.2884,18524.4717
282.4737,18495.3367
282.6591,18464.88
282.8444,18456.605
283.0297,18447.1733
283.215,18440.08
283.4002,18432.2733
283.5855,18402.55
283.7707,18346.5017
283.956,18324.275
284.1412,18302.4783
284.3264,18305.5683
284.5115,18320.3867
284.6967,18321.7617
284.8818,18293.6783
285.0669,18254.1867
285.252,18241.805
285.4371,18235.6683
285.6222,18202.9467
285.8072,18182.5917
285.9922,18164.0433
286.1772,18164.8167
286.3622,18169.78
286.5472,18139.6267
286.7321,18103.4217
286.9171,18112.5233
287.102,18105.3233
287.2869,18114.71
287.4717,18134.4933
287.6566,18125.9683
287.8415,18114.31
288.0263,18100.9267
288.2111,18056.9967
288.3959,18013.02
288.5806,18006.65
288.7654,18002.4517
288.9501,18034.89
289.1348,18035.385
289.3195,18025.5667
289.5042,18020.8867
289.6889,18030.335
289.8735,17983.9483
290.0581,17960.8417
290.2428,17924.5417
290.4273,17914.525
290.6119,17924.4533
290.7965,17912.7583
290.981,17904.9417
291.1655,17892.64
291.35,17837.1333
291.5345,17801.105
291.719,17793.0867
291.9034,17792.3817
292.0878,17810.6433
292.2722,17797.4233
292.4566,17769.5117
292.641,17768.565
292.8253,17759.415
293.0096,17736.185
293.194,17735.0733
293.3783,17726.6467
293.5626,17729.2167
293.7468,17722.2833
293.9311,17718.0767
294.1153,17676.9267
294.2995,17614.4667
294.4837,17577.1267
294.6678,17540.51
294.852,17517.195
295.0361,17513.545
295.2202,17512.505
295.4043,17513.6133
295.5884,17497.2983
295.7725,17486.9167
295.9565,17464.73
296.1405,17421.3133
296.3246,17395.64
296.5085,17412.85
296.6925,17427.0217
296.8764,17413.8
297.0603,17392.3933
297.2443,17372.335
297.4282,17337.6867
297.612,17302.435
297.7959,17267.1283
297.9797,17246.705
298.1635,17213.4667
298.3474,17229.4717
298.5311,17238.7817
298.7149,17201.3267
298.8987,17150.63
299.0823,17128.6833
299.2661,17090.5383
299.4498,17030.61
299.6334,17025.325
299.8171,17021.235
300.0007,17007.5733
300.1843,16992.25
300.368,16976.5017
300.5515,16957.4033
300.7351,16938.3417
300.9186,16922.9433
301.1021,16892.1717
301.2857,16880.665
301.4691,16865.915
301.6526,16866.0033
301.8361,16834.8067
302.0195,16803.6833
302.2029,16786.395
302.3863,16777.7583
302.5697,16744.06
302.753,16739.4067
302.9364,16741.105
303.1197,16750.765
303.303,16733.2817
303.4863,16697.22
303.6696,16640.6283
303.8528,16598.53
304.036,16576.1533
304.2192,16579.1733
304.4024,16562.645
304.5856,16528.695
304.7688,16517.63
304.9519,16505.235
305.135,16484.765
305.3181,16461.8067
305.5012,16444.5467
305.6842,16439.775
305.8673,16424.15
306.0504,16392.0517
306.2333,16347.1533
306.4163,16332.7767
306.5993,16308.6533
306.7822,16296.6733
306.9652,16288.235
307.1481,16255.4133
307.331,16228.6533
307.5139,16203.8617
307.6967,16172.725
307.8796,16142.9433
308.0624,16121.3667
308.2452,16094.1017
308.428,16067.8717
308.6107,16057.785
308.7935,16037.1433
308.9762,16018.6017
309.1589,15999.2283
309.3416,15977.4717
309.5243,15950.7117
309.7069,15928.785
309.8896,15901.7517
310.0721,15879.81
310.2548,15866.0017
310.4373,15850.715
310.6199,15851.185
310.8024,15823.2283
310.985,15812.0117
311.1674,15771.7417
311.3499,15729.4667
311.5324,15720.87
311.7148,15728.6367
311.8973,15698.4333
312.0797,15680.9167
312.2621,15671.335
312.4445,15645.5217
312.6268,15617.2167
312.8091,15600.46
312.9915,15562.7517
313.1738,15543.1083
313.356,15509.52
313.5383,15474.815
313.7206,15464.6833
313.9027,15433.3117
314.085,15416.3917
314.2672,15406.545
314.4493,15393.9967
314.6314,15390.7217
314.8136,15385.7083
314.9957,15354.1133
315.1778,15319.1183
315.3598,15304.9867
315.5419,15297.1383
315.724,15288.435
315.9059,15267.4617
316.088,15251.1367
316.2699,15251.3933
316.4519,15237.5367
316.6338,15207.5633
316.8157,15155.765
316.9977,15135.5867
317.1795,15141.6067
317.3614,15140.3317
317.5432,15128.6267
317.7251,15103.93
317.9069,15065.7817
318.0887,15049.9483
318.2704,15021.73
318.4522,15012.535
318.6339,15008.28
318.8156,15023.2917
318.9973,15005.8717
319.179,15003.1583
319.3607,15005.685
319.5423,15008.01
319.7239,14993.0133
319.9055,14967.345
320.0871,14951.8917
320.2687,14939.9217
320.4502,14923.6567
320.6317,14895.88
320.8132,14891.8183
320.9947,14883.7483
321.1761,14889.345
321.3576,14877.2567
321.5391,14870.195
321.7205,14852.2017
321.9019,14831.2983
322.0832,14798.045
322.2646,14773.47
322.4459,14754.2683
322.6272,14731.51
322.8085,14715.1983
322.9898,14701.2067
323.1711,14679.7367
323.3523,14666.3683
323.5335,14652.2833
323.7147,14669.2883
323.8959,14698.28
324.0771,14695.4967
324.2582,14676.2483
324.4393,14665.9283
324.6204,14668.14
324.8015,14656.625
324.9826,14668.2983
325.1637,14685.5667
325.3447,14677.0483
325.5257,14677.4783
325.7067,14672.45
325.8877,14633.1867
326.0686,14580.5017
326.2496,14564.7883
326.4305,14542.4967
326.6114,14531.38
326.7922,14530.8333
326.9731,14532.8617
327.1539,14516.49
327.3347,14512.595
327.5155,14510.8833
327.6963,14529.4917
327.8771,14529.2067
328.0578,14497.7933
328.2385,14447.445
328.4193,14438.225
328.5999,14426.38
328.7806,14402.6717
328.9613,14406.0433
329.1419,14397.47
329.3225,14399.7567
329.5031,14377.4883
329.6837,14355.5983
329.8642,14337.395
330.0447,14325.8267
330.2252,14305.9633
330.4057,14280.8633
330.5862,14267.575
330.7667,14273.9217
330.9471,14295.84
331.1275,14285.3583
331.3079,14251.495
331.4883,14232.1583
331.6687,14229.84
331.849,14205.115
332.0293,14180.6167
332.2096,14161.3117
332.3899,14159.1867
332.5702,14165.8817
332.7504,14172.5583
332.9306,14174.795
333.1108,14147.3533
333.291,14116.5867
333.4712,14113.3067
333.6514,14120.7917
333.8315,14110.365
334.0116,14100.1667
334.1917,14098.3917
334.3717,14100.1283
334.5518,14106.9217
334.7318,14084.2917
334.9119,14071.7817
335.0918,14072.3783
335.2718,14069.84
335.4518,14067.065
335.6317,14057.225
335.8116,14063.9567
335.9915,14046.0883
336.1714,14004.315
336.3513,13995.7783
336.5311,14003.9167
336.7109,14007.0217
336.8907,13985.3567
337.0705,13942.99
337.2502,13897.4567
337.43,13886.465
337.6097,13862.1533
337.7894,13849.035
337.9691,13848.1817
338.1488,13854.9683
338.3284,13861.22
338.508,13878.3933
338.6877,13877.735
338.8672,13860.92
339.0468,13832.85
339.2263,13810.07
339.4059,13818.2467
339.5854,13853.2667
339.7649,13833.1433
339.9443,13818.9267
340.1238,13815.0817
340.3032,13814.1183
340.4826,13816.85
340.662,13784.7267
340.8414,13754.385
341.0207,13761.16
341.2001,13773.415
341.3794,13768.035
341.5587,13794.305
341.738,13778.28
341.9172,13754.8917
342.0965,13737.57
342.2757,13686.4533
342.4549,13643.0417
342.6341,13647.075
342.8132,13645.3333
342.9923,13686.9917
343.1715,13722.5783
343.3506,13727.5967
343.5296,13667.48
343.7087,13632.2933
343.8878,13603.9117
344.0668,13588.3633
344.2458,13578.79
344.4248,13551.4283
344.6037,13543.7183
344.7827,13544.5883
344.9616,13527.4633
345.1405,13529.4383
345.3194,13530.0617
345.4982,13505.215
345.6771,13484.68
345.8559,13485.2867
346.0347,13473.4
346.2135,13458.53
346.3923,13470.125
346.571,13451.475
346.7498,13421.4433
346.9285,13439.8
347.1071,13414.0167
347.2859,13380.5633
347.4645,13395.17
347.6431,13417.9467
347.8217,13448.0867
348.0003,13462.7867
348.1789,13408.22
348.3574,13356.55
348.5359,13321.12
348.7145,13288.2533
348.893,13289.13
349.0714,13285.855
349.2499,13253.0783
349.4283,13219.9167
349.6068,13181.3583
349.7852,13167.875
349.9635,13173.9783
350.1419,13172.7083
350.3202,13156.385
350.4985,13124.8733
350.6768,13103.1283
350.8551,13089.745
351.0334,13077.14
351.2116,13053.3933
351.3898,13053.9683
351.568,13037.54
351.7462,13041.92
351.9243,13027.8067
352.1025,13004.56
352.2806,12981.27
352.4587,12974.7483
352.6368,12961.8867
352.8148,12928.42
352.9929,12903.325
353.1709,12905.75
353.3489,12898.8367
353.5268,12874.295
353.7048,12850.7583
353.8828,12839.2583
354.0607,12812.9383
354.2386,12809.385
354.4165,12792.97
354.5943,12777.12
354.7722,12766.9233
354.95,12783.34
355.1278,12779.065
355.3056,12742.8683
355.4833,12693.4467
355.6611,12654.88
355.8388,12624.745
356.0165,12602.76
356.1942,12617.5183
356.3719,12637.8783
356.5495,12623.21
356.7271,12607.6883
356.9047,12597.66
357.0823,12589.0683
357.2599,12592.5067
357.4374,12577.175
357.6149,12539.9267
357.7924,12501.235
357.9699,12489.1067
358.1474,12469.0467
358.3248,12433.19
358.5023,12412.35
358.6797,12379.1083
358.8571,12369.155
359.0344,12355.535
359.2118,12322.5567
359.3891,12307.4433
359.5664,12288.21
359.7437,12275.3883
359.9209,12242.1033
360.0982,12206.075
360.2754,12176.4867
360.4526,12191.5483
360.6298,12194.1033
360.807,12185.96
360.9841,12167.3367
361.1613,12135.83
361.3383,12146.51
361.5154,12148.695
361.6925,12125.5733
361.8695,12104.2333
362.0466,12085.735
362.2236,12070.0183
362.4005,12068.8483
362.5775,12039.19
362.7545,11990.5133
362.9314,11969.9683
363.1083,11977.745
363.2852,11983.4583
363.462,11962.0967
363.6389,11956.8267
363.8157,11934.8733
363.9925,11910.5417
364.1693,11899.1817
364.346,11852.715
364.5228,11858.6383
364.6996,11872.015
364.8762,11876.6
365.0529,11872.39
365.2296,11857.1733
365.4062,11871.8667
365.5829,11845.465
365.7595,11820.65
365.9361,11837.1267
366.1126,11814.3467
366.2892,11882.3433
366.4657,12039.7683
366.6422,12137.2533
366.8186,12123.8583
366.9951,12182.6533
367.1716,12101.2267
367.348,12073.845
367.5244,12144.645
367.7008,12172.635
367.8772,12124.035
368.0535,11946.35
368.2298,12011.3133
368.4061,12069.1367
368.5824,11978.505
368.7586,12086.025
368.9349,12103.68
369.1111,11967.9317
369.2873,11877.4083
369.4635,11924.375
369.6396,11909.8183
369.8158,11795.5567
369.9919,11773.9817
370.168,11797.0183
370.3441,11794.6783
370.5202,11707.0767
370.6962,11642.7933
370.8722,11609.2483
371.0482,11610.54
371.2242,11648.5833
371.4002,11743.895
371.5761,11756.0617
371.752,11694.3533
371.9279,11707.7967
372.1038,11725.57
372.2796,11658.9
372.4555,11665.7867
372.6313,11678.72
372.8071,11628.835
372.9829,11591.9783
373.1586,11610.72
373.3344,11630.6817
373.5101,11585.9483
373.6858,11590.5933
373.8615,11566.0967
374.0371,11585.8367
374.2127,11691.115
374.3884,11677.8533
374.564,11619.9867
374.7395,11611.4133
374.9151,11653.3133
375.0906,11825.2133
375.2661,11894.2233
375.4416,11829.7333
375.6171,11917.855
375.7925,12016.9867
375.968,12032.0517
376.1434,11876.35
376.3188,11801.3917
376.4941,11789.7383
376.6695,11839.7517
376.8448,11888.3383
377.0201,11897.1133
377.1954,11870.1133
377.3707,11946.7467
377.5459,11980.7933
377.7212,12111.1333
377.8964,12436.7983
378.0715,12490.5883
378.2467,12277.59
378.4218,12441.305
378.597,12222.9883
378.7721,12153.9033
378.9472,12213.3417
379.1222,12277.2033
379.2973,12566.9317
379.4723,12895.8167
379.6473,12994.3383
379.8223,12645.885
379.9972,12402.5817
380.1722,12266.2467
380.3471,12238.5667
380.522,12218.9433
380.6969,12224.4567
380.8717,12465.11
381.0466,12317.5283
381.2214,12193.4317
381.3962,12149.7217
381.571,12042.9333
381.7457,11989.48
381.9204,12103.1467
382.0952,12036.9317
382.2699,12229.5233
382.4445,12496.8233
382.6192,12606.785
382.7938,12906.905
382.9685,13090.895
383.1431,12727.9583
383.3176,12361.3667
383.4922,12260.1017
383.6667,12246.5067
383.8412,12172.3867
384.0157,12100.9733
384.1902,12180.3883
384.3646,12314.0033
384.5391,12267.29
384.7134,12284.7583
384.8878,12468.06
385.0622,12717.8417
385.2365,12545.315
385.4109,12234.6383
385.5852,12199.22
385.7594,12233.985
385.9337,12302.155
386.1079,12426.7967
386.2822,12673.9017
386.4564,12706.3417
386.6306,12459.4767
386.8047,12596.8583
386.9789,12725.4333
387.153,12773.8867
387.3271,13200.25
387.5012,13132.6717
387.6752,13427.71
387.8492,13764.98
388.0233,13497.055
388.1972,13311.49
388.3712,13402.3367
388.5452,13364.1533
388.7191,13448.5033
388.893,13892.2817
389.0669,13748.4067
389.2408,13100.3083
389.4146,12618.7833
389.5884,12324.605
389.7623,12133.99
389.9361,12100.2483
390.1098,12195.525
390.2835,12290.595
390.4573,12231.4717
390.631,12230.3883
390.8047,12465.1167
390.9784,12539.6567
391.152,12430.27
391.3256,12532.3967
391.4992,12632.78
391.6728,12424.595
391.8464,12571.9017
392.0199,12935.8867
392.1934,12835.2217
392.3669,13082.9833
392.5403,13235.7283
392.7138,13403.1167
392.8873,13652.7633
393.0607,14081.5917
393.2341,14259.3083
393.4074,14245.3
393.5808,13596.7667
393.7542,13319.225
393.9274,13345.9217
394.1007,13084.325
394.274,13308.295
394.4472,13187.5133
394.6205,13396.0883
394.7937,13864.7083
394.9668,14061.2767
395.14,13687.7867
395.3131,13273.08
395.4863,12949.34
395.6594,12957.3833
395.8325,12740.79
396.0055,12754.2417
396.1786,12794.2733
396.3516,12890.345
396.5246,12806.7767
396.6975,12667.1817
396.8705,12832.555
397.0434,13228.5933
397.2163,12803.365
397.3892,12757.7517
397.5621,13067.21
397.735,13267.915
397.9077,13697.0183
398.0806,13708.54
398.2534,13470.1667
398.4261,13672.895
398.5989,14027.7333
398.7716,14496.56
398.9443,14315.8467
399.117,13972.9583
399.2896,13761.2583
399.4623,13605.0517
399.6349,13545.4417
399.8075,13282.835
399.9801,13054.865
400.1526,13115.695
400.3252,12657.7433
400.4977,12360.6817
400.6702,12312.63
400.8427,12277.2967
401.0151,12463.4333
401.1875,12431.49
401.36,12459.02
401.5323,12484.855
401.7047,12264.4817
401.877,12194.5333
402.0494,12159.18
402.2216,12340.7683
402.394,12538.2867
402.5662,12404.8117
402.7385,12404.3567
402.9107,12362.3733
403.0829,12387.55
403.2551,12386.7317
403.4272,12272.3617
403.5994,12282.585
403.7715,12493.1167
403.9436,12593.72
404.1156,12585.0367
