Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-02 17:33:04.720209
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1321.51
218.2508,1345.62
218.442,1371.39
218.6332,1400.2983
218.8244,1426.5817
219.0156,1455.6183
219.2067,1486.105
219.3979,1516.0417
219.589,1547.87
219.7801,1579.1683
219.9712,1613.9233
220.1623,1648.2667
220.3533,1685.315
220.5444,1721.1783
220.7354,1758.9417
220.9264,1796.9783
221.1174,1838.0933
221.3083,1879.9033
221.4993,1919.845
221.6902,1960.6467
221.8812,2005.4367
222.0721,2050.5517
222.263,2096.2267
222.4538,2144.35
222.6447,2192.8383
222.8355,2242.7967
223.0264,2292.865
223.2172,2342.9917
223.408,2396.18
223.5987,2448.255
223.7895,2503.565
223.9802,2560.22
224.1709,2616.1767
224.3616,2675.4083
224.5524,2734.91
224.743,2795.8933
224.9337,2854.9567
225.1243,2922.88
225.315,2985.875
225.5056,3049.1933
225.6962,3114.8383
225.8867,3182.33
226.0773,3249.6817
226.2678,3316.8267
226.4584,3387.9533
226.6489,3457.2333
226.8394,3524.46
227.0298,3597.0733
227.2203,3674.2883
227.4108,3753.185
227.6012,3831.3867
227.7916,3905.8533
227.982,3983.2033
228.1723,4060.565
228.3627,4140.425
228.5531,4218.5633
228.7434,4298.72
228.9337,4381.2117
229.124,4465.33
229.3143,4549.9233
229.5045,4642.3633
229.6948,4732.7067
229.885,4826.4617
230.0752,4921.7233
230.2654,5015.7617
230.4556,5109.7617
230.6457,5202.4833
230.8358,5292.56
231.026,5387.1733
231.2161,5479.54
231.4062,5576.6467
231.5963,5672.5383
231.7863,5768.5417
231.9764,5872.9067
232.1664,5976.385
232.3564,6084.01
232.5464,6187.3033
232.7364,6290.6783
232.9263,6393.0917
233.1163,6501.165
233.3062,6611.0317
233.4961,6727.9267
233.686,6835.1683
233.8758,6930.23
234.0657,7031.7367
234.2555,7141.3733
234.4454,7251.5433
234.6352,7360.39
234.825,7469.0817
235.0147,7573.6517
235.2045,7680.2333
235.3942,7786.52
235.5839,7893.66
235.7737,8000.5
235.9633,8103.045
236.153,8220.26
236.3427,8334.7917
236.5323,8442.295
236.7219,8547.975
236.9115,8640.3867
237.1011,8740.35
237.2907,8852.7333
237.4803,8962.9817
237.6698,9065.17
237.8593,9172.175
238.0488,9278.8483
238.2383,9385.5333
238.4278,9488.9683
238.6172,9604.3133
238.8066,9713.2817
238.9961,9820.9867
239.1855,9936.2817
239.3748,10040.4867
239.5642,10138.4883
239.7536,10247.1133
239.9429,10351.5867
240.1322,10445.91
240.3215,10549.3433
240.5108,10654.71
240.7001,10760.3233
240.8893,10863.1233
241.0786,10962.06
241.2677,11056.3867
241.457,11167.0767
241.6461,11249.4583
241.8353,11337.13
242.0244,11426.025
242.2136,11513.9967
242.4027,11602.7133
242.5918,11690.7583
242.7809,11778.2983
242.9699,11834.49
243.159,11887.5967
243.348,11994.4733
243.537,12110.6667
243.726,12206.575
243.915,12293.1617
244.1039,12376.895
244.2929,12443.0333
244.4818,12475.6867
244.6707,12553.54
244.8596,12666.53
245.0485,12773.0767
245.2373,12881.3017
245.4262,12983.51
245.615,13069.9133
245.8038,13144.1967
245.9926,13230.53
246.1814,13320.25
246.3701,13347.345
246.5589,13361.415
246.7476,13437.045
246.9363,13555.69
247.1249,13656.975
247.3136,13752.035
247.5023,13841.7967
247.6909,13940.065
247.8795,14019.58
248.0681,14113.3067
248.2567,14194.8233
248.4453,14279.9117
248.6338,14358.76
248.8224,14406.1167
249.0109,14397.2383
249.1994,14447.685
249.3878,14553.4267
249.5763,14654.2833
249.7648,14740.9683
249.9532,14827.3633
250.1416,14922.12
250.33,15020.94
250.5183,15114.5767
250.7067,15188.36
250.8951,15262.0567
251.0834,15326.2917
251.2717,15392.575
251.46,15453.3533
251.6483,15517.7383
251.8365,15567.0883
252.0247,15569.4117
252.213,15620.3633
252.4012,15699.3817
252.5894,15803.1567
252.7775,15873.0233
252.9657,15935.7967
253.1538,16018.685
253.3419,16083.65
253.53,16131.3933
253.7181,16188.4783
253.9062,16255.0433
254.0942,16312.175
254.2823,16356.6183
254.4703,16400.6817
254.6583,16450.76
254.8463,16505.3883
255.0342,16537.58
255.2222,16569.31
255.4101,16592.4733
255.598,16587.3267
255.7859,16639.5933
255.9738,16719.6983
256.1616,16799.0833
256.3495,16877.69
256.5373,16938.7933
256.7251,17029.88
256.9129,17082.745
257.1006,17135.6283
257.2884,17197.5983
257.4761,17268.3033
257.6638,17315.0683
257.8515,17349.62
258.0392,17389.185
258.2269,17417.97
258.4146,17448.8533
258.6022,17488.81
258.7898,17505.5717
258.9774,17529.275
259.165,17576.9633
259.3525,17620.335
259.5401,17643.8633
259.7276,17688.8717
259.9151,17732.925
260.1026,17763.3917
260.2901,17809.3017
260.4776,17850.7667
260.665,17918.1833
260.8524,17978.2733
261.0398,18040.33
261.2272,18073.9233
261.4146,18090.3
261.6019,18124.8267
261.7893,18167.4283
261.9766,18196.215
262.1639,18235.1783
262.3512,18236.2433
262.5384,18242.1867
262.7257,18256.9383
262.9129,18282.7533
263.1001,18297.5283
263.2873,18337.6683
263.4745,18362.3383
263.6617,18342.1583
263.8488,18362.2483
264.0359,18385.9633
264.2231,18396.7467
264.4101,18416.33
264.5972,18438.2167
264.7842,18457.1733
264.9713,18470.26
265.1583,18479.4833
265.3453,18495.4383
265.5323,18518.0817
265.7193,18537.3033
265.9062,18568.2183
266.0931,18580.1067
266.2801,18586.5017
266.4669,18616.0583
266.6538,18636.255
266.8407,18663.075
267.0276,18657.2017
267.2143,18649.455
267.4012,18664.8483
267.588,18641.02
267.7747,18638.7467
267.9615,18641.86
268.1482,18640.5917
268.3349,18652.75
268.5217,18653.9133
268.7083,18634.4783
268.895,18627.575
269.0817,18646.6217
269.2682,18643.4383
269.4549,18623.23
269.6415,18578.8917
269.8281,18570.2733
270.0146,18585.0667
270.2012,18595.755
270.3877,18610.0417
270.5742,18606.1583
270.7607,18604.7133
270.9472,18595.7633
271.1336,18585.3517
271.32,18574.0083
271.5065,18557.0183
271.6929,18549.585
271.8792,18560.4217
272.0656,18559.5333
272.252,18563.75
272.4383,18562.6367
272.6246,18544.6567
272.8109,18536.9367
272.9972,18566.2483
273.1835,18577.2017
273.3697,18587.3433
273.5559,18590.9233
273.7421,18592.9367
273.9283,18584.3317
274.1145,18575.2217
274.3007,18569.715
274.4868,18577.225
274.6729,18600.035
274.859,18600.3567
275.0451,18592.51
275.2311,18542.6867
275.4172,18550.64
275.6032,18561.8583
275.7892,18572.61
275.9752,18568.825
276.1612,18582.1283
276.3472,18559.36
276.5331,18549.305
276.719,18543.5583
276.9049,18543.94
277.0908,18524.0
277.2767,18516.1567
277.4625,18513.725
277.6484,18503.655
277.8342,18484.995
278.02,18478.32
278.2057,18486.0217
278.3915,18504.6683
278.5772,18501.4533
278.763,18473.625
278.9487,18484.1683
279.1343,18495.9017
279.32,18482.5183
279.5057,18450.6483
279.6913,18398.5933
279.877,18383.5417
280.0625,18375.13
280.2481,18343.9117
280.4337,18314.155
280.6192,18329.085
280.8048,18340.3983
280.9903,18318.87
281.1758,18287.3567
281.3612,18257.0567
281.5467,18240.105
281.7321,18258.0667
281.9175,18259.1967
282.1029,18246.4483
282.2884,18239.125
282.4737,18205.3717
282.6591,18179.1683
282.8444,18172.29
283.0297,18157.4267
283.215,18153.1967
283.4002,18145.4267
283.5855,18112.0567
283.7707,18056.0267
283.956,18031.8367
284.1412,18013.9167
284.3264,18017.8683
284.5115,18031.7333
284.6967,18031.6933
284.8818,18011.48
285.0669,17965.2317
285.252,17958.1783
285.4371,17952.2683
285.6222,17922.28
285.8072,17895.1183
285.9922,17875.9483
286.1772,17876.075
286.3622,17880.665
286.5472,17849.435
286.7321,17816.3383
286.9171,17826.1283
287.102,17820.1917
287.2869,17824.225
287.4717,17849.6933
287.6566,17840.5067
287.8415,17831.36
288.0263,17814.3667
288.2111,17769.1867
288.3959,17725.3483
288.5806,17716.78
288.7654,17716.1983
288.9501,17748.3683
289.1348,17750.14
289.3195,17736.7933
289.5042,17735.0017
289.6889,17744.765
289.8735,17698.63
290.0581,17675.9383
290.2428,17636.2983
290.4273,17629.0917
290.6119,17637.7267
290.7965,17628.545
290.981,17616.515
291.1655,17603.0917
291.35,17550.0533
291.5345,17512.7767
291.719,17508.61
291.9034,17510.0683
292.0878,17526.9933
292.2722,17513.82
292.4566,17488.0433
292.641,17487.0517
292.8253,17476.4767
293.0096,17452.925
293.194,17450.27
293.3783,17441.1283
293.5626,17442.2883
293.7468,17439.26
293.9311,17432.9767
294.1153,17395.4483
294.2995,17331.0067
294.4837,17288.8717
294.6678,17256.5783
294.852,17233.6483
295.0361,17234.2933
295.2202,17230.725
295.4043,17236.5033
295.5884,17220.09
295.7725,17204.68
295.9565,17182.33
296.1405,17141.3133
296.3246,17117.1417
296.5085,17132.3533
296.6925,17147.14
296.8764,17134.9883
297.0603,17114.2033
297.2443,17093.285
297.4282,17061.85
297.612,17024.6933
297.7959,16991.585
297.9797,16970.0817
298.1635,16935.25
298.3474,16955.245
298.5311,16967.3783
298.7149,16927.725
298.8987,16879.395
299.0823,16857.835
299.2661,16818.1133
299.4498,16760.5217
299.6334,16754.845
299.8171,16755.47
300.0007,16738.96
300.1843,16723.6933
300.368,16707.9683
300.5515,16686.9283
300.7351,16670.3017
300.9186,16655.4017
301.1021,16624.4983
301.2857,16612.72
301.4691,16603.8783
301.6526,16602.965
301.8361,16569.775
302.0195,16541.2083
302.2029,16520.705
302.3863,16512.1683
302.5697,16480.1
302.753,16477.9
302.9364,16479.5533
303.1197,16488.4417
303.303,16471.0967
303.4863,16435.3267
303.6696,16380.405
303.8528,16339.3717
304.036,16318.4567
304.2192,16316.1933
304.4024,16303.5667
304.5856,16270.4467
304.7688,16259.6333
304.9519,16252.7033
305.135,16232.7167
305.3181,16207.41
305.5012,16192.18
305.6842,16188.6733
305.8673,16173.045
306.0504,16140.7933
306.2333,16095.35
306.4163,16082.2067
306.5993,16058.215
306.7822,16048.6867
306.9652,16039.925
307.1481,16005.9683
307.331,15983.0517
307.5139,15958.175
307.6967,15926.8317
307.8796,15900.27
308.0624,15880.54
308.2452,15852.2833
308.428,15828.9783
308.6107,15820.1917
308.7935,15798.0917
308.9762,15780.94
309.1589,15763.8567
309.3416,15739.8433
309.5243,15715.095
309.7069,15694.9183
309.8896,15667.4817
310.0721,15646.215
310.2548,15635.285
310.4373,15621.8583
310.6199,15620.965
310.8024,15592.4667
310.985,15583.6983
311.1674,15549.3783
311.3499,15508.4167
311.5324,15497.2483
311.7148,15503.07
311.8973,15476.91
312.0797,15459.925
312.2621,15451.5317
312.4445,15430.0633
312.6268,15403.1117
312.8091,15389.55
312.9915,15351.38
313.1738,15329.2683
313.356,15295.3983
313.5383,15263.6467
313.7206,15254.6967
313.9027,15226.465
314.085,15206.57
314.2672,15195.4683
314.4493,15187.0583
314.6314,15182.6483
314.8136,15181.7
314.9957,15150.755
315.1778,15114.0833
315.3598,15103.2217
315.5419,15096.6333
315.724,15085.4233
315.9059,15071.295
316.088,15052.6533
316.2699,15058.235
316.4519,15043.65
316.6338,15012.7617
316.8157,14961.8333
316.9977,14940.6917
317.1795,14945.8083
317.3614,14947.6617
317.5432,14938.1883
317.7251,14911.0267
317.9069,14875.91
318.0887,14862.545
318.2704,14836.1933
318.4522,14822.6533
318.6339,14821.165
318.8156,14840.5367
318.9973,14824.4617
319.179,14824.0833
319.3607,14826.3283
319.5423,14828.555
319.7239,14813.685
319.9055,14792.1433
320.0871,14778.7367
320.2687,14765.3317
320.4502,14748.965
320.6317,14722.9167
320.8132,14722.35
320.9947,14713.2267
321.1761,14718.3917
321.3576,14710.675
321.5391,14704.8817
321.7205,14695.875
321.9019,14670.455
322.0832,14636.3617
322.2646,14609.7617
322.4459,14595.0083
322.6272,14573.14
322.8085,14557.6233
322.9898,14546.8367
323.1711,14524.7567
323.3523,14513.4967
323.5335,14503.72
323.7147,14525.1283
323.8959,14551.0033
324.0771,14550.33
324.2582,14529.4383
324.4393,14520.95
324.6204,14522.645
324.8015,14513.5667
324.9826,14523.26
325.1637,14546.1167
325.3447,14538.7383
325.5257,14536.515
325.7067,14527.8533
325.8877,14494.5467
326.0686,14443.44
326.2496,14424.1417
326.4305,14402.855
326.6114,14396.9133
326.7922,14399.215
326.9731,14403.845
327.1539,14390.8233
327.3347,14386.9567
327.5155,14385.2183
327.6963,14405.7083
327.8771,14406.615
328.0578,14372.6617
328.2385,14327.37
328.4193,14313.6967
328.5999,14302.3717
328.7806,14280.61
328.9613,14290.5567
329.1419,14284.4783
329.3225,14289.6217
329.5031,14266.14
329.6837,14241.45
329.8642,14227.9083
330.0447,14216.4883
330.2252,14198.2417
330.4057,14167.8867
330.5862,14158.7633
330.7667,14161.595
330.9471,14188.8283
331.1275,14182.1533
331.3079,14138.065
331.4883,14120.0533
331.6687,14121.5533
331.849,14101.7533
332.0293,14077.4433
332.2096,14059.3567
332.3899,14058.6
332.5702,14067.255
332.7504,14075.425
332.9306,14077.58
333.1108,14051.0983
333.291,14021.9433
333.4712,14016.2583
333.6514,14022.89
333.8315,14009.1183
334.0116,14004.4333
334.1917,14003.2617
334.3717,14007.8383
334.5518,14013.2967
334.7318,13993.6183
334.9119,13982.61
335.0918,13980.365
335.2718,13983.265
335.4518,13980.6117
335.6317,13970.2267
335.8116,13974.955
335.9915,13967.0283
336.1714,13918.0167
336.3513,13908.7283
336.5311,13918.6917
336.7109,13927.32
336.8907,13904.2567
337.0705,13859.7383
337.2502,13817.0833
337.43,13804.8567
337.6097,13780.3083
337.7894,13770.1033
337.9691,13770.8533
338.1488,13777.735
338.3284,13785.3983
338.508,13800.0883
338.6877,13805.2067
338.8672,13789.5283
339.0468,13766.1567
339.2263,13740.3733
339.4059,13746.3583
339.5854,13785.3183
339.7649,13767.2817
339.9443,13753.46
340.1238,13750.7867
340.3032,13746.5967
340.4826,13750.8617
340.662,13719.3167
340.8414,13686.67
341.0207,13697.1483
341.2001,13709.5817
341.3794,13704.29
341.5587,13734.8683
341.738,13723.615
341.9172,13693.0217
342.0965,13679.1483
342.2757,13629.5167
342.4549,13583.3317
342.6341,13588.0667
342.8132,13583.9183
342.9923,13624.775
343.1715,13663.0083
343.3506,13685.935
343.5296,13617.4833
343.7087,13577.8683
343.8878,13550.67
344.0668,13537.02
344.2458,13523.4483
344.4248,13496.9617
344.6037,13489.395
344.7827,13492.4017
344.9616,13475.5383
345.1405,13476.765
345.3194,13481.1767
345.4982,13457.2417
345.6771,13437.1767
345.8559,13434.235
346.0347,13429.8033
346.2135,13408.7567
346.3923,13420.22
346.571,13411.8183
346.7498,13378.25
346.9285,13395.5017
347.1071,13373.7617
347.2859,13338.2817
347.4645,13353.9267
347.6431,13375.045
347.8217,13399.5683
348.0003,13427.6417
348.1789,13379.9117
348.3574,13317.67
348.5359,13279.045
348.7145,13250.7867
348.893,13253.1067
349.0714,13252.275
349.2499,13218.7833
349.4283,13185.2217
349.6068,13150.0967
349.7852,13136.7067
349.9635,13142.5383
350.1419,13143.9883
350.3202,13124.0733
350.4985,13093.895
350.6768,13071.1183
350.8551,13059.9417
351.0334,13048.6283
351.2116,13023.5683
351.3898,13025.65
351.568,13012.5167
351.7462,13014.8683
351.9243,13003.9383
352.1025,12976.3317
352.2806,12955.6567
352.4587,12946.9083
352.6368,12935.9117
352.8148,12905.145
352.9929,12877.99
353.1709,12881.7817
353.3489,12871.6833
353.5268,12850.415
353.7048,12829.6167
353.8828,12816.2783
354.0607,12795.1667
354.2386,12789.6133
354.4165,12771.105
354.5943,12757.2983
354.7722,12751.2733
354.95,12763.975
355.1278,12762.71
355.3056,12730.3733
355.4833,12677.6183
355.6611,12636.7567
355.8388,12604.2017
356.0165,12582.4633
356.1942,12600.5167
356.3719,12624.4883
356.5495,12607.4617
356.7271,12584.4217
356.9047,12583.61
357.0823,12576.585
357.2599,12578.065
357.4374,12565.0383
357.6149,12526.5617
357.7924,12485.775
357.9699,12472.3167
358.1474,12454.6167
358.3248,12419.52
358.5023,12398.885
358.6797,12362.8633
358.8571,12349.055
359.0344,12342.7233
359.2118,12310.9383
359.3891,12292.5817
359.5664,12279.2933
359.7437,12268.6517
359.9209,12229.3983
360.0982,12196.6383
360.2754,12168.2983
360.4526,12176.7833
360.6298,12184.16
360.807,12174.585
360.9841,12155.3117
361.1613,12121.795
361.3383,12133.7783
361.5154,12136.0967
361.6925,12118.1933
361.8695,12094.09
362.0466,12069.84
362.2236,12057.06
362.4005,12051.6333
362.5775,12037.32
362.7545,11985.2333
362.9314,11956.7033
363.1083,11966.6
363.2852,11972.965
363.462,11963.1983
363.6389,11946.1133
363.8157,11933.12
363.9925,11901.0633
364.1693,11895.525
364.346,11851.3233
364.5228,11846.7717
364.6996,11862.4083
364.8762,11864.2283
365.0529,11869.4867
365.2296,11853.2767
365.4062,11865.49
365.5829,11847.2117
365.7595,11814.3133
365.9361,11831.0767
366.1126,11815.3217
366.2892,11859.975
366.4657,12015.5433
366.6422,12151.0183
366.8186,12118.4267
366.9951,12183.145
367.1716,12115.3467
367.348,12057.065
367.5244,12128.455
367.7008,12158.2283
367.8772,12155.1117
368.0535,11948.1033
368.2298,11958.3583
368.4061,12065.8
368.5824,11976.935
368.7586,12056.875
368.9349,12104.4117
369.1111,11984.1633
369.2873,11875.15
369.4635,11883.2667
369.6396,11924.6217
369.8158,11801.17
369.9919,11768.79
370.168,11776.4667
370.3441,11799.885
370.5202,11711.9117
370.6962,11633.5517
370.8722,11595.3133
371.0482,11601.72
371.2242,11634.56
371.4002,11729.4283
371.5761,11769.9033
371.752,11685.9933
371.9279,11684.8267
372.1038,11708.1367
372.2796,11656.8467
372.4555,11644.0267
372.6313,11675.53
372.8071,11626.98
372.9829,11583.1967
373.1586,11583.0233
373.3344,11623.9683
373.5101,11573.4267
373.6858,11575.6417
373.8615,11542.6483
374.0371,11557.885
374.2127,11663.175
374.3884,11684.6817
374.564,11616.7783
374.7395,11589.3017
374.9151,11619.0283
375.0906,11779.7733
375.2661,11911.1867
375.4416,11829.8783
375.6171,11885.9933
375.7925,11998.0867
375.968,12033.2333
376.1434,11897.2067
376.3188,11778.1917
376.4941,11755.1467
376.6695,11815.1317
376.8448,11861.505
377.0201,11907.59
377.1954,11848.4317
377.3707,11921.35
377.5459,11959.6017
377.7212,12056.6867
377.8964,12383.6617
378.0715,12537.8533
378.2467,12281.6833
378.4218,12388.31
378.597,12252.6983
378.7721,12101.6733
378.9472,12180.7233
379.1222,12236.9683
379.2973,12484.1783
379.4723,12873.9
379.6473,13013.3283
379.8223,12704.1233
379.9972,12362.4117
380.1722,12227.2467
380.3471,12183.2033
380.522,12212.3417
380.6969,12166.175
380.8717,12417.1633
381.0466,12353.8883
381.2214,12173.545
381.3962,12129.6383
381.571,12010.825
381.7457,11951.7817
381.9204,12057.3833
382.0952,12035.1017
382.2699,12125.5083
382.4445,12485.5317
382.6192,12548.2417
382.7938,12839.1867
382.9685,13106.6483
383.1431,12791.905
383.3176,12351.6767
383.4922,12184.18
383.6667,12185.5483
383.8412,12170.495
384.0157,12066.1717
384.1902,12117.2383
384.3646,12286.4883
384.5391,12263.6983
384.7134,12248.1833
384.8878,12394.3583
385.0622,12667.0183
385.2365,12605.5283
385.4109,12218.3317
385.5852,12127.0467
385.7594,12164.155
385.9337,12261.81
386.1079,12381.8617
386.2822,12605.9517
386.4564,12755.475
386.6306,12451.4767
386.8047,12506.665
386.9789,12713.1517
387.153,12708.5883
387.3271,13172.94
387.5012,13121.2083
387.6752,13359.2767
387.8492,13731.1117
388.0233,13571.5567
388.1972,13236.235
388.3712,13360.65
388.5452,13299.8917
388.7191,13401.7617
388.893,13792.16
389.0669,13857.9367
389.2408,13171.0117
389.4146,12588.26
389.5884,12268.0433
389.7623,12059.9083
389.9361,12068.7133
390.1098,12145.895
390.2835,12282.3917
390.4573,12235.7167
390.631,12192.4583
390.8047,12392.4017
390.9784,12562.8
391.152,12426.48
391.3256,12478.2333
391.4992,12635.57
391.6728,12437.885
391.8464,12495.1333
392.0199,12869.71
392.1934,12867.2267
392.3669,12962.19
392.5403,13253.62
392.7138,13291.14
392.8873,13611.065
393.0607,13964.2783
393.2341,14223.8067
393.4074,14265.4733
393.5808,13646.3883
393.7542,13193.7917
393.9274,13261.3917
394.1007,13027.2833
394.274,13220.2033
394.4472,13193.38
394.6205,13270.0283
394.7937,13761.68
394.9668,14066.495
395.14,13760.6283
395.3131,13289.8083
395.4863,12864.4733
395.6594,12864.3183
395.8325,12738.0767
396.0055,12688.2717
396.1786,12757.725
396.3516,12830.4133
396.5246,12787.0483
396.6975,12637.49
396.8705,12653.2917
397.0434,13189.4267
397.2163,12807.28
397.3892,12662.3983
397.5621,12938.285
397.735,13180.715
397.9077,13592.8967
398.0806,13808.0117
398.2534,13371.2217
398.4261,13630.2117
398.5989,13791.4583
398.7716,14528.215
398.9443,14326.2167
399.117,14006.9433
399.2896,13647.22
399.4623,13532.445
399.6349,13466.4767
399.8075,13280.0333
399.9801,12990.52
400.1526,13062.98
400.3252,12677.2867
400.4977,12297.9567
400.6702,12244.8433
400.8427,12195.565
401.0151,12396.3233
401.1875,12425.295
401.36,12398.165
401.5323,12482.01
401.7047,12235.8667
401.877,12146.2783
402.0494,12097.3483
402.2216,12234.295
402.394,12516.9333
402.5662,12394.2733
402.7385,12368.4617
402.9107,12313.5717
403.0829,12322.9
403.2551,12361.7783
403.4272,12218.1183
403.5994,12224.1033
403.7715,12375.3317
403.9436,12592.9567
404.1156,12524.8033
