Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-02 05:08:31.607994
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1329.9367
218.2508,1354.6733
218.442,1380.6567
218.6332,1409.5
218.8244,1437.5533
219.0156,1466.0517
219.2067,1496.9417
219.3979,1528.205
219.589,1559.96
219.7801,1593.02
219.9712,1626.87
220.1623,1662.97
220.3533,1700.3533
220.5444,1737.7467
220.7354,1775.7617
220.9264,1814.8483
221.1174,1857.5767
221.3083,1899.6
221.4993,1940.5917
221.6902,1983.525
221.8812,2028.695
222.0721,2074.6083
222.263,2122.0433
222.4538,2171.1333
222.6447,2221.085
222.8355,2272.0667
223.0264,2322.4083
223.2172,2373.8033
223.408,2428.29
223.5987,2484.1417
223.7895,2539.1983
223.9802,2596.5233
224.1709,2655.1717
224.3616,2714.9817
224.5524,2775.71
224.743,2837.545
224.9337,2899.1567
225.1243,2967.0033
225.315,3031.6433
225.5056,3095.2283
225.6962,3163.45
225.8867,3232.2333
226.0773,3299.3717
226.2678,3370.1417
226.4584,3441.465
226.6489,3513.3183
226.8394,3581.2567
227.0298,3656.2517
227.2203,3734.4867
227.4108,3815.6517
227.6012,3895.465
227.7916,3972.2217
227.982,4050.595
228.1723,4129.6933
228.3627,4211.9783
228.5531,4291.0783
228.7434,4373.36
228.9337,4459.425
229.124,4543.55
229.3143,4630.9817
229.5045,4725.0033
229.6948,4818.7833
229.885,4913.7117
230.0752,5010.81
230.2654,5107.955
230.4556,5202.0183
230.6457,5296.5817
230.8358,5390.3183
231.026,5488.4983
231.2161,5582.115
231.4062,5683.9633
231.5963,5779.2667
231.7863,5878.6517
231.9764,5983.9967
232.1664,6089.0983
232.3564,6197.8217
232.5464,6303.71
232.7364,6412.29
232.9263,6515.8383
233.1163,6626.0717
233.3062,6737.2633
233.4961,6854.84
233.686,6965.1367
233.8758,7063.5233
234.0657,7165.8267
234.2555,7278.7133
234.4454,7392.435
234.6352,7502.0433
234.825,7613.9133
235.0147,7719.4433
235.2045,7828.16
235.3942,7934.3033
235.5839,8045.6483
235.7737,8152.9067
235.9633,8258.1883
236.153,8377.5917
236.3427,8492.925
236.5323,8603.41
236.7219,8706.56
236.9115,8803.7483
237.1011,8903.6083
237.2907,9018.255
237.4803,9129.7467
237.6698,9232.2717
237.8593,9341.9917
238.0488,9449.4717
238.2383,9558.255
238.4278,9661.6967
238.6172,9778.845
238.8066,9888.16
238.9961,9996.6967
239.1855,10110.4633
239.3748,10217.6033
239.5642,10319.9217
239.7536,10428.5117
239.9429,10534.1767
240.1322,10629.0267
240.3215,10729.5667
240.5108,10836.55
240.7001,10944.4417
240.8893,11046.645
241.0786,11145.8783
241.2677,11242.2067
241.457,11354.6533
241.6461,11435.4517
241.8353,11523.2667
242.0244,11612.8417
242.2136,11700.215
242.4027,11791.01
242.5918,11882.3017
242.7809,11966.7583
242.9699,12019.1617
243.159,12078.7667
243.348,12185.4867
243.537,12300.6433
243.726,12398.925
243.915,12488.3033
244.1039,12570.1
244.2929,12628.1017
244.4818,12663.7217
244.6707,12743.43
244.8596,12858.7217
245.0485,12965.0483
245.2373,13073.575
245.4262,13178.4833
245.615,13263.2117
245.8038,13339.4717
245.9926,13426.485
246.1814,13514.31
246.3701,13533.1933
246.5589,13550.3417
246.7476,13628.0833
246.9363,13748.3467
247.1249,13849.33
247.3136,13947.8917
247.5023,14035.5233
247.6909,14135.8
247.8795,14220.9017
248.0681,14310.7633
248.2567,14393.7517
248.4453,14476.1933
248.6338,14555.8483
248.8224,14600.7617
249.0109,14589.2733
249.1994,14645.5183
249.3878,14749.425
249.5763,14852.8617
249.7648,14938.8833
249.9532,15028.9717
250.1416,15127.645
250.33,15224.3533
250.5183,15317.905
250.7067,15391.8033
250.8951,15462.5717
251.0834,15529.08
251.2717,15599.9767
251.46,15661.2867
251.6483,15726.7083
251.8365,15771.1617
252.0247,15773.0383
252.213,15831.8433
252.4012,15907.2683
252.5894,16009.44
252.7775,16079.6683
252.9657,16147.1833
253.1538,16232.835
253.3419,16299.6267
253.53,16352.0433
253.7181,16411.085
253.9062,16474.0867
254.0942,16531.8733
254.2823,16576.6133
254.4703,16619.5717
254.6583,16671.2067
254.8463,16728.715
255.0342,16761.8967
255.2222,16797.6917
255.4101,16818.4833
255.598,16820.1517
255.7859,16872.4633
255.9738,16952.2317
256.1616,17032.5583
256.3495,17112.855
256.5373,17176.1933
256.7251,17264.7317
256.9129,17323.1217
257.1006,17377.6233
257.2884,17442.235
257.4761,17513.1733
257.6638,17562.4233
257.8515,17595.6667
258.0392,17634.055
258.2269,17669.2017
258.4146,17704.275
258.6022,17749.11
258.7898,17768.3333
258.9774,17795.73
259.165,17842.83
259.3525,17884.2067
259.5401,17904.4117
259.7276,17949.6933
259.9151,17994.685
260.1026,18029.675
260.2901,18078.2333
260.4776,18124.5167
260.665,18196.505
260.8524,18260.7117
261.0398,18325.0117
261.2272,18359.305
261.4146,18371.3117
261.6019,18409.8617
261.7893,18453.1833
261.9766,18485.545
262.1639,18524.435
262.3512,18530.8683
262.5384,18542.0633
262.7257,18555.3383
262.9129,18580.1367
263.1001,18592.4617
263.2873,18634.3567
263.4745,18662.655
263.6617,18640.9033
263.8488,18663.2167
264.0359,18690.42
264.2231,18706.4483
264.4101,18731.095
264.5972,18756.0533
264.7842,18777.285
264.9713,18788.4267
265.1583,18797.6217
265.3453,18814.8133
265.5323,18841.325
265.7193,18862.2433
265.9062,18898.525
266.0931,18911.2233
266.2801,18919.6567
266.4669,18945.995
266.6538,18968.04
266.8407,18996.1117
267.0276,18990.0583
267.2143,18984.7
267.4012,19000.7433
267.588,18978.4567
267.7747,18979.41
267.9615,18986.4917
268.1482,18982.93
268.3349,18995.695
268.5217,18996.8983
268.7083,18975.3033
268.895,18971.7
269.0817,18991.8467
269.2682,18989.4583
269.4549,18968.1617
269.6415,18932.0583
269.8281,18923.87
270.0146,18944.5583
270.2012,18950.6017
270.3877,18963.93
270.5742,18963.985
270.7607,18961.5933
270.9472,18956.85
271.1336,18949.4717
271.32,18934.905
271.5065,18920.6167
271.6929,18919.225
271.8792,18932.8433
272.0656,18927.0317
272.252,18932.8133
272.4383,18932.425
272.6246,18919.78
272.8109,18910.7117
272.9972,18937.6333
273.1835,18952.115
273.3697,18962.8117
273.5559,18965.0383
273.7421,18966.7517
273.9283,18961.595
274.1145,18953.6883
274.3007,18946.18
274.4868,18953.37
274.6729,18978.9583
274.859,18982.8183
275.0451,18976.225
275.2311,18925.17
275.4172,18934.3483
275.6032,18946.4967
275.7892,18960.0367
275.9752,18954.3583
276.1612,18971.0233
276.3472,18944.92
276.5331,18937.6617
276.719,18932.315
276.9049,18930.51
277.0908,18911.3683
277.2767,18907.0017
277.4625,18909.91
277.6484,18896.5717
277.8342,18878.2933
278.02,18873.1317
278.2057,18879.015
278.3915,18897.6267
278.5772,18893.645
278.763,18867.5767
278.9487,18879.2567
279.1343,18891.75
279.32,18879.0933
279.5057,18848.0383
279.6913,18796.4367
279.877,18780.0433
280.0625,18772.395
280.2481,18740.8983
280.4337,18713.91
280.6192,18730.6
280.8048,18745.075
280.9903,18723.6133
281.1758,18692.13
281.3612,18660.355
281.5467,18646.8767
281.7321,18660.9033
281.9175,18663.8867
282.1029,18648.9717
282.2884,18643.7483
282.4737,18607.765
282.6591,18583.0317
282.8444,18576.7183
283.0297,18564.575
283.215,18558.42
283.4002,18550.37
283.5855,18517.5817
283.7707,18463.5867
283.956,18440.6767
284.1412,18424.335
284.3264,18424.0117
284.5115,18436.8483
284.6967,18439.7583
284.8818,18414.285
285.0669,18372.505
285.252,18361.09
285.4371,18355.8733
285.6222,18324.395
285.8072,18302.69
285.9922,18284.3267
286.1772,18283.565
286.3622,18287.1783
286.5472,18257.1567
286.7321,18222.7217
286.9171,18232.7917
287.102,18227.3917
287.2869,18235.9317
287.4717,18257.5867
287.6566,18249.72
287.8415,18239.2017
288.0263,18223.165
288.2111,18179.9033
288.3959,18137.1333
288.5806,18130.1533
288.7654,18125.1717
288.9501,18157.9183
289.1348,18157.8417
289.3195,18148.75
289.5042,18145.2483
289.6889,18153.5333
289.8735,18109.8333
290.0581,18086.3317
290.2428,18045.6283
290.4273,18039.2333
290.6119,18050.625
290.7965,18039.305
290.981,18031.2867
291.1655,18018.3883
291.35,17962.11
291.5345,17923.82
291.719,17919.5267
291.9034,17918.7433
292.0878,17938.6
292.2722,17924.1583
292.4566,17897.6617
292.641,17894.3383
292.8253,17884.6383
293.0096,17861.9017
293.194,17863.2667
293.3783,17852.32
293.5626,17854.365
293.7468,17849.38
293.9311,17846.3283
294.1153,17806.555
294.2995,17741.4583
294.4837,17699.8133
294.6678,17665.315
294.852,17640.8583
295.0361,17640.53
295.2202,17638.8667
295.4043,17643.2717
295.5884,17626.88
295.7725,17613.3167
295.9565,17593.93
296.1405,17548.9483
296.3246,17525.6633
296.5085,17540.7467
296.6925,17557.1683
296.8764,17541.5883
297.0603,17522.8967
297.2443,17500.295
297.4282,17468.2783
297.612,17429.4033
297.7959,17395.4933
297.9797,17371.9683
298.1635,17337.7133
298.3474,17354.2983
298.5311,17362.62
298.7149,17323.2783
298.8987,17279.0917
299.0823,17253.3783
299.2661,17214.3067
299.4498,17154.945
299.6334,17146.5833
299.8171,17149.4433
300.0007,17133.5367
300.1843,17119.0633
300.368,17102.37
300.5515,17080.99
300.7351,17060.885
300.9186,17045.9733
301.1021,17012.715
301.2857,17003.0217
301.4691,16990.84
301.6526,16991.755
301.8361,16959.0733
302.0195,16928.7983
302.2029,16907.4833
302.3863,16898.8967
302.5697,16867.565
302.753,16864.1983
302.9364,16863.865
303.1197,16875.425
303.303,16858.3833
303.4863,16821.8417
303.6696,16766.4433
303.8528,16721.9983
304.036,16699.8017
304.2192,16700.4817
304.4024,16687.2717
304.5856,16655.49
304.7688,16639.9383
304.9519,16634.5017
305.135,16607.575
305.3181,16585.105
305.5012,16568.725
305.6842,16564.2583
305.8673,16548.41
306.0504,16516.2183
306.2333,16470.5283
306.4163,16455.4667
306.5993,16432.3783
306.7822,16423.34
306.9652,16411.11
307.1481,16376.6683
307.331,16353.6517
307.5139,16327.09
307.6967,16292.0433
307.8796,16266.2
308.0624,16243.4283
308.2452,16212.815
308.428,16190.485
308.6107,16181.135
308.7935,16157.64
308.9762,16137.7783
309.1589,16122.9717
309.3416,16097.4533
309.5243,16070.8083
309.7069,16050.1483
309.8896,16021.1683
310.0721,15999.0217
310.2548,15985.6533
310.4373,15970.5567
310.6199,15969.7233
310.8024,15941.6883
310.985,15926.945
311.1674,15889.1433
311.3499,15849.2967
311.5324,15839.1117
311.7148,15844.54
311.8973,15814.1167
312.0797,15795.5433
312.2621,15784.56
312.4445,15759.49
312.6268,15733.5367
312.8091,15717.91
312.9915,15679.4733
313.1738,15655.7517
313.356,15622.6967
313.5383,15586.88
313.7206,15574.4883
313.9027,15546.2083
314.085,15527.565
314.2672,15515.2083
314.4493,15505.75
314.6314,15502.9267
314.8136,15496.6683
314.9957,15468.2767
315.1778,15431.905
315.3598,15415.37
315.5419,15408.4267
315.724,15400.69
315.9059,15383.8783
316.088,15366.835
316.2699,15365.6717
316.4519,15350.7533
316.6338,15319.4733
316.8157,15268.7817
316.9977,15246.4333
317.1795,15250.665
317.3614,15247.2117
317.5432,15238.3667
317.7251,15210.5517
317.9069,15172.9283
318.0887,15162.5783
318.2704,15131.9767
318.4522,15120.17
318.6339,15114.8767
318.8156,15131.2
318.9973,15112.14
319.179,15111.585
319.3607,15112.0833
319.5423,15113.7033
319.7239,15094.95
319.9055,15072.0217
320.0871,15055.795
320.2687,15041.16
320.4502,15026.3867
320.6317,14996.8333
320.8132,14992.9983
320.9947,14987.4017
321.1761,14991.225
321.3576,14980.585
321.5391,14976.11
321.7205,14955.9217
321.9019,14933.84
322.0832,14899.7617
322.2646,14875.7383
322.4459,14856.0267
322.6272,14834.7933
322.8085,14815.9533
322.9898,14805.73
323.1711,14780.9067
323.3523,14765.6017
323.5335,14754.4733
323.7147,14771.3117
323.8959,14797.7417
324.0771,14793.4883
324.2582,14773.275
324.4393,14761.2483
324.6204,14765.45
324.8015,14756.915
324.9826,14763.9417
325.1637,14783.6483
325.3447,14775.2067
325.5257,14772.64
325.7067,14763.2283
325.8877,14724.5417
326.0686,14670.3417
326.2496,14654.6067
326.4305,14631.5467
326.6114,14622.9117
326.7922,14620.3383
326.9731,14619.9117
327.1539,14608.9767
327.3347,14604.095
327.5155,14601.645
327.6963,14621.65
327.8771,14622.1633
328.0578,14589.4483
328.2385,14539.0833
328.4193,14527.745
328.5999,14514.4433
328.7806,14494.5267
328.9613,14494.9467
329.1419,14484.5967
329.3225,14483.3467
329.5031,14458.1567
329.6837,14436.985
329.8642,14419.245
330.0447,14405.0283
330.2252,14386.2717
330.4057,14361.6933
330.5862,14353.78
330.7667,14358.755
330.9471,14381.6033
331.1275,14373.0367
331.3079,14335.8217
331.4883,14317.2183
331.6687,14315.7567
331.849,14291.0233
332.0293,14263.4267
332.2096,14244.065
332.3899,14240.3717
332.5702,14246.8983
332.7504,14255.875
332.9306,14257.2367
333.1108,14232.1217
333.291,14199.6
333.4712,14195.4533
333.6514,14206.565
333.8315,14194.15
334.0116,14181.9817
334.1917,14182.5017
334.3717,14183.7567
334.5518,14185.8683
334.7318,14165.76
334.9119,14153.63
335.0918,14153.1917
335.2718,14154.3833
335.4518,14147.6333
335.6317,14135.4883
335.8116,14144.245
335.9915,14134.6483
336.1714,14093.325
336.3513,14082.3667
336.5311,14086.69
336.7109,14091.9267
336.8907,14072.8633
337.0705,14029.8167
337.2502,13984.925
337.43,13970.22
337.6097,13940.545
337.7894,13925.395
337.9691,13929.315
338.1488,13936.2533
338.3284,13940.3467
338.508,13952.8717
338.6877,13954.67
338.8672,13939.615
339.0468,13911.1817
339.2263,13890.5967
339.4059,13898.8033
339.5854,13931.4083
339.7649,13908.4367
339.9443,13893.7167
340.1238,13886.9417
340.3032,13888.2583
340.4826,13893.065
340.662,13860.79
340.8414,13832.495
341.0207,13836.9067
341.2001,13848.9733
341.3794,13845.17
341.5587,13875.3
341.738,13857.655
341.9172,13829.9217
342.0965,13811.11
342.2757,13759.05
342.4549,13715.4667
342.6341,13719.035
342.8132,13718.4983
342.9923,13755.7133
343.1715,13796.25
343.3506,13804.8883
343.5296,13741.6083
343.7087,13705.16
343.8878,13680.3433
344.0668,13667.5783
344.2458,13660.6733
344.4248,13631.1033
344.6037,13619.4883
344.7827,13619.8583
344.9616,13599.5667
345.1405,13599.7333
345.3194,13602.8917
345.4982,13574.5783
345.6771,13553.7583
345.8559,13556.8317
346.0347,13547.345
346.2135,13533.9933
346.3923,13539.7367
346.571,13522.3733
346.7498,13490.7667
346.9285,13507.9367
347.1071,13481.62
347.2859,13450.4967
347.4645,13467.2
347.6431,13490.97
347.8217,13520.1567
348.0003,13535.0117
348.1789,13480.455
348.3574,13429.5517
348.5359,13394.7517
348.7145,13360.3533
348.893,13360.0117
349.0714,13361.355
349.2499,13325.53
349.4283,13291.07
349.6068,13255.4683
349.7852,13239.8933
349.9635,13241.9817
350.1419,13236.2017
350.3202,13217.5933
350.4985,13186.535
350.6768,13166.715
350.8551,13154.3367
351.0334,13140.0133
351.2116,13116.76
351.3898,13123.8817
351.568,13105.4017
351.7462,13104.94
351.9243,13089.1467
352.1025,13066.2633
352.2806,13046.3967
352.4587,13043.205
352.6368,13034.655
352.8148,12999.32
352.9929,12969.0783
353.1709,12969.08
353.3489,12960.7233
353.5268,12934.45
353.7048,12912.92
353.8828,12897.1533
354.0607,12873.0017
354.2386,12870.5433
354.4165,12854.1583
354.5943,12835.68
354.7722,12827.6233
354.95,12839.1667
355.1278,12835.265
355.3056,12799.795
355.4833,12752.0717
355.6611,12715.6483
355.8388,12686.57
356.0165,12665.7983
356.1942,12677.8617
356.3719,12697.7917
356.5495,12687.3183
356.7271,12672.1567
356.9047,12662.4
357.0823,12657.29
357.2599,12658.5633
357.4374,12639.585
357.6149,12600.3067
357.7924,12562.2033
357.9699,12555.0283
358.1474,12538.945
358.3248,12503.1283
358.5023,12483.4283
358.6797,12450.1833
358.8571,12435.6467
359.0344,12418.89
359.2118,12379.7317
359.3891,12363.885
359.5664,12344.0983
359.7437,12329.67
359.9209,12293.0333
360.0982,12256.0767
360.2754,12229.54
360.4526,12244.7533
360.6298,12252.1317
360.807,12245.145
360.9841,12228.87
361.1613,12194.335
361.3383,12202.4983
361.5154,12202.7167
361.6925,12182.4017
361.8695,12164.7967
362.0466,12146.175
362.2236,12126.0333
362.4005,12122.105
362.5775,12089.6683
362.7545,12038.9867
362.9314,12016.9683
363.1083,12031.7383
363.2852,12040.5367
363.462,12018.93
363.6389,12010.6017
363.8157,11988.645
363.9925,11956.3167
364.1693,11947.295
364.346,11902.2933
364.5228,11908.0083
364.6996,11922.5533
364.8762,11928.9667
365.0529,11925.3517
365.2296,11906.0383
365.4062,11916.7033
365.5829,11888.6833
365.7595,11863.3333
365.9361,11878.0717
366.1126,11858.5783
366.2892,11923.45
366.4657,12081.6183
366.6422,12185.57
366.8186,12169.6017
366.9951,12236.8383
367.1716,12152.6217
367.348,12115.375
367.5244,12187.7817
367.7008,12215.95
367.8772,12180.8467
368.0535,11996.8217
368.2298,12052.2717
368.4061,12118.525
368.5824,12026.22
368.7586,12132.7783
368.9349,12156.7067
369.1111,12016.695
369.2873,11921.21
369.4635,11961.5967
369.6396,11957.3533
369.8158,11837.7417
369.9919,11812.2567
370.168,11831.6017
370.3441,11837.445
370.5202,11754.3133
370.6962,11692.245
370.8722,11657.2433
371.0482,11655.3767
371.2242,11686.1
371.4002,11778.0883
371.5761,11793.7567
371.752,11726.9867
371.9279,11748.4033
372.1038,11776.22
372.2796,11713.3617
372.4555,11711.7033
372.6313,11721.9633
372.8071,11673.2583
372.9829,11632.6217
373.1586,11650.2467
373.3344,11679.5783
373.5101,11638.0317
373.6858,11644.68
373.8615,11613.57
374.0371,11626.63
374.2127,11728.1467
374.3884,11723.3517
374.564,11670.8217
374.7395,11660.2333
374.9151,11705.955
375.0906,11872.67
375.2661,11947.3133
375.4416,11871.0517
375.6171,11951.795
375.7925,12056.605
375.968,12082.9067
376.1434,11923.7983
376.3188,11841.2483
376.4941,11828.2533
376.6695,11880.6117
376.8448,11926.38
377.0201,11941.6033
377.1954,11903.7967
377.3707,11977.4267
377.5459,12011.0683
377.7212,12133.49
377.8964,12461.905
378.0715,12533.5617
378.2467,12306.5967
378.4218,12465.79
378.597,12262.9983
378.7721,12184.9517
378.9472,12245.8383
379.1222,12312.715
379.2973,12593.825
379.4723,12940.36
379.6473,13054.4583
379.8223,12709.395
379.9972,12450.7083
380.1722,12312.905
380.3471,12271.775
380.522,12252.955
380.6969,12252.365
380.8717,12499.8633
381.0466,12359.7617
381.2214,12228.1017
381.3962,12190.2283
381.571,12088.4717
381.7457,12029.9367
381.9204,12143.1617
382.0952,12087.805
382.2699,12257.8817
382.4445,12549.3833
382.6192,12654.4083
382.7938,12955.085
382.9685,13161.015
383.1431,12803.63
383.3176,12423.3433
383.4922,12317.2767
383.6667,12300.0233
383.8412,12231.4283
384.0157,12152.8583
384.1902,12222.7267
384.3646,12359.9283
384.5391,12311.3117
384.7134,12320.385
384.8878,12495.915
385.0622,12753.525
385.2365,12599.7283
385.4109,12272.3733
385.5852,12230.1583
385.7594,12270.6183
385.9337,12344.3383
386.1079,12470.9367
386.2822,12707.4883
386.4564,12758.7317
386.6306,12501.0867
386.8047,12624.9517
386.9789,12772.6
387.153,12812.1767
387.3271,13255.5083
387.5012,13180.4033
387.6752,13465.3017
387.8492,13820.16
388.0233,13567.6
388.1972,13355.25
388.3712,13458.4967
388.5452,13415.0517
388.7191,13500.2833
388.893,13940.2383
389.0669,13830.9417
389.2408,13164.14
389.4146,12655.5917
389.5884,12360.075
389.7623,12152.4467
389.9361,12120.6533
390.1098,12214.09
390.2835,12315.1467
390.4573,12263.8517
390.631,12258.25
390.8047,12482.9983
390.9784,12569.495
391.152,12452.9883
391.3256,12542.9667
391.4992,12659.255
391.6728,12447.0733
391.8464,12577.2367
392.0199,12958.0233
392.1934,12878.98
392.3669,13102.3317
392.5403,13280.1717
392.7138,13430.9167
392.8873,13700.8267
393.0607,14135.665
393.2341,14330.6683
393.4074,14341.6167
393.5808,13695.0817
393.7542,13381.645
393.9274,13412.3383
394.1007,13133.945
394.274,13350.0933
394.4472,13233.6583
394.6205,13419.0067
394.7937,13881.0083
394.9668,14100.1583
395.14,13728.1567
395.3131,13310.045
395.4863,12964.6283
395.6594,12975.1867
395.8325,12762.7733
396.0055,12765.795
396.1786,12816.34
396.3516,12926.0333
396.5246,12853.0667
396.6975,12723.615
396.8705,12872.8033
397.0434,13306.535
397.2163,12870.5533
397.3892,12796.9717
397.5621,13100.6767
397.735,13295.7733
397.9077,13711.9783
398.0806,13751.755
398.2534,13469.105
398.4261,13691.5933
398.5989,14011.195
398.7716,14522.965
398.9443,14335.2033
399.117,13992.4833
399.2896,13757.445
399.4623,13601.165
399.6349,13541.66
399.8075,13288.755
399.9801,13047.9967
400.1526,13107.945
400.3252,12655.635
400.4977,12344.8683
400.6702,12303.0117
400.8427,12260.6717
401.0151,12445.6333
401.1875,12417.5833
401.36,12436.6517
401.5323,12473.9233
401.7047,12246.9683
401.877,12177.6783
402.0494,12136.3117
402.2216,12307.4517
402.394,12521.9417
402.5662,12388.62
402.7385,12382.2733
402.9107,12333.95
403.0829,12362.3
403.2551,12378.17
403.4272,12256.155
403.5994,12266.5167
403.7715,12457.39
403.9436,12572.7483
404.1156,12552.405
