Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-02 05:48:45.785878
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1326.21
218.2508,1351.145
218.442,1377.0967
218.6332,1405.7767
218.8244,1433.3133
219.0156,1462.2117
219.2067,1493.0217
219.3979,1524.425
219.589,1556.1717
219.7801,1589.1633
219.9712,1623.0567
220.1623,1657.9417
220.3533,1695.255
220.5444,1733.375
220.7354,1771.4283
220.9264,1810.585
221.1174,1852.685
221.3083,1894.6983
221.4993,1935.0033
221.6902,1977.3167
221.8812,2023.6533
222.0721,2069.8783
222.263,2116.4283
222.4538,2165.4417
222.6447,2215.5583
222.8355,2265.6383
223.0264,2316.62
223.2172,2367.9667
223.408,2422.5
223.5987,2477.4833
223.7895,2532.8783
223.9802,2590.5233
224.1709,2647.5783
224.3616,2707.985
224.5524,2768.495
224.743,2830.24
224.9337,2892.135
225.1243,2958.8967
225.315,3023.05
225.5056,3086.655
225.6962,3155.0733
225.8867,3223.3083
226.0773,3291.75
226.2678,3361.1483
226.4584,3431.7167
226.6489,3504.6317
226.8394,3572.3583
227.0298,3646.125
227.2203,3724.1817
227.4108,3806.3667
227.6012,3884.0567
227.7916,3960.0817
227.982,4039.75
228.1723,4117.4567
228.3627,4199.96
228.5531,4279.9267
228.7434,4360.9117
228.9337,4445.7
229.124,4532.7967
229.3143,4620.3783
229.5045,4713.095
229.6948,4805.3733
229.885,4901.0283
230.0752,4998.1433
230.2654,5094.185
230.4556,5190.0433
230.6457,5284.41
230.8358,5376.4383
231.026,5471.1783
231.2161,5569.1017
231.4062,5667.2017
231.5963,5763.1267
231.7863,5862.985
231.9764,5969.5383
232.1664,6073.7817
232.3564,6183.545
232.5464,6287.3217
232.7364,6394.6917
232.9263,6498.9483
233.1163,6609.2117
233.3062,6720.795
233.4961,6839.1567
233.686,6946.3717
233.8758,7045.6117
234.0657,7147.8667
234.2555,7259.7717
234.4454,7373.5183
234.6352,7483.1967
234.825,7593.11
235.0147,7698.985
235.2045,7808.705
235.3942,7915.2533
235.5839,8026.7267
235.7737,8133.5633
235.9633,8237.8733
236.153,8356.9967
236.3427,8472.3167
236.5323,8581.1967
236.7219,8686.7333
236.9115,8783.755
237.1011,8882.2967
237.2907,8995.18
237.4803,9106.8567
237.6698,9208.805
237.8593,9321.155
238.0488,9425.825
238.2383,9535.9833
238.4278,9638.8367
238.6172,9755.405
238.8066,9864.6033
238.9961,9971.6067
239.1855,10089.5617
239.3748,10194.3333
239.5642,10295.3217
239.7536,10404.26
239.9429,10509.4617
240.1322,10603.74
240.3215,10706.035
240.5108,10811.8267
240.7001,10919.2
240.8893,11019.3117
241.0786,11121.4617
241.2677,11218.5117
241.457,11329.61
241.6461,11410.3417
241.8353,11495.585
242.0244,11588.4967
242.2136,11676.44
242.4027,11765.035
242.5918,11854.765
242.7809,11941.6517
242.9699,11994.8417
243.159,12052.1933
243.348,12162.325
243.537,12278.085
243.726,12374.1733
243.915,12463.1167
244.1039,12545.4233
244.2929,12604.3767
244.4818,12639.5367
244.6707,12721.9567
244.8596,12834.21
245.0485,12941.295
245.2373,13049.4617
245.4262,13155.3733
245.615,13241.0267
245.8038,13316.1983
245.9926,13405.7117
246.1814,13487.8683
246.3701,13508.2517
246.5589,13528.215
246.7476,13605.7117
246.9363,13723.41
247.1249,13827.38
247.3136,13926.3683
247.5023,14014.12
247.6909,14114.1217
247.8795,14195.625
248.0681,14287.03
248.2567,14369.77
248.4453,14452.6933
248.6338,14532.6217
248.8224,14576.6683
249.0109,14564.035
249.1994,14621.54
249.3878,14729.28
249.5763,14830.3967
249.7648,14919.6133
249.9532,15006.1433
250.1416,15104.4033
250.33,15201.4717
250.5183,15296.1583
250.7067,15370.0333
250.8951,15439.47
251.0834,15505.4383
251.2717,15573.2367
251.46,15637.1833
251.6483,15704.2783
251.8365,15751.1617
252.0247,15751.7933
252.213,15808.7433
252.4012,15882.6067
252.5894,15984.4517
252.7775,16058.6917
252.9657,16126.1333
253.1538,16210.4783
253.3419,16276.3217
253.53,16331.7633
253.7181,16387.2683
253.9062,16453.4683
254.0942,16510.1433
254.2823,16553.8417
254.4703,16597.81
254.6583,16649.0433
254.8463,16701.9567
255.0342,16737.83
255.2222,16775.5533
255.4101,16794.7283
255.598,16794.0117
255.7859,16849.7233
255.9738,16925.7433
256.1616,17009.4667
256.3495,17089.915
256.5373,17149.4617
256.7251,17239.9933
256.9129,17298.89
257.1006,17352.5733
257.2884,17416.9783
257.4761,17491.1367
257.6638,17538.945
257.8515,17570.8217
258.0392,17612.2667
258.2269,17645.7133
258.4146,17682.2867
258.6022,17726.5917
258.7898,17746.955
258.9774,17773.1967
259.165,17818.0417
259.3525,17855.9017
259.5401,17878.23
259.7276,17923.7133
259.9151,17965.795
260.1026,18003.3833
260.2901,18052.8333
260.4776,18097.0917
260.665,18172.2883
260.8524,18237.17
261.0398,18298.7683
261.2272,18328.8067
261.4146,18345.4983
261.6019,18381.93
261.7893,18425.1617
261.9766,18456.5933
262.1639,18492.8933
262.3512,18502.9783
262.5384,18512.76
262.7257,18528.49
262.9129,18548.6017
263.1001,18562.58
263.2873,18602.455
263.4745,18628.395
263.6617,18610.7783
263.8488,18634.5817
264.0359,18660.595
264.2231,18675.72
264.4101,18696.455
264.5972,18720.875
264.7842,18744.5883
264.9713,18753.3533
265.1583,18762.36
265.3453,18781.8833
265.5323,18806.1017
265.7193,18830.5967
265.9062,18863.745
266.0931,18875.385
266.2801,18883.0617
266.4669,18908.685
266.6538,18929.7117
266.8407,18956.28
267.0276,18948.4083
267.2143,18945.2983
267.4012,18965.0917
267.588,18940.0583
267.7747,18941.195
267.9615,18946.6983
268.1482,18947.625
268.3349,18955.99
268.5217,18953.7883
268.7083,18935.915
268.895,18931.2617
269.0817,18948.3083
269.2682,18948.13
269.4549,18925.7883
269.6415,18891.395
269.8281,18880.8033
270.0146,18903.945
270.2012,18909.0383
270.3877,18924.3633
270.5742,18922.165
270.7607,18917.0733
270.9472,18911.3133
271.1336,18905.0433
271.32,18891.39
271.5065,18875.5267
271.6929,18870.95
271.8792,18882.6367
272.0656,18880.9
272.252,18883.6567
272.4383,18884.0133
272.6246,18868.8383
272.8109,18860.6483
272.9972,18893.0033
273.1835,18901.6883
273.3697,18911.5883
273.5559,18916.87
273.7421,18916.8067
273.9283,18908.79
274.1145,18899.775
274.3007,18894.255
274.4868,18899.1017
274.6729,18926.2767
274.859,18928.5883
275.0451,18923.5833
275.2311,18874.4583
275.4172,18881.0683
275.6032,18892.805
275.7892,18904.3533
275.9752,18900.375
276.1612,18914.41
276.3472,18893.43
276.5331,18882.7783
276.719,18877.7567
276.9049,18876.8683
277.0908,18856.5683
277.2767,18847.4167
277.4625,18856.105
277.6484,18843.8
277.8342,18822.5883
278.02,18816.64
278.2057,18822.2033
278.3915,18839.8967
278.5772,18836.6417
278.763,18806.6417
278.9487,18824.48
279.1343,18833.175
279.32,18819.26
279.5057,18788.59
279.6913,18735.0717
279.877,18720.9033
280.0625,18713.2233
280.2481,18683.205
280.4337,18653.2533
280.6192,18670.9167
280.8048,18682.6417
280.9903,18659.7283
281.1758,18633.7083
281.3612,18598.42
281.5467,18584.895
281.7321,18597.845
281.9175,18600.8233
282.1029,18584.8117
282.2884,18580.4917
282.4737,18546.07
282.6591,18518.1467
282.8444,18512.52
283.0297,18498.6133
283.215,18493.2883
283.4002,18484.79
283.5855,18456.5917
283.7707,18400.56
283.956,18379.815
284.1412,18357.33
284.3264,18360.875
284.5115,18376.0333
284.6967,18375.0233
284.8818,18348.1467
285.0669,18305.7783
285.252,18296.5217
285.4371,18290.8383
285.6222,18260.63
285.8072,18238.6517
285.9922,18216.84
286.1772,18220.0367
286.3622,18222.7833
286.5472,18193.6283
286.7321,18158.8783
286.9171,18165.73
287.102,18158.87
287.2869,18169.1583
287.4717,18191.9017
287.6566,18181.9933
287.8415,18172.025
288.0263,18156.6733
288.2111,18111.7433
288.3959,18070.41
288.5806,18063.225
288.7654,18057.505
288.9501,18090.145
289.1348,18091.7
289.3195,18079.46
289.5042,18075.685
289.6889,18089.71
289.8735,18041.35
290.0581,18018.025
290.2428,17978.115
290.4273,17968.6333
290.6119,17982.165
290.7965,17974.02
290.981,17960.28
291.1655,17950.5367
291.35,17894.3217
291.5345,17853.7333
291.719,17850.4333
291.9034,17848.17
292.0878,17870.2683
292.2722,17854.395
292.4566,17829.5183
292.641,17825.9917
292.8253,17817.95
293.0096,17791.985
293.194,17794.72
293.3783,17786.1367
293.5626,17784.615
293.7468,17778.4267
293.9311,17773.895
294.1153,17735.2767
294.2995,17673.0967
294.4837,17633.4117
294.6678,17598.6467
294.852,17571.795
295.0361,17572.6083
295.2202,17569.845
295.4043,17574.9817
295.5884,17558.395
295.7725,17542.365
295.9565,17523.26
296.1405,17479.1117
296.3246,17453.9433
296.5085,17470.8617
296.6925,17487.345
296.8764,17472.9367
297.0603,17452.2567
297.2443,17431.17
297.4282,17394.3333
297.612,17358.9067
297.7959,17325.9467
297.9797,17303.1667
298.1635,17268.69
298.3474,17287.665
298.5311,17295.4267
298.7149,17257.0717
298.8987,17210.3667
299.0823,17183.6083
299.2661,17147.0
299.4498,17087.425
299.6334,17080.595
299.8171,17078.71
300.0007,17063.9833
300.1843,17050.4683
300.368,17034.1833
300.5515,17012.7117
300.7351,16995.5917
300.9186,16978.265
301.1021,16949.0767
301.2857,16934.6817
301.4691,16922.6683
301.6526,16923.5767
301.8361,16892.62
302.0195,16860.9583
302.2029,16842.5317
302.3863,16834.9283
302.5697,16801.8817
302.753,16796.5167
302.9364,16799.5617
303.1197,16807.2333
303.303,16788.8783
303.4863,16755.31
303.6696,16699.6483
303.8528,16656.3233
304.036,16633.96
304.2192,16635.41
304.4024,16620.1833
304.5856,16587.36
304.7688,16575.8617
304.9519,16566.275
305.135,16541.275
305.3181,16518.93
305.5012,16502.4
305.6842,16499.915
305.8673,16483.9367
306.0504,16452.6367
306.2333,16405.555
306.4163,16392.6983
306.5993,16366.3733
306.7822,16354.0267
306.9652,16348.1
307.1481,16313.8683
307.331,16290.3567
307.5139,16262.29
307.6967,16229.57
307.8796,16201.2617
308.0624,16183.39
308.2452,16148.6833
308.428,16126.2617
308.6107,16117.8567
308.7935,16095.0983
308.9762,16076.2667
309.1589,16057.405
309.3416,16034.9317
309.5243,16008.7883
309.7069,15986.545
309.8896,15957.0233
310.0721,15936.33
310.2548,15924.5183
310.4373,15908.615
310.6199,15907.2717
310.8024,15877.0
310.985,15864.69
311.1674,15828.2117
311.3499,15786.6
311.5324,15775.325
311.7148,15783.32
311.8973,15755.23
312.0797,15735.0917
312.2621,15724.555
312.4445,15702.27
312.6268,15673.9683
312.8091,15658.1317
312.9915,15619.4867
313.1738,15598.2917
313.356,15564.7117
313.5383,15527.72
313.7206,15518.08
313.9027,15486.7983
314.085,15468.5367
314.2672,15455.995
314.4493,15446.45
314.6314,15444.055
314.8136,15440.7917
314.9957,15409.3
315.1778,15372.2433
315.3598,15356.585
315.5419,15349.3333
315.724,15343.6467
315.9059,15325.745
316.088,15306.7717
316.2699,15309.5983
316.4519,15294.2933
316.6338,15261.2633
316.8157,15210.7533
316.9977,15189.18
317.1795,15192.33
317.3614,15191.655
317.5432,15180.1583
317.7251,15154.91
317.9069,15119.9883
318.0887,15105.0417
318.2704,15076.345
318.4522,15062.0233
318.6339,15059.1433
318.8156,15075.22
318.9973,15054.365
319.179,15054.79
319.3607,15057.74
319.5423,15058.385
319.7239,15041.985
319.9055,15015.2917
320.0871,14997.5617
320.2687,14985.7867
320.4502,14969.81
320.6317,14941.7167
320.8132,14935.8283
320.9947,14930.2517
321.1761,14935.6567
321.3576,14927.08
321.5391,14921.7917
321.7205,14901.8883
321.9019,14878.21
322.0832,14846.7283
322.2646,14822.3833
322.4459,14802.3
322.6272,14782.085
322.8085,14762.735
322.9898,14750.275
323.1711,14729.29
323.3523,14712.0033
323.5335,14701.025
323.7147,14717.095
323.8959,14743.4617
324.0771,14739.99
324.2582,14722.075
324.4393,14709.005
324.6204,14710.9717
324.8015,14704.14
324.9826,14713.865
325.1637,14732.3967
325.3447,14721.8717
325.5257,14718.9467
325.7067,14711.3167
325.8877,14670.9383
326.0686,14617.1717
326.2496,14603.8217
326.4305,14579.8483
326.6114,14571.015
326.7922,14569.5367
326.9731,14569.4617
327.1539,14553.9383
327.3347,14554.2633
327.5155,14551.4267
327.6963,14571.4033
327.8771,14568.7383
328.0578,14539.3783
328.2385,14488.6617
328.4193,14480.0383
328.5999,14465.0317
328.7806,14441.6583
328.9613,14447.245
329.1419,14434.9717
329.3225,14435.49
329.5031,14409.995
329.6837,14388.9467
329.8642,14371.5233
330.0447,14355.165
330.2252,14339.9583
330.4057,14312.5833
330.5862,14302.2783
330.7667,14311.5817
330.9471,14333.0917
331.1275,14325.8867
331.3079,14287.395
331.4883,14269.78
331.6687,14265.5567
331.849,14238.8733
332.0293,14214.5867
332.2096,14197.7017
332.3899,14191.9333
332.5702,14201.3733
332.7504,14208.8083
332.9306,14212.2033
333.1108,14183.8267
333.291,14151.4133
333.4712,14148.22
333.6514,14157.5217
333.8315,14147.5217
334.0116,14134.2083
334.1917,14135.8417
334.3717,14137.9167
334.5518,14140.8933
334.7318,14118.34
334.9119,14107.45
335.0918,14108.625
335.2718,14105.425
335.4518,14101.895
335.6317,14088.895
335.8116,14099.09
335.9915,14088.3067
336.1714,14050.6367
336.3513,14036.245
336.5311,14040.8967
336.7109,14045.0267
336.8907,14027.0217
337.0705,13984.4
337.2502,13940.245
337.43,13925.24
337.6097,13896.13
337.7894,13881.5383
337.9691,13883.0483
338.1488,13892.5617
338.3284,13894.4633
338.508,13908.895
338.6877,13908.9967
338.8672,13895.7567
339.0468,13865.2183
339.2263,13848.0383
339.4059,13855.2383
339.5854,13889.2283
339.7649,13865.5933
339.9443,13848.3283
340.1238,13844.7067
340.3032,13843.7283
340.4826,13849.0133
340.662,13818.795
340.8414,13788.0733
341.0207,13794.6433
341.2001,13804.45
341.3794,13801.3467
341.5587,13829.645
341.738,13814.5983
341.9172,13788.1283
342.0965,13766.9633
342.2757,13717.2533
342.4549,13675.6467
342.6341,13678.7217
342.8132,13677.6833
342.9923,13715.2983
343.1715,13754.7033
343.3506,13760.565
343.5296,13697.3083
343.7087,13662.2183
343.8878,13639.04
344.0668,13626.8983
344.2458,13619.35
344.4248,13590.3933
344.6037,13578.465
344.7827,13578.0217
344.9616,13557.5317
345.1405,13559.045
345.3194,13559.8617
345.4982,13534.225
345.6771,13514.13
345.8559,13517.385
346.0347,13506.075
346.2135,13492.8783
346.3923,13502.425
346.571,13484.685
346.7498,13450.3633
346.9285,13470.88
347.1071,13442.0333
347.2859,13410.535
347.4645,13426.6433
347.6431,13453.4567
347.8217,13479.3433
348.0003,13493.98
348.1789,13441.985
348.3574,13390.1
348.5359,13355.9433
348.7145,13319.1583
348.893,13319.7683
349.0714,13321.1783
349.2499,13287.1317
349.4283,13252.725
349.6068,13215.0533
349.7852,13202.3467
349.9635,13203.265
350.1419,13198.825
350.3202,13177.9267
350.4985,13147.8517
350.6768,13128.3467
350.8551,13115.5167
351.0334,13100.775
351.2116,13077.9717
351.3898,13082.2683
351.568,13067.2333
351.7462,13066.6733
351.9243,13051.7283
352.1025,13028.5883
352.2806,13007.6217
352.4587,13006.155
352.6368,12997.3383
352.8148,12960.31
352.9929,12930.2267
353.1709,12932.485
353.3489,12924.655
353.5268,12898.7333
353.7048,12875.55
353.8828,12863.5767
354.0607,12837.265
354.2386,12836.0583
354.4165,12817.7267
354.5943,12797.9233
354.7722,12791.7417
354.95,12805.9033
355.1278,12798.8033
355.3056,12765.1033
355.4833,12717.2867
355.6611,12681.1083
355.8388,12651.975
356.0165,12629.4467
356.1942,12641.125
356.3719,12660.8683
356.5495,12651.59
356.7271,12636.48
356.9047,12627.4267
357.0823,12621.6017
357.2599,12622.845
357.4374,12606.555
357.6149,12566.6233
357.7924,12529.7783
357.9699,12522.2383
358.1474,12503.2133
358.3248,12468.3183
358.5023,12449.1333
358.6797,12417.3417
358.8571,12400.5567
359.0344,12385.7833
359.2118,12346.23
359.3891,12328.515
359.5664,12311.905
359.7437,12295.1717
359.9209,12260.2867
360.0982,12224.05
360.2754,12197.4633
360.4526,12213.8983
360.6298,12220.9617
360.807,12211.99
360.9841,12196.595
361.1613,12161.5767
361.3383,12170.1667
361.5154,12172.9433
361.6925,12148.7217
361.8695,12134.07
362.0466,12113.6867
362.2236,12094.8967
362.4005,12090.345
362.5775,12059.3333
362.7545,12005.7667
362.9314,11985.9433
363.1083,12001.2283
363.2852,12008.8
363.462,11988.595
363.6389,11979.6617
363.8157,11958.6417
363.9925,11925.3417
364.1693,11915.62
364.346,11871.2433
364.5228,11877.14
364.6996,11891.85
364.8762,11898.3917
365.0529,11893.12
365.2296,11876.5333
365.4062,11884.6783
365.5829,11859.5283
365.7595,11833.5583
365.9361,11848.6617
366.1126,11825.875
366.2892,11894.27
366.4657,12051.665
366.6422,12153.2283
366.8186,12140.2983
366.9951,12204.7333
367.1716,12118.5883
367.348,12085.055
367.5244,12159.775
367.7008,12186.6883
367.8772,12148.4783
368.0535,11966.0467
368.2298,12023.445
368.4061,12086.225
368.5824,11994.9467
368.7586,12103.0333
368.9349,12124.3067
369.1111,11984.0383
369.2873,11888.7
369.4635,11933.9467
369.6396,11926.4283
369.8158,11809.615
369.9919,11782.76
370.168,11803.5267
370.3441,11806.4433
370.5202,11724.9817
370.6962,11662.8817
370.8722,11628.47
371.0482,11627.1967
371.2242,11659.5833
371.4002,11748.2983
371.5761,11761.7733
371.752,11699.0533
371.9279,11718.49
372.1038,11748.5667
372.2796,11683.7183
372.4555,11682.5883
372.6313,11692.8683
372.8071,11645.185
372.9829,11604.9117
373.1586,11623.515
373.3344,11649.6433
373.5101,11610.815
373.6858,11618.005
373.8615,11585.7417
374.0371,11598.125
374.2127,11701.5883
374.3884,11694.7017
374.564,11640.2283
374.7395,11633.5767
374.9151,11677.2817
375.0906,11846.0617
375.2661,11917.6417
375.4416,11842.7333
375.6171,11923.2483
375.7925,12029.675
375.968,12051.76
376.1434,11894.94
376.3188,11815.855
376.4941,11800.945
376.6695,11850.8883
376.8448,11897.4333
377.0201,11912.39
377.1954,11875.9917
377.3707,11950.78
377.5459,11984.4117
377.7212,12107.26
377.8964,12432.4883
378.0715,12500.32
378.2467,12277.155
378.4218,12440.05
378.597,12229.97
378.7721,12156.42
378.9472,12218.325
379.1222,12284.8517
379.2973,12565.5983
379.4723,12909.2717
379.6473,13021.8083
379.8223,12677.0383
379.9972,12423.0167
380.1722,12283.9783
380.3471,12243.99
380.522,12224.7
380.6969,12226.7233
380.8717,12470.7033
381.0466,12325.7083
381.2214,12198.9
381.3962,12158.9117
381.571,12056.26
381.7457,12001.7083
381.9204,12115.0367
382.0952,12058.6833
382.2699,12236.805
382.4445,12520.4917
382.6192,12629.0583
382.7938,12929.6117
382.9685,13129.4817
383.1431,12770.2883
383.3176,12393.0267
383.4922,12288.0267
383.6667,12270.9917
383.8412,12200.7967
384.0157,12126.4617
384.1902,12198.9767
384.3646,12331.14
384.5391,12283.8317
384.7134,12292.9217
384.8878,12470.8833
385.0622,12727.4233
385.2365,12564.95
385.4109,12246.085
385.5852,12205.315
385.7594,12246.2867
385.9337,12319.03
386.1079,12445.56
386.2822,12683.1983
386.4564,12726.9167
386.6306,12472.38
386.8047,12601.5917
386.9789,12744.7817
387.153,12788.83
387.3271,13227.2517
387.5012,13151.28
387.6752,13438.115
387.8492,13791.355
388.0233,13535.7217
388.1972,13327.2483
388.3712,13427.3367
388.5452,13386.645
388.7191,13473.0517
388.893,13913.595
389.0669,13793.1483
389.2408,13131.1983
389.4146,12630.0367
389.5884,12331.4133
389.7623,12128.1283
389.9361,12094.8883
390.1098,12190.075
390.2835,12286.4917
390.4573,12234.1233
390.631,12231.5367
390.8047,12459.2417
390.9784,12541.715
391.152,12427.8617
391.3256,12517.9933
391.4992,12631.0133
391.6728,12420.37
391.8464,12555.7683
392.0199,12932.7933
392.1934,12847.0333
392.3669,13077.96
392.5403,13249.945
392.7138,13404.385
392.8873,13671.4517
393.0607,14107.8
393.2341,14298.5733
393.4074,14305.715
393.5808,13657.9733
393.7542,13352.91
393.9274,13378.6117
394.1007,13103.1733
394.274,13321.82
394.4472,13201.6217
394.6205,13391.4467
394.7937,13856.06
394.9668,14069.5917
395.14,13693.3367
395.3131,13275.6
395.4863,12936.29
395.6594,12945.775
395.8325,12734.895
396.0055,12738.195
396.1786,12788.5633
396.3516,12899.4717
396.5246,12822.7383
396.6975,12693.1217
396.8705,12851.5017
397.0434,13272.7383
397.2163,12840.47
397.3892,12771.1783
397.5621,13073.6783
397.735,13268.0033
397.9077,13685.605
398.0806,13713.705
398.2534,13442.8267
398.4261,13657.0717
398.5989,13985.2433
398.7716,14489.8083
398.9443,14298.96
399.117,13958.12
399.2896,13728.7167
399.4623,13570.275
399.6349,13511.5867
399.8075,13256.56
399.9801,13017.84
400.1526,13080.2733
400.3252,12624.8267
400.4977,12319.2017
400.6702,12275.6633
400.8427,12233.9483
401.0151,12419.585
401.1875,12391.8533
401.36,12410.585
401.5323,12442.435
401.7047,12219.4017
401.877,12148.945
402.0494,12110.6967
402.2216,12284.99
402.394,12492.7167
402.5662,12359.8317
402.7385,12354.2833
402.9107,12307.7383
403.0829,12336.45
403.2551,12349.6367
403.4272,12229.6067
403.5994,12237.925
403.7715,12434.2833
403.9436,12541.9633
404.1156,12525.5783
