Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-02 04:45:23.180933
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1330.315
218.2508,1356.7383
218.442,1382.1367
218.6332,1411.6417
218.8244,1438.7167
219.0156,1466.7767
219.2067,1499.6767
219.3979,1529.725
219.589,1563.145
219.7801,1594.38
219.9712,1629.3983
220.1623,1665.6367
220.3533,1702.0783
220.5444,1741.235
220.7354,1777.7283
220.9264,1818.1317
221.1174,1859.4583
221.3083,1901.995
221.4993,1943.7067
221.6902,1984.5867
221.8812,2032.4433
222.0721,2077.44
222.263,2125.49
222.4538,2174.1367
222.6447,2224.135
222.8355,2275.3533
223.0264,2326.0783
223.2172,2378.295
223.408,2430.8967
223.5987,2487.63
223.7895,2543.0783
223.9802,2599.5183
224.1709,2659.1
224.3616,2718.5017
224.5524,2779.61
224.743,2841.7383
224.9337,2903.3317
225.1243,2970.4617
225.315,3035.7917
225.5056,3099.1733
225.6962,3167.4483
225.8867,3235.9267
226.0773,3304.6733
226.2678,3374.0083
226.4584,3446.38
226.6489,3517.3367
226.8394,3585.9783
227.0298,3659.1967
227.2203,3738.9367
227.4108,3820.9
227.6012,3899.5517
227.7916,3976.6733
227.982,4054.7317
228.1723,4135.135
228.3627,4216.7233
228.5531,4298.135
228.7434,4379.2183
228.9337,4463.9417
229.124,4549.9683
229.3143,4636.4667
229.5045,4731.22
229.6948,4823.69
229.885,4921.015
230.0752,5017.9383
230.2654,5113.86
230.4556,5210.605
230.6457,5302.0217
230.8358,5397.3417
231.026,5491.81
231.2161,5588.5283
231.4062,5690.2117
231.5963,5785.3667
231.7863,5885.8517
231.9764,5989.475
232.1664,6097.265
232.3564,6205.42
232.5464,6310.1
232.7364,6419.27
232.9263,6520.475
233.1163,6633.475
233.3062,6744.8383
233.4961,6863.3183
233.686,6971.3683
233.8758,7071.21
234.0657,7176.0967
234.2555,7285.4567
234.4454,7398.9233
234.6352,7508.2567
234.825,7619.355
235.0147,7726.3167
235.2045,7834.9383
235.3942,7942.51
235.5839,8052.3883
235.7737,8160.2617
235.9633,8265.31
236.153,8384.9433
236.3427,8499.6967
236.5323,8610.5683
236.7219,8714.7217
236.9115,8811.0517
237.1011,8911.5283
237.2907,9025.2633
237.4803,9135.2633
237.6698,9238.9083
237.8593,9350.0717
238.0488,9457.49
238.2383,9564.625
238.4278,9668.765
238.6172,9786.7217
238.8066,9895.5867
238.9961,10005.5
239.1855,10119.5033
239.3748,10224.78
239.5642,10325.51
239.7536,10436.5417
239.9429,10540.6117
240.1322,10633.215
240.3215,10740.0183
240.5108,10843.825
240.7001,10952.2517
240.8893,11054.075
241.0786,11154.275
241.2677,11251.87
241.457,11360.5267
241.6461,11444.5783
241.8353,11530.0667
242.0244,11622.095
242.2136,11708.115
242.4027,11799.9817
242.5918,11888.5417
242.7809,11972.4517
242.9699,12028.2833
243.159,12084.9783
243.348,12193.7017
243.537,12308.835
243.726,12407.95
243.915,12494.1983
244.1039,12576.4433
244.2929,12634.7783
244.4818,12669.825
244.6707,12752.055
244.8596,12865.2517
245.0485,12971.8783
245.2373,13082.1917
245.4262,13184.375
245.615,13271.6567
245.8038,13345.9583
245.9926,13434.5483
246.1814,13521.905
246.3701,13541.8533
246.5589,13557.935
246.7476,13634.7083
246.9363,13755.8917
247.1249,13856.8567
247.3136,13956.7867
247.5023,14044.4283
247.6909,14142.6717
247.8795,14229.68
248.0681,14316.7783
248.2567,14401.5083
248.4453,14482.6867
248.6338,14565.9567
248.8224,14607.8267
249.0109,14595.085
249.1994,14654.685
249.3878,14758.8167
249.5763,14860.1683
249.7648,14947.2017
249.9532,15036.735
250.1416,15134.48
250.33,15231.4633
250.5183,15329.1117
250.7067,15397.55
250.8951,15471.36
251.0834,15537.5567
251.2717,15605.1467
251.46,15668.125
251.6483,15735.115
251.8365,15780.0733
252.0247,15779.3733
252.213,15838.52
252.4012,15912.1567
252.5894,16017.9733
252.7775,16090.93
252.9657,16155.4333
253.1538,16239.08
253.3419,16305.8933
253.53,16358.7667
253.7181,16416.7067
253.9062,16480.42
254.0942,16542.3033
254.2823,16583.4117
254.4703,16627.7517
254.6583,16679.3833
254.8463,16736.4
255.0342,16769.7267
255.2222,16803.27
255.4101,16826.175
255.598,16826.495
255.7859,16877.8767
255.9738,16956.955
256.1616,17039.7033
256.3495,17121.9817
256.5373,17178.9
256.7251,17271.8567
256.9129,17329.5483
257.1006,17385.3217
257.2884,17450.6167
257.4761,17519.6433
257.6638,17569.7733
257.8515,17603.9533
258.0392,17642.7533
258.2269,17676.465
258.4146,17712.7033
258.6022,17758.465
258.7898,17777.2683
258.9774,17803.72
259.165,17849.03
259.3525,17891.0117
259.5401,17912.765
259.7276,17959.0067
259.9151,18003.5583
260.1026,18037.7933
260.2901,18086.73
260.4776,18132.155
260.665,18206.335
260.8524,18269.1583
261.0398,18333.5583
261.2272,18366.6317
261.4146,18380.74
261.6019,18419.6133
261.7893,18461.83
261.9766,18492.6867
262.1639,18530.8017
262.3512,18537.84
262.5384,18552.5317
262.7257,18564.2583
262.9129,18586.0017
263.1001,18601.2033
263.2873,18642.6633
263.4745,18670.1883
263.6617,18650.8417
263.8488,18673.505
264.0359,18699.1817
264.2231,18715.4317
264.4101,18735.9967
264.5972,18762.7817
264.7842,18784.07
264.9713,18796.735
265.1583,18805.5767
265.3453,18822.1517
265.5323,18848.9567
265.7193,18871.3817
265.9062,18908.715
266.0931,18919.85
266.2801,18927.3767
266.4669,18955.4933
266.6538,18973.945
266.8407,19003.805
267.0276,18998.4467
267.2143,18993.09
267.4012,19010.85
267.588,18985.8233
267.7747,18989.6383
267.9615,18994.6983
268.1482,18996.1417
268.3349,19003.9417
268.5217,19006.18
268.7083,18987.6417
268.895,18980.44
269.0817,19000.4717
269.2682,19001.4433
269.4549,18978.365
269.6415,18942.015
269.8281,18932.51
270.0146,18953.4817
270.2012,18960.4867
270.3877,18976.8267
270.5742,18973.7033
270.7607,18971.2183
270.9472,18967.9333
271.1336,18959.465
271.32,18947.85
271.5065,18929.3133
271.6929,18927.9683
271.8792,18942.245
272.0656,18938.6033
272.252,18945.235
272.4383,18940.3117
272.6246,18929.4917
272.8109,18919.995
272.9972,18950.4633
273.1835,18961.6617
273.3697,18975.3933
273.5559,18978.5867
273.7421,18975.91
273.9283,18973.1783
274.1145,18964.2217
274.3007,18958.5533
274.4868,18963.7233
274.6729,18990.0683
274.859,18991.665
275.0451,18987.495
275.2311,18936.0433
275.4172,18947.1933
275.6032,18958.2367
275.7892,18970.08
275.9752,18968.905
276.1612,18980.34
276.3472,18958.6133
276.5331,18948.6267
276.719,18943.83
276.9049,18942.4133
277.0908,18922.99
277.2767,18917.4233
277.4625,18921.0183
277.6484,18909.9867
277.8342,18892.665
278.02,18882.8333
278.2057,18893.8633
278.3915,18910.865
278.5772,18905.4233
278.763,18878.6083
278.9487,18895.8967
279.1343,18908.1733
279.32,18892.68
279.5057,18859.9733
279.6913,18808.1517
279.877,18793.0383
280.0625,18782.98
280.2481,18753.5633
280.4337,18726.165
280.6192,18741.83
280.8048,18756.88
280.9903,18735.3117
281.1758,18702.4417
281.3612,18671.8817
281.5467,18656.8317
281.7321,18672.7267
281.9175,18673.285
282.1029,18661.3683
282.2884,18655.8083
282.4737,18623.135
282.6591,18594.9633
282.8444,18586.6883
283.0297,18573.9733
283.215,18572.03
283.4002,18563.68
283.5855,18533.285
283.7707,18478.1917
283.956,18454.0633
284.1412,18437.0867
284.3264,18437.4433
284.5115,18451.705
284.6967,18451.41
284.8818,18426.145
285.0669,18383.3533
285.252,18374.405
285.4371,18369.645
285.6222,18341.3733
285.8072,18317.905
285.9922,18297.11
286.1772,18299.0067
286.3622,18300.9917
286.5472,18271.71
286.7321,18235.1483
286.9171,18244.2567
287.102,18239.085
287.2869,18246.365
287.4717,18271.1483
287.6566,18263.47
287.8415,18253.0683
288.0263,18238.88
288.2111,18192.7117
288.3959,18151.47
288.5806,18140.7267
288.7654,18137.945
288.9501,18174.075
289.1348,18172.0167
289.3195,18162.2033
289.5042,18156.9917
289.6889,18170.2783
289.8735,18123.5667
290.0581,18100.2133
290.2428,18058.345
290.4273,18047.7217
290.6119,18062.8417
290.7965,18052.5883
290.981,18044.4867
291.1655,18028.8217
291.35,17976.1167
291.5345,17937.885
291.719,17931.595
291.9034,17932.1167
292.0878,17950.985
292.2722,17936.7633
292.4566,17909.7
292.641,17909.5033
292.8253,17897.0983
293.0096,17875.7617
293.194,17873.6567
293.3783,17863.8867
293.5626,17869.3617
293.7468,17863.7183
293.9311,17855.955
294.1153,17816.915
294.2995,17754.3567
294.4837,17712.8367
294.6678,17677.9517
294.852,17654.98
295.0361,17656.0367
295.2202,17653.525
295.4043,17659.7733
295.5884,17639.925
295.7725,17627.7367
295.9565,17606.7133
296.1405,17561.3167
296.3246,17535.6217
296.5085,17554.0967
296.6925,17568.1733
296.8764,17555.3733
297.0603,17534.5833
297.2443,17512.2517
297.4282,17477.8967
297.612,17440.4733
297.7959,17407.6017
297.9797,17386.4133
298.1635,17350.0017
298.3474,17367.8267
298.5311,17377.605
298.7149,17337.325
298.8987,17290.775
299.0823,17264.775
299.2661,17228.175
299.4498,17167.1417
299.6334,17160.62
299.8171,17160.6983
300.0007,17143.6983
300.1843,17131.735
300.368,17115.1917
300.5515,17092.195
300.7351,17075.49
300.9186,17057.7133
301.1021,17028.195
301.2857,17014.79
301.4691,17002.0367
301.6526,17004.025
301.8361,16972.785
302.0195,16940.9817
302.2029,16922.3733
302.3863,16912.1733
302.5697,16878.795
302.753,16875.9017
302.9364,16878.56
303.1197,16888.6517
303.303,16870.7183
303.4863,16834.0783
303.6696,16779.0333
303.8528,16733.2117
304.036,16713.3183
304.2192,16713.6017
304.4024,16699.745
304.5856,16666.4533
304.7688,16651.6267
304.9519,16644.275
305.135,16620.97
305.3181,16599.6233
305.5012,16580.5683
305.6842,16576.2217
305.8673,16560.3167
306.0504,16528.8117
306.2333,16484.1717
306.4163,16471.1367
306.5993,16445.3167
306.7822,16431.7983
306.9652,16423.3483
307.1481,16390.2217
307.331,16364.7833
307.5139,16339.0483
307.6967,16305.1683
307.8796,16275.85
308.0624,16255.84
308.2452,16225.5867
308.428,16201.375
308.6107,16192.505
308.7935,16171.8183
308.9762,16151.7033
309.1589,16132.825
309.3416,16108.0767
309.5243,16081.785
309.7069,16060.0167
309.8896,16029.8683
310.0721,16011.3767
310.2548,15997.2933
310.4373,15984.7283
310.6199,15980.455
310.8024,15951.1183
310.985,15939.3733
311.1674,15900.82
311.3499,15858.0367
311.5324,15851.0083
311.7148,15855.625
311.8973,15827.9833
312.0797,15807.32
312.2621,15800.1417
312.4445,15771.79
312.6268,15746.8217
312.8091,15730.6017
312.9915,15689.905
313.1738,15670.51
313.356,15633.24
313.5383,15600.265
313.7206,15587.2617
313.9027,15557.08
314.085,15539.9017
314.2672,15526.8317
314.4493,15518.5733
314.6314,15514.2483
314.8136,15510.7867
314.9957,15478.8633
315.1778,15443.7717
315.3598,15427.8733
315.5419,15420.3917
315.724,15412.1183
315.9059,15396.2183
316.088,15380.1833
316.2699,15376.81
316.4519,15362.825
316.6338,15329.915
316.8157,15277.08
316.9977,15257.4167
317.1795,15260.3183
317.3614,15257.3483
317.5432,15246.7683
317.7251,15221.1767
317.9069,15186.5817
318.0887,15171.24
318.2704,15142.8883
318.4522,15130.115
318.6339,15129.6233
318.8156,15142.4967
318.9973,15120.355
319.179,15120.825
319.3607,15123.6467
319.5423,15126.0883
319.7239,15109.7617
319.9055,15079.9383
320.0871,15066.2317
320.2687,15051.0267
320.4502,15038.4833
320.6317,15007.4017
320.8132,15005.0733
320.9947,14999.085
321.1761,15003.6733
321.3576,14991.8183
321.5391,14986.7983
321.7205,14969.04
321.9019,14944.5483
322.0832,14910.2383
322.2646,14885.9767
322.4459,14867.5333
322.6272,14846.07
322.8085,14826.1517
322.9898,14818.4633
323.1711,14793.735
323.3523,14776.6733
323.5335,14762.9317
323.7147,14781.5133
323.8959,14807.83
324.0771,14805.4083
324.2582,14786.815
324.4393,14775.55
324.6204,14775.9817
324.8015,14767.435
324.9826,14777.16
325.1637,14796.4767
325.3447,14784.5117
325.5257,14783.0467
325.7067,14773.6717
325.8877,14734.6317
326.0686,14680.5867
326.2496,14666.83
326.4305,14642.82
326.6114,14632.09
326.7922,14631.2583
326.9731,14630.3
327.1539,14618.975
327.3347,14616.3033
327.5155,14609.4767
327.6963,14634.12
327.8771,14632.8267
328.0578,14601.3183
328.2385,14550.675
328.4193,14540.985
328.5999,14528.2833
328.7806,14501.67
328.9613,14508.1
329.1419,14494.25
329.3225,14495.4517
329.5031,14467.8883
329.6837,14448.0933
329.8642,14433.165
330.0447,14416.91
330.2252,14399.1767
330.4057,14373.71
330.5862,14364.1417
330.7667,14372.1667
330.9471,14393.95
331.1275,14384.2817
331.3079,14347.975
331.4883,14329.5117
331.6687,14325.8083
331.849,14299.8467
332.0293,14276.2267
332.2096,14257.0633
332.3899,14255.5667
332.5702,14261.88
332.7504,14269.3967
332.9306,14270.0717
333.1108,14243.5317
333.291,14209.6667
333.4712,14205.915
333.6514,14217.0733
333.8315,14205.2867
334.0116,14196.51
334.1917,14194.0133
334.3717,14196.0783
334.5518,14198.975
334.7318,14177.84
334.9119,14167.0267
335.0918,14165.105
335.2718,14164.025
335.4518,14160.2217
335.6317,14146.7967
335.8116,14158.0617
335.9915,14148.9717
336.1714,14107.8033
336.3513,14092.2017
336.5311,14098.5017
336.7109,14102.0817
336.8907,14084.7033
337.0705,14041.3517
337.2502,13998.39
337.43,13982.3283
337.6097,13952.365
337.7894,13938.5417
337.9691,13941.2067
338.1488,13951.3283
338.3284,13951.755
338.508,13967.6767
338.6877,13965.405
338.8672,13951.8667
339.0468,13925.365
339.2263,13902.835
339.4059,13913.335
339.5854,13945.7733
339.7649,13921.465
339.9443,13906.73
340.1238,13900.2333
340.3032,13899.9167
340.4826,13905.4383
340.662,13873.8
340.8414,13843.7383
341.0207,13850.2683
341.2001,13860.065
341.3794,13857.9617
341.5587,13888.44
341.738,13869.5317
341.9172,13840.76
342.0965,13823.0167
342.2757,13771.18
342.4549,13729.445
342.6341,13732.2333
342.8132,13729.2467
342.9923,13769.5967
343.1715,13808.0083
343.3506,13818.3883
343.5296,13754.715
343.7087,13715.9367
343.8878,13691.1217
344.0668,13680.205
344.2458,13673.72
344.4248,13644.4
344.6037,13634.4633
344.7827,13632.9267
344.9616,13612.5317
345.1405,13613.9983
345.3194,13614.635
345.4982,13589.7817
345.6771,13566.9083
345.8559,13569.1817
346.0347,13560.88
346.2135,13544.485
346.3923,13553.0033
346.571,13537.0233
346.7498,13505.0
346.9285,13521.655
347.1071,13494.0083
347.2859,13463.9583
347.4645,13478.615
347.6431,13507.385
347.8217,13531.3483
348.0003,13548.0467
348.1789,13493.555
348.3574,13440.67
348.5359,13405.74
348.7145,13369.55
348.893,13373.125
349.0714,13373.095
349.2499,13340.4967
349.4283,13303.8283
349.6068,13268.3317
349.7852,13255.35
349.9635,13254.7717
350.1419,13252.3717
350.3202,13229.6683
350.4985,13199.7367
350.6768,13179.2017
350.8551,13168.1433
351.0334,13154.6967
351.2116,13130.2833
351.3898,13136.4533
351.568,13116.8383
351.7462,13118.37
351.9243,13101.5083
352.1025,13079.215
352.2806,13060.2667
352.4587,13055.8
352.6368,13047.62
352.8148,13008.5533
352.9929,12980.7533
353.1709,12982.9467
353.3489,12973.5933
353.5268,12949.0733
353.7048,12925.3467
353.8828,12913.6133
354.0607,12887.5567
354.2386,12881.9867
354.4165,12866.86
354.5943,12849.31
354.7722,12842.2517
354.95,12851.0
355.1278,12848.5933
355.3056,12814.7433
355.4833,12766.3167
355.6611,12729.1167
355.8388,12697.87
356.0165,12679.525
356.1942,12688.8583
356.3719,12711.785
356.5495,12699.2833
356.7271,12682.555
356.9047,12675.4933
357.0823,12670.6383
357.2599,12673.8133
357.4374,12654.265
357.6149,12615.63
357.7924,12577.7083
357.9699,12568.3583
358.1474,12553.1167
358.3248,12516.8333
358.5023,12497.06
358.6797,12461.6617
358.8571,12447.69
359.0344,12433.2517
359.2118,12394.1467
359.3891,12376.605
359.5664,12355.98
359.7437,12340.0017
359.9209,12306.8367
360.0982,12267.64
360.2754,12243.225
360.4526,12259.355
360.6298,12264.53
360.807,12257.4483
360.9841,12241.5367
361.1613,12207.4417
361.3383,12215.0383
361.5154,12217.9417
361.6925,12193.51
361.8695,12178.375
362.0466,12158.8917
362.2236,12140.7167
362.4005,12133.99
362.5775,12105.475
362.7545,12052.06
362.9314,12028.2
363.1083,12044.0283
363.2852,12051.9867
363.462,12032.41
363.6389,12024.445
363.8157,12001.2583
363.9925,11969.9283
364.1693,11960.19
364.346,11918.285
364.5228,11923.3683
364.6996,11938.6267
364.8762,11944.34
365.0529,11939.0917
365.2296,11919.8517
365.4062,11929.2533
365.5829,11902.735
365.7595,11875.9933
365.9361,11890.58
366.1126,11870.5483
366.2892,11933.8833
366.4657,12094.9817
366.6422,12197.605
366.8186,12184.5467
366.9951,12247.7483
367.1716,12166.1333
367.348,12130.9383
367.5244,12202.66
367.7008,12230.5983
367.8772,12195.8667
368.0535,12011.95
368.2298,12062.52
368.4061,12132.5333
368.5824,12037.4983
368.7586,12144.3217
368.9349,12171.4967
369.1111,12030.3383
369.2873,11933.6383
369.4635,11975.03
369.6396,11971.6167
369.8158,11852.3983
369.9919,11823.3017
370.168,11847.3133
370.3441,11851.6817
370.5202,11768.0383
370.6962,11703.4
370.8722,11669.9183
371.0482,11671.99
371.2242,11699.3333
371.4002,11792.73
371.5761,11808.2167
371.752,11741.6217
371.9279,11760.005
372.1038,11789.9017
372.2796,11727.9817
372.4555,11723.5617
372.6313,11734.375
372.8071,11688.7017
372.9829,11644.635
373.1586,11662.4617
373.3344,11690.6183
373.5101,11650.7183
373.6858,11657.78
373.8615,11627.2983
374.0371,11639.325
374.2127,11741.075
374.3884,11738.92
374.564,11681.7183
374.7395,11674.5817
374.9151,11717.8583
375.0906,11885.085
375.2661,11960.7383
375.4416,11883.4083
375.6171,11962.575
375.7925,12071.2283
375.968,12094.9383
376.1434,11937.64
376.3188,11856.2867
376.4941,11841.3283
376.6695,11891.5867
376.8448,11941.9333
377.0201,11954.66
377.1954,11919.635
377.3707,11992.0433
377.5459,12026.7333
377.7212,12146.73
377.8964,12471.5567
378.0715,12549.45
378.2467,12320.7233
378.4218,12480.3617
378.597,12278.87
378.7721,12196.0433
378.9472,12262.5083
379.1222,12325.85
379.2973,12604.8017
379.4723,12951.6717
379.6473,13069.5833
379.8223,12727.2917
379.9972,12464.6767
380.1722,12328.5483
380.3471,12286.7567
380.522,12268.6383
380.6969,12264.12
380.8717,12514.1117
381.0466,12374.3283
381.2214,12241.9733
381.3962,12205.5217
381.571,12101.13
381.7457,12041.8533
381.9204,12156.205
382.0952,12100.9267
382.2699,12268.97
382.4445,12563.6433
382.6192,12668.52
382.7938,12967.795
382.9685,13179.4317
383.1431,12821.0067
383.3176,12438.44
383.4922,12328.3583
383.6667,12311.575
383.8412,12247.59
384.0157,12165.4367
384.1902,12237.53
384.3646,12372.995
384.5391,12325.315
384.7134,12335.1733
384.8878,12509.725
385.0622,12770.0867
385.2365,12616.0133
385.4109,12286.1583
385.5852,12244.9867
385.7594,12286.0583
385.9337,12359.3
386.1079,12484.21
386.2822,12721.2467
386.4564,12774.8567
386.6306,12512.6433
386.8047,12635.505
386.9789,12786.8633
387.153,12826.0083
387.3271,13269.8
387.5012,13192.3917
387.6752,13480.245
387.8492,13838.3117
388.0233,13586.8
388.1972,13368.29
388.3712,13474.23
388.5452,13426.3667
388.7191,13511.76
388.893,13953.5517
389.0669,13850.255
389.2408,13184.64
389.4146,12673.6633
389.5884,12374.3
389.7623,12166.0767
389.9361,12136.22
390.1098,12228.98
390.2835,12329.5617
390.4573,12279.4067
390.631,12269.7233
390.8047,12495.4667
390.9784,12585.71
391.152,12468.5133
391.3256,12556.5383
391.4992,12674.0333
391.6728,12462.3333
391.8464,12590.06
392.0199,12972.755
392.1934,12892.8933
392.3669,13113.3533
392.5403,13296.75
392.7138,13445.2583
392.8873,13714.2983
393.0607,14150.515
393.2341,14348.1683
393.4074,14362.5783
393.5808,13712.8117
393.7542,13397.38
393.9274,13427.735
394.1007,13148.6067
394.274,13362.185
394.4472,13248.8817
394.6205,13431.1133
394.7937,13893.64
394.9668,14119.3017
395.14,13748.0533
395.3131,13329.05
395.4863,12978.82
395.6594,12988.065
395.8325,12779.665
396.0055,12780.9917
396.1786,12832.7617
396.3516,12941.6117
396.5246,12869.3667
396.6975,12740.75
396.8705,12884.4583
397.0434,13320.9617
397.2163,12889.7067
397.3892,12812.4517
397.5621,13112.7733
397.735,13310.695
397.9077,13725.4033
398.0806,13771.4583
398.2534,13483.5983
398.4261,13705.11
398.5989,14021.07
398.7716,14545.8683
398.9443,14354.355
399.117,14014.5483
399.2896,13772.8983
399.4623,13618.9367
399.6349,13558.235
399.8075,13306.535
399.9801,13061.4083
400.1526,13126.1033
400.3252,12672.4433
400.4977,12360.435
400.6702,12318.5333
400.8427,12277.0717
401.0151,12460.1733
401.1875,12434.6967
401.36,12450.1983
401.5323,12491.0833
401.7047,12264.1233
401.877,12191.9617
402.0494,12150.2017
402.2216,12321.735
402.394,12536.9433
402.5662,12402.4467
402.7385,12397.1667
402.9107,12348.6
403.0829,12378.3683
403.2551,12391.065
403.4272,12271.1383
403.5994,12282.0067
403.7715,12472.135
403.9436,12588.6567
404.1156,12566.0317
