Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-02 04:25:15.678642
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1331.7567
218.2508,1356.5133
218.442,1383.18
218.6332,1412.4283
218.8244,1439.995
219.0156,1468.6717
219.2067,1500.0367
219.3979,1530.9583
219.589,1563.1183
219.7801,1596.5383
219.9712,1630.4267
220.1623,1666.2683
220.3533,1703.7017
220.5444,1740.7383
220.7354,1779.6767
220.9264,1818.2967
221.1174,1860.86
221.3083,1903.8283
221.4993,1944.8867
221.6902,1986.785
221.8812,2032.5583
222.0721,2079.525
222.263,2126.7683
222.4538,2175.7833
222.6447,2225.425
222.8355,2276.505
223.0264,2327.8533
223.2172,2378.6583
223.408,2432.5083
223.5987,2488.5333
223.7895,2544.0833
223.9802,2602.0967
224.1709,2659.6183
224.3616,2721.4
224.5524,2781.6617
224.743,2844.205
224.9337,2904.9617
225.1243,2973.5883
225.315,3038.0583
225.5056,3100.595
225.6962,3169.3833
225.8867,3238.8333
226.0773,3306.4733
226.2678,3376.545
226.4584,3447.635
226.6489,3519.5883
226.8394,3588.0517
227.0298,3662.2983
227.2203,3741.3467
227.4108,3823.5033
227.6012,3902.6167
227.7916,3978.8567
227.982,4058.7617
228.1723,4136.6767
228.3627,4218.9017
228.5531,4298.9067
228.7434,4381.8283
228.9337,4466.9733
229.124,4553.0667
229.3143,4640.845
229.5045,4734.3983
229.6948,4828.4167
229.885,4923.6183
230.0752,5019.9517
230.2654,5117.41
230.4556,5212.4967
230.6457,5305.5783
230.8358,5399.8833
231.026,5497.4417
231.2161,5591.43
231.4062,5693.815
231.5963,5789.8783
231.7863,5887.9133
231.9764,5993.945
232.1664,6099.9367
232.3564,6209.62
232.5464,6314.015
232.7364,6421.2617
232.9263,6524.355
233.1163,6638.0633
233.3062,6748.3967
233.4961,6867.5017
233.686,6977.2333
233.8758,7075.1183
234.0657,7178.485
234.2555,7291.7067
234.4454,7404.19
234.6352,7513.8617
234.825,7624.0617
235.0147,7729.5033
235.2045,7840.8833
235.3942,7947.5833
235.5839,8056.47
235.7737,8164.9567
235.9633,8272.41
236.153,8390.275
236.3427,8505.5017
236.5323,8617.2317
236.7219,8720.71
236.9115,8818.195
237.1011,8918.28
237.2907,9031.0017
237.4803,9141.5383
237.6698,9247.1217
237.8593,9357.4817
238.0488,9463.7233
238.2383,9571.42
238.4278,9675.5867
238.6172,9793.135
238.8066,9903.17
238.9961,10011.2317
239.1855,10125.6283
239.3748,10233.9533
239.5642,10332.4217
239.7536,10443.06
239.9429,10547.195
240.1322,10642.1583
240.3215,10746.025
240.5108,10852.3633
240.7001,10958.9717
240.8893,11061.5717
241.0786,11162.4067
241.2677,11258.8
241.457,11369.4417
241.6461,11450.94
241.8353,11536.7283
242.0244,11627.8317
242.2136,11714.1833
242.4027,11806.3
242.5918,11895.475
242.7809,11981.945
242.9699,12034.5583
243.159,12090.4467
243.348,12200.8917
243.537,12316.0967
243.726,12412.95
243.915,12502.9067
244.1039,12585.09
244.2929,12643.5533
244.4818,12677.9433
244.6707,12758.0567
244.8596,12872.585
245.0485,12980.02
245.2373,13087.3733
245.4262,13191.805
245.615,13279.6483
245.8038,13353.3633
245.9926,13441.7567
246.1814,13526.6683
246.3701,13549.7933
246.5589,13566.165
246.7476,13644.0783
246.9363,13761.8817
247.1249,13865.8483
247.3136,13962.8
247.5023,14053.7917
247.6909,14151.9217
247.8795,14233.95
248.0681,14326.8267
248.2567,14410.0317
248.4453,14491.6167
248.6338,14570.4567
248.8224,14617.785
249.0109,14603.2183
249.1994,14659.1033
249.3878,14766.44
249.5763,14866.0583
249.7648,14957.61
249.9532,15043.9533
250.1416,15140.9333
250.33,15239.9717
250.5183,15336.6367
250.7067,15410.3167
250.8951,15477.72
251.0834,15546.52
251.2717,15613.9367
251.46,15675.4733
251.6483,15740.675
251.8365,15787.46
252.0247,15789.9517
252.213,15848.295
252.4012,15921.0433
252.5894,16027.715
252.7775,16097.8283
252.9657,16161.625
253.1538,16248.475
253.3419,16313.2783
253.53,16367.4883
253.7181,16428.2667
253.9062,16488.085
254.0942,16549.1783
254.2823,16595.37
254.4703,16636.1333
254.6583,16688.3933
254.8463,16741.3117
255.0342,16777.4883
255.2222,16814.4117
255.4101,16835.3483
255.598,16835.0983
255.7859,16887.6933
255.9738,16965.9633
256.1616,17047.5967
256.3495,17127.8083
256.5373,17190.06
256.7251,17279.835
256.9129,17336.3767
257.1006,17394.2
257.2884,17459.0867
257.4761,17530.1983
257.6638,17577.385
257.8515,17609.2267
258.0392,17651.8767
258.2269,17686.665
258.4146,17721.2783
258.6022,17766.55
258.7898,17784.73
258.9774,17813.205
259.165,17860.215
259.3525,17899.0417
259.5401,17920.0133
259.7276,17968.3383
259.9151,18012.3183
260.1026,18048.1083
260.2901,18095.5767
260.4776,18141.9333
260.665,18215.1383
260.8524,18277.1717
261.0398,18341.7217
261.2272,18375.5667
261.4146,18390.8067
261.6019,18426.915
261.7893,18471.5233
261.9766,18500.555
262.1639,18539.4433
262.3512,18547.885
262.5384,18559.5217
262.7257,18573.26
262.9129,18594.3183
263.1001,18610.9017
263.2873,18650.8883
263.4745,18678.1583
263.6617,18660.165
263.8488,18681.4917
264.0359,18708.4067
264.2231,18725.2
264.4101,18746.7683
264.5972,18773.285
264.7842,18791.4083
264.9713,18805.4767
265.1583,18813.0717
265.3453,18833.2517
265.5323,18857.1283
265.7193,18882.06
265.9062,18914.7883
266.0931,18931.6233
266.2801,18937.6217
266.4669,18963.0367
266.6538,18984.0783
266.8407,19010.0083
267.0276,19006.5767
267.2143,19002.1633
267.4012,19020.435
267.588,18995.6883
267.7747,18999.315
267.9615,19001.845
268.1482,19002.7933
268.3349,19013.32
268.5217,19011.8917
268.7083,18995.3033
268.895,18990.9717
269.0817,19008.6467
269.2682,19007.5917
269.4549,18988.9783
269.6415,18950.355
269.8281,18942.8433
270.0146,18962.8417
270.2012,18971.82
270.3877,18981.8883
270.5742,18982.675
270.7607,18982.455
270.9472,18973.9783
271.1336,18968.9633
271.32,18953.4217
271.5065,18942.63
271.6929,18933.8267
271.8792,18950.09
272.0656,18945.4417
272.252,18951.7417
272.4383,18950.6833
272.6246,18937.2317
272.8109,18927.9217
272.9972,18958.0967
273.1835,18970.7317
273.3697,18981.6683
273.5559,18984.655
273.7421,18985.2583
273.9283,18983.3233
274.1145,18972.7
274.3007,18967.9483
274.4868,18972.4967
274.6729,18998.4517
274.859,19002.5533
275.0451,18995.2217
275.2311,18946.05
275.4172,18952.325
275.6032,18962.9833
275.7892,18977.555
275.9752,18977.6317
276.1612,18990.2633
276.3472,18966.645
276.5331,18958.7117
276.719,18948.8567
276.9049,18949.3833
277.0908,18929.4733
277.2767,18926.82
277.4625,18928.24
277.6484,18920.515
277.8342,18897.4967
278.02,18893.3017
278.2057,18900.895
278.3915,18919.4783
278.5772,18915.2533
278.763,18890.3333
278.9487,18903.5
279.1343,18914.99
279.32,18901.225
279.5057,18870.2467
279.6913,18817.5467
279.877,18800.2733
280.0625,18791.685
280.2481,18759.41
280.4337,18732.9617
280.6192,18751.4683
280.8048,18764.7983
280.9903,18741.6333
281.1758,18712.85
281.3612,18680.3567
281.5467,18665.9433
281.7321,18680.3633
281.9175,18681.625
282.1029,18669.5117
282.2884,18664.3583
282.4737,18629.77
282.6591,18601.3733
282.8444,18596.3367
283.0297,18583.2233
283.215,18579.53
283.4002,18571.985
283.5855,18541.4617
283.7707,18486.3533
283.956,18463.83
284.1412,18442.5833
284.3264,18444.2167
284.5115,18457.94
284.6967,18459.5167
284.8818,18433.1033
285.0669,18395.5517
285.252,18386.4933
285.4371,18379.9167
285.6222,18347.015
285.8072,18325.1483
285.9922,18306.035
286.1772,18303.5683
286.3622,18306.6117
286.5472,18279.4383
286.7321,18244.3233
286.9171,18251.3983
287.102,18245.3117
287.2869,18254.5933
287.4717,18278.6633
287.6566,18271.1817
287.8415,18258.81
288.0263,18245.25
288.2111,18201.0817
288.3959,18157.0883
288.5806,18146.7483
288.7654,18146.4633
288.9501,18179.2933
289.1348,18179.2733
289.3195,18166.9233
289.5042,18166.7417
289.6889,18177.8683
289.8735,18128.86
290.0581,18106.8067
290.2428,18067.825
290.4273,18059.495
290.6119,18070.8583
290.7965,18059.8667
290.981,18051.8983
291.1655,18038.265
291.35,17983.0217
291.5345,17942.9317
291.719,17938.4183
291.9034,17940.1117
292.0878,17958.1433
292.2722,17942.64
292.4566,17916.69
292.641,17914.76
292.8253,17903.3917
293.0096,17882.7083
293.194,17882.2817
293.3783,17873.9383
293.5626,17876.495
293.7468,17870.3367
293.9311,17866.5083
294.1153,17824.1483
294.2995,17761.5267
294.4837,17721.9017
294.6678,17685.775
294.852,17662.2467
295.0361,17663.3333
295.2202,17659.54
295.4043,17663.9733
295.5884,17644.7783
295.7725,17635.1
295.9565,17610.475
296.1405,17568.3
296.3246,17544.4017
296.5085,17558.8583
296.6925,17575.7517
296.8764,17565.325
297.0603,17540.8133
297.2443,17520.6017
297.4282,17485.9633
297.612,17447.165
297.7959,17414.3067
297.9797,17390.8
298.1635,17356.5433
298.3474,17373.4
298.5311,17385.9667
298.7149,17344.68
298.8987,17296.8583
299.0823,17271.2433
299.2661,17233.5817
299.4498,17175.86
299.6334,17166.32
299.8171,17164.725
300.0007,17150.685
300.1843,17139.46
300.368,17120.13
300.5515,17096.545
300.7351,17079.0683
300.9186,17063.0683
301.1021,17030.8633
301.2857,17021.1983
301.4691,17008.3317
301.6526,17007.1017
301.8361,16975.5667
302.0195,16946.915
302.2029,16926.9433
302.3863,16919.1033
302.5697,16885.235
302.753,16881.445
302.9364,16880.9533
303.1197,16891.7033
303.303,16874.63
303.4863,16837.975
303.6696,16782.8967
303.8528,16743.4567
304.036,16718.205
304.2192,16721.2483
304.4024,16704.7667
304.5856,16673.1367
304.7688,16656.655
304.9519,16648.9683
305.135,16627.0917
305.3181,16604.595
305.5012,16585.83
305.6842,16582.74
305.8673,16564.4183
306.0504,16536.54
306.2333,16486.94
306.4163,16474.2833
306.5993,16450.1817
306.7822,16437.1367
306.9652,16428.5883
307.1481,16397.5817
307.331,16371.2
307.5139,16343.4583
307.6967,16308.0817
307.8796,16280.4733
308.0624,16258.8717
308.2452,16229.6533
308.428,16206.58
308.6107,16197.0833
308.7935,16176.5417
308.9762,16155.5267
309.1589,16139.25
309.3416,16114.2633
309.5243,16086.0767
309.7069,16067.4567
309.8896,16036.8167
310.0721,16015.9283
310.2548,16004.9033
310.4373,15989.095
310.6199,15986.3033
310.8024,15956.9567
310.985,15942.5233
311.1674,15905.6233
311.3499,15865.8217
311.5324,15854.25
311.7148,15862.1167
311.8973,15831.8567
312.0797,15813.4867
312.2621,15804.205
312.4445,15777.9817
312.6268,15751.3133
312.8091,15734.5233
312.9915,15693.5083
313.1738,15674.04
313.356,15638.5933
313.5383,15603.2217
313.7206,15592.5667
313.9027,15560.8633
314.085,15545.1683
314.2672,15533.27
314.4493,15520.965
314.6314,15520.73
314.8136,15519.1567
314.9957,15484.9117
315.1778,15447.9167
315.3598,15432.585
315.5419,15425.1633
315.724,15417.4183
315.9059,15398.9833
316.088,15381.42
316.2699,15383.53
316.4519,15368.0833
316.6338,15333.1533
316.8157,15280.9083
316.9977,15260.6867
317.1795,15264.4033
317.3614,15262.845
317.5432,15253.1233
317.7251,15230.95
317.9069,15190.9317
318.0887,15177.6683
318.2704,15148.2667
318.4522,15135.0033
318.6339,15134.0583
318.8156,15148.31
318.9973,15128.1167
319.179,15127.05
319.3607,15128.4183
319.5423,15128.995
319.7239,15113.7783
319.9055,15088.1583
320.0871,15071.625
320.2687,15057.8383
320.4502,15040.6067
320.6317,15013.4867
320.8132,15007.555
320.9947,15002.9433
321.1761,15007.7417
321.3576,14998.755
321.5391,14991.2117
321.7205,14974.6667
321.9019,14949.2067
322.0832,14915.3933
322.2646,14890.4567
322.4459,14872.3433
322.6272,14849.8133
322.8085,14834.3483
322.9898,14821.3767
323.1711,14797.4733
323.3523,14782.12
323.5335,14769.3883
323.7147,14785.9833
323.8959,14813.31
324.0771,14809.4683
324.2582,14789.0117
324.4393,14779.4817
324.6204,14781.535
324.8015,14772.3967
324.9826,14780.8733
325.1637,14799.48
325.3447,14790.5017
325.5257,14788.9717
325.7067,14777.3133
325.8877,14739.1567
326.0686,14683.57
326.2496,14671.4467
326.4305,14648.5917
326.6114,14639.4417
326.7922,14637.5867
326.9731,14636.1783
327.1539,14624.9617
327.3347,14619.7517
327.5155,14616.47
327.6963,14637.4317
327.8771,14636.7
328.0578,14606.095
328.2385,14558.2483
328.4193,14546.3667
328.5999,14531.1883
328.7806,14506.24
328.9613,14511.035
329.1419,14498.8933
329.3225,14500.3633
329.5031,14473.68
329.6837,14454.2133
329.8642,14434.4917
330.0447,14421.94
330.2252,14402.56
330.4057,14377.3967
330.5862,14371.0883
330.7667,14375.96
330.9471,14398.825
331.1275,14388.2583
331.3079,14349.73
331.4883,14332.8
331.6687,14331.4967
331.849,14305.3417
332.0293,14279.2817
332.2096,14260.5683
332.3899,14256.9083
332.5702,14264.9033
332.7504,14273.195
332.9306,14274.2717
333.1108,14248.8617
333.291,14215.4667
333.4712,14211.9933
333.6514,14222.6067
333.8315,14211.2117
334.0116,14198.2517
334.1917,14197.52
334.3717,14197.13
334.5518,14202.9217
334.7318,14180.5733
334.9119,14169.8867
335.0918,14171.3633
335.2718,14171.0083
335.4518,14164.8683
335.6317,14152.985
335.8116,14159.8183
335.9915,14151.47
336.1714,14112.2883
336.3513,14099.1733
336.5311,14104.6117
336.7109,14107.9783
336.8907,14090.35
337.0705,14046.7233
337.2502,14003.1983
337.43,13987.0833
337.6097,13956.0783
337.7894,13942.5817
337.9691,13944.77
338.1488,13955.2167
338.3284,13957.4567
338.508,13971.1217
338.6877,13971.7883
338.8672,13957.4333
339.0468,13927.655
339.2263,13906.985
339.4059,13918.3317
339.5854,13949.495
339.7649,13925.9767
339.9443,13908.09
340.1238,13904.3983
340.3032,13905.675
340.4826,13911.38
340.662,13877.2133
340.8414,13847.8833
341.0207,13856.395
341.2001,13866.4567
341.3794,13860.8833
341.5587,13890.2383
341.738,13873.0317
341.9172,13845.9433
342.0965,13828.1183
342.2757,13774.4367
342.4549,13734.4517
342.6341,13736.3717
342.8132,13735.2367
342.9923,13773.3917
343.1715,13813.1817
343.3506,13823.8233
343.5296,13756.92
343.7087,13720.9483
343.8878,13697.265
344.0668,13683.42
344.2458,13675.855
344.4248,13649.2133
344.6037,13638.8183
344.7827,13638.0033
344.9616,13615.885
345.1405,13618.1083
345.3194,13617.6317
345.4982,13593.2467
345.6771,13570.6483
345.8559,13573.6767
346.0347,13564.245
346.2135,13547.9517
346.3923,13557.135
346.571,13541.6383
346.7498,13507.8317
346.9285,13526.7083
347.1071,13497.72
347.2859,13465.81
347.4645,13483.76
347.6431,13508.6633
347.8217,13537.435
348.0003,13552.5933
348.1789,13496.7917
348.3574,13446.5433
348.5359,13408.755
348.7145,13376.515
348.893,13376.0467
349.0714,13377.8417
349.2499,13344.4983
349.4283,13309.4083
349.6068,13272.615
349.7852,13257.3983
349.9635,13260.1283
350.1419,13256.7367
350.3202,13233.87
350.4985,13205.4417
350.6768,13184.9817
350.8551,13172.7967
351.0334,13157.78
351.2116,13134.0267
351.3898,13139.2017
351.568,13123.275
351.7462,13121.9467
351.9243,13104.6867
352.1025,13083.705
352.2806,13065.3833
352.4587,13060.8667
352.6368,13050.6267
352.8148,13014.275
352.9929,12981.7917
353.1709,12986.1417
353.3489,12976.62
353.5268,12952.49
353.7048,12930.805
353.8828,12915.4767
354.0607,12890.38
354.2386,12888.025
354.4165,12870.535
354.5943,12852.6583
354.7722,12842.9267
354.95,12856.6783
355.1278,12853.1067
355.3056,12816.9367
355.4833,12770.625
355.6611,12731.41
355.8388,12701.58
356.0165,12681.31
356.1942,12692.975
356.3719,12713.395
356.5495,12704.9967
356.7271,12687.1767
356.9047,12680.0283
357.0823,12674.82
357.2599,12675.1683
357.4374,12658.26
357.6149,12619.0517
357.7924,12579.4367
357.9699,12572.9933
358.1474,12555.9933
358.3248,12520.2117
358.5023,12500.485
358.6797,12467.3833
358.8571,12452.2717
359.0344,12436.0433
359.2118,12395.965
359.3891,12379.1033
359.5664,12359.3833
359.7437,12345.1767
359.9209,12307.365
360.0982,12272.42
360.2754,12246.8433
360.4526,12263.9533
360.6298,12268.2783
360.807,12261.4817
360.9841,12246.0783
361.1613,12209.6617
361.3383,12219.51
361.5154,12222.5383
361.6925,12198.3883
361.8695,12179.39
362.0466,12163.225
362.2236,12142.535
362.4005,12137.615
362.5775,12109.6917
362.7545,12054.91
362.9314,12031.6717
363.1083,12047.0367
363.2852,12056.155
363.462,12036.7667
363.6389,12028.3183
363.8157,12005.8517
363.9925,11973.7583
364.1693,11964.085
364.346,11920.1867
364.5228,11926.0967
364.6996,11941.355
364.8762,11947.725
365.0529,11944.64
365.2296,11922.35
365.4062,11934.275
365.5829,11907.445
365.7595,11878.8733
365.9361,11894.9033
366.1126,11873.135
366.2892,11937.365
366.4657,12096.51
366.6422,12203.0167
366.8186,12187.595
366.9951,12249.445
367.1716,12169.77
367.348,12133.0267
367.5244,12206.1117
367.7008,12231.0167
367.8772,12198.8083
368.0535,12013.3883
368.2298,12066.8817
368.4061,12134.9617
368.5824,12043.2233
368.7586,12146.245
368.9349,12176.5233
369.1111,12034.9317
369.2873,11936.7883
369.4635,11976.3017
369.6396,11975.5733
369.8158,11856.1333
369.9919,11828.9333
370.168,11848.665
370.3441,11852.9733
370.5202,11772.05
370.6962,11708.76
370.8722,11673.655
371.0482,11671.855
371.2242,11701.595
371.4002,11793.9233
371.5761,11811.9633
371.752,11745.6767
371.9279,11762.925
372.1038,11793.2017
372.2796,11731.035
372.4555,11726.0783
372.6313,11737.5033
372.8071,11690.7783
372.9829,11649.415
373.1586,11664.565
373.3344,11694.4167
373.5101,11653.6117
373.6858,11660.1583
373.8615,11630.3283
374.0371,11642.0583
374.2127,11745.4783
374.3884,11742.0983
374.564,11686.21
374.7395,11676.4
374.9151,11720.3483
375.0906,11887.8133
375.2661,11961.4383
375.4416,11885.6833
375.6171,11966.4117
375.7925,12073.5433
375.968,12100.3017
376.1434,11942.1967
376.3188,11858.1417
376.4941,11843.0833
376.6695,11895.4
376.8448,11941.61
377.0201,11960.2833
377.1954,11920.4183
377.3707,11994.5333
377.5459,12029.5417
377.7212,12147.3383
377.8964,12474.1167
378.0715,12553.2
378.2467,12322.5717
378.4218,12482.055
378.597,12280.38
378.7721,12199.2417
378.9472,12262.7367
379.1222,12331.4217
379.2973,12604.725
379.4723,12955.8567
379.6473,13073.625
379.8223,12732.6767
379.9972,12470.2983
380.1722,12328.2833
380.3471,12290.245
380.522,12272.8667
380.6969,12264.92
380.8717,12516.7183
381.0466,12379.7233
381.2214,12246.635
381.3962,12207.78
381.571,12103.1117
381.7457,12042.7633
381.9204,12159.4117
382.0952,12107.69
382.2699,12270.1217
382.4445,12567.025
382.6192,12669.8967
382.7938,12968.9783
382.9685,13182.005
383.1431,12826.8983
383.3176,12442.6933
383.4922,12330.0183
383.6667,12313.31
383.8412,12248.6383
384.0157,12168.9067
384.1902,12239.135
384.3646,12374.7767
384.5391,12328.3383
384.7134,12335.72
384.8878,12510.395
385.0622,12770.455
385.2365,12619.7017
385.4109,12290.17
385.5852,12246.2783
385.7594,12287.3083
385.9337,12360.99
386.1079,12487.8967
386.2822,12721.7733
386.4564,12780.5967
386.6306,12516.4367
386.8047,12636.11
386.9789,12789.3333
387.153,12822.8267
387.3271,13270.4517
387.5012,13195.2833
387.6752,13477.7733
387.8492,13837.7767
388.0233,13592.39
388.1972,13368.3117
388.3712,13476.5433
388.5452,13428.4933
388.7191,13512.7433
388.893,13955.0433
389.0669,13857.9417
389.2408,13190.1783
389.4146,12674.4633
389.5884,12378.6067
389.7623,12166.4967
389.9361,12136.6783
390.1098,12230.095
390.2835,12333.0067
390.4573,12280.655
390.631,12271.8783
390.8047,12499.075
390.9784,12588.635
391.152,12470.8467
391.3256,12558.3883
391.4992,12675.8117
391.6728,12465.79
391.8464,12589.7283
392.0199,12971.4967
392.1934,12896.6267
392.3669,13110.1833
392.5403,13300.7283
392.7138,13446.995
392.8873,13715.7667
393.0607,14151.15
393.2341,14350.035
393.4074,14367.24
393.5808,13721.2867
393.7542,13397.095
393.9274,13429.7533
394.1007,13152.205
394.274,13365.3033
394.4472,13253.04
394.6205,13429.5583
394.7937,13893.5867
394.9668,14120.525
395.14,13753.8267
395.3131,13330.12
395.4863,12981.0033
395.6594,12988.92
395.8325,12782.1017
396.0055,12780.8683
396.1786,12832.5717
396.3516,12942.695
396.5246,12868.64
396.6975,12740.595
396.8705,12880.285
397.0434,13325.5033
397.2163,12893.9067
397.3892,12813.1133
397.5621,13113.5217
397.735,13310.1083
397.9077,13724.0033
398.0806,13779.4667
398.2534,13484.025
398.4261,13709.62
398.5989,14018.86
398.7716,14551.1933
398.9443,14359.8167
399.117,14019.805
399.2896,13776.0367
399.4623,13619.845
399.6349,13559.7433
399.8075,13310.385
399.9801,13064.7467
400.1526,13127.8567
400.3252,12677.47
400.4977,12363.9617
400.6702,12320.705
400.8427,12277.495
401.0151,12460.775
401.1875,12438.4883
401.36,12450.5933
401.5323,12494.0083
401.7047,12266.645
401.877,12192.205
402.0494,12152.8083
402.2216,12319.8583
402.394,12540.715
402.5662,12404.27
402.7385,12398.8
402.9107,12352.8933
403.0829,12380.0917
403.2551,12397.2
403.4272,12273.0033
403.5994,12282.2133
403.7715,12470.3733
403.9436,12590.86
404.1156,12567.8083
