Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-02 18:17:20.932594
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1320.34
218.2508,1344.945
218.442,1370.9683
218.6332,1398.455
218.8244,1425.9533
219.0156,1453.915
219.2067,1485.2517
219.3979,1515.585
219.589,1546.9683
219.7801,1579.65
219.9712,1612.5867
220.1623,1648.1133
220.3533,1684.2267
220.5444,1721.5583
220.7354,1758.33
220.9264,1796.2117
221.1174,1837.6083
221.3083,1878.965
221.4993,1919.01
221.6902,1959.245
221.8812,2004.6567
222.0721,2051.05
222.263,2096.455
222.4538,2144.2983
222.6447,2193.33
222.8355,2241.835
223.0264,2291.7017
223.2172,2342.3933
223.408,2394.2717
223.5987,2449.3983
223.7895,2503.3767
223.9802,2560.0083
224.1709,2616.3833
224.3616,2676.11
224.5524,2735.8783
224.743,2795.5333
224.9337,2856.6733
225.1243,2922.4233
225.315,2986.8383
225.5056,3048.4517
225.6962,3114.605
225.8867,3182.0483
226.0773,3249.9783
226.2678,3318.4117
226.4584,3388.115
226.6489,3458.4667
226.8394,3526.1067
227.0298,3598.655
227.2203,3674.4767
227.4108,3755.0367
227.6012,3831.7683
227.7916,3907.47
227.982,3984.0583
228.1723,4061.23
228.3627,4142.8783
228.5531,4220.2
228.7434,4298.8767
228.9337,4382.4167
229.124,4468.4617
229.3143,4554.025
229.5045,4645.3267
229.6948,4736.6383
229.885,4830.2467
230.0752,4925.57
230.2654,5019.7217
230.4556,5112.715
230.6457,5204.5667
230.8358,5297.0433
231.026,5391.6233
231.2161,5483.15
231.4062,5583.3917
231.5963,5676.7417
231.7863,5773.7617
231.9764,5877.1167
232.1664,5980.8683
232.3564,6089.355
232.5464,6193.3117
232.7364,6295.8133
232.9263,6398.2533
233.1163,6507.435
233.3062,6616.71
233.4961,6733.5467
233.686,6840.9083
233.8758,6937.3117
234.0657,7037.2183
234.2555,7149.8383
234.4454,7258.4067
234.6352,7369.3567
234.825,7477.9967
235.0147,7581.3183
235.2045,7689.6917
235.3942,7796.2067
235.5839,7904.87
235.7737,8010.7317
235.9633,8115.2167
236.153,8233.2917
236.3427,8346.2417
236.5323,8454.605
236.7219,8559.935
236.9115,8655.7833
237.1011,8752.9133
237.2907,8864.0033
237.4803,8976.2283
237.6698,9078.0317
237.8593,9186.33
238.0488,9291.895
238.2383,9399.005
238.4278,9503.2617
238.6172,9622.015
238.8066,9728.0433
238.9961,9837.9667
239.1855,9951.1817
239.3748,10057.905
239.5642,10155.0417
239.7536,10265.4967
239.9429,10368.745
240.1322,10465.8483
240.3215,10569.3283
240.5108,10673.2467
240.7001,10782.8167
240.8893,10881.575
241.0786,10981.855
241.2677,11077.065
241.457,11188.1617
241.6461,11271.4417
241.8353,11358.5983
242.0244,11447.75
242.2136,11535.1567
242.4027,11629.5067
242.5918,11716.665
242.7809,11801.3117
242.9699,11858.91
243.159,11912.8017
243.348,12022.195
243.537,12136.4283
243.726,12232.6
243.915,12323.7133
244.1039,12407.3233
244.2929,12469.9767
244.4818,12504.8083
244.6707,12585.2567
244.8596,12697.855
245.0485,12806.22
245.2373,12911.1983
245.4262,13014.73
245.615,13101.47
245.8038,13177.7467
245.9926,13265.61
246.1814,13357.6533
246.3701,13383.9217
246.5589,13397.8083
246.7476,13472.2083
246.9363,13592.8133
247.1249,13695.94
247.3136,13789.7217
247.5023,13880.5933
247.6909,13978.0783
247.8795,14060.4017
248.0681,14155.4867
248.2567,14236.9217
248.4453,14320.9867
248.6338,14400.72
248.8224,14449.61
249.0109,14438.7433
249.1994,14488.2
249.3878,14597.31
249.5763,14695.4683
249.7648,14782.085
249.9532,14870.6067
250.1416,14968.1283
250.33,15066.2817
250.5183,15160.8117
250.7067,15234.26
250.8951,15306.7267
251.0834,15371.7367
251.2717,15439.265
251.46,15501.9683
251.6483,15564.2983
251.8365,15613.1
252.0247,15614.995
252.213,15670.4617
252.4012,15748.935
252.5894,15853.6383
252.7775,15924.0583
252.9657,15989.9533
253.1538,16071.9
253.3419,16135.4267
253.53,16184.3417
253.7181,16242.8167
253.9062,16309.7833
254.0942,16366.43
254.2823,16409.8
254.4703,16456.105
254.6583,16506.7417
254.8463,16557.8783
255.0342,16590.225
255.2222,16624.6383
255.4101,16646.7783
255.598,16644.48
255.7859,16696.1
255.9738,16776.6883
256.1616,16856.3317
256.3495,16933.2967
256.5373,16995.285
256.7251,17085.25
256.9129,17140.51
257.1006,17192.38
257.2884,17254.5733
257.4761,17326.785
257.6638,17374.1067
257.8515,17406.4783
258.0392,17446.37
258.2269,17479.665
258.4146,17510.26
258.6022,17550.1
258.7898,17566.445
258.9774,17590.8233
259.165,17633.9767
259.3525,17678.41
259.5401,17700.0933
259.7276,17747.7917
259.9151,17789.7
260.1026,17823.155
260.2901,17868.4183
260.4776,17910.3567
260.665,17977.0883
260.8524,18038.2783
261.0398,18100.4783
261.2272,18132.6417
261.4146,18149.18
261.6019,18185.8667
261.7893,18224.8767
261.9766,18253.45
262.1639,18291.5333
262.3512,18295.2533
262.5384,18302.1633
262.7257,18315.91
262.9129,18336.5183
263.1001,18353.825
263.2873,18392.8567
263.4745,18415.075
263.6617,18397.705
263.8488,18420.7317
264.0359,18442.6767
264.2231,18454.7167
264.4101,18472.1533
264.5972,18490.4133
264.7842,18513.105
264.9713,18528.0733
265.1583,18533.5417
265.3453,18548.8317
265.5323,18570.79
265.7193,18591.6583
265.9062,18622.63
266.0931,18634.21
266.2801,18640.8617
266.4669,18666.1783
266.6538,18688.2333
266.8407,18713.365
267.0276,18706.1283
267.2143,18703.1467
267.4012,18717.1583
267.588,18689.955
267.7747,18689.0083
267.9615,18693.0717
268.1482,18688.415
268.3349,18703.4033
268.5217,18701.6917
268.7083,18683.1583
268.895,18674.9033
269.0817,18690.9733
269.2682,18690.7117
269.4549,18668.955
269.6415,18626.7733
269.8281,18615.6283
270.0146,18633.2283
270.2012,18640.4817
270.3877,18654.6267
270.5742,18650.9383
270.7607,18645.7517
270.9472,18640.5083
271.1336,18633.07
271.32,18618.475
271.5065,18604.115
271.6929,18595.1267
271.8792,18605.485
272.0656,18601.16
272.252,18603.4467
272.4383,18602.2983
272.6246,18589.3183
272.8109,18580.325
272.9972,18606.9
273.1835,18615.1517
273.3697,18628.3383
273.5559,18629.835
273.7421,18628.5283
273.9283,18621.3083
274.1145,18613.795
274.3007,18608.0633
274.4868,18612.35
274.6729,18636.4583
274.859,18635.6217
275.0451,18627.51
275.2311,18581.11
275.4172,18586.1283
275.6032,18596.63
275.7892,18610.9483
275.9752,18606.4417
276.1612,18618.8583
276.3472,18592.5033
276.5331,18583.8033
276.719,18577.525
276.9049,18577.1317
277.0908,18555.405
277.2767,18548.7233
277.4625,18549.7733
277.6484,18539.395
277.8342,18516.23
278.02,18508.6667
278.2057,18517.0233
278.3915,18535.5617
278.5772,18529.82
278.763,18502.365
278.9487,18515.245
279.1343,18525.5117
279.32,18511.5783
279.5057,18479.9633
279.6913,18428.4433
279.877,18413.01
280.0625,18403.4567
280.2481,18371.3833
280.4337,18344.425
280.6192,18358.5183
280.8048,18368.9
280.9903,18345.175
281.1758,18315.8633
281.3612,18283.595
281.5467,18269.8467
281.7321,18283.74
281.9175,18286.8217
282.1029,18271.2517
282.2884,18265.9967
282.4737,18231.4083
282.6591,18204.4617
282.8444,18193.7083
283.0297,18180.8767
283.215,18178.7233
283.4002,18170.3333
283.5855,18136.8517
283.7707,18081.4033
283.956,18058.6333
284.1412,18039.17
284.3264,18043.0133
284.5115,18056.63
284.6967,18056.43
284.8818,18032.8267
285.0669,17989.655
285.252,17978.2267
285.4371,17974.5317
285.6222,17940.8733
285.8072,17919.2217
285.9922,17897.0583
286.1772,17899.71
286.3622,17901.78
286.5472,17871.64
286.7321,17838.9483
286.9171,17849.455
287.102,17842.2333
287.2869,17847.9917
287.4717,17869.24
287.6566,17861.8683
287.8415,17849.655
288.0263,17834.7717
288.2111,17788.7267
288.3959,17745.34
288.5806,17736.02
288.7654,17733.44
288.9501,17768.5367
289.1348,17768.1267
289.3195,17757.9717
289.5042,17753.3333
289.6889,17765.3117
289.8735,17715.91
290.0581,17694.195
290.2428,17657.435
290.4273,17648.5117
290.6119,17658.2333
290.7965,17645.365
290.981,17636.5733
291.1655,17622.5583
291.35,17569.075
291.5345,17528.43
291.719,17523.7333
291.9034,17524.0
292.0878,17545.8133
292.2722,17533.3983
292.4566,17507.3633
292.641,17506.0967
292.8253,17494.855
293.0096,17470.4717
293.194,17468.2483
293.3783,17461.2433
293.5626,17462.6483
293.7468,17457.4417
293.9311,17451.87
294.1153,17416.0833
294.2995,17349.65
294.4837,17310.2267
294.6678,17273.2133
294.852,17254.7733
295.0361,17253.5267
295.2202,17251.4017
295.4043,17255.86
295.5884,17236.7533
295.7725,17223.6783
295.9565,17203.9617
296.1405,17157.0617
296.3246,17133.2567
296.5085,17151.0333
296.6925,17168.1933
296.8764,17152.46
297.0603,17132.295
297.2443,17110.6
297.4282,17078.9417
297.612,17042.05
297.7959,17009.335
297.9797,16989.4817
298.1635,16954.1483
298.3474,16972.6983
298.5311,16982.19
298.7149,16945.6717
298.8987,16896.6417
299.0823,16871.2283
299.2661,16836.6533
299.4498,16777.7533
299.6334,16773.1833
299.8171,16770.8817
300.0007,16756.8733
300.1843,16740.1433
300.368,16727.0167
300.5515,16703.7367
300.7351,16689.145
300.9186,16673.31
301.1021,16641.415
301.2857,16631.3617
301.4691,16619.57
301.6526,16619.9767
301.8361,16587.3183
302.0195,16555.855
302.2029,16539.185
302.3863,16529.545
302.5697,16498.7117
302.753,16494.785
302.9364,16498.33
303.1197,16507.5667
303.303,16489.56
303.4863,16455.3433
303.6696,16395.875
303.8528,16355.9667
304.036,16335.1367
304.2192,16335.5033
304.4024,16321.29
304.5856,16289.22
304.7688,16277.6167
304.9519,16272.2317
305.135,16250.115
305.3181,16224.82
305.5012,16210.105
305.6842,16207.195
305.8673,16188.5817
306.0504,16158.5583
306.2333,16114.3667
306.4163,16102.2917
306.5993,16077.8267
306.7822,16068.2617
306.9652,16057.1167
307.1481,16025.1483
307.331,16001.1083
307.5139,15977.12
307.6967,15946.44
307.8796,15917.495
308.0624,15899.1367
308.2452,15870.5533
308.428,15846.56
308.6107,15837.0367
308.7935,15816.7167
308.9762,15798.665
309.1589,15781.1967
309.3416,15756.03
309.5243,15730.5567
309.7069,15713.1717
309.8896,15684.275
310.0721,15665.4283
310.2548,15653.2917
310.4373,15639.37
310.6199,15638.125
310.8024,15609.54
310.985,15600.4433
311.1674,15563.705
311.3499,15523.3
311.5324,15512.7967
311.7148,15520.6517
311.8973,15495.0533
312.0797,15477.4683
312.2621,15469.1183
312.4445,15446.7667
312.6268,15418.6833
312.8091,15407.3117
312.9915,15366.8517
313.1738,15346.3283
313.356,15310.5033
313.5383,15279.7483
313.7206,15268.8683
313.9027,15240.2767
314.085,15221.9517
314.2672,15212.2933
314.4493,15202.7267
314.6314,15199.65
314.8136,15198.0067
314.9957,15170.1533
315.1778,15132.5517
315.3598,15119.2917
315.5419,15112.7367
315.724,15103.355
315.9059,15084.6667
316.088,15068.9667
316.2699,15074.3433
316.4519,15060.515
316.6338,15027.13
316.8157,14976.8717
316.9977,14957.8283
317.1795,14959.6217
317.3614,14962.1817
317.5432,14952.44
317.7251,14926.5783
317.9069,14890.285
318.0887,14878.5717
318.2704,14852.075
318.4522,14838.71
318.6339,14836.2433
318.8156,14856.72
318.9973,14836.88
319.179,14837.19
319.3607,14842.6467
319.5423,14844.115
319.7239,14831.2967
319.9055,14805.8133
320.0871,14792.1183
320.2687,14780.325
320.4502,14763.1017
320.6317,14735.2533
320.8132,14736.83
320.9947,14726.65
321.1761,14733.5883
321.3576,14727.1517
321.5391,14723.385
321.7205,14710.715
321.9019,14683.9117
322.0832,14649.0583
322.2646,14623.7833
322.4459,14608.8867
322.6272,14589.4617
322.8085,14572.6133
322.9898,14562.1217
323.1711,14540.4267
323.3523,14525.3717
323.5335,14516.2567
323.7147,14537.5117
323.8959,14565.9267
324.0771,14565.4383
324.2582,14544.665
324.4393,14534.695
324.6204,14534.715
324.8015,14526.8117
324.9826,14537.65
325.1637,14559.9467
325.3447,14551.77
325.5257,14547.3083
325.7067,14538.5467
325.8877,14506.0433
326.0686,14453.1617
326.2496,14437.13
326.4305,14411.8983
326.6114,14403.7433
326.7922,14408.2267
326.9731,14411.5083
327.1539,14402.5783
327.3347,14399.035
327.5155,14396.8883
327.6963,14416.3867
327.8771,14417.2117
328.0578,14383.3833
328.2385,14336.09
328.4193,14325.6633
328.5999,14312.8917
328.7806,14291.58
328.9613,14301.1183
329.1419,14296.475
329.3225,14297.6183
329.5031,14271.7917
329.6837,14251.3033
329.8642,14235.7083
330.0447,14222.84
330.2252,14206.5733
330.4057,14177.4417
330.5862,14169.6283
330.7667,14175.1967
330.9471,14200.5333
331.1275,14190.4067
331.3079,14146.9683
331.4883,14128.7583
331.6687,14132.4733
331.849,14109.6683
332.0293,14086.6017
332.2096,14071.3767
332.3899,14068.4233
332.5702,14075.9933
332.7504,14087.045
332.9306,14087.9333
333.1108,14062.4417
333.291,14032.05
333.4712,14028.0217
333.6514,14035.985
333.8315,14025.2917
334.0116,14014.2267
334.1917,14015.8233
334.3717,14018.845
334.5518,14022.6033
334.7318,14002.5717
334.9119,13991.6233
335.0918,13993.7217
335.2718,13992.8867
335.4518,13994.2383
335.6317,13980.6083
335.8116,13985.5583
335.9915,13983.525
336.1714,13935.93
336.3513,13921.6633
336.5311,13930.7917
336.7109,13938.0433
336.8907,13917.7867
337.0705,13874.0383
337.2502,13832.2383
337.43,13817.3817
337.6097,13794.2933
337.7894,13779.765
337.9691,13784.5167
338.1488,13791.225
338.3284,13797.1317
338.508,13812.9533
338.6877,13815.5717
338.8672,13800.53
339.0468,13775.43
339.2263,13754.015
339.4059,13759.6917
339.5854,13795.5533
339.7649,13778.2933
339.9443,13761.04
340.1238,13758.1517
340.3032,13755.6983
340.4826,13760.9617
340.662,13731.7017
340.8414,13698.2583
341.0207,13708.9483
341.2001,13720.055
341.3794,13718.375
341.5587,13745.3183
341.738,13734.0717
341.9172,13703.6667
342.0965,13689.825
342.2757,13640.73
342.4549,13595.0017
342.6341,13600.94
342.8132,13594.6283
342.9923,13633.7567
343.1715,13674.0033
343.3506,13698.8117
343.5296,13627.935
343.7087,13588.4983
343.8878,13563.2567
344.0668,13551.545
344.2458,13540.9083
344.4248,13516.2367
344.6037,13504.5983
344.7827,13507.5317
344.9616,13488.5917
345.1405,13489.6167
345.3194,13494.2
345.4982,13467.5833
345.6771,13448.5367
345.8559,13447.8267
346.0347,13442.5267
346.2135,13423.5917
346.3923,13433.435
346.571,13425.3133
346.7498,13389.8717
346.9285,13406.545
347.1071,13385.5233
347.2859,13350.6333
347.4645,13367.9967
347.6431,13389.16
347.8217,13417.345
348.0003,13442.12
348.1789,13393.6517
348.3574,13331.9067
348.5359,13291.1283
348.7145,13260.8533
348.893,13266.8033
349.0714,13264.7917
349.2499,13233.205
349.4283,13198.3817
349.6068,13165.6483
349.7852,13150.605
349.9635,13156.215
350.1419,13156.645
350.3202,13137.515
350.4985,13103.13
350.6768,13081.8117
350.8551,13069.0433
351.0334,13056.905
351.2116,13032.6683
351.3898,13039.0733
351.568,13023.1617
351.7462,13027.1717
351.9243,13013.9767
352.1025,12986.4933
352.2806,12969.5133
352.4587,12962.83
352.6368,12950.435
352.8148,12920.515
352.9929,12890.905
353.1709,12890.5317
353.3489,12886.685
353.5268,12860.5983
353.7048,12840.635
353.8828,12827.0283
354.0607,12805.11
354.2386,12798.215
354.4165,12783.6733
354.5943,12767.3267
354.7722,12760.1067
354.95,12773.6217
355.1278,12774.69
355.3056,12740.1783
355.4833,12687.6183
355.6611,12649.4517
355.8388,12615.4517
356.0165,12594.7283
356.1942,12607.855
356.3719,12632.9267
356.5495,12621.4567
356.7271,12603.1183
356.9047,12596.6467
357.0823,12591.1883
357.2599,12592.4767
357.4374,12578.83
357.6149,12541.0417
357.7924,12498.5183
357.9699,12486.3917
358.1474,12471.4633
358.3248,12436.2183
358.5023,12412.4033
358.6797,12381.545
358.8571,12365.9767
359.0344,12358.5533
359.2118,12323.9317
359.3891,12307.6233
359.5664,12290.8633
359.7437,12278.9483
359.9209,12239.01
360.0982,12205.985
360.2754,12178.0217
360.4526,12188.92
360.6298,12194.985
360.807,12187.6333
360.9841,12170.035
361.1613,12136.505
361.3383,12145.4833
361.5154,12148.1167
361.6925,12130.5133
361.8695,12107.9133
362.0466,12087.2417
362.2236,12072.0267
362.4005,12065.7933
362.5775,12048.1383
362.7545,11994.4167
362.9314,11965.8833
363.1083,11975.66
363.2852,11986.56
363.462,11975.5967
363.6389,11957.6933
363.8157,11944.2417
363.9925,11906.6717
364.1693,11906.2083
364.346,11862.0033
364.5228,11861.015
364.6996,11874.6383
364.8762,11877.5433
365.0529,11882.0283
365.2296,11863.8967
365.4062,11872.5667
365.5829,11857.12
365.7595,11820.1217
365.9361,11838.5917
366.1126,11820.6667
366.2892,11867.09
366.4657,12025.7217
366.6422,12159.3617
366.8186,12126.5467
366.9951,12194.2033
367.1716,12125.4733
367.348,12063.62
367.5244,12136.565
367.7008,12165.93
367.8772,12164.1283
368.0535,11956.3133
368.2298,11965.655
368.4061,12075.305
368.5824,11986.65
368.7586,12066.005
368.9349,12118.24
369.1111,11992.205
369.2873,11882.3683
369.4635,11889.7417
369.6396,11934.9433
369.8158,11807.2267
369.9919,11773.2983
370.168,11782.215
370.3441,11807.56
370.5202,11721.5567
370.6962,11643.645
370.8722,11607.2933
371.0482,11611.6383
371.2242,11641.2683
371.4002,11734.6567
371.5761,11775.3783
371.752,11688.85
371.9279,11693.9167
372.1038,11720.245
372.2796,11669.02
372.4555,11652.8383
372.6313,11682.5933
372.8071,11635.0483
372.9829,11589.23
373.1586,11590.855
373.3344,11636.2167
373.5101,11588.3383
373.6858,11592.6467
373.8615,11558.99
374.0371,11570.085
374.2127,11673.0433
374.3884,11697.785
374.564,11629.2067
374.7395,11600.75
374.9151,11633.205
375.0906,11794.0533
375.2661,11923.875
375.4416,11836.075
375.6171,11891.0783
375.7925,12007.4833
375.968,12046.1233
376.1434,11908.775
376.3188,11790.1067
376.4941,11765.9317
376.6695,11822.2167
376.8448,11871.7833
377.0201,11916.5467
377.1954,11857.05
377.3707,11924.3167
377.5459,11965.9717
377.7212,12060.905
377.8964,12391.1683
378.0715,12544.3183
378.2467,12285.785
378.4218,12390.0283
378.597,12254.3
378.7721,12106.1967
378.9472,12188.305
379.1222,12244.34
379.2973,12489.5883
379.4723,12883.7333
379.6473,13025.0383
379.8223,12717.6383
379.9972,12376.14
380.1722,12236.4083
380.3471,12189.6017
380.522,12217.385
380.6969,12169.935
380.8717,12423.4367
381.0466,12359.225
381.2214,12176.0583
381.3962,12135.165
381.571,12019.9083
381.7457,11958.035
381.9204,12067.1817
382.0952,12048.2117
382.2699,12135.1283
382.4445,12498.6217
382.6192,12560.8383
382.7938,12854.245
382.9685,13124.0983
383.1431,12807.555
383.3176,12365.1117
383.4922,12197.3983
383.6667,12197.2567
383.8412,12183.9017
384.0157,12077.8067
384.1902,12129.5817
384.3646,12295.3617
384.5391,12272.4483
384.7134,12256.9233
384.8878,12400.8033
385.0622,12677.36
385.2365,12616.7717
385.4109,12226.4133
385.5852,12134.0217
385.7594,12172.3683
385.9337,12270.795
386.1079,12394.39
386.2822,12610.7133
386.4564,12761.6367
386.6306,12455.7767
386.8047,12506.4517
386.9789,12715.9517
387.153,12715.0967
387.3271,13180.4517
387.5012,13128.4483
387.6752,13364.11
387.8492,13737.9283
388.0233,13585.655
388.1972,13240.73
388.3712,13368.2933
388.5452,13303.58
388.7191,13407.3167
388.893,13800.195
389.0669,13867.1283
389.2408,13172.8217
389.4146,12587.305
389.5884,12267.2183
389.7623,12056.7083
389.9361,12066.35
390.1098,12142.4133
390.2835,12282.7783
390.4573,12236.1517
390.631,12193.3917
390.8047,12391.915
390.9784,12557.42
391.152,12421.2667
391.3256,12469.835
391.4992,12625.8867
391.6728,12430.01
391.8464,12486.6867
392.0199,12861.06
392.1934,12868.635
392.3669,12958.58
392.5403,13256.64
392.7138,13290.7833
392.8873,13617.5317
393.0607,13971.075
393.2341,14239.6317
393.4074,14283.8483
393.5808,13667.1017
393.7542,13205.4717
393.9274,13270.1667
394.1007,13030.3767
394.274,13222.7183
394.4472,13198.7217
394.6205,13269.0617
394.7937,13757.0183
394.9668,14062.3283
395.14,13756.3917
395.3131,13279.6483
395.4863,12853.6867
395.6594,12855.3667
395.8325,12729.0117
396.0055,12679.2483
396.1786,12752.1683
396.3516,12828.3633
396.5246,12789.29
396.6975,12643.6533
396.8705,12662.8067
397.0434,13205.6217
397.2163,12822.9333
397.3892,12668.15
397.5621,12939.11
397.735,13179.2617
397.9077,13584.315
398.0806,13800.87
398.2534,13355.4433
398.4261,13616.6783
398.5989,13773.9533
398.7716,14519.8233
398.9443,14311.275
399.117,13989.59
399.2896,13624.095
399.4623,13510.8733
399.6349,13443.2467
399.8075,13263.605
399.9801,12968.0383
400.1526,13037.595
400.3252,12654.0533
400.4977,12272.8967
400.6702,12223.1383
400.8427,12172.59
401.0151,12370.7667
401.1875,12401.635
401.36,12369.685
401.5323,12456.595
401.7047,12207.695
401.877,12121.4717
402.0494,12063.8683
402.2216,12206.3233
402.394,12488.0267
402.5662,12364.8433
402.7385,12338.7267
402.9107,12281.1483
403.0829,12289.98
403.2551,12336.67
403.4272,12191.8683
403.5994,12197.925
403.7715,12347.9183
403.9436,12561.9217
404.1156,12490.285
