Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-02 18:40:29.702579
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1320.6833
218.2508,1345.3533
218.442,1371.1617
218.6332,1400.2117
218.8244,1427.5483
219.0156,1456.0933
219.2067,1486.4033
219.3979,1517.8833
219.589,1548.9167
219.7801,1581.1883
219.9712,1615.075
220.1623,1649.9417
220.3533,1686.7067
220.5444,1723.8517
220.7354,1761.5467
220.9264,1799.335
221.1174,1840.9317
221.3083,1882.1617
221.4993,1922.5417
221.6902,1963.4833
221.8812,2008.3667
222.0721,2053.305
222.263,2100.4117
222.4538,2147.915
222.6447,2197.1417
222.8355,2247.5283
223.0264,2297.02
223.2172,2346.7917
223.408,2400.9767
223.5987,2454.6067
223.7895,2509.3783
223.9802,2565.125
224.1709,2622.8733
224.3616,2681.885
224.5524,2740.98
224.743,2802.1233
224.9337,2862.2817
225.1243,2929.78
225.315,2991.9933
225.5056,3054.7033
225.6962,3122.0667
225.8867,3189.7183
226.0773,3257.475
226.2678,3326.57
226.4584,3395.58
226.6489,3466.3067
226.8394,3532.9467
227.0298,3605.7917
227.2203,3684.1267
227.4108,3762.925
227.6012,3841.68
227.7916,3915.5833
227.982,3993.5117
228.1723,4070.16
228.3627,4151.0933
228.5531,4230.1667
228.7434,4309.8267
228.9337,4393.2167
229.124,4477.0833
229.3143,4562.5033
229.5045,4654.5917
229.6948,4745.5233
229.885,4840.5367
230.0752,4935.365
230.2654,5031.055
230.4556,5123.1533
230.6457,5216.11
230.8358,5307.0533
231.026,5403.1617
231.2161,5495.9767
231.4062,5594.72
231.5963,5687.605
231.7863,5784.8633
231.9764,5888.1883
232.1664,5993.24
232.3564,6099.41
232.5464,6202.6417
232.7364,6307.7817
232.9263,6409.615
233.1163,6518.5383
233.3062,6630.175
233.4961,6744.9483
233.686,6853.06
233.8758,6950.1433
234.0657,7049.7883
234.2555,7162.97
234.4454,7270.94
234.6352,7380.1583
234.825,7489.915
235.0147,7592.2983
235.2045,7700.2817
235.3942,7807.665
235.5839,7917.255
235.7737,8020.2683
235.9633,8126.1283
236.153,8244.615
236.3427,8358.03
236.5323,8467.165
236.7219,8570.92
236.9115,8666.4333
237.1011,8765.7833
237.2907,8877.4433
237.4803,8985.9
237.6698,9090.435
237.8593,9199.2167
238.0488,9304.345
238.2383,9412.285
238.4278,9515.5517
238.6172,9633.3583
238.8066,9740.2967
238.9961,9849.2583
239.1855,9963.5183
239.3748,10068.435
239.5642,10169.0483
239.7536,10277.2817
239.9429,10379.8467
240.1322,10475.5833
240.3215,10579.8267
240.5108,10684.29
240.7001,10790.7167
240.8893,10893.9417
241.0786,10992.15
241.2677,11088.5983
241.457,11198.66
241.6461,11280.5917
241.8353,11368.3517
242.0244,11461.4517
242.2136,11544.6217
242.4027,11637.1617
242.5918,11726.11
242.7809,11813.8183
242.9699,11866.3167
243.159,11922.6783
243.348,12032.4217
243.537,12146.58
243.726,12241.91
243.915,12333.7433
244.1039,12416.0183
244.2929,12482.0133
244.4818,12513.5833
244.6707,12594.63
244.8596,12707.3683
245.0485,12815.305
245.2373,12922.4583
245.4262,13027.7033
245.615,13112.915
245.8038,13189.2933
245.9926,13277.3
246.1814,13366.5683
246.3701,13392.9183
246.5589,13406.6567
246.7476,13484.675
246.9363,13603.5883
247.1249,13705.6467
247.3136,13801.7583
247.5023,13890.3183
247.6909,13988.3367
247.8795,14070.7933
248.0681,14163.8167
248.2567,14243.8983
248.4453,14329.77
248.6338,14409.735
248.8224,14458.4983
249.0109,14446.555
249.1994,14494.5883
249.3878,14604.8483
249.5763,14706.4133
249.7648,14794.1817
249.9532,14879.56
250.1416,14976.925
250.33,15075.7633
250.5183,15170.99
250.7067,15242.3367
250.8951,15314.795
251.0834,15379.0783
251.2717,15447.795
251.46,15511.1467
251.6483,15574.325
251.8365,15621.4217
252.0247,15623.5633
252.213,15675.5833
252.4012,15753.71
252.5894,15859.4233
252.7775,15930.3683
252.9657,15994.2683
253.1538,16079.03
253.3419,16144.42
253.53,16195.4167
253.7181,16250.2167
253.9062,16317.915
254.0942,16373.9133
254.2823,16417.0333
254.4703,16460.265
254.6583,16517.1233
254.8463,16566.0783
255.0342,16598.7367
255.2222,16631.38
255.4101,16654.725
255.598,16649.68
255.7859,16703.3533
255.9738,16782.09
256.1616,16863.09
256.3495,16941.525
256.5373,17003.8883
256.7251,17094.6317
256.9129,17149.3983
257.1006,17201.8967
257.2884,17262.4983
257.4761,17332.49
257.6638,17381.7667
257.8515,17413.2583
258.0392,17450.905
258.2269,17481.3217
258.4146,17512.4717
258.6022,17553.4
258.7898,17569.7917
258.9774,17594.8883
259.165,17640.5117
259.3525,17682.8667
259.5401,17705.4533
259.7276,17748.3417
259.9151,17794.9717
260.1026,17823.2617
260.2901,17870.145
260.4776,17908.2917
260.665,17978.6183
260.8524,18038.5917
261.0398,18100.6467
261.2272,18134.7283
261.4146,18146.11
261.6019,18185.19
261.7893,18224.66
261.9766,18254.3533
262.1639,18290.1733
262.3512,18293.705
262.5384,18300.3117
262.7257,18312.3583
262.9129,18334.8
263.1001,18348.9367
263.2873,18387.7283
263.4745,18411.5567
263.6617,18393.1683
263.8488,18415.7933
264.0359,18437.7183
264.2231,18449.5833
264.4101,18467.0933
264.5972,18486.975
264.7842,18507.285
264.9713,18521.42
265.1583,18525.2467
265.3453,18544.3483
265.5323,18565.0283
265.7193,18584.075
265.9062,18615.9717
266.0931,18625.9083
266.2801,18633.52
266.4669,18660.6817
266.6538,18680.27
266.8407,18705.0333
267.0276,18698.7867
267.2143,18691.8867
267.4012,18707.885
267.588,18679.46
267.7747,18677.5083
267.9615,18682.2717
268.1482,18678.0067
268.3349,18689.84
268.5217,18691.8667
268.7083,18671.495
268.895,18664.55
269.0817,18681.6317
269.2682,18676.605
269.4549,18655.6667
269.6415,18611.2083
269.8281,18601.515
270.0146,18617.93
270.2012,18627.7933
270.3877,18641.4583
270.5742,18639.4767
270.7607,18634.8417
270.9472,18624.6183
271.1336,18615.2583
271.32,18599.64
271.5065,18584.3333
271.6929,18578.3417
271.8792,18590.2317
272.0656,18585.3217
272.252,18587.055
272.4383,18587.855
272.6246,18571.9183
272.8109,18562.56
272.9972,18587.0233
273.1835,18600.0083
273.3697,18608.855
273.5559,18612.5383
273.7421,18612.9683
273.9283,18605.225
274.1145,18594.11
274.3007,18590.5283
274.4868,18595.295
274.6729,18615.6183
274.859,18619.3133
275.0451,18610.885
275.2311,18564.06
275.4172,18566.58
275.6032,18577.0717
275.7892,18588.3867
275.9752,18583.0033
276.1612,18596.7033
276.3472,18574.3133
276.5331,18560.9617
276.719,18558.5933
276.9049,18555.955
277.0908,18535.9617
277.2767,18527.7833
277.4625,18530.2083
277.6484,18516.5067
277.8342,18497.8717
278.02,18489.2633
278.2057,18494.1167
278.3915,18513.68
278.5772,18510.6283
278.763,18479.6467
278.9487,18491.18
279.1343,18503.015
279.32,18489.145
279.5057,18458.39
279.6913,18405.6133
279.877,18389.9167
280.0625,18381.2267
280.2481,18351.3283
280.4337,18321.4583
280.6192,18336.745
280.8048,18347.2033
280.9903,18324.5333
281.1758,18293.1717
281.3612,18261.5883
281.5467,18247.4217
281.7321,18263.3483
281.9175,18262.49
282.1029,18251.5267
282.2884,18243.7383
282.4737,18212.955
282.6591,18183.3867
282.8444,18178.1133
283.0297,18163.9767
283.215,18159.7767
283.4002,18149.1367
283.5855,18114.155
283.7707,18060.2
283.956,18035.3883
284.1412,18016.655
284.3264,18020.955
284.5115,18037.2017
284.6967,18039.265
284.8818,18010.0483
285.0669,17971.855
285.252,17960.3533
285.4371,17955.4683
285.6222,17922.0983
285.8072,17898.2967
285.9922,17877.8583
286.1772,17878.3133
286.3622,17883.3617
286.5472,17852.0533
286.7321,17820.7467
286.9171,17826.2117
287.102,17822.325
287.2869,17829.53
287.4717,17851.3817
287.6566,17841.9733
287.8415,17830.98
288.0263,17815.175
288.2111,17770.8633
288.3959,17726.9467
288.5806,17718.93
288.7654,17718.225
288.9501,17748.2233
289.1348,17748.875
289.3195,17739.0833
289.5042,17737.325
289.6889,17746.095
289.8735,17703.0967
290.0581,17678.1517
290.2428,17640.0967
290.4273,17633.0883
290.6119,17641.7633
290.7965,17630.535
290.981,17618.5317
291.1655,17609.12
291.35,17554.9483
291.5345,17513.3233
291.719,17509.1833
291.9034,17512.8617
292.0878,17530.745
292.2722,17516.745
292.4566,17490.8883
292.641,17490.5783
292.8253,17480.34
293.0096,17455.6233
293.194,17456.0783
293.3783,17447.665
293.5626,17449.38
293.7468,17444.33
293.9311,17437.1667
294.1153,17400.2767
294.2995,17339.9917
294.4837,17295.555
294.6678,17261.535
294.852,17238.115
295.0361,17239.4583
295.2202,17238.34
295.4043,17241.45
295.5884,17225.79
295.7725,17212.225
295.9565,17191.8617
296.1405,17147.9267
296.3246,17122.9467
296.5085,17140.34
296.6925,17155.5833
296.8764,17142.7483
297.0603,17122.42
297.2443,17102.2433
297.4282,17070.34
297.612,17032.6383
297.7959,17000.3683
297.9797,16979.035
298.1635,16945.455
298.3474,16960.6017
298.5311,16970.46
298.7149,16936.6633
298.8987,16887.97
299.0823,16863.6333
299.2661,16826.5583
299.4498,16770.2817
299.6334,16760.865
299.8171,16763.5517
300.0007,16746.0617
300.1843,16734.105
300.368,16718.7167
300.5515,16698.2383
300.7351,16682.1183
300.9186,16667.83
301.1021,16637.35
301.2857,16626.355
301.4691,16615.1067
301.6526,16615.0383
301.8361,16582.9017
302.0195,16552.5517
302.2029,16536.1933
302.3863,16523.7083
302.5697,16495.1517
302.753,16492.4783
302.9364,16493.4983
303.1197,16502.9533
303.303,16486.4
303.4863,16450.935
303.6696,16395.97
303.8528,16352.6867
304.036,16331.7233
304.2192,16331.985
304.4024,16319.94
304.5856,16287.2217
304.7688,16275.7833
304.9519,16268.2617
305.135,16246.1317
305.3181,16225.055
305.5012,16209.4017
305.6842,16205.7517
305.8673,16189.42
306.0504,16160.2567
306.2333,16115.1667
306.4163,16101.83
306.5993,16078.05
306.7822,16068.9417
306.9652,16058.4283
307.1481,16027.1117
307.331,16002.1417
307.5139,15981.3517
307.6967,15948.9417
307.8796,15919.84
308.0624,15900.8133
308.2452,15870.5217
308.428,15847.4033
308.6107,15840.8
308.7935,15818.9167
308.9762,15799.9067
309.1589,15785.89
309.3416,15762.4933
309.5243,15735.14
309.7069,15718.0667
309.8896,15690.9933
310.0721,15670.9533
310.2548,15657.9517
310.4373,15644.1783
310.6199,15644.0367
310.8024,15616.19
310.985,15606.16
311.1674,15568.7333
311.3499,15527.3517
311.5324,15518.1483
311.7148,15527.7033
311.8973,15497.7617
312.0797,15482.8417
312.2621,15471.55
312.4445,15452.5183
312.6268,15426.2
312.8091,15409.7
312.9915,15372.3367
313.1738,15351.9383
313.356,15316.265
313.5383,15285.0583
313.7206,15277.315
313.9027,15247.6833
314.085,15229.675
314.2672,15221.325
314.4493,15211.4667
314.6314,15208.9933
314.8136,15205.375
314.9957,15175.2367
315.1778,15139.88
315.3598,15125.385
315.5419,15120.1383
315.724,15113.9717
315.9059,15096.7167
316.088,15080.7483
316.2699,15080.88
316.4519,15066.7617
316.6338,15039.0533
316.8157,14987.1433
316.9977,14967.4883
317.1795,14969.5367
317.3614,14971.7533
317.5432,14963.6717
317.7251,14935.7717
317.9069,14899.695
318.0887,14887.415
318.2704,14861.475
318.4522,14850.005
318.6339,14848.28
318.8156,14865.5167
318.9973,14847.17
319.179,14850.1267
319.3607,14853.3017
319.5423,14854.9167
319.7239,14840.2633
319.9055,14817.08
320.0871,14801.3967
320.2687,14790.47
320.4502,14774.92
320.6317,14747.4483
320.8132,14747.18
320.9947,14740.0917
321.1761,14745.55
321.3576,14736.0
321.5391,14733.395
321.7205,14719.435
321.9019,14695.305
322.0832,14661.1317
322.2646,14638.375
322.4459,14620.0017
322.6272,14600.77
322.8085,14584.975
322.9898,14576.0867
323.1711,14554.7583
323.3523,14536.3183
323.5335,14528.88
323.7147,14549.8133
323.8959,14575.5467
324.0771,14575.1967
324.2582,14555.2
324.4393,14545.4783
324.6204,14549.3717
324.8015,14538.975
324.9826,14550.39
325.1637,14571.575
325.3447,14564.5283
325.5257,14559.2333
325.7067,14552.785
325.8877,14516.4067
326.0686,14463.2917
326.2496,14448.08
326.4305,14422.7717
326.6114,14417.6233
326.7922,14420.705
326.9731,14421.7483
327.1539,14413.5467
327.3347,14409.6183
327.5155,14408.6017
327.6963,14427.2567
327.8771,14427.105
328.0578,14396.4
328.2385,14349.98
328.4193,14335.5
328.5999,14325.3083
328.7806,14301.71
328.9613,14313.2133
329.1419,14305.9417
329.3225,14311.03
329.5031,14284.2767
329.6837,14262.7083
329.8642,14246.755
330.0447,14232.7283
330.2252,14217.5967
330.4057,14189.74
330.5862,14180.0167
330.7667,14184.8767
330.9471,14213.4
331.1275,14203.8817
331.3079,14160.7317
331.4883,14141.5
331.6687,14145.64
331.849,14122.7633
332.0293,14100.3567
332.2096,14083.285
332.3899,14081.3583
332.5702,14091.64
332.7504,14099.8567
332.9306,14102.53
333.1108,14075.29
333.291,14043.47
333.4712,14038.37
333.6514,14048.285
333.8315,14039.3367
334.0116,14030.3083
334.1917,14029.295
334.3717,14031.0733
334.5518,14037.995
334.7318,14016.2683
334.9119,14007.7267
335.0918,14007.2083
335.2718,14006.55
335.4518,14002.8683
335.6317,13993.26
335.8116,14000.2883
335.9915,13997.0767
336.1714,13951.32
336.3513,13936.4117
336.5311,13944.48
336.7109,13953.605
336.8907,13934.0767
337.0705,13890.775
337.2502,13847.3283
337.43,13835.63
337.6097,13807.41
337.7894,13795.225
337.9691,13797.7217
338.1488,13807.415
338.3284,13812.035
338.508,13827.21
338.6877,13829.615
338.8672,13815.9933
339.0468,13788.7583
339.2263,13767.5567
339.4059,13773.7183
339.5854,13811.165
339.7649,13794.2333
339.9443,13777.595
340.1238,13775.2833
340.3032,13771.9083
340.4826,13773.46
340.662,13746.7033
340.8414,13712.8183
341.0207,13722.375
341.2001,13733.77
341.3794,13732.2217
341.5587,13761.6983
341.738,13750.4267
341.9172,13719.785
342.0965,13703.5467
342.2757,13654.1583
342.4549,13606.9133
342.6341,13615.3367
342.8132,13610.355
342.9923,13648.865
343.1715,13689.3283
343.3506,13711.5383
343.5296,13644.39
343.7087,13602.9117
343.8878,13576.625
344.0668,13567.6783
344.2458,13559.0483
344.4248,13531.5317
344.6037,13520.37
344.7827,13526.28
344.9616,13502.9133
345.1405,13505.0067
345.3194,13508.945
345.4982,13481.33
345.6771,13461.215
345.8559,13463.395
346.0347,13458.1483
346.2135,13438.9733
346.3923,13449.0767
346.571,13439.94
346.7498,13407.1167
346.9285,13422.9633
347.1071,13399.7467
347.2859,13363.5583
347.4645,13382.5867
347.6431,13405.81
347.8217,13429.99
348.0003,13454.4167
348.1789,13408.1283
348.3574,13348.1083
348.5359,13308.4933
348.7145,13278.9633
348.893,13283.5933
349.0714,13282.5833
349.2499,13250.0267
349.4283,13213.08
349.6068,13180.5617
349.7852,13165.62
349.9635,13171.27
350.1419,13167.7117
350.3202,13147.6583
350.4985,13117.7333
350.6768,13096.4567
350.8551,13083.47
351.0334,13073.51
351.2116,13048.15
351.3898,13052.6683
351.568,13040.645
351.7462,13041.6633
351.9243,13026.0867
352.1025,13001.6067
352.2806,12984.84
352.4587,12977.2017
352.6368,12966.8967
352.8148,12934.9933
352.9929,12904.6667
353.1709,12905.0683
353.3489,12898.7733
353.5268,12877.2433
353.7048,12854.05
353.8828,12840.0583
354.0607,12816.95
354.2386,12811.7683
354.4165,12794.8867
354.5943,12779.0233
354.7722,12772.6833
354.95,12788.4433
355.1278,12788.2217
355.3056,12753.1367
355.4833,12702.0083
355.6611,12660.4517
355.8388,12629.2617
356.0165,12608.17
356.1942,12621.4917
356.3719,12650.035
356.5495,12635.4983
356.7271,12619.9967
356.9047,12615.2767
357.0823,12607.4483
357.2599,12609.5167
357.4374,12594.225
357.6149,12556.6933
357.7924,12512.2867
357.9699,12502.2767
358.1474,12488.135
358.3248,12451.62
358.5023,12430.5717
358.6797,12399.1283
358.8571,12380.4283
359.0344,12374.8583
359.2118,12336.2633
359.3891,12319.3067
359.5664,12302.905
359.7437,12289.06
359.9209,12251.9483
360.0982,12214.8383
360.2754,12188.79
360.4526,12203.01
360.6298,12208.7617
360.807,12201.8167
360.9841,12184.4083
361.1613,12148.185
361.3383,12161.21
361.5154,12163.005
361.6925,12143.8167
361.8695,12121.885
362.0466,12101.7683
362.2236,12085.9867
362.4005,12080.6067
362.5775,12060.705
362.7545,12006.145
362.9314,11974.9733
363.1083,11992.6767
363.2852,11999.39
363.462,11988.1567
363.6389,11971.89
363.8157,11957.2333
363.9925,11920.7383
364.1693,11917.04
364.346,11873.59
364.5228,11872.44
364.6996,11887.4833
364.8762,11889.775
365.0529,11895.4583
365.2296,11876.29
365.4062,11883.8617
365.5829,11865.1933
365.7595,11830.89
365.9361,11847.305
366.1126,11830.3183
366.2892,11877.1283
366.4657,12036.1883
366.6422,12171.0817
366.8186,12136.9033
366.9951,12203.825
367.1716,12137.0867
367.348,12076.47
367.5244,12147.2767
367.7008,12174.7517
367.8772,12175.7867
368.0535,11971.2267
368.2298,11977.9233
368.4061,12088.2233
368.5824,11997.75
368.7586,12079.8333
368.9349,12129.73
369.1111,12005.8983
369.2873,11890.8483
369.4635,11900.8033
369.6396,11944.2367
369.8158,11818.4817
369.9919,11783.62
370.168,11790.1583
370.3441,11815.475
370.5202,11733.2
370.6962,11655.3433
370.8722,11616.9733
371.0482,11623.6783
371.2242,11651.8733
371.4002,11741.765
371.5761,11780.875
371.752,11695.9933
371.9279,11704.1217
372.1038,11734.7317
372.2796,11683.4133
372.4555,11666.185
372.6313,11694.995
372.8071,11646.55
372.9829,11598.46
373.1586,11601.595
373.3344,11648.8633
373.5101,11602.275
373.6858,11607.0017
373.8615,11573.0183
374.0371,11581.5383
374.2127,11681.9917
374.3884,11707.245
374.564,11641.0033
374.7395,11614.235
374.9151,11648.2883
375.0906,11809.1367
375.2661,11937.1417
375.4416,11848.0383
375.6171,11899.4917
375.7925,12016.5667
375.968,12059.4967
376.1434,11918.9183
376.3188,11800.5517
376.4941,11772.3967
376.6695,11834.3567
376.8448,11883.1217
377.0201,11927.3367
377.1954,11866.4783
377.3707,11935.5567
377.5459,11974.415
377.7212,12068.0133
377.8964,12397.8833
378.0715,12553.4683
378.2467,12290.94
378.4218,12396.56
378.597,12262.9183
378.7721,12113.49
378.9472,12198.84
379.1222,12256.4267
379.2973,12498.2867
379.4723,12897.565
379.6473,13038.1967
379.8223,12729.6467
379.9972,12386.375
380.1722,12248.1733
380.3471,12198.6733
380.522,12225.89
380.6969,12179.6
380.8717,12432.5
381.0466,12367.2583
381.2214,12183.0833
381.3962,12146.99
381.571,12031.3117
381.7457,11972.3567
381.9204,12078.7217
382.0952,12061.3317
382.2699,12147.4083
382.4445,12512.6817
382.6192,12579.3917
382.7938,12874.325
382.9685,13142.415
383.1431,12828.18
383.3176,12386.8417
383.4922,12216.0567
383.6667,12217.7183
383.8412,12205.5883
384.0157,12096.19
384.1902,12146.9217
384.3646,12310.8917
384.5391,12285.4133
384.7134,12267.4367
384.8878,12409.2417
385.0622,12686.5167
385.2365,12624.645
385.4109,12234.1283
385.5852,12143.9583
385.7594,12185.0733
385.9337,12283.9033
386.1079,12410.0567
386.2822,12628.2967
386.4564,12774.14
386.6306,12469.37
386.8047,12524.3483
386.9789,12732.5383
387.153,12735.0567
387.3271,13203.31
387.5012,13148.0983
387.6752,13381.195
387.8492,13758.2783
388.0233,13602.3467
388.1972,13258.1083
388.3712,13385.815
388.5452,13322.2417
388.7191,13428.48
388.893,13824.2233
389.0669,13888.725
389.2408,13192.28
389.4146,12597.8517
389.5884,12273.13
389.7623,12062.4633
389.9361,12072.1967
390.1098,12150.9333
390.2835,12288.0217
390.4573,12245.4783
390.631,12203.9883
390.8047,12401.6817
390.9784,12567.525
391.152,12429.995
391.3256,12475.26
391.4992,12635.4617
391.6728,12437.5533
391.8464,12493.8367
392.0199,12870.9667
392.1934,12880.2917
392.3669,12969.4717
392.5403,13266.8
392.7138,13304.8033
392.8873,13634.145
393.0607,13992.275
393.2341,14263.6667
393.4074,14309.115
393.5808,13690.9933
393.7542,13227.14
393.9274,13289.9483
394.1007,13047.8667
394.274,13234.8383
394.4472,13210.3983
394.6205,13278.065
394.7937,13767.4767
394.9668,14073.6967
395.14,13763.7667
395.3131,13283.6117
395.4863,12856.0
395.6594,12857.6167
395.8325,12734.425
396.0055,12683.0317
396.1786,12754.1933
396.3516,12838.7567
396.5246,12801.3267
396.6975,12658.6017
396.8705,12680.895
397.0434,13226.4567
397.2163,12837.5333
397.3892,12684.8717
397.5621,12949.0217
397.735,13184.6067
397.9077,13588.9017
398.0806,13800.59
398.2534,13353.245
398.4261,13616.0383
398.5989,13773.3133
398.7716,14521.68
398.9443,14311.5317
399.117,13986.1767
399.2896,13617.645
399.4623,13504.5683
399.6349,13436.235
399.8075,13258.89
399.9801,12964.6183
400.1526,13032.83
400.3252,12643.6183
400.4977,12261.4583
400.6702,12214.8417
400.8427,12164.645
401.0151,12364.4067
401.1875,12391.8667
401.36,12359.34
401.5323,12446.0767
401.7047,12194.2717
401.877,12109.9033
402.0494,12053.0067
402.2216,12193.92
402.394,12477.8533
402.5662,12353.47
402.7385,12326.3283
402.9107,12268.9933
403.0829,12278.6883
403.2551,12325.9117
403.4272,12183.83
403.5994,12189.7117
403.7715,12337.6617
403.9436,12549.9683
404.1156,12476.2267
